createdAt,value
2023-01-03T00:01:40.582Z,10.74
2023-01-03T00:04:07.758Z,10.68
2023-01-03T00:06:38.955Z,10.62
2023-01-03T00:09:09.987Z,10.55
2023-01-03T00:11:57.816Z,10.49
2023-01-03T00:14:28.975Z,10.41
2023-01-03T00:16:59.804Z,10.32
2023-01-03T00:19:38.330Z,10.26
2023-01-03T00:22:05.703Z,10.18
2023-01-03T00:24:32.849Z,10.14
2023-01-03T00:27:00.006Z,10.14
2023-01-03T00:29:27.097Z,10.11
2023-01-03T00:31:54.023Z,10.09
2023-01-03T00:34:20.920Z,10.11
2023-01-03T00:36:47.851Z,10.07
2023-01-03T00:39:14.758Z,10.04
2023-01-03T00:41:41.875Z,10.02
2023-01-03T00:44:09.380Z,9.97
2023-01-03T00:46:36.554Z,9.88
2023-01-03T00:49:04.400Z,9.83
2023-01-03T00:51:34.612Z,9.79
2023-01-03T00:54:03.686Z,9.74
2023-01-03T00:56:37.627Z,9.74
2023-01-03T00:59:05.668Z,9.74
2023-01-03T01:01:47.826Z,9.76
2023-01-03T01:04:30.027Z,9.78
2023-01-03T01:07:03.727Z,9.83
2023-01-03T01:09:34.334Z,9.89
2023-01-03T01:12:01.462Z,9.90
2023-01-03T01:14:30.267Z,9.90
2023-01-03T01:17:04.035Z,9.92
2023-01-03T01:19:38.396Z,9.91
2023-01-03T01:22:05.696Z,9.92
2023-01-03T01:24:33.735Z,9.92
2023-01-03T01:27:01.121Z,9.92
2023-01-03T01:29:28.062Z,9.92
2023-01-03T01:31:55.104Z,9.91
2023-01-03T01:34:22.921Z,9.90
2023-01-03T01:36:49.894Z,9.90
2023-01-03T01:39:22.265Z,9.89
2023-01-03T01:42:18.357Z,9.86
2023-01-03T01:45:08.760Z,9.79
2023-01-03T01:47:53.342Z,9.75
2023-01-03T01:50:42.092Z,9.67
2023-01-03T01:53:22.373Z,9.58
2023-01-03T01:56:06.600Z,9.51
2023-01-03T01:58:39.225Z,9.45
2023-01-03T02:01:11.935Z,9.40
2023-01-03T02:03:40.167Z,9.36
2023-01-03T02:06:11.177Z,9.35
2023-01-03T02:08:38.146Z,9.33
2023-01-03T02:11:35.197Z,9.30
2023-01-03T02:15:03.859Z,9.30
2023-01-03T02:17:53.580Z,9.27
2023-01-03T02:20:36.335Z,9.23
2023-01-03T02:23:27.118Z,9.11
2023-01-03T02:26:35.465Z,8.85
2023-01-03T02:29:20.513Z,8.75
2023-01-03T02:32:02.105Z,8.71
2023-01-03T02:37:29.474Z,8.57
2023-01-03T02:40:14.979Z,8.51
2023-01-03T02:43:09.263Z,8.45
2023-01-03T02:46:13.979Z,8.38
2023-01-03T02:49:09.030Z,8.32
2023-01-03T02:51:50.963Z,8.27
2023-01-03T02:54:28.636Z,8.29
2023-01-03T02:57:09.383Z,8.29
2023-01-03T02:59:53.544Z,8.33
2023-01-03T03:02:25.649Z,8.29
2023-01-03T03:04:57.032Z,8.27
2023-01-03T03:07:35.629Z,8.29
2023-01-03T03:10:22.961Z,8.25
2023-01-03T03:13:12.472Z,8.14
2023-01-03T03:15:57.388Z,8.03
2023-01-03T03:19:01.018Z,7.97
2023-01-03T03:21:53.150Z,7.92
2023-01-03T03:24:44.945Z,7.86
2023-01-03T03:27:33.743Z,7.79
2023-01-03T03:30:03.899Z,7.75
2023-01-03T03:32:33.631Z,7.69
2023-01-03T03:35:03.668Z,7.68
2023-01-03T03:37:34.372Z,7.68
2023-01-03T03:40:20.144Z,7.69
2023-01-03T03:43:17.166Z,7.70
2023-01-03T03:46:12.258Z,7.69
2023-01-03T03:49:35.789Z,7.66
2023-01-03T03:52:05.512Z,7.63
2023-01-03T03:54:37.280Z,7.62
2023-01-03T03:57:21.174Z,7.61
2023-01-03T03:59:54.612Z,7.63
2023-01-03T04:02:23.853Z,7.64
2023-01-03T04:04:57.175Z,7.64
2023-01-03T04:07:24.040Z,7.67
2023-01-03T04:09:51.365Z,7.70
2023-01-03T04:12:18.176Z,7.74
2023-01-03T04:14:45.043Z,7.78
2023-01-03T04:17:12.263Z,7.80
2023-01-03T04:19:39.110Z,7.80
2023-01-03T04:22:05.936Z,7.75
2023-01-03T04:24:32.735Z,7.74
2023-01-03T04:26:59.699Z,7.72
2023-01-03T04:29:26.616Z,7.67
2023-01-03T04:31:53.599Z,7.65
2023-01-03T04:34:20.459Z,7.65
2023-01-03T04:36:47.324Z,7.66
2023-01-03T04:39:14.547Z,7.66
2023-01-03T04:41:41.365Z,7.68
2023-01-03T04:44:09.695Z,7.69
2023-01-03T04:46:40.346Z,7.67
2023-01-03T04:49:09.404Z,7.65
2023-01-03T04:51:36.583Z,7.61
2023-01-03T04:54:05.427Z,7.56
2023-01-03T04:56:39.612Z,7.55
2023-01-03T04:59:06.595Z,7.51
2023-01-03T05:01:33.569Z,7.51
2023-01-03T05:04:02.310Z,7.52
2023-01-03T05:06:29.647Z,7.56
2023-01-03T05:08:56.868Z,7.57
2023-01-03T05:11:23.883Z,7.58
2023-01-03T05:13:50.859Z,7.59
2023-01-03T05:16:17.821Z,7.61
2023-01-03T05:18:45.102Z,7.62
2023-01-03T05:21:37.343Z,7.58
2023-01-03T05:24:24.058Z,7.60
2023-01-03T05:26:52.167Z,7.63
2023-01-03T05:29:21.806Z,7.62
2023-01-03T05:31:49.275Z,7.60
2023-01-03T05:34:16.529Z,7.61
2023-01-03T05:36:43.581Z,7.60
2023-01-03T05:39:10.559Z,7.55
2023-01-03T05:41:56.192Z,7.52
2023-01-03T05:44:23.104Z,7.51
2023-01-03T05:46:50.259Z,7.52
2023-01-03T05:49:17.176Z,7.52
2023-01-03T05:51:44.035Z,7.53
2023-01-03T05:54:15.822Z,7.53
2023-01-03T05:56:43.154Z,7.52
2023-01-03T05:59:10.791Z,7.53
2023-01-03T06:01:38.126Z,7.53
2023-01-03T06:04:05.215Z,7.54
2023-01-03T06:06:32.118Z,7.56
2023-01-03T06:08:59.848Z,7.56
2023-01-03T06:11:26.706Z,7.55
2023-01-03T06:13:53.707Z,7.55
2023-01-03T06:16:39.793Z,7.57
2023-01-03T06:19:08.248Z,7.59
2023-01-03T06:21:35.731Z,7.64
2023-01-03T06:24:03.077Z,7.64
2023-01-03T06:26:29.958Z,7.71
2023-01-03T06:28:56.885Z,7.73
2023-01-03T06:31:23.834Z,7.72
2023-01-03T06:33:50.895Z,7.66
2023-01-03T06:36:21.363Z,7.65
2023-01-03T06:38:48.638Z,7.63
2023-01-03T06:41:16.599Z,7.64
2023-01-03T06:43:43.545Z,7.66
2023-01-03T06:46:30.949Z,7.66
2023-01-03T06:49:17.520Z,7.64
2023-01-03T06:52:05.537Z,7.62
2023-01-03T06:54:36.054Z,7.63
2023-01-03T06:57:03.409Z,7.66
2023-01-03T06:59:30.314Z,7.70
2023-01-03T07:01:57.301Z,7.70
2023-01-03T07:04:27.164Z,7.73
2023-01-03T07:06:54.183Z,7.74
2023-01-03T07:09:21.045Z,7.74
2023-01-03T07:11:48.020Z,7.75
2023-01-03T07:14:14.899Z,7.74
2023-01-03T07:16:47.798Z,7.77
2023-01-03T07:19:19.550Z,7.81
2023-01-03T07:21:46.515Z,7.82
2023-01-03T07:24:18.460Z,7.86
2023-01-03T07:26:45.341Z,7.86
2023-01-03T07:29:12.453Z,7.86
2023-01-03T07:31:41.613Z,7.87
2023-01-03T07:34:09.201Z,7.89
2023-01-03T07:36:36.984Z,7.87
2023-01-03T07:39:04.085Z,7.84
2023-01-03T07:41:49.624Z,7.88
2023-01-03T07:44:16.557Z,7.91
2023-01-03T07:46:43.492Z,7.94
2023-01-03T07:49:12.273Z,7.98
2023-01-03T07:51:39.616Z,7.98
2023-01-03T07:54:07.555Z,8.02
2023-01-03T07:56:34.805Z,8.01
2023-01-03T07:59:02.035Z,7.99
2023-01-03T08:01:30.348Z,7.98
2023-01-03T08:03:57.622Z,7.98
2023-01-03T08:06:24.511Z,8.01
2023-01-03T08:09:10.268Z,8.07
2023-01-03T08:11:56.521Z,8.09
2023-01-03T08:14:26.078Z,8.14
2023-01-03T08:16:57.225Z,8.18
2023-01-03T08:19:25.098Z,8.26
2023-01-03T08:21:52.807Z,8.29
2023-01-03T08:24:19.967Z,8.36
2023-01-03T08:26:46.863Z,8.42
2023-01-03T08:29:13.678Z,8.49
2023-01-03T08:31:46.077Z,8.58
2023-01-03T08:34:19.749Z,8.76
2023-01-03T08:36:58.422Z,8.85
2023-01-03T08:39:32.911Z,8.92
2023-01-03T08:42:03.847Z,9.00
2023-01-03T08:44:30.711Z,9.02
2023-01-03T08:47:00.617Z,9.05
2023-01-03T08:49:27.967Z,9.06
2023-01-03T08:51:54.820Z,9.12
2023-01-03T08:54:21.640Z,9.25
2023-01-03T08:56:48.473Z,9.18
2023-01-03T08:59:15.302Z,9.33
2023-01-03T09:01:42.390Z,9.66
2023-01-03T09:04:09.545Z,10.42
2023-01-03T09:06:36.467Z,11.55
2023-01-03T09:09:08.281Z,12.54
2023-01-03T09:11:35.112Z,12.76
2023-01-03T09:14:01.969Z,12.42
2023-01-03T09:16:28.876Z,12.03
2023-01-03T09:18:55.778Z,11.66
2023-01-03T09:21:22.711Z,11.30
2023-01-03T09:23:49.605Z,11.05
2023-01-03T09:26:16.444Z,11.02
2023-01-03T09:28:43.307Z,11.07
2023-01-03T09:31:10.220Z,10.97
2023-01-03T09:33:37.131Z,11.02
2023-01-03T09:36:04.347Z,11.04
2023-01-03T09:38:31.157Z,10.98
2023-01-03T09:41:08.855Z,10.85
2023-01-03T09:43:43.966Z,10.70
2023-01-03T09:46:18.893Z,10.57
2023-01-03T09:48:46.798Z,10.41
2023-01-03T09:51:44.305Z,10.25
2023-01-03T09:54:49.050Z,10.14
2023-01-03T09:57:47.707Z,9.98
2023-01-03T10:00:47.091Z,9.95
2023-01-03T10:03:52.641Z,9.90
2023-01-03T10:06:38.018Z,9.93
2023-01-03T10:09:43.139Z,9.91
2023-01-03T10:12:24.904Z,9.92
2023-01-03T10:15:26.988Z,9.91
2023-01-03T10:18:49.064Z,9.88
2023-01-03T10:21:57.143Z,9.90
2023-01-03T10:24:37.164Z,9.87
2023-01-03T10:27:21.923Z,9.88
2023-01-03T10:29:54.462Z,9.96
2023-01-03T10:33:01.270Z,10.06
2023-01-03T10:35:31.746Z,10.16
2023-01-03T10:37:59.815Z,10.29
2023-01-03T10:40:45.757Z,10.50
2023-01-03T10:43:28.297Z,10.65
2023-01-03T10:46:05.449Z,10.75
2023-01-03T10:51:56.001Z,10.80
2023-01-03T10:54:47.802Z,10.72
2023-01-03T10:57:46.128Z,10.66
2023-01-03T11:00:33.836Z,10.63
2023-01-03T11:03:13.482Z,10.59
2023-01-03T11:05:47.125Z,10.59
2023-01-03T11:08:45.600Z,10.60
2023-01-03T11:11:37.548Z,10.61
2023-01-03T11:14:18.465Z,10.64
2023-01-03T11:16:45.339Z,10.68
2023-01-03T11:19:18.519Z,10.65
2023-01-03T11:22:07.251Z,10.65
2023-01-03T11:25:01.323Z,10.65
2023-01-03T11:28:15.933Z,10.65
2023-01-03T11:31:33.603Z,10.67
2023-01-03T11:35:20.277Z,10.71
2023-01-03T11:38:12.834Z,10.88
2023-01-03T11:41:02.877Z,11.10
2023-01-03T11:44:16.536Z,11.28
2023-01-03T11:46:57.601Z,11.35
2023-01-03T11:50:04.062Z,11.39
2023-01-03T11:52:47.608Z,11.46
2023-01-03T11:55:44.136Z,11.53
2023-01-03T11:58:20.837Z,11.51
2023-01-03T12:01:12.394Z,11.51
2023-01-03T12:03:58.052Z,11.50
2023-01-03T12:06:56.631Z,11.58
2023-01-03T12:10:05.024Z,11.62
2023-01-03T12:12:43.861Z,11.63
2023-01-03T12:15:23.332Z,11.68
2023-01-03T12:18:26.295Z,11.75
2023-01-03T12:21:11.371Z,11.82
2023-01-03T12:23:45.745Z,11.90
2023-01-03T12:26:15.665Z,11.97
2023-01-03T12:29:10.920Z,12.04
2023-01-03T12:31:45.435Z,12.09
2023-01-03T12:34:45.331Z,11.98
2023-01-03T12:37:22.220Z,11.79
2023-01-03T12:39:57.731Z,11.59
2023-01-03T12:43:04.187Z,11.51
2023-01-03T12:46:06.949Z,11.47
2023-01-03T12:48:53.713Z,11.46
2023-01-03T12:51:24.675Z,11.48
2023-01-03T12:54:35.070Z,11.43
2023-01-03T12:57:32.210Z,11.39
2023-01-03T13:00:01.609Z,11.34
2023-01-03T13:02:52.363Z,11.30
2023-01-03T13:05:27.719Z,11.36
2023-01-03T13:08:44.721Z,11.53
2023-01-03T13:11:27.078Z,11.54
2023-01-03T13:14:17.218Z,11.56
2023-01-03T13:16:47.493Z,11.53
2023-01-03T13:19:37.087Z,11.51
2023-01-03T13:22:28.339Z,11.49
2023-01-03T13:24:55.162Z,11.46
2023-01-03T13:27:35.127Z,11.38
2023-01-03T13:30:13.113Z,11.38
2023-01-03T13:32:55.371Z,11.34
2023-01-03T13:35:36.377Z,11.33
2023-01-03T13:38:31.290Z,11.39
2023-01-03T13:41:30.130Z,11.38
2023-01-03T13:44:18.556Z,11.35
2023-01-03T13:46:47.197Z,11.34
2023-01-03T13:49:26.576Z,11.38
2023-01-03T13:51:59.388Z,11.40
2023-01-03T13:54:54.486Z,11.42
2023-01-03T13:57:36.758Z,11.41
2023-01-03T14:00:15.991Z,11.41
2023-01-03T14:03:00.287Z,11.41
2023-01-03T14:05:58.297Z,11.50
2023-01-03T14:08:41.489Z,11.50
2023-01-03T14:11:30.195Z,11.44
2023-01-03T14:14:14.814Z,11.33
2023-01-03T14:16:48.985Z,11.27
2023-01-03T14:19:35.898Z,11.18
2023-01-03T14:22:27.998Z,11.08
2023-01-03T14:24:57.512Z,11.01
2023-01-03T14:27:45.035Z,10.96
2023-01-03T14:30:24.661Z,10.92
2023-01-03T14:32:51.588Z,10.92
2023-01-03T14:35:28.227Z,10.91
2023-01-03T14:37:55.058Z,10.94
2023-01-03T14:40:22.096Z,10.90
2023-01-03T14:42:48.913Z,10.91
2023-01-03T14:45:18.714Z,10.94
2023-01-03T14:47:46.512Z,10.98
2023-01-03T14:50:30.006Z,11.00
2023-01-03T14:53:00.286Z,11.00
2023-01-03T14:55:33.809Z,11.01
2023-01-03T14:58:16.936Z,11.01
2023-01-03T15:00:43.940Z,10.99
2023-01-03T15:03:13.185Z,10.98
2023-01-03T15:05:40.946Z,10.92
2023-01-03T15:08:22.433Z,10.93
2023-01-03T15:11:06.089Z,10.92
2023-01-03T15:13:57.899Z,10.89
2023-01-03T15:16:42.369Z,10.89
2023-01-03T15:19:26.501Z,10.89
2023-01-03T15:22:33.093Z,10.89
2023-01-03T15:25:20.178Z,10.89
2023-01-03T15:27:50.153Z,10.88
2023-01-03T15:30:23.709Z,10.86
2023-01-03T15:33:01.968Z,10.83
2023-01-03T15:35:41.958Z,10.81
2023-01-03T15:38:26.782Z,10.79
2023-01-03T15:40:53.802Z,10.76
2023-01-03T15:43:30.799Z,10.69
2023-01-03T15:46:06.191Z,10.65
2023-01-03T15:48:37.644Z,10.63
2023-01-03T15:51:05.848Z,10.57
2023-01-03T15:53:44.601Z,10.52
2023-01-03T15:56:19.624Z,10.46
2023-01-03T15:58:49.843Z,10.42
2023-01-03T16:01:19.496Z,10.37
2023-01-03T16:03:49.785Z,10.37
2023-01-03T16:06:17.582Z,10.38
2023-01-03T16:08:44.829Z,10.33
2023-01-03T16:11:31.775Z,10.30
2023-01-03T16:14:05.036Z,10.28
2023-01-03T16:16:37.069Z,10.25
2023-01-03T16:19:06.148Z,10.16
2023-01-03T16:21:33.268Z,10.07
2023-01-03T16:24:00.532Z,10.03
2023-01-03T16:26:27.396Z,10.01
2023-01-03T16:28:54.317Z,9.98
2023-01-03T16:31:32.357Z,9.91
2023-01-03T16:33:59.535Z,9.87
2023-01-03T16:36:31.943Z,9.82
2023-01-03T16:38:59.828Z,9.78
2023-01-03T16:41:27.163Z,9.74
2023-01-03T16:43:54.394Z,9.70
2023-01-03T16:46:24.125Z,9.65
2023-01-03T16:48:55.756Z,9.61
2023-01-03T16:51:27.588Z,9.59
2023-01-03T16:53:56.741Z,9.55
2023-01-03T16:56:24.691Z,9.51
2023-01-03T16:58:52.688Z,9.48
2023-01-03T17:01:20.325Z,9.46
2023-01-03T17:03:47.452Z,9.44
2023-01-03T17:06:35.309Z,9.43
2023-01-03T17:09:14.110Z,9.42
2023-01-03T17:11:41.181Z,9.39
2023-01-03T17:14:17.416Z,9.37
2023-01-03T17:16:44.545Z,9.35
2023-01-03T17:20:02.007Z,9.32
2023-01-03T17:22:15.219Z,9.26
2023-01-03T17:24:42.448Z,9.19
2023-01-03T17:27:18.805Z,9.14
2023-01-03T17:29:47.989Z,9.05
2023-01-03T17:32:20.419Z,8.99
2023-01-03T17:34:47.976Z,8.91
2023-01-03T17:37:19.178Z,8.79
2023-01-03T17:39:53.278Z,8.74
2023-01-03T17:42:20.531Z,8.73
2023-01-03T17:45:10.094Z,8.75
2023-01-03T17:48:01.871Z,8.72
2023-01-03T17:50:31.263Z,8.72
2023-01-03T17:53:00.644Z,8.74
2023-01-03T17:55:31.113Z,8.76
2023-01-03T17:58:02.027Z,8.76
2023-01-03T18:00:30.139Z,8.75
2023-01-03T18:02:57.243Z,8.76
2023-01-03T18:05:28.561Z,8.70
2023-01-03T18:08:01.327Z,8.65
2023-01-03T18:10:46.371Z,8.66
2023-01-03T18:13:28.680Z,8.61
2023-01-03T18:15:56.016Z,8.60
2023-01-03T18:18:24.981Z,8.60
2023-01-03T18:20:52.586Z,8.57
2023-01-03T18:23:36.407Z,8.52
2023-01-03T18:26:06.984Z,8.51
2023-01-03T18:28:33.931Z,8.49
2023-01-03T18:31:00.910Z,8.48
2023-01-03T18:33:28.258Z,8.49
2023-01-03T18:35:55.226Z,8.49
2023-01-03T18:38:36.555Z,8.48
2023-01-03T18:41:05.762Z,8.46
2023-01-03T18:43:33.819Z,8.47
2023-01-03T18:46:00.938Z,8.50
2023-01-03T18:48:27.897Z,8.45
2023-01-03T18:50:59.023Z,8.44
2023-01-03T18:53:30.992Z,8.42
2023-01-03T18:55:57.932Z,8.45
2023-01-03T18:58:38.232Z,8.42
2023-01-03T19:01:06.070Z,8.45
2023-01-03T19:03:34.651Z,8.44
2023-01-03T19:06:03.157Z,8.47
2023-01-03T19:08:33.659Z,8.47
2023-01-03T19:11:07.831Z,8.43
2023-01-03T19:13:54.586Z,8.37
2023-01-03T19:16:29.841Z,8.33
2023-01-03T19:18:57.418Z,8.33
2023-01-03T19:21:29.553Z,8.30
2023-01-03T19:24:39.041Z,8.26
2023-01-03T19:27:24.000Z,8.22
2023-01-03T19:29:52.670Z,8.20
2023-01-03T19:32:27.288Z,8.16
2023-01-03T19:34:54.368Z,8.12
2023-01-03T19:37:22.319Z,8.12
2023-01-03T19:39:49.659Z,8.12
2023-01-03T19:42:38.721Z,8.09
2023-01-03T19:45:25.397Z,8.07
2023-01-03T19:47:52.324Z,8.06
2023-01-03T19:50:28.961Z,8.01
2023-01-03T19:52:56.053Z,7.99
2023-01-03T19:55:29.688Z,8.01
2023-01-03T19:57:58.474Z,8.02
2023-01-03T20:00:28.592Z,8.03
2023-01-03T20:03:05.952Z,8.04
2023-01-03T20:05:37.876Z,8.04
2023-01-03T20:08:12.165Z,8.04
2023-01-03T20:10:41.649Z,8.01
2023-01-03T20:13:23.123Z,7.98
2023-01-03T20:15:53.105Z,7.97
2023-01-03T20:18:31.498Z,7.95
2023-01-03T20:21:05.355Z,7.90
2023-01-03T20:23:37.095Z,7.93
2023-01-03T20:26:05.063Z,7.90
2023-01-03T20:28:31.944Z,7.86
2023-01-03T20:31:00.331Z,7.86
2023-01-03T20:33:28.559Z,7.86
2023-01-03T20:36:16.075Z,7.87
2023-01-03T20:38:49.463Z,7.84
2023-01-03T20:41:18.533Z,7.87
2023-01-03T20:43:47.468Z,7.86
2023-01-03T20:46:23.754Z,7.78
2023-01-03T20:48:57.152Z,7.75
2023-01-03T20:51:24.641Z,7.72
2023-01-03T20:53:54.981Z,7.66
2023-01-03T20:56:22.797Z,7.62
2023-01-03T20:58:49.656Z,7.63
2023-01-03T21:01:16.606Z,7.64
2023-01-03T21:03:43.612Z,7.62
2023-01-03T21:06:29.529Z,7.61
2023-01-03T21:08:57.717Z,7.60
2023-01-03T21:11:31.414Z,7.55
2023-01-03T21:14:00.624Z,7.51
2023-01-03T21:16:41.285Z,7.53
2023-01-03T21:19:11.998Z,7.48
2023-01-03T21:21:39.888Z,7.51
2023-01-03T21:24:07.470Z,7.56
2023-01-03T21:26:34.435Z,7.53
2023-01-03T21:29:01.316Z,7.53
2023-01-03T21:31:28.281Z,7.51
2023-01-03T21:33:55.341Z,7.48
2023-01-03T21:36:32.055Z,7.44
2023-01-03T21:38:59.961Z,7.40
2023-01-03T21:41:33.300Z,7.40
2023-01-03T21:44:03.918Z,7.38
2023-01-03T21:46:31.105Z,7.38
2023-01-03T21:48:58.113Z,7.34
2023-01-03T21:51:37.975Z,7.33
2023-01-03T21:54:07.933Z,7.31
2023-01-03T21:56:44.363Z,7.29
2023-01-03T21:59:17.856Z,7.29
2023-01-03T22:02:05.722Z,7.26
2023-01-03T22:04:33.678Z,7.27
2023-01-03T22:07:01.423Z,7.24
2023-01-03T22:09:49.099Z,7.21
2023-01-03T22:12:17.048Z,7.21
2023-01-03T22:14:45.468Z,7.22
2023-01-03T22:17:12.514Z,7.20
2023-01-03T22:19:39.405Z,7.13
2023-01-03T22:22:06.274Z,7.15
2023-01-03T22:24:33.091Z,7.13
2023-01-03T22:26:59.925Z,7.14
2023-01-03T22:29:26.924Z,7.16
2023-01-03T22:31:53.960Z,7.15
2023-01-03T22:34:20.920Z,7.15
2023-01-03T22:36:47.913Z,7.13
2023-01-03T22:39:14.795Z,7.10
2023-01-03T22:41:41.688Z,7.02
2023-01-03T22:44:08.558Z,7.00
2023-01-03T22:46:35.479Z,6.97
2023-01-03T22:49:02.495Z,6.93
2023-01-03T22:51:29.445Z,6.92
2023-01-03T22:53:57.255Z,6.89
2023-01-03T22:56:24.078Z,6.89
2023-01-03T22:58:51.064Z,6.83
2023-01-03T23:01:22.608Z,6.80
2023-01-03T23:03:49.671Z,6.81
2023-01-03T23:06:19.494Z,6.78
2023-01-03T23:08:51.224Z,6.80
2023-01-03T23:11:40.034Z,6.78
2023-01-03T23:14:16.919Z,6.78
2023-01-03T23:16:45.432Z,6.77
2023-01-03T23:19:15.822Z,6.76
2023-01-03T23:21:45.286Z,6.76
2023-01-03T23:24:25.086Z,6.74
2023-01-03T23:26:52.928Z,6.76
2023-01-03T23:29:19.864Z,6.78
2023-01-03T23:31:46.924Z,6.81
2023-01-03T23:34:13.824Z,6.82
2023-01-03T23:36:42.991Z,6.81
2023-01-03T23:39:16.303Z,6.79
2023-01-03T23:41:43.398Z,6.80
2023-01-03T23:44:10.793Z,6.80
2023-01-03T23:46:37.832Z,6.75
2023-01-03T23:49:04.765Z,6.75
2023-01-03T23:51:31.808Z,6.73
2023-01-03T23:53:59.290Z,6.71
2023-01-03T23:56:26.347Z,6.72
2023-01-03T23:58:53.316Z,6.66
