createdAt,value
2023-02-12T00:01:27.380Z,0.73
2023-02-12T00:03:55.898Z,0.60
2023-02-12T00:06:24.143Z,0.70
2023-02-12T00:08:53.777Z,1.87
2023-02-12T00:11:24.909Z,0.60
2023-02-12T00:13:53.864Z,1.67
2023-02-12T00:16:25.347Z,1.62
2023-02-12T00:18:55.119Z,1.05
2023-02-12T00:21:24.487Z,1.70
2023-02-12T00:23:52.641Z,1.15
2023-02-12T00:26:21.968Z,1.83
2023-02-12T00:28:51.536Z,0.52
2023-02-12T00:31:26.349Z,0.70
2023-02-12T00:33:58.342Z,1.30
2023-02-12T00:36:28.165Z,0.90
2023-02-12T00:38:56.846Z,0.77
2023-02-12T00:41:26.418Z,0.50
2023-02-12T00:43:54.697Z,0.60
2023-02-12T00:46:23.460Z,1.02
2023-02-12T00:48:51.599Z,1.27
2023-02-12T00:51:21.036Z,0.70
2023-02-12T00:53:49.562Z,1.70
2023-02-12T00:56:17.698Z,1.60
2023-02-12T00:58:46.415Z,2.35
2023-02-12T01:01:15.216Z,0.80
2023-02-12T01:03:43.277Z,0.85
2023-02-12T01:06:11.375Z,1.92
2023-02-12T01:08:40.267Z,0.70
2023-02-12T01:11:08.393Z,1.83
2023-02-12T01:13:36.514Z,1.58
2023-02-12T01:16:15.007Z,0.70
2023-02-12T01:18:43.163Z,1.15
2023-02-12T01:21:15.940Z,0.80
2023-02-12T01:23:45.869Z,0.57
2023-02-12T01:26:15.969Z,1.15
2023-02-12T01:28:45.389Z,0.90
2023-02-12T01:31:15.947Z,0.93
2023-02-12T01:33:44.994Z,2.08
2023-02-12T01:36:13.202Z,2.00
2023-02-12T01:38:41.539Z,1.05
2023-02-12T01:41:13.041Z,2.08
2023-02-12T01:43:41.725Z,1.02
2023-02-12T01:46:13.502Z,1.35
2023-02-12T01:48:47.251Z,1.55
2023-02-12T01:51:20.734Z,0.80
2023-02-12T01:53:53.031Z,0.60
2023-02-12T01:56:22.055Z,0.62
2023-02-12T01:58:51.992Z,3.17
2023-02-12T02:01:23.500Z,1.15
2023-02-12T02:03:56.568Z,1.30
2023-02-12T02:06:32.489Z,0.73
2023-02-12T02:09:03.002Z,0.80
2023-02-12T02:11:50.618Z,0.80
2023-02-12T02:14:34.776Z,0.90
2023-02-12T02:17:40.969Z,1.02
2023-02-12T02:20:23.157Z,0.60
2023-02-12T02:23:03.678Z,0.93
2023-02-12T02:26:05.588Z,0.80
2023-02-12T02:28:54.540Z,0.93
2023-02-12T02:31:41.923Z,1.27
2023-02-12T02:34:20.337Z,0.70
2023-02-12T02:37:17.900Z,1.05
2023-02-12T02:39:57.073Z,1.48
2023-02-12T02:42:33.742Z,0.60
2023-02-12T02:45:12.064Z,1.17
2023-02-12T02:47:43.509Z,0.80
2023-02-12T02:50:18.206Z,2.50
2023-02-12T02:53:11.046Z,1.65
2023-02-12T02:55:45.375Z,0.70
2023-02-12T02:58:18.850Z,0.98
2023-02-12T03:00:54.026Z,0.77
2023-02-12T03:03:31.194Z,0.85
2023-02-12T03:06:04.329Z,0.98
2023-02-12T03:08:38.196Z,2.50
2023-02-12T03:11:22.656Z,3.15
2023-02-12T03:13:58.520Z,0.60
2023-02-12T03:16:32.649Z,1.12
2023-02-12T03:19:06.304Z,0.77
2023-02-12T03:22:04.839Z,0.55
2023-02-12T03:24:37.696Z,1.65
2023-02-12T03:27:14.189Z,1.45
2023-02-12T03:29:42.328Z,3.58
2023-02-12T03:32:16.985Z,1.12
2023-02-12T03:35:09.352Z,1.33
2023-02-12T03:37:43.882Z,1.08
2023-02-12T03:40:18.660Z,0.98
2023-02-12T03:43:02.303Z,0.95
2023-02-12T03:45:56.743Z,1.35
2023-02-12T03:48:34.410Z,1.48
2023-02-12T03:51:14.686Z,0.82
2023-02-12T03:53:44.489Z,0.60
2023-02-12T03:56:16.516Z,0.68
2023-02-12T03:58:46.248Z,1.58
2023-02-12T04:01:14.847Z,0.82
2023-02-12T04:03:44.380Z,0.88
2023-02-12T04:06:27.523Z,0.82
2023-02-12T04:08:58.593Z,1.25
2023-02-12T04:11:31.928Z,2.35
2023-02-12T04:14:14.439Z,0.60
2023-02-12T04:16:56.951Z,1.23
2023-02-12T04:19:34.638Z,0.93
2023-02-12T04:22:23.985Z,0.68
2023-02-12T04:25:17.183Z,0.90
2023-02-12T04:27:57.614Z,1.90
2023-02-12T04:30:35.906Z,1.37
2023-02-12T04:33:05.506Z,0.75
2023-02-12T04:35:49.682Z,0.85
2023-02-12T04:38:28.630Z,1.90
2023-02-12T04:40:57.319Z,0.80
2023-02-12T04:43:36.572Z,1.12
2023-02-12T04:46:06.886Z,3.55
2023-02-12T04:48:37.678Z,0.55
2023-02-12T04:51:06.161Z,2.72
2023-02-12T04:53:34.288Z,0.80
2023-02-12T04:56:02.445Z,2.33
2023-02-12T04:58:30.951Z,0.65
2023-02-12T05:01:00.115Z,1.42
2023-02-12T05:03:28.259Z,1.12
2023-02-12T05:05:57.053Z,1.45
2023-02-12T05:08:25.405Z,0.80
2023-02-12T05:10:53.604Z,2.87
2023-02-12T05:13:22.330Z,1.25
2023-02-12T05:15:50.543Z,2.15
2023-02-12T05:18:18.889Z,0.80
2023-02-12T05:20:56.199Z,1.05
2023-02-12T05:23:30.010Z,0.85
2023-02-12T05:25:59.609Z,1.25
2023-02-12T05:28:28.513Z,1.08
2023-02-12T05:31:01.116Z,1.05
2023-02-12T05:33:30.240Z,0.90
2023-02-12T05:36:06.168Z,0.70
2023-02-12T05:38:35.099Z,0.62
2023-02-12T05:41:11.995Z,1.70
2023-02-12T05:43:40.790Z,0.98
2023-02-12T05:46:09.686Z,0.60
2023-02-12T05:48:38.765Z,1.67
2023-02-12T05:51:10.615Z,0.75
2023-02-12T05:53:40.197Z,1.52
2023-02-12T05:56:10.958Z,0.93
2023-02-12T05:58:40.730Z,1.33
2023-02-12T06:01:11.714Z,1.02
2023-02-12T06:03:40.435Z,1.70
2023-02-12T06:06:09.066Z,5.47
2023-02-12T06:08:37.811Z,32.15
2023-02-12T06:11:09.158Z,38.28
2023-02-12T06:13:37.353Z,36.30
2023-02-12T06:16:06.147Z,14.25
2023-02-12T06:18:37.934Z,3.37
2023-02-12T06:21:06.361Z,4.97
2023-02-12T06:23:34.804Z,2.47
2023-02-12T06:26:02.951Z,5.43
2023-02-12T06:28:31.072Z,4.60
2023-02-12T06:30:59.555Z,3.00
2023-02-12T06:33:27.748Z,2.30
2023-02-12T06:35:56.287Z,2.10
2023-02-12T06:38:24.976Z,0.70
2023-02-12T06:40:53.121Z,1.17
2023-02-12T06:43:21.288Z,1.12
2023-02-12T06:45:49.800Z,1.92
2023-02-12T06:48:17.870Z,1.50
2023-02-12T06:50:45.980Z,4.22
2023-02-12T06:53:14.437Z,0.70
2023-02-12T06:55:42.680Z,0.90
2023-02-12T06:58:10.735Z,1.05
2023-02-12T07:00:39.500Z,2.22
2023-02-12T07:03:07.703Z,0.90
2023-02-12T07:05:38.158Z,2.80
2023-02-12T07:08:06.731Z,3.55
2023-02-12T07:10:34.900Z,1.00
2023-02-12T07:13:04.121Z,1.00
2023-02-12T07:15:32.678Z,2.85
2023-02-12T07:18:00.727Z,0.73
2023-02-12T07:20:28.832Z,1.35
2023-02-12T07:22:57.349Z,1.35
2023-02-12T07:25:25.548Z,1.20
2023-02-12T07:27:53.723Z,1.33
2023-02-12T07:30:22.287Z,0.95
2023-02-12T07:32:50.462Z,1.87
2023-02-12T07:35:18.491Z,0.60
2023-02-12T07:37:47.103Z,0.80
2023-02-12T07:40:15.290Z,1.25
2023-02-12T07:42:43.337Z,3.33
2023-02-12T07:45:11.974Z,2.08
2023-02-12T07:47:40.898Z,1.37
2023-02-12T07:50:09.533Z,2.08
2023-02-12T07:52:37.987Z,1.48
2023-02-12T07:55:06.590Z,0.98
2023-02-12T07:57:37.585Z,1.85
2023-02-12T08:00:06.713Z,1.67
2023-02-12T08:02:40.116Z,0.77
2023-02-12T08:05:08.764Z,0.60
2023-02-12T08:07:36.944Z,1.85
2023-02-12T08:10:05.738Z,1.02
2023-02-12T08:12:34.464Z,0.68
2023-02-12T08:15:02.521Z,1.40
2023-02-12T08:17:31.830Z,1.12
2023-02-12T08:20:00.305Z,1.08
2023-02-12T08:22:28.361Z,1.25
2023-02-12T08:24:56.482Z,1.17
2023-02-12T08:27:24.870Z,1.00
2023-02-12T08:29:52.961Z,1.73
2023-02-12T08:32:21.023Z,1.27
2023-02-12T08:34:49.520Z,1.70
2023-02-12T08:37:17.796Z,0.85
2023-02-12T08:39:45.932Z,0.85
2023-02-12T08:42:14.410Z,1.52
2023-02-12T08:44:43.404Z,2.60
2023-02-12T08:47:11.559Z,1.87
2023-02-12T08:49:40.088Z,1.10
2023-02-12T08:52:08.264Z,1.17
2023-02-12T08:54:36.446Z,1.62
2023-02-12T08:57:05.041Z,0.85
2023-02-12T08:59:33.196Z,1.73
2023-02-12T09:02:02.185Z,1.65
2023-02-12T09:04:30.869Z,1.42
2023-02-12T09:06:59.133Z,0.80
2023-02-12T09:09:27.446Z,1.73
2023-02-12T09:11:56.067Z,1.75
2023-02-12T09:14:25.042Z,1.00
2023-02-12T09:16:54.425Z,2.37
2023-02-12T09:19:23.717Z,3.28
2023-02-12T09:21:55.725Z,2.08
2023-02-12T09:24:26.331Z,9.05
2023-02-12T09:26:54.500Z,5.57
2023-02-12T09:29:22.784Z,15.77
2023-02-12T09:31:51.450Z,9.32
2023-02-12T09:34:19.689Z,5.45
2023-02-12T09:36:47.898Z,1.55
2023-02-12T09:39:16.528Z,1.50
2023-02-12T09:42:03.050Z,1.10
2023-02-12T09:44:38.139Z,1.12
2023-02-12T09:47:24.244Z,1.35
2023-02-12T09:50:11.597Z,2.03
2023-02-12T09:55:13.980Z,1.23
2023-02-12T09:57:42.754Z,3.08
2023-02-12T10:00:11.625Z,1.48
2023-02-12T10:02:40.951Z,1.05
2023-02-12T10:05:18.443Z,1.33
2023-02-12T10:08:03.592Z,0.73
2023-02-12T10:11:01.116Z,1.20
2023-02-12T10:14:03.464Z,1.05
2023-02-12T10:16:49.904Z,0.98
2023-02-12T10:22:00.450Z,0.52
2023-02-12T10:24:42.142Z,2.30
2023-02-12T10:27:15.145Z,1.10
2023-02-12T10:29:45.896Z,0.95
2023-02-12T10:32:26.686Z,0.98
2023-02-12T10:34:57.191Z,1.67
2023-02-12T10:37:44.599Z,1.42
2023-02-12T10:40:19.020Z,2.08
2023-02-12T10:42:50.262Z,1.23
2023-02-12T10:45:25.983Z,1.45
2023-02-12T10:48:05.433Z,0.73
2023-02-12T10:50:45.898Z,1.45
2023-02-12T10:53:21.269Z,0.62
2023-02-12T10:55:50.163Z,0.98
2023-02-12T10:58:24.547Z,2.08
2023-02-12T11:01:00.419Z,1.10
2023-02-12T11:03:38.434Z,1.02
2023-02-12T11:06:18.625Z,2.90
2023-02-12T11:08:46.878Z,0.80
2023-02-12T11:11:20.159Z,1.17
2023-02-12T11:14:18.160Z,1.33
2023-02-12T11:16:57.696Z,1.50
2023-02-12T11:19:28.189Z,1.15
2023-02-12T11:22:19.131Z,1.00
2023-02-12T11:24:47.536Z,1.55
2023-02-12T11:27:15.938Z,0.90
2023-02-12T11:29:46.395Z,1.48
2023-02-12T11:32:17.995Z,2.15
2023-02-12T11:35:15.497Z,6.07
2023-02-12T11:37:45.086Z,5.28
2023-02-12T11:40:20.714Z,7.60
2023-02-12T11:42:58.019Z,3.55
2023-02-12T11:45:37.417Z,2.00
2023-02-12T11:48:18.384Z,1.10
2023-02-12T11:50:51.773Z,1.27
2023-02-12T11:53:29.720Z,1.35
2023-02-12T11:56:01.583Z,1.00
2023-02-12T11:58:30.612Z,1.30
2023-02-12T12:01:02.589Z,1.52
2023-02-12T12:03:44.629Z,0.50
2023-02-12T12:06:47.556Z,0.77
2023-02-12T12:09:29.522Z,1.83
2023-02-12T12:12:09.246Z,0.82
2023-02-12T12:15:09.005Z,1.67
2023-02-12T12:18:12.045Z,0.60
2023-02-12T12:21:19.675Z,0.62
2023-02-12T12:23:54.368Z,1.23
2023-02-12T12:26:26.858Z,1.05
2023-02-12T12:29:17.096Z,1.87
2023-02-12T12:31:48.467Z,0.60
2023-02-12T12:34:23.089Z,0.60
2023-02-12T12:37:15.335Z,4.85
2023-02-12T12:40:03.574Z,1.20
2023-02-12T12:42:52.864Z,0.95
2023-02-12T12:45:30.058Z,1.92
2023-02-12T12:48:04.416Z,1.30
2023-02-12T12:51:05.069Z,1.00
2023-02-12T12:53:54.855Z,0.65
2023-02-12T12:56:47.651Z,1.27
2023-02-12T12:59:53.436Z,0.47
2023-02-12T13:02:27.780Z,1.17
2023-02-12T13:05:20.356Z,0.30
2023-02-12T13:07:57.915Z,0.85
2023-02-12T13:10:35.368Z,0.82
2023-02-12T13:13:18.644Z,1.70
2023-02-12T13:15:59.241Z,1.48
2023-02-12T13:18:42.021Z,1.30
2023-02-12T13:21:27.438Z,0.68
2023-02-12T13:24:01.359Z,0.95
2023-02-12T13:26:49.948Z,0.75
2023-02-12T13:29:23.080Z,0.73
2023-02-12T13:31:55.899Z,1.10
2023-02-12T13:34:28.845Z,0.80
2023-02-12T13:36:57.886Z,0.80
2023-02-12T13:39:32.210Z,2.15
2023-02-12T13:42:01.539Z,1.60
2023-02-12T13:44:56.099Z,0.57
2023-02-12T13:48:01.174Z,0.95
2023-02-12T13:50:39.919Z,1.55
2023-02-12T13:53:14.589Z,3.03
2023-02-12T13:55:51.188Z,2.15
2023-02-12T13:58:40.385Z,1.95
2023-02-12T14:01:11.819Z,2.20
2023-02-12T14:03:40.687Z,3.05
2023-02-12T14:06:10.285Z,2.08
2023-02-12T14:08:45.108Z,1.25
2023-02-12T14:11:16.646Z,1.52
2023-02-12T14:14:04.455Z,2.28
2023-02-12T14:16:32.846Z,1.70
2023-02-12T14:19:38.830Z,1.02
2023-02-12T14:22:12.264Z,2.67
2023-02-12T14:24:53.191Z,2.33
2023-02-12T14:27:24.585Z,1.50
2023-02-12T14:30:07.956Z,1.73
2023-02-12T14:32:45.624Z,1.60
2023-02-12T14:35:35.394Z,3.10
2023-02-12T14:38:32.184Z,2.72
2023-02-12T14:41:34.402Z,3.30
2023-02-12T14:44:30.914Z,2.65
2023-02-12T14:47:05.372Z,3.75
2023-02-12T14:49:47.707Z,2.92
2023-02-12T14:52:19.413Z,3.15
2023-02-12T14:54:47.815Z,2.70
2023-02-12T14:57:32.168Z,2.90
2023-02-12T15:00:12.652Z,2.45
2023-02-12T15:02:41.572Z,1.65
2023-02-12T15:05:27.265Z,2.35
2023-02-12T15:08:03.662Z,1.05
2023-02-12T15:10:36.474Z,1.60
2023-02-12T15:13:24.966Z,3.40
2023-02-12T15:15:56.345Z,2.35
2023-02-12T15:18:32.102Z,1.00
2023-02-12T15:21:26.094Z,1.85
2023-02-12T15:24:07.420Z,2.80
2023-02-12T15:26:45.756Z,1.45
2023-02-12T15:29:21.962Z,2.22
2023-02-12T15:31:58.438Z,1.62
2023-02-12T15:34:32.641Z,8.88
2023-02-12T15:37:02.555Z,4.75
2023-02-12T15:39:43.831Z,2.25
2023-02-12T15:42:29.077Z,1.75
2023-02-12T15:45:15.586Z,2.47
2023-02-12T15:47:45.168Z,2.72
2023-02-12T15:50:15.117Z,3.60
2023-02-12T15:52:45.423Z,3.17
2023-02-12T15:55:17.610Z,3.78
2023-02-12T15:58:00.161Z,2.40
2023-02-12T16:00:44.264Z,1.92
2023-02-12T16:03:40.729Z,3.72
2023-02-12T16:06:17.015Z,2.92
2023-02-12T16:08:58.942Z,5.47
2023-02-12T16:11:28.771Z,3.08
2023-02-12T16:14:00.442Z,1.60
2023-02-12T16:16:49.885Z,1.90
2023-02-12T16:19:21.330Z,3.25
2023-02-12T16:22:11.112Z,1.95
2023-02-12T16:24:44.640Z,2.55
2023-02-12T16:27:15.744Z,2.10
2023-02-12T16:29:53.504Z,1.83
2023-02-12T16:32:42.365Z,1.37
2023-02-12T16:35:10.697Z,3.22
2023-02-12T16:37:38.701Z,1.95
2023-02-12T16:40:21.607Z,1.02
2023-02-12T16:42:49.817Z,0.68
2023-02-12T16:45:37.664Z,1.67
2023-02-12T16:48:09.044Z,0.82
2023-02-12T16:50:39.829Z,0.70
2023-02-12T16:53:24.196Z,1.48
2023-02-12T16:55:53.561Z,0.70
2023-02-12T16:58:21.925Z,0.68
2023-02-12T17:00:50.026Z,0.70
2023-02-12T17:03:18.171Z,2.12
2023-02-12T17:05:46.734Z,1.40
2023-02-12T17:08:17.741Z,0.70
2023-02-12T17:10:45.838Z,0.62
2023-02-12T17:13:14.703Z,0.80
2023-02-12T17:15:55.577Z,0.70
2023-02-12T17:18:24.860Z,1.00
2023-02-12T17:20:58.630Z,2.72
2023-02-12T17:23:27.137Z,0.90
2023-02-12T17:25:55.603Z,0.80
2023-02-12T17:28:25.342Z,1.10
2023-02-12T17:30:54.473Z,0.80
2023-02-12T17:33:23.014Z,2.08
2023-02-12T17:35:51.057Z,1.02
2023-02-12T17:38:19.522Z,0.70
2023-02-12T17:40:47.448Z,1.73
2023-02-12T17:43:15.461Z,0.70
2023-02-12T17:45:44.213Z,0.90
2023-02-12T17:48:13.718Z,0.77
2023-02-12T17:50:42.237Z,2.35
2023-02-12T17:53:10.971Z,0.70
2023-02-12T17:55:40.333Z,0.70
2023-02-12T17:58:08.849Z,1.27
2023-02-12T18:00:37.128Z,0.70
2023-02-12T18:03:05.498Z,2.28
2023-02-12T18:05:33.526Z,1.12
2023-02-12T18:08:03.764Z,1.00
2023-02-12T18:10:32.119Z,2.08
2023-02-12T18:13:00.165Z,1.05
2023-02-12T18:15:28.136Z,2.12
2023-02-12T18:17:56.499Z,1.00
2023-02-12T18:20:24.566Z,2.15
2023-02-12T18:22:52.688Z,1.33
2023-02-12T18:25:21.066Z,1.25
2023-02-12T18:27:49.029Z,14.30
2023-02-12T18:30:17.449Z,1.00
2023-02-12T18:32:45.759Z,0.75
2023-02-12T18:35:14.917Z,0.62
2023-02-12T18:37:43.550Z,1.15
2023-02-12T18:40:12.431Z,0.90
2023-02-12T18:42:40.566Z,1.33
2023-02-12T18:45:08.957Z,1.35
2023-02-12T18:47:37.374Z,0.90
2023-02-12T18:50:06.415Z,0.70
2023-02-12T18:52:34.561Z,1.37
2023-02-12T18:55:02.950Z,0.93
2023-02-12T18:57:31.364Z,0.70
2023-02-12T18:59:59.454Z,0.90
2023-02-12T19:02:27.972Z,0.90
2023-02-12T19:04:56.110Z,2.05
2023-02-12T19:07:24.164Z,1.45
2023-02-12T19:09:52.952Z,0.82
2023-02-12T19:12:20.936Z,0.70
2023-02-12T19:14:48.888Z,0.75
2023-02-12T19:17:17.291Z,0.98
2023-02-12T19:19:45.362Z,0.70
2023-02-12T19:22:13.360Z,1.12
2023-02-12T19:24:46.895Z,0.70
2023-02-12T19:27:15.479Z,0.90
2023-02-12T19:29:44.244Z,1.10
2023-02-12T19:32:12.522Z,0.73
2023-02-12T19:34:40.734Z,1.80
2023-02-12T19:37:11.016Z,0.70
2023-02-12T19:39:40.031Z,2.25
2023-02-12T19:42:08.485Z,1.60
2023-02-12T19:44:36.678Z,0.68
2023-02-12T19:47:04.815Z,0.80
2023-02-12T19:49:33.369Z,0.73
2023-02-12T19:52:01.438Z,1.10
2023-02-12T19:54:29.518Z,1.37
2023-02-12T19:56:57.996Z,1.02
2023-02-12T19:59:27.198Z,0.90
2023-02-12T20:01:56.701Z,0.65
2023-02-12T20:04:25.362Z,1.80
2023-02-12T20:06:53.783Z,1.25
2023-02-12T20:09:22.790Z,0.70
2023-02-12T20:11:51.329Z,1.12
2023-02-12T20:14:21.124Z,3.25
2023-02-12T20:16:50.607Z,1.27
2023-02-12T20:19:25.233Z,1.12
2023-02-12T20:21:55.962Z,0.80
2023-02-12T20:24:26.954Z,1.10
2023-02-12T20:26:55.733Z,5.50
2023-02-12T20:29:24.046Z,0.82
2023-02-12T20:31:52.768Z,0.90
2023-02-12T20:34:20.893Z,2.30
2023-02-12T20:36:49.101Z,0.80
2023-02-12T20:39:19.693Z,0.80
2023-02-12T20:41:48.396Z,0.88
2023-02-12T20:44:20.213Z,3.60
2023-02-12T20:46:50.931Z,2.35
2023-02-12T20:49:22.608Z,0.80
2023-02-12T20:51:51.366Z,4.15
2023-02-12T20:54:19.413Z,0.77
2023-02-12T20:56:50.872Z,1.77
2023-02-12T20:59:20.630Z,1.20
2023-02-12T21:01:48.916Z,1.67
2023-02-12T21:04:18.303Z,1.00
2023-02-12T21:06:48.704Z,1.45
2023-02-12T21:09:17.773Z,1.45
2023-02-12T21:11:46.507Z,0.77
2023-02-12T21:14:24.184Z,0.93
2023-02-12T21:16:54.491Z,0.90
2023-02-12T21:19:23.632Z,2.25
2023-02-12T21:21:51.704Z,1.27
2023-02-12T21:24:22.502Z,4.20
2023-02-12T21:26:51.954Z,4.00
2023-02-12T21:29:20.529Z,4.62
2023-02-12T21:31:49.954Z,0.80
2023-02-12T21:34:21.380Z,1.40
2023-02-12T21:36:50.478Z,2.65
2023-02-12T21:39:25.446Z,1.27
2023-02-12T21:41:55.693Z,0.98
2023-02-12T21:44:25.275Z,5.80
2023-02-12T21:46:54.263Z,8.50
2023-02-12T21:49:26.742Z,2.45
2023-02-12T21:52:02.320Z,0.85
2023-02-12T21:54:31.051Z,2.35
2023-02-12T21:57:00.119Z,3.92
2023-02-12T21:59:31.740Z,1.20
2023-02-12T22:02:02.067Z,16.30
2023-02-12T22:04:30.680Z,1.62
2023-02-12T22:07:03.391Z,2.25
2023-02-12T22:09:32.389Z,1.33
2023-02-12T22:12:00.363Z,1.98
2023-02-12T22:14:28.477Z,1.62
2023-02-12T22:16:56.805Z,1.42
2023-02-12T22:19:25.609Z,4.95
2023-02-12T22:21:53.791Z,1.87
2023-02-12T22:24:22.164Z,2.47
2023-02-12T22:26:50.131Z,4.18
2023-02-12T22:29:18.273Z,2.58
2023-02-12T22:31:47.816Z,1.30
2023-02-12T22:34:19.254Z,2.58
2023-02-12T22:36:48.001Z,2.30
2023-02-12T22:39:17.789Z,5.25
2023-02-12T22:41:46.708Z,3.33
2023-02-12T22:44:16.158Z,5.47
2023-02-12T22:46:44.388Z,2.87
2023-02-12T22:49:12.322Z,3.20
2023-02-12T22:51:40.908Z,1.73
2023-02-12T22:54:13.116Z,1.17
2023-02-12T22:56:41.916Z,1.42
2023-02-12T22:59:11.321Z,1.27
2023-02-12T23:01:40.104Z,1.42
2023-02-12T23:04:16.865Z,2.45
2023-02-12T23:06:45.255Z,2.30
2023-02-12T23:09:15.090Z,0.82
2023-02-12T23:11:43.093Z,2.35
2023-02-12T23:14:11.984Z,7.45
2023-02-12T23:16:40.429Z,1.05
2023-02-12T23:19:10.212Z,1.00
2023-02-12T23:21:38.288Z,1.00
2023-02-12T23:24:06.891Z,6.75
2023-02-12T23:26:36.056Z,4.10
2023-02-12T23:29:04.062Z,2.00
2023-02-12T23:31:32.548Z,2.65
2023-02-12T23:34:00.635Z,1.00
2023-02-12T23:36:29.279Z,2.83
2023-02-12T23:38:59.487Z,0.70
2023-02-12T23:41:27.413Z,2.53
2023-02-12T23:43:55.465Z,1.08
2023-02-12T23:46:23.944Z,3.00
2023-02-12T23:48:51.936Z,1.60
2023-02-12T23:51:19.921Z,1.87
2023-02-12T23:53:48.289Z,3.15
2023-02-12T23:56:16.267Z,1.55
2023-02-12T23:58:44.388Z,0.90
