createdAt,value
2022-08-19T00:01:29.036Z,4.35
2022-08-19T00:03:58.671Z,4.38
2022-08-19T00:06:25.352Z,4.43
2022-08-19T00:08:52.257Z,4.03
2022-08-19T00:11:25.269Z,3.80
2022-08-19T00:13:53.099Z,3.92
2022-08-19T00:16:25.352Z,6.75
2022-08-19T00:18:56.402Z,3.95
2022-08-19T00:21:24.657Z,6.97
2022-08-19T00:23:51.289Z,4.05
2022-08-19T00:26:17.748Z,3.90
2022-08-19T00:28:44.274Z,4.47
2022-08-19T00:31:10.841Z,3.88
2022-08-19T00:33:37.734Z,3.83
2022-08-19T00:36:09.571Z,3.90
2022-08-19T00:38:38.269Z,3.63
2022-08-19T00:41:09.715Z,3.63
2022-08-19T00:43:36.167Z,3.72
2022-08-19T00:46:05.538Z,3.80
2022-08-19T00:48:34.442Z,4.18
2022-08-19T00:51:02.118Z,5.63
2022-08-19T00:53:31.664Z,3.65
2022-08-19T00:56:01.883Z,4.00
2022-08-19T00:58:33.370Z,3.42
2022-08-19T01:01:00.536Z,4.50
2022-08-19T01:03:27.172Z,6.28
2022-08-19T01:05:55.256Z,3.35
2022-08-19T01:08:21.933Z,3.58
2022-08-19T01:10:52.966Z,3.75
2022-08-19T01:13:23.347Z,3.50
2022-08-19T01:15:56.072Z,3.78
2022-08-19T01:18:24.144Z,3.95
2022-08-19T01:20:52.857Z,5.03
2022-08-19T01:23:19.384Z,5.25
2022-08-19T01:25:51.534Z,3.72
2022-08-19T01:28:39.739Z,3.83
2022-08-19T01:31:27.040Z,4.40
2022-08-19T01:33:56.740Z,4.50
2022-08-19T01:36:30.197Z,4.43
2022-08-19T01:38:57.616Z,3.90
2022-08-19T01:41:24.666Z,4.60
2022-08-19T01:44:13.335Z,4.18
2022-08-19T01:46:41.678Z,4.32
2022-08-19T01:49:08.992Z,4.10
2022-08-19T01:51:38.525Z,3.90
2022-08-19T01:54:07.800Z,4.22
2022-08-19T01:56:34.269Z,6.13
2022-08-19T01:59:04.306Z,5.40
2022-08-19T02:01:35.535Z,4.78
2022-08-19T02:04:02.357Z,4.50
2022-08-19T02:06:29.819Z,5.05
2022-08-19T02:08:57.380Z,5.10
2022-08-19T02:11:34.293Z,5.28
2022-08-19T02:14:06.687Z,5.35
2022-08-19T02:16:33.649Z,7.05
2022-08-19T02:19:01.446Z,10.43
2022-08-19T02:21:29.548Z,9.90
2022-08-19T02:23:56.539Z,11.90
2022-08-19T02:26:23.261Z,11.88
2022-08-19T02:28:49.884Z,13.48
2022-08-19T02:31:19.306Z,8.98
2022-08-19T02:33:46.952Z,8.05
2022-08-19T02:36:15.637Z,9.98
2022-08-19T02:38:47.673Z,11.02
2022-08-19T02:41:26.759Z,7.45
2022-08-19T02:44:02.758Z,8.05
2022-08-19T02:46:41.634Z,8.02
2022-08-19T02:49:08.644Z,9.80
2022-08-19T02:51:39.357Z,9.00
2022-08-19T02:54:06.872Z,13.65
2022-08-19T02:56:36.659Z,12.27
2022-08-19T02:59:08.521Z,13.48
2022-08-19T03:01:36.901Z,8.88
2022-08-19T03:04:05.680Z,9.82
2022-08-19T03:06:32.628Z,10.93
2022-08-19T03:08:59.716Z,8.90
2022-08-19T03:11:31.911Z,10.95
2022-08-19T03:13:59.345Z,8.88
2022-08-19T03:16:29.335Z,9.30
2022-08-19T03:19:01.107Z,7.43
2022-08-19T03:21:32.950Z,9.10
2022-08-19T03:24:02.052Z,8.18
2022-08-19T03:26:29.725Z,8.35
2022-08-19T03:28:58.283Z,7.90
2022-08-19T03:31:43.584Z,8.30
2022-08-19T03:34:21.670Z,7.78
2022-08-19T03:36:48.673Z,11.48
2022-08-19T03:39:16.265Z,10.65
2022-08-19T03:41:46.441Z,11.85
2022-08-19T03:44:18.420Z,11.35
2022-08-19T03:46:47.973Z,12.10
2022-08-19T03:49:15.464Z,9.20
2022-08-19T03:51:43.624Z,8.75
2022-08-19T03:54:13.671Z,8.82
2022-08-19T03:56:41.747Z,8.45
2022-08-19T03:59:12.219Z,7.95
2022-08-19T04:01:38.681Z,9.25
2022-08-19T04:04:05.936Z,8.10
2022-08-19T04:06:35.995Z,8.20
2022-08-19T04:09:09.128Z,10.52
2022-08-19T04:11:44.764Z,7.00
2022-08-19T04:14:14.945Z,6.95
2022-08-19T04:16:41.850Z,8.27
2022-08-19T04:19:08.519Z,7.22
2022-08-19T04:21:35.461Z,7.57
2022-08-19T04:24:03.953Z,7.22
2022-08-19T04:26:36.457Z,7.07
2022-08-19T04:29:12.730Z,9.32
2022-08-19T04:31:41.800Z,9.95
2022-08-19T04:34:11.818Z,10.18
2022-08-19T04:36:42.056Z,10.38
2022-08-19T04:39:11.081Z,7.53
2022-08-19T04:41:56.194Z,9.75
2022-08-19T04:44:23.168Z,10.93
2022-08-19T04:46:52.071Z,11.52
2022-08-19T04:49:23.903Z,9.30
2022-08-19T04:51:55.072Z,7.93
2022-08-19T04:54:37.883Z,8.80
2022-08-19T04:57:10.498Z,8.38
2022-08-19T04:59:38.506Z,8.73
2022-08-19T05:02:05.432Z,10.00
2022-08-19T05:04:34.471Z,11.95
2022-08-19T05:07:02.072Z,8.45
2022-08-19T05:09:52.605Z,10.00
2022-08-19T05:12:17.314Z,8.60
2022-08-19T05:14:45.851Z,9.75
2022-08-19T05:17:27.051Z,11.43
2022-08-19T05:20:12.865Z,7.72
2022-08-19T05:22:39.523Z,7.72
2022-08-19T05:25:13.140Z,7.97
2022-08-19T05:27:40.862Z,8.68
2022-08-19T05:30:07.984Z,10.18
2022-08-19T05:32:34.456Z,7.90
2022-08-19T05:35:00.932Z,8.65
2022-08-19T05:37:28.412Z,7.68
2022-08-19T05:39:55.654Z,7.07
2022-08-19T05:42:23.856Z,9.05
2022-08-19T05:44:51.296Z,8.30
2022-08-19T05:47:20.516Z,12.23
2022-08-19T05:49:47.570Z,10.10
2022-08-19T05:52:19.331Z,10.82
2022-08-19T05:54:50.942Z,11.00
2022-08-19T05:57:21.525Z,12.95
2022-08-19T05:59:52.779Z,13.90
2022-08-19T06:02:24.614Z,15.30
2022-08-19T06:04:51.119Z,13.73
2022-08-19T06:07:17.849Z,15.52
2022-08-19T06:09:59.327Z,18.55
2022-08-19T06:12:35.007Z,14.55
2022-08-19T06:15:14.428Z,18.35
2022-08-19T06:17:42.593Z,19.25
2022-08-19T06:20:15.238Z,20.42
2022-08-19T06:22:44.667Z,23.73
2022-08-19T06:25:13.006Z,26.20
2022-08-19T06:27:58.585Z,24.85
2022-08-19T06:30:26.402Z,29.33
2022-08-19T06:32:53.209Z,32.28
2022-08-19T06:35:19.965Z,32.63
2022-08-19T06:37:46.906Z,27.77
2022-08-19T06:40:13.569Z,37.03
2022-08-19T06:42:43.245Z,39.97
2022-08-19T06:45:21.442Z,32.25
2022-08-19T06:47:55.221Z,32.45
2022-08-19T06:50:21.877Z,37.70
2022-08-19T06:52:51.945Z,40.15
2022-08-19T06:55:19.868Z,49.47
2022-08-19T06:57:47.117Z,46.95
2022-08-19T07:00:17.221Z,44.78
2022-08-19T07:02:48.262Z,45.65
2022-08-19T07:05:19.786Z,49.42
2022-08-19T07:07:47.676Z,58.55
2022-08-19T07:10:14.724Z,51.17
2022-08-19T07:12:42.134Z,53.72
2022-08-19T07:15:10.910Z,57.22
2022-08-19T07:17:39.518Z,63.92
2022-08-19T07:20:09.648Z,58.40
2022-08-19T07:22:40.732Z,58.30
2022-08-19T07:25:08.892Z,53.03
2022-08-19T07:27:35.552Z,55.78
2022-08-19T07:30:02.218Z,51.90
2022-08-19T07:32:28.837Z,57.35
2022-08-19T07:34:56.351Z,50.60
2022-08-19T07:37:27.335Z,58.05
2022-08-19T07:39:56.181Z,50.47
2022-08-19T07:42:22.785Z,58.45
2022-08-19T07:44:50.600Z,56.08
2022-08-19T07:47:47.521Z,56.10
2022-08-19T07:50:08.957Z,54.28
2022-08-19T07:52:36.846Z,51.28
2022-08-19T07:55:04.849Z,50.20
2022-08-19T07:57:31.640Z,45.45
2022-08-19T07:59:58.203Z,44.97
2022-08-19T08:02:24.646Z,51.08
2022-08-19T08:05:10.004Z,38.45
2022-08-19T08:07:54.920Z,37.60
2022-08-19T08:10:21.657Z,36.90
2022-08-19T08:13:08.939Z,35.97
2022-08-19T08:15:42.206Z,33.30
2022-08-19T08:18:10.705Z,34.85
2022-08-19T08:20:38.892Z,38.67
2022-08-19T08:23:23.417Z,33.85
2022-08-19T08:25:50.573Z,32.38
2022-08-19T08:28:18.221Z,31.67
2022-08-19T08:30:46.693Z,32.40
2022-08-19T08:33:17.919Z,32.50
2022-08-19T08:35:59.099Z,30.77
2022-08-19T08:38:25.522Z,27.45
2022-08-19T08:41:07.577Z,30.95
2022-08-19T08:43:38.062Z,30.80
2022-08-19T08:46:12.528Z,26.97
2022-08-19T08:48:52.763Z,27.77
2022-08-19T08:51:24.806Z,29.25
2022-08-19T08:53:57.068Z,23.02
2022-08-19T08:56:23.953Z,29.42
2022-08-19T08:59:04.819Z,27.08
2022-08-19T09:01:31.303Z,27.98
2022-08-19T09:04:02.586Z,29.17
2022-08-19T09:07:18.005Z,27.90
2022-08-19T09:10:04.776Z,22.95
2022-08-19T09:12:45.640Z,23.77
2022-08-19T09:15:15.411Z,25.30
2022-08-19T09:17:41.865Z,20.65
2022-08-19T09:20:11.384Z,22.77
2022-08-19T09:22:39.251Z,24.35
2022-08-19T09:25:08.690Z,23.45
2022-08-19T09:27:42.868Z,22.27
2022-08-19T09:30:14.475Z,22.60
2022-08-19T09:32:43.430Z,27.25
2022-08-19T09:35:10.744Z,18.42
2022-08-19T09:37:39.164Z,24.83
2022-08-19T09:40:09.145Z,20.30
2022-08-19T09:42:35.815Z,20.00
2022-08-19T09:45:05.058Z,19.95
2022-08-19T09:47:33.373Z,19.83
2022-08-19T09:49:59.846Z,16.95
2022-08-19T09:52:26.325Z,23.35
2022-08-19T09:54:59.695Z,15.65
2022-08-19T09:57:26.116Z,18.45
2022-08-19T09:59:52.532Z,17.67
2022-08-19T10:02:22.227Z,13.75
2022-08-19T10:05:07.686Z,11.57
2022-08-19T10:07:36.382Z,13.60
2022-08-19T10:10:07.992Z,16.30
2022-08-19T10:15:02.394Z,13.80
2022-08-19T10:17:31.740Z,14.43
2022-08-19T10:22:27.400Z,14.73
2022-08-19T10:24:54.493Z,14.68
2022-08-19T10:27:21.542Z,16.95
2022-08-19T10:29:48.924Z,16.50
2022-08-19T10:32:16.547Z,14.40
2022-08-19T10:34:48.260Z,16.63
2022-08-19T10:37:23.489Z,13.57
2022-08-19T10:39:51.425Z,15.63
2022-08-19T10:42:19.482Z,15.80
2022-08-19T10:44:47.569Z,18.10
2022-08-19T10:47:17.766Z,14.82
2022-08-19T10:50:12.061Z,16.63
2022-08-19T10:52:49.773Z,17.63
2022-08-19T10:55:37.942Z,19.05
2022-08-19T10:58:04.705Z,17.23
2022-08-19T11:00:32.558Z,16.95
2022-08-19T11:02:59.065Z,19.75
2022-08-19T11:05:25.467Z,20.23
2022-08-19T11:07:52.653Z,26.33
2022-08-19T11:10:21.738Z,17.20
2022-08-19T11:12:49.442Z,24.90
2022-08-19T11:15:16.381Z,18.05
2022-08-19T11:17:44.398Z,18.88
2022-08-19T11:20:13.049Z,23.52
2022-08-19T11:22:41.681Z,19.58
2022-08-19T11:25:10.889Z,22.58
2022-08-19T11:27:45.474Z,21.85
2022-08-19T11:30:14.177Z,20.90
2022-08-19T11:32:47.061Z,18.73
2022-08-19T11:35:15.339Z,20.45
2022-08-19T11:37:41.815Z,22.00
2022-08-19T11:40:09.113Z,19.75
2022-08-19T11:42:54.363Z,19.30
2022-08-19T11:45:20.797Z,23.52
2022-08-19T11:47:48.442Z,22.73
2022-08-19T11:50:16.456Z,22.00
2022-08-19T11:52:44.771Z,22.25
2022-08-19T11:55:12.059Z,23.38
2022-08-19T11:57:38.822Z,25.38
2022-08-19T12:00:07.783Z,26.20
2022-08-19T12:02:34.498Z,21.55
2022-08-19T12:05:04.982Z,19.67
2022-08-19T12:07:35.939Z,18.50
2022-08-19T12:10:02.613Z,27.45
2022-08-19T12:12:32.984Z,21.80
2022-08-19T12:14:59.554Z,22.58
2022-08-19T12:17:27.948Z,20.20
2022-08-19T12:19:54.944Z,22.25
2022-08-19T12:22:22.219Z,21.33
2022-08-19T12:24:51.086Z,22.70
2022-08-19T12:27:39.993Z,28.42
2022-08-19T12:30:06.405Z,21.17
2022-08-19T12:32:33.163Z,26.98
2022-08-19T12:34:59.596Z,22.80
2022-08-19T12:37:26.035Z,22.65
2022-08-19T12:39:52.531Z,22.90
2022-08-19T12:42:19.536Z,23.67
2022-08-19T12:44:46.031Z,21.73
2022-08-19T12:47:15.359Z,25.77
2022-08-19T12:49:53.481Z,25.70
2022-08-19T12:52:24.763Z,21.65
2022-08-19T12:54:54.603Z,23.77
2022-08-19T12:57:31.518Z,20.23
2022-08-19T13:00:12.820Z,17.63
2022-08-19T13:02:44.731Z,18.40
2022-08-19T13:05:16.845Z,24.00
2022-08-19T13:07:46.799Z,18.33
2022-08-19T13:10:17.346Z,17.80
2022-08-19T13:12:45.563Z,19.65
2022-08-19T13:15:12.371Z,18.15
2022-08-19T13:17:39.934Z,17.85
2022-08-19T13:20:09.571Z,17.25
2022-08-19T13:22:36.988Z,19.80
2022-08-19T13:25:05.248Z,22.08
2022-08-19T13:27:31.900Z,21.75
2022-08-19T13:30:16.721Z,21.20
2022-08-19T13:33:01.669Z,23.35
2022-08-19T13:35:28.135Z,17.02
2022-08-19T13:37:54.724Z,15.73
2022-08-19T13:40:24.912Z,19.50
2022-08-19T13:42:54.796Z,16.83
2022-08-19T13:45:25.100Z,22.67
2022-08-19T13:47:58.988Z,19.42
2022-08-19T13:50:34.572Z,21.40
2022-08-19T13:53:02.763Z,16.55
2022-08-19T13:55:29.392Z,22.92
2022-08-19T13:57:58.689Z,20.13
2022-08-19T14:00:28.084Z,19.33
2022-08-19T14:02:57.010Z,16.85
2022-08-19T14:05:25.094Z,15.95
2022-08-19T14:07:51.600Z,13.15
2022-08-19T14:10:18.676Z,12.10
2022-08-19T14:12:46.096Z,12.40
2022-08-19T14:15:14.373Z,13.80
2022-08-19T14:17:42.929Z,15.20
2022-08-19T14:20:11.409Z,15.57
2022-08-19T14:22:45.626Z,17.80
2022-08-19T14:25:15.400Z,12.70
2022-08-19T14:27:42.470Z,20.33
2022-08-19T14:30:13.051Z,12.52
2022-08-19T14:32:39.539Z,12.33
2022-08-19T14:35:08.326Z,11.68
2022-08-19T14:37:37.243Z,12.10
2022-08-19T14:40:15.294Z,14.48
2022-08-19T14:42:42.700Z,12.15
2022-08-19T14:45:11.366Z,13.20
2022-08-19T14:47:39.814Z,14.48
2022-08-19T14:50:10.474Z,10.02
2022-08-19T14:52:44.488Z,8.75
2022-08-19T14:55:10.928Z,8.98
2022-08-19T14:57:37.618Z,9.40
2022-08-19T15:00:05.423Z,11.48
2022-08-19T15:02:34.700Z,7.55
2022-08-19T15:05:02.515Z,7.22
2022-08-19T15:07:30.383Z,7.53
2022-08-19T15:09:58.082Z,10.35
2022-08-19T15:12:25.279Z,6.43
2022-08-19T15:14:56.121Z,6.60
2022-08-19T15:17:32.340Z,6.15
2022-08-19T15:20:14.802Z,6.32
2022-08-19T15:22:42.594Z,6.40
2022-08-19T15:25:11.664Z,5.95
2022-08-19T15:27:40.611Z,6.10
2022-08-19T15:30:11.563Z,6.07
2022-08-19T15:32:38.658Z,5.72
2022-08-19T15:35:07.382Z,5.90
2022-08-19T15:37:37.010Z,8.23
2022-08-19T15:40:08.929Z,5.60
2022-08-19T15:42:37.377Z,5.57
2022-08-19T15:45:07.735Z,5.53
2022-08-19T15:47:35.221Z,5.38
2022-08-19T15:50:23.757Z,4.80
2022-08-19T15:53:05.693Z,4.40
2022-08-19T15:55:34.919Z,4.40
2022-08-19T15:58:33.588Z,4.50
2022-08-19T16:01:24.132Z,5.05
2022-08-19T16:04:14.725Z,5.10
2022-08-19T16:06:54.234Z,4.90
2022-08-19T16:09:27.499Z,5.47
2022-08-19T16:11:59.625Z,5.40
2022-08-19T16:14:30.331Z,7.60
2022-08-19T16:16:57.056Z,5.72
2022-08-19T16:19:24.355Z,6.05
2022-08-19T16:21:52.902Z,5.88
2022-08-19T16:24:22.038Z,6.47
2022-08-19T16:26:49.390Z,7.72
2022-08-19T16:29:34.001Z,5.97
2022-08-19T16:32:07.269Z,6.63
2022-08-19T16:34:33.869Z,7.57
2022-08-19T16:37:01.179Z,9.00
2022-08-19T16:39:27.695Z,6.75
2022-08-19T16:41:54.149Z,6.18
2022-08-19T16:44:21.213Z,8.32
2022-08-19T16:46:50.711Z,5.90
2022-08-19T16:49:54.103Z,6.20
2022-08-19T16:52:18.084Z,6.60
2022-08-19T16:54:44.800Z,6.57
2022-08-19T16:57:12.316Z,8.13
2022-08-19T16:59:43.748Z,7.15
2022-08-19T17:02:19.644Z,6.78
2022-08-19T17:04:57.791Z,7.93
2022-08-19T17:07:33.080Z,10.75
2022-08-19T17:10:01.987Z,8.45
2022-08-19T17:12:30.492Z,8.55
2022-08-19T17:15:02.568Z,8.20
2022-08-19T17:17:30.445Z,7.90
2022-08-19T17:19:59.026Z,8.18
2022-08-19T17:22:25.622Z,10.85
2022-08-19T17:24:52.122Z,7.57
2022-08-19T17:27:22.634Z,7.13
2022-08-19T17:29:49.187Z,6.07
2022-08-19T17:32:15.623Z,7.85
2022-08-19T17:34:42.087Z,6.63
2022-08-19T17:37:08.682Z,7.78
2022-08-19T17:39:37.799Z,6.15
2022-08-19T17:42:08.155Z,5.82
2022-08-19T17:44:36.520Z,7.03
2022-08-19T17:47:04.263Z,5.68
2022-08-19T17:49:30.946Z,5.85
2022-08-19T17:52:00.318Z,7.97
2022-08-19T17:54:28.230Z,5.57
2022-08-19T17:57:00.220Z,7.53
2022-08-19T17:59:29.243Z,5.20
2022-08-19T18:01:57.129Z,5.85
2022-08-19T18:04:24.907Z,5.25
2022-08-19T18:06:54.376Z,7.55
2022-08-19T18:09:24.750Z,6.00
2022-08-19T18:11:53.494Z,5.07
2022-08-19T18:14:32.901Z,4.50
2022-08-19T18:17:09.931Z,4.50
2022-08-19T18:19:43.244Z,4.13
2022-08-19T18:22:31.221Z,4.30
2022-08-19T18:24:58.449Z,4.53
2022-08-19T18:27:27.001Z,4.65
2022-08-19T18:29:59.143Z,5.57
2022-08-19T18:32:29.199Z,4.90
2022-08-19T18:34:56.075Z,7.43
2022-08-19T18:37:22.948Z,5.90
2022-08-19T18:40:08.400Z,4.95
2022-08-19T18:42:53.686Z,4.43
2022-08-19T18:45:38.500Z,3.78
2022-08-19T18:48:27.521Z,3.63
2022-08-19T18:50:58.864Z,4.72
2022-08-19T18:53:27.078Z,3.15
2022-08-19T18:55:54.933Z,3.97
2022-08-19T18:58:33.494Z,4.05
2022-08-19T19:01:21.792Z,2.85
2022-08-19T19:03:53.816Z,2.05
2022-08-19T19:06:26.920Z,2.28
2022-08-19T19:08:55.095Z,2.10
2022-08-19T19:11:33.834Z,2.85
2022-08-19T19:14:02.436Z,3.40
2022-08-19T19:16:30.468Z,2.45
2022-08-19T19:18:57.335Z,2.25
2022-08-19T19:21:25.552Z,2.33
2022-08-19T19:23:54.228Z,2.70
2022-08-19T19:26:21.642Z,2.30
2022-08-19T19:28:49.143Z,4.63
2022-08-19T19:31:18.656Z,6.97
2022-08-19T19:33:45.903Z,3.28
2022-08-19T19:36:12.701Z,2.30
2022-08-19T19:38:39.213Z,4.25
2022-08-19T19:41:05.852Z,2.20
2022-08-19T19:43:37.998Z,2.28
2022-08-19T19:46:08.720Z,3.38
2022-08-19T19:48:35.862Z,2.25
2022-08-19T19:51:04.200Z,2.88
2022-08-19T19:53:30.688Z,2.97
2022-08-19T19:56:00.036Z,2.50
2022-08-19T19:58:28.443Z,2.58
2022-08-19T20:00:55.994Z,2.85
2022-08-19T20:03:22.538Z,2.35
2022-08-19T20:05:49.204Z,2.72
2022-08-19T20:08:35.953Z,2.65
2022-08-19T20:11:04.048Z,2.70
2022-08-19T20:13:31.304Z,2.95
2022-08-19T20:15:58.012Z,2.83
2022-08-19T20:18:24.717Z,3.28
2022-08-19T20:20:51.705Z,3.90
2022-08-19T20:23:19.724Z,3.38
2022-08-19T20:25:46.468Z,4.03
2022-08-19T20:28:13.007Z,3.90
2022-08-19T20:30:45.571Z,4.03
2022-08-19T20:33:14.487Z,5.15
2022-08-19T20:35:40.979Z,4.72
2022-08-19T20:38:08.707Z,5.00
2022-08-19T20:40:35.900Z,4.90
2022-08-19T20:43:07.570Z,4.45
2022-08-19T20:45:36.820Z,4.13
2022-08-19T20:48:05.940Z,4.75
2022-08-19T20:50:34.980Z,4.93
2022-08-19T20:53:08.973Z,4.20
2022-08-19T20:55:35.453Z,5.15
2022-08-19T20:58:02.705Z,5.70
2022-08-19T21:00:30.463Z,7.30
2022-08-19T21:02:57.181Z,4.60
2022-08-19T21:05:27.258Z,4.57
2022-08-19T21:07:56.494Z,9.07
2022-08-19T21:10:23.511Z,6.75
2022-08-19T21:12:50.006Z,5.00
2022-08-19T21:15:16.980Z,4.78
2022-08-19T21:17:43.548Z,4.85
2022-08-19T21:20:10.164Z,4.80
2022-08-19T21:22:36.838Z,5.80
2022-08-19T21:25:05.296Z,7.47
2022-08-19T21:27:31.740Z,10.70
2022-08-19T21:29:58.272Z,6.80
2022-08-19T21:32:24.757Z,6.78
2022-08-19T21:34:52.630Z,6.22
2022-08-19T21:37:25.026Z,7.95
2022-08-19T21:39:53.055Z,9.13
2022-08-19T21:42:19.651Z,6.72
2022-08-19T21:44:46.219Z,10.00
2022-08-19T21:47:13.043Z,8.43
2022-08-19T21:49:39.927Z,6.60
2022-08-19T21:52:06.622Z,7.75
2022-08-19T21:54:37.887Z,6.85
2022-08-19T21:57:10.106Z,10.43
2022-08-19T21:59:39.587Z,7.40
2022-08-19T22:02:19.494Z,8.90
2022-08-19T22:04:47.220Z,10.05
2022-08-19T22:07:14.400Z,8.18
2022-08-19T22:09:42.860Z,9.40
2022-08-19T22:12:12.133Z,8.80
2022-08-19T22:14:39.194Z,9.52
2022-08-19T22:17:06.067Z,8.43
2022-08-19T22:19:32.520Z,9.60
2022-08-19T22:21:59.276Z,7.85
2022-08-19T22:24:25.722Z,9.15
2022-08-19T22:26:52.175Z,8.20
2022-08-19T22:29:18.677Z,8.93
2022-08-19T22:31:54.434Z,8.00
2022-08-19T22:34:25.085Z,11.20
2022-08-19T22:36:51.524Z,8.55
2022-08-19T22:39:17.955Z,8.13
2022-08-19T22:41:44.421Z,7.28
2022-08-19T22:44:11.325Z,8.60
2022-08-19T22:46:41.936Z,11.05
2022-08-19T22:49:09.200Z,9.87
2022-08-19T22:51:54.516Z,11.15
2022-08-19T22:54:20.957Z,7.45
2022-08-19T22:56:47.473Z,9.55
2022-08-19T22:59:14.028Z,10.95
2022-08-19T23:01:41.706Z,9.05
2022-08-19T23:04:11.020Z,8.55
2022-08-19T23:06:40.351Z,7.82
2022-08-19T23:09:16.630Z,11.63
2022-08-19T23:11:44.455Z,7.85
2022-08-19T23:14:12.420Z,10.68
2022-08-19T23:16:41.588Z,9.63
2022-08-19T23:19:10.310Z,9.60
2022-08-19T23:21:38.510Z,7.70
2022-08-19T23:24:05.357Z,8.82
2022-08-19T23:26:35.749Z,9.60
2022-08-19T23:29:21.940Z,8.98
2022-08-19T23:31:49.542Z,10.27
2022-08-19T23:34:16.277Z,9.55
2022-08-19T23:36:42.721Z,8.52
2022-08-19T23:39:09.328Z,9.50
2022-08-19T23:41:35.761Z,9.40
2022-08-19T23:44:02.307Z,12.82
2022-08-19T23:46:30.863Z,10.40
2022-08-19T23:49:10.040Z,9.80
2022-08-19T23:51:36.496Z,10.95
2022-08-19T23:54:03.014Z,8.68
2022-08-19T23:56:29.439Z,12.18
2022-08-19T23:58:55.930Z,12.57
