createdAt,value
2019-04-03T00:00:14.350Z,0.00
2019-04-03T00:01:14.322Z,0.00
2019-04-03T00:02:14.305Z,0.00
2019-04-03T00:03:14.295Z,0.00
2019-04-03T00:04:14.278Z,0.00
2019-04-03T00:05:14.306Z,0.00
2019-04-03T00:06:14.261Z,0.00
2019-04-03T00:07:14.329Z,0.00
2019-04-03T00:08:14.244Z,0.00
2019-04-03T00:09:14.252Z,0.00
2019-04-03T00:10:14.239Z,0.00
2019-04-03T00:11:14.228Z,0.00
2019-04-03T00:12:14.229Z,0.00
2019-04-03T00:13:14.203Z,0.00
2019-04-03T00:14:14.180Z,0.00
2019-04-03T00:15:14.282Z,0.00
2019-04-03T00:16:15.644Z,0.00
2019-04-03T00:17:15.290Z,0.00
2019-04-03T00:18:15.736Z,0.00
2019-04-03T00:19:14.124Z,0.00
2019-04-03T00:20:14.255Z,0.00
2019-04-03T00:21:14.104Z,0.00
2019-04-03T00:22:14.119Z,0.00
2019-04-03T00:23:14.073Z,0.00
2019-04-03T00:24:14.067Z,0.00
2019-04-03T00:25:14.073Z,0.00
2019-04-03T00:26:14.071Z,0.00
2019-04-03T00:27:14.031Z,0.00
2019-04-03T00:28:14.055Z,0.00
2019-04-03T00:29:14.064Z,0.00
2019-04-03T00:30:14.018Z,0.00
2019-04-03T00:31:14.092Z,0.00
2019-04-03T00:32:13.985Z,0.00
2019-04-03T00:33:14.039Z,0.00
2019-04-03T00:34:13.955Z,0.00
2019-04-03T00:35:13.950Z,0.00
2019-04-03T00:36:13.938Z,0.00
2019-04-03T00:37:14.079Z,0.00
2019-04-03T00:38:13.932Z,0.00
2019-04-03T00:39:13.904Z,0.00
2019-04-03T00:40:13.958Z,0.00
2019-04-03T00:41:13.887Z,0.00
2019-04-03T00:42:13.900Z,0.00
2019-04-03T00:43:13.863Z,0.00
2019-04-03T00:44:13.849Z,0.00
2019-04-03T00:45:13.841Z,0.00
2019-04-03T00:46:13.819Z,0.00
2019-04-03T00:47:13.838Z,0.00
2019-04-03T00:48:13.807Z,0.00
2019-04-03T00:49:13.911Z,0.00
2019-04-03T00:50:13.779Z,0.00
2019-04-03T00:51:13.790Z,0.00
2019-04-03T00:52:13.796Z,0.00
2019-04-03T00:53:13.882Z,0.00
2019-04-03T00:54:13.787Z,0.00
2019-04-03T00:55:13.790Z,0.00
2019-04-03T00:56:13.727Z,0.00
2019-04-03T00:57:13.835Z,0.00
2019-04-03T00:58:13.723Z,0.00
2019-04-03T00:59:13.687Z,0.00
2019-04-03T01:00:13.937Z,0.00
2019-04-03T01:01:13.663Z,0.00
2019-04-03T01:02:16.171Z,0.00
2019-04-03T01:03:13.656Z,0.00
2019-04-03T01:04:13.637Z,0.00
2019-04-03T01:05:13.617Z,0.00
2019-04-03T01:06:13.637Z,0.00
2019-04-03T01:07:13.596Z,0.00
2019-04-03T01:08:13.622Z,0.00
2019-04-03T01:09:13.587Z,0.00
2019-04-03T01:10:13.565Z,0.00
2019-04-03T01:11:13.594Z,0.00
2019-04-03T01:12:13.548Z,0.00
2019-04-03T01:13:13.547Z,0.00
2019-04-03T01:14:13.539Z,0.00
2019-04-03T01:15:13.509Z,0.00
2019-04-03T01:16:13.515Z,0.00
2019-04-03T01:17:13.486Z,0.00
2019-04-03T01:18:13.479Z,0.00
2019-04-03T01:19:13.481Z,0.00
2019-04-03T01:20:13.453Z,0.00
2019-04-03T01:21:13.445Z,0.00
2019-04-03T01:22:13.437Z,0.00
2019-04-03T01:23:13.422Z,0.00
2019-04-03T01:24:13.435Z,0.00
2019-04-03T01:25:13.412Z,0.00
2019-04-03T01:26:13.524Z,0.00
2019-04-03T01:27:13.387Z,0.00
2019-04-03T01:28:13.395Z,0.00
2019-04-03T01:29:13.407Z,0.00
2019-04-03T01:30:13.865Z,0.00
2019-04-03T01:31:14.912Z,0.00
2019-04-03T01:32:15.515Z,0.00
2019-04-03T01:33:13.319Z,0.00
2019-04-03T01:34:13.468Z,0.00
2019-04-03T01:35:13.305Z,0.00
2019-04-03T01:36:13.323Z,0.00
2019-04-03T01:37:13.279Z,0.00
2019-04-03T01:38:13.297Z,0.00
2019-04-03T01:39:13.269Z,0.00
2019-04-03T01:40:13.256Z,0.00
2019-04-03T01:41:13.238Z,0.00
2019-04-03T01:42:13.216Z,0.00
2019-04-03T01:43:13.207Z,0.00
2019-04-03T01:44:13.283Z,0.00
2019-04-03T01:45:13.192Z,0.00
2019-04-03T01:46:13.176Z,0.00
2019-04-03T01:47:13.210Z,0.00
2019-04-03T01:48:13.163Z,0.00
2019-04-03T01:49:13.168Z,0.00
2019-04-03T01:50:13.139Z,0.00
2019-04-03T01:51:13.128Z,0.00
2019-04-03T01:52:13.106Z,0.00
2019-04-03T01:53:13.100Z,0.00
2019-04-03T01:54:13.103Z,0.00
2019-04-03T01:55:13.227Z,0.00
2019-04-03T01:56:13.070Z,0.00
2019-04-03T01:57:13.134Z,0.00
2019-04-03T01:58:13.042Z,0.00
2019-04-03T01:59:13.054Z,0.00
2019-04-03T02:00:13.024Z,0.00
2019-04-03T02:01:13.015Z,0.00
2019-04-03T02:02:13.007Z,0.00
2019-04-03T02:03:13.067Z,0.00
2019-04-03T02:04:13.316Z,0.00
2019-04-03T02:05:13.324Z,0.00
2019-04-03T02:06:13.576Z,0.00
2019-04-03T02:07:14.839Z,0.00
2019-04-03T02:08:14.594Z,0.00
2019-04-03T02:09:15.345Z,0.00
2019-04-03T02:10:13.091Z,0.00
2019-04-03T02:11:12.942Z,0.00
2019-04-03T02:12:13.031Z,0.00
2019-04-03T02:13:12.883Z,0.00
2019-04-03T02:14:12.885Z,0.00
2019-04-03T02:15:12.935Z,0.00
2019-04-03T02:16:12.848Z,0.00
2019-04-03T02:17:12.841Z,0.00
2019-04-03T02:18:12.832Z,0.00
2019-04-03T02:19:12.883Z,0.00
2019-04-03T02:20:12.834Z,0.00
2019-04-03T02:21:12.800Z,0.00
2019-04-03T02:22:12.852Z,0.00
2019-04-03T02:23:12.938Z,0.00
2019-04-03T02:24:12.778Z,0.00
2019-04-03T02:25:12.777Z,0.00
2019-04-03T02:26:12.762Z,0.00
2019-04-03T02:27:12.734Z,0.00
2019-04-03T02:28:12.728Z,0.00
2019-04-03T02:29:12.714Z,0.00
2019-04-03T02:30:13.741Z,0.00
2019-04-03T02:31:12.695Z,0.00
2019-04-03T02:32:12.952Z,0.00
2019-04-03T02:33:12.937Z,0.00
2019-04-03T02:34:12.674Z,0.00
2019-04-03T02:35:12.727Z,0.00
2019-04-03T02:36:13.458Z,0.00
2019-04-03T02:37:16.505Z,0.00
2019-04-03T02:38:12.611Z,0.00
2019-04-03T02:39:12.648Z,0.00
2019-04-03T02:40:13.208Z,0.00
2019-04-03T02:41:12.613Z,0.00
2019-04-03T02:42:12.599Z,0.00
2019-04-03T02:43:14.242Z,0.00
2019-04-03T02:44:12.709Z,0.00
2019-04-03T02:45:12.550Z,0.00
2019-04-03T02:46:12.581Z,0.00
2019-04-03T02:47:12.761Z,0.00
2019-04-03T02:48:12.822Z,0.00
2019-04-03T02:49:12.525Z,0.00
2019-04-03T02:50:14.308Z,0.00
2019-04-03T02:51:12.590Z,0.00
2019-04-03T02:52:12.465Z,0.00
2019-04-03T02:53:12.564Z,0.00
2019-04-03T02:54:12.459Z,0.00
2019-04-03T02:55:12.426Z,0.00
2019-04-03T02:56:13.752Z,0.00
2019-04-03T02:57:16.180Z,0.00
2019-04-03T02:58:13.441Z,0.00
2019-04-03T02:59:12.384Z,0.00
2019-04-03T03:00:12.652Z,0.00
2019-04-03T03:01:12.392Z,0.00
2019-04-03T03:02:13.224Z,0.00
2019-04-03T03:03:16.097Z,0.00
2019-04-03T03:04:12.336Z,0.00
2019-04-03T03:05:12.332Z,0.00
2019-04-03T03:06:12.615Z,0.00
2019-04-03T03:07:12.296Z,0.00
2019-04-03T03:08:12.467Z,0.00
2019-04-03T03:09:13.624Z,0.00
2019-04-03T03:10:12.469Z,0.00
2019-04-03T03:11:12.488Z,0.00
2019-04-03T03:12:12.442Z,0.00
2019-04-03T03:13:12.273Z,0.00
2019-04-03T03:14:12.244Z,0.00
2019-04-03T03:15:12.736Z,0.00
2019-04-03T03:16:14.173Z,0.00
2019-04-03T03:17:12.399Z,0.00
2019-04-03T03:18:12.183Z,0.00
2019-04-03T03:19:12.163Z,0.00
2019-04-03T03:20:12.225Z,0.00
2019-04-03T03:21:13.393Z,0.00
2019-04-03T03:22:12.152Z,0.00
2019-04-03T03:23:12.134Z,0.00
2019-04-03T03:24:12.237Z,0.00
2019-04-03T03:25:12.098Z,0.00
2019-04-03T03:26:12.123Z,0.00
2019-04-03T03:27:12.263Z,0.00
2019-04-03T03:28:14.367Z,0.00
2019-04-03T03:29:17.714Z,0.00
2019-04-03T03:30:34.705Z,0.00
2019-04-03T03:31:13.059Z,0.00
2019-04-03T03:32:18.718Z,0.00
2019-04-03T03:33:28.785Z,0.00
2019-04-03T03:34:13.387Z,0.00
2019-04-03T03:35:16.886Z,0.00
2019-04-03T03:36:20.107Z,0.00
2019-04-03T03:37:13.395Z,0.00
2019-04-03T03:38:11.972Z,0.00
2019-04-03T03:39:12.171Z,0.00
2019-04-03T03:40:15.417Z,0.00
2019-04-03T03:41:12.059Z,0.00
2019-04-03T03:42:11.955Z,0.00
2019-04-03T03:43:12.266Z,0.00
2019-04-03T03:44:11.924Z,0.00
2019-04-03T03:45:12.448Z,0.00
2019-04-03T03:46:12.243Z,0.00
2019-04-03T03:47:11.898Z,0.00
2019-04-03T03:48:11.990Z,0.00
2019-04-03T03:49:16.274Z,0.00
2019-04-03T03:50:12.895Z,0.00
2019-04-03T03:51:11.994Z,0.00
2019-04-03T03:52:12.039Z,0.00
2019-04-03T03:53:12.822Z,0.00
2019-04-03T03:54:12.044Z,0.00
2019-04-03T03:55:11.792Z,0.00
2019-04-03T03:56:11.775Z,0.00
2019-04-03T03:57:12.127Z,0.00
2019-04-03T03:58:13.396Z,0.00
2019-04-03T03:59:12.023Z,0.00
2019-04-03T04:00:11.733Z,0.00
2019-04-03T04:01:11.909Z,0.00
2019-04-03T04:02:11.738Z,0.00
2019-04-03T04:03:12.079Z,0.00
2019-04-03T04:04:14.120Z,0.00
2019-04-03T04:05:12.342Z,0.00
2019-04-03T04:06:11.680Z,0.00
2019-04-03T04:07:11.678Z,0.00
2019-04-03T04:08:12.385Z,0.00
2019-04-03T04:09:13.619Z,0.00
2019-04-03T04:10:11.630Z,0.00
2019-04-03T04:11:11.632Z,0.00
2019-04-03T04:12:11.960Z,0.00
2019-04-03T04:13:15.047Z,0.00
2019-04-03T04:14:11.582Z,0.00
2019-04-03T04:15:11.568Z,0.00
2019-04-03T04:16:11.669Z,0.00
2019-04-03T04:17:15.283Z,0.00
2019-04-03T04:18:15.003Z,0.00
2019-04-03T04:19:11.512Z,0.00
2019-04-03T04:20:11.515Z,0.00
2019-04-03T04:21:11.870Z,0.00
2019-04-03T04:22:15.524Z,0.00
2019-04-03T04:23:12.749Z,0.00
2019-04-03T04:24:11.467Z,0.00
2019-04-03T04:25:11.465Z,0.00
2019-04-03T04:26:11.444Z,0.00
2019-04-03T04:27:11.433Z,0.00
2019-04-03T04:28:11.473Z,0.00
2019-04-03T04:29:11.524Z,0.00
2019-04-03T04:30:12.288Z,0.00
2019-04-03T04:31:12.742Z,0.00
2019-04-03T04:32:14.509Z,0.00
2019-04-03T04:33:11.401Z,0.00
2019-04-03T04:34:11.368Z,0.00
2019-04-03T04:35:11.348Z,0.00
2019-04-03T04:36:11.447Z,0.00
2019-04-03T04:37:11.363Z,5.62
2019-04-03T04:38:11.318Z,5.62
2019-04-03T04:39:11.378Z,5.62
2019-04-03T04:40:11.291Z,5.62
2019-04-03T04:41:11.373Z,5.62
2019-04-03T04:42:11.292Z,5.62
2019-04-03T04:43:11.265Z,5.62
2019-04-03T04:44:14.212Z,5.62
2019-04-03T04:45:11.893Z,5.62
2019-04-03T04:46:13.340Z,5.62
2019-04-03T04:47:11.447Z,11.25
2019-04-03T04:48:11.353Z,11.25
2019-04-03T04:49:11.220Z,11.25
2019-04-03T04:50:11.233Z,11.25
2019-04-03T04:51:11.170Z,11.25
2019-04-03T04:52:11.163Z,11.25
2019-04-03T04:53:11.172Z,16.88
2019-04-03T04:54:11.142Z,16.88
2019-04-03T04:55:11.135Z,16.88
2019-04-03T04:56:11.112Z,16.88
2019-04-03T04:57:11.104Z,22.50
2019-04-03T04:58:11.671Z,22.50
2019-04-03T04:59:11.748Z,22.50
2019-04-03T05:00:11.079Z,22.50
2019-04-03T05:01:11.143Z,28.12
2019-04-03T05:02:11.048Z,28.12
2019-04-03T05:03:11.081Z,28.12
2019-04-03T05:04:11.030Z,28.12
2019-04-03T05:05:11.042Z,33.75
2019-04-03T05:06:11.214Z,33.75
2019-04-03T05:07:11.033Z,33.75
2019-04-03T05:08:10.988Z,33.75
2019-04-03T05:09:11.097Z,39.38
2019-04-03T05:10:11.084Z,39.38
2019-04-03T05:11:10.953Z,39.38
2019-04-03T05:12:10.944Z,39.38
2019-04-03T05:13:10.951Z,39.38
2019-04-03T05:14:10.919Z,45.00
2019-04-03T05:15:10.943Z,45.00
2019-04-03T05:16:10.908Z,45.00
2019-04-03T05:17:11.005Z,45.00
2019-04-03T05:18:11.067Z,45.00
2019-04-03T05:19:17.638Z,50.62
2019-04-03T05:20:11.923Z,50.62
2019-04-03T05:21:11.030Z,50.62
2019-04-03T05:22:10.850Z,50.62
2019-04-03T05:23:11.985Z,56.25
2019-04-03T05:24:13.599Z,56.25
2019-04-03T05:25:11.007Z,56.25
2019-04-03T05:26:10.873Z,56.25
2019-04-03T05:27:10.799Z,56.25
2019-04-03T05:28:10.817Z,56.25
2019-04-03T05:29:10.863Z,61.88
2019-04-03T05:30:10.764Z,61.88
2019-04-03T05:31:10.970Z,61.88
2019-04-03T05:32:10.850Z,61.88
2019-04-03T05:33:11.777Z,67.50
2019-04-03T05:34:12.483Z,67.50
2019-04-03T05:35:10.732Z,67.50
2019-04-03T05:36:10.842Z,73.12
2019-04-03T05:37:11.748Z,73.12
2019-04-03T05:38:10.804Z,78.75
2019-04-03T05:39:10.659Z,78.75
2019-04-03T05:40:10.647Z,78.75
2019-04-03T05:41:10.656Z,84.38
2019-04-03T05:42:10.643Z,84.38
2019-04-03T05:43:10.608Z,90.00
2019-04-03T05:44:10.598Z,90.00
2019-04-03T05:45:10.608Z,95.62
2019-04-03T05:46:10.573Z,101.25
2019-04-03T05:47:10.694Z,101.25
2019-04-03T05:48:13.213Z,106.88
2019-04-03T05:49:11.000Z,106.88
2019-04-03T05:50:10.535Z,112.50
2019-04-03T05:51:10.540Z,112.50
2019-04-03T05:52:10.561Z,118.12
2019-04-03T05:53:10.508Z,118.12
2019-04-03T05:54:10.586Z,118.12
2019-04-03T05:55:10.472Z,118.12
2019-04-03T05:56:12.593Z,123.75
2019-04-03T05:57:13.357Z,123.75
2019-04-03T05:58:10.448Z,129.38
2019-04-03T05:59:10.453Z,129.38
2019-04-03T06:00:10.418Z,129.38
2019-04-03T06:01:11.712Z,129.38
2019-04-03T06:02:16.191Z,129.38
2019-04-03T06:03:11.406Z,135.00
2019-04-03T06:04:10.636Z,135.00
2019-04-03T06:05:12.727Z,140.62
2019-04-03T06:06:10.409Z,146.25
2019-04-03T06:07:10.347Z,146.25
2019-04-03T06:08:10.555Z,151.88
2019-04-03T06:09:10.425Z,157.50
2019-04-03T06:10:10.509Z,157.50
2019-04-03T06:11:10.360Z,163.12
2019-04-03T06:12:12.997Z,168.75
2019-04-03T06:13:10.353Z,180.00
2019-04-03T06:14:10.281Z,185.62
2019-04-03T06:15:10.406Z,196.88
2019-04-03T06:16:10.290Z,202.50
2019-04-03T06:17:10.247Z,208.12
2019-04-03T06:18:10.487Z,213.75
2019-04-03T06:19:10.381Z,208.12
2019-04-03T06:20:11.352Z,208.12
2019-04-03T06:21:10.439Z,208.12
2019-04-03T06:22:10.771Z,208.12
2019-04-03T06:23:10.213Z,202.50
2019-04-03T06:24:10.171Z,202.50
2019-04-03T06:25:13.411Z,202.50
2019-04-03T06:26:10.141Z,202.50
2019-04-03T06:27:10.591Z,202.50
2019-04-03T06:28:12.626Z,202.50
2019-04-03T06:29:10.141Z,202.50
2019-04-03T06:30:10.105Z,202.50
2019-04-03T06:31:10.109Z,202.50
2019-04-03T06:32:10.081Z,196.88
2019-04-03T06:33:10.099Z,196.88
2019-04-03T06:34:10.091Z,196.88
2019-04-03T06:35:10.137Z,196.88
2019-04-03T06:36:10.059Z,202.50
2019-04-03T06:37:10.143Z,202.50
2019-04-03T06:38:10.207Z,208.12
2019-04-03T06:39:10.058Z,213.75
2019-04-03T06:40:10.005Z,213.75
2019-04-03T06:41:09.984Z,213.75
2019-04-03T06:42:13.035Z,213.75
2019-04-03T06:43:09.973Z,219.38
2019-04-03T06:44:09.985Z,219.38
2019-04-03T06:45:10.301Z,219.38
2019-04-03T06:46:10.190Z,219.38
2019-04-03T06:47:09.915Z,213.75
2019-04-03T06:48:09.965Z,213.75
2019-04-03T06:49:10.073Z,213.75
2019-04-03T06:50:11.872Z,219.38
2019-04-03T06:51:09.882Z,213.75
2019-04-03T06:52:09.929Z,213.75
2019-04-03T06:53:09.871Z,213.75
2019-04-03T06:54:10.005Z,213.75
2019-04-03T06:55:09.828Z,219.38
2019-04-03T06:56:09.825Z,219.38
2019-04-03T06:57:09.822Z,225.00
2019-04-03T06:58:11.617Z,230.62
2019-04-03T06:59:09.816Z,225.00
2019-04-03T07:00:09.803Z,230.62
2019-04-03T07:01:09.764Z,225.00
2019-04-03T07:02:09.774Z,225.00
2019-04-03T07:03:09.758Z,236.25
2019-04-03T07:04:09.841Z,236.25
2019-04-03T07:05:10.910Z,236.25
2019-04-03T07:06:09.705Z,241.88
2019-04-03T07:07:09.701Z,247.50
2019-04-03T07:08:09.696Z,247.50
2019-04-03T07:09:21.814Z,253.12
2019-04-03T07:10:23.420Z,258.75
2019-04-03T07:11:22.418Z,258.75
2019-04-03T07:12:10.667Z,264.38
2019-04-03T07:13:09.657Z,264.38
2019-04-03T07:14:09.647Z,270.00
2019-04-03T07:15:09.871Z,270.00
2019-04-03T07:16:09.606Z,275.62
2019-04-03T07:17:09.646Z,275.62
2019-04-03T07:18:09.578Z,275.62
2019-04-03T07:19:09.819Z,275.62
2019-04-03T07:20:14.158Z,281.25
2019-04-03T07:21:10.612Z,275.62
2019-04-03T07:22:09.742Z,275.62
2019-04-03T07:23:09.538Z,275.62
2019-04-03T07:24:09.725Z,275.62
2019-04-03T07:25:09.515Z,275.62
2019-04-03T07:26:09.487Z,275.62
2019-04-03T07:27:09.485Z,275.62
2019-04-03T07:28:09.539Z,275.62
2019-04-03T07:29:11.481Z,281.25
2019-04-03T07:30:09.547Z,281.25
2019-04-03T07:31:09.650Z,286.88
2019-04-03T07:32:09.419Z,286.88
2019-04-03T07:33:09.698Z,292.50
2019-04-03T07:34:09.409Z,292.50
2019-04-03T07:35:10.359Z,298.12
2019-04-03T07:36:11.330Z,298.12
2019-04-03T07:37:09.378Z,298.12
2019-04-03T07:38:09.365Z,298.12
2019-04-03T07:39:11.032Z,298.12
2019-04-03T07:40:09.383Z,303.75
2019-04-03T07:41:09.419Z,303.75
2019-04-03T07:42:09.559Z,303.75
2019-04-03T07:43:09.339Z,309.38
2019-04-03T07:44:09.299Z,315.00
2019-04-03T07:45:09.300Z,315.00
2019-04-03T07:46:09.297Z,315.00
2019-04-03T07:47:09.397Z,326.25
2019-04-03T07:48:09.523Z,326.25
2019-04-03T07:49:09.825Z,331.88
2019-04-03T07:50:11.228Z,337.50
2019-04-03T07:51:09.242Z,337.50
2019-04-03T07:52:09.203Z,343.12
2019-04-03T07:53:09.213Z,343.12
2019-04-03T07:54:09.413Z,343.12
2019-04-03T07:55:09.215Z,343.12
2019-04-03T07:56:09.177Z,343.12
2019-04-03T07:57:10.368Z,348.75
2019-04-03T07:58:09.134Z,354.38
2019-04-03T07:59:09.124Z,360.00
2019-04-03T08:00:09.154Z,354.38
2019-04-03T08:01:10.892Z,348.75
2019-04-03T08:02:11.921Z,348.75
2019-04-03T08:03:09.220Z,348.75
2019-04-03T08:04:09.071Z,354.38
2019-04-03T08:05:09.319Z,354.38
2019-04-03T08:06:09.073Z,354.38
2019-04-03T08:07:09.042Z,348.75
2019-04-03T08:08:09.046Z,343.12
2019-04-03T08:09:09.926Z,343.12
2019-04-03T08:10:09.008Z,337.50
2019-04-03T08:11:09.011Z,337.50
2019-04-03T08:12:08.984Z,331.88
2019-04-03T08:13:08.984Z,331.88
2019-04-03T08:14:09.848Z,320.62
2019-04-03T08:15:09.247Z,315.00
2019-04-03T08:16:08.969Z,309.38
2019-04-03T08:17:08.934Z,309.38
2019-04-03T08:18:08.918Z,309.38
2019-04-03T08:19:08.904Z,315.00
2019-04-03T08:20:09.210Z,309.38
2019-04-03T08:21:08.910Z,309.38
2019-04-03T08:22:08.886Z,315.00
2019-04-03T08:23:08.863Z,315.00
2019-04-03T08:24:08.858Z,315.00
2019-04-03T08:25:11.787Z,315.00
2019-04-03T08:26:11.431Z,309.38
2019-04-03T08:27:09.241Z,309.38
2019-04-03T08:28:08.824Z,309.38
2019-04-03T08:29:08.795Z,303.75
2019-04-03T08:30:08.875Z,303.75
2019-04-03T08:31:11.496Z,298.12
2019-04-03T08:32:08.784Z,298.12
2019-04-03T08:33:16.238Z,298.12
2019-04-03T08:34:17.095Z,292.50
2019-04-03T08:35:20.327Z,292.50
2019-04-03T08:36:09.753Z,292.50
2019-04-03T08:37:10.119Z,292.50
2019-04-03T08:38:08.708Z,292.50
2019-04-03T08:39:08.697Z,292.50
2019-04-03T08:40:08.691Z,292.50
2019-04-03T08:41:08.814Z,298.12
2019-04-03T08:42:08.679Z,292.50
2019-04-03T08:43:08.658Z,298.12
2019-04-03T08:44:09.235Z,298.12
2019-04-03T08:45:08.633Z,298.12
2019-04-03T08:46:10.815Z,303.75
2019-04-03T08:47:08.649Z,303.75
2019-04-03T08:48:08.605Z,303.75
2019-04-03T08:49:08.594Z,303.75
2019-04-03T08:50:08.569Z,298.12
2019-04-03T08:51:08.583Z,298.12
2019-04-03T08:52:08.573Z,298.12
2019-04-03T08:53:08.911Z,298.12
2019-04-03T08:54:10.268Z,298.12
2019-04-03T08:55:08.509Z,292.50
2019-04-03T08:56:08.510Z,292.50
2019-04-03T08:57:08.507Z,286.88
2019-04-03T08:58:08.487Z,286.88
2019-04-03T08:59:08.481Z,286.88
2019-04-03T09:00:08.596Z,292.50
2019-04-03T09:01:10.750Z,286.88
2019-04-03T09:02:11.968Z,286.88
2019-04-03T09:03:08.436Z,298.12
2019-04-03T09:04:08.429Z,292.50
2019-04-03T09:05:08.421Z,292.50
2019-04-03T09:06:08.408Z,298.12
2019-04-03T09:07:08.440Z,298.12
2019-04-03T09:08:08.629Z,298.12
2019-04-03T09:09:08.382Z,298.12
2019-04-03T09:10:08.358Z,298.12
2019-04-03T09:11:08.349Z,298.12
2019-04-03T09:12:08.355Z,303.75
2019-04-03T09:13:16.942Z,303.75
2019-04-03T09:14:09.313Z,303.75
2019-04-03T09:15:08.320Z,303.75
2019-04-03T09:16:10.124Z,309.38
2019-04-03T09:17:08.475Z,309.38
2019-04-03T09:18:08.271Z,309.38
2019-04-03T09:19:10.152Z,309.38
2019-04-03T09:20:08.257Z,303.75
2019-04-03T09:21:08.479Z,309.38
2019-04-03T09:22:08.249Z,309.38
2019-04-03T09:23:08.217Z,315.00
2019-04-03T09:24:08.290Z,315.00
2019-04-03T09:25:08.197Z,326.25
2019-04-03T09:26:08.194Z,320.62
2019-04-03T09:27:09.799Z,320.62
2019-04-03T09:28:08.981Z,326.25
2019-04-03T09:29:08.171Z,326.25
2019-04-03T09:30:08.131Z,326.25
2019-04-03T09:31:08.149Z,326.25
2019-04-03T09:32:08.143Z,315.00
2019-04-03T09:33:08.115Z,326.25
2019-04-03T09:34:08.118Z,331.88
2019-04-03T09:35:08.170Z,331.88
2019-04-03T09:36:08.073Z,337.50
2019-04-03T09:37:08.081Z,337.50
2019-04-03T09:38:09.543Z,343.12
2019-04-03T09:39:08.037Z,343.12
2019-04-03T09:40:08.281Z,348.75
2019-04-03T09:41:08.031Z,348.75
2019-04-03T09:42:08.152Z,354.38
2019-04-03T09:43:08.000Z,354.38
2019-04-03T09:44:08.016Z,360.00
2019-04-03T09:45:08.320Z,360.00
2019-04-03T09:46:07.968Z,365.62
2019-04-03T09:47:07.976Z,365.62
2019-04-03T09:48:10.943Z,371.25
2019-04-03T09:49:08.430Z,371.25
2019-04-03T09:50:07.927Z,376.88
2019-04-03T09:51:09.640Z,376.88
2019-04-03T09:52:08.081Z,376.88
2019-04-03T09:53:07.884Z,376.88
2019-04-03T09:54:08.175Z,376.88
2019-04-03T09:55:07.880Z,376.88
2019-04-03T09:56:08.564Z,382.50
2019-04-03T09:57:07.882Z,388.12
2019-04-03T09:58:07.912Z,393.75
2019-04-03T09:59:08.146Z,393.75
2019-04-03T10:00:09.902Z,393.75
2019-04-03T10:01:07.813Z,393.75
2019-04-03T10:02:07.834Z,393.75
2019-04-03T10:03:07.773Z,399.38
2019-04-03T10:04:08.557Z,399.38
2019-04-03T10:05:07.759Z,405.00
2019-04-03T10:06:07.760Z,405.00
2019-04-03T10:07:07.758Z,405.00
2019-04-03T10:08:08.907Z,405.00
2019-04-03T10:09:07.734Z,405.00
2019-04-03T10:10:07.830Z,399.38
2019-04-03T10:11:08.261Z,405.00
2019-04-03T10:12:07.707Z,405.00
2019-04-03T10:13:07.725Z,405.00
2019-04-03T10:14:07.661Z,410.62
2019-04-03T10:15:07.656Z,416.25
2019-04-03T10:16:07.740Z,421.88
2019-04-03T10:17:07.820Z,427.50
2019-04-03T10:18:09.599Z,433.12
2019-04-03T10:19:07.598Z,433.12
2019-04-03T10:20:07.597Z,433.12
2019-04-03T10:21:07.839Z,438.75
2019-04-03T10:22:07.623Z,455.62
2019-04-03T10:23:07.595Z,455.62
2019-04-03T10:24:07.578Z,466.88
2019-04-03T10:25:07.535Z,478.12
2019-04-03T10:26:08.750Z,483.75
2019-04-03T10:27:10.784Z,483.75
2019-04-03T10:28:07.550Z,483.75
2019-04-03T10:29:07.538Z,495.00
2019-04-03T10:30:07.536Z,500.62
2019-04-03T10:31:07.472Z,517.50
2019-04-03T10:32:07.526Z,540.00
2019-04-03T10:33:07.706Z,545.62
2019-04-03T10:34:07.446Z,534.38
2019-04-03T10:35:08.185Z,517.50
2019-04-03T10:36:10.318Z,528.75
2019-04-03T10:37:07.400Z,545.62
2019-04-03T10:38:07.800Z,545.62
2019-04-03T10:39:07.384Z,556.88
2019-04-03T10:40:07.384Z,568.12
2019-04-03T10:41:07.416Z,573.75
2019-04-03T10:42:07.347Z,573.75
2019-04-03T10:43:07.400Z,579.38
2019-04-03T10:44:09.347Z,596.25
2019-04-03T10:45:07.320Z,590.62
2019-04-03T10:46:07.323Z,590.62
2019-04-03T10:47:07.290Z,590.62
2019-04-03T10:48:07.365Z,590.62
2019-04-03T10:49:07.309Z,607.50
2019-04-03T10:50:07.331Z,624.38
2019-04-03T10:51:09.411Z,624.38
2019-04-03T10:52:07.299Z,613.12
2019-04-03T10:53:07.585Z,613.12
2019-04-03T10:54:07.617Z,601.88
2019-04-03T10:55:07.210Z,596.25
2019-04-03T10:56:07.936Z,596.25
2019-04-03T10:57:07.425Z,596.25
2019-04-03T10:58:08.561Z,607.50
2019-04-03T10:59:11.465Z,624.38
2019-04-03T11:00:08.170Z,641.25
2019-04-03T11:01:07.154Z,658.12
2019-04-03T11:02:07.443Z,686.25
2019-04-03T11:03:07.390Z,703.12
2019-04-03T11:04:07.147Z,731.25
2019-04-03T11:05:07.183Z,748.12
2019-04-03T11:06:07.240Z,765.00
2019-04-03T11:07:07.098Z,781.88
2019-04-03T11:08:07.084Z,787.50
2019-04-03T11:09:07.078Z,781.88
2019-04-03T11:10:07.067Z,776.25
2019-04-03T11:11:07.035Z,776.25
2019-04-03T11:12:09.702Z,787.50
2019-04-03T11:13:07.014Z,804.38
2019-04-03T11:14:08.057Z,883.12
2019-04-03T11:15:07.005Z,1265.62
2019-04-03T11:16:07.086Z,1794.38
2019-04-03T11:17:07.120Z,1901.25
2019-04-03T11:18:07.024Z,1861.88
2019-04-03T11:19:07.486Z,1861.88
2019-04-03T11:20:09.132Z,1665.00
2019-04-03T11:21:06.958Z,1552.50
2019-04-03T11:22:07.199Z,1715.62
2019-04-03T11:23:08.302Z,1726.88
2019-04-03T11:24:07.349Z,1856.25
2019-04-03T11:25:06.953Z,1923.75
2019-04-03T11:26:06.970Z,2396.25
2019-04-03T11:27:07.178Z,2323.12
2019-04-03T11:28:06.995Z,2413.12
2019-04-03T11:29:08.828Z,2362.50
2019-04-03T11:30:07.114Z,2317.50
2019-04-03T11:31:07.147Z,2041.88
2019-04-03T11:32:08.509Z,2638.12
2019-04-03T11:33:06.958Z,2801.25
2019-04-03T11:34:07.226Z,2863.12
2019-04-03T11:35:06.843Z,2430.00
2019-04-03T11:36:06.787Z,2469.38
2019-04-03T11:37:06.804Z,1890.00
2019-04-03T11:38:14.089Z,2041.88
2019-04-03T11:39:13.428Z,1693.12
2019-04-03T11:40:07.802Z,1906.88
2019-04-03T11:41:14.917Z,2261.25
2019-04-03T11:42:07.754Z,2199.38
2019-04-03T11:43:06.756Z,1901.25
2019-04-03T11:44:06.785Z,1822.50
2019-04-03T11:45:06.916Z,1614.38
2019-04-03T11:46:06.710Z,1569.38
2019-04-03T11:47:06.646Z,1395.00
2019-04-03T11:48:06.920Z,1029.38
2019-04-03T11:49:06.748Z,1141.88
2019-04-03T11:50:06.819Z,1158.75
2019-04-03T11:51:06.648Z,1569.38
2019-04-03T11:52:06.648Z,2047.50
2019-04-03T11:53:07.715Z,1929.38
2019-04-03T11:54:07.899Z,1710.00
2019-04-03T11:55:09.899Z,1788.75
2019-04-03T11:56:06.605Z,1496.25
2019-04-03T11:57:06.566Z,1108.12
2019-04-03T11:58:06.605Z,1051.88
2019-04-03T11:59:06.546Z,1890.00
2019-04-03T12:00:06.516Z,2002.50
2019-04-03T12:01:06.656Z,2508.75
2019-04-03T12:02:07.887Z,2610.00
2019-04-03T12:03:06.649Z,2205.00
2019-04-03T12:04:06.510Z,1130.62
2019-04-03T12:05:06.661Z,956.25
2019-04-03T12:06:06.777Z,1018.12
2019-04-03T12:07:06.534Z,939.38
2019-04-03T12:08:06.460Z,1113.75
2019-04-03T12:09:06.680Z,1119.38
2019-04-03T12:10:06.402Z,1164.38
2019-04-03T12:11:07.423Z,826.88
2019-04-03T12:12:09.451Z,748.12
2019-04-03T12:13:06.960Z,748.12
2019-04-03T12:14:06.380Z,748.12
2019-04-03T12:15:06.622Z,765.00
2019-04-03T12:16:06.435Z,810.00
2019-04-03T12:17:06.655Z,916.88
2019-04-03T12:18:06.565Z,1147.50
2019-04-03T12:19:06.510Z,1248.75
2019-04-03T12:20:08.785Z,1186.88
2019-04-03T12:21:07.429Z,1119.38
2019-04-03T12:22:06.294Z,1091.25
2019-04-03T12:23:06.277Z,950.62
2019-04-03T12:24:06.273Z,821.25
2019-04-03T12:25:06.276Z,759.38
2019-04-03T12:26:06.332Z,725.62
2019-04-03T12:27:06.230Z,708.75
2019-04-03T12:28:07.346Z,703.12
2019-04-03T12:29:07.735Z,720.00
2019-04-03T12:30:06.211Z,708.75
2019-04-03T12:31:06.274Z,708.75
2019-04-03T12:32:08.331Z,708.75
2019-04-03T12:33:06.178Z,708.75
2019-04-03T12:34:06.843Z,703.12
2019-04-03T12:35:07.289Z,714.38
2019-04-03T12:36:07.260Z,736.88
2019-04-03T12:37:06.164Z,731.25
2019-04-03T12:38:06.116Z,759.38
2019-04-03T12:39:06.352Z,736.88
2019-04-03T12:40:06.096Z,697.50
2019-04-03T12:41:06.128Z,663.75
2019-04-03T12:42:08.400Z,635.62
2019-04-03T12:43:06.526Z,630.00
2019-04-03T12:44:06.051Z,630.00
2019-04-03T12:45:06.282Z,635.62
2019-04-03T12:46:06.321Z,646.88