createdAt,value
2018-08-16T00:01:51.154Z,101315.00
2018-08-16T00:04:21.338Z,101319.19
2018-08-16T00:06:51.445Z,101311.39
2018-08-16T00:09:21.594Z,101307.19
2018-08-16T00:11:51.718Z,101307.75
2018-08-16T00:14:21.892Z,101306.41
2018-08-16T00:16:52.060Z,101310.41
2018-08-16T00:19:22.199Z,101307.02
2018-08-16T00:21:52.335Z,101308.35
2018-08-16T00:24:22.445Z,101299.59
2018-08-16T00:26:52.540Z,101305.03
2018-08-16T00:29:22.681Z,101304.73
2018-08-16T00:31:52.779Z,101304.59
2018-08-16T00:34:22.880Z,101313.13
2018-08-16T00:36:52.973Z,101310.95
2018-08-16T00:39:23.287Z,101304.30
2018-08-16T00:41:53.435Z,101311.51
2018-08-16T00:44:23.567Z,101306.38
2018-08-16T00:46:53.645Z,101305.70
2018-08-16T00:49:23.764Z,101307.03
2018-08-16T00:51:53.839Z,101304.97
2018-08-16T00:54:23.936Z,101308.95
2018-08-16T00:56:54.031Z,101303.34
2018-08-16T00:59:24.204Z,101300.53
2018-08-16T01:01:54.262Z,101303.19
2018-08-16T01:04:24.412Z,101300.53
2018-08-16T01:06:54.545Z,101297.09
2018-08-16T01:09:24.629Z,101299.35
2018-08-16T01:11:54.698Z,101298.76
2018-08-16T01:14:24.783Z,101296.62
2018-08-16T01:16:54.963Z,101291.55
2018-08-16T01:19:25.206Z,101297.06
2018-08-16T01:21:55.333Z,101294.58
2018-08-16T01:24:25.454Z,101292.17
2018-08-16T01:26:55.696Z,101288.63
2018-08-16T01:29:25.841Z,101291.58
2018-08-16T01:31:56.043Z,101293.54
2018-08-16T01:34:26.136Z,101295.27
2018-08-16T01:36:56.696Z,101293.03
2018-08-16T01:39:26.784Z,101286.56
2018-08-16T01:41:56.883Z,101285.96
2018-08-16T01:44:27.145Z,101293.42
2018-08-16T01:46:57.316Z,101289.98
2018-08-16T01:49:31.602Z,101280.92
2018-08-16T01:52:02.394Z,101291.09
2018-08-16T01:54:32.962Z,101284.31
2018-08-16T01:57:03.669Z,101291.34
2018-08-16T01:59:33.807Z,101294.58
2018-08-16T02:02:03.990Z,101289.59
2018-08-16T02:04:35.493Z,101288.61
2018-08-16T02:07:05.691Z,101285.35
2018-08-16T02:09:35.939Z,101280.17
2018-08-16T02:12:06.273Z,101280.48
2018-08-16T02:14:36.399Z,101283.55
2018-08-16T02:17:06.535Z,101287.23
2018-08-16T02:19:36.666Z,101286.58
2018-08-16T02:22:06.846Z,101279.25
2018-08-16T02:24:37.065Z,101276.59
2018-08-16T02:27:07.517Z,101275.27
2018-08-16T02:29:37.691Z,101276.59
2018-08-16T02:32:07.831Z,101274.79
2018-08-16T02:34:38.035Z,101272.61
2018-08-16T02:37:08.416Z,101274.56
2018-08-16T02:39:38.557Z,101267.72
2018-08-16T02:42:08.687Z,101266.77
2018-08-16T02:44:38.840Z,101264.58
2018-08-16T02:47:08.931Z,101257.69
2018-08-16T02:49:39.143Z,101249.48
2018-08-16T02:52:09.273Z,101256.31
2018-08-16T02:54:39.405Z,101258.66
2018-08-16T02:57:09.561Z,101254.82
2018-08-16T02:59:39.695Z,101252.34
2018-08-16T03:02:09.815Z,101247.73
2018-08-16T03:04:39.959Z,101249.01
2018-08-16T03:07:10.041Z,101247.30
2018-08-16T03:09:40.215Z,101243.31
2018-08-16T03:12:11.462Z,101244.65
2018-08-16T03:14:42.329Z,101250.14
2018-08-16T03:17:12.454Z,101245.69
2018-08-16T03:19:42.567Z,101242.80
2018-08-16T03:22:12.631Z,101236.30
2018-08-16T03:24:42.758Z,101232.07
2018-08-16T03:27:14.045Z,101233.33
2018-08-16T03:29:44.208Z,101226.86
2018-08-16T03:32:14.347Z,101231.40
2018-08-16T03:34:44.467Z,101227.73
2018-08-16T03:37:14.600Z,101221.03
2018-08-16T03:39:44.745Z,101220.36
2018-08-16T03:42:14.878Z,101219.27
2018-08-16T03:44:44.982Z,101212.87
2018-08-16T03:47:15.080Z,101216.18
2018-08-16T03:49:45.208Z,101217.75
2018-08-16T03:52:15.268Z,101212.44
2018-08-16T03:54:45.387Z,101214.31
2018-08-16T03:57:15.475Z,101216.50
2018-08-16T03:59:45.614Z,101214.31
2018-08-16T04:02:15.722Z,101210.88
2018-08-16T04:04:45.830Z,101215.11
2018-08-16T04:07:15.933Z,101216.31
2018-08-16T04:09:46.014Z,101214.67
2018-08-16T04:12:16.091Z,101215.94
2018-08-16T04:14:46.203Z,101218.06
2018-08-16T04:17:16.313Z,101215.40
2018-08-16T04:19:46.425Z,101215.88
2018-08-16T04:22:16.525Z,101221.08
2018-08-16T04:24:46.705Z,101235.92
2018-08-16T04:27:16.826Z,101222.27
2018-08-16T04:29:46.864Z,101230.27
2018-08-16T04:32:16.983Z,101232.38
2018-08-16T04:34:47.161Z,101232.98
2018-08-16T04:37:17.290Z,101235.47
2018-08-16T04:39:47.512Z,101229.73
2018-08-16T04:42:17.678Z,101232.63
2018-08-16T04:44:47.816Z,101232.09
2018-08-16T04:47:17.886Z,101227.56
2018-08-16T04:49:48.081Z,101231.55
2018-08-16T04:52:18.229Z,101230.92
2018-08-16T04:54:48.399Z,101229.65
2018-08-16T04:57:18.552Z,101233.13
2018-08-16T04:59:48.737Z,101229.45
2018-08-16T05:02:19.000Z,101235.58
2018-08-16T05:04:49.110Z,101237.13
2018-08-16T05:07:19.347Z,101237.92
2018-08-16T05:09:49.555Z,101233.53
2018-08-16T05:12:19.710Z,101237.33
2018-08-16T05:14:49.912Z,101237.05
2018-08-16T05:17:20.099Z,101237.41
2018-08-16T05:19:50.316Z,101241.31
2018-08-16T05:22:20.396Z,101238.94
2018-08-16T05:24:50.540Z,101237.45
2018-08-16T05:27:20.643Z,101237.63
2018-08-16T05:29:50.739Z,101237.39
2018-08-16T05:32:20.906Z,101230.06
2018-08-16T05:34:51.172Z,101231.06
2018-08-16T05:37:21.386Z,101227.29
2018-08-16T05:39:51.563Z,101232.88
2018-08-16T05:42:21.662Z,101229.39
2018-08-16T05:44:51.838Z,101230.09
2018-08-16T05:47:22.000Z,101229.24
2018-08-16T05:49:52.100Z,101227.27
2018-08-16T05:52:22.236Z,101221.31
2018-08-16T05:54:52.401Z,101222.91
2018-08-16T05:57:22.560Z,101230.70
2018-08-16T05:59:52.734Z,101224.80
2018-08-16T06:02:22.832Z,101230.48
2018-08-16T06:04:53.060Z,101223.81
2018-08-16T06:07:23.208Z,101216.07
2018-08-16T06:09:53.347Z,101219.55
2018-08-16T06:12:23.462Z,101213.55
2018-08-16T06:14:53.631Z,101213.00
2018-08-16T06:17:23.829Z,101212.46
2018-08-16T06:19:54.022Z,101210.22
2018-08-16T06:22:24.224Z,101203.95
2018-08-16T06:24:54.470Z,101202.21
2018-08-16T06:27:24.604Z,101197.20
2018-08-16T06:29:54.768Z,101197.38
2018-08-16T06:32:24.829Z,101192.28
2018-08-16T06:34:55.100Z,101195.20
2018-08-16T06:37:25.276Z,101192.53
2018-08-16T06:39:55.459Z,101193.11
2018-08-16T06:42:25.731Z,101186.91
2018-08-16T06:44:55.937Z,101189.36
2018-08-16T06:47:26.412Z,101190.07
2018-08-16T06:49:56.606Z,101183.96
2018-08-16T06:52:26.859Z,101188.64
2018-08-16T06:54:57.108Z,101193.05
2018-08-16T06:57:27.244Z,101186.70
2018-08-16T06:59:57.499Z,101191.80
2018-08-16T07:02:27.623Z,101193.66
2018-08-16T07:04:57.852Z,101175.23
2018-08-16T07:07:27.942Z,101179.23
2018-08-16T07:09:58.064Z,101179.98
2018-08-16T07:12:28.285Z,101179.81
2018-08-16T07:14:58.397Z,101175.63
2018-08-16T07:17:28.529Z,101179.86
2018-08-16T07:19:58.676Z,101179.70
2018-08-16T07:22:28.756Z,101174.48
2018-08-16T07:24:58.949Z,101167.17
2018-08-16T07:27:29.121Z,101175.78
2018-08-16T07:29:59.279Z,101164.66
2018-08-16T07:32:29.433Z,101168.02
2018-08-16T07:34:59.695Z,101167.61
2018-08-16T07:37:29.871Z,101171.77
2018-08-16T07:40:00.111Z,101167.89
2018-08-16T07:42:30.196Z,101173.50
2018-08-16T07:45:00.514Z,101171.94
2018-08-16T07:47:30.738Z,101166.47
2018-08-16T07:50:00.950Z,101169.64
2018-08-16T07:52:31.073Z,101172.04
2018-08-16T07:55:01.151Z,101170.99
2018-08-16T07:57:31.216Z,101164.35
2018-08-16T08:00:01.440Z,101168.30
2018-08-16T08:02:31.734Z,101160.19
2018-08-16T08:05:01.917Z,101162.31
2018-08-16T08:07:32.049Z,101163.47
2018-08-16T08:10:02.179Z,101170.84
2018-08-16T08:12:32.329Z,101161.61
2018-08-16T08:15:02.505Z,101161.02
2018-08-16T08:17:32.615Z,101167.14
2018-08-16T08:20:02.853Z,101164.39
2018-08-16T08:22:32.998Z,101156.98
2018-08-16T08:25:03.098Z,101163.51
2018-08-16T08:27:33.229Z,101161.34
2018-08-16T08:30:03.466Z,101159.14
2018-08-16T08:32:33.546Z,101156.89
2018-08-16T08:35:03.756Z,101146.32
2018-08-16T08:37:50.328Z,101145.45
2018-08-16T08:40:20.505Z,101134.59
2018-08-16T08:42:50.567Z,101126.12
2018-08-16T08:45:20.687Z,101135.94
2018-08-16T08:47:54.838Z,101132.24
2018-08-16T08:50:25.545Z,101121.73
2018-08-16T08:54:44.026Z,101111.25
2018-08-16T08:57:31.401Z,101108.48
2018-08-16T09:00:01.473Z,101112.03
2018-08-16T09:02:31.718Z,101113.30
2018-08-16T09:05:01.853Z,101114.81
2018-08-16T09:07:32.107Z,101109.89
2018-08-16T09:11:17.311Z,101098.67
2018-08-16T09:14:05.730Z,101106.27
2018-08-16T09:16:37.224Z,101103.44
2018-08-16T09:19:08.108Z,101104.03
2018-08-16T09:21:38.478Z,101098.66
2018-08-16T09:24:08.793Z,101095.86
2018-08-16T09:26:46.207Z,101102.13
2018-08-16T09:29:48.137Z,101087.29
2018-08-16T09:32:34.916Z,101091.27
2018-08-16T09:35:05.184Z,101093.50
2018-08-16T09:37:37.250Z,101091.56
2018-08-16T09:40:08.135Z,101087.77
2018-08-16T09:42:38.244Z,101085.98
2018-08-16T09:45:25.018Z,101085.06
2018-08-16T09:48:11.663Z,101079.03
2018-08-16T09:50:41.854Z,101077.02
2018-08-16T09:53:11.931Z,101071.92
2018-08-16T09:55:42.231Z,101067.83
2018-08-16T09:58:12.434Z,101064.73
2018-08-16T10:01:15.465Z,101065.48
2018-08-16T10:03:45.711Z,101053.72
2018-08-16T10:06:15.884Z,101056.92
2018-08-16T10:08:46.006Z,101059.43
2018-08-16T10:11:16.158Z,101063.41
2018-08-16T10:13:46.368Z,101055.87
2018-08-16T10:16:16.510Z,101050.29
2018-08-16T10:18:46.570Z,101052.87
2018-08-16T10:21:16.673Z,101054.37
2018-08-16T10:23:47.061Z,101046.59
2018-08-16T10:26:17.312Z,101055.14
2018-08-16T10:28:47.468Z,101038.84
2018-08-16T10:31:17.619Z,101042.43
2018-08-16T10:33:47.800Z,101043.19
2018-08-16T10:36:17.966Z,101042.17
2018-08-16T10:38:48.065Z,101045.96
2018-08-16T10:41:18.293Z,101043.77
2018-08-16T10:43:48.479Z,101041.88
2018-08-16T10:46:18.775Z,101046.67
2018-08-16T10:48:49.000Z,101047.69
2018-08-16T10:51:19.257Z,101039.58
2018-08-16T10:53:49.422Z,101031.79
2018-08-16T10:56:19.598Z,101034.52
2018-08-16T10:58:49.781Z,101030.36
2018-08-16T11:01:20.072Z,101025.02
2018-08-16T11:03:50.315Z,101019.41
2018-08-16T11:06:20.727Z,101014.00
2018-08-16T11:08:50.966Z,101013.42
2018-08-16T11:11:21.075Z,101012.03
2018-08-16T11:13:51.198Z,101005.14
2018-08-16T11:16:21.353Z,101014.33
2018-08-16T11:18:51.508Z,101006.69
2018-08-16T11:21:21.712Z,101003.67
2018-08-16T11:23:51.823Z,101011.62
2018-08-16T11:26:22.152Z,101006.48
2018-08-16T11:28:52.252Z,100999.42
2018-08-16T11:31:22.392Z,100998.06
2018-08-16T11:33:52.505Z,100996.77
2018-08-16T11:36:22.667Z,101002.01
2018-08-16T11:38:52.749Z,100989.61
2018-08-16T11:41:22.851Z,100995.72
2018-08-16T11:43:52.948Z,100991.62
2018-08-16T11:46:23.138Z,100992.00
2018-08-16T11:48:53.300Z,100985.57
2018-08-16T11:51:23.458Z,100982.05
2018-08-16T11:53:53.555Z,100979.30
2018-08-16T11:56:23.726Z,100983.39
2018-08-16T11:58:53.895Z,100976.97
2018-08-16T12:01:24.025Z,100972.87
2018-08-16T12:03:54.471Z,100974.08
2018-08-16T12:06:24.660Z,100972.87
2018-08-16T12:08:54.663Z,100966.91
2018-08-16T12:11:24.730Z,100976.00
2018-08-16T12:13:56.053Z,100971.97
2018-08-16T12:16:26.214Z,100970.30
2018-08-16T12:18:56.310Z,100962.22
2018-08-16T12:21:26.626Z,100968.97
2018-08-16T12:23:56.826Z,100958.94
2018-08-16T12:26:27.007Z,100949.56
2018-08-16T12:28:57.113Z,100954.83
2018-08-16T12:31:27.247Z,100952.42
2018-08-16T12:33:57.303Z,100949.25
2018-08-16T12:36:27.544Z,100942.56
2018-08-16T12:38:57.916Z,100945.14
2018-08-16T12:41:28.137Z,100936.31
2018-08-16T12:43:58.307Z,100927.59
2018-08-16T12:46:28.453Z,100943.09
2018-08-16T12:48:58.580Z,100935.73
2018-08-16T12:51:28.915Z,100936.05
2018-08-16T12:53:59.112Z,100929.74
2018-08-16T12:56:29.298Z,100924.64
2018-08-16T12:58:59.468Z,100925.31
2018-08-16T13:01:29.609Z,100925.10
2018-08-16T13:03:59.721Z,100922.86
2018-08-16T13:06:29.951Z,100917.16
2018-08-16T13:09:00.183Z,100909.17
2018-08-16T13:11:30.391Z,100911.58
2018-08-16T13:14:00.628Z,100913.77
2018-08-16T13:16:30.847Z,100915.63
2018-08-16T13:19:01.063Z,100915.23
2018-08-16T13:21:31.329Z,100917.21
2018-08-16T13:24:02.184Z,100907.13
2018-08-16T13:26:32.413Z,100909.46
2018-08-16T13:29:02.581Z,100909.13
2018-08-16T13:31:32.678Z,100914.87
2018-08-16T13:34:03.066Z,100908.44
2018-08-16T13:36:33.320Z,100909.76
2018-08-16T13:39:03.704Z,100911.05
2018-08-16T13:41:33.927Z,100908.30
2018-08-16T13:44:04.151Z,100902.30
2018-08-16T13:46:34.376Z,100901.63
2018-08-16T13:49:04.567Z,100897.14
2018-08-16T13:51:34.697Z,100897.11
2018-08-16T13:54:04.946Z,100888.95
2018-08-16T13:56:35.130Z,100888.63
2018-08-16T13:59:05.579Z,100898.03
2018-08-16T14:01:35.894Z,100892.19
2018-08-16T14:04:06.058Z,100887.22
2018-08-16T14:06:36.247Z,100879.02
2018-08-16T14:09:10.042Z,100879.48
2018-08-16T14:11:40.373Z,100878.53
2018-08-16T14:14:10.574Z,100874.54
2018-08-16T14:16:40.827Z,100876.94
2018-08-16T14:19:10.946Z,100877.36
2018-08-16T14:21:41.123Z,100874.56
2018-08-16T14:24:11.377Z,100872.07
2018-08-16T14:26:41.575Z,100875.38
2018-08-16T14:29:11.700Z,100873.44
2018-08-16T14:31:41.876Z,100867.30
2018-08-16T14:34:12.072Z,100872.42
2018-08-16T14:36:42.228Z,100861.20
2018-08-16T14:39:13.235Z,100868.00
2018-08-16T14:41:43.448Z,100859.97
2018-08-16T14:44:13.619Z,100862.69
2018-08-16T14:46:43.759Z,100872.95
2018-08-16T14:49:13.915Z,100867.77
2018-08-16T14:51:44.123Z,100872.62
2018-08-16T14:54:14.266Z,100866.26
2018-08-16T14:56:44.429Z,100864.74
2018-08-16T14:59:14.485Z,100864.74
2018-08-16T15:01:44.767Z,100864.37
2018-08-16T15:04:14.889Z,100860.56
2018-08-16T15:06:45.018Z,100856.41
2018-08-16T15:09:15.107Z,100855.47
2018-08-16T15:11:45.287Z,100851.64
2018-08-16T15:14:15.483Z,100854.66
2018-08-16T15:16:45.592Z,100853.50
2018-08-16T15:19:15.744Z,100860.27
2018-08-16T15:21:45.886Z,100857.16
2018-08-16T15:24:19.763Z,100851.42
2018-08-16T15:26:50.626Z,100849.46
2018-08-16T15:29:21.155Z,100848.36
2018-08-16T15:31:51.357Z,100839.23
2018-08-16T15:34:21.485Z,100844.20
2018-08-16T15:36:51.690Z,100844.97
2018-08-16T15:39:21.943Z,100849.72
2018-08-16T15:41:52.090Z,100849.35
2018-08-16T15:44:22.200Z,100835.48
2018-08-16T15:46:52.458Z,100828.06
2018-08-16T15:49:22.570Z,100834.75
2018-08-16T15:51:52.831Z,100831.16
2018-08-16T15:54:23.163Z,100832.70
2018-08-16T15:56:53.618Z,100827.66
2018-08-16T15:59:24.224Z,100824.33
2018-08-16T16:01:54.664Z,100822.34
2018-08-16T16:04:25.099Z,100831.42
2018-08-16T16:06:55.762Z,100828.18
2018-08-16T16:09:26.248Z,100826.30
2018-08-16T16:11:56.519Z,100823.05
2018-08-16T16:14:26.725Z,100821.80
2018-08-16T16:16:56.977Z,100818.19
2018-08-16T16:19:27.156Z,100819.86
2018-08-16T16:21:57.370Z,100815.75
2018-08-16T16:24:27.550Z,100816.09
2018-08-16T16:26:57.705Z,100814.72
2018-08-16T16:29:27.894Z,100819.77
2018-08-16T16:31:58.026Z,100813.83
2018-08-16T16:34:28.126Z,100820.28
2018-08-16T16:36:58.305Z,100815.78
2018-08-16T16:39:29.093Z,100808.35
2018-08-16T16:41:59.244Z,100799.37
2018-08-16T16:44:29.929Z,100812.97
2018-08-16T16:47:00.058Z,100819.54
2018-08-16T16:49:30.224Z,100814.50
2018-08-16T16:52:00.583Z,100818.27
2018-08-16T16:54:30.690Z,100809.91
2018-08-16T16:57:00.904Z,100811.36
2018-08-16T16:59:31.068Z,100821.09
2018-08-16T17:02:01.223Z,100812.17
2018-08-16T17:04:31.454Z,100806.23
2018-08-16T17:07:01.637Z,100808.10
2018-08-16T17:09:31.728Z,100807.23
2018-08-16T17:12:01.983Z,100812.49
2018-08-16T17:14:32.128Z,100807.44
2018-08-16T17:17:02.457Z,100808.68
2018-08-16T17:19:32.842Z,100804.14
2018-08-16T17:22:03.008Z,100810.27
2018-08-16T17:24:33.119Z,100806.02
2018-08-16T17:27:03.346Z,100810.59
2018-08-16T17:29:33.436Z,100813.32
2018-08-16T17:32:03.678Z,100814.70
2018-08-16T17:34:33.783Z,100806.92
2018-08-16T17:37:04.089Z,100812.00
2018-08-16T17:39:34.248Z,100810.30
2018-08-16T17:42:04.440Z,100808.78
2018-08-16T17:44:34.554Z,100816.69
2018-08-16T17:47:04.775Z,100813.15
2018-08-16T17:49:34.948Z,100809.25
2018-08-16T17:52:05.232Z,100816.63
2018-08-16T17:54:35.357Z,100817.98
2018-08-16T17:57:05.558Z,100813.40
2018-08-16T17:59:35.647Z,100818.61
2018-08-16T18:02:05.845Z,100820.41
2018-08-16T18:04:36.009Z,100815.50
2018-08-16T18:07:06.336Z,100811.09
2018-08-16T18:09:36.474Z,100818.00
2018-08-16T18:12:07.549Z,100820.71
2018-08-16T18:14:37.669Z,100822.69
2018-08-16T18:17:07.937Z,100824.83
2018-08-16T18:19:38.099Z,100816.70
2018-08-16T18:22:08.818Z,100823.02
2018-08-16T18:24:38.989Z,100827.97
2018-08-16T18:27:09.151Z,100827.57
2018-08-16T18:29:39.251Z,100829.62
2018-08-16T18:32:09.438Z,100830.55
2018-08-16T18:34:39.568Z,100832.49
2018-08-16T18:37:09.775Z,100837.55
2018-08-16T18:39:39.974Z,100832.30
2018-08-16T18:42:10.125Z,100839.10
2018-08-16T18:44:40.243Z,100836.02
2018-08-16T18:47:10.434Z,100837.48
2018-08-16T18:49:40.516Z,100830.75
2018-08-16T18:52:10.741Z,100833.66
2018-08-16T18:54:41.017Z,100833.53
2018-08-16T18:57:11.283Z,100840.89
2018-08-16T18:59:41.393Z,100844.55
2018-08-16T19:02:11.612Z,100848.95
2018-08-16T19:04:41.790Z,100852.03
2018-08-16T19:07:11.947Z,100848.64
2018-08-16T19:09:42.052Z,100860.60
2018-08-16T19:12:12.219Z,100859.25
2018-08-16T19:14:42.316Z,100854.51
2018-08-16T19:17:12.546Z,100859.12
2018-08-16T19:19:42.720Z,100858.16
2018-08-16T19:22:12.865Z,100858.62
2018-08-16T19:24:43.032Z,100863.30
2018-08-16T19:27:13.252Z,100854.45
2018-08-16T19:29:43.411Z,100860.20
2018-08-16T19:32:13.709Z,100858.89
2018-08-16T19:34:43.904Z,100854.34
2018-08-16T19:37:14.044Z,100859.31
2018-08-16T19:39:44.191Z,100864.13
2018-08-16T19:42:14.338Z,100865.28
2018-08-16T19:44:44.500Z,100872.90
2018-08-16T19:47:14.812Z,100871.12
2018-08-16T19:49:45.123Z,100863.84
2018-08-16T19:52:15.244Z,100866.19
2018-08-16T19:54:45.442Z,100862.78
2018-08-16T19:57:15.782Z,100868.90
2018-08-16T19:59:45.943Z,100863.05
2018-08-16T20:02:16.178Z,100861.20
2018-08-16T20:04:46.269Z,100869.27
2018-08-16T20:07:16.425Z,100862.55
2018-08-16T20:09:46.583Z,100862.47
2018-08-16T20:12:16.793Z,100864.44
2018-08-16T20:14:46.910Z,100862.21
2018-08-16T20:17:17.047Z,100861.97
2018-08-16T20:19:47.188Z,100863.77
2018-08-16T20:22:20.484Z,100871.52
2018-08-16T20:24:50.937Z,100867.20
2018-08-16T20:27:21.121Z,100866.14
2018-08-16T20:29:51.183Z,100868.40
2018-08-16T20:32:21.392Z,100864.70
2018-08-16T20:34:51.493Z,100871.02
2018-08-16T20:37:21.699Z,100869.94
2018-08-16T20:39:51.854Z,100873.73
2018-08-16T20:42:22.133Z,100872.42
2018-08-16T20:44:52.544Z,100868.79
2018-08-16T20:47:22.715Z,100865.98
2018-08-16T20:49:52.852Z,100859.48
2018-08-16T20:52:23.050Z,100866.27
2018-08-16T20:54:53.168Z,100871.05
2018-08-16T20:57:23.392Z,100878.84
2018-08-16T20:59:53.394Z,100875.07
2018-08-16T21:02:23.564Z,100874.12
2018-08-16T21:04:53.722Z,100878.06
2018-08-16T21:07:23.950Z,100884.03
2018-08-16T21:09:54.055Z,100887.01
2018-08-16T21:12:24.256Z,100894.12
2018-08-16T21:14:54.365Z,100894.33
2018-08-16T21:17:24.534Z,100896.66
2018-08-16T21:19:54.648Z,100898.23
2018-08-16T21:22:24.759Z,100899.58
2018-08-16T21:24:54.956Z,100893.77
2018-08-16T21:27:25.266Z,100895.84
2018-08-16T21:29:55.425Z,100898.63
2018-08-16T21:32:25.595Z,100899.30
2018-08-16T21:34:55.691Z,100895.83
2018-08-16T21:37:25.871Z,100893.81
2018-08-16T21:39:56.010Z,100900.19
2018-08-16T21:42:26.174Z,100902.18
2018-08-16T21:44:56.245Z,100903.83
2018-08-16T21:47:26.431Z,100906.08
2018-08-16T21:49:56.596Z,100906.61
2018-08-16T21:52:26.895Z,100907.24
2018-08-16T21:54:57.064Z,100909.31
2018-08-16T21:57:27.293Z,100905.77
2018-08-16T21:59:57.458Z,100905.70
2018-08-16T22:02:27.617Z,100906.92
2018-08-16T22:04:57.795Z,100910.74
2018-08-16T22:08:08.171Z,100920.42
2018-08-16T22:10:38.610Z,100915.22
2018-08-16T22:13:08.775Z,100917.05
2018-08-16T22:15:38.990Z,100917.78
2018-08-16T22:18:09.326Z,100917.66
2018-08-16T22:20:39.389Z,100913.17
2018-08-16T22:23:09.698Z,100916.45
2018-08-16T22:25:39.857Z,100923.75
2018-08-16T22:28:10.044Z,100912.67
2018-08-16T22:30:40.125Z,100918.52
2018-08-16T22:33:10.267Z,100916.70
2018-08-16T22:35:40.420Z,100920.33
2018-08-16T22:38:10.552Z,100917.88
2018-08-16T22:40:40.623Z,100917.10
2018-08-16T22:43:10.884Z,100913.23
2018-08-16T22:45:41.178Z,100915.30
2018-08-16T22:48:11.321Z,100914.18
2018-08-16T22:50:41.458Z,100912.11
2018-08-16T22:53:11.591Z,100918.19
2018-08-16T22:55:41.800Z,100915.52
2018-08-16T22:58:12.746Z,100912.69
2018-08-16T23:00:42.867Z,100908.44
2018-08-16T23:03:13.028Z,100908.44
2018-08-16T23:05:43.161Z,100910.38
2018-08-16T23:08:13.313Z,100908.80
2018-08-16T23:10:43.447Z,100910.12
2018-08-16T23:13:13.690Z,100900.75
2018-08-16T23:15:44.133Z,100894.80
2018-08-16T23:18:14.241Z,100897.22
2018-08-16T23:20:44.422Z,100891.75
2018-08-16T23:23:14.513Z,100901.25
2018-08-16T23:25:44.649Z,100898.70
2018-08-16T23:28:14.764Z,100895.53
2018-08-16T23:30:44.819Z,100887.98
2018-08-16T23:33:15.012Z,100895.40
2018-08-16T23:35:45.162Z,100898.09
2018-08-16T23:38:15.232Z,100891.27
2018-08-16T23:40:45.361Z,100887.37
2018-08-16T23:43:15.538Z,100883.73
2018-08-16T23:45:45.670Z,100887.50
2018-08-16T23:48:29.461Z,100881.28
2018-08-16T23:50:59.787Z,100885.81
2018-08-16T23:53:30.049Z,100882.13
2018-08-16T23:56:00.204Z,100879.11
2018-08-16T23:58:30.389Z,100889.33
