createdAt,value
2018-05-25T00:01:04.407Z,99.90
2018-05-25T00:03:30.935Z,99.90
2018-05-25T00:05:58.127Z,99.90
2018-05-25T00:08:24.570Z,99.90
2018-05-25T00:10:51.125Z,99.90
2018-05-25T00:13:17.602Z,99.90
2018-05-25T00:15:44.031Z,99.90
2018-05-25T00:18:11.214Z,99.90
2018-05-25T00:20:38.391Z,99.90
2018-05-25T00:23:04.825Z,99.90
2018-05-25T00:25:31.963Z,99.90
2018-05-25T00:27:58.405Z,99.90
2018-05-25T00:30:24.926Z,99.90
2018-05-25T00:32:51.329Z,99.90
2018-05-25T00:35:17.745Z,99.90
2018-05-25T00:37:44.166Z,99.90
2018-05-25T00:40:10.562Z,99.90
2018-05-25T00:42:36.992Z,99.90
2018-05-25T00:45:04.190Z,99.90
2018-05-25T00:47:30.634Z,99.90
2018-05-25T00:49:57.047Z,99.90
2018-05-25T00:52:23.540Z,99.90
2018-05-25T00:55:02.816Z,99.90
2018-05-25T00:57:29.208Z,99.90
2018-05-25T00:59:55.701Z,99.90
2018-05-25T01:02:22.129Z,99.90
2018-05-25T01:04:48.559Z,99.90
2018-05-25T01:07:14.972Z,99.90
2018-05-25T01:09:42.009Z,99.90
2018-05-25T01:12:08.466Z,99.90
2018-05-25T01:14:34.880Z,99.90
2018-05-25T01:17:01.363Z,99.90
2018-05-25T01:19:27.894Z,99.90
2018-05-25T01:21:54.414Z,99.90
2018-05-25T01:24:21.545Z,99.90
2018-05-25T01:26:48.019Z,99.90
2018-05-25T01:29:14.423Z,99.90
2018-05-25T01:31:40.885Z,99.90
2018-05-25T01:34:07.319Z,99.90
2018-05-25T01:36:33.870Z,99.90
2018-05-25T01:39:01.080Z,99.90
2018-05-25T01:41:27.506Z,99.90
2018-05-25T01:43:53.931Z,99.90
2018-05-25T01:46:20.381Z,99.90
2018-05-25T01:48:47.337Z,99.90
2018-05-25T01:51:13.738Z,99.90
2018-05-25T01:53:40.179Z,99.90
2018-05-25T01:56:07.335Z,99.90
2018-05-25T01:58:33.772Z,99.90
2018-05-25T02:01:00.193Z,99.90
2018-05-25T02:03:26.643Z,99.90
2018-05-25T02:05:53.079Z,99.90
2018-05-25T02:08:20.248Z,99.90
2018-05-25T02:10:47.422Z,99.90
2018-05-25T02:13:14.597Z,99.90
2018-05-25T02:15:41.801Z,99.90
2018-05-25T02:18:08.236Z,99.90
2018-05-25T02:20:34.660Z,99.90
2018-05-25T02:23:01.124Z,99.90
2018-05-25T02:25:28.243Z,99.90
2018-05-25T02:27:54.679Z,99.90
2018-05-25T02:30:21.132Z,99.90
2018-05-25T02:32:47.512Z,99.90
2018-05-25T02:35:13.916Z,99.90
2018-05-25T02:37:40.371Z,99.90
2018-05-25T02:40:07.563Z,99.90
2018-05-25T02:42:34.738Z,99.90
2018-05-25T02:45:01.180Z,99.90
2018-05-25T02:47:27.618Z,99.90
2018-05-25T02:49:54.828Z,99.90
2018-05-25T02:52:21.277Z,99.90
2018-05-25T02:54:49.396Z,99.90
2018-05-25T02:57:15.803Z,99.90
2018-05-25T02:59:42.232Z,99.90
2018-05-25T03:02:09.458Z,99.90
2018-05-25T03:04:35.961Z,99.90
2018-05-25T03:07:02.403Z,99.90
2018-05-25T03:09:28.861Z,99.90
2018-05-25T03:11:55.295Z,99.90
2018-05-25T03:14:22.336Z,99.90
2018-05-25T03:16:49.550Z,99.90
2018-05-25T03:19:16.006Z,99.90
2018-05-25T03:21:42.420Z,99.90
2018-05-25T03:24:09.591Z,99.90
2018-05-25T03:26:36.730Z,99.90
2018-05-25T03:29:03.230Z,99.90
2018-05-25T03:31:30.362Z,99.90
2018-05-25T03:33:56.867Z,99.90
2018-05-25T03:36:24.101Z,99.90
2018-05-25T03:38:50.597Z,99.90
2018-05-25T03:41:17.749Z,99.90
2018-05-25T03:43:44.225Z,99.90
2018-05-25T03:46:11.365Z,99.90
2018-05-25T03:48:37.860Z,99.90
2018-05-25T03:51:04.350Z,99.90
2018-05-25T03:53:30.777Z,99.90
2018-05-25T03:55:57.197Z,99.90
2018-05-25T03:58:36.767Z,99.90
2018-05-25T04:01:16.262Z,99.90
2018-05-25T04:03:42.690Z,99.90
2018-05-25T04:06:09.130Z,99.90
2018-05-25T04:08:36.294Z,99.90
2018-05-25T04:11:03.502Z,99.90
2018-05-25T04:13:30.035Z,99.90
2018-05-25T04:15:57.229Z,99.90
2018-05-25T04:18:23.645Z,99.90
2018-05-25T04:20:50.784Z,97.20
2018-05-25T04:23:17.291Z,96.80
2018-05-25T04:25:44.565Z,93.50
2018-05-25T04:28:11.841Z,92.20
2018-05-25T04:30:38.278Z,92.20
2018-05-25T04:33:05.406Z,90.10
2018-05-25T04:35:31.931Z,89.60
2018-05-25T04:37:58.392Z,86.70
2018-05-25T04:40:24.840Z,83.30
2018-05-25T04:42:51.329Z,80.30
2018-05-25T04:45:17.954Z,77.60
2018-05-25T04:47:44.447Z,76.10
2018-05-25T04:50:10.972Z,73.10
2018-05-25T04:52:37.410Z,70.60
2018-05-25T04:55:04.639Z,66.00
2018-05-25T04:57:31.091Z,65.50
2018-05-25T04:59:57.552Z,62.90
2018-05-25T05:02:23.986Z,62.20
2018-05-25T05:04:50.528Z,63.50
2018-05-25T05:07:16.978Z,64.60
2018-05-25T05:09:44.133Z,62.00
2018-05-25T05:12:10.584Z,62.00
2018-05-25T05:14:37.753Z,57.10
2018-05-25T05:17:04.183Z,57.00
2018-05-25T05:19:30.800Z,55.20
2018-05-25T05:21:57.253Z,53.30
2018-05-25T05:24:24.426Z,50.20
2018-05-25T05:26:51.583Z,47.20
2018-05-25T05:29:18.733Z,45.80
2018-05-25T05:31:45.133Z,45.80
2018-05-25T05:34:11.596Z,45.10
2018-05-25T05:36:38.009Z,43.70
2018-05-25T05:39:05.417Z,42.40
2018-05-25T05:41:31.817Z,41.80
2018-05-25T05:43:58.234Z,40.50
2018-05-25T05:46:24.783Z,39.60
2018-05-25T05:48:51.904Z,37.50
2018-05-25T05:51:18.414Z,37.50
2018-05-25T05:53:45.703Z,36.80
2018-05-25T05:56:12.144Z,36.90
2018-05-25T05:58:39.295Z,37.30
2018-05-25T06:01:05.727Z,37.30
2018-05-25T06:03:32.155Z,37.70
2018-05-25T06:05:58.685Z,38.70
2018-05-25T06:08:26.062Z,42.10
2018-05-25T06:10:53.334Z,43.20
2018-05-25T06:13:20.519Z,45.00
2018-05-25T06:15:46.966Z,45.00
2018-05-25T06:18:14.241Z,45.00
2018-05-25T06:20:40.801Z,45.10
2018-05-25T06:23:07.357Z,46.00
2018-05-25T06:25:34.510Z,45.70
2018-05-25T06:28:01.828Z,45.90
2018-05-25T06:30:28.294Z,45.90
2018-05-25T06:32:54.718Z,46.70
2018-05-25T06:35:21.127Z,47.80
2018-05-25T06:37:47.587Z,49.50
2018-05-25T06:40:14.087Z,50.50
2018-05-25T06:42:41.362Z,53.40
2018-05-25T06:45:07.831Z,53.40
2018-05-25T06:47:34.290Z,54.60
2018-05-25T06:50:00.785Z,55.40
2018-05-25T06:52:27.208Z,56.10
2018-05-25T06:54:53.720Z,56.60
2018-05-25T06:57:20.160Z,57.30
2018-05-25T06:59:46.620Z,58.10
2018-05-25T07:02:13.099Z,59.30
2018-05-25T07:04:40.265Z,60.20
2018-05-25T07:07:06.690Z,60.00
2018-05-25T07:09:33.262Z,59.80
2018-05-25T07:11:59.708Z,59.50
2018-05-25T07:14:26.121Z,59.00
2018-05-25T07:16:52.532Z,58.00
2018-05-25T07:19:18.936Z,56.50
2018-05-25T07:21:45.379Z,56.60
2018-05-25T07:24:12.575Z,57.00
2018-05-25T07:26:38.983Z,57.00
2018-05-25T07:29:05.468Z,57.10
2018-05-25T07:31:31.922Z,57.50
2018-05-25T07:33:58.359Z,57.30
2018-05-25T07:36:24.828Z,57.30
2018-05-25T07:38:51.993Z,57.60
2018-05-25T07:41:19.602Z,56.90
2018-05-25T07:43:46.116Z,56.90
2018-05-25T07:46:12.525Z,57.10
2018-05-25T07:48:38.975Z,54.00
2018-05-25T07:51:05.402Z,49.90
2018-05-25T07:53:32.688Z,43.50
2018-05-25T07:55:59.866Z,39.90
2018-05-25T07:58:26.375Z,39.80
2018-05-25T08:00:52.815Z,37.90
2018-05-25T08:03:19.214Z,36.80
2018-05-25T08:05:46.448Z,35.80
2018-05-25T08:08:12.876Z,35.80
2018-05-25T08:10:39.316Z,35.60
2018-05-25T08:13:06.870Z,34.00
2018-05-25T08:15:34.614Z,33.90
2018-05-25T08:18:01.101Z,34.00
2018-05-25T08:20:28.128Z,35.00
2018-05-25T08:22:54.766Z,35.30
2018-05-25T08:25:21.426Z,33.80
2018-05-25T08:27:48.330Z,35.60
2018-05-25T08:30:14.829Z,35.30
2018-05-25T08:32:41.761Z,36.70
2018-05-25T08:35:08.845Z,36.60
2018-05-25T08:37:36.623Z,38.70
2018-05-25T08:40:03.478Z,38.70
2018-05-25T08:42:30.352Z,40.40
2018-05-25T08:44:56.814Z,41.10
2018-05-25T08:47:23.879Z,41.40
2018-05-25T08:49:51.001Z,42.60
2018-05-25T08:52:18.103Z,43.60
2018-05-25T08:54:44.915Z,44.20
2018-05-25T08:57:13.475Z,44.80
2018-05-25T08:59:40.307Z,44.80
2018-05-25T09:02:07.220Z,44.80
2018-05-25T09:04:33.990Z,45.60
2018-05-25T09:07:00.860Z,46.30
2018-05-25T09:09:28.503Z,46.50
2018-05-25T09:11:55.388Z,46.40
2018-05-25T09:14:22.268Z,46.10
2018-05-25T09:16:49.217Z,45.90
2018-05-25T09:19:16.205Z,45.60
2018-05-25T09:21:43.817Z,45.70
2018-05-25T09:24:11.617Z,46.40
2018-05-25T09:26:38.271Z,46.40
2018-05-25T09:29:05.124Z,46.10
2018-05-25T09:31:31.944Z,45.60
2018-05-25T09:34:00.148Z,45.40
2018-05-25T09:36:26.763Z,45.20
2018-05-25T09:38:53.345Z,45.50
2018-05-25T09:41:20.008Z,45.50
2018-05-25T09:43:46.855Z,45.50
2018-05-25T09:46:13.752Z,46.00
2018-05-25T09:48:40.734Z,44.60
2018-05-25T09:51:07.480Z,45.50
2018-05-25T09:53:34.461Z,45.70
2018-05-25T09:56:01.212Z,45.50
2018-05-25T09:58:27.689Z,46.30
2018-05-25T10:00:54.652Z,44.90
2018-05-25T10:03:22.321Z,44.20
2018-05-25T10:05:49.072Z,44.30
2018-05-25T10:08:15.573Z,44.60
2018-05-25T10:10:43.228Z,46.20
2018-05-25T10:13:09.994Z,46.20
2018-05-25T10:15:37.070Z,45.40
2018-05-25T10:18:05.671Z,46.20
2018-05-25T10:20:32.639Z,46.10
2018-05-25T10:23:00.331Z,47.00
2018-05-25T10:25:27.186Z,47.30
2018-05-25T10:27:54.133Z,46.10
2018-05-25T10:30:21.620Z,46.30
2018-05-25T10:32:48.382Z,46.40
2018-05-25T10:35:15.560Z,45.40
2018-05-25T10:37:42.321Z,44.90
2018-05-25T10:40:09.637Z,43.70
2018-05-25T10:42:36.833Z,43.00
2018-05-25T10:45:03.649Z,42.90
2018-05-25T10:47:30.527Z,42.80
2018-05-25T10:49:57.735Z,44.30
2018-05-25T10:52:24.412Z,43.70
2018-05-25T10:54:50.927Z,44.00
2018-05-25T10:57:18.682Z,45.10
2018-05-25T10:59:45.425Z,45.10
2018-05-25T11:02:12.303Z,45.80
2018-05-25T11:04:39.064Z,46.40
2018-05-25T11:07:05.828Z,46.60
2018-05-25T11:09:32.599Z,46.20
2018-05-25T11:11:59.359Z,45.60
2018-05-25T11:14:26.126Z,45.30
2018-05-25T11:16:52.669Z,44.80
2018-05-25T11:19:19.439Z,45.30
2018-05-25T11:21:45.967Z,45.50
2018-05-25T11:24:12.734Z,44.80
2018-05-25T11:26:39.385Z,44.60
2018-05-25T11:29:06.177Z,44.30
2018-05-25T11:31:32.890Z,44.40
2018-05-25T11:34:00.398Z,44.60
2018-05-25T11:36:27.266Z,44.60
2018-05-25T11:38:54.699Z,44.10
2018-05-25T11:41:21.633Z,44.10
2018-05-25T11:43:48.409Z,44.00
2018-05-25T11:46:15.162Z,43.50
2018-05-25T11:48:41.937Z,42.70
2018-05-25T11:51:08.389Z,43.00
2018-05-25T11:53:35.146Z,43.40
2018-05-25T11:56:01.904Z,43.80
2018-05-25T11:58:28.409Z,43.90
2018-05-25T12:00:55.962Z,44.00
2018-05-25T12:06:06.513Z,44.40
2018-05-25T12:08:33.660Z,43.90
2018-05-25T12:11:00.138Z,43.90
2018-05-25T12:13:27.313Z,44.70
2018-05-25T12:15:54.599Z,43.10
2018-05-25T12:18:21.726Z,43.60
2018-05-25T12:20:48.229Z,43.60
2018-05-25T12:23:14.695Z,42.60
2018-05-25T12:25:41.247Z,42.40
2018-05-25T12:28:07.710Z,42.40
2018-05-25T12:30:34.145Z,42.60
2018-05-25T12:33:01.330Z,45.70
2018-05-25T12:35:28.568Z,45.70
2018-05-25T12:37:55.066Z,45.70
2018-05-25T12:40:21.554Z,45.80
2018-05-25T12:42:48.041Z,45.00
2018-05-25T12:45:14.633Z,45.20
2018-05-25T12:47:41.769Z,44.00
2018-05-25T12:50:08.197Z,43.90
2018-05-25T12:52:34.700Z,42.90
2018-05-25T12:55:01.995Z,42.70
2018-05-25T12:57:28.464Z,42.10
2018-05-25T12:59:54.998Z,43.60
2018-05-25T13:02:22.208Z,43.00
2018-05-25T13:04:48.622Z,43.00
2018-05-25T13:07:15.914Z,44.00
2018-05-25T13:09:42.341Z,43.80
2018-05-25T13:12:08.794Z,43.30
2018-05-25T13:14:35.255Z,43.90
2018-05-25T13:17:01.758Z,45.20
2018-05-25T13:19:28.208Z,46.50
2018-05-25T13:21:54.624Z,47.10
2018-05-25T13:24:21.024Z,47.10
2018-05-25T13:26:47.473Z,48.40
2018-05-25T13:29:13.923Z,49.90
2018-05-25T13:31:40.473Z,50.40
2018-05-25T13:34:06.939Z,51.30
2018-05-25T13:36:33.371Z,51.80
2018-05-25T13:39:00.568Z,51.90
2018-05-25T13:41:27.002Z,51.90
2018-05-25T13:43:54.180Z,52.40
2018-05-25T13:46:21.342Z,52.00
2018-05-25T13:48:48.512Z,52.40
2018-05-25T13:51:14.996Z,51.80
2018-05-25T13:53:41.547Z,52.10
2018-05-25T13:56:08.011Z,50.50
2018-05-25T13:58:34.594Z,49.70
2018-05-25T14:01:01.744Z,47.90
2018-05-25T14:03:28.766Z,47.90
2018-05-25T14:05:55.812Z,48.40
2018-05-25T14:08:22.333Z,49.10
2018-05-25T14:10:48.789Z,48.50
2018-05-25T14:13:15.970Z,47.70
2018-05-25T14:15:42.400Z,47.70
2018-05-25T14:20:40.962Z,48.40
2018-05-25T14:23:07.514Z,49.10
2018-05-25T14:25:34.684Z,47.60
2018-05-25T14:28:01.963Z,47.90
2018-05-25T14:30:28.407Z,47.90
2018-05-25T14:32:55.577Z,49.30
2018-05-25T14:35:22.792Z,48.50
2018-05-25T14:37:49.990Z,48.50
2018-05-25T14:40:16.450Z,47.90
2018-05-25T14:42:42.879Z,47.60
2018-05-25T14:45:09.368Z,46.40
2018-05-25T14:47:36.012Z,46.70
2018-05-25T14:50:03.138Z,46.60
2018-05-25T14:52:30.435Z,46.50
2018-05-25T14:54:57.689Z,46.60
2018-05-25T14:57:24.229Z,45.90
2018-05-25T14:59:51.747Z,46.50
2018-05-25T15:02:18.244Z,46.40
2018-05-25T15:04:44.736Z,46.80
2018-05-25T15:07:11.919Z,46.20
2018-05-25T15:09:38.481Z,46.20
2018-05-25T15:12:05.029Z,46.50
2018-05-25T15:14:31.484Z,46.70
2018-05-25T15:16:58.658Z,45.90
2018-05-25T15:19:25.778Z,45.60
2018-05-25T15:21:52.187Z,45.40
2018-05-25T15:24:18.609Z,45.10
2018-05-25T15:26:45.094Z,46.30
2018-05-25T15:29:12.267Z,46.20
2018-05-25T15:31:40.453Z,46.30
2018-05-25T15:34:07.597Z,46.00
2018-05-25T15:36:34.097Z,46.00
2018-05-25T15:39:00.529Z,45.40
2018-05-25T15:41:26.988Z,45.90
2018-05-25T15:43:54.171Z,46.70
2018-05-25T15:46:21.489Z,45.70
2018-05-25T15:48:47.929Z,45.70
2018-05-25T15:51:14.414Z,46.00
2018-05-25T15:53:40.870Z,45.40
2018-05-25T15:56:07.332Z,45.80
2018-05-25T15:58:33.771Z,46.00
2018-05-25T16:01:00.393Z,46.20
2018-05-25T16:03:27.560Z,46.90
2018-05-25T16:05:54.851Z,46.90
2018-05-25T16:08:21.400Z,46.80
2018-05-25T16:10:48.590Z,47.80
2018-05-25T16:13:15.131Z,47.80
2018-05-25T16:15:42.406Z,48.40
2018-05-25T16:18:08.856Z,48.40
2018-05-25T16:20:36.029Z,49.40
2018-05-25T16:23:03.237Z,49.30
2018-05-25T16:25:29.763Z,49.30
2018-05-25T16:27:57.028Z,49.40
2018-05-25T16:30:24.316Z,48.80
2018-05-25T16:32:50.874Z,48.80
2018-05-25T16:35:17.318Z,48.90
2018-05-25T16:37:44.478Z,49.00
2018-05-25T16:40:12.018Z,49.00
2018-05-25T16:42:38.575Z,49.70
2018-05-25T16:45:05.039Z,50.70
2018-05-25T16:47:31.527Z,51.30
2018-05-25T16:49:57.966Z,51.70
2018-05-25T16:52:24.445Z,52.00
2018-05-25T16:54:51.464Z,52.00
2018-05-25T16:57:17.914Z,52.30
2018-05-25T16:59:44.448Z,53.20
2018-05-25T17:02:11.653Z,55.50
2018-05-25T17:04:38.063Z,55.50
2018-05-25T17:07:05.365Z,56.80
2018-05-25T17:09:31.906Z,56.70
2018-05-25T17:11:59.061Z,57.40
2018-05-25T17:14:26.636Z,57.40
2018-05-25T17:16:53.067Z,58.50
2018-05-25T17:19:19.512Z,60.00
2018-05-25T17:21:46.142Z,60.90
2018-05-25T17:24:13.185Z,61.50
2018-05-25T17:26:40.379Z,67.20
2018-05-25T17:29:07.545Z,70.40
2018-05-25T17:34:14.356Z,72.80
2018-05-25T17:36:41.648Z,74.40
2018-05-25T17:39:08.076Z,73.60
2018-05-25T17:41:34.652Z,73.80
2018-05-25T17:44:01.147Z,75.80
2018-05-25T17:46:27.678Z,82.50
2018-05-25T17:48:54.141Z,86.20
2018-05-25T17:51:20.603Z,90.00
2018-05-25T17:53:47.049Z,91.20
2018-05-25T17:56:13.534Z,93.20
2018-05-25T17:58:39.946Z,93.90
2018-05-25T18:01:06.427Z,94.70
2018-05-25T18:03:32.887Z,95.80
2018-05-25T18:05:59.299Z,95.30
2018-05-25T18:08:25.725Z,96.20
2018-05-25T18:10:52.175Z,97.30
2018-05-25T18:13:18.594Z,97.90
2018-05-25T18:15:45.748Z,98.10
2018-05-25T18:18:12.799Z,98.10
2018-05-25T18:20:39.283Z,98.00
2018-05-25T18:23:05.749Z,98.30
2018-05-25T18:25:32.933Z,99.30
2018-05-25T18:27:59.404Z,99.30
2018-05-25T18:30:25.830Z,99.90
2018-05-25T18:32:52.302Z,99.90
2018-05-25T18:35:18.854Z,99.90
2018-05-25T18:37:45.416Z,99.90
2018-05-25T18:40:11.872Z,99.90
2018-05-25T18:42:38.835Z,99.90
2018-05-25T18:45:06.252Z,99.90
2018-05-25T18:47:32.769Z,99.90
2018-05-25T18:50:00.045Z,99.90
2018-05-25T18:52:27.247Z,99.90
2018-05-25T18:54:53.883Z,99.90
2018-05-25T18:57:20.334Z,99.90
2018-05-25T18:59:47.535Z,99.90
2018-05-25T19:02:13.996Z,99.90
2018-05-25T19:04:40.497Z,99.90
2018-05-25T19:07:07.709Z,99.90
2018-05-25T19:09:34.157Z,99.90
2018-05-25T19:12:00.632Z,99.90
2018-05-25T19:14:27.165Z,99.90
2018-05-25T19:16:54.361Z,99.30
2018-05-25T19:19:20.773Z,99.30
2018-05-25T19:21:47.320Z,99.30
2018-05-25T19:24:13.826Z,99.90
2018-05-25T19:26:40.476Z,99.90
2018-05-25T19:29:08.139Z,99.90
2018-05-25T19:31:35.383Z,99.90
2018-05-25T19:34:01.844Z,99.90
2018-05-25T19:36:28.445Z,99.90
2018-05-25T19:38:55.003Z,99.90
2018-05-25T19:41:22.162Z,99.90
2018-05-25T19:43:49.374Z,99.90
2018-05-25T19:46:15.820Z,99.90
2018-05-25T19:48:42.362Z,99.90
2018-05-25T19:51:09.635Z,99.90
2018-05-25T19:53:36.913Z,99.90
2018-05-25T19:56:04.113Z,99.90
2018-05-25T19:58:30.545Z,99.90
2018-05-25T20:00:57.029Z,99.90
2018-05-25T20:03:23.470Z,99.90
2018-05-25T20:05:49.994Z,99.90
2018-05-25T20:08:17.198Z,99.90
2018-05-25T20:10:43.645Z,99.90
2018-05-25T20:13:10.075Z,99.90
2018-05-25T20:15:36.549Z,99.90
2018-05-25T20:18:03.096Z,99.90
2018-05-25T20:20:30.231Z,99.90
2018-05-25T20:22:56.678Z,99.90
2018-05-25T20:25:23.102Z,99.90
2018-05-25T20:30:14.570Z,99.90
2018-05-25T20:32:41.776Z,99.90
2018-05-25T20:35:08.394Z,99.90
2018-05-25T20:37:35.553Z,99.90
2018-05-25T20:40:02.017Z,99.90
2018-05-25T20:42:28.469Z,99.90
2018-05-25T20:44:54.908Z,99.90
2018-05-25T20:47:21.508Z,99.90
2018-05-25T20:49:48.064Z,99.90
2018-05-25T20:52:14.519Z,99.90
2018-05-25T20:54:42.413Z,99.90
2018-05-25T20:57:09.598Z,99.90
2018-05-25T20:59:36.039Z,99.90
2018-05-25T21:02:03.277Z,99.90
2018-05-25T21:04:29.719Z,99.90
2018-05-25T21:06:56.179Z,99.90
2018-05-25T21:09:22.617Z,99.90
2018-05-25T21:11:49.048Z,99.90
2018-05-25T21:14:15.462Z,99.90
2018-05-25T21:16:42.045Z,99.90
2018-05-25T21:19:09.204Z,99.90
2018-05-25T21:21:36.377Z,99.90
2018-05-25T21:24:02.818Z,99.90
2018-05-25T21:26:29.260Z,99.90
2018-05-25T21:28:56.052Z,99.90
2018-05-25T21:31:22.503Z,99.90
2018-05-25T21:33:48.960Z,99.90
2018-05-25T21:36:16.260Z,99.90
2018-05-25T21:38:42.731Z,99.90
2018-05-25T21:41:09.180Z,99.90
2018-05-25T21:43:35.627Z,99.90
2018-05-25T21:46:02.069Z,99.90
2018-05-25T21:48:29.361Z,99.90
2018-05-25T21:50:56.550Z,99.90
2018-05-25T21:53:23.000Z,99.90
2018-05-25T21:55:49.422Z,99.90
2018-05-25T21:58:16.630Z,99.90
2018-05-25T22:00:43.737Z,99.90
2018-05-25T22:03:10.178Z,99.90
2018-05-25T22:05:37.113Z,99.90
2018-05-25T22:08:03.553Z,99.90
2018-05-25T22:10:30.847Z,99.90
2018-05-25T22:12:58.129Z,99.90
2018-05-25T22:15:24.536Z,99.90
2018-05-25T22:17:52.247Z,99.90
2018-05-25T22:20:19.429Z,99.90
2018-05-25T22:22:46.705Z,99.90
2018-05-25T22:25:13.934Z,99.90
2018-05-25T22:27:40.380Z,99.90
2018-05-25T22:30:07.177Z,99.90
2018-05-25T22:32:34.454Z,99.90
2018-05-25T22:35:00.872Z,99.90
2018-05-25T22:37:27.346Z,99.90
2018-05-25T22:39:55.378Z,99.90
2018-05-25T22:42:34.827Z,99.90
2018-05-25T22:45:13.677Z,99.90
2018-05-25T22:47:52.493Z,99.90
2018-05-25T22:50:31.420Z,99.90
2018-05-25T22:53:04.432Z,99.90
2018-05-25T22:55:30.890Z,99.90
2018-05-25T22:57:57.297Z,99.90
2018-05-25T23:00:23.783Z,99.90
2018-05-25T23:02:51.067Z,99.90
2018-05-25T23:05:18.345Z,99.90
2018-05-25T23:07:44.819Z,99.90
2018-05-25T23:10:11.284Z,99.90
2018-05-25T23:12:37.714Z,99.90
2018-05-25T23:15:04.266Z,99.90
2018-05-25T23:17:31.456Z,99.90
2018-05-25T23:19:57.850Z,99.90
2018-05-25T23:22:24.877Z,99.90
2018-05-25T23:24:51.369Z,99.90
2018-05-25T23:27:17.787Z,99.90
2018-05-25T23:29:44.227Z,99.90
2018-05-25T23:32:11.406Z,99.90
2018-05-25T23:34:38.732Z,99.90
2018-05-25T23:37:05.106Z,99.90
2018-05-25T23:39:31.606Z,99.90
2018-05-25T23:41:58.050Z,99.90
2018-05-25T23:44:25.323Z,99.90
2018-05-25T23:46:51.787Z,99.90
2018-05-25T23:49:18.230Z,99.90
2018-05-25T23:51:45.423Z,99.90
2018-05-25T23:54:11.843Z,99.90
2018-05-25T23:56:38.320Z,99.90
2018-05-25T23:59:05.455Z,99.90
