createdAt,value
2022-07-27T11:55:51.421Z,16.30
2022-07-27T11:58:18.581Z,20.90
2022-07-27T12:00:45.635Z,20.70
2022-07-27T12:03:23.595Z,20.80
2022-07-27T12:05:59.963Z,20.50
2022-07-27T12:08:27.871Z,20.70
2022-07-27T12:10:59.332Z,20.90
2022-07-27T12:13:36.029Z,20.80
2022-07-27T12:16:03.313Z,20.90
2022-07-27T12:18:43.610Z,20.50
2022-07-27T12:21:20.289Z,21.10
2022-07-27T12:23:55.822Z,21.10
2022-07-27T12:26:25.371Z,21.30
2022-07-27T12:29:11.503Z,21.20
2022-07-27T12:31:49.306Z,21.00
2022-07-27T12:36:44.229Z,20.90
2022-07-27T12:39:29.376Z,23.10
2022-07-27T12:42:08.128Z,22.50
2022-07-27T12:44:37.145Z,22.20
2022-07-27T12:47:27.594Z,22.30
2022-07-27T12:50:01.249Z,22.20
2022-07-27T12:52:28.268Z,22.20
2022-07-27T12:54:55.465Z,21.70
2022-07-27T12:57:53.561Z,21.80
2022-07-27T13:00:15.399Z,21.70
2022-07-27T13:02:42.864Z,21.60
2022-07-27T13:05:11.494Z,21.40
2022-07-27T13:07:39.766Z,21.30
2022-07-27T13:10:08.980Z,21.20
2022-07-27T13:12:37.197Z,21.30
2022-07-27T13:15:06.312Z,21.00
2022-07-27T13:17:34.002Z,21.50
2022-07-27T13:20:00.997Z,21.40
2022-07-27T13:22:28.613Z,21.20
2022-07-27T13:24:55.534Z,21.40
2022-07-27T13:27:22.955Z,21.90
2022-07-27T13:29:49.952Z,21.90
2022-07-27T13:32:18.177Z,21.50
2022-07-27T13:34:45.546Z,21.60
2022-07-27T13:37:12.571Z,21.50
2022-07-27T13:39:39.559Z,21.40
2022-07-27T13:42:06.739Z,21.40
2022-07-27T13:45:02.094Z,21.40
2022-07-27T13:47:20.838Z,21.10
2022-07-27T13:49:47.845Z,21.10
2022-07-27T13:52:15.287Z,21.20
2022-07-27T13:54:42.368Z,21.00
2022-07-27T13:57:09.335Z,21.00
2022-07-27T13:59:36.329Z,21.10
2022-07-27T14:02:04.171Z,21.20
2022-07-27T14:04:35.777Z,21.30
2022-07-27T14:07:02.890Z,21.30
2022-07-27T14:09:48.467Z,21.30
2022-07-27T14:12:15.462Z,21.50
2022-07-27T14:14:42.426Z,21.50
2022-07-27T14:17:09.370Z,21.20
2022-07-27T14:19:37.343Z,21.40
2022-07-27T14:22:04.814Z,21.40
2022-07-27T14:24:34.822Z,21.10
2022-07-27T14:27:06.827Z,21.30
2022-07-27T14:29:34.749Z,21.60
2022-07-27T14:32:02.050Z,21.90
2022-07-27T14:34:29.202Z,22.20
2022-07-27T14:41:51.110Z,22.30
2022-07-27T14:44:18.909Z,24.40
2022-07-27T14:46:46.695Z,25.30
2022-07-27T14:49:14.979Z,23.90
2022-07-27T14:51:42.059Z,23.30
2022-07-27T14:54:09.198Z,23.60
2022-07-27T14:56:36.802Z,22.70
2022-07-27T14:59:04.715Z,22.30
2022-07-27T15:01:31.958Z,22.00
2022-07-27T15:03:59.077Z,22.20
2022-07-27T15:06:26.058Z,21.90
2022-07-27T15:08:53.075Z,21.70
2022-07-27T15:11:20.311Z,21.60
2022-07-27T15:13:47.353Z,21.60
2022-07-27T15:16:14.446Z,21.60
2022-07-27T15:18:42.391Z,21.40
2022-07-27T15:21:13.271Z,21.40
2022-07-27T15:23:43.529Z,21.60
2022-07-27T15:26:12.085Z,21.40
2022-07-27T15:28:39.737Z,21.60
2022-07-27T15:31:06.866Z,21.60
2022-07-27T15:33:34.321Z,21.60
2022-07-27T15:36:01.453Z,21.90
2022-07-27T15:38:28.456Z,21.60
2022-07-27T15:40:55.474Z,21.50
2022-07-27T15:43:22.502Z,21.70
2022-07-27T15:45:50.861Z,21.80
2022-07-27T15:48:19.828Z,21.50
2022-07-27T15:50:51.868Z,21.30
2022-07-27T15:53:20.964Z,21.60
2022-07-27T15:55:49.088Z,21.50
2022-07-27T15:58:19.602Z,21.40
2022-07-27T16:00:52.374Z,21.50
2022-07-27T16:03:23.942Z,21.40
2022-07-27T16:05:52.792Z,21.10
2022-07-27T16:08:20.593Z,21.10
2022-07-27T16:10:48.886Z,21.30
2022-07-27T16:13:16.238Z,21.30
2022-07-27T16:16:02.295Z,21.80
2022-07-27T16:18:29.370Z,22.10
2022-07-27T16:20:56.662Z,22.20
2022-07-27T16:23:24.827Z,22.30
2022-07-27T16:26:04.530Z,22.60
2022-07-27T16:28:36.807Z,22.70
2022-07-27T16:31:05.244Z,22.90
2022-07-27T16:33:32.419Z,22.80
2022-07-27T16:35:59.867Z,22.90
2022-07-27T16:38:27.920Z,22.70
2022-07-27T16:40:54.995Z,22.40
2022-07-27T16:43:22.067Z,22.70
2022-07-27T16:45:50.954Z,22.80
2022-07-27T16:48:18.593Z,22.80
2022-07-27T16:50:45.487Z,22.80
2022-07-27T16:53:12.434Z,23.10
2022-07-27T16:55:39.474Z,22.80
2022-07-27T16:58:06.497Z,22.80
2022-07-27T17:00:38.471Z,22.80
2022-07-27T17:03:06.546Z,22.90
2022-07-27T17:05:34.259Z,22.90
2022-07-27T17:08:01.497Z,22.60
2022-07-27T17:10:28.595Z,22.50
2022-07-27T17:12:57.902Z,22.60
2022-07-27T17:15:25.908Z,22.40
2022-07-27T17:17:53.042Z,22.00
2022-07-27T17:20:34.956Z,22.00
2022-07-27T17:23:03.888Z,21.90
2022-07-27T17:25:31.054Z,21.80
2022-07-27T17:27:58.439Z,21.80
2022-07-27T17:30:25.598Z,21.90
2022-07-27T17:32:53.489Z,21.80
2022-07-27T17:35:20.538Z,21.70
2022-07-27T17:38:05.631Z,21.80
2022-07-27T17:40:33.565Z,21.60
2022-07-27T17:43:00.530Z,21.40
2022-07-27T17:45:27.626Z,21.50
2022-07-27T17:47:54.956Z,21.30
2022-07-27T17:50:22.089Z,21.30
2022-07-27T17:52:49.203Z,21.30
2022-07-27T17:55:16.214Z,21.40
2022-07-27T17:57:44.622Z,21.40
2022-07-27T18:00:12.106Z,21.30
2022-07-27T18:02:39.089Z,21.30
2022-07-27T18:05:06.586Z,21.10
2022-07-27T18:07:39.327Z,21.10
2022-07-27T18:10:08.872Z,21.10
2022-07-27T18:12:36.846Z,21.00
2022-07-27T18:15:22.743Z,21.00
2022-07-27T18:17:49.750Z,20.80
2022-07-27T18:20:16.685Z,20.80
2022-07-27T18:22:43.640Z,20.70
2022-07-27T18:25:11.223Z,20.60
2022-07-27T18:27:38.681Z,20.60
2022-07-27T18:30:06.891Z,20.70
2022-07-27T18:32:33.838Z,20.80
2022-07-27T18:35:05.503Z,20.70
2022-07-27T18:37:32.423Z,20.70
2022-07-27T18:39:59.433Z,20.50
2022-07-27T18:42:26.423Z,20.50
2022-07-27T18:44:53.486Z,20.50
2022-07-27T18:47:20.424Z,20.50
2022-07-27T18:49:47.370Z,20.40
2022-07-27T18:52:14.431Z,20.20
2022-07-27T18:54:41.472Z,20.30
2022-07-27T18:57:08.431Z,20.20
2022-07-27T18:59:40.095Z,20.20
2022-07-27T19:02:08.714Z,20.00
2022-07-27T19:04:36.022Z,20.20
2022-07-27T19:07:06.385Z,20.30
2022-07-27T19:09:34.037Z,20.10
2022-07-27T19:12:07.460Z,20.00
2022-07-27T19:14:37.205Z,19.90
2022-07-27T19:17:04.471Z,19.80
2022-07-27T19:19:31.901Z,19.60
2022-07-27T19:21:59.261Z,19.60
2022-07-27T19:24:26.592Z,19.60
2022-07-27T19:26:53.642Z,19.60
2022-07-27T19:29:22.695Z,19.50
2022-07-27T19:31:49.808Z,19.40
2022-07-27T20:46:02.051Z,19.40
2022-07-27T20:48:29.085Z,18.50
2022-07-27T20:50:56.061Z,18.50
2022-07-27T20:53:23.042Z,18.40
2022-07-27T20:55:50.018Z,18.30
2022-07-27T20:58:16.984Z,18.40
2022-07-27T21:00:44.017Z,18.20
2022-07-27T21:03:11.045Z,18.10
2022-07-27T21:05:38.076Z,18.10
2022-07-27T21:08:05.266Z,18.20
2022-07-27T21:10:32.298Z,18.00
2022-07-27T21:12:59.241Z,17.90
2022-07-27T21:15:33.807Z,17.80
2022-07-27T21:18:01.566Z,17.90
2022-07-27T21:20:29.108Z,17.80
2022-07-27T21:23:15.269Z,17.80
2022-07-27T21:25:43.391Z,17.70
2022-07-27T21:28:15.127Z,17.80
2022-07-27T21:30:44.456Z,17.70
2022-07-27T22:02:48.839Z,17.30
2022-07-27T22:05:16.394Z,17.30
2022-07-27T23:16:47.872Z,17.40
2022-07-27T23:19:14.990Z,16.80
2022-07-27T23:21:42.416Z,16.70
2022-07-27T23:24:11.132Z,16.60
2022-07-27T23:26:38.944Z,16.70
2022-07-27T23:29:05.895Z,16.60
2022-07-27T23:31:33.607Z,16.60
2022-07-27T23:34:00.644Z,16.60
2022-07-27T23:36:27.653Z,16.60
2022-07-27T23:38:54.714Z,16.60
2022-07-27T23:41:21.660Z,16.50
2022-07-27T23:43:48.725Z,16.60
2022-07-27T23:46:15.723Z,16.40
2022-07-27T23:48:42.865Z,16.40
2022-07-27T23:51:15.382Z,16.40
2022-07-27T23:53:42.411Z,16.40
2022-07-27T23:56:09.459Z,16.40
2022-07-27T23:58:36.454Z,16.30
