createdAt,value
2019-04-05T00:01:53.702Z,27.27
2019-04-05T00:04:22.165Z,27.67
2019-04-05T00:06:50.590Z,28.37
2019-04-05T00:09:19.114Z,27.57
2019-04-05T00:11:47.503Z,32.47
2019-04-05T00:14:15.922Z,33.17
2019-04-05T00:16:44.325Z,33.17
2019-04-05T00:19:12.723Z,32.67
2019-04-05T00:21:41.139Z,30.53
2019-04-05T00:24:09.559Z,28.83
2019-04-05T00:26:37.950Z,33.97
2019-04-05T00:29:06.480Z,28.67
2019-04-05T00:31:34.879Z,31.40
2019-04-05T00:34:03.279Z,33.30
2019-04-05T00:36:31.687Z,31.10
2019-04-05T00:39:00.096Z,33.43
2019-04-05T00:41:28.510Z,34.17
2019-04-05T00:43:56.912Z,35.47
2019-04-05T00:46:25.382Z,30.17
2019-04-05T00:48:53.787Z,29.47
2019-04-05T00:51:22.547Z,28.37
2019-04-05T00:53:51.129Z,29.10
2019-04-05T00:56:19.579Z,29.40
2019-04-05T00:58:48.124Z,29.17
2019-04-05T01:01:16.550Z,34.37
2019-04-05T01:03:44.965Z,33.73
2019-04-05T01:06:13.433Z,36.70
2019-04-05T01:08:42.089Z,36.10
2019-04-05T01:11:10.572Z,33.73
2019-04-05T01:13:39.237Z,33.30
2019-04-05T01:16:07.629Z,28.60
2019-04-05T01:18:36.111Z,32.93
2019-04-05T01:21:05.650Z,32.80
2019-04-05T01:23:34.896Z,32.33
2019-04-05T01:26:03.673Z,27.90
2019-04-05T01:28:32.302Z,33.77
2019-04-05T01:31:00.874Z,31.50
2019-04-05T01:33:29.404Z,36.27
2019-04-05T01:35:57.848Z,38.50
2019-04-05T01:38:26.242Z,38.47
2019-04-05T01:40:57.344Z,33.70
2019-04-05T01:43:25.911Z,32.93
2019-04-05T01:45:54.866Z,36.60
2019-04-05T01:48:23.266Z,39.53
2019-04-05T01:50:51.755Z,41.00
2019-04-05T01:53:20.398Z,38.63
2019-04-05T01:55:48.801Z,37.87
2019-04-05T01:58:17.223Z,34.83
2019-04-05T02:00:45.761Z,37.60
2019-04-05T02:03:14.173Z,42.13
2019-04-05T02:05:43.230Z,37.27
2019-04-05T02:08:11.723Z,40.80
2019-04-05T02:10:40.271Z,42.73
2019-04-05T02:13:08.773Z,35.00
2019-04-05T02:15:38.006Z,37.83
2019-04-05T02:18:06.487Z,36.40
2019-04-05T02:20:34.880Z,36.40
2019-04-05T02:23:03.484Z,33.27
2019-04-05T02:25:31.967Z,35.20
2019-04-05T02:28:00.386Z,33.37
2019-04-05T02:30:29.030Z,29.47
2019-04-05T02:32:57.553Z,33.57
2019-04-05T02:35:26.306Z,36.57
2019-04-05T02:37:54.771Z,41.53
2019-04-05T02:40:26.633Z,36.10
2019-04-05T02:42:57.707Z,34.10
2019-04-05T02:45:29.182Z,35.47
2019-04-05T02:48:00.632Z,38.30
2019-04-05T02:50:31.793Z,39.47
2019-04-05T02:53:03.259Z,35.73
2019-04-05T02:55:32.723Z,36.90
2019-04-05T02:58:03.454Z,39.27
2019-04-05T03:00:33.063Z,35.00
2019-04-05T03:03:03.503Z,35.60
2019-04-05T03:05:32.276Z,37.40
2019-04-05T03:08:00.769Z,35.30
2019-04-05T03:10:55.072Z,40.87
2019-04-05T03:13:24.746Z,33.83
2019-04-05T03:15:56.171Z,34.00
2019-04-05T03:18:27.720Z,36.53
2019-04-05T03:20:59.163Z,38.60
2019-04-05T03:23:29.597Z,37.70
2019-04-05T03:26:00.907Z,37.63
2019-04-05T03:28:32.402Z,38.13
2019-04-05T03:31:01.988Z,36.57
2019-04-05T03:33:32.099Z,40.87
2019-04-05T03:36:00.945Z,35.27
2019-04-05T03:38:29.507Z,42.47
2019-04-05T03:40:58.469Z,39.47
2019-04-05T03:43:27.405Z,46.63
2019-04-05T03:45:56.244Z,42.90
2019-04-05T03:48:24.897Z,36.10
2019-04-05T03:50:53.296Z,39.10
2019-04-05T03:53:22.758Z,39.77
2019-04-05T03:55:51.310Z,39.63
2019-04-05T03:58:20.578Z,42.80
2019-04-05T04:00:49.341Z,34.40
2019-04-05T04:03:18.165Z,36.60
2019-04-05T04:05:46.747Z,33.40
2019-04-05T04:08:15.298Z,37.73
2019-04-05T04:10:44.018Z,36.83
2019-04-05T04:13:12.621Z,35.57
2019-04-05T04:15:41.243Z,39.30
2019-04-05T04:18:10.077Z,37.67
2019-04-05T04:20:41.562Z,36.53
2019-04-05T04:23:10.603Z,35.17
2019-04-05T04:25:40.030Z,40.20
2019-04-05T04:28:08.972Z,36.27
2019-04-05T04:30:38.254Z,41.73
2019-04-05T04:33:06.922Z,40.50
2019-04-05T04:35:35.775Z,42.00
2019-04-05T04:38:04.553Z,43.07
2019-04-05T04:40:33.332Z,36.77
2019-04-05T04:43:02.288Z,42.80
2019-04-05T04:45:32.138Z,48.17
2019-04-05T04:48:00.669Z,43.77
2019-04-05T04:50:29.921Z,43.10
2019-04-05T04:52:58.975Z,38.40
2019-04-05T04:55:27.770Z,50.27
2019-04-05T04:57:56.544Z,42.63
2019-04-05T05:00:26.207Z,41.33
2019-04-05T05:02:54.752Z,44.63
2019-04-05T05:05:23.597Z,44.10
2019-04-05T05:07:52.574Z,52.47
2019-04-05T05:10:21.593Z,45.10
2019-04-05T05:12:50.330Z,46.47
2019-04-05T05:15:21.100Z,43.43
2019-04-05T05:17:58.403Z,37.90
2019-04-05T05:20:20.411Z,41.63
2019-04-05T05:22:48.983Z,42.57
2019-04-05T05:25:17.726Z,39.67
2019-04-05T05:27:46.591Z,41.37
2019-04-05T05:30:15.142Z,38.80
2019-04-05T05:32:43.687Z,41.07
2019-04-05T05:35:12.382Z,46.87
2019-04-05T05:37:41.044Z,45.77
2019-04-05T05:40:10.096Z,40.57
2019-04-05T05:42:38.628Z,42.97
2019-04-05T05:45:07.803Z,47.10
2019-04-05T05:47:36.358Z,41.33
2019-04-05T05:50:06.798Z,48.80
2019-04-05T05:52:36.184Z,47.70
2019-04-05T05:55:05.727Z,49.93
2019-04-05T05:57:34.157Z,44.23
2019-04-05T06:00:02.721Z,45.47
2019-04-05T06:02:31.115Z,41.67
2019-04-05T06:04:59.529Z,49.30
2019-04-05T06:07:27.993Z,47.20
2019-04-05T06:09:56.473Z,49.23
2019-04-05T06:12:24.921Z,47.97
2019-04-05T06:14:53.313Z,45.50
2019-04-05T06:17:21.788Z,42.03
2019-04-05T06:19:50.209Z,46.83
2019-04-05T06:22:18.625Z,41.83
2019-04-05T06:24:47.053Z,47.80
2019-04-05T06:27:15.457Z,48.60
2019-04-05T06:29:43.885Z,47.73
2019-04-05T06:32:12.338Z,55.03
2019-04-05T06:34:40.746Z,49.80
2019-04-05T06:37:09.179Z,50.20
2019-04-05T06:39:37.604Z,50.77
2019-04-05T06:42:06.075Z,56.60
2019-04-05T06:44:34.493Z,48.10
2019-04-05T06:47:02.899Z,53.30
2019-04-05T06:49:31.936Z,49.50
2019-04-05T06:52:00.379Z,55.17
2019-04-05T06:54:28.768Z,49.47
2019-04-05T06:56:57.173Z,54.33
2019-04-05T06:59:25.582Z,50.07
2019-04-05T07:01:54.064Z,49.80
2019-04-05T07:04:22.468Z,53.27
2019-04-05T07:06:50.894Z,58.30
2019-04-05T07:09:19.303Z,53.17
2019-04-05T07:11:47.782Z,54.20
2019-04-05T07:14:16.167Z,51.57
2019-04-05T07:16:44.613Z,49.67
2019-04-05T07:19:13.104Z,56.17
2019-04-05T07:21:41.512Z,50.40
2019-04-05T07:24:09.915Z,50.53
2019-04-05T07:26:38.335Z,50.47
2019-04-05T07:29:06.752Z,51.73
2019-04-05T07:31:35.185Z,51.57
2019-04-05T07:34:03.663Z,51.07
2019-04-05T07:36:32.157Z,47.00
2019-04-05T07:39:00.645Z,47.03
2019-04-05T07:41:31.690Z,46.80
2019-04-05T07:43:59.193Z,46.60
2019-04-05T07:46:27.627Z,45.13
2019-04-05T07:48:56.043Z,43.50
2019-04-05T07:51:24.519Z,46.17
2019-04-05T07:53:52.930Z,34.57
2019-04-05T07:56:21.336Z,35.20
2019-04-05T07:58:49.767Z,37.70
2019-04-05T08:01:18.281Z,38.33
2019-04-05T08:03:46.778Z,30.63
2019-04-05T08:06:16.113Z,30.43
2019-04-05T08:08:56.952Z,26.57
2019-04-05T08:11:26.648Z,26.20
2019-04-05T08:13:57.988Z,30.53
2019-04-05T08:16:26.489Z,20.63
2019-04-05T08:18:57.982Z,18.60
2019-04-05T08:21:25.099Z,18.83
2019-04-05T08:23:53.593Z,17.53
2019-04-05T08:26:22.009Z,15.67
2019-04-05T08:28:50.394Z,18.57
2019-04-05T08:31:18.823Z,18.17
2019-04-05T08:33:47.349Z,22.93
2019-04-05T08:36:15.768Z,19.30
2019-04-05T08:38:44.254Z,21.03
2019-04-05T08:41:12.841Z,23.17
2019-04-05T08:43:41.239Z,26.60
2019-04-05T08:46:09.766Z,26.83
2019-04-05T08:48:38.285Z,28.53
2019-04-05T08:51:06.824Z,28.60
2019-04-05T08:53:35.254Z,28.40
2019-04-05T08:56:03.667Z,28.40
2019-04-05T08:58:33.543Z,29.60
2019-04-05T09:01:02.407Z,27.70
2019-04-05T09:03:30.895Z,30.87
2019-04-05T09:05:59.371Z,25.77
2019-04-05T09:08:27.916Z,26.93
2019-04-05T09:10:56.335Z,24.57
2019-04-05T09:13:24.739Z,27.60
2019-04-05T09:15:53.147Z,24.53
2019-04-05T09:18:21.547Z,23.80
2019-04-05T09:20:49.939Z,23.40
2019-04-05T09:23:18.372Z,25.63
2019-04-05T09:25:46.772Z,23.43
2019-04-05T09:28:15.164Z,25.23
2019-04-05T09:30:43.590Z,21.50
2019-04-05T09:33:12.124Z,24.90
2019-04-05T09:35:40.522Z,21.30
2019-04-05T09:38:08.946Z,23.90
2019-04-05T09:40:37.432Z,25.40
2019-04-05T09:43:05.985Z,28.30
2019-04-05T09:45:34.529Z,23.17
2019-04-05T09:48:02.954Z,26.43
2019-04-05T09:50:31.433Z,27.27
2019-04-05T09:52:59.934Z,26.80
2019-04-05T09:55:28.354Z,31.37
2019-04-05T09:57:56.755Z,23.50
2019-04-05T10:00:26.963Z,26.03
2019-04-05T10:02:55.438Z,27.70
2019-04-05T10:05:23.902Z,28.57
2019-04-05T10:07:55.411Z,30.10
2019-04-05T10:10:22.743Z,25.90
2019-04-05T10:12:51.148Z,27.70
2019-04-05T10:15:21.697Z,27.43
2019-04-05T10:17:49.786Z,31.53
2019-04-05T10:20:18.241Z,31.77
2019-04-05T10:22:46.682Z,27.77
2019-04-05T10:25:15.414Z,32.73
2019-04-05T10:27:43.824Z,30.27
2019-04-05T10:30:13.234Z,30.50
2019-04-05T10:32:41.630Z,31.50
2019-04-05T10:35:10.259Z,31.83
2019-04-05T10:37:38.778Z,27.37
2019-04-05T10:40:07.817Z,25.03
2019-04-05T10:42:37.532Z,24.53
2019-04-05T10:45:08.621Z,30.00
2019-04-05T10:47:37.168Z,28.90
2019-04-05T10:50:08.311Z,29.27
2019-04-05T10:52:36.839Z,26.83
2019-04-05T10:55:06.771Z,27.00
2019-04-05T10:57:35.171Z,22.63
2019-04-05T11:00:05.867Z,21.27
2019-04-05T11:02:34.264Z,22.83
2019-04-05T11:05:02.809Z,24.17
2019-04-05T11:07:31.189Z,26.47
2019-04-05T11:09:59.581Z,23.80
2019-04-05T11:12:28.031Z,22.53
2019-04-05T11:14:56.422Z,26.73
2019-04-05T11:17:24.845Z,22.80
2019-04-05T11:19:53.242Z,21.87
2019-04-05T11:22:21.639Z,19.20
2019-04-05T11:24:50.135Z,19.97
2019-04-05T11:27:18.676Z,20.10
2019-04-05T11:29:47.165Z,18.50
2019-04-05T11:32:15.726Z,20.07
2019-04-05T11:34:44.191Z,20.47
2019-04-05T11:37:12.753Z,20.03
2019-04-05T11:39:41.336Z,20.77
2019-04-05T11:42:09.893Z,22.37
2019-04-05T11:44:40.399Z,21.63
2019-04-05T11:47:08.862Z,18.83
2019-04-05T11:49:38.410Z,19.40
2019-04-05T11:52:06.889Z,16.00
2019-04-05T11:54:35.324Z,16.40
2019-04-05T11:57:03.787Z,15.40
2019-04-05T11:59:32.221Z,15.80
2019-04-05T12:02:08.445Z,15.47
2019-04-05T12:04:36.878Z,20.80
2019-04-05T12:07:05.430Z,19.33
2019-04-05T12:09:33.833Z,16.07
2019-04-05T12:12:02.250Z,15.33
2019-04-05T12:14:30.810Z,19.50
2019-04-05T12:16:59.253Z,17.43
2019-04-05T12:19:27.650Z,20.13
2019-04-05T12:21:56.042Z,18.23
2019-04-05T12:24:24.469Z,15.80
2019-04-05T12:26:52.882Z,19.17
2019-04-05T12:29:21.305Z,18.43
2019-04-05T12:31:49.721Z,16.93
2019-04-05T12:34:21.391Z,16.90
2019-04-05T12:36:48.291Z,18.73
2019-04-05T12:39:16.689Z,17.53
2019-04-05T12:41:45.167Z,18.07
2019-04-05T12:44:15.112Z,17.50
2019-04-05T12:46:45.870Z,19.80
2019-04-05T12:49:15.311Z,16.57
2019-04-05T12:51:45.558Z,15.33
2019-04-05T12:54:14.334Z,16.40
2019-04-05T12:56:42.735Z,21.10
2019-04-05T12:59:11.214Z,17.37
2019-04-05T13:01:39.632Z,17.67
2019-04-05T13:04:08.049Z,16.50
2019-04-05T13:06:36.464Z,17.30
2019-04-05T13:09:08.870Z,15.90
2019-04-05T13:11:37.286Z,14.50
2019-04-05T13:14:05.692Z,16.97
2019-04-05T13:16:34.100Z,17.10
2019-04-05T13:19:02.615Z,17.23
2019-04-05T13:21:33.003Z,19.13
2019-04-05T13:24:04.019Z,16.13
2019-04-05T13:26:31.305Z,15.67
2019-04-05T13:28:59.732Z,18.93
2019-04-05T13:31:28.153Z,18.10
2019-04-05T13:33:56.652Z,19.03
2019-04-05T13:36:25.046Z,21.63
2019-04-05T13:38:55.059Z,21.57
2019-04-05T13:41:24.196Z,22.67
2019-04-05T13:43:52.663Z,19.87
2019-04-05T13:46:22.813Z,23.37
2019-04-05T13:48:51.216Z,22.03
2019-04-05T13:51:27.909Z,21.20
2019-04-05T13:53:49.839Z,23.87
2019-04-05T13:56:18.325Z,21.70
2019-04-05T13:58:47.026Z,22.07
2019-04-05T14:01:15.602Z,20.60
2019-04-05T14:03:44.032Z,18.13
2019-04-05T14:06:12.513Z,21.80
2019-04-05T14:08:41.999Z,22.37
2019-04-05T14:11:11.108Z,202.87
2019-04-05T14:13:42.649Z,30.03
2019-04-05T14:16:12.259Z,22.43
2019-04-05T14:18:40.267Z,21.27
2019-04-05T14:21:08.660Z,38.07
2019-04-05T14:23:37.102Z,19.43
2019-04-05T14:26:05.573Z,24.90
2019-04-05T14:28:34.240Z,24.70
2019-04-05T14:31:03.266Z,25.93
2019-04-05T14:33:31.672Z,23.30
2019-04-05T14:36:00.068Z,23.73
2019-04-05T14:38:31.162Z,24.97
2019-04-05T14:40:58.729Z,25.97
2019-04-05T14:43:27.120Z,22.00
2019-04-05T14:45:55.611Z,25.20
2019-04-05T14:48:27.331Z,25.43
2019-04-05T14:50:57.481Z,24.87
2019-04-05T14:53:24.499Z,25.73
2019-04-05T14:55:52.987Z,26.33
2019-04-05T14:58:21.417Z,26.73
2019-04-05T15:00:49.897Z,28.27
2019-04-05T15:03:18.317Z,25.47
2019-04-05T15:05:46.845Z,27.70
2019-04-05T15:08:15.253Z,28.00
2019-04-05T15:10:43.670Z,31.50
2019-04-05T15:13:12.076Z,30.80
2019-04-05T15:15:40.557Z,31.20
2019-04-05T15:18:08.963Z,27.90
2019-04-05T15:20:37.501Z,32.43
2019-04-05T15:23:06.052Z,27.80
2019-04-05T15:25:34.481Z,31.60
2019-04-05T15:28:02.928Z,33.10
2019-04-05T15:30:31.431Z,33.30
2019-04-05T15:33:01.434Z,34.73
2019-04-05T15:35:29.856Z,31.50
2019-04-05T15:38:01.418Z,36.03
2019-04-05T15:40:28.733Z,36.10
2019-04-05T15:42:58.945Z,44.93
2019-04-05T15:45:27.439Z,43.90
2019-04-05T15:47:55.830Z,39.90
2019-04-05T15:50:24.327Z,38.20
2019-04-05T15:52:52.756Z,40.00
2019-04-05T15:55:21.234Z,46.10
2019-04-05T15:57:49.719Z,44.60
2019-04-05T16:00:21.886Z,45.57
2019-04-05T16:02:50.435Z,45.50
2019-04-05T16:05:19.782Z,53.50
2019-04-05T16:07:48.182Z,47.60
2019-04-05T16:10:16.898Z,54.63
2019-04-05T16:12:45.437Z,54.10
2019-04-05T16:15:14.111Z,60.67
2019-04-05T16:17:42.545Z,59.60
2019-04-05T16:20:12.111Z,60.17
2019-04-05T16:22:40.503Z,60.07
2019-04-05T16:25:09.563Z,63.63
2019-04-05T16:27:38.141Z,67.10
2019-04-05T16:30:08.110Z,68.33
2019-04-05T16:32:36.484Z,63.90
2019-04-05T16:35:06.729Z,64.40
2019-04-05T16:37:35.177Z,65.20
2019-04-05T16:40:05.211Z,66.40
2019-04-05T16:42:33.647Z,61.50
2019-04-05T16:45:02.065Z,52.30
2019-04-05T16:47:30.459Z,44.23
2019-04-05T16:49:58.946Z,46.00
2019-04-05T16:52:27.376Z,48.47
2019-04-05T16:54:55.801Z,41.13
2019-04-05T16:57:24.206Z,40.30
2019-04-05T16:59:52.626Z,42.40
2019-04-05T17:02:21.029Z,36.87
2019-04-05T17:04:49.461Z,48.03
2019-04-05T17:07:17.894Z,41.70
2019-04-05T17:09:46.398Z,46.30
2019-04-05T17:12:14.804Z,39.50
2019-04-05T17:14:43.225Z,42.73
2019-04-05T17:17:11.697Z,43.13
2019-04-05T17:19:40.088Z,40.10
2019-04-05T17:22:08.505Z,41.77
2019-04-05T17:24:44.653Z,39.90
2019-04-05T17:27:13.170Z,39.50
2019-04-05T17:29:41.578Z,45.90
2019-04-05T17:32:09.985Z,39.40
2019-04-05T17:34:38.496Z,41.80
2019-04-05T17:37:06.906Z,42.10
2019-04-05T17:39:40.227Z,41.90
2019-04-05T17:42:12.112Z,69.03
2019-04-05T17:44:40.639Z,45.97
2019-04-05T17:47:09.155Z,41.13
2019-04-05T17:49:37.753Z,42.53
2019-04-05T17:52:06.347Z,42.37
2019-04-05T17:54:34.866Z,42.50
2019-04-05T17:57:03.359Z,44.57
2019-04-05T17:59:32.047Z,37.03
2019-04-05T18:02:00.641Z,45.67
2019-04-05T18:04:29.045Z,40.17
2019-04-05T18:06:57.484Z,45.50
2019-04-05T18:09:27.308Z,42.03
2019-04-05T18:11:56.098Z,43.40
2019-04-05T18:14:24.530Z,48.53
2019-04-05T18:16:52.911Z,44.07
2019-04-05T18:19:21.335Z,54.20
2019-04-05T18:21:49.736Z,44.47
2019-04-05T18:24:18.160Z,42.23
2019-04-05T18:26:46.552Z,52.37
2019-04-05T18:29:14.960Z,37.73
2019-04-05T18:31:43.365Z,41.97
2019-04-05T18:34:11.818Z,43.37
2019-04-05T18:36:40.201Z,43.73
2019-04-05T18:39:08.921Z,39.40
2019-04-05T18:41:37.453Z,36.13
2019-04-05T18:44:07.358Z,38.73
2019-04-05T18:46:35.753Z,44.80
2019-04-05T18:49:04.252Z,48.60
2019-04-05T18:51:32.700Z,45.87
2019-04-05T18:54:01.124Z,39.87
2019-04-05T18:56:29.591Z,42.43
2019-04-05T18:58:58.052Z,46.00
2019-04-05T19:01:26.463Z,37.30
2019-04-05T19:03:54.861Z,40.60
2019-04-05T19:06:23.348Z,40.30
2019-04-05T19:08:51.811Z,49.53
2019-04-05T19:11:20.285Z,39.93
2019-04-05T19:14:00.374Z,40.93
2019-04-05T19:16:18.912Z,47.13
2019-04-05T19:18:48.861Z,42.47
2019-04-05T19:21:17.266Z,47.17
2019-04-05T19:23:51.145Z,47.43
2019-04-05T19:26:15.941Z,47.67
2019-04-05T19:28:44.343Z,40.60
2019-04-05T19:48:43.769Z,86.83
2019-04-05T19:51:12.185Z,51.17
2019-04-05T19:53:40.596Z,49.70
2019-04-05T19:56:09.019Z,48.03
2019-04-05T19:58:37.418Z,46.70
2019-04-05T20:01:05.927Z,43.23
2019-04-05T20:03:34.328Z,47.80
2019-04-05T20:06:02.743Z,41.70
2019-04-05T20:08:31.159Z,47.03
2019-04-05T20:10:59.558Z,42.07
2019-04-05T20:13:28.069Z,43.30
2019-04-05T20:15:56.560Z,41.90
2019-04-05T20:18:24.982Z,41.27
2019-04-05T20:20:53.383Z,43.10
2019-04-05T20:23:22.260Z,44.40
2019-04-05T20:25:50.689Z,41.67
2019-04-05T20:28:19.074Z,40.67
2019-04-05T20:30:47.500Z,49.60
2019-04-05T20:33:15.916Z,40.67
2019-04-05T20:35:44.338Z,46.77
2019-04-05T20:38:12.772Z,43.03
2019-04-05T20:40:41.531Z,46.23
2019-04-05T20:43:09.935Z,45.00
2019-04-05T20:45:38.358Z,40.63
2019-04-05T20:48:06.838Z,43.73
2019-04-05T20:50:35.237Z,46.87
2019-04-05T20:53:03.806Z,43.33
2019-04-05T20:55:32.231Z,47.77
2019-04-05T20:58:00.636Z,49.97
2019-04-05T21:00:29.051Z,41.93
2019-04-05T21:02:57.475Z,43.07
2019-04-05T21:05:25.910Z,45.20
2019-04-05T21:07:54.323Z,43.97
2019-04-05T21:10:22.727Z,44.70
2019-04-05T21:12:51.151Z,43.43
2019-04-05T21:15:19.549Z,44.00
2019-04-05T21:17:47.948Z,45.30
2019-04-05T21:20:16.537Z,49.77
2019-04-05T21:22:44.933Z,46.63
2019-04-05T21:25:13.425Z,46.53
2019-04-05T21:27:41.879Z,47.70
2019-04-05T21:30:10.541Z,43.83
2019-04-05T21:32:39.004Z,51.00
2019-04-05T21:35:07.780Z,43.63
2019-04-05T21:37:36.166Z,43.13
2019-04-05T21:40:06.005Z,44.70
2019-04-05T21:42:34.421Z,45.80
2019-04-05T21:45:02.998Z,43.37
2019-04-05T21:47:31.401Z,45.33
2019-04-05T21:49:59.824Z,46.50
2019-04-05T21:52:28.286Z,52.67
2019-04-05T21:54:56.689Z,49.30
2019-04-05T21:57:25.120Z,43.83
2019-04-05T21:59:53.535Z,43.10
2019-04-05T22:02:22.154Z,46.57
2019-04-05T22:04:50.584Z,54.93
2019-04-05T22:07:19.364Z,47.73
2019-04-05T22:09:47.766Z,43.17
2019-04-05T22:12:16.183Z,45.27
2019-04-05T22:14:44.848Z,49.20
2019-04-05T22:17:13.272Z,42.73
2019-04-05T22:19:41.677Z,45.03
2019-04-05T22:22:10.097Z,46.30
2019-04-05T22:24:38.495Z,44.20
2019-04-05T22:27:06.913Z,46.50
2019-04-05T22:29:35.405Z,42.37
2019-04-05T22:32:03.878Z,48.80
2019-04-05T22:34:32.308Z,46.73
2019-04-05T22:37:00.706Z,41.30
2019-04-05T22:39:29.114Z,43.07
2019-04-05T22:41:57.512Z,40.93
2019-04-05T22:44:37.483Z,42.57
2019-04-05T22:46:56.440Z,41.27
2019-04-05T22:49:24.926Z,42.63
2019-04-05T22:51:53.758Z,44.00
2019-04-05T22:54:22.184Z,44.63
2019-04-05T22:56:50.559Z,44.70
2019-04-05T22:59:19.436Z,40.40
2019-04-05T23:01:47.884Z,46.27
2019-04-05T23:04:16.382Z,44.57
2019-04-05T23:06:45.854Z,46.87
2019-04-05T23:09:14.328Z,41.23
2019-04-05T23:11:42.905Z,46.80
2019-04-05T23:14:11.330Z,44.20
2019-04-05T23:16:39.750Z,42.10
2019-04-05T23:19:08.167Z,45.50
2019-04-05T23:21:36.654Z,43.67
2019-04-05T23:24:05.189Z,43.33
2019-04-05T23:26:33.615Z,52.03
2019-04-05T23:29:01.952Z,46.60
2019-04-05T23:31:30.518Z,47.20
2019-04-05T23:33:59.036Z,44.37
2019-04-05T23:36:27.842Z,47.67
2019-04-05T23:38:56.304Z,46.47
2019-04-05T23:41:24.714Z,47.00
2019-04-05T23:43:53.104Z,47.87
2019-04-05T23:46:21.524Z,55.57
2019-04-05T23:48:49.941Z,47.60
2019-04-05T23:51:18.332Z,51.73
2019-04-05T23:53:46.806Z,49.20
2019-04-05T23:56:15.235Z,49.40
2019-04-05T23:58:43.636Z,47.20
