createdAt,value
2018-02-17T00:00:37.825Z,0.20
2018-02-17T00:05:07.200Z,0.20
2018-02-17T00:09:36.095Z,0.20
2018-02-17T00:11:37.656Z,0.10
2018-02-17T00:13:38.600Z,0.10
2018-02-17T00:15:39.645Z,0.10
2018-02-17T00:17:40.658Z,0.10
2018-02-17T00:20:08.704Z,0.10
2018-02-17T00:22:09.673Z,0.10
2018-02-17T00:24:10.719Z,0.00
2018-02-17T00:26:12.467Z,-0.10
2018-02-17T00:28:13.432Z,-0.10
2018-02-17T00:30:14.460Z,-0.10
2018-02-17T00:32:37.416Z,-0.10
2018-02-17T00:34:38.483Z,-0.10
2018-02-17T00:39:07.568Z,-0.10
2018-02-17T00:41:08.514Z,-0.10
2018-02-17T00:43:09.540Z,-0.10
2018-02-17T00:47:37.971Z,-0.20
2018-02-17T00:49:39.659Z,-0.30
2018-02-17T00:52:07.261Z,-0.30
2018-02-17T00:54:08.300Z,-0.30
2018-02-17T00:56:09.328Z,-0.40
2018-02-17T00:58:10.296Z,-0.40
2018-02-17T01:00:11.252Z,-0.40
2018-02-17T01:02:12.263Z,-0.40
2018-02-17T01:04:13.249Z,-0.40
2018-02-17T01:06:14.185Z,-0.50
2018-02-17T01:08:15.175Z,-0.50
2018-02-17T01:10:37.572Z,-0.50
2018-02-17T01:12:38.548Z,-0.50
2018-02-17T01:14:39.534Z,-0.50
2018-02-17T01:16:41.255Z,-0.50
2018-02-17T01:21:18.319Z,-0.50
2018-02-17T01:23:19.364Z,-0.50
2018-02-17T01:25:20.310Z,-0.50
2018-02-17T01:27:22.086Z,-0.50
2018-02-17T01:29:23.154Z,-0.50
2018-02-17T01:31:24.128Z,-0.50
2018-02-17T01:33:25.824Z,-0.50
2018-02-17T01:35:27.552Z,-0.50
2018-02-17T01:37:28.498Z,-0.60
2018-02-17T01:39:49.976Z,-0.50
2018-02-17T01:41:51.108Z,-0.60
2018-02-17T01:46:20.022Z,-0.60
2018-02-17T01:48:21.772Z,-0.60
2018-02-17T01:55:20.129Z,-0.70
2018-02-17T01:57:21.112Z,-0.70
2018-02-17T01:59:31.844Z,-0.70
2018-02-17T02:01:32.831Z,-0.80
2018-02-17T02:03:49.825Z,-0.70
2018-02-17T02:05:50.766Z,-0.70
2018-02-17T02:10:19.001Z,-0.70
2018-02-17T02:12:19.975Z,-0.80
2018-02-17T02:14:20.948Z,-0.80
2018-02-17T02:18:49.844Z,-0.80
2018-02-17T02:23:19.275Z,-0.80
2018-02-17T02:25:20.275Z,-0.70
2018-02-17T02:27:21.284Z,-0.70
2018-02-17T02:29:22.252Z,-0.80
2018-02-17T02:31:23.240Z,-0.80
2018-02-17T02:33:24.971Z,-0.80
2018-02-17T02:35:50.032Z,-0.80
2018-02-17T02:40:20.096Z,-0.80
2018-02-17T02:42:21.068Z,-0.80
2018-02-17T02:44:22.076Z,-0.90
2018-02-17T02:46:23.077Z,-0.90
2018-02-17T02:48:24.033Z,-0.90
2018-02-17T02:50:24.988Z,-0.90
2018-02-17T02:52:25.933Z,-0.90
2018-02-17T02:54:50.768Z,-0.90
2018-02-17T02:56:51.812Z,-0.90
2018-02-17T02:58:53.522Z,-1.00
2018-02-17T03:00:54.535Z,-1.00
2018-02-17T03:02:56.251Z,-1.00
2018-02-17T03:04:57.192Z,-1.00
2018-02-17T03:07:19.683Z,-1.00
2018-02-17T03:09:20.623Z,-0.90
2018-02-17T03:11:21.587Z,-0.90
2018-02-17T03:13:22.527Z,-0.90
2018-02-17T03:15:50.140Z,-0.90
2018-02-17T03:22:59.809Z,-1.00
2018-02-17T03:27:28.840Z,-1.00
2018-02-17T03:29:29.862Z,-1.00
2018-02-17T03:31:30.942Z,-1.00
2018-02-17T03:33:31.931Z,-1.00
2018-02-17T03:35:32.896Z,-1.00
2018-02-17T03:37:33.922Z,-1.00
2018-02-17T03:39:34.887Z,-1.00
2018-02-17T03:42:00.419Z,-1.00
2018-02-17T03:48:56.928Z,-1.00
2018-02-17T03:50:57.888Z,-1.00
2018-02-17T03:52:59.675Z,-1.00
2018-02-17T03:55:00.648Z,-1.00
2018-02-17T03:57:01.600Z,-1.00
2018-02-17T04:01:30.635Z,-1.00
2018-02-17T04:03:31.606Z,-1.00
2018-02-17T04:05:33.304Z,-1.20
2018-02-17T04:07:44.964Z,-1.20
2018-02-17T04:09:46.100Z,-1.20
2018-02-17T04:11:47.045Z,-1.20
2018-02-17T04:13:48.011Z,-1.30
2018-02-17T04:15:49.701Z,-1.30
2018-02-17T04:17:50.707Z,-1.30
2018-02-17T04:22:24.103Z,-1.30
2018-02-17T04:24:25.063Z,-1.30
2018-02-17T04:28:54.280Z,-1.30
2018-02-17T04:30:55.242Z,-1.30
2018-02-17T04:37:51.794Z,-1.40
2018-02-17T04:42:07.378Z,-1.40
2018-02-17T04:44:23.823Z,-1.40
2018-02-17T04:49:27.581Z,-1.50
2018-02-17T04:51:34.555Z,-1.50
2018-02-17T04:56:29.948Z,-1.50
2018-02-17T05:01:12.355Z,-1.60
2018-02-17T05:05:48.247Z,-1.60
2018-02-17T05:08:05.019Z,-1.60
2018-02-17T05:10:05.972Z,-1.60
2018-02-17T05:12:07.010Z,-1.60
2018-02-17T05:14:09.777Z,-1.60
2018-02-17T05:16:20.727Z,-1.60
2018-02-17T05:18:27.676Z,-1.60
2018-02-17T05:20:31.261Z,-1.70
2018-02-17T05:22:32.187Z,-1.70
2018-02-17T05:24:37.952Z,-1.70
2018-02-17T05:26:59.852Z,-1.70
2018-02-17T05:29:01.667Z,-1.70
2018-02-17T05:31:04.454Z,-1.70
2018-02-17T05:33:10.428Z,-1.70
2018-02-17T05:35:25.875Z,-1.60
2018-02-17T05:37:26.828Z,-1.70
2018-02-17T05:39:29.684Z,-1.70
2018-02-17T05:41:55.044Z,-1.70
2018-02-17T05:43:56.006Z,-1.70
2018-02-17T05:45:57.870Z,-1.70
2018-02-17T05:50:27.449Z,-1.70
2018-02-17T05:52:28.407Z,-1.70
2018-02-17T05:54:54.094Z,-1.80
2018-02-17T05:56:55.796Z,-1.80
2018-02-17T05:58:56.779Z,-1.80
2018-02-17T06:01:23.773Z,-1.80
2018-02-17T06:05:52.407Z,-1.80
2018-02-17T06:07:53.467Z,-1.80
2018-02-17T06:12:23.935Z,-1.80
2018-02-17T06:14:24.984Z,-1.70
2018-02-17T06:16:25.927Z,-1.70
2018-02-17T06:21:03.627Z,-1.70
2018-02-17T06:23:04.585Z,-1.80
2018-02-17T06:25:05.546Z,-1.80
2018-02-17T06:29:34.305Z,-1.70
2018-02-17T06:31:35.272Z,-1.80
2018-02-17T06:33:36.295Z,-1.80
2018-02-17T06:35:37.235Z,-1.80
2018-02-17T06:37:38.208Z,-1.80
2018-02-17T06:39:39.227Z,-1.80
2018-02-17T06:41:40.172Z,-1.80
2018-02-17T06:43:41.157Z,-1.80
2018-02-17T06:45:42.887Z,-1.90
2018-02-17T06:47:54.467Z,-1.90
2018-02-17T06:49:55.471Z,-1.90
2018-02-17T06:54:24.511Z,-2.00
2018-02-17T07:01:22.917Z,-1.80
2018-02-17T07:03:23.952Z,-1.80
2018-02-17T07:05:24.956Z,-1.80
2018-02-17T07:07:25.964Z,-1.70
2018-02-17T07:09:35.299Z,-1.70
2018-02-17T07:11:53.723Z,-1.60
2018-02-17T07:13:54.681Z,-1.60
2018-02-17T07:15:55.637Z,-1.50
2018-02-17T07:17:56.571Z,-1.50
2018-02-17T07:20:07.479Z,-1.40
2018-02-17T07:22:08.443Z,-1.30
2018-02-17T07:26:37.283Z,-1.10
2018-02-17T07:28:38.275Z,-0.90
2018-02-17T07:30:54.071Z,-0.90
2018-02-17T07:32:55.035Z,-0.80
2018-02-17T07:34:55.970Z,-0.80
2018-02-17T07:36:56.878Z,-0.70
2018-02-17T07:38:57.849Z,-0.70
2018-02-17T07:40:58.856Z,-0.50
2018-02-17T07:42:59.772Z,-0.40
2018-02-17T07:45:00.704Z,-0.30
2018-02-17T07:47:23.554Z,-0.30
2018-02-17T07:49:24.511Z,-0.20
2018-02-17T07:53:52.091Z,0.00
2018-02-17T07:58:20.598Z,0.10
2018-02-17T08:00:21.547Z,0.10
2018-02-17T08:02:22.474Z,0.20
2018-02-17T08:04:23.407Z,0.30
2018-02-17T08:06:24.338Z,0.30
2018-02-17T08:08:25.273Z,0.40
2018-02-17T08:10:26.954Z,0.40
2018-02-17T08:12:27.895Z,0.40
2018-02-17T08:14:28.834Z,0.40
2018-02-17T08:16:30.495Z,0.50
2018-02-17T08:18:32.184Z,0.60
2018-02-17T08:20:33.139Z,0.60
2018-02-17T08:22:34.171Z,0.60
2018-02-17T08:24:35.175Z,0.70
2018-02-17T08:26:36.047Z,0.80
2018-02-17T08:28:38.060Z,0.90
2018-02-17T08:30:39.031Z,0.90
2018-02-17T08:32:39.954Z,1.10
2018-02-17T08:34:40.884Z,1.20
2018-02-17T08:36:41.803Z,1.40
2018-02-17T08:39:04.552Z,1.70
2018-02-17T08:41:06.257Z,1.80
2018-02-17T08:43:24.428Z,1.80
2018-02-17T08:45:25.418Z,1.90
2018-02-17T08:47:27.090Z,1.90
2018-02-17T08:52:23.988Z,2.00
2018-02-17T08:56:53.930Z,2.00
2018-02-17T08:58:55.611Z,2.00
2018-02-17T09:00:56.551Z,2.10
2018-02-17T09:02:57.481Z,2.10
2018-02-17T09:05:02.445Z,2.10
2018-02-17T09:07:04.448Z,2.20
2018-02-17T09:09:05.366Z,2.20
2018-02-17T09:11:06.307Z,2.10
2018-02-17T09:13:09.654Z,2.20
2018-02-17T09:15:10.680Z,2.20
2018-02-17T09:17:13.543Z,2.30
2018-02-17T09:19:14.527Z,2.40
2018-02-17T09:21:15.447Z,2.50
2018-02-17T09:23:16.354Z,2.50
2018-02-17T09:25:17.331Z,2.70
2018-02-17T09:27:20.507Z,2.80
2018-02-17T09:29:21.495Z,3.00
2018-02-17T09:31:22.424Z,3.10
2018-02-17T09:33:23.351Z,3.20
2018-02-17T09:35:24.283Z,3.10
2018-02-17T09:37:25.934Z,3.20
2018-02-17T09:39:27.619Z,3.30
2018-02-17T09:44:08.542Z,3.60
2018-02-17T09:46:09.491Z,3.60
2018-02-17T09:48:10.452Z,3.50
2018-02-17T09:50:11.412Z,3.30
2018-02-17T09:52:12.350Z,3.50
2018-02-17T09:54:23.633Z,3.40
2018-02-17T09:58:52.085Z,3.90
2018-02-17T10:00:53.743Z,4.30
2018-02-17T10:05:21.670Z,4.50
2018-02-17T10:07:22.632Z,4.70
2018-02-17T10:09:35.160Z,4.70
2018-02-17T10:11:36.195Z,4.90
2018-02-17T10:13:37.106Z,5.10
2018-02-17T10:18:05.809Z,5.30
2018-02-17T10:22:44.642Z,5.50
2018-02-17T10:24:45.750Z,5.70
2018-02-17T10:27:07.305Z,5.60
2018-02-17T10:29:08.499Z,5.40
2018-02-17T10:31:09.601Z,5.60
2018-02-17T10:35:38.128Z,5.60
2018-02-17T10:42:55.169Z,5.80
2018-02-17T10:44:56.281Z,6.20
2018-02-17T10:46:57.437Z,6.40
2018-02-17T10:48:58.593Z,5.60
2018-02-17T10:51:00.493Z,6.50
2018-02-17T10:53:01.554Z,6.50
2018-02-17T10:55:02.627Z,6.70
2018-02-17T10:57:03.742Z,6.90
2018-02-17T10:59:18.158Z,7.00
2018-02-17T11:01:19.103Z,7.20
2018-02-17T11:03:20.019Z,7.50
2018-02-17T11:05:20.938Z,7.50
2018-02-17T11:07:21.896Z,7.50
2018-02-17T11:09:22.856Z,7.60
2018-02-17T11:11:37.471Z,7.50
2018-02-17T11:13:38.407Z,7.10
2018-02-17T11:15:39.346Z,7.10
2018-02-17T11:17:40.265Z,7.20
2018-02-17T11:22:08.564Z,7.20
2018-02-17T11:24:09.505Z,7.00
2018-02-17T11:26:10.429Z,6.90
2018-02-17T11:28:12.117Z,6.90
2018-02-17T11:30:21.900Z,6.80
2018-02-17T11:32:22.843Z,7.00
2018-02-17T11:34:23.786Z,7.00
2018-02-17T11:36:53.771Z,6.90
2018-02-17T11:38:55.475Z,6.90
2018-02-17T11:41:24.255Z,6.80
2018-02-17T11:43:25.189Z,6.80
2018-02-17T11:45:26.131Z,7.30
2018-02-17T11:47:27.062Z,7.30
2018-02-17T11:49:28.006Z,7.20
2018-02-17T11:51:29.678Z,7.60
2018-02-17T11:53:53.981Z,8.00
2018-02-17T11:58:22.778Z,8.00
2018-02-17T12:00:25.803Z,8.30
2018-02-17T12:04:55.032Z,8.50
2018-02-17T12:06:55.989Z,9.00
2018-02-17T12:08:56.939Z,8.60
2018-02-17T12:10:57.875Z,8.20
2018-02-17T12:13:21.620Z,8.20
2018-02-17T12:15:22.568Z,8.00
2018-02-17T12:19:51.683Z,8.40
2018-02-17T12:21:52.636Z,8.60
2018-02-17T12:23:53.580Z,8.10
2018-02-17T12:25:54.631Z,8.80
2018-02-17T12:27:55.555Z,8.80
2018-02-17T12:29:56.652Z,9.30
2018-02-17T12:32:22.128Z,10.00
2018-02-17T12:34:23.264Z,10.00
2018-02-17T12:38:52.111Z,9.80
2018-02-17T12:40:53.256Z,9.40
2018-02-17T12:42:54.266Z,9.10
2018-02-17T12:44:55.212Z,9.20
2018-02-17T12:46:56.152Z,9.30
2018-02-17T12:49:21.347Z,9.30
2018-02-17T12:51:22.296Z,9.40
2018-02-17T12:53:24.029Z,9.00
2018-02-17T12:55:24.928Z,9.00
2018-02-17T12:57:26.062Z,9.10
2018-02-17T12:59:37.036Z,9.00
2018-02-17T13:01:51.365Z,9.00
2018-02-17T13:03:52.308Z,9.10
2018-02-17T13:05:53.291Z,9.40
2018-02-17T13:08:19.395Z,9.30
2018-02-17T13:10:20.352Z,9.30
2018-02-17T13:12:50.304Z,9.20
2018-02-17T13:14:51.244Z,9.00
2018-02-17T13:16:52.305Z,9.20
2018-02-17T13:18:53.240Z,9.10
2018-02-17T13:20:54.167Z,9.10
2018-02-17T13:22:55.332Z,9.20
2018-02-17T13:27:25.348Z,9.00
2018-02-17T13:29:26.356Z,8.80
2018-02-17T13:33:46.610Z,8.90
2018-02-17T13:35:47.578Z,8.70
2018-02-17T13:37:49.847Z,8.70
2018-02-17T13:40:20.271Z,8.70
2018-02-17T13:42:21.590Z,8.90
2018-02-17T13:44:22.556Z,8.60
2018-02-17T13:46:39.392Z,8.40
2018-02-17T13:48:40.628Z,8.30
2018-02-17T13:53:09.785Z,8.50
2018-02-17T13:55:10.740Z,8.20
2018-02-17T13:57:11.680Z,8.30
2018-02-17T13:59:12.615Z,8.40
2018-02-17T14:01:13.544Z,8.20
2018-02-17T14:03:14.475Z,8.00
2018-02-17T14:07:44.617Z,7.90
2018-02-17T14:10:09.943Z,7.80
2018-02-17T14:12:10.887Z,7.60
2018-02-17T14:14:11.924Z,7.60
2018-02-17T14:16:39.344Z,7.40
2018-02-17T14:18:40.279Z,7.30
2018-02-17T14:20:41.282Z,7.10
2018-02-17T14:22:42.228Z,6.90
2018-02-17T14:24:43.151Z,6.80
2018-02-17T14:26:44.808Z,6.70
2018-02-17T14:31:22.706Z,6.70
2018-02-17T14:33:23.636Z,6.60
2018-02-17T14:35:40.747Z,6.50
2018-02-17T14:37:41.751Z,6.20
2018-02-17T14:39:42.699Z,6.30
2018-02-17T14:41:43.614Z,6.30
2018-02-17T14:43:44.541Z,6.20
2018-02-17T14:46:05.716Z,6.30
2018-02-17T14:48:07.387Z,6.20
2018-02-17T14:50:09.331Z,6.30
2018-02-17T14:54:38.191Z,6.30
2018-02-17T14:56:39.196Z,6.20
2018-02-17T14:58:40.188Z,6.20
2018-02-17T15:00:41.148Z,6.30
2018-02-17T15:02:42.143Z,6.20
2018-02-17T15:04:43.108Z,6.10
2018-02-17T15:06:44.807Z,5.90
2018-02-17T15:13:51.501Z,5.80
2018-02-17T15:15:53.332Z,5.70
2018-02-17T15:17:54.467Z,5.60
2018-02-17T15:19:55.574Z,5.60
2018-02-17T15:21:56.740Z,5.40
2018-02-17T15:23:57.810Z,5.40
2018-02-17T15:25:58.906Z,5.40
2018-02-17T15:28:00.757Z,5.20
2018-02-17T15:30:09.620Z,5.20
2018-02-17T15:32:10.717Z,5.20
2018-02-17T15:36:40.612Z,5.10
2018-02-17T15:38:42.463Z,4.90
2018-02-17T15:40:44.299Z,4.80
2018-02-17T15:42:45.437Z,4.80
2018-02-17T15:44:46.575Z,4.80
2018-02-17T15:46:49.667Z,4.80
2018-02-17T15:48:50.785Z,4.70
2018-02-17T15:50:52.700Z,4.60
2018-02-17T15:55:39.749Z,4.50
2018-02-17T15:57:40.933Z,4.50
2018-02-17T16:02:10.031Z,4.30
2018-02-17T16:04:11.161Z,4.20
2018-02-17T16:06:12.383Z,4.10
2018-02-17T16:08:39.321Z,4.10
2018-02-17T16:13:08.322Z,4.00
2018-02-17T16:15:10.414Z,3.90
2018-02-17T16:17:11.597Z,3.80
2018-02-17T16:19:12.710Z,3.80
2018-02-17T16:23:42.832Z,3.70
2018-02-17T16:25:43.960Z,3.60
2018-02-17T16:27:45.117Z,3.60
2018-02-17T16:29:46.215Z,3.50
2018-02-17T16:31:47.409Z,3.50
2018-02-17T16:36:41.214Z,3.40
2018-02-17T16:38:43.092Z,3.30
2018-02-17T16:40:44.160Z,3.30
2018-02-17T16:42:45.257Z,3.30
2018-02-17T16:44:46.387Z,3.30
2018-02-17T16:46:47.613Z,3.20
2018-02-17T16:51:26.194Z,3.00
2018-02-17T16:55:55.336Z,2.70
2018-02-17T16:58:09.720Z,2.70
2018-02-17T17:00:19.136Z,2.70
2018-02-17T17:02:20.763Z,2.60
2018-02-17T17:04:21.964Z,2.60
2018-02-17T17:08:50.455Z,2.50
2018-02-17T17:10:51.839Z,2.50
2018-02-17T17:15:20.640Z,2.40
2018-02-17T17:17:21.595Z,2.40
2018-02-17T17:19:30.913Z,2.40
2018-02-17T17:21:31.851Z,2.30
2018-02-17T17:31:22.437Z,2.10
2018-02-17T17:33:23.500Z,2.10
2018-02-17T17:35:24.423Z,2.10
2018-02-17T17:37:26.084Z,2.00
2018-02-17T17:39:42.695Z,2.00
2018-02-17T17:41:43.805Z,1.90
2018-02-17T17:43:44.746Z,1.90
2018-02-17T17:45:45.684Z,1.80
2018-02-17T17:47:46.611Z,1.80
2018-02-17T17:49:47.531Z,1.70
2018-02-17T17:52:15.268Z,1.60
2018-02-17T17:54:16.207Z,1.60
2018-02-17T17:56:17.241Z,1.50
2018-02-17T17:58:18.221Z,1.50
2018-02-17T18:00:19.159Z,1.40
2018-02-17T18:02:20.264Z,1.50
2018-02-17T18:04:21.203Z,1.50
2018-02-17T18:06:22.160Z,1.50
2018-02-17T18:11:08.581Z,1.30
2018-02-17T18:13:24.578Z,1.30
2018-02-17T18:17:53.658Z,1.30
2018-02-17T18:20:02.797Z,1.30
2018-02-17T18:22:03.759Z,1.30
2018-02-17T18:26:33.023Z,1.30
2018-02-17T18:28:34.709Z,1.30
2018-02-17T18:33:03.970Z,1.30
2018-02-17T18:35:06.058Z,1.20
2018-02-17T18:37:06.983Z,1.20
2018-02-17T18:39:07.922Z,1.20
2018-02-17T18:41:35.558Z,1.10
2018-02-17T18:43:36.555Z,0.90
2018-02-17T18:45:37.472Z,1.00
2018-02-17T18:47:38.407Z,1.00
2018-02-17T18:49:39.323Z,1.00
2018-02-17T18:51:40.979Z,0.80
2018-02-17T18:56:09.256Z,0.90
2018-02-17T18:58:35.548Z,0.80
2018-02-17T19:00:36.509Z,0.90
2018-02-17T19:02:37.482Z,1.00
2018-02-17T19:04:38.444Z,1.00
2018-02-17T19:06:39.372Z,1.00
2018-02-17T19:08:40.361Z,1.00
2018-02-17T19:10:42.059Z,1.10
2018-02-17T19:12:43.041Z,1.10
2018-02-17T19:14:43.990Z,1.10
2018-02-17T19:16:44.988Z,1.20
2018-02-17T19:21:23.324Z,1.20
2018-02-17T19:25:52.538Z,1.20
2018-02-17T19:27:53.475Z,1.20
2018-02-17T19:34:51.488Z,1.10
2018-02-17T19:39:22.094Z,1.20
2018-02-17T19:41:51.613Z,1.30
2018-02-17T19:46:19.928Z,1.30
2018-02-17T19:48:21.661Z,1.30
2018-02-17T19:50:22.702Z,1.30
2018-02-17T19:54:52.174Z,1.30
2018-02-17T19:59:31.507Z,1.30
2018-02-17T20:01:32.456Z,1.30
2018-02-17T20:03:33.425Z,1.30
2018-02-17T20:08:07.931Z,1.20
2018-02-17T20:10:08.893Z,1.20
2018-02-17T20:12:09.828Z,1.20
2018-02-17T20:14:10.847Z,1.20
2018-02-17T20:16:11.811Z,1.20
2018-02-17T20:18:12.749Z,1.20
2018-02-17T20:20:23.643Z,1.20
2018-02-17T20:22:24.589Z,1.10
2018-02-17T20:24:25.576Z,1.10
2018-02-17T20:26:26.498Z,1.00
2018-02-17T20:31:05.389Z,1.10
2018-02-17T20:33:06.327Z,1.00
2018-02-17T20:35:07.296Z,1.00
2018-02-17T20:39:45.607Z,0.90
2018-02-17T20:41:46.542Z,0.90
2018-02-17T20:43:47.519Z,0.90
2018-02-17T20:46:12.463Z,0.80
2018-02-17T20:48:13.463Z,0.80
2018-02-17T20:50:14.385Z,0.80
2018-02-17T20:57:10.020Z,0.70
2018-02-17T20:59:10.991Z,0.60
2018-02-17T21:01:11.916Z,0.60
2018-02-17T21:03:12.933Z,0.60
2018-02-17T21:07:42.162Z,0.50
2018-02-17T21:09:43.126Z,0.60
2018-02-17T21:11:44.276Z,0.50
2018-02-17T21:13:45.284Z,0.50
2018-02-17T21:15:46.208Z,0.50
2018-02-17T21:20:16.087Z,0.40
2018-02-17T21:22:37.692Z,0.30
2018-02-17T21:24:38.627Z,0.40
2018-02-17T21:29:07.296Z,0.30
2018-02-17T21:31:08.255Z,0.30
2018-02-17T21:33:09.948Z,0.20
2018-02-17T21:35:10.883Z,0.20
2018-02-17T21:37:11.856Z,0.20
2018-02-17T21:39:12.784Z,0.20
2018-02-17T21:41:13.711Z,0.10
2018-02-17T21:43:15.384Z,0.10
2018-02-17T21:45:16.325Z,0.10
2018-02-17T21:47:17.246Z,0.10
2018-02-17T21:49:27.092Z,0.10
2018-02-17T21:51:28.039Z,0.10
2018-02-17T21:53:29.108Z,0.10
2018-02-17T21:55:34.431Z,0.10
2018-02-17T22:00:04.115Z,0.10
2018-02-17T22:04:33.723Z,0.00
2018-02-17T22:06:35.436Z,0.00
2018-02-17T22:08:36.375Z,0.00
2018-02-17T22:10:37.311Z,0.00
2018-02-17T22:12:38.363Z,0.00
2018-02-17T22:14:39.332Z,-0.10
2018-02-17T22:16:40.383Z,-0.10
2018-02-17T22:18:41.318Z,-0.10
2018-02-17T22:20:42.281Z,-0.10
2018-02-17T22:22:43.275Z,0.00
2018-02-17T22:24:44.211Z,-0.10
2018-02-17T22:26:45.159Z,-0.10
2018-02-17T22:29:04.164Z,-0.20
2018-02-17T22:31:05.132Z,-0.30
2018-02-17T22:33:06.103Z,-0.20
2018-02-17T22:35:07.112Z,-0.20
2018-02-17T22:37:08.065Z,-0.20
2018-02-17T22:39:09.030Z,-0.30
2018-02-17T22:41:10.006Z,-0.20
2018-02-17T22:43:11.720Z,-0.30
2018-02-17T22:45:12.720Z,-0.30
2018-02-17T22:47:34.320Z,-0.30
2018-02-17T22:49:35.299Z,-0.30
2018-02-17T22:51:38.448Z,-0.40
2018-02-17T22:54:03.520Z,-0.40
2018-02-17T22:56:04.916Z,-0.40
2018-02-17T23:00:42.714Z,-0.50
2018-02-17T23:02:43.672Z,-0.50
2018-02-17T23:04:49.700Z,-0.60
2018-02-17T23:06:51.450Z,-0.60
2018-02-17T23:11:20.393Z,-0.60
2018-02-17T23:15:49.755Z,-0.70
2018-02-17T23:17:50.772Z,-0.70
2018-02-17T23:19:52.555Z,-0.80
2018-02-17T23:22:19.572Z,-0.80
2018-02-17T23:29:15.976Z,-0.80
2018-02-17T23:31:16.995Z,-0.80
2018-02-17T23:33:17.928Z,-0.90
2018-02-17T23:35:19.723Z,-0.90
2018-02-17T23:37:20.760Z,-0.80
2018-02-17T23:39:21.748Z,-0.90
2018-02-17T23:41:22.704Z,-0.90
2018-02-17T23:43:24.408Z,-1.00
2018-02-17T23:45:49.740Z,-1.00
2018-02-17T23:47:50.704Z,-1.00
2018-02-17T23:49:51.652Z,-1.00
2018-02-17T23:54:20.156Z,-1.00
2018-02-17T23:56:21.140Z,-1.00
2018-02-17T23:58:22.853Z,-1.10
