createdAt,value
2024-05-09T00:00:44.635Z,13.43
2024-05-09T00:03:12.301Z,13.60
2024-05-09T00:05:43.956Z,13.23
2024-05-09T00:08:11.908Z,15.05
2024-05-09T00:10:40.292Z,14.45
2024-05-09T00:13:08.884Z,14.10
2024-05-09T00:15:37.156Z,14.32
2024-05-09T00:18:05.774Z,14.52
2024-05-09T00:20:38.723Z,13.38
2024-05-09T00:23:12.746Z,13.18
2024-05-09T00:25:44.580Z,14.30
2024-05-09T00:28:12.526Z,13.77
2024-05-09T00:30:39.802Z,14.52
2024-05-09T00:33:08.860Z,13.95
2024-05-09T00:35:37.568Z,15.38
2024-05-09T00:38:05.248Z,15.05
2024-05-09T00:40:40.060Z,16.27
2024-05-09T00:43:10.851Z,16.08
2024-05-09T00:45:38.250Z,16.55
2024-05-09T00:48:07.716Z,15.88
2024-05-09T00:50:40.052Z,16.77
2024-05-09T00:53:10.004Z,15.32
2024-05-09T00:55:38.887Z,15.95
2024-05-09T00:58:08.336Z,16.55
2024-05-09T01:00:39.491Z,16.42
2024-05-09T01:03:10.306Z,16.83
2024-05-09T01:05:39.882Z,17.58
2024-05-09T01:08:07.898Z,16.98
2024-05-09T01:10:36.382Z,17.33
2024-05-09T01:13:05.193Z,16.05
2024-05-09T01:15:33.096Z,16.88
2024-05-09T01:18:03.876Z,17.48
2024-05-09T01:20:39.889Z,17.33
2024-05-09T01:23:10.411Z,16.65
2024-05-09T01:25:37.914Z,17.02
2024-05-09T01:28:05.619Z,17.38
2024-05-09T01:30:35.763Z,17.55
2024-05-09T01:33:09.912Z,17.67
2024-05-09T01:35:40.899Z,16.45
2024-05-09T01:38:09.855Z,18.60
2024-05-09T01:40:39.738Z,16.88
2024-05-09T01:43:08.798Z,17.40
2024-05-09T01:45:37.110Z,16.58
2024-05-09T01:48:04.833Z,16.50
2024-05-09T01:50:38.374Z,16.98
2024-05-09T01:53:14.488Z,16.25
2024-05-09T01:55:42.728Z,17.08
2024-05-09T01:58:10.130Z,16.92
2024-05-09T02:00:41.334Z,16.40
2024-05-09T02:03:14.438Z,16.85
2024-05-09T02:05:45.457Z,16.23
2024-05-09T02:08:17.776Z,16.88
2024-05-09T02:10:46.463Z,17.15
2024-05-09T02:13:14.426Z,16.48
2024-05-09T02:15:41.636Z,16.48
2024-05-09T02:18:09.877Z,16.40
2024-05-09T02:20:42.050Z,17.70
2024-05-09T02:23:09.967Z,17.50
2024-05-09T02:25:37.641Z,17.45
2024-05-09T02:28:05.107Z,16.20
2024-05-09T02:30:39.407Z,18.25
2024-05-09T02:33:11.451Z,16.85
2024-05-09T02:35:40.690Z,18.13
2024-05-09T02:38:09.460Z,18.17
2024-05-09T02:40:38.924Z,16.60
2024-05-09T02:43:09.516Z,17.50
2024-05-09T02:45:38.128Z,15.52
2024-05-09T02:48:06.083Z,16.90
2024-05-09T02:50:38.331Z,17.25
2024-05-09T02:53:16.066Z,16.33
2024-05-09T02:55:43.548Z,17.05
2024-05-09T02:58:11.041Z,17.25
2024-05-09T03:00:41.260Z,16.60
2024-05-09T03:03:14.206Z,17.02
2024-05-09T03:05:45.843Z,16.63
2024-05-09T03:08:13.490Z,17.65
2024-05-09T03:10:40.645Z,16.60
2024-05-09T03:13:14.393Z,15.98
2024-05-09T03:15:43.662Z,15.93
2024-05-09T03:18:11.638Z,15.77
2024-05-09T03:20:39.792Z,17.17
2024-05-09T03:23:09.341Z,15.38
2024-05-09T03:25:37.733Z,15.55
2024-05-09T03:28:05.120Z,16.10
2024-05-09T03:30:39.922Z,15.30
2024-05-09T03:33:12.519Z,15.57
2024-05-09T03:35:40.731Z,16.05
2024-05-09T03:38:07.907Z,15.77
2024-05-09T03:40:35.204Z,15.65
2024-05-09T03:43:02.300Z,16.00
2024-05-09T03:45:29.329Z,15.27
2024-05-09T03:47:56.620Z,15.23
2024-05-09T03:50:30.133Z,15.05
2024-05-09T03:53:02.093Z,16.05
2024-05-09T03:55:29.445Z,16.27
2024-05-09T03:57:56.463Z,15.27
2024-05-09T04:00:31.153Z,15.93
2024-05-09T04:03:06.980Z,15.88
2024-05-09T04:05:36.777Z,16.02
2024-05-09T04:08:04.034Z,14.93
2024-05-09T04:10:34.094Z,14.82
2024-05-09T04:13:03.468Z,15.98
2024-05-09T04:15:31.060Z,13.98
2024-05-09T04:17:58.966Z,15.80
2024-05-09T04:22:56.192Z,15.65
2024-05-09T04:25:23.223Z,15.02
2024-05-09T04:27:50.513Z,15.30
2024-05-09T04:30:25.735Z,16.05
2024-05-09T04:33:01.153Z,16.98
2024-05-09T04:35:28.585Z,15.35
2024-05-09T04:37:55.679Z,16.25
2024-05-09T04:40:30.780Z,16.20
2024-05-09T04:43:01.049Z,17.05
2024-05-09T04:45:28.138Z,17.63
2024-05-09T04:47:55.561Z,16.60
2024-05-09T04:50:30.412Z,16.20
2024-05-09T04:53:03.860Z,16.63
2024-05-09T04:55:31.279Z,15.52
2024-05-09T04:57:58.284Z,15.57
2024-05-09T05:00:34.661Z,16.50
2024-05-09T05:03:06.788Z,15.85
2024-05-09T05:05:37.617Z,16.92
2024-05-09T05:08:05.570Z,17.75
2024-05-09T05:10:36.280Z,17.38
2024-05-09T05:13:18.597Z,16.42
2024-05-09T05:18:15.469Z,15.68
2024-05-09T05:20:43.134Z,15.05
2024-05-09T05:23:15.749Z,13.48
2024-05-09T05:25:43.335Z,13.23
2024-05-09T05:28:11.014Z,14.43
2024-05-09T05:30:38.972Z,13.98
2024-05-09T05:33:09.712Z,13.50
2024-05-09T05:35:37.066Z,13.27
2024-05-09T05:38:04.814Z,14.40
2024-05-09T05:40:36.606Z,12.50
2024-05-09T05:43:06.399Z,14.27
2024-05-09T05:45:33.444Z,15.27
2024-05-09T05:48:04.046Z,14.15
2024-05-09T05:50:35.942Z,12.70
2024-05-09T05:53:08.882Z,13.20
2024-05-09T05:55:40.697Z,13.77
2024-05-09T05:58:12.278Z,13.60
2024-05-09T06:00:42.124Z,13.15
2024-05-09T06:03:10.780Z,13.23
2024-05-09T06:05:44.109Z,12.50
2024-05-09T06:08:12.195Z,14.32
2024-05-09T06:10:41.076Z,13.27
2024-05-09T06:13:12.490Z,14.20
2024-05-09T06:15:40.752Z,14.43
2024-05-09T06:18:10.220Z,14.73
2024-05-09T06:20:39.608Z,12.95
2024-05-09T06:23:07.730Z,13.23
2024-05-09T06:25:36.138Z,12.80
2024-05-09T06:28:03.740Z,12.73
2024-05-09T06:30:38.770Z,12.73
2024-05-09T06:33:11.038Z,12.27
2024-05-09T06:35:40.188Z,12.15
2024-05-09T06:38:10.362Z,10.88
2024-05-09T06:40:43.673Z,11.88
2024-05-09T06:43:16.914Z,11.82
2024-05-09T06:45:47.653Z,10.55
2024-05-09T06:48:19.124Z,11.40
2024-05-09T06:50:46.732Z,11.75
2024-05-09T06:53:17.315Z,11.32
2024-05-09T06:55:44.664Z,11.23
2024-05-09T06:58:11.974Z,10.85
2024-05-09T07:00:41.201Z,9.90
2024-05-09T07:03:15.645Z,9.80
2024-05-09T07:05:46.660Z,9.57
2024-05-09T07:08:14.834Z,9.00
2024-05-09T07:10:42.079Z,7.85
2024-05-09T07:13:14.143Z,8.32
2024-05-09T07:15:42.159Z,8.30
2024-05-09T07:18:15.865Z,8.82
2024-05-09T07:20:44.084Z,9.43
2024-05-09T07:23:12.139Z,9.25
2024-05-09T07:25:40.681Z,9.13
2024-05-09T07:28:12.731Z,9.70
2024-05-09T07:30:39.823Z,9.20
2024-05-09T07:33:07.034Z,9.20
2024-05-09T07:35:34.636Z,9.32
2024-05-09T07:38:01.888Z,9.45
2024-05-09T07:40:35.524Z,9.85
2024-05-09T07:43:08.421Z,8.75
2024-05-09T07:52:32.701Z,9.20
2024-05-09T07:55:55.691Z,8.30
2024-05-09T07:58:27.503Z,8.40
2024-05-09T08:00:55.024Z,8.45
2024-05-09T08:03:23.448Z,8.63
2024-05-09T08:05:51.984Z,8.65
2024-05-09T08:08:19.177Z,7.65
2024-05-09T08:10:46.615Z,8.75
2024-05-09T08:13:13.947Z,8.90
2024-05-09T08:15:41.271Z,8.95
2024-05-09T08:18:11.605Z,7.97
2024-05-09T08:20:39.824Z,9.02
2024-05-09T08:23:07.585Z,8.07
2024-05-09T08:25:34.586Z,9.07
2024-05-09T08:28:03.661Z,7.70
2024-05-09T08:30:36.490Z,9.05
2024-05-09T08:33:06.619Z,7.10
2024-05-09T08:35:35.326Z,7.30
2024-05-09T08:38:07.249Z,7.55
2024-05-09T08:40:37.407Z,6.57
2024-05-09T08:43:11.432Z,6.93
2024-05-09T08:45:44.251Z,6.97
2024-05-09T08:48:15.195Z,6.35
2024-05-09T08:50:44.802Z,6.40
2024-05-09T08:53:12.667Z,5.95
2024-05-09T08:55:43.290Z,5.85
2024-05-09T08:58:16.912Z,6.63
2024-05-09T09:00:45.830Z,6.15
2024-05-09T09:03:17.285Z,7.47
2024-05-09T09:06:08.860Z,7.50
2024-05-09T09:08:38.768Z,7.28
2024-05-09T09:11:06.404Z,6.63
2024-05-09T09:13:33.417Z,6.60
2024-05-09T09:16:02.768Z,7.03
2024-05-09T09:18:30.487Z,7.07
2024-05-09T09:20:58.032Z,6.40
2024-05-09T09:23:29.816Z,6.68
2024-05-09T09:26:00.342Z,6.40
2024-05-09T09:28:27.690Z,7.03
2024-05-09T09:31:02.472Z,6.60
2024-05-09T09:33:33.124Z,6.65
2024-05-09T09:36:04.922Z,7.03
2024-05-09T09:38:37.083Z,6.25
2024-05-09T09:41:07.909Z,6.47
2024-05-09T09:43:36.546Z,7.55
2024-05-09T09:46:06.305Z,7.43
2024-05-09T09:48:36.267Z,7.35
2024-05-09T09:51:03.717Z,8.27
2024-05-09T09:53:31.908Z,7.65
2024-05-09T09:56:00.498Z,6.97
2024-05-09T09:58:29.289Z,6.68
2024-05-09T10:00:56.527Z,8.02
2024-05-09T10:03:23.938Z,6.80
2024-05-09T10:05:52.079Z,8.50
2024-05-09T10:08:19.726Z,8.45
2024-05-09T10:10:47.850Z,7.20
2024-05-09T10:13:15.946Z,7.38
2024-05-09T10:15:50.902Z,7.40
2024-05-09T10:18:22.795Z,8.05
2024-05-09T10:20:51.893Z,7.05
2024-05-09T10:23:32.994Z,7.43
2024-05-09T10:26:02.059Z,7.90
2024-05-09T10:28:30.755Z,7.05
2024-05-09T10:31:11.190Z,7.03
2024-05-09T10:33:52.622Z,7.95
2024-05-09T10:38:55.135Z,6.88
2024-05-09T10:41:23.638Z,7.22
2024-05-09T10:43:51.922Z,6.97
2024-05-09T10:46:19.522Z,7.10
2024-05-09T10:48:47.816Z,8.05
2024-05-09T10:51:19.418Z,8.10
2024-05-09T10:53:47.908Z,8.05
2024-05-09T10:56:15.744Z,7.30
2024-05-09T10:58:42.972Z,8.00
2024-05-09T11:01:13.474Z,7.60
2024-05-09T11:03:41.294Z,7.43
2024-05-09T11:06:10.749Z,6.82
2024-05-09T11:08:39.283Z,7.38
2024-05-09T11:11:08.173Z,7.32
2024-05-09T11:13:38.138Z,6.57
2024-05-09T11:16:15.853Z,6.93
2024-05-09T11:18:43.504Z,6.70
2024-05-09T11:21:14.119Z,6.85
2024-05-09T11:23:41.959Z,6.90
2024-05-09T11:26:10.812Z,6.55
2024-05-09T11:28:38.080Z,6.65
2024-05-09T11:31:10.299Z,6.65
2024-05-09T11:33:43.722Z,7.03
2024-05-09T11:36:11.906Z,7.07
2024-05-09T11:38:39.081Z,6.95
2024-05-09T11:41:06.312Z,6.93
2024-05-09T11:43:33.448Z,6.72
2024-05-09T11:46:01.129Z,6.80
2024-05-09T11:48:28.622Z,7.10
2024-05-09T11:50:56.386Z,6.43
2024-05-09T11:53:23.489Z,6.78
2024-05-09T11:55:50.669Z,6.90
2024-05-09T11:58:19.140Z,6.40
2024-05-09T12:00:47.183Z,7.30
2024-05-09T12:03:14.821Z,6.70
2024-05-09T12:05:42.186Z,7.05
2024-05-09T12:08:09.716Z,6.95
2024-05-09T12:10:37.381Z,6.97
2024-05-09T12:13:06.788Z,7.00
2024-05-09T12:15:37.565Z,7.07
2024-05-09T12:18:06.513Z,6.82
2024-05-09T12:20:37.983Z,6.80
2024-05-09T12:23:09.510Z,7.55
2024-05-09T12:25:38.342Z,7.17
2024-05-09T12:28:06.417Z,7.15
2024-05-09T12:30:38.195Z,7.10
2024-05-09T12:33:12.714Z,7.00
2024-05-09T12:35:43.531Z,7.07
2024-05-09T12:38:14.353Z,6.80
2024-05-09T12:40:41.933Z,6.15
2024-05-09T12:43:10.426Z,6.80
2024-05-09T12:45:39.082Z,7.25
2024-05-09T12:48:11.369Z,7.28
2024-05-09T12:50:39.596Z,6.88
2024-05-09T12:53:06.886Z,7.40
2024-05-09T12:55:40.993Z,6.68
2024-05-09T13:00:46.426Z,7.38
2024-05-09T13:03:14.069Z,7.60
2024-05-09T13:05:41.853Z,7.15
2024-05-09T13:08:09.054Z,7.95
2024-05-09T13:10:37.031Z,7.05
2024-05-09T13:13:04.485Z,7.25
2024-05-09T13:15:34.522Z,7.00
2024-05-09T13:18:03.401Z,6.55
2024-05-09T13:20:34.171Z,6.78
2024-05-09T13:23:04.827Z,8.23
2024-05-09T13:25:34.846Z,8.10
2024-05-09T13:28:06.830Z,7.00
2024-05-09T13:30:39.592Z,6.65
2024-05-09T13:33:13.725Z,8.57
2024-05-09T13:35:48.759Z,7.70
2024-05-09T13:38:19.183Z,7.40
2024-05-09T13:40:47.215Z,7.03
2024-05-09T13:43:14.578Z,6.75
2024-05-09T13:45:41.784Z,7.15
2024-05-09T13:48:10.238Z,6.28
2024-05-09T13:50:38.023Z,6.75
2024-05-09T13:53:07.056Z,6.60
2024-05-09T13:55:37.657Z,7.32
2024-05-09T13:58:05.094Z,7.10
2024-05-09T14:00:43.566Z,5.88
2024-05-09T14:03:16.112Z,6.40
2024-05-09T14:05:44.207Z,5.70
2024-05-09T14:08:11.824Z,5.65
2024-05-09T14:10:44.629Z,5.60
2024-05-09T14:13:13.111Z,6.28
2024-05-09T14:15:40.805Z,5.90
2024-05-09T14:18:12.207Z,6.43
2024-05-09T14:20:40.966Z,6.30
2024-05-09T14:23:08.051Z,6.10
2024-05-09T14:25:38.899Z,6.60
2024-05-09T14:28:09.186Z,6.63
2024-05-09T14:30:38.108Z,7.85
2024-05-09T14:33:07.368Z,8.15
2024-05-09T14:35:35.541Z,6.00
2024-05-09T14:38:03.639Z,5.32
2024-05-09T14:43:03.632Z,6.18
2024-05-09T14:45:31.778Z,5.82
2024-05-09T14:47:58.924Z,6.47
2024-05-09T14:50:34.640Z,8.73
2024-05-09T14:53:05.957Z,6.30
2024-05-09T14:55:35.710Z,6.25
2024-05-09T14:58:03.450Z,6.57
2024-05-09T15:00:35.825Z,6.22
2024-05-09T15:03:05.222Z,17.77
2024-05-09T15:05:32.414Z,7.60
2024-05-09T15:07:59.762Z,6.35
2024-05-09T15:10:34.156Z,6.28
2024-05-09T15:13:03.745Z,6.07
2024-05-09T15:15:31.180Z,5.82
2024-05-09T15:17:58.913Z,5.90
2024-05-09T15:20:33.230Z,5.43
2024-05-09T15:23:03.754Z,6.18
2024-05-09T15:25:31.127Z,6.82
2024-05-09T15:27:58.305Z,5.97
2024-05-09T15:30:31.607Z,6.20
2024-05-09T15:33:01.483Z,6.35
2024-05-09T15:35:29.309Z,6.45
2024-05-09T15:37:56.757Z,6.18
2024-05-09T15:40:34.853Z,5.53
2024-05-09T15:43:07.445Z,6.03
2024-05-09T15:45:35.410Z,6.57
2024-05-09T15:48:03.669Z,6.10
2024-05-09T15:50:37.961Z,6.78
2024-05-09T15:53:09.581Z,7.00
2024-05-09T15:55:37.698Z,6.05
2024-05-09T15:58:06.196Z,6.53
2024-05-09T16:00:38.731Z,5.70
2024-05-09T16:03:10.474Z,6.47
2024-05-09T16:05:38.215Z,6.80
2024-05-09T16:08:06.649Z,5.95
2024-05-09T16:10:35.073Z,5.95
2024-05-09T16:13:03.697Z,6.50
2024-05-09T16:15:31.569Z,5.93
2024-05-09T16:17:59.266Z,5.78
2024-05-09T16:20:35.001Z,7.10
2024-05-09T16:23:07.861Z,6.90
2024-05-09T16:25:35.145Z,6.15
2024-05-09T16:28:05.909Z,6.75
2024-05-09T16:30:36.384Z,6.35
2024-05-09T16:33:05.190Z,6.45
2024-05-09T16:35:33.005Z,5.90
2024-05-09T16:38:02.511Z,6.47
2024-05-09T16:40:36.952Z,6.05
2024-05-09T16:43:07.665Z,6.32
2024-05-09T16:45:35.347Z,6.20
2024-05-09T16:48:03.380Z,6.47
2024-05-09T16:50:34.262Z,5.93
2024-05-09T16:53:04.371Z,5.60
2024-05-09T16:55:32.142Z,6.90
2024-05-09T16:57:59.486Z,8.55
2024-05-09T17:00:36.546Z,7.38
2024-05-09T17:03:10.284Z,5.75
2024-05-09T17:05:38.720Z,7.10
2024-05-09T17:08:06.678Z,7.40
2024-05-09T17:10:35.326Z,6.93
2024-05-09T17:13:04.668Z,5.72
2024-05-09T17:15:33.534Z,5.60
2024-05-09T17:18:01.520Z,6.80
2024-05-09T17:20:33.631Z,6.80
2024-05-09T17:23:04.433Z,6.07
2024-05-09T17:25:32.022Z,6.72
2024-05-09T17:28:07.373Z,6.05
2024-05-09T17:30:37.950Z,6.85
2024-05-09T17:33:08.427Z,7.53
2024-05-09T17:35:36.630Z,6.70
2024-05-09T17:38:05.486Z,6.30
2024-05-09T17:40:35.907Z,5.93
2024-05-09T17:43:06.437Z,6.15
2024-05-09T17:45:35.048Z,5.70
2024-05-09T17:48:02.846Z,6.00
2024-05-09T17:50:35.667Z,5.80
2024-05-09T17:53:08.151Z,6.13
2024-05-09T17:58:04.720Z,5.75
2024-05-09T18:00:38.241Z,6.40
2024-05-09T18:03:11.050Z,6.97
2024-05-09T18:05:39.298Z,6.60
2024-05-09T18:08:07.338Z,6.53
2024-05-09T18:10:38.118Z,6.22
2024-05-09T18:13:08.333Z,6.85
2024-05-09T18:15:36.334Z,6.72
2024-05-09T18:18:04.522Z,6.47
2024-05-09T18:20:40.501Z,6.68
2024-05-09T18:23:13.465Z,6.80
2024-05-09T18:25:41.089Z,6.63
2024-05-09T18:28:08.519Z,7.53
2024-05-09T18:30:37.301Z,7.15
2024-05-09T18:33:07.527Z,8.60
2024-05-09T18:35:36.398Z,7.35
2024-05-09T18:38:05.376Z,7.55
2024-05-09T18:40:36.121Z,7.55
2024-05-09T18:43:07.347Z,7.47
2024-05-09T18:45:37.506Z,7.40
2024-05-09T18:48:06.350Z,7.10
2024-05-09T18:50:37.804Z,7.82
2024-05-09T18:53:07.866Z,7.20
2024-05-09T18:55:35.154Z,7.25
2024-05-09T18:58:03.242Z,6.97
2024-05-09T19:00:35.913Z,6.82
2024-05-09T19:03:11.106Z,6.72
2024-05-09T19:05:40.997Z,7.32
2024-05-09T19:08:08.913Z,7.13
2024-05-09T19:10:38.728Z,7.95
2024-05-09T19:13:10.780Z,7.78
2024-05-09T19:15:40.833Z,7.82
2024-05-09T19:18:09.625Z,8.02
2024-05-09T19:20:37.501Z,8.70
2024-05-09T19:23:06.659Z,8.02
2024-05-09T19:25:34.776Z,7.75
2024-05-09T19:28:02.283Z,8.25
2024-05-09T19:30:37.873Z,8.27
2024-05-09T19:33:09.863Z,8.35
2024-05-09T19:35:38.065Z,8.00
2024-05-09T19:38:05.648Z,8.25
2024-05-09T19:40:34.355Z,9.20
2024-05-09T19:43:03.528Z,10.10
2024-05-09T19:45:32.973Z,11.23
2024-05-09T19:48:00.866Z,11.00
2024-05-09T19:50:36.928Z,10.57
2024-05-09T19:53:10.354Z,10.10
2024-05-09T19:55:37.910Z,8.95
2024-05-09T19:58:07.166Z,8.85
2024-05-09T20:00:39.444Z,11.10
2024-05-09T20:03:09.751Z,11.07
2024-05-09T20:05:38.076Z,11.20
2024-05-09T20:08:06.289Z,9.98
2024-05-09T20:10:35.540Z,9.15
2024-05-09T20:13:06.042Z,8.80
2024-05-09T20:15:35.715Z,8.48
2024-05-09T20:18:03.804Z,8.27
2024-05-09T20:20:37.690Z,8.75
2024-05-09T20:23:09.351Z,9.07
2024-05-09T20:25:37.025Z,9.07
2024-05-09T20:28:06.260Z,8.85
2024-05-09T20:30:35.321Z,8.73
2024-05-09T20:33:05.035Z,9.00
2024-05-09T20:35:33.607Z,9.27
2024-05-09T20:38:01.517Z,8.95
2024-05-09T20:40:33.932Z,8.85
2024-05-09T20:43:05.698Z,9.98
2024-05-09T20:45:33.603Z,10.38
2024-05-09T20:48:01.206Z,11.40
2024-05-09T20:50:36.473Z,10.93
2024-05-09T20:53:15.263Z,9.07
2024-05-09T20:55:45.761Z,9.07
2024-05-09T20:58:13.434Z,8.70
2024-05-09T21:00:44.211Z,8.85
2024-05-09T21:03:15.580Z,8.25
2024-05-09T21:05:44.059Z,8.80
2024-05-09T21:08:11.236Z,8.55
2024-05-09T21:10:38.559Z,8.60
2024-05-09T21:13:06.998Z,8.18
2024-05-09T21:15:35.329Z,8.50
2024-05-09T21:18:03.066Z,8.45
2024-05-09T21:20:33.279Z,9.02
2024-05-09T21:23:01.938Z,8.63
2024-05-09T21:25:29.484Z,8.70
2024-05-09T21:27:56.701Z,8.30
2024-05-09T21:30:32.646Z,8.32
2024-05-09T21:33:09.888Z,7.65
2024-05-09T21:35:38.584Z,8.68
2024-05-09T21:38:07.087Z,8.80
2024-05-09T21:40:36.106Z,8.45
2024-05-09T21:43:05.011Z,8.57
2024-05-09T21:45:33.231Z,8.65
2024-05-09T21:48:00.532Z,8.85
2024-05-09T21:50:35.437Z,9.23
2024-05-09T21:53:06.933Z,9.45
2024-05-09T21:55:34.336Z,9.43
2024-05-09T21:58:01.944Z,9.15
2024-05-09T22:00:36.103Z,8.93
2024-05-09T22:03:06.425Z,8.93
2024-05-09T22:05:34.028Z,9.90
2024-05-09T22:08:01.428Z,9.20
2024-05-09T22:10:33.871Z,8.93
2024-05-09T22:13:07.182Z,9.43
2024-05-09T22:15:36.991Z,8.00
2024-05-09T22:18:05.939Z,8.77
2024-05-09T22:20:37.417Z,8.57
2024-05-09T22:23:07.006Z,8.50
2024-05-09T22:25:34.417Z,8.65
2024-05-09T22:28:02.527Z,8.80
2024-05-09T22:30:35.930Z,8.48
2024-05-09T22:33:07.783Z,7.97
2024-05-09T22:35:35.172Z,7.75
2024-05-09T22:38:05.446Z,8.27
2024-05-09T22:40:42.225Z,8.43
2024-05-09T22:43:18.415Z,7.72
2024-05-09T22:45:46.569Z,8.13
2024-05-09T22:48:13.938Z,8.10
2024-05-09T22:50:41.321Z,8.23
2024-05-09T22:53:08.490Z,7.85
2024-05-09T22:55:35.536Z,8.48
2024-05-09T22:58:02.839Z,8.32
2024-05-09T23:00:32.310Z,7.32
2024-05-09T23:03:01.503Z,7.30
2024-05-09T23:05:29.594Z,8.30
2024-05-09T23:07:56.883Z,7.55
2024-05-09T23:10:31.998Z,7.18
2024-05-09T23:13:03.656Z,7.85
2024-05-09T23:15:31.110Z,7.80
2024-05-09T23:17:58.764Z,7.80
2024-05-09T23:20:33.509Z,7.60
2024-05-09T23:23:06.439Z,7.68
2024-05-09T23:25:33.831Z,8.60
2024-05-09T23:28:01.250Z,8.38
2024-05-09T23:30:36.051Z,7.93
2024-05-09T23:33:06.733Z,7.93
2024-05-09T23:35:33.894Z,8.07
2024-05-09T23:38:00.930Z,7.85
2024-05-09T23:40:37.545Z,7.60
2024-05-09T23:43:11.623Z,7.82
2024-05-09T23:45:39.483Z,8.20
2024-05-09T23:48:07.163Z,7.68
2024-05-09T23:50:37.635Z,8.48
2024-05-09T23:55:36.316Z,7.78
2024-05-09T23:58:03.588Z,8.00
