createdAt,value
2019-01-19T00:00:39.462Z,0.00
2019-01-19T00:01:39.453Z,0.00
2019-01-19T00:02:39.449Z,0.00
2019-01-19T00:03:39.430Z,0.00
2019-01-19T00:04:39.417Z,0.00
2019-01-19T00:05:39.408Z,0.00
2019-01-19T00:06:39.394Z,0.00
2019-01-19T00:07:39.393Z,0.00
2019-01-19T00:08:39.372Z,0.00
2019-01-19T00:09:39.363Z,0.00
2019-01-19T00:10:39.349Z,0.00
2019-01-19T00:11:39.341Z,0.00
2019-01-19T00:12:39.340Z,0.00
2019-01-19T00:13:39.319Z,0.00
2019-01-19T00:14:39.309Z,0.00
2019-01-19T00:15:39.293Z,0.00
2019-01-19T00:16:39.283Z,0.00
2019-01-19T00:17:39.270Z,0.00
2019-01-19T00:18:39.269Z,0.00
2019-01-19T00:19:39.248Z,0.00
2019-01-19T00:20:39.237Z,0.00
2019-01-19T00:21:39.226Z,0.00
2019-01-19T00:22:39.217Z,0.00
2019-01-19T00:23:39.214Z,0.00
2019-01-19T00:24:39.195Z,0.00
2019-01-19T00:25:39.182Z,0.00
2019-01-19T00:26:39.170Z,0.00
2019-01-19T00:27:39.161Z,0.00
2019-01-19T00:28:39.163Z,0.00
2019-01-19T00:29:39.137Z,0.00
2019-01-19T00:30:39.128Z,0.00
2019-01-19T00:31:39.114Z,0.00
2019-01-19T00:32:39.103Z,0.00
2019-01-19T00:33:39.092Z,0.00
2019-01-19T00:34:39.090Z,0.00
2019-01-19T00:35:39.071Z,0.00
2019-01-19T00:36:39.059Z,0.00
2019-01-19T00:37:39.049Z,0.00
2019-01-19T00:38:39.035Z,0.00
2019-01-19T00:39:39.034Z,0.00
2019-01-19T00:40:39.013Z,0.00
2019-01-19T00:41:39.002Z,0.00
2019-01-19T00:42:38.991Z,0.00
2019-01-19T00:43:38.981Z,0.00
2019-01-19T00:44:38.978Z,0.00
2019-01-19T00:45:38.958Z,0.00
2019-01-19T00:46:38.949Z,0.00
2019-01-19T00:47:38.936Z,0.00
2019-01-19T00:48:38.926Z,0.00
2019-01-19T00:49:38.929Z,0.00
2019-01-19T00:50:38.900Z,0.00
2019-01-19T00:51:38.895Z,0.00
2019-01-19T00:52:38.878Z,0.00
2019-01-19T00:53:38.867Z,0.00
2019-01-19T00:54:38.857Z,0.00
2019-01-19T00:55:38.853Z,0.00
2019-01-19T00:56:38.833Z,0.00
2019-01-19T00:57:38.821Z,0.00
2019-01-19T00:58:38.813Z,0.00
2019-01-19T00:59:38.802Z,0.00
2019-01-19T01:00:38.797Z,0.00
2019-01-19T01:01:38.778Z,0.00
2019-01-19T01:02:38.767Z,0.00
2019-01-19T01:03:38.757Z,0.00
2019-01-19T01:04:38.744Z,0.00
2019-01-19T01:05:38.746Z,0.00
2019-01-19T01:06:38.725Z,0.00
2019-01-19T01:07:38.713Z,0.00
2019-01-19T01:08:38.701Z,0.00
2019-01-19T01:09:38.689Z,0.00
2019-01-19T01:10:38.681Z,0.00
2019-01-19T01:11:38.681Z,0.00
2019-01-19T01:12:38.656Z,0.00
2019-01-19T01:13:38.649Z,0.00
2019-01-19T01:14:38.635Z,0.00
2019-01-19T01:15:38.625Z,0.00
2019-01-19T01:16:38.612Z,0.00
2019-01-19T01:17:38.613Z,0.00
2019-01-19T01:18:38.591Z,0.00
2019-01-19T01:19:38.587Z,0.00
2019-01-19T01:20:38.574Z,0.00
2019-01-19T01:21:38.560Z,0.00
2019-01-19T01:22:38.555Z,0.00
2019-01-19T01:23:38.536Z,0.00
2019-01-19T01:24:38.526Z,0.00
2019-01-19T01:25:38.513Z,0.00
2019-01-19T01:26:38.503Z,0.00
2019-01-19T01:27:38.502Z,0.00
2019-01-19T01:28:38.481Z,0.00
2019-01-19T01:29:38.471Z,0.00
2019-01-19T01:30:38.459Z,0.00
2019-01-19T01:31:38.452Z,0.00
2019-01-19T01:32:38.450Z,0.00
2019-01-19T01:33:38.426Z,0.00
2019-01-19T01:34:38.414Z,0.00
2019-01-19T01:35:38.404Z,0.00
2019-01-19T01:36:38.393Z,0.00
2019-01-19T01:37:38.380Z,0.00
2019-01-19T01:38:38.379Z,0.00
2019-01-19T01:39:38.358Z,0.00
2019-01-19T01:40:38.347Z,0.00
2019-01-19T01:41:38.339Z,0.00
2019-01-19T01:42:38.328Z,0.00
2019-01-19T01:43:38.326Z,0.00
2019-01-19T01:44:38.304Z,0.00
2019-01-19T01:45:38.293Z,0.00
2019-01-19T01:46:38.282Z,0.00
2019-01-19T01:47:38.273Z,0.00
2019-01-19T01:48:38.269Z,0.00
2019-01-19T01:49:38.250Z,0.00
2019-01-19T01:50:38.239Z,0.00
2019-01-19T01:51:38.229Z,0.00
2019-01-19T01:52:38.217Z,0.00
2019-01-19T01:53:38.215Z,0.00
2019-01-19T01:54:38.194Z,0.00
2019-01-19T01:55:38.184Z,0.00
2019-01-19T01:56:38.172Z,0.00
2019-01-19T01:57:38.164Z,0.00
2019-01-19T01:58:38.163Z,0.00
2019-01-19T01:59:38.139Z,0.00
2019-01-19T02:00:38.128Z,0.00
2019-01-19T02:01:38.121Z,0.00
2019-01-19T02:02:38.107Z,0.00
2019-01-19T02:03:38.096Z,0.00
2019-01-19T02:04:38.091Z,0.00
2019-01-19T02:05:40.381Z,0.00
2019-01-19T02:06:38.061Z,0.00
2019-01-19T02:07:38.052Z,0.00
2019-01-19T02:08:38.038Z,0.00
2019-01-19T02:09:38.053Z,0.00
2019-01-19T02:10:38.018Z,0.00
2019-01-19T02:11:38.007Z,0.00
2019-01-19T02:12:37.996Z,0.00
2019-01-19T02:13:37.985Z,0.00
2019-01-19T02:14:37.974Z,0.00
2019-01-19T02:15:37.973Z,0.00
2019-01-19T02:16:37.953Z,0.00
2019-01-19T02:17:37.939Z,0.00
2019-01-19T02:18:37.930Z,0.00
2019-01-19T02:19:37.920Z,0.00
2019-01-19T02:20:37.916Z,0.00
2019-01-19T02:21:37.896Z,0.00
2019-01-19T02:22:37.884Z,0.00
2019-01-19T02:23:37.873Z,0.00
2019-01-19T02:24:37.863Z,0.00
2019-01-19T02:25:37.869Z,0.00
2019-01-19T02:26:37.841Z,0.00
2019-01-19T02:27:37.830Z,0.00
2019-01-19T02:28:37.817Z,0.00
2019-01-19T02:29:37.808Z,0.00
2019-01-19T02:30:37.798Z,0.00
2019-01-19T02:31:37.795Z,0.00
2019-01-19T02:32:37.777Z,0.00
2019-01-19T02:33:37.766Z,0.00
2019-01-19T02:34:37.753Z,0.00
2019-01-19T02:35:37.743Z,0.00
2019-01-19T02:36:37.740Z,0.00
2019-01-19T02:37:37.721Z,0.00
2019-01-19T02:38:37.709Z,0.00
2019-01-19T02:39:37.699Z,0.00
2019-01-19T02:40:37.685Z,0.00
2019-01-19T02:41:37.683Z,0.00
2019-01-19T02:42:37.662Z,0.00
2019-01-19T02:43:37.653Z,0.00
2019-01-19T02:44:37.640Z,0.00
2019-01-19T02:45:37.631Z,0.00
2019-01-19T02:46:37.631Z,0.00
2019-01-19T02:47:37.610Z,0.00
2019-01-19T02:48:37.597Z,0.00
2019-01-19T02:49:37.591Z,0.00
2019-01-19T02:50:37.578Z,0.00
2019-01-19T02:51:37.567Z,0.00
2019-01-19T02:52:37.567Z,0.00
2019-01-19T02:53:37.544Z,0.00
2019-01-19T02:54:37.531Z,0.00
2019-01-19T02:55:37.525Z,0.00
2019-01-19T02:56:37.509Z,0.00
2019-01-19T02:57:37.512Z,0.00
2019-01-19T02:58:37.488Z,0.00
2019-01-19T02:59:37.477Z,0.00
2019-01-19T03:00:37.468Z,0.00
2019-01-19T03:01:37.455Z,0.00
2019-01-19T03:02:37.452Z,0.00
2019-01-19T03:03:37.431Z,0.00
2019-01-19T03:04:37.422Z,0.00
2019-01-19T03:05:37.413Z,0.00
2019-01-19T03:06:37.398Z,0.00
2019-01-19T03:07:37.403Z,0.00
2019-01-19T03:08:37.377Z,0.00
2019-01-19T03:09:37.368Z,0.00
2019-01-19T03:10:37.362Z,0.00
2019-01-19T03:11:37.346Z,0.00
2019-01-19T03:12:37.342Z,0.00
2019-01-19T03:13:37.331Z,0.00
2019-01-19T03:14:37.313Z,0.00
2019-01-19T03:15:37.299Z,0.00
2019-01-19T03:16:37.291Z,0.00
2019-01-19T03:17:37.278Z,0.00
2019-01-19T03:18:37.282Z,0.00
2019-01-19T03:19:37.257Z,0.00
2019-01-19T03:20:37.245Z,0.00
2019-01-19T03:21:37.239Z,0.00
2019-01-19T03:22:37.226Z,0.00
2019-01-19T03:23:37.238Z,0.00
2019-01-19T03:24:37.203Z,0.00
2019-01-19T03:25:37.190Z,0.00
2019-01-19T03:26:37.179Z,0.00
2019-01-19T03:27:37.167Z,0.00
2019-01-19T03:28:37.188Z,0.00
2019-01-19T03:29:37.158Z,0.00
2019-01-19T03:30:37.136Z,0.00
2019-01-19T03:31:37.142Z,0.00
2019-01-19T03:32:37.117Z,0.00
2019-01-19T03:33:37.106Z,0.00
2019-01-19T03:34:37.104Z,0.00
2019-01-19T03:35:37.080Z,0.00
2019-01-19T03:36:37.070Z,0.00
2019-01-19T03:37:37.057Z,0.00
2019-01-19T03:38:37.049Z,0.00
2019-01-19T03:39:37.048Z,0.00
2019-01-19T03:40:37.025Z,0.00
2019-01-19T03:41:37.014Z,0.00
2019-01-19T03:42:37.002Z,0.00
2019-01-19T03:43:36.992Z,0.00
2019-01-19T03:44:36.980Z,0.00
2019-01-19T03:45:36.980Z,0.00
2019-01-19T03:46:36.958Z,0.00
2019-01-19T03:47:36.948Z,0.00
2019-01-19T03:48:36.937Z,0.00
2019-01-19T03:49:36.925Z,0.00
2019-01-19T03:50:36.926Z,0.00
2019-01-19T03:51:36.908Z,0.00
2019-01-19T03:52:36.892Z,0.00
2019-01-19T03:53:36.881Z,0.00
2019-01-19T03:54:36.870Z,0.00
2019-01-19T03:55:36.865Z,0.00
2019-01-19T03:56:36.857Z,0.00
2019-01-19T03:57:36.840Z,0.00
2019-01-19T03:58:36.826Z,0.00
2019-01-19T03:59:36.822Z,0.00
2019-01-19T04:00:36.805Z,0.00
2019-01-19T04:01:36.801Z,0.00
2019-01-19T04:02:36.782Z,0.00
2019-01-19T04:03:36.774Z,0.00
2019-01-19T04:04:36.760Z,0.00
2019-01-19T04:05:36.751Z,0.00
2019-01-19T04:06:36.751Z,0.00
2019-01-19T04:07:36.728Z,0.00
2019-01-19T04:08:36.719Z,0.00
2019-01-19T04:09:36.709Z,0.00
2019-01-19T04:10:36.698Z,0.00
2019-01-19T04:11:36.688Z,0.00
2019-01-19T04:12:36.682Z,0.00
2019-01-19T04:13:36.662Z,0.00
2019-01-19T04:14:36.650Z,0.00
2019-01-19T04:15:36.639Z,0.00
2019-01-19T04:16:36.633Z,0.00
2019-01-19T04:17:36.631Z,0.00
2019-01-19T04:18:36.609Z,0.00
2019-01-19T04:19:36.596Z,0.00
2019-01-19T04:20:36.586Z,0.00
2019-01-19T04:21:36.576Z,0.00
2019-01-19T04:22:36.575Z,0.00
2019-01-19T04:23:36.553Z,0.00
2019-01-19T04:24:36.542Z,0.00
2019-01-19T04:25:36.533Z,0.00
2019-01-19T04:26:36.522Z,0.00
2019-01-19T04:27:36.520Z,0.00
2019-01-19T04:28:36.496Z,0.00
2019-01-19T04:29:36.486Z,0.00
2019-01-19T04:30:36.478Z,0.00
2019-01-19T04:31:36.465Z,0.00
2019-01-19T04:32:36.453Z,0.00
2019-01-19T04:33:37.466Z,0.00
2019-01-19T04:34:36.430Z,0.00
2019-01-19T04:35:36.423Z,0.00
2019-01-19T04:36:36.411Z,0.00
2019-01-19T04:37:36.401Z,0.00
2019-01-19T04:38:36.396Z,0.00
2019-01-19T04:39:36.379Z,0.00
2019-01-19T04:40:36.366Z,0.00
2019-01-19T04:41:36.352Z,0.00
2019-01-19T04:42:36.343Z,0.00
2019-01-19T04:43:36.345Z,0.00
2019-01-19T04:44:36.324Z,0.00
2019-01-19T04:45:36.309Z,0.00
2019-01-19T04:46:36.299Z,0.00
2019-01-19T04:47:36.287Z,0.00
2019-01-19T04:48:36.277Z,0.00
2019-01-19T04:49:36.274Z,0.00
2019-01-19T04:50:36.253Z,0.00
2019-01-19T04:51:36.244Z,0.00
2019-01-19T04:52:36.236Z,0.00
2019-01-19T04:53:36.223Z,0.00
2019-01-19T04:54:36.223Z,0.00
2019-01-19T04:55:36.201Z,0.00
2019-01-19T04:56:36.187Z,0.00
2019-01-19T04:57:36.178Z,0.00
2019-01-19T04:58:36.172Z,0.00
2019-01-19T04:59:36.166Z,0.00
2019-01-19T05:00:36.144Z,0.00
2019-01-19T05:01:36.133Z,0.00
2019-01-19T05:02:36.120Z,0.00
2019-01-19T05:03:36.109Z,0.00
2019-01-19T05:04:36.098Z,0.00
2019-01-19T05:05:36.096Z,0.00
2019-01-19T05:06:36.077Z,0.00
2019-01-19T05:07:36.064Z,0.00
2019-01-19T05:08:36.103Z,0.00
2019-01-19T05:09:36.043Z,0.00
2019-01-19T05:10:36.045Z,0.00
2019-01-19T05:11:36.028Z,0.00
2019-01-19T05:12:36.293Z,0.00
2019-01-19T05:13:35.998Z,0.00
2019-01-19T05:14:35.998Z,0.00
2019-01-19T05:15:35.993Z,0.00
2019-01-19T05:16:35.967Z,0.00
2019-01-19T05:17:35.956Z,0.00
2019-01-19T05:18:35.947Z,0.00
2019-01-19T05:19:35.932Z,0.00
2019-01-19T05:20:35.920Z,0.00
2019-01-19T05:21:35.917Z,0.00
2019-01-19T05:22:35.898Z,0.00
2019-01-19T05:23:35.889Z,0.00
2019-01-19T05:24:35.877Z,0.00
2019-01-19T05:25:35.867Z,0.00
2019-01-19T05:26:35.862Z,0.00
2019-01-19T05:27:35.842Z,0.00
2019-01-19T05:28:35.834Z,0.00
2019-01-19T05:29:35.822Z,0.00
2019-01-19T05:30:35.810Z,0.00
2019-01-19T05:31:35.806Z,0.00
2019-01-19T05:32:35.786Z,0.00
2019-01-19T05:33:35.775Z,0.00
2019-01-19T05:34:35.768Z,0.00
2019-01-19T05:35:35.753Z,0.00
2019-01-19T05:36:38.521Z,0.00
2019-01-19T05:37:35.730Z,0.00
2019-01-19T05:38:35.719Z,0.00
2019-01-19T05:39:35.708Z,0.00
2019-01-19T05:40:35.703Z,0.00
2019-01-19T05:41:35.685Z,0.00
2019-01-19T05:42:35.683Z,0.00
2019-01-19T05:43:35.662Z,0.00
2019-01-19T05:44:35.652Z,0.00
2019-01-19T05:45:35.640Z,0.00
2019-01-19T05:46:35.630Z,0.00
2019-01-19T05:47:35.632Z,0.00
2019-01-19T05:48:35.606Z,0.00
2019-01-19T05:49:35.597Z,0.00
2019-01-19T05:50:35.584Z,0.00
2019-01-19T05:51:35.571Z,0.00
2019-01-19T05:52:35.563Z,0.00
2019-01-19T05:53:35.557Z,0.00
2019-01-19T05:54:35.540Z,0.00
2019-01-19T05:55:35.528Z,0.00
2019-01-19T05:56:35.515Z,0.00
2019-01-19T05:57:35.506Z,0.00
2019-01-19T05:58:35.503Z,0.00
2019-01-19T05:59:35.482Z,0.00
2019-01-19T06:00:35.474Z,0.00
2019-01-19T06:01:35.477Z,0.00
2019-01-19T06:02:35.449Z,0.00
2019-01-19T06:03:35.447Z,0.00
2019-01-19T06:04:35.426Z,0.00
2019-01-19T06:05:35.417Z,0.00
2019-01-19T06:06:35.404Z,0.00
2019-01-19T06:07:35.393Z,0.00
2019-01-19T06:08:35.401Z,0.00
2019-01-19T06:09:35.372Z,0.00
2019-01-19T06:10:35.360Z,0.00
2019-01-19T06:11:35.347Z,0.00
2019-01-19T06:12:35.339Z,0.00
2019-01-19T06:13:35.329Z,0.00
2019-01-19T06:14:35.323Z,0.00
2019-01-19T06:15:35.304Z,0.00
2019-01-19T06:16:35.294Z,0.00
2019-01-19T06:17:35.286Z,0.00
2019-01-19T06:18:35.271Z,0.00
2019-01-19T06:19:35.270Z,0.00
2019-01-19T06:20:35.252Z,0.00
2019-01-19T06:21:35.237Z,0.00
2019-01-19T06:22:35.226Z,0.00
2019-01-19T06:23:35.213Z,0.00
2019-01-19T06:24:35.216Z,0.00
2019-01-19T06:25:35.191Z,0.00
2019-01-19T06:26:35.182Z,0.00
2019-01-19T06:27:35.169Z,0.00
2019-01-19T06:28:35.160Z,0.00
2019-01-19T06:29:35.146Z,0.00
2019-01-19T06:30:35.144Z,0.00
2019-01-19T06:31:35.124Z,0.00
2019-01-19T06:32:35.112Z,0.00
2019-01-19T06:33:35.103Z,0.00
2019-01-19T06:34:35.091Z,0.00
2019-01-19T06:35:35.088Z,0.00
2019-01-19T06:36:35.068Z,0.00
2019-01-19T06:37:35.059Z,0.00
2019-01-19T06:38:35.048Z,0.00
2019-01-19T06:39:35.033Z,0.00
2019-01-19T06:40:35.033Z,0.00
2019-01-19T06:41:35.015Z,0.00
2019-01-19T06:42:34.999Z,0.00
2019-01-19T06:43:34.988Z,0.00
2019-01-19T06:44:34.977Z,0.00
2019-01-19T06:45:34.975Z,0.00
2019-01-19T06:46:34.955Z,0.00
2019-01-19T06:47:34.943Z,0.00
2019-01-19T06:48:34.932Z,0.00
2019-01-19T06:49:34.921Z,0.00
2019-01-19T06:50:34.924Z,0.00
2019-01-19T06:51:34.899Z,0.00
2019-01-19T06:52:34.889Z,0.00
2019-01-19T06:53:34.876Z,0.00
2019-01-19T06:54:34.867Z,0.00
2019-01-19T06:55:34.853Z,0.00
2019-01-19T06:56:34.852Z,0.00
2019-01-19T06:57:34.833Z,0.00
2019-01-19T06:58:34.821Z,0.00
2019-01-19T06:59:34.808Z,0.00
2019-01-19T07:00:34.799Z,0.00
2019-01-19T07:01:34.796Z,0.00
2019-01-19T07:02:34.777Z,0.00
2019-01-19T07:03:34.767Z,0.00
2019-01-19T07:04:34.752Z,0.00
2019-01-19T07:05:34.741Z,0.00
2019-01-19T07:06:34.740Z,0.00
2019-01-19T07:07:34.720Z,0.00
2019-01-19T07:08:34.710Z,0.00
2019-01-19T07:09:34.697Z,0.00
2019-01-19T07:10:34.686Z,0.00
2019-01-19T07:11:34.683Z,0.00
2019-01-19T07:12:34.665Z,0.00
2019-01-19T07:13:34.651Z,0.00
2019-01-19T07:14:34.640Z,0.00
2019-01-19T07:15:34.629Z,0.00
2019-01-19T07:16:34.630Z,0.00
2019-01-19T07:17:34.607Z,0.00
2019-01-19T07:18:34.595Z,0.00
2019-01-19T07:19:34.585Z,0.00
2019-01-19T07:20:34.573Z,0.00
2019-01-19T07:21:34.571Z,0.00
2019-01-19T07:22:34.551Z,0.00
2019-01-19T07:23:34.540Z,0.00
2019-01-19T07:24:34.528Z,0.00
2019-01-19T07:25:34.518Z,0.00
2019-01-19T07:26:34.516Z,0.00
2019-01-19T07:27:34.496Z,0.00
2019-01-19T07:28:34.485Z,0.00
2019-01-19T07:29:34.472Z,0.00
2019-01-19T07:30:34.465Z,0.00
2019-01-19T07:31:34.470Z,0.00
2019-01-19T07:32:34.438Z,0.00
2019-01-19T07:33:34.428Z,0.00
2019-01-19T07:34:34.419Z,0.00
2019-01-19T07:35:34.408Z,0.00
2019-01-19T07:36:34.459Z,0.00
2019-01-19T07:37:34.393Z,0.00
2019-01-19T07:38:34.372Z,0.00
2019-01-19T07:39:34.362Z,0.00
2019-01-19T07:40:34.350Z,0.00
2019-01-19T07:41:34.338Z,0.00
2019-01-19T07:42:34.341Z,0.00
2019-01-19T07:43:34.315Z,0.00
2019-01-19T07:44:34.305Z,0.00
2019-01-19T07:45:34.295Z,0.00
2019-01-19T07:46:34.285Z,0.00
2019-01-19T07:47:35.821Z,0.00
2019-01-19T07:48:34.270Z,0.00
2019-01-19T07:49:34.248Z,0.00
2019-01-19T07:50:34.238Z,0.00
2019-01-19T07:51:34.226Z,0.00
2019-01-19T07:52:34.215Z,0.00
2019-01-19T07:53:34.211Z,0.00
2019-01-19T07:54:34.192Z,0.00
2019-01-19T07:55:34.181Z,0.00
2019-01-19T07:56:34.169Z,0.00
2019-01-19T07:57:34.163Z,0.00
2019-01-19T07:58:34.161Z,0.00
2019-01-19T07:59:34.137Z,0.00
2019-01-19T08:00:34.126Z,0.00
2019-01-19T08:01:34.115Z,0.00
2019-01-19T08:02:34.106Z,0.00
2019-01-19T08:03:34.094Z,0.00
2019-01-19T08:04:34.089Z,0.00
2019-01-19T08:05:34.068Z,0.00
2019-01-19T08:06:34.057Z,0.00
2019-01-19T08:07:34.045Z,0.00
2019-01-19T08:08:34.037Z,0.00
2019-01-19T08:09:34.035Z,0.00
2019-01-19T08:10:34.012Z,0.00
2019-01-19T08:11:34.001Z,0.00
2019-01-19T08:12:33.990Z,0.00
2019-01-19T08:13:33.978Z,0.00
2019-01-19T08:14:33.978Z,0.00
2019-01-19T08:15:33.957Z,0.00
2019-01-19T08:16:33.945Z,0.00
2019-01-19T08:17:33.933Z,0.00
2019-01-19T08:18:33.924Z,0.00
2019-01-19T08:19:33.920Z,0.00
2019-01-19T08:20:33.902Z,0.00
2019-01-19T08:21:33.888Z,0.00
2019-01-19T08:22:33.878Z,0.00
2019-01-19T08:23:33.867Z,0.00
2019-01-19T08:24:33.864Z,0.00
2019-01-19T08:25:33.844Z,0.00
2019-01-19T08:26:33.836Z,0.00
2019-01-19T08:27:33.825Z,0.00
2019-01-19T08:28:33.810Z,0.00
2019-01-19T08:29:33.813Z,0.00
2019-01-19T08:30:33.787Z,0.00
2019-01-19T08:31:33.775Z,0.00
2019-01-19T08:32:33.766Z,0.00
2019-01-19T08:33:33.757Z,0.00
2019-01-19T08:34:33.743Z,0.00
2019-01-19T08:35:33.747Z,0.00
2019-01-19T08:36:33.721Z,0.00
2019-01-19T08:37:33.707Z,0.00
2019-01-19T08:38:33.698Z,0.00
2019-01-19T08:39:33.686Z,0.00
2019-01-19T08:40:33.684Z,0.00
2019-01-19T08:41:33.667Z,0.00
2019-01-19T08:42:33.655Z,0.00
2019-01-19T08:43:33.641Z,0.00
2019-01-19T08:44:33.630Z,0.00
2019-01-19T08:45:33.631Z,0.00
2019-01-19T08:46:33.610Z,0.00
2019-01-19T08:47:33.599Z,0.00
2019-01-19T08:48:33.585Z,0.00
2019-01-19T08:49:33.577Z,0.00
2019-01-19T08:50:33.562Z,0.00
2019-01-19T08:51:33.559Z,0.00
2019-01-19T08:52:33.538Z,0.00
2019-01-19T08:53:33.535Z,0.00
2019-01-19T08:54:33.516Z,0.00
2019-01-19T08:55:33.506Z,0.00
2019-01-19T08:56:33.504Z,0.00
2019-01-19T08:57:33.483Z,0.00
2019-01-19T08:58:33.474Z,0.00
2019-01-19T08:59:33.464Z,0.00
2019-01-19T09:00:33.451Z,0.00
2019-01-19T09:01:33.452Z,0.00
2019-01-19T09:02:33.427Z,0.00
2019-01-19T09:03:33.418Z,0.00
2019-01-19T09:04:33.405Z,0.00
2019-01-19T09:05:33.391Z,0.00
2019-01-19T09:06:33.383Z,0.00
2019-01-19T09:07:34.041Z,0.00
2019-01-19T09:08:33.359Z,0.00
2019-01-19T09:09:33.348Z,0.00
2019-01-19T09:10:33.336Z,0.00
2019-01-19T09:11:33.323Z,0.00
2019-01-19T09:12:33.322Z,0.00
2019-01-19T09:13:33.302Z,0.00
2019-01-19T09:14:33.290Z,0.00
2019-01-19T09:15:33.279Z,0.00
2019-01-19T09:16:39.597Z,0.00
2019-01-19T09:17:34.266Z,0.00
2019-01-19T09:18:34.406Z,0.00
2019-01-19T09:19:33.234Z,0.00
2019-01-19T09:20:33.223Z,0.00
2019-01-19T09:21:33.213Z,0.00
2019-01-19T09:22:33.209Z,0.00
2019-01-19T09:23:33.194Z,0.00
2019-01-19T09:24:33.181Z,0.00
2019-01-19T09:25:33.166Z,0.00
2019-01-19T09:26:33.156Z,0.00
2019-01-19T09:27:33.157Z,0.00
2019-01-19T09:28:33.134Z,0.00
2019-01-19T09:29:33.121Z,0.00
2019-01-19T09:30:33.113Z,0.00
2019-01-19T09:31:33.099Z,0.00
2019-01-19T09:32:33.089Z,0.00
2019-01-19T09:33:33.086Z,0.00
2019-01-19T09:34:34.098Z,0.00
2019-01-19T09:35:33.054Z,0.00
2019-01-19T09:36:33.041Z,0.00
2019-01-19T09:37:33.030Z,0.00
2019-01-19T09:38:33.031Z,0.00
2019-01-19T09:39:33.008Z,0.00
2019-01-19T09:40:32.999Z,0.00
2019-01-19T09:41:32.984Z,0.00
2019-01-19T09:42:32.975Z,0.00
2019-01-19T09:43:32.971Z,0.00
2019-01-19T09:44:32.952Z,0.00
2019-01-19T09:45:32.941Z,0.00
2019-01-19T09:46:32.928Z,0.00
2019-01-19T09:47:32.920Z,0.00
2019-01-19T09:48:32.917Z,0.00
2019-01-19T09:49:32.902Z,0.00
2019-01-19T09:50:32.886Z,0.00
2019-01-19T09:51:32.873Z,0.00
2019-01-19T09:52:32.861Z,0.00
2019-01-19T09:53:32.863Z,0.00
2019-01-19T09:54:32.846Z,0.00
2019-01-19T09:55:32.832Z,0.00
2019-01-19T09:56:32.819Z,0.00
2019-01-19T09:57:32.805Z,0.00
2019-01-19T09:58:32.794Z,0.00
2019-01-19T09:59:32.795Z,0.00
2019-01-19T10:00:37.523Z,0.00
2019-01-19T10:01:33.762Z,0.00
2019-01-19T10:02:32.751Z,0.00
2019-01-19T10:03:32.743Z,0.00
2019-01-19T10:04:32.740Z,0.00
2019-01-19T10:05:32.720Z,0.00
2019-01-19T10:06:32.706Z,0.00
2019-01-19T10:07:32.697Z,0.00
2019-01-19T10:08:32.685Z,0.00
2019-01-19T10:09:32.683Z,0.00
2019-01-19T10:10:32.664Z,0.00
2019-01-19T10:11:32.654Z,0.00
2019-01-19T10:12:32.642Z,0.00
2019-01-19T10:13:32.627Z,0.00
2019-01-19T10:14:32.629Z,0.00
2019-01-19T10:15:32.606Z,0.00
2019-01-19T10:16:32.600Z,0.00
2019-01-19T10:17:32.584Z,0.00
2019-01-19T10:18:32.575Z,0.00
2019-01-19T10:19:32.563Z,0.00
2019-01-19T10:20:32.558Z,0.00
2019-01-19T10:21:32.538Z,0.00
2019-01-19T10:22:32.529Z,0.00
2019-01-19T10:23:32.518Z,0.00
2019-01-19T10:24:32.507Z,0.00
2019-01-19T10:25:32.505Z,0.00
2019-01-19T10:26:32.486Z,0.00
2019-01-19T10:27:37.417Z,0.00
2019-01-19T10:28:33.465Z,0.00
2019-01-19T10:29:32.450Z,0.00
2019-01-19T10:30:32.450Z,0.00
2019-01-19T10:31:32.428Z,0.00
2019-01-19T10:32:32.420Z,0.00
2019-01-19T10:33:32.405Z,0.00
2019-01-19T10:34:32.394Z,0.00
2019-01-19T10:35:32.400Z,0.00
2019-01-19T10:36:32.376Z,0.00
2019-01-19T10:37:32.362Z,0.00
2019-01-19T10:38:32.368Z,0.00
2019-01-19T10:39:32.346Z,0.00
2019-01-19T10:40:32.391Z,0.00
2019-01-19T10:41:32.324Z,0.00
2019-01-19T10:42:32.307Z,0.00
2019-01-19T10:43:32.296Z,0.00
2019-01-19T10:44:32.285Z,0.00
2019-01-19T10:45:32.272Z,0.00
2019-01-19T10:46:32.270Z,0.00
2019-01-19T10:47:32.253Z,0.00
2019-01-19T10:48:32.238Z,0.00
2019-01-19T10:49:32.230Z,0.00
2019-01-19T10:50:32.249Z,0.00
2019-01-19T10:51:32.229Z,0.00
2019-01-19T10:52:32.194Z,0.00
2019-01-19T10:53:32.183Z,0.00
2019-01-19T10:54:32.171Z,0.00
2019-01-19T10:55:32.171Z,0.00
2019-01-19T10:56:32.163Z,0.00
2019-01-19T10:57:32.139Z,0.00
2019-01-19T10:58:32.128Z,0.00
2019-01-19T10:59:32.121Z,0.00
2019-01-19T11:00:32.107Z,0.00
2019-01-19T11:01:32.097Z,0.00
2019-01-19T11:02:32.097Z,0.00
2019-01-19T11:03:32.071Z,0.00
2019-01-19T11:04:32.061Z,0.00
2019-01-19T11:05:32.050Z,0.00
2019-01-19T11:06:32.039Z,0.00
2019-01-19T11:07:32.038Z,0.00
2019-01-19T11:08:32.018Z,0.00
2019-01-19T11:09:32.011Z,0.00
2019-01-19T11:10:31.995Z,0.00
2019-01-19T11:11:31.983Z,0.00
2019-01-19T11:12:31.999Z,0.00
2019-01-19T11:13:31.961Z,0.00
2019-01-19T11:14:31.951Z,0.00
2019-01-19T11:15:31.941Z,0.00
2019-01-19T11:16:31.930Z,0.00
2019-01-19T11:17:31.931Z,0.00
2019-01-19T11:18:31.910Z,0.00
2019-01-19T11:19:31.897Z,0.00
2019-01-19T11:20:31.885Z,0.00
2019-01-19T11:21:31.878Z,0.00
2019-01-19T11:22:31.864Z,0.00
2019-01-19T11:23:31.864Z,0.00
2019-01-19T11:24:31.841Z,0.00
2019-01-19T11:25:31.831Z,0.00
2019-01-19T11:26:31.818Z,0.00
2019-01-19T11:27:31.806Z,0.00
2019-01-19T11:28:31.805Z,0.00
2019-01-19T11:29:31.784Z,0.00
2019-01-19T11:30:31.782Z,0.00
2019-01-19T11:31:31.766Z,0.00
2019-01-19T11:32:31.754Z,0.00
2019-01-19T11:33:31.750Z,0.00
2019-01-19T11:34:31.729Z,0.00
2019-01-19T11:35:31.719Z,0.00
2019-01-19T11:36:31.710Z,0.00
2019-01-19T11:37:31.698Z,0.00
2019-01-19T11:38:31.696Z,0.00
2019-01-19T11:39:31.677Z,0.00
2019-01-19T11:40:31.667Z,0.00
2019-01-19T11:41:31.654Z,0.00
2019-01-19T11:42:31.644Z,0.00
2019-01-19T11:43:31.643Z,0.00
2019-01-19T11:44:31.623Z,0.00
2019-01-19T11:45:31.608Z,0.00
2019-01-19T11:46:31.600Z,0.00
2019-01-19T11:47:31.587Z,0.00
2019-01-19T11:48:31.580Z,0.00
2019-01-19T11:49:31.576Z,0.00
2019-01-19T11:50:31.555Z,0.00
2019-01-19T11:51:31.544Z,0.00
2019-01-19T11:52:31.534Z,0.00
2019-01-19T11:53:31.525Z,0.00
2019-01-19T11:54:31.527Z,0.00
2019-01-19T11:55:31.501Z,0.00
2019-01-19T11:56:31.489Z,0.00
2019-01-19T11:57:31.478Z,0.00
2019-01-19T11:58:31.467Z,0.00
2019-01-19T11:59:31.458Z,0.00
2019-01-19T12:00:31.454Z,0.00
2019-01-19T12:01:31.433Z,0.00
2019-01-19T12:02:36.961Z,0.00
2019-01-19T12:03:32.410Z,0.00
2019-01-19T12:04:32.978Z,0.00
2019-01-19T12:05:31.402Z,0.00
2019-01-19T12:06:31.379Z,0.00
2019-01-19T12:07:31.366Z,0.00
2019-01-19T12:08:31.354Z,0.00
2019-01-19T12:09:31.343Z,0.00
2019-01-19T12:10:31.345Z,0.00
2019-01-19T12:11:31.323Z,0.00
2019-01-19T12:12:31.309Z,0.00
2019-01-19T12:13:31.300Z,0.00
2019-01-19T12:14:31.287Z,0.00
2019-01-19T12:15:31.276Z,0.00
2019-01-19T12:16:31.276Z,0.00
2019-01-19T12:17:31.255Z,0.00
2019-01-19T12:18:31.242Z,0.00
2019-01-19T12:19:31.231Z,0.00
2019-01-19T12:20:31.220Z,0.00
2019-01-19T12:21:31.218Z,0.00
2019-01-19T12:22:31.202Z,0.00
2019-01-19T12:23:31.187Z,0.00
2019-01-19T12:24:31.176Z,0.00
2019-01-19T12:25:31.164Z,5.62
2019-01-19T12:26:31.191Z,11.25
2019-01-19T12:27:31.143Z,16.88
2019-01-19T12:28:31.132Z,22.50
2019-01-19T12:29:31.121Z,22.50
2019-01-19T12:30:31.108Z,16.88
2019-01-19T12:31:31.107Z,16.88
2019-01-19T12:32:31.086Z,11.25
2019-01-19T12:33:31.077Z,16.88
2019-01-19T12:34:31.065Z,16.88
2019-01-19T12:35:31.052Z,16.88
2019-01-19T12:36:32.035Z,16.88
2019-01-19T12:37:31.033Z,11.25
2019-01-19T12:38:31.019Z,11.25
2019-01-19T12:39:31.006Z,5.62
2019-01-19T12:40:30.996Z,11.25
2019-01-19T12:41:30.985Z,61.88
2019-01-19T12:42:30.980Z,112.50
2019-01-19T12:43:30.964Z,101.25
2019-01-19T12:44:30.950Z,67.50
2019-01-19T12:45:30.939Z,16.88
2019-01-19T12:46:30.927Z,5.62
2019-01-19T12:47:30.924Z,0.00
2019-01-19T12:48:30.906Z,0.00
2019-01-19T12:49:30.895Z,0.00
2019-01-19T12:50:30.882Z,0.00
2019-01-19T12:51:30.871Z,0.00
2019-01-19T12:52:30.871Z,0.00
2019-01-19T12:53:30.850Z,0.00
2019-01-19T12:54:30.835Z,0.00
2019-01-19T12:55:30.828Z,0.00
2019-01-19T12:56:30.814Z,0.00
2019-01-19T12:57:30.812Z,0.00
2019-01-19T12:58:30.793Z,0.00
2019-01-19T12:59:30.781Z,0.00
2019-01-19T13:00:30.772Z,0.00
2019-01-19T13:01:30.759Z,0.00
2019-01-19T13:02:30.763Z,0.00
2019-01-19T13:03:30.735Z,0.00
2019-01-19T13:04:30.724Z,0.00
2019-01-19T13:05:30.714Z,0.00
2019-01-19T13:06:30.702Z,0.00
2019-01-19T13:07:30.692Z,0.00
2019-01-19T13:08:34.536Z,0.00
2019-01-19T13:09:30.668Z,0.00
2019-01-19T13:10:30.655Z,0.00
2019-01-19T13:11:30.647Z,0.00
2019-01-19T13:12:30.632Z,0.00
2019-01-19T13:13:30.631Z,0.00
2019-01-19T13:14:30.612Z,0.00
2019-01-19T13:15:30.600Z,0.00
2019-01-19T13:16:30.589Z,0.00
2019-01-19T13:17:30.579Z,0.00