createdAt,value
2018-04-29T00:00:43.125Z,99.90
2018-04-29T00:03:10.588Z,99.90
2018-04-29T00:05:38.057Z,99.90
2018-04-29T00:08:05.529Z,99.90
2018-04-29T00:10:33.339Z,99.90
2018-04-29T00:13:00.807Z,99.90
2018-04-29T00:15:28.266Z,99.90
2018-04-29T00:17:55.747Z,99.90
2018-04-29T00:20:23.205Z,99.90
2018-04-29T00:22:50.674Z,99.90
2018-04-29T00:25:18.133Z,99.90
2018-04-29T00:27:45.605Z,99.90
2018-04-29T00:30:13.097Z,99.90
2018-04-29T00:32:40.565Z,99.90
2018-04-29T00:35:08.126Z,99.90
2018-04-29T00:37:35.590Z,99.90
2018-04-29T00:40:03.054Z,99.90
2018-04-29T00:42:30.532Z,99.90
2018-04-29T00:44:58.238Z,99.90
2018-04-29T00:47:26.482Z,99.90
2018-04-29T00:49:53.937Z,99.90
2018-04-29T00:52:21.405Z,99.90
2018-04-29T00:54:48.868Z,99.90
2018-04-29T00:57:16.351Z,99.90
2018-04-29T00:59:44.577Z,99.90
2018-04-29T01:02:12.052Z,99.90
2018-04-29T01:04:39.515Z,99.90
2018-04-29T01:07:06.994Z,99.90
2018-04-29T01:09:35.413Z,99.90
2018-04-29T01:12:03.205Z,99.90
2018-04-29T01:14:30.667Z,99.90
2018-04-29T01:16:58.142Z,99.90
2018-04-29T01:19:25.612Z,99.90
2018-04-29T01:21:54.197Z,99.90
2018-04-29T01:24:21.662Z,99.90
2018-04-29T01:26:49.922Z,99.90
2018-04-29T01:29:17.395Z,99.90
2018-04-29T01:31:45.625Z,99.90
2018-04-29T01:34:13.113Z,99.90
2018-04-29T01:36:40.581Z,99.90
2018-04-29T01:39:08.067Z,99.90
2018-04-29T01:41:35.530Z,99.90
2018-04-29T01:44:03.002Z,99.90
2018-04-29T01:46:30.461Z,99.90
2018-04-29T01:48:57.935Z,99.90
2018-04-29T01:51:25.396Z,99.90
2018-04-29T01:53:52.876Z,99.90
2018-04-29T01:56:20.344Z,99.90
2018-04-29T01:58:47.813Z,99.90
2018-04-29T02:01:16.045Z,99.90
2018-04-29T02:03:43.520Z,99.90
2018-04-29T02:06:10.986Z,99.90
2018-04-29T02:08:38.457Z,99.90
2018-04-29T02:11:05.919Z,99.90
2018-04-29T02:13:33.399Z,99.90
2018-04-29T02:16:00.861Z,99.90
2018-04-29T02:18:28.435Z,99.90
2018-04-29T02:20:55.889Z,99.90
2018-04-29T02:23:23.462Z,99.90
2018-04-29T02:25:50.926Z,99.90
2018-04-29T02:28:18.473Z,99.90
2018-04-29T02:30:45.937Z,99.90
2018-04-29T02:33:13.418Z,99.90
2018-04-29T02:35:40.873Z,99.90
2018-04-29T02:38:08.343Z,99.90
2018-04-29T02:40:35.812Z,99.90
2018-04-29T02:43:03.281Z,99.90
2018-04-29T02:45:30.745Z,99.90
2018-04-29T02:47:58.993Z,99.90
2018-04-29T02:50:26.461Z,99.90
2018-04-29T02:52:53.933Z,99.90
2018-04-29T02:55:22.161Z,99.90
2018-04-29T02:57:49.641Z,99.90
2018-04-29T03:00:17.115Z,99.90
2018-04-29T03:02:44.670Z,99.90
2018-04-29T03:05:12.129Z,99.90
2018-04-29T03:07:39.605Z,99.90
2018-04-29T03:10:07.062Z,99.90
2018-04-29T03:12:34.537Z,99.90
2018-04-29T03:15:02.770Z,99.90
2018-04-29T03:17:30.261Z,99.90
2018-04-29T03:19:57.755Z,99.90
2018-04-29T03:22:25.318Z,99.90
2018-04-29T03:24:52.794Z,99.90
2018-04-29T03:27:20.254Z,99.90
2018-04-29T03:29:47.725Z,99.90
2018-04-29T03:32:15.190Z,99.90
2018-04-29T03:34:42.668Z,99.90
2018-04-29T03:37:10.129Z,99.90
2018-04-29T03:39:38.369Z,99.90
2018-04-29T03:42:06.597Z,99.90
2018-04-29T03:44:34.079Z,99.90
2018-04-29T03:47:01.535Z,99.90
2018-04-29T03:49:29.009Z,99.90
2018-04-29T03:51:56.475Z,99.90
2018-04-29T03:54:23.948Z,99.90
2018-04-29T03:56:51.422Z,99.90
2018-04-29T03:59:30.805Z,99.90
2018-04-29T04:02:10.165Z,99.90
2018-04-29T04:04:37.639Z,99.90
2018-04-29T04:07:05.097Z,99.90
2018-04-29T04:09:32.573Z,99.90
2018-04-29T04:12:00.849Z,99.90
2018-04-29T04:14:28.325Z,99.90
2018-04-29T04:16:56.559Z,99.90
2018-04-29T04:19:24.030Z,99.90
2018-04-29T04:21:51.497Z,99.90
2018-04-29T04:24:18.974Z,99.90
2018-04-29T04:26:47.202Z,99.90
2018-04-29T04:29:14.674Z,99.90
2018-04-29T04:31:42.142Z,99.90
2018-04-29T04:34:09.695Z,99.90
2018-04-29T04:36:37.857Z,99.90
2018-04-29T04:39:05.346Z,99.90
2018-04-29T04:41:32.809Z,99.90
2018-04-29T04:44:01.051Z,99.90
2018-04-29T04:46:28.521Z,99.90
2018-04-29T04:48:55.989Z,99.90
2018-04-29T04:51:23.454Z,99.90
2018-04-29T04:53:50.917Z,99.90
2018-04-29T04:56:18.398Z,99.90
2018-04-29T04:58:46.633Z,99.90
2018-04-29T05:01:14.102Z,99.90
2018-04-29T05:03:41.610Z,99.90
2018-04-29T05:06:09.057Z,99.90
2018-04-29T05:08:36.542Z,99.90
2018-04-29T05:11:04.013Z,99.90
2018-04-29T05:13:31.489Z,99.90
2018-04-29T05:15:58.974Z,99.90
2018-04-29T05:18:27.273Z,99.90
2018-04-29T05:20:54.749Z,99.90
2018-04-29T05:23:22.223Z,99.90
2018-04-29T05:25:49.709Z,99.90
2018-04-29T05:28:17.182Z,99.90
2018-04-29T05:30:45.430Z,99.90
2018-04-29T05:33:12.898Z,99.90
2018-04-29T05:35:40.387Z,99.90
2018-04-29T05:38:08.614Z,99.90
2018-04-29T05:40:36.090Z,99.90
2018-04-29T05:43:03.922Z,99.90
2018-04-29T05:45:31.389Z,99.90
2018-04-29T05:47:58.862Z,99.90
2018-04-29T05:50:26.330Z,99.90
2018-04-29T05:52:53.798Z,99.90
2018-04-29T05:55:21.305Z,99.90
2018-04-29T05:57:48.773Z,99.90
2018-04-29T06:00:16.275Z,99.90
2018-04-29T06:02:43.729Z,99.90
2018-04-29T06:05:11.206Z,99.90
2018-04-29T06:07:39.437Z,99.90
2018-04-29T06:10:06.910Z,99.90
2018-04-29T06:12:34.383Z,99.90
2018-04-29T06:15:02.686Z,99.90
2018-04-29T06:17:30.916Z,99.90
2018-04-29T06:19:58.412Z,99.90
2018-04-29T06:22:26.643Z,99.90
2018-04-29T06:24:54.122Z,99.90
2018-04-29T06:27:21.591Z,99.90
2018-04-29T06:29:49.404Z,99.90
2018-04-29T06:32:16.867Z,99.90
2018-04-29T06:34:44.369Z,99.90
2018-04-29T06:37:11.836Z,99.90
2018-04-29T06:39:39.315Z,99.90
2018-04-29T06:42:07.550Z,99.90
2018-04-29T06:44:35.030Z,99.90
2018-04-29T06:47:02.496Z,99.90
2018-04-29T06:49:30.740Z,99.90
2018-04-29T06:51:58.212Z,99.90
2018-04-29T06:54:25.696Z,99.90
2018-04-29T06:56:53.939Z,99.90
2018-04-29T06:59:21.417Z,99.90
2018-04-29T07:01:48.888Z,99.90
2018-04-29T07:04:17.135Z,99.90
2018-04-29T07:06:44.600Z,99.90
2018-04-29T07:09:12.078Z,99.90
2018-04-29T07:11:40.302Z,99.90
2018-04-29T07:14:07.867Z,99.90
2018-04-29T07:16:35.270Z,99.90
2018-04-29T07:19:02.734Z,99.90
2018-04-29T07:21:30.982Z,99.90
2018-04-29T07:23:58.916Z,99.90
2018-04-29T07:26:26.397Z,99.90
2018-04-29T07:28:53.875Z,99.90
2018-04-29T07:31:21.360Z,99.90
2018-04-29T07:33:49.594Z,99.90
2018-04-29T07:36:17.124Z,99.90
2018-04-29T07:38:44.593Z,99.90
2018-04-29T07:41:12.065Z,99.90
2018-04-29T07:43:39.537Z,99.90
2018-04-29T07:46:07.008Z,99.90
2018-04-29T07:48:34.474Z,99.90
2018-04-29T07:51:02.617Z,99.90
2018-04-29T07:53:30.997Z,99.90
2018-04-29T07:55:58.465Z,99.90
2018-04-29T07:58:25.943Z,99.90
2018-04-29T08:00:53.466Z,99.90
2018-04-29T08:03:21.658Z,99.90
2018-04-29T08:05:49.143Z,99.90
2018-04-29T08:08:16.785Z,99.90
2018-04-29T08:10:44.264Z,99.90
2018-04-29T08:13:11.769Z,99.90
2018-04-29T08:15:39.327Z,99.90
2018-04-29T08:18:06.717Z,99.90
2018-04-29T08:20:34.198Z,99.90
2018-04-29T08:23:01.674Z,99.90
2018-04-29T08:25:29.909Z,99.90
2018-04-29T08:27:57.378Z,99.90
2018-04-29T08:30:24.860Z,99.90
2018-04-29T08:32:53.093Z,99.90
2018-04-29T08:35:20.573Z,99.90
2018-04-29T08:37:48.041Z,99.90
2018-04-29T08:40:15.517Z,99.90
2018-04-29T08:42:43.749Z,99.90
2018-04-29T08:45:11.235Z,99.90
2018-04-29T08:47:38.693Z,99.90
2018-04-29T08:50:06.193Z,99.90
2018-04-29T08:52:34.405Z,99.90
2018-04-29T08:55:01.936Z,99.90
2018-04-29T08:57:30.133Z,99.90
2018-04-29T08:59:57.613Z,99.90
2018-04-29T09:02:25.078Z,99.90
2018-04-29T09:04:52.558Z,99.90
2018-04-29T09:07:20.781Z,99.20
2018-04-29T09:09:48.275Z,99.20
2018-04-29T09:12:15.737Z,98.90
2018-04-29T09:14:43.197Z,97.70
2018-04-29T09:17:10.669Z,99.10
2018-04-29T09:19:38.906Z,98.30
2018-04-29T09:22:06.378Z,98.20
2018-04-29T09:24:33.841Z,97.50
2018-04-29T09:27:01.321Z,99.10
2018-04-29T09:29:29.569Z,98.90
2018-04-29T09:31:57.062Z,98.60
2018-04-29T09:34:25.286Z,99.90
2018-04-29T09:36:52.809Z,99.90
2018-04-29T09:39:20.239Z,98.00
2018-04-29T09:41:47.710Z,98.40
2018-04-29T09:44:15.955Z,99.00
2018-04-29T09:46:43.429Z,98.90
2018-04-29T09:49:10.893Z,98.30
2018-04-29T09:51:39.129Z,97.30
2018-04-29T09:54:06.598Z,97.20
2018-04-29T09:56:34.070Z,98.90
2018-04-29T09:59:01.544Z,98.40
2018-04-29T10:01:35.846Z,98.40
2018-04-29T10:04:03.315Z,98.10
2018-04-29T10:06:30.790Z,99.60
2018-04-29T10:08:59.017Z,99.70
2018-04-29T10:11:26.489Z,99.60
2018-04-29T10:13:53.951Z,98.90
2018-04-29T10:16:21.778Z,99.90
2018-04-29T10:18:49.272Z,99.80
2018-04-29T10:21:16.751Z,99.90
2018-04-29T10:23:44.219Z,99.70
2018-04-29T10:26:12.466Z,99.90
2018-04-29T10:28:39.925Z,99.90
2018-04-29T10:31:07.417Z,99.90
2018-04-29T10:33:35.666Z,99.40
2018-04-29T10:36:03.136Z,99.40
2018-04-29T10:38:30.598Z,97.30
2018-04-29T10:40:58.145Z,98.70
2018-04-29T10:43:26.310Z,99.90
2018-04-29T10:45:53.781Z,99.90
2018-04-29T10:48:21.242Z,99.90
2018-04-29T10:50:48.942Z,99.90
2018-04-29T10:53:17.173Z,98.60
2018-04-29T10:55:44.642Z,98.60
2018-04-29T10:58:12.116Z,99.40
2018-04-29T11:00:40.350Z,99.10
2018-04-29T11:03:07.836Z,99.10
2018-04-29T11:05:35.298Z,99.20
2018-04-29T11:08:02.773Z,99.00
2018-04-29T11:10:31.001Z,97.80
2018-04-29T11:12:58.474Z,97.70
2018-04-29T11:15:25.930Z,97.90
2018-04-29T11:17:53.410Z,97.80
2018-04-29T11:20:20.884Z,98.70
2018-04-29T11:22:49.118Z,98.70
2018-04-29T11:25:16.620Z,98.70
2018-04-29T11:27:44.854Z,99.70
2018-04-29T11:30:12.313Z,99.70
2018-04-29T11:32:39.793Z,99.00
2018-04-29T11:35:07.269Z,97.70
2018-04-29T11:37:35.513Z,97.60
2018-04-29T11:40:02.986Z,97.50
2018-04-29T11:42:30.458Z,96.50
2018-04-29T11:44:57.917Z,97.00
2018-04-29T11:47:25.387Z,96.90
2018-04-29T11:49:53.840Z,97.00
2018-04-29T11:52:21.584Z,97.00
2018-04-29T11:54:49.049Z,97.30
2018-04-29T11:57:16.525Z,97.30
2018-04-29T11:59:44.001Z,97.30
2018-04-29T12:02:12.246Z,96.40
2018-04-29T12:04:39.709Z,96.40
2018-04-29T12:07:07.181Z,96.80
2018-04-29T12:09:34.645Z,97.30
2018-04-29T12:12:03.047Z,97.10
2018-04-29T12:14:31.278Z,97.50
2018-04-29T12:16:58.761Z,97.40
2018-04-29T12:19:26.219Z,96.90
2018-04-29T12:21:54.487Z,97.90
2018-04-29T12:24:21.960Z,97.90
2018-04-29T12:26:49.431Z,98.70
2018-04-29T12:29:17.674Z,97.20
2018-04-29T12:31:45.141Z,97.10
2018-04-29T12:34:12.602Z,96.80
2018-04-29T12:36:40.086Z,97.30
2018-04-29T12:39:08.313Z,98.70
2018-04-29T12:41:35.786Z,98.70
2018-04-29T12:44:03.262Z,98.50
2018-04-29T12:46:30.731Z,98.50
2018-04-29T12:48:59.045Z,99.00
2018-04-29T12:51:26.509Z,98.70
2018-04-29T12:53:53.982Z,98.70
2018-04-29T12:56:21.448Z,99.90
2018-04-29T12:58:48.937Z,99.90
2018-04-29T13:01:16.398Z,99.80
2018-04-29T13:03:43.869Z,99.90
2018-04-29T13:06:12.107Z,99.90
2018-04-29T13:08:39.590Z,99.90
2018-04-29T13:11:07.821Z,99.90
2018-04-29T13:13:35.289Z,99.90
2018-04-29T13:16:02.753Z,99.90
2018-04-29T13:18:30.227Z,99.90
2018-04-29T13:20:57.687Z,99.90
2018-04-29T13:23:25.161Z,99.90
2018-04-29T13:25:53.392Z,99.90
2018-04-29T13:28:20.879Z,99.90
2018-04-29T13:30:48.341Z,99.90
2018-04-29T13:33:15.821Z,99.70
2018-04-29T13:35:44.066Z,99.80
2018-04-29T13:38:11.534Z,99.80
2018-04-29T13:40:39.006Z,99.70
2018-04-29T13:43:06.473Z,99.20
2018-04-29T13:45:34.705Z,98.50
2018-04-29T13:48:02.179Z,98.60
2018-04-29T13:50:29.642Z,98.60
2018-04-29T13:52:57.151Z,98.70
2018-04-29T13:55:24.610Z,98.60
2018-04-29T13:57:52.490Z,99.40
2018-04-29T14:00:19.946Z,99.50
2018-04-29T14:02:47.495Z,98.60
2018-04-29T14:05:14.888Z,99.40
2018-04-29T14:07:42.362Z,98.90
2018-04-29T14:10:09.826Z,99.10
2018-04-29T14:12:37.364Z,98.60
2018-04-29T14:15:05.541Z,98.30
2018-04-29T14:17:33.015Z,98.20
2018-04-29T14:20:00.568Z,98.50
2018-04-29T14:22:27.958Z,98.80
2018-04-29T14:24:56.185Z,98.70
2018-04-29T14:27:23.939Z,98.60
2018-04-29T14:29:51.401Z,98.10
2018-04-29T14:32:18.885Z,98.00
2018-04-29T14:34:46.347Z,98.40
2018-04-29T14:37:13.825Z,98.30
2018-04-29T14:39:41.290Z,97.90
2018-04-29T14:42:09.533Z,97.80
2018-04-29T14:44:36.999Z,97.80
2018-04-29T14:47:07.619Z,99.10
2018-04-29T14:49:35.101Z,98.00
2018-04-29T14:52:03.127Z,97.80
2018-04-29T14:54:30.614Z,97.70
2018-04-29T14:56:58.075Z,98.10
2018-04-29T14:59:25.578Z,97.30
2018-04-29T15:01:53.019Z,97.00
2018-04-29T15:04:21.265Z,97.30
2018-04-29T15:06:48.741Z,96.90
2018-04-29T15:09:16.222Z,96.50
2018-04-29T15:11:44.471Z,96.60
2018-04-29T15:14:11.958Z,96.50
2018-04-29T15:16:40.265Z,96.70
2018-04-29T15:19:07.729Z,96.70
2018-04-29T15:21:35.193Z,96.90
2018-04-29T15:24:02.685Z,96.70
2018-04-29T15:26:30.154Z,96.30
2018-04-29T15:28:57.628Z,96.50
2018-04-29T15:31:25.849Z,96.00
2018-04-29T15:33:53.325Z,96.00
2018-04-29T15:36:20.800Z,96.20
2018-04-29T15:38:48.279Z,96.50
2018-04-29T15:41:16.516Z,97.30
2018-04-29T15:43:43.985Z,96.90
2018-04-29T15:46:11.450Z,96.50
2018-04-29T15:48:38.925Z,96.80
2018-04-29T15:51:06.394Z,96.40
2018-04-29T15:53:34.626Z,96.50
2018-04-29T15:56:02.095Z,96.50
2018-04-29T15:58:29.562Z,96.50
2018-04-29T16:00:57.021Z,96.70
2018-04-29T16:03:24.501Z,97.30
2018-04-29T16:05:52.721Z,96.70
2018-04-29T16:08:20.206Z,96.60
2018-04-29T16:10:47.677Z,96.20
2018-04-29T16:13:15.178Z,96.40
2018-04-29T16:15:42.652Z,97.00
2018-04-29T16:18:10.484Z,97.20
2018-04-29T16:20:38.716Z,97.50
2018-04-29T16:23:06.214Z,97.40
2018-04-29T16:25:35.283Z,98.50
2018-04-29T16:28:02.770Z,98.50
2018-04-29T16:30:31.006Z,97.90
2018-04-29T16:32:58.486Z,97.90
2018-04-29T16:35:25.958Z,97.40
2018-04-29T16:37:53.474Z,97.80
2018-04-29T16:40:20.910Z,97.70
2018-04-29T16:42:48.391Z,98.10
2018-04-29T16:45:15.885Z,97.40
2018-04-29T16:47:43.371Z,97.60
2018-04-29T16:50:11.619Z,97.50
2018-04-29T16:52:39.086Z,97.40
2018-04-29T16:55:06.545Z,98.30
2018-04-29T16:57:34.015Z,98.20
2018-04-29T17:00:02.283Z,98.70
2018-04-29T17:02:29.743Z,98.70
2018-04-29T17:04:57.221Z,98.90
2018-04-29T17:07:24.684Z,98.10
2018-04-29T17:09:52.161Z,98.30
2018-04-29T17:12:19.643Z,97.80
2018-04-29T17:14:47.105Z,97.90
2018-04-29T17:17:14.813Z,97.90
2018-04-29T17:19:43.056Z,98.00
2018-04-29T17:22:10.522Z,98.00
2018-04-29T17:24:38.024Z,97.90
2018-04-29T17:27:05.541Z,98.60
2018-04-29T17:29:33.016Z,98.40
2018-04-29T17:32:01.247Z,99.00
2018-04-29T17:34:28.733Z,98.90
2018-04-29T17:36:56.193Z,98.60
2018-04-29T17:39:23.683Z,99.10
2018-04-29T17:41:51.913Z,99.60
2018-04-29T17:44:19.386Z,99.60
2018-04-29T17:46:46.850Z,99.90
2018-04-29T17:49:14.326Z,99.90
2018-04-29T17:51:42.569Z,99.90
2018-04-29T17:54:10.045Z,99.90
2018-04-29T17:56:37.517Z,99.90
2018-04-29T17:59:05.750Z,99.90
2018-04-29T18:01:33.302Z,99.90
2018-04-29T18:04:00.774Z,99.90
2018-04-29T18:06:28.249Z,99.90
2018-04-29T18:08:55.722Z,99.90
2018-04-29T18:11:23.189Z,99.90
2018-04-29T18:13:51.434Z,99.90
2018-04-29T18:16:18.893Z,99.90
2018-04-29T18:18:46.371Z,99.90
2018-04-29T18:21:13.901Z,99.90
2018-04-29T18:23:41.314Z,99.90
2018-04-29T18:26:09.539Z,99.90
2018-04-29T18:28:37.022Z,99.90
2018-04-29T18:31:04.504Z,99.90
2018-04-29T18:33:32.740Z,99.90
2018-04-29T18:36:01.191Z,99.90
2018-04-29T18:38:28.658Z,99.90
2018-04-29T18:40:56.130Z,99.90
2018-04-29T18:43:23.597Z,99.90
2018-04-29T18:45:51.080Z,99.90
2018-04-29T18:48:18.540Z,99.90
2018-04-29T18:50:46.053Z,99.90
2018-04-29T18:53:13.490Z,99.90
2018-04-29T18:55:40.966Z,99.90
2018-04-29T18:58:08.424Z,99.90
2018-04-29T19:00:35.910Z,99.90
2018-04-29T19:03:03.373Z,99.90
2018-04-29T19:05:42.726Z,99.90
2018-04-29T19:08:10.181Z,99.90
2018-04-29T19:10:37.649Z,99.90
2018-04-29T19:13:05.886Z,99.90
2018-04-29T19:15:33.368Z,99.90
2018-04-29T19:20:35.544Z,99.90
2018-04-29T19:23:03.006Z,99.90
2018-04-29T19:25:30.477Z,99.90
2018-04-29T19:27:57.942Z,99.90
2018-04-29T19:30:25.422Z,99.90
2018-04-29T19:32:53.651Z,99.90
2018-04-29T19:35:21.485Z,99.90
2018-04-29T19:37:48.950Z,99.90
2018-04-29T19:40:16.426Z,99.90
2018-04-29T19:42:43.895Z,99.90
2018-04-29T19:45:11.369Z,99.90
2018-04-29T19:47:38.829Z,99.90
2018-04-29T19:50:06.311Z,99.90
2018-04-29T19:52:34.544Z,99.90
2018-04-29T19:55:02.042Z,99.90
2018-04-29T19:57:29.477Z,99.90
2018-04-29T19:59:56.949Z,99.90
2018-04-29T20:02:24.459Z,99.90
2018-04-29T20:04:51.934Z,99.90
2018-04-29T20:07:19.513Z,99.90
2018-04-29T20:09:47.003Z,99.90
2018-04-29T20:12:15.233Z,99.90
2018-04-29T20:14:42.706Z,99.90
2018-04-29T20:17:10.165Z,99.90
2018-04-29T20:19:37.642Z,99.90
2018-04-29T20:22:05.871Z,99.90
2018-04-29T20:24:33.344Z,99.90
2018-04-29T20:27:01.821Z,99.90
2018-04-29T20:29:29.305Z,99.90
2018-04-29T20:31:56.766Z,99.90
2018-04-29T20:34:24.254Z,99.90
2018-04-29T20:36:51.717Z,99.90
2018-04-29T20:39:19.184Z,99.90
2018-04-29T20:41:46.656Z,99.90
2018-04-29T20:44:14.146Z,99.90
2018-04-29T20:46:41.648Z,99.90
2018-04-29T20:49:09.878Z,99.90
2018-04-29T20:51:37.349Z,99.90
2018-04-29T20:54:04.827Z,99.90
2018-04-29T20:56:33.078Z,99.90
2018-04-29T20:59:00.563Z,99.90
2018-04-29T21:01:28.810Z,99.90
2018-04-29T21:03:56.278Z,99.90
2018-04-29T21:06:23.756Z,99.90
2018-04-29T21:08:51.986Z,99.90
2018-04-29T21:11:19.469Z,99.90
2018-04-29T21:13:46.943Z,99.90
2018-04-29T21:16:14.442Z,99.90
2018-04-29T21:18:41.922Z,99.90
2018-04-29T21:21:09.401Z,99.90
2018-04-29T21:23:36.874Z,99.90
2018-04-29T21:26:04.349Z,99.90
2018-04-29T21:28:32.604Z,99.90
2018-04-29T21:31:00.084Z,99.90
2018-04-29T21:33:28.310Z,99.90
2018-04-29T21:35:55.782Z,99.90
2018-04-29T21:38:23.248Z,99.90
2018-04-29T21:40:50.734Z,99.90
2018-04-29T21:43:18.971Z,99.90
2018-04-29T21:45:46.442Z,99.90
2018-04-29T21:48:13.906Z,99.90
2018-04-29T21:50:41.370Z,99.90
2018-04-29T21:53:08.846Z,99.90
2018-04-29T21:55:37.093Z,99.90
2018-04-29T21:58:04.585Z,99.90
2018-04-29T22:00:32.829Z,99.90
2018-04-29T22:03:00.302Z,99.90
2018-04-29T22:05:27.773Z,99.90
2018-04-29T22:07:56.014Z,99.90
2018-04-29T22:10:23.496Z,99.90
2018-04-29T22:12:50.953Z,99.90
2018-04-29T22:15:18.452Z,99.90
2018-04-29T22:17:45.918Z,99.90
2018-04-29T22:20:13.405Z,99.90
2018-04-29T22:22:40.866Z,99.90
2018-04-29T22:25:08.343Z,99.90
2018-04-29T22:27:35.806Z,99.90
2018-04-29T22:30:03.294Z,99.90
2018-04-29T22:32:30.754Z,99.90
2018-04-29T22:34:58.218Z,99.90
2018-04-29T22:37:25.785Z,99.90
2018-04-29T22:39:53.283Z,99.90
2018-04-29T22:42:20.729Z,99.90
2018-04-29T22:44:48.416Z,99.90
2018-04-29T22:47:15.903Z,99.90
2018-04-29T22:49:44.130Z,99.90
2018-04-29T22:52:11.607Z,99.90
2018-04-29T22:54:39.114Z,99.90
2018-04-29T22:57:06.581Z,99.90
2018-04-29T22:59:34.051Z,99.90
2018-04-29T23:02:01.518Z,99.90
2018-04-29T23:04:28.988Z,99.90
2018-04-29T23:06:56.470Z,99.90
2018-04-29T23:09:23.967Z,99.90
2018-04-29T23:11:51.858Z,99.90
2018-04-29T23:14:19.321Z,99.90
2018-04-29T23:19:40.559Z,99.90
2018-04-29T23:22:08.030Z,99.90
2018-04-29T23:24:35.506Z,99.90
2018-04-29T23:27:02.978Z,99.90
2018-04-29T23:29:31.219Z,99.90
2018-04-29T23:31:59.230Z,99.90
2018-04-29T23:34:27.457Z,99.90
2018-04-29T23:36:54.928Z,99.90
2018-04-29T23:39:22.403Z,99.90
2018-04-29T23:41:49.885Z,99.90
2018-04-29T23:44:18.196Z,99.90
2018-04-29T23:46:45.663Z,99.90
2018-04-29T23:49:13.203Z,99.90
2018-04-29T23:51:40.674Z,99.90
2018-04-29T23:54:08.141Z,99.90
2018-04-29T23:56:35.618Z,99.90
2018-04-29T23:59:03.091Z,99.90
