createdAt,value
2018-09-09T00:02:14.367Z,4.57
2018-09-09T00:04:43.469Z,4.33
2018-09-09T00:07:12.569Z,4.77
2018-09-09T00:09:46.684Z,10.90
2018-09-09T00:12:15.863Z,4.50
2018-09-09T00:14:44.767Z,4.87
2018-09-09T00:17:13.877Z,5.80
2018-09-09T00:19:43.079Z,8.10
2018-09-09T00:22:12.013Z,4.53
2018-09-09T00:24:47.584Z,4.80
2018-09-09T00:27:16.814Z,10.13
2018-09-09T00:29:45.800Z,4.97
2018-09-09T00:32:14.932Z,5.23
2018-09-09T00:34:43.889Z,4.90
2018-09-09T00:37:13.545Z,4.73
2018-09-09T00:39:42.484Z,6.27
2018-09-09T00:42:12.107Z,5.27
2018-09-09T00:44:41.278Z,6.13
2018-09-09T00:47:10.649Z,4.77
2018-09-09T00:49:44.656Z,5.73
2018-09-09T00:52:18.914Z,7.03
2018-09-09T00:54:47.899Z,5.30
2018-09-09T00:57:16.980Z,5.73
2018-09-09T00:59:46.314Z,5.47
2018-09-09T01:02:15.596Z,5.17
2018-09-09T01:04:44.633Z,5.57
2018-09-09T01:07:14.290Z,7.40
2018-09-09T01:09:43.822Z,6.70
2018-09-09T01:12:13.159Z,11.00
2018-09-09T01:14:42.144Z,5.60
2018-09-09T01:17:11.468Z,6.90
2018-09-09T01:19:41.098Z,5.37
2018-09-09T01:22:10.321Z,4.90
2018-09-09T01:24:39.877Z,5.07
2018-09-09T01:27:08.989Z,5.03
2018-09-09T01:29:38.465Z,6.90
2018-09-09T01:32:07.583Z,5.23
2018-09-09T01:34:36.581Z,5.30
2018-09-09T01:37:05.770Z,5.47
2018-09-09T01:39:34.846Z,5.13
2018-09-09T01:42:03.784Z,4.30
2018-09-09T01:44:33.262Z,5.00
2018-09-09T01:47:02.774Z,6.47
2018-09-09T01:49:31.983Z,7.27
2018-09-09T01:52:01.498Z,5.10
2018-09-09T01:54:30.752Z,4.63
2018-09-09T01:56:59.852Z,4.83
2018-09-09T01:59:29.406Z,5.57
2018-09-09T02:01:58.773Z,5.23
2018-09-09T02:04:27.783Z,7.73
2018-09-09T02:06:56.760Z,7.13
2018-09-09T02:09:25.858Z,5.00
2018-09-09T02:11:54.786Z,4.87
2018-09-09T02:14:23.949Z,5.20
2018-09-09T02:16:52.989Z,6.20
2018-09-09T02:19:22.375Z,4.77
2018-09-09T02:21:51.743Z,5.30
2018-09-09T02:24:21.282Z,5.90
2018-09-09T02:26:56.907Z,6.30
2018-09-09T02:29:26.433Z,5.43
2018-09-09T02:31:55.308Z,11.87
2018-09-09T02:34:24.494Z,4.63
2018-09-09T02:36:53.958Z,5.27
2018-09-09T02:39:23.142Z,4.80
2018-09-09T02:41:52.177Z,5.53
2018-09-09T02:44:21.632Z,5.77
2018-09-09T02:46:51.029Z,5.67
2018-09-09T02:49:20.206Z,5.60
2018-09-09T02:51:49.327Z,5.53
2018-09-09T02:54:18.263Z,5.93
2018-09-09T02:56:47.374Z,7.60
2018-09-09T02:59:16.720Z,5.17
2018-09-09T03:01:45.771Z,5.03
2018-09-09T03:04:15.193Z,5.70
2018-09-09T03:06:44.458Z,8.83
2018-09-09T03:09:13.482Z,7.20
2018-09-09T03:11:43.587Z,8.70
2018-09-09T03:14:12.703Z,5.20
2018-09-09T03:16:41.895Z,5.47
2018-09-09T03:19:10.997Z,5.83
2018-09-09T03:21:39.958Z,4.87
2018-09-09T03:24:08.879Z,5.90
2018-09-09T03:26:38.201Z,4.97
2018-09-09T03:29:07.484Z,5.27
2018-09-09T03:31:36.508Z,7.80
2018-09-09T03:34:05.623Z,5.90
2018-09-09T03:36:34.665Z,5.70
2018-09-09T03:39:05.088Z,5.33
2018-09-09T03:41:34.047Z,5.20
2018-09-09T03:44:03.237Z,5.60
2018-09-09T03:46:32.279Z,6.07
2018-09-09T03:49:01.674Z,6.00
2018-09-09T03:51:30.801Z,7.40
2018-09-09T03:53:59.959Z,7.57
2018-09-09T03:56:29.069Z,8.00
2018-09-09T03:58:58.092Z,6.23
2018-09-09T04:01:27.112Z,6.90
2018-09-09T04:03:56.398Z,5.53
2018-09-09T04:06:25.712Z,5.67
2018-09-09T04:08:54.854Z,10.60
2018-09-09T04:11:23.976Z,5.07
2018-09-09T04:13:53.037Z,5.43
2018-09-09T04:16:22.338Z,5.30
2018-09-09T04:18:51.517Z,6.63
2018-09-09T04:21:21.218Z,5.60
2018-09-09T04:23:50.219Z,6.83
2018-09-09T04:26:19.311Z,5.30
2018-09-09T04:28:48.415Z,5.63
2018-09-09T04:31:17.584Z,7.33
2018-09-09T04:33:46.737Z,4.90
2018-09-09T04:36:15.848Z,6.30
2018-09-09T04:38:44.836Z,5.90
2018-09-09T04:41:14.402Z,5.53
2018-09-09T04:43:43.341Z,6.67
2018-09-09T04:46:12.588Z,5.93
2018-09-09T04:48:42.313Z,9.30
2018-09-09T04:51:11.507Z,5.47
2018-09-09T04:53:40.500Z,4.90
2018-09-09T04:56:09.632Z,5.70
2018-09-09T04:58:38.859Z,6.23
2018-09-09T05:01:07.765Z,5.80
2018-09-09T05:03:36.908Z,6.80
2018-09-09T05:06:06.313Z,7.03
2018-09-09T05:08:35.241Z,11.20
2018-09-09T05:11:04.329Z,5.77
2018-09-09T05:13:34.858Z,6.57
2018-09-09T05:16:03.899Z,6.50
2018-09-09T05:18:33.389Z,5.53
2018-09-09T05:21:02.475Z,5.87
2018-09-09T05:23:31.534Z,5.63
2018-09-09T05:26:00.493Z,6.83
2018-09-09T05:28:29.584Z,5.67
2018-09-09T05:30:58.606Z,5.63
2018-09-09T05:33:27.572Z,5.67
2018-09-09T05:35:56.791Z,7.33
2018-09-09T05:38:26.019Z,5.73
2018-09-09T05:40:55.090Z,5.67
2018-09-09T05:43:24.043Z,5.60
2018-09-09T05:45:54.763Z,6.90
2018-09-09T05:48:23.877Z,6.50
2018-09-09T05:50:52.880Z,6.50
2018-09-09T05:53:22.002Z,18.80
2018-09-09T05:55:51.375Z,6.23
2018-09-09T05:58:20.857Z,5.90
2018-09-09T06:00:49.890Z,12.70
2018-09-09T06:03:19.010Z,6.00
2018-09-09T06:05:49.193Z,7.13
2018-09-09T06:08:18.269Z,6.97
2018-09-09T06:10:51.514Z,6.47
2018-09-09T06:13:20.831Z,6.60
2018-09-09T06:15:49.818Z,7.60
2018-09-09T06:18:19.359Z,7.10
2018-09-09T06:20:48.634Z,9.40
2018-09-09T06:23:17.728Z,9.00
2018-09-09T06:25:48.076Z,10.93
2018-09-09T06:28:17.353Z,6.77
2018-09-09T06:30:46.632Z,7.10
2018-09-09T06:33:15.675Z,10.50
2018-09-09T06:35:44.739Z,7.70
2018-09-09T06:38:14.335Z,9.63
2018-09-09T06:40:43.250Z,8.93
2018-09-09T06:43:12.737Z,7.43
2018-09-09T06:45:41.754Z,7.07
2018-09-09T06:48:11.415Z,7.40
2018-09-09T06:50:40.527Z,8.43
2018-09-09T06:53:09.638Z,6.47
2018-09-09T06:55:38.843Z,7.77
2018-09-09T06:58:08.743Z,7.57
2018-09-09T07:00:37.672Z,7.00
2018-09-09T07:03:07.135Z,6.80
2018-09-09T07:05:36.156Z,6.17
2018-09-09T07:08:05.283Z,10.10
2018-09-09T07:10:34.483Z,8.03
2018-09-09T07:13:03.524Z,6.40
2018-09-09T07:15:32.519Z,9.37
2018-09-09T07:18:01.981Z,7.70
2018-09-09T07:20:31.062Z,8.30
2018-09-09T07:23:00.470Z,11.10
2018-09-09T07:25:29.610Z,16.50
2018-09-09T07:27:58.640Z,20.73
2018-09-09T07:30:27.736Z,16.27
2018-09-09T07:32:57.055Z,12.77
2018-09-09T07:35:26.150Z,14.93
2018-09-09T07:37:55.636Z,13.87
2018-09-09T07:40:24.551Z,11.17
2018-09-09T07:42:53.814Z,16.70
2018-09-09T07:45:23.012Z,13.33
2018-09-09T07:47:52.319Z,15.00
2018-09-09T07:50:21.374Z,11.83
2018-09-09T07:52:50.628Z,14.07
2018-09-09T07:55:19.736Z,12.13
2018-09-09T07:57:50.219Z,12.63
2018-09-09T08:00:19.340Z,9.13
2018-09-09T08:02:48.202Z,9.00
2018-09-09T08:05:17.193Z,10.40
2018-09-09T08:07:46.933Z,10.37
2018-09-09T08:10:16.872Z,12.80
2018-09-09T08:12:45.975Z,10.87
2018-09-09T08:15:15.229Z,13.73
2018-09-09T08:17:44.570Z,12.23
2018-09-09T08:20:13.936Z,11.67
2018-09-09T08:22:43.155Z,11.27
2018-09-09T08:25:12.315Z,13.33
2018-09-09T08:27:41.448Z,13.20
2018-09-09T08:30:10.608Z,12.93
2018-09-09T08:32:39.577Z,10.63
2018-09-09T08:35:08.844Z,9.90
2018-09-09T08:37:37.890Z,9.97
2018-09-09T08:40:07.794Z,10.70
2018-09-09T08:42:36.712Z,11.80
2018-09-09T08:45:06.534Z,13.77
2018-09-09T08:47:35.750Z,11.83
2018-09-09T08:50:04.770Z,10.43
2018-09-09T08:52:33.986Z,10.83
2018-09-09T08:55:03.148Z,12.30
2018-09-09T08:57:32.573Z,12.37
2018-09-09T09:00:02.190Z,11.67
2018-09-09T09:02:31.700Z,11.30
2018-09-09T09:05:00.658Z,11.57
2018-09-09T09:07:30.256Z,11.87
2018-09-09T09:10:00.576Z,13.67
2018-09-09T09:12:29.976Z,11.93
2018-09-09T09:14:59.118Z,14.27
2018-09-09T09:17:28.226Z,12.87
2018-09-09T09:19:57.522Z,14.57
2018-09-09T09:22:26.907Z,12.73
2018-09-09T09:24:55.894Z,12.43
2018-09-09T09:27:25.019Z,12.47
2018-09-09T09:29:57.715Z,11.50
2018-09-09T09:32:27.174Z,10.50
2018-09-09T09:34:56.975Z,12.53
2018-09-09T09:37:26.848Z,11.73
2018-09-09T09:39:56.566Z,14.20
2018-09-09T09:42:25.963Z,11.43
2018-09-09T09:44:55.767Z,10.67
2018-09-09T09:47:24.929Z,10.50
2018-09-09T09:49:54.882Z,11.50
2018-09-09T09:52:24.114Z,9.87
2018-09-09T09:54:53.176Z,8.90
2018-09-09T09:57:22.937Z,9.50
2018-09-09T09:59:53.377Z,9.73
2018-09-09T10:02:22.552Z,9.27
2018-09-09T10:04:52.270Z,8.07
2018-09-09T10:07:21.312Z,8.30
2018-09-09T10:09:50.336Z,8.13
2018-09-09T10:12:19.900Z,7.40
2018-09-09T10:14:49.049Z,6.37
2018-09-09T10:17:18.392Z,4.30
2018-09-09T10:19:47.708Z,4.93
2018-09-09T10:22:17.024Z,4.93
2018-09-09T10:24:46.456Z,3.43
2018-09-09T10:27:16.473Z,3.33
2018-09-09T10:29:45.606Z,3.87
2018-09-09T10:32:15.172Z,4.40
2018-09-09T10:34:44.232Z,6.80
2018-09-09T10:37:13.391Z,4.60
2018-09-09T10:39:42.613Z,4.30
2018-09-09T10:42:11.699Z,4.83
2018-09-09T10:44:41.563Z,5.40
2018-09-09T10:47:17.111Z,6.23
2018-09-09T10:49:46.316Z,5.97
2018-09-09T10:52:15.219Z,4.53
2018-09-09T10:54:44.319Z,3.13
2018-09-09T10:57:13.306Z,3.60
2018-09-09T10:59:43.098Z,4.50
2018-09-09T11:02:12.271Z,4.53
2018-09-09T11:04:47.623Z,5.20
2018-09-09T11:07:16.740Z,4.90
2018-09-09T11:09:45.822Z,4.67
2018-09-09T11:12:15.189Z,5.10
2018-09-09T11:14:44.165Z,6.93
2018-09-09T11:17:13.160Z,4.87
2018-09-09T11:19:42.343Z,5.50
2018-09-09T11:22:13.601Z,5.80
2018-09-09T11:24:42.952Z,5.40
2018-09-09T11:27:12.194Z,6.10
2018-09-09T11:29:41.391Z,5.23
2018-09-09T11:32:10.590Z,4.87
2018-09-09T11:34:39.804Z,5.47
2018-09-09T11:37:08.973Z,4.63
2018-09-09T11:39:38.338Z,4.43
2018-09-09T11:42:07.327Z,4.33
2018-09-09T11:44:36.763Z,3.87
2018-09-09T11:47:06.188Z,4.10
2018-09-09T11:49:35.464Z,4.40
2018-09-09T11:52:04.426Z,3.43
2018-09-09T11:54:33.531Z,5.00
2018-09-09T11:57:02.587Z,5.57
2018-09-09T11:59:31.515Z,3.60
2018-09-09T12:02:00.596Z,4.17
2018-09-09T12:04:29.942Z,4.20
2018-09-09T12:06:59.209Z,3.83
2018-09-09T12:09:28.296Z,3.63
2018-09-09T12:11:57.171Z,3.17
2018-09-09T12:14:26.409Z,3.20
2018-09-09T12:16:55.375Z,3.97
2018-09-09T12:19:24.664Z,4.83
2018-09-09T12:21:53.914Z,4.90
2018-09-09T12:24:23.258Z,3.73
2018-09-09T12:26:52.296Z,3.80
2018-09-09T12:29:21.307Z,4.50
2018-09-09T12:31:50.297Z,4.27
2018-09-09T12:34:26.185Z,4.47
2018-09-09T12:36:55.447Z,3.77
2018-09-09T12:39:24.595Z,5.37
2018-09-09T12:41:53.594Z,5.40
2018-09-09T12:44:27.770Z,3.10
2018-09-09T12:47:02.089Z,4.57
2018-09-09T12:49:31.440Z,3.50
2018-09-09T12:52:00.417Z,3.30
2018-09-09T12:54:29.681Z,5.57
2018-09-09T12:57:01.265Z,3.60
2018-09-09T12:59:30.494Z,3.00
2018-09-09T13:01:59.408Z,3.83
2018-09-09T13:04:28.558Z,3.13
2018-09-09T13:06:57.601Z,2.83
2018-09-09T13:09:26.702Z,3.70
2018-09-09T13:11:55.743Z,3.30
2018-09-09T13:14:24.880Z,3.57
2018-09-09T13:16:53.869Z,3.20
2018-09-09T13:19:22.885Z,3.47
2018-09-09T13:21:52.046Z,3.37
2018-09-09T13:24:21.328Z,3.20
2018-09-09T13:26:50.956Z,4.23
2018-09-09T13:29:19.942Z,5.50
2018-09-09T13:31:49.064Z,5.17
2018-09-09T13:34:18.065Z,2.97
2018-09-09T13:36:47.463Z,5.40
2018-09-09T13:39:16.437Z,2.80
2018-09-09T13:41:45.798Z,2.80
2018-09-09T13:44:15.124Z,3.00
2018-09-09T13:46:44.312Z,3.03
2018-09-09T13:49:13.357Z,4.60
2018-09-09T13:51:42.344Z,3.00
2018-09-09T13:54:11.562Z,2.90
2018-09-09T13:56:40.654Z,4.10
2018-09-09T13:59:10.075Z,2.90
2018-09-09T14:01:39.206Z,3.07
2018-09-09T14:04:08.230Z,3.13
2018-09-09T14:06:37.945Z,3.20
2018-09-09T14:09:08.338Z,3.67
2018-09-09T14:11:37.791Z,3.63
2018-09-09T14:14:06.901Z,3.57
2018-09-09T14:16:36.496Z,3.97
2018-09-09T14:19:05.829Z,4.60
2018-09-09T14:21:34.821Z,3.80
2018-09-09T14:24:03.814Z,8.07
2018-09-09T14:26:33.041Z,2.47
2018-09-09T14:29:02.766Z,2.80
2018-09-09T14:31:31.797Z,3.13
2018-09-09T14:34:01.242Z,5.13
2018-09-09T14:36:30.371Z,4.73
2018-09-09T14:38:59.836Z,3.07
2018-09-09T14:41:29.312Z,5.87
2018-09-09T14:43:58.465Z,3.57
2018-09-09T14:46:27.887Z,3.50
2018-09-09T14:48:56.877Z,3.50
2018-09-09T14:51:25.965Z,2.90
2018-09-09T14:53:55.040Z,3.77
2018-09-09T14:56:24.212Z,4.00
2018-09-09T14:58:53.513Z,3.73
2018-09-09T15:01:22.530Z,3.50
2018-09-09T15:03:51.826Z,3.60
2018-09-09T15:06:21.119Z,3.37
2018-09-09T15:08:50.240Z,3.70
2018-09-09T15:11:19.572Z,4.00
2018-09-09T15:13:48.810Z,3.20
2018-09-09T15:16:17.864Z,3.60
2018-09-09T15:18:47.251Z,4.17
2018-09-09T15:21:16.672Z,4.10
2018-09-09T15:23:45.744Z,3.20
2018-09-09T15:26:14.961Z,3.40
2018-09-09T15:28:44.015Z,3.10
2018-09-09T15:31:13.285Z,6.30
2018-09-09T15:33:42.412Z,3.60
2018-09-09T15:36:11.395Z,3.37
2018-09-09T15:38:40.757Z,2.90
2018-09-09T15:41:09.811Z,2.80
2018-09-09T15:43:38.970Z,2.87
2018-09-09T15:46:08.171Z,3.00
2018-09-09T15:48:38.006Z,3.83
2018-09-09T15:51:07.331Z,3.17
2018-09-09T15:53:36.323Z,3.50
2018-09-09T15:56:05.391Z,3.73
2018-09-09T15:58:34.571Z,2.97
2018-09-09T16:01:04.006Z,3.90
2018-09-09T16:03:33.408Z,3.70
2018-09-09T16:06:02.346Z,3.30
2018-09-09T16:08:31.434Z,3.47
2018-09-09T16:11:01.103Z,3.67
2018-09-09T16:13:30.328Z,3.03
2018-09-09T16:15:59.893Z,3.83
2018-09-09T16:18:28.929Z,7.33
2018-09-09T16:20:58.626Z,4.37
2018-09-09T16:23:27.942Z,3.87
2018-09-09T16:25:57.572Z,4.70
2018-09-09T16:28:26.665Z,11.00
2018-09-09T16:30:55.635Z,3.63
2018-09-09T16:33:24.878Z,6.17
2018-09-09T16:35:53.929Z,4.40
2018-09-09T16:38:23.019Z,4.47
2018-09-09T16:40:52.092Z,4.20
2018-09-09T16:43:21.076Z,6.47
2018-09-09T16:45:50.066Z,4.53
2018-09-09T16:48:19.479Z,5.50
2018-09-09T16:50:49.252Z,4.33
2018-09-09T16:53:18.448Z,4.57
2018-09-09T16:55:47.681Z,4.17
2018-09-09T16:58:16.805Z,4.90
2018-09-09T17:00:45.788Z,5.83
2018-09-09T17:03:14.829Z,5.30
2018-09-09T17:05:43.820Z,4.90
2018-09-09T17:08:13.106Z,5.40
2018-09-09T17:10:42.130Z,4.87
2018-09-09T17:13:12.044Z,7.13
2018-09-09T17:15:41.150Z,4.53
2018-09-09T17:18:10.358Z,4.30
2018-09-09T17:20:39.542Z,4.40
2018-09-09T17:23:08.439Z,5.10
2018-09-09T17:25:38.250Z,9.00
2018-09-09T17:28:07.385Z,6.77
2018-09-09T17:30:36.599Z,7.17
2018-09-09T17:33:05.671Z,5.73
2018-09-09T17:35:34.753Z,5.83
2018-09-09T17:38:04.683Z,6.03
2018-09-09T17:40:33.764Z,5.60
2018-09-09T17:43:03.073Z,5.00
2018-09-09T17:45:32.183Z,5.90
2018-09-09T17:48:01.390Z,6.63
2018-09-09T17:50:30.494Z,5.10
2018-09-09T17:52:59.510Z,5.30
2018-09-09T17:55:28.763Z,5.80
2018-09-09T17:57:57.828Z,5.30
2018-09-09T18:00:27.044Z,6.63
2018-09-09T18:02:56.194Z,6.03
2018-09-09T18:05:25.832Z,7.73
2018-09-09T18:07:54.796Z,6.00
2018-09-09T18:10:23.798Z,6.53
2018-09-09T18:12:53.007Z,6.23
2018-09-09T18:15:22.268Z,9.63
2018-09-09T18:17:51.352Z,7.00
2018-09-09T18:20:20.714Z,6.80
2018-09-09T18:22:49.950Z,6.00
2018-09-09T18:25:19.037Z,5.40
2018-09-09T18:27:48.099Z,7.27
2018-09-09T18:30:17.275Z,8.07
2018-09-09T18:32:46.357Z,7.73
2018-09-09T18:35:15.435Z,9.50
2018-09-09T18:37:44.763Z,12.23
2018-09-09T18:40:13.879Z,7.13
2018-09-09T18:42:43.195Z,7.30
2018-09-09T18:45:12.514Z,9.17
2018-09-09T18:47:42.071Z,11.10
2018-09-09T18:50:11.173Z,8.23
2018-09-09T18:52:40.173Z,8.43
2018-09-09T18:55:09.291Z,12.83
2018-09-09T18:57:38.427Z,8.87
2018-09-09T19:00:08.374Z,10.43
2018-09-09T19:02:40.424Z,9.53
2018-09-09T19:05:09.778Z,11.93
2018-09-09T19:07:38.727Z,10.10
2018-09-09T19:10:08.479Z,9.33
2018-09-09T19:12:37.627Z,11.80
2018-09-09T19:15:07.034Z,10.07
2018-09-09T19:17:36.191Z,13.43
2018-09-09T19:20:05.164Z,9.73
2018-09-09T19:22:34.398Z,8.30
2018-09-09T19:25:03.616Z,7.07
2018-09-09T19:27:32.850Z,12.63
2018-09-09T19:30:01.794Z,9.83
2018-09-09T19:32:30.930Z,8.63
2018-09-09T19:34:59.877Z,7.23
2018-09-09T19:37:28.952Z,6.90
2018-09-09T19:39:58.342Z,6.40
2018-09-09T19:42:27.908Z,7.70
2018-09-09T19:44:57.099Z,8.17
2018-09-09T19:47:26.242Z,5.10
2018-09-09T19:49:56.330Z,6.33
2018-09-09T19:52:25.698Z,10.23
2018-09-09T19:54:55.032Z,6.70
2018-09-09T19:57:24.413Z,9.10
2018-09-09T19:59:53.745Z,7.67
2018-09-09T20:02:23.394Z,8.47
2018-09-09T20:04:52.696Z,6.20
2018-09-09T20:07:22.358Z,6.70
2018-09-09T20:09:51.667Z,6.03
2018-09-09T20:12:21.119Z,6.17
2018-09-09T20:14:50.373Z,5.87
2018-09-09T20:17:20.542Z,9.67
2018-09-09T20:19:49.721Z,5.60
2018-09-09T20:22:19.458Z,5.53
2018-09-09T20:24:48.932Z,6.70
2018-09-09T20:27:18.161Z,5.70
2018-09-09T20:29:47.300Z,5.93
2018-09-09T20:32:16.353Z,5.30
2018-09-09T20:34:45.616Z,5.40
2018-09-09T20:37:14.753Z,5.83
2018-09-09T20:39:44.181Z,5.80
2018-09-09T20:42:13.327Z,11.07
2018-09-09T20:44:43.112Z,7.47
2018-09-09T20:47:12.436Z,5.30
2018-09-09T20:49:41.795Z,5.77
2018-09-09T20:52:11.036Z,8.80
2018-09-09T20:54:40.332Z,7.97
2018-09-09T20:57:09.656Z,6.20
2018-09-09T20:59:39.006Z,9.83
2018-09-09T21:02:08.531Z,5.40
2018-09-09T21:04:38.284Z,8.13
2018-09-09T21:07:07.516Z,7.27
2018-09-09T21:09:36.708Z,5.10
2018-09-09T21:12:06.855Z,4.83
2018-09-09T21:14:35.902Z,5.93
2018-09-09T21:17:04.972Z,5.50
2018-09-09T21:19:34.400Z,5.13
2018-09-09T21:22:03.473Z,6.83
2018-09-09T21:24:32.682Z,5.23
2018-09-09T21:27:01.881Z,5.27
2018-09-09T21:29:31.654Z,6.37
2018-09-09T21:32:01.259Z,7.40
2018-09-09T21:34:30.588Z,5.83
2018-09-09T21:36:59.910Z,6.97
2018-09-09T21:39:29.086Z,7.40
2018-09-09T21:41:58.425Z,5.50
2018-09-09T21:44:27.657Z,6.47
2018-09-09T21:46:56.900Z,5.33
2018-09-09T21:49:26.145Z,6.13
2018-09-09T21:51:55.163Z,6.63
2018-09-09T21:54:24.446Z,5.03
2018-09-09T21:56:53.968Z,5.90
2018-09-09T21:59:23.041Z,5.53
2018-09-09T22:01:57.045Z,6.93
2018-09-09T22:04:26.232Z,5.63
2018-09-09T22:06:55.378Z,6.00
2018-09-09T22:09:24.354Z,5.20
2018-09-09T22:11:53.309Z,4.93
2018-09-09T22:14:23.271Z,4.70
2018-09-09T22:16:52.306Z,8.47
2018-09-09T22:19:21.587Z,4.80
2018-09-09T22:21:50.863Z,5.23
2018-09-09T22:24:21.154Z,5.23
2018-09-09T22:26:50.302Z,6.77
2018-09-09T22:29:19.494Z,5.53
2018-09-09T22:31:49.976Z,6.23
2018-09-09T22:34:19.082Z,5.70
2018-09-09T22:36:48.101Z,11.43
2018-09-09T22:39:17.304Z,6.20
2018-09-09T22:41:46.581Z,4.83
2018-09-09T22:44:15.644Z,4.87
2018-09-09T22:46:44.915Z,7.77
2018-09-09T22:49:14.189Z,5.67
2018-09-09T22:51:43.231Z,6.50
2018-09-09T22:54:12.585Z,5.43
2018-09-09T22:56:41.748Z,5.47
2018-09-09T22:59:10.866Z,5.60
2018-09-09T23:01:40.113Z,5.73
2018-09-09T23:04:09.313Z,4.73
2018-09-09T23:06:38.550Z,7.20
2018-09-09T23:09:10.097Z,9.90
2018-09-09T23:11:39.026Z,6.07
2018-09-09T23:14:08.730Z,4.77
2018-09-09T23:16:38.804Z,5.00
2018-09-09T23:19:08.014Z,5.63
2018-09-09T23:21:37.671Z,5.87
2018-09-09T23:24:07.062Z,4.67
2018-09-09T23:26:36.093Z,6.10
2018-09-09T23:29:05.139Z,5.70
2018-09-09T23:31:34.348Z,5.40
2018-09-09T23:34:03.322Z,5.63
2018-09-09T23:36:33.271Z,7.33
2018-09-09T23:39:02.663Z,5.30
2018-09-09T23:41:31.661Z,5.63
2018-09-09T23:44:00.816Z,6.17
2018-09-09T23:46:29.976Z,7.57
2018-09-09T23:48:59.197Z,9.57
2018-09-09T23:51:28.496Z,5.00
2018-09-09T23:53:57.826Z,5.13
2018-09-09T23:56:27.107Z,4.90
2018-09-09T23:58:55.989Z,5.40
