createdAt,value
2019-05-07T00:00:28.097Z,9.60
2019-05-07T00:02:55.645Z,9.60
2019-05-07T00:05:23.197Z,9.60
2019-05-07T00:07:51.999Z,9.50
2019-05-07T00:10:21.835Z,9.50
2019-05-07T00:12:49.017Z,9.30
2019-05-07T00:15:16.553Z,9.40
2019-05-07T00:17:44.094Z,9.40
2019-05-07T00:20:12.807Z,9.50
2019-05-07T00:22:41.923Z,9.50
2019-05-07T00:25:09.656Z,9.40
2019-05-07T00:27:37.193Z,9.50
2019-05-07T00:30:24.153Z,9.50
2019-05-07T00:32:53.095Z,9.50
2019-05-07T00:35:25.345Z,9.50
2019-05-07T00:38:02.500Z,9.50
2019-05-07T00:40:46.541Z,9.30
2019-05-07T00:43:15.728Z,9.40
2019-05-07T00:45:47.823Z,9.40
2019-05-07T00:48:15.677Z,9.40
2019-05-07T00:50:44.868Z,9.50
2019-05-07T00:53:13.112Z,9.40
2019-05-07T00:55:42.283Z,9.40
2019-05-07T00:58:10.060Z,9.40
2019-05-07T01:00:37.689Z,9.30
2019-05-07T01:03:05.225Z,9.30
2019-05-07T01:05:32.768Z,9.40
2019-05-07T01:08:02.363Z,9.30
2019-05-07T01:10:29.576Z,9.30
2019-05-07T01:12:59.258Z,9.20
2019-05-07T01:15:31.171Z,9.10
2019-05-07T01:17:55.625Z,9.10
2019-05-07T01:20:23.169Z,9.10
2019-05-07T01:22:54.170Z,8.90
2019-05-07T01:25:22.017Z,9.00
2019-05-07T01:27:49.252Z,9.10
2019-05-07T01:30:16.793Z,8.90
2019-05-07T01:32:46.192Z,8.90
2019-05-07T01:35:17.942Z,8.90
2019-05-07T01:37:45.498Z,8.90
2019-05-07T01:40:13.036Z,8.80
2019-05-07T01:42:42.307Z,8.70
2019-05-07T01:45:12.919Z,8.50
2019-05-07T01:47:42.470Z,8.50
2019-05-07T01:50:09.898Z,8.70
2019-05-07T01:52:37.424Z,8.70
2019-05-07T01:55:04.964Z,8.60
2019-05-07T01:57:32.774Z,8.50
2019-05-07T02:00:02.662Z,8.60
2019-05-07T02:02:32.080Z,8.50
2019-05-07T02:05:03.193Z,8.40
2019-05-07T02:07:33.407Z,8.50
2019-05-07T02:10:02.986Z,8.40
2019-05-07T02:12:32.423Z,8.30
2019-05-07T02:15:02.472Z,8.30
2019-05-07T02:17:29.222Z,8.40
2019-05-07T02:19:56.763Z,8.40
2019-05-07T02:22:24.293Z,8.40
2019-05-07T02:24:52.399Z,8.50
2019-05-07T02:27:21.912Z,8.50
2019-05-07T02:29:49.317Z,8.30
2019-05-07T02:32:16.859Z,8.20
2019-05-07T02:34:44.668Z,8.20
2019-05-07T02:37:13.865Z,8.20
2019-05-07T02:39:49.270Z,8.20
2019-05-07T02:42:16.813Z,8.00
2019-05-07T02:44:45.995Z,8.00
2019-05-07T02:47:18.281Z,8.00
2019-05-07T02:49:53.387Z,7.90
2019-05-07T02:52:24.050Z,7.80
2019-05-07T02:55:04.083Z,7.80
2019-05-07T02:57:33.960Z,7.70
2019-05-07T03:00:04.147Z,7.70
2019-05-07T03:02:33.010Z,7.60
2019-05-07T03:04:59.122Z,7.60
2019-05-07T03:07:27.006Z,7.80
2019-05-07T03:09:54.542Z,7.80
2019-05-07T03:12:23.789Z,7.70
2019-05-07T03:14:53.675Z,7.70
2019-05-07T03:17:24.250Z,7.70
2019-05-07T03:19:53.408Z,7.70
2019-05-07T03:22:23.194Z,7.70
2019-05-07T03:24:52.919Z,7.50
2019-05-07T03:27:23.426Z,7.60
2019-05-07T03:29:53.376Z,7.40
2019-05-07T03:32:27.305Z,7.30
2019-05-07T03:34:58.147Z,7.30
2019-05-07T03:37:32.079Z,7.20
2019-05-07T03:39:57.206Z,7.40
2019-05-07T03:42:24.750Z,7.40
2019-05-07T03:45:00.481Z,7.40
2019-05-07T03:47:43.949Z,7.30
2019-05-07T03:50:14.569Z,7.40
2019-05-07T03:52:42.810Z,7.40
2019-05-07T03:55:14.158Z,7.30
2019-05-07T03:57:43.249Z,7.10
2019-05-07T04:00:12.870Z,7.20
2019-05-07T04:02:58.212Z,7.30
2019-05-07T04:05:25.746Z,7.20
2019-05-07T04:07:53.942Z,7.10
2019-05-07T04:10:23.225Z,7.00
2019-05-07T04:12:53.384Z,7.10
2019-05-07T04:15:23.131Z,7.00
2019-05-07T04:17:49.544Z,7.10
2019-05-07T04:20:17.366Z,7.20
2019-05-07T04:22:44.983Z,7.10
2019-05-07T04:25:14.142Z,7.10
2019-05-07T04:27:55.539Z,7.00
2019-05-07T04:30:23.692Z,7.10
2019-05-07T04:32:55.795Z,7.00
2019-05-07T04:35:33.483Z,7.00
2019-05-07T04:38:05.491Z,7.00
2019-05-07T04:40:29.676Z,7.20
2019-05-07T04:42:57.226Z,7.00
2019-05-07T04:45:24.750Z,7.00
2019-05-07T04:47:53.788Z,6.90
2019-05-07T04:50:38.078Z,6.90
2019-05-07T04:52:54.033Z,7.00
2019-05-07T04:55:23.000Z,7.20
2019-05-07T04:57:53.341Z,7.10
2019-05-07T05:00:22.834Z,7.10
2019-05-07T05:02:57.273Z,7.20
2019-05-07T05:05:25.166Z,7.10
2019-05-07T05:07:53.391Z,7.20
2019-05-07T05:10:23.189Z,7.20
2019-05-07T05:12:53.386Z,7.10
2019-05-07T05:15:22.051Z,6.80
2019-05-07T05:17:53.156Z,6.90
2019-05-07T05:20:22.052Z,6.70
2019-05-07T05:25:43.115Z,6.60
2019-05-07T05:28:12.405Z,6.90
2019-05-07T05:30:44.616Z,7.20
2019-05-07T05:33:12.759Z,7.40
2019-05-07T05:35:42.871Z,7.50
2019-05-07T05:38:09.733Z,7.50
2019-05-07T05:40:37.569Z,7.50
2019-05-07T05:43:06.737Z,7.40
2019-05-07T05:45:38.612Z,7.30
2019-05-07T05:48:08.521Z,7.50
2019-05-07T05:50:37.105Z,7.60
2019-05-07T05:53:15.285Z,7.50
2019-05-07T05:55:42.904Z,7.50
2019-05-07T05:58:18.037Z,7.70
2019-05-07T06:01:04.578Z,7.80
2019-05-07T06:03:45.708Z,7.90
2019-05-07T06:06:21.924Z,7.90
2019-05-07T06:09:08.102Z,7.90
2019-05-07T06:11:53.564Z,7.90
2019-05-07T06:14:25.456Z,7.90
2019-05-07T06:16:57.740Z,7.90
2019-05-07T06:19:43.173Z,8.10
2019-05-07T06:22:16.852Z,8.10
2019-05-07T06:24:49.020Z,8.30
2019-05-07T06:27:16.564Z,8.40
2019-05-07T06:29:44.093Z,8.40
2019-05-07T06:32:13.283Z,8.60
2019-05-07T06:34:44.272Z,8.40
2019-05-07T06:37:11.908Z,8.30
2019-05-07T06:39:43.856Z,8.30
2019-05-07T06:42:33.129Z,8.50
2019-05-07T06:45:02.899Z,8.80
2019-05-07T06:47:31.893Z,8.80
2019-05-07T06:49:59.521Z,8.70
2019-05-07T06:52:27.065Z,8.50
2019-05-07T06:54:54.597Z,8.50
2019-05-07T06:57:23.113Z,8.60
2019-05-07T06:59:53.145Z,8.50
2019-05-07T07:02:32.864Z,8.70
2019-05-07T07:05:02.863Z,8.90
2019-05-07T07:07:38.305Z,8.60
2019-05-07T07:10:24.064Z,8.70
2019-05-07T07:12:53.085Z,8.50
2019-05-07T07:15:23.069Z,8.70
2019-05-07T07:17:52.291Z,8.80
2019-05-07T07:20:19.254Z,8.80
2019-05-07T07:22:46.796Z,8.80
2019-05-07T07:25:14.345Z,9.00
2019-05-07T07:27:42.922Z,9.10
2019-05-07T07:30:28.208Z,9.20
2019-05-07T07:32:57.383Z,9.30
2019-05-07T07:35:24.925Z,9.40
2019-05-07T07:37:53.019Z,9.70
2019-05-07T07:40:32.705Z,9.90
2019-05-07T07:43:03.085Z,10.10
2019-05-07T07:45:32.275Z,10.40
2019-05-07T07:47:59.084Z,10.60
2019-05-07T07:50:26.633Z,10.60
2019-05-07T07:52:54.453Z,10.80
2019-05-07T07:55:23.641Z,11.00
2019-05-07T07:58:05.061Z,11.00
2019-05-07T08:00:34.265Z,11.00
2019-05-07T08:03:03.440Z,11.20
2019-05-07T08:05:32.530Z,11.50
2019-05-07T08:08:02.259Z,11.60
2019-05-07T08:10:29.897Z,11.60
2019-05-07T08:12:57.793Z,11.70
2019-05-07T08:15:25.378Z,11.80
2019-05-07T08:17:52.925Z,12.20
2019-05-07T08:20:22.197Z,12.30
2019-05-07T08:22:50.153Z,12.40
2019-05-07T08:25:17.857Z,12.60
2019-05-07T08:27:45.433Z,12.50
2019-05-07T08:30:14.585Z,13.30
2019-05-07T08:32:53.040Z,14.40
2019-05-07T08:35:34.593Z,14.60
2019-05-07T08:38:02.373Z,14.90
2019-05-07T08:40:32.422Z,14.60
2019-05-07T08:42:59.449Z,14.80
2019-05-07T08:45:44.929Z,14.90
2019-05-07T08:48:16.952Z,14.90
2019-05-07T08:50:44.775Z,14.70
2019-05-07T08:53:13.280Z,14.40
2019-05-07T08:55:42.464Z,14.80
2019-05-07T08:58:11.913Z,15.10
2019-05-07T09:00:39.396Z,15.40
2019-05-07T09:03:19.275Z,15.20
2019-05-07T09:05:36.201Z,15.50
2019-05-07T09:08:03.990Z,15.70
2019-05-07T09:10:32.512Z,15.60
2019-05-07T09:13:02.580Z,15.70
2019-05-07T09:15:31.874Z,15.60
2019-05-07T09:17:58.965Z,15.20
2019-05-07T09:20:26.502Z,15.30
2019-05-07T09:22:54.073Z,15.70
2019-05-07T09:25:22.261Z,15.70
2019-05-07T09:27:52.377Z,15.90
2019-05-07T09:30:38.559Z,15.60
2019-05-07T09:33:07.748Z,15.70
2019-05-07T09:35:39.936Z,15.70
2019-05-07T09:38:07.633Z,15.60
2019-05-07T09:40:35.161Z,15.90
2019-05-07T09:43:02.704Z,16.30
2019-05-07T09:45:32.665Z,16.50
2019-05-07T09:47:59.842Z,16.80
2019-05-07T09:50:27.454Z,16.60
2019-05-07T09:52:54.992Z,16.90
2019-05-07T09:55:23.380Z,17.00
2019-05-07T09:57:52.792Z,16.80
2019-05-07T10:00:22.631Z,16.80
2019-05-07T10:02:50.280Z,16.50
2019-05-07T10:05:17.828Z,16.10
2019-05-07T10:07:45.367Z,15.80
2019-05-07T10:10:12.941Z,15.60
2019-05-07T10:12:42.163Z,15.30
2019-05-07T10:15:12.073Z,15.40
2019-05-07T10:17:40.665Z,15.40
2019-05-07T10:20:19.282Z,15.20
2019-05-07T10:22:37.466Z,15.10
2019-05-07T10:25:05.111Z,15.30
2019-05-07T10:27:32.988Z,15.30
2019-05-07T10:30:02.407Z,15.30
2019-05-07T10:32:32.037Z,15.20
2019-05-07T10:34:59.125Z,15.00
2019-05-07T10:37:26.665Z,15.40
2019-05-07T10:39:54.308Z,15.40
2019-05-07T10:42:22.698Z,15.50
2019-05-07T10:44:52.423Z,16.10
2019-05-07T10:47:24.477Z,16.00
2019-05-07T10:50:11.860Z,16.40
2019-05-07T10:52:39.841Z,16.40
2019-05-07T10:55:07.377Z,16.50
2019-05-07T10:57:34.906Z,16.70
2019-05-07T11:00:03.228Z,17.00
2019-05-07T11:02:32.439Z,17.20
2019-05-07T11:05:02.248Z,17.50
2019-05-07T11:07:29.888Z,17.40
2019-05-07T11:09:57.485Z,17.40
2019-05-07T11:12:25.027Z,17.30
2019-05-07T11:14:52.604Z,17.00
2019-05-07T11:17:27.720Z,16.90
2019-05-07T11:19:55.510Z,16.80
2019-05-07T11:22:23.364Z,16.80
2019-05-07T11:24:52.217Z,16.70
2019-05-07T11:27:19.916Z,16.60
2019-05-07T11:29:47.480Z,16.70
2019-05-07T11:32:15.017Z,16.70
2019-05-07T11:34:43.832Z,16.90
2019-05-07T11:37:11.971Z,16.80
2019-05-07T11:39:39.703Z,17.30
2019-05-07T11:42:08.876Z,17.00
2019-05-07T11:44:36.521Z,17.10
2019-05-07T11:47:08.580Z,17.10
2019-05-07T11:49:54.668Z,17.10
2019-05-07T11:52:23.845Z,17.10
2019-05-07T11:54:52.502Z,17.20
2019-05-07T11:57:22.146Z,16.90
2019-05-07T11:59:51.654Z,16.90
2019-05-07T12:02:19.372Z,16.80
2019-05-07T12:04:46.935Z,17.00
2019-05-07T12:07:14.456Z,17.20
2019-05-07T12:09:41.999Z,17.40
2019-05-07T12:12:09.540Z,17.40
2019-05-07T12:14:37.147Z,17.30
2019-05-07T12:17:04.699Z,17.20
2019-05-07T12:19:33.091Z,17.30
2019-05-07T12:22:02.638Z,17.40
2019-05-07T12:24:32.705Z,17.70
2019-05-07T12:26:59.692Z,17.60
2019-05-07T12:29:27.399Z,17.80
2019-05-07T12:31:59.380Z,17.70
2019-05-07T12:34:28.873Z,17.40
2019-05-07T12:36:56.422Z,17.40
2019-05-07T12:39:23.963Z,17.50
2019-05-07T12:41:52.439Z,17.40
2019-05-07T12:44:22.041Z,17.40
2019-05-07T12:46:49.451Z,17.30
2019-05-07T12:49:17.282Z,17.30
2019-05-07T12:51:49.176Z,17.60
2019-05-07T12:54:30.304Z,17.50
2019-05-07T12:56:58.189Z,17.70
2019-05-07T12:59:26.070Z,17.60
2019-05-07T13:02:26.645Z,17.40
2019-05-07T13:04:42.588Z,17.30
2019-05-07T13:07:15.052Z,17.30
2019-05-07T13:09:42.855Z,17.40
2019-05-07T13:12:10.503Z,17.20
2019-05-07T13:14:38.048Z,17.40
2019-05-07T13:17:05.589Z,17.40
2019-05-07T13:19:33.205Z,17.50
2019-05-07T13:22:02.324Z,17.50
2019-05-07T13:24:32.094Z,17.70
2019-05-07T13:26:59.621Z,17.80
2019-05-07T13:29:27.216Z,17.90
2019-05-07T13:31:54.801Z,17.80
2019-05-07T13:34:22.934Z,17.50
2019-05-07T13:36:54.552Z,17.70
2019-05-07T13:39:29.699Z,17.50
2019-05-07T13:41:58.871Z,17.20
2019-05-07T13:44:31.932Z,17.20
2019-05-07T13:47:17.213Z,17.20
2019-05-07T13:49:45.345Z,17.30
2019-05-07T13:52:13.210Z,17.40
2019-05-07T13:54:41.942Z,17.60
2019-05-07T13:57:11.894Z,17.50
2019-05-07T13:59:38.946Z,17.50
2019-05-07T14:02:13.849Z,17.50
2019-05-07T14:04:41.947Z,17.30
2019-05-07T14:07:09.625Z,17.50
2019-05-07T14:09:37.172Z,17.60
2019-05-07T14:12:04.707Z,17.80
2019-05-07T14:14:34.511Z,17.70
2019-05-07T14:17:02.311Z,17.50
2019-05-07T14:19:30.133Z,17.70
2019-05-07T14:21:57.668Z,17.60
2019-05-07T14:24:25.244Z,17.40
2019-05-07T14:26:53.073Z,17.50
2019-05-07T14:29:24.417Z,17.80
2019-05-07T14:31:51.791Z,18.00
2019-05-07T14:34:22.470Z,18.20
2019-05-07T14:36:54.649Z,18.00
2019-05-07T14:39:24.770Z,17.90
2019-05-07T14:41:53.368Z,17.90
2019-05-07T14:44:22.304Z,18.00
2019-05-07T14:46:51.579Z,18.20
2019-05-07T14:49:19.346Z,17.90
2019-05-07T14:51:46.888Z,17.90
2019-05-07T14:54:14.427Z,18.10
2019-05-07T14:56:42.925Z,18.10
2019-05-07T14:59:12.632Z,18.00
2019-05-07T15:01:40.109Z,17.80
2019-05-07T15:04:07.668Z,18.00
2019-05-07T15:06:35.219Z,18.00
2019-05-07T15:09:04.265Z,17.80
2019-05-07T15:11:31.905Z,17.60
2019-05-07T15:13:59.427Z,17.60
2019-05-07T15:16:27.042Z,17.70
2019-05-07T15:18:56.253Z,17.60
2019-05-07T15:21:25.268Z,17.20
2019-05-07T15:23:53.277Z,17.10
2019-05-07T15:26:22.044Z,17.00
2019-05-07T15:28:52.158Z,16.90
2019-05-07T15:31:21.440Z,16.80
2019-05-07T15:33:48.976Z,16.80
2019-05-07T15:36:16.605Z,16.90
2019-05-07T15:38:44.176Z,16.90
2019-05-07T15:41:11.724Z,16.90
2019-05-07T15:43:39.261Z,17.00
2019-05-07T15:46:06.809Z,17.10
2019-05-07T15:48:34.341Z,17.10
2019-05-07T15:51:02.155Z,17.00
2019-05-07T15:53:51.883Z,17.00
2019-05-07T15:56:18.726Z,16.90
2019-05-07T15:58:46.771Z,17.00
2019-05-07T16:01:14.370Z,17.00
2019-05-07T16:03:43.778Z,17.10
2019-05-07T16:06:12.658Z,17.20
2019-05-07T16:08:42.649Z,17.00
2019-05-07T16:11:12.433Z,17.00
2019-05-07T16:13:57.917Z,17.00
2019-05-07T16:16:25.473Z,16.90
2019-05-07T16:19:04.189Z,16.70
2019-05-07T16:21:32.506Z,16.60
2019-05-07T16:24:00.256Z,16.70
2019-05-07T16:26:27.812Z,16.80
2019-05-07T16:28:55.361Z,16.70
2019-05-07T16:31:24.619Z,16.70
2019-05-07T16:33:52.364Z,16.70
2019-05-07T16:36:20.001Z,16.60
2019-05-07T16:38:49.193Z,16.40
2019-05-07T16:41:16.733Z,16.50
2019-05-07T16:43:44.605Z,16.20
2019-05-07T16:46:12.465Z,16.10
2019-05-07T16:48:40.115Z,16.10
2019-05-07T16:51:07.652Z,16.20
2019-05-07T16:53:35.436Z,16.30
2019-05-07T16:56:03.054Z,16.30
2019-05-07T16:58:35.389Z,16.30
2019-05-07T17:01:10.521Z,16.30
2019-05-07T17:03:40.029Z,16.30
2019-05-07T17:06:07.563Z,16.30
2019-05-07T17:08:36.765Z,16.30
2019-05-07T17:11:04.378Z,16.40
2019-05-07T17:13:32.556Z,16.20
2019-05-07T17:16:03.360Z,16.10
2019-05-07T17:18:32.646Z,16.30
2019-05-07T17:21:02.084Z,16.10
2019-05-07T17:23:42.869Z,16.10
2019-05-07T17:25:59.053Z,16.00
2019-05-07T17:28:27.671Z,15.90
2019-05-07T17:30:55.374Z,16.00
2019-05-07T17:33:23.444Z,16.00
2019-05-07T17:35:51.717Z,15.70
2019-05-07T17:38:19.627Z,15.80
2019-05-07T17:40:47.169Z,15.90
2019-05-07T17:43:15.021Z,15.90
2019-05-07T17:45:43.065Z,15.90
2019-05-07T17:48:12.311Z,15.90
2019-05-07T17:50:44.646Z,15.90
2019-05-07T17:53:12.198Z,16.00
2019-05-07T17:55:39.739Z,15.90
2019-05-07T17:58:07.300Z,15.70
2019-05-07T18:00:35.124Z,15.70
2019-05-07T18:03:10.293Z,15.70
2019-05-07T18:05:37.829Z,15.70
2019-05-07T18:08:05.660Z,15.70
2019-05-07T18:10:33.529Z,15.80
2019-05-07T18:13:01.064Z,15.80
2019-05-07T18:15:28.612Z,15.90
2019-05-07T18:18:00.152Z,15.80
2019-05-07T18:20:27.113Z,15.80
2019-05-07T18:22:54.643Z,15.80
2019-05-07T18:25:22.468Z,15.70
2019-05-07T18:27:52.646Z,15.70
2019-05-07T18:30:22.053Z,15.60
2019-05-07T18:33:07.788Z,15.60
2019-05-07T18:35:35.342Z,15.50
2019-05-07T18:38:02.943Z,15.50
2019-05-07T18:40:30.514Z,15.40
2019-05-07T18:42:58.161Z,15.40
2019-05-07T18:45:25.708Z,15.30
2019-05-07T18:47:53.240Z,15.30
2019-05-07T18:50:22.555Z,15.30
2019-05-07T18:52:52.241Z,15.20
2019-05-07T18:55:19.576Z,15.20
2019-05-07T18:57:47.112Z,15.20
2019-05-07T19:00:16.320Z,15.10
2019-05-07T19:02:43.913Z,15.10
2019-05-07T19:05:13.053Z,15.10
2019-05-07T19:07:41.668Z,15.00
2019-05-07T19:10:09.377Z,15.00
2019-05-07T19:12:37.373Z,15.00
2019-05-07T19:15:05.256Z,14.90
2019-05-07T19:17:32.800Z,14.90
2019-05-07T19:20:00.629Z,14.80
2019-05-07T19:22:28.169Z,14.80
2019-05-07T19:24:55.739Z,14.80
2019-05-07T19:27:23.274Z,14.70
2019-05-07T19:29:50.877Z,14.70
2019-05-07T19:32:18.433Z,14.70
2019-05-07T19:34:45.973Z,14.70
2019-05-07T19:37:13.692Z,14.70
2019-05-07T19:39:42.909Z,14.70
2019-05-07T19:42:12.142Z,14.70
2019-05-07T19:44:41.961Z,14.70
2019-05-07T19:47:09.649Z,14.60
2019-05-07T19:49:37.193Z,14.60
2019-05-07T19:52:04.745Z,14.60
2019-05-07T19:54:32.534Z,14.60
2019-05-07T19:57:02.548Z,14.60
2019-05-07T19:59:29.734Z,14.60
2019-05-07T20:01:58.925Z,14.50
2019-05-07T20:04:26.464Z,14.50
2019-05-07T20:06:54.030Z,14.50
2019-05-07T20:09:23.501Z,14.50
2019-05-07T20:11:52.340Z,14.50
2019-05-07T20:14:22.265Z,14.40
2019-05-07T20:16:49.883Z,14.40
2019-05-07T20:19:17.585Z,14.40
2019-05-07T20:21:45.241Z,14.30
2019-05-07T20:24:12.780Z,14.10
2019-05-07T20:26:42.757Z,14.00
2019-05-07T20:29:12.153Z,14.00
2019-05-07T20:31:39.169Z,13.90
2019-05-07T20:34:06.788Z,13.90
2019-05-07T20:36:34.342Z,13.80
2019-05-07T20:39:02.429Z,13.90
2019-05-07T20:41:32.264Z,13.90
2019-05-07T20:43:59.392Z,13.90
2019-05-07T20:46:26.972Z,13.80
2019-05-07T20:48:54.793Z,13.70
2019-05-07T20:51:23.114Z,13.50
2019-05-07T20:54:07.921Z,13.50
2019-05-07T20:56:37.117Z,13.70
2019-05-07T20:59:04.716Z,13.70
2019-05-07T21:01:32.905Z,13.60
2019-05-07T21:04:02.086Z,13.60
2019-05-07T21:06:32.061Z,13.60
2019-05-07T21:08:59.184Z,13.50
2019-05-07T21:11:27.009Z,13.40
2019-05-07T21:13:54.862Z,13.20
2019-05-07T21:16:22.452Z,13.20
2019-05-07T21:18:49.996Z,13.20
2019-05-07T21:21:17.537Z,13.30
2019-05-07T21:23:45.091Z,13.40
2019-05-07T21:26:13.157Z,13.20
2019-05-07T21:28:42.869Z,13.00
2019-05-07T21:31:11.968Z,13.00
2019-05-07T21:33:39.381Z,12.90
2019-05-07T21:36:06.920Z,13.00
2019-05-07T21:38:34.473Z,13.10
2019-05-07T21:41:02.009Z,13.20
2019-05-07T21:43:29.561Z,13.20
2019-05-07T21:45:57.092Z,13.20
2019-05-07T21:48:24.640Z,13.20
2019-05-07T21:50:52.556Z,12.90
2019-05-07T21:53:22.904Z,12.90
2019-05-07T21:56:01.777Z,13.10
2019-05-07T21:58:26.604Z,13.10
2019-05-07T22:01:02.163Z,13.10
2019-05-07T22:03:32.032Z,13.10
2019-05-07T22:05:59.148Z,12.90
2019-05-07T22:08:26.700Z,12.60
2019-05-07T22:10:54.554Z,12.60
2019-05-07T22:13:22.224Z,12.70
2019-05-07T22:15:49.830Z,12.70
2019-05-07T22:18:17.375Z,12.90
2019-05-07T22:20:44.969Z,12.90
2019-05-07T22:23:12.526Z,12.90
2019-05-07T22:25:42.057Z,12.80
2019-05-07T22:28:09.438Z,12.70
2019-05-07T22:30:38.632Z,12.80
2019-05-07T22:33:08.105Z,12.80
2019-05-07T22:35:40.700Z,12.80
2019-05-07T22:38:08.253Z,12.80
2019-05-07T22:40:35.809Z,12.70
2019-05-07T22:43:03.352Z,12.50
2019-05-07T22:45:32.262Z,12.30
2019-05-07T22:48:00.012Z,12.40
2019-05-07T22:50:27.554Z,12.60
2019-05-07T22:52:55.101Z,12.50
2019-05-07T22:55:22.642Z,12.50
2019-05-07T22:58:08.685Z,12.40
2019-05-07T23:00:37.856Z,12.50
2019-05-07T23:03:05.419Z,12.50
2019-05-07T23:05:32.961Z,12.30
2019-05-07T23:08:25.873Z,12.30
2019-05-07T23:10:53.408Z,12.50
2019-05-07T23:13:22.591Z,12.60
2019-05-07T23:15:51.768Z,12.60
2019-05-07T23:18:19.584Z,12.50
2019-05-07T23:20:47.550Z,12.50
2019-05-07T23:23:15.115Z,12.40
2019-05-07T23:25:43.188Z,12.50
2019-05-07T23:28:12.565Z,12.50
2019-05-07T23:30:42.127Z,12.50
2019-05-07T23:33:11.954Z,12.40
2019-05-07T23:35:38.896Z,12.10
2019-05-07T23:38:06.452Z,12.20
2019-05-07T23:40:52.529Z,12.10
2019-05-07T23:43:22.725Z,12.10
2019-05-07T23:45:52.482Z,12.00
2019-05-07T23:48:19.776Z,12.10
2019-05-07T23:50:47.336Z,12.20
2019-05-07T23:53:14.877Z,12.10
2019-05-07T23:55:42.533Z,12.10
2019-05-07T23:58:13.909Z,12.10
