createdAt,value
2023-02-11T00:01:19.332Z,77.96
2023-02-11T00:03:47.164Z,78.08
2023-02-11T00:06:14.813Z,78.60
2023-02-11T00:08:42.584Z,78.65
2023-02-11T00:11:14.945Z,78.62
2023-02-11T00:13:43.886Z,78.81
2023-02-11T00:16:14.885Z,78.85
2023-02-11T00:18:42.702Z,78.49
2023-02-11T00:21:15.835Z,78.54
2023-02-11T00:23:44.490Z,79.06
2023-02-11T00:26:14.440Z,78.88
2023-02-11T00:28:42.322Z,79.03
2023-02-11T00:31:10.037Z,79.07
2023-02-11T00:33:37.907Z,79.23
2023-02-11T00:36:08.354Z,79.32
2023-02-11T00:38:36.047Z,79.58
2023-02-11T00:41:03.989Z,79.72
2023-02-11T00:43:31.897Z,79.89
2023-02-11T00:45:59.784Z,79.85
2023-02-11T00:48:27.647Z,79.86
2023-02-11T00:50:55.386Z,80.03
2023-02-11T00:53:23.014Z,80.02
2023-02-11T00:55:50.962Z,80.35
2023-02-11T00:58:18.729Z,80.35
2023-02-11T01:00:46.389Z,80.42
2023-02-11T01:03:14.145Z,80.28
2023-02-11T01:05:41.876Z,80.24
2023-02-11T01:08:09.513Z,80.45
2023-02-11T01:10:37.245Z,80.36
2023-02-11T01:13:05.255Z,80.42
2023-02-11T01:15:33.444Z,80.44
2023-02-11T01:18:01.053Z,80.68
2023-02-11T01:20:29.296Z,80.92
2023-02-11T01:22:56.884Z,80.96
2023-02-11T01:25:24.553Z,81.05
2023-02-11T01:27:52.233Z,81.07
2023-02-11T01:30:19.877Z,81.04
2023-02-11T01:32:47.538Z,81.23
2023-02-11T01:35:15.367Z,81.21
2023-02-11T01:37:43.302Z,81.09
2023-02-11T01:40:14.742Z,80.97
2023-02-11T01:42:43.548Z,80.82
2023-02-11T01:45:39.001Z,80.64
2023-02-11T01:48:08.913Z,80.55
2023-02-11T01:50:40.503Z,80.51
2023-02-11T01:53:10.602Z,80.58
2023-02-11T01:55:38.189Z,80.31
2023-02-11T01:58:06.543Z,80.55
2023-02-11T02:00:37.732Z,80.51
2023-02-11T02:03:11.179Z,80.61
2023-02-11T02:06:06.483Z,80.50
2023-02-11T02:08:43.471Z,80.33
2023-02-11T02:11:11.707Z,80.61
2023-02-11T02:13:39.357Z,80.69
2023-02-11T02:16:13.324Z,80.37
2023-02-11T02:19:00.234Z,80.68
2023-02-11T02:21:49.218Z,80.68
2023-02-11T02:24:44.647Z,80.72
2023-02-11T02:27:24.132Z,80.56
2023-02-11T02:30:03.694Z,80.79
2023-02-11T02:32:34.257Z,80.60
2023-02-11T02:35:01.911Z,80.85
2023-02-11T02:37:29.618Z,80.63
2023-02-11T02:40:02.686Z,80.44
2023-02-11T02:42:32.180Z,80.04
2023-02-11T02:44:59.787Z,79.89
2023-02-11T02:47:27.509Z,79.97
2023-02-11T02:49:55.083Z,79.68
2023-02-11T02:52:44.889Z,79.50
2023-02-11T02:55:41.574Z,78.97
2023-02-11T02:58:25.802Z,78.33
2023-02-11T03:01:05.705Z,78.05
2023-02-11T03:03:56.438Z,77.67
2023-02-11T03:06:34.186Z,77.30
2023-02-11T03:09:12.812Z,77.17
2023-02-11T03:11:40.868Z,76.84
2023-02-11T03:14:11.303Z,76.86
2023-02-11T03:16:39.519Z,76.92
2023-02-11T03:19:11.840Z,76.65
2023-02-11T03:21:42.189Z,76.28
2023-02-11T03:24:17.233Z,76.45
2023-02-11T03:26:48.675Z,76.55
2023-02-11T03:29:35.423Z,76.49
2023-02-11T03:32:22.938Z,76.44
2023-02-11T03:35:01.745Z,76.25
2023-02-11T03:37:32.425Z,76.18
2023-02-11T03:40:05.150Z,76.37
2023-02-11T03:42:56.899Z,76.39
2023-02-11T03:45:26.396Z,76.22
2023-02-11T03:48:29.805Z,75.99
2023-02-11T03:51:01.154Z,75.89
2023-02-11T03:53:28.769Z,75.86
2023-02-11T03:55:59.945Z,75.62
2023-02-11T03:58:27.809Z,75.69
2023-02-11T04:00:55.463Z,75.79
2023-02-11T04:03:23.121Z,75.65
2023-02-11T04:05:50.970Z,75.69
2023-02-11T04:08:18.704Z,75.82
2023-02-11T04:10:46.754Z,75.62
2023-02-11T04:13:14.655Z,75.63
2023-02-11T04:15:42.371Z,75.88
2023-02-11T04:18:10.139Z,75.90
2023-02-11T04:20:37.711Z,76.06
2023-02-11T04:23:05.479Z,76.08
2023-02-11T04:25:33.050Z,75.98
2023-02-11T04:28:00.645Z,76.11
2023-02-11T04:30:28.414Z,76.10
2023-02-11T04:32:56.021Z,76.28
2023-02-11T04:35:23.679Z,76.46
2023-02-11T04:37:51.577Z,76.58
2023-02-11T04:40:19.209Z,76.47
2023-02-11T04:42:46.849Z,76.54
2023-02-11T04:45:14.634Z,76.60
2023-02-11T04:47:42.233Z,76.64
2023-02-11T04:50:10.275Z,76.59
2023-02-11T04:52:37.807Z,76.52
2023-02-11T04:55:05.704Z,76.54
2023-02-11T04:57:33.234Z,76.45
2023-02-11T05:00:00.996Z,76.50
2023-02-11T05:02:28.745Z,76.49
2023-02-11T05:04:56.371Z,76.49
2023-02-11T05:07:24.244Z,76.51
2023-02-11T05:09:51.787Z,76.59
2023-02-11T05:12:19.637Z,76.41
2023-02-11T05:14:47.289Z,76.60
2023-02-11T05:17:15.066Z,76.71
2023-02-11T05:19:43.100Z,76.58
2023-02-11T05:22:10.615Z,76.71
2023-02-11T05:24:38.445Z,76.48
2023-02-11T05:27:06.140Z,76.52
2023-02-11T05:29:33.802Z,76.50
2023-02-11T05:32:01.387Z,76.58
2023-02-11T05:34:29.173Z,76.47
2023-02-11T05:36:56.995Z,76.39
2023-02-11T05:39:24.707Z,76.45
2023-02-11T05:41:52.493Z,76.32
2023-02-11T05:44:20.281Z,76.38
2023-02-11T05:46:47.846Z,76.32
2023-02-11T05:49:17.000Z,76.54
2023-02-11T05:51:44.574Z,76.27
2023-02-11T05:54:12.430Z,76.52
2023-02-11T05:56:39.991Z,76.45
2023-02-11T05:59:07.827Z,76.25
2023-02-11T06:01:35.448Z,76.31
2023-02-11T06:04:03.230Z,76.25
2023-02-11T06:06:31.213Z,76.16
2023-02-11T06:08:58.857Z,76.40
2023-02-11T06:11:26.443Z,76.49
2023-02-11T06:13:54.054Z,76.49
2023-02-11T06:16:21.822Z,76.41
2023-02-11T06:18:49.397Z,76.42
2023-02-11T06:21:16.992Z,76.37
2023-02-11T06:23:44.624Z,76.35
2023-02-11T06:26:19.062Z,76.36
2023-02-11T06:28:47.170Z,76.42
2023-02-11T06:31:15.218Z,76.54
2023-02-11T06:33:43.190Z,76.35
2023-02-11T06:36:17.085Z,75.97
2023-02-11T06:38:45.621Z,75.83
2023-02-11T06:41:15.770Z,75.77
2023-02-11T06:43:43.730Z,75.58
2023-02-11T06:46:12.424Z,75.45
2023-02-11T06:48:41.648Z,75.47
2023-02-11T06:51:12.407Z,75.46
2023-02-11T06:53:47.516Z,75.28
2023-02-11T06:56:18.797Z,75.25
2023-02-11T06:58:46.726Z,75.17
2023-02-11T07:01:16.434Z,75.04
2023-02-11T07:03:45.393Z,74.82
2023-02-11T07:06:16.451Z,74.72
2023-02-11T07:08:44.837Z,74.71
2023-02-11T07:11:18.059Z,74.64
2023-02-11T07:13:47.115Z,74.67
2023-02-11T07:16:16.317Z,74.57
2023-02-11T07:18:45.557Z,74.43
2023-02-11T07:21:16.523Z,74.36
2023-02-11T07:23:44.600Z,74.44
2023-02-11T07:26:15.425Z,74.35
2023-02-11T07:28:43.662Z,74.57
2023-02-11T07:31:14.731Z,74.60
2023-02-11T07:33:43.647Z,74.83
2023-02-11T07:36:13.261Z,74.79
2023-02-11T07:38:41.421Z,74.86
2023-02-11T07:41:12.186Z,74.94
2023-02-11T07:43:41.000Z,74.81
2023-02-11T07:46:13.739Z,74.95
2023-02-11T07:48:41.443Z,74.94
2023-02-11T07:51:12.410Z,74.64
2023-02-11T07:53:40.652Z,74.51
2023-02-11T07:56:09.697Z,74.43
2023-02-11T07:58:37.394Z,74.25
2023-02-11T08:01:08.240Z,74.41
2023-02-11T08:03:36.817Z,74.06
2023-02-11T08:06:12.449Z,74.02
2023-02-11T08:08:40.938Z,73.73
2023-02-11T08:11:08.442Z,73.92
2023-02-11T08:13:36.173Z,73.50
2023-02-11T08:16:05.166Z,73.19
2023-02-11T08:18:33.733Z,72.85
2023-02-11T08:21:06.370Z,72.10
2023-02-11T08:23:38.230Z,71.58
2023-02-11T08:26:09.029Z,71.02
2023-02-11T08:28:39.310Z,70.07
2023-02-11T08:31:09.070Z,69.73
2023-02-11T08:33:37.325Z,69.68
2023-02-11T08:36:09.785Z,69.58
2023-02-11T08:38:37.882Z,69.67
2023-02-11T08:41:05.589Z,69.40
2023-02-11T08:43:33.597Z,69.08
2023-02-11T08:46:02.611Z,68.64
2023-02-11T08:48:30.579Z,68.54
2023-02-11T08:50:58.324Z,68.58
2023-02-11T08:53:26.795Z,68.24
2023-02-11T08:55:55.548Z,68.01
2023-02-11T08:58:23.435Z,68.05
2023-02-11T09:00:51.455Z,67.93
2023-02-11T09:03:19.515Z,68.03
2023-02-11T09:05:49.397Z,67.63
2023-02-11T09:08:17.398Z,67.26
2023-02-11T09:10:45.603Z,67.20
2023-02-11T09:13:13.484Z,67.16
2023-02-11T09:15:44.884Z,66.98
2023-02-11T09:18:13.698Z,66.65
2023-02-11T09:20:41.893Z,65.89
2023-02-11T09:23:09.890Z,65.80
2023-02-11T09:25:40.409Z,65.42
2023-02-11T09:28:08.670Z,65.37
2023-02-11T09:30:37.703Z,65.07
2023-02-11T09:33:05.360Z,64.73
2023-02-11T09:35:33.766Z,64.75
2023-02-11T09:38:01.427Z,64.89
2023-02-11T09:40:29.140Z,64.94
2023-02-11T09:43:19.491Z,65.10
2023-02-11T09:45:48.088Z,64.41
2023-02-11T09:48:20.250Z,64.62
2023-02-11T09:50:54.744Z,65.09
2023-02-11T09:53:32.700Z,65.45
2023-02-11T09:56:02.833Z,65.01
2023-02-11T09:58:34.554Z,65.21
2023-02-11T10:01:27.722Z,65.02
2023-02-11T10:04:14.437Z,64.82
2023-02-11T10:06:47.175Z,64.60
2023-02-11T10:09:36.410Z,64.29
2023-02-11T10:12:28.604Z,63.68
2023-02-11T10:15:13.594Z,63.81
2023-02-11T10:17:59.789Z,63.46
2023-02-11T10:20:38.784Z,63.50
2023-02-11T10:23:28.273Z,62.80
2023-02-11T10:25:58.634Z,62.05
2023-02-11T10:28:36.745Z,62.22
2023-02-11T10:31:11.028Z,62.04
2023-02-11T10:33:44.699Z,61.47
2023-02-11T10:36:15.313Z,61.97
2023-02-11T10:38:44.617Z,61.21
2023-02-11T10:41:19.398Z,61.63
2023-02-11T10:43:47.120Z,61.53
2023-02-11T10:46:19.683Z,61.75
2023-02-11T10:48:52.526Z,61.63
2023-02-11T10:51:24.218Z,61.68
2023-02-11T10:54:03.789Z,60.91
2023-02-11T10:56:37.994Z,59.87
2023-02-11T10:59:15.257Z,59.63
2023-02-11T11:01:50.997Z,59.84
2023-02-11T11:04:30.653Z,58.96
2023-02-11T11:07:09.901Z,58.54
2023-02-11T11:10:05.163Z,58.66
2023-02-11T11:12:44.600Z,59.45
2023-02-11T11:15:20.952Z,60.14
2023-02-11T11:17:50.284Z,60.95
2023-02-11T11:20:25.617Z,61.69
2023-02-11T11:23:18.552Z,62.50
2023-02-11T11:26:03.576Z,63.36
2023-02-11T11:28:37.040Z,63.99
2023-02-11T11:31:12.249Z,64.14
2023-02-11T11:33:42.937Z,64.60
2023-02-11T11:36:15.414Z,64.80
2023-02-11T11:38:48.965Z,64.86
2023-02-11T11:41:16.524Z,65.05
2023-02-11T11:44:24.181Z,65.66
2023-02-11T11:47:25.148Z,65.71
2023-02-11T11:50:03.466Z,66.23
2023-02-11T11:52:48.246Z,66.52
2023-02-11T11:55:23.006Z,66.86
2023-02-11T11:57:51.337Z,67.13
2023-02-11T12:00:31.678Z,67.26
2023-02-11T12:03:02.300Z,67.07
2023-02-11T12:05:42.090Z,67.57
2023-02-11T12:08:22.434Z,68.09
2023-02-11T12:11:01.923Z,68.53
2023-02-11T12:13:32.680Z,68.91
2023-02-11T12:16:13.915Z,68.89
2023-02-11T12:18:56.544Z,69.46
2023-02-11T12:21:34.869Z,70.11
2023-02-11T12:24:37.376Z,70.54
2023-02-11T12:27:29.387Z,70.78
2023-02-11T12:30:26.275Z,71.06
2023-02-11T12:33:00.335Z,71.65
2023-02-11T12:35:56.357Z,71.67
2023-02-11T12:38:48.303Z,71.97
2023-02-11T12:41:37.496Z,71.96
2023-02-11T12:44:10.768Z,72.46
2023-02-11T12:47:23.551Z,72.52
2023-02-11T12:50:17.139Z,73.34
2023-02-11T12:53:10.282Z,74.16
2023-02-11T12:55:43.197Z,74.46
2023-02-11T12:58:18.407Z,74.88
2023-02-11T13:00:53.235Z,75.34
2023-02-11T13:03:28.951Z,75.90
2023-02-11T13:06:05.518Z,75.99
2023-02-11T13:08:35.415Z,75.92
2023-02-11T13:11:14.324Z,76.04
2023-02-11T13:13:45.313Z,76.07
2023-02-11T13:16:33.246Z,76.10
2023-02-11T13:19:14.618Z,76.20
2023-02-11T13:22:10.625Z,76.31
2023-02-11T13:24:50.745Z,76.30
2023-02-11T13:27:54.968Z,76.45
2023-02-11T13:30:27.676Z,76.34
2023-02-11T13:32:55.198Z,76.53
2023-02-11T13:35:31.491Z,76.82
2023-02-11T13:38:02.075Z,77.00
2023-02-11T13:40:36.646Z,77.38
2023-02-11T13:43:07.171Z,77.18
2023-02-11T13:45:45.178Z,77.29
2023-02-11T13:48:22.714Z,77.62
2023-02-11T13:50:54.481Z,78.01
2023-02-11T13:53:23.698Z,78.54
2023-02-11T13:56:04.092Z,78.91
2023-02-11T13:58:31.778Z,79.12
2023-02-11T14:00:59.606Z,79.15
2023-02-11T14:03:27.416Z,79.35
2023-02-11T14:06:10.639Z,79.21
2023-02-11T14:09:10.195Z,79.17
2023-02-11T14:11:40.579Z,79.08
2023-02-11T14:14:27.652Z,79.00
2023-02-11T14:16:58.567Z,79.06
2023-02-11T14:19:45.941Z,79.06
2023-02-11T14:22:25.435Z,79.01
2023-02-11T14:25:05.040Z,79.45
2023-02-11T14:27:44.329Z,80.11
2023-02-11T14:30:34.233Z,81.14
2023-02-11T14:33:34.596Z,82.74
2023-02-11T14:36:28.604Z,84.28
2023-02-11T14:39:13.539Z,85.16
2023-02-11T14:41:44.096Z,85.75
2023-02-11T14:44:24.300Z,86.51
2023-02-11T14:46:53.762Z,87.45
2023-02-11T14:49:27.406Z,87.72
2023-02-11T14:52:04.435Z,88.43
2023-02-11T14:54:33.801Z,89.11
2023-02-11T14:57:27.740Z,89.75
2023-02-11T15:00:01.285Z,89.50
2023-02-11T15:02:34.501Z,89.72
2023-02-11T15:05:17.879Z,89.83
2023-02-11T15:07:48.623Z,90.23
2023-02-11T15:10:43.813Z,90.97
2023-02-11T15:13:23.396Z,91.22
2023-02-11T15:15:55.640Z,91.33
2023-02-11T15:18:28.879Z,91.48
2023-02-11T15:20:56.654Z,91.52
2023-02-11T15:23:29.797Z,91.40
2023-02-11T15:25:57.740Z,91.43
2023-02-11T15:28:29.085Z,91.36
2023-02-11T15:30:57.989Z,91.43
2023-02-11T15:33:26.067Z,91.39
2023-02-11T15:35:53.913Z,91.68
2023-02-11T15:38:21.776Z,91.73
2023-02-11T15:40:59.348Z,91.72
2023-02-11T15:43:46.811Z,91.78
2023-02-11T15:46:20.740Z,91.90
2023-02-11T15:48:53.895Z,92.06
2023-02-11T15:51:31.679Z,92.09
2023-02-11T15:54:02.197Z,92.02
2023-02-11T15:56:38.979Z,92.14
2023-02-11T15:59:17.232Z,92.32
2023-02-11T16:01:45.903Z,92.48
2023-02-11T16:04:20.426Z,92.58
2023-02-11T16:06:48.861Z,92.91
2023-02-11T16:09:16.642Z,92.67
2023-02-11T16:11:48.261Z,92.47
2023-02-11T16:14:28.418Z,93.17
2023-02-11T16:17:02.347Z,93.06
2023-02-11T16:19:31.579Z,93.18
2023-02-11T16:22:06.426Z,93.46
2023-02-11T16:24:36.984Z,93.36
2023-02-11T16:27:18.216Z,93.23
2023-02-11T16:29:48.481Z,93.39
2023-02-11T16:32:24.646Z,93.42
2023-02-11T16:34:53.632Z,93.59
2023-02-11T16:37:21.350Z,93.34
2023-02-11T16:39:49.150Z,93.64
2023-02-11T16:42:16.870Z,93.85
2023-02-11T16:44:44.651Z,93.92
2023-02-11T16:47:23.782Z,94.06
2023-02-11T16:49:51.816Z,94.08
2023-02-11T16:52:21.759Z,94.12
2023-02-11T16:54:49.679Z,94.32
2023-02-11T16:57:23.334Z,94.30
2023-02-11T16:59:52.075Z,94.20
2023-02-11T17:02:26.967Z,94.03
2023-02-11T17:04:56.117Z,94.24
2023-02-11T17:07:23.920Z,94.24
2023-02-11T17:09:52.006Z,94.40
2023-02-11T17:12:20.786Z,94.46
2023-02-11T17:14:48.594Z,94.57
2023-02-11T17:17:16.596Z,94.72
2023-02-11T17:19:44.548Z,94.87
2023-02-11T17:22:12.312Z,94.75
2023-02-11T17:24:40.842Z,94.79
2023-02-11T17:27:11.170Z,94.85
2023-02-11T17:29:38.769Z,95.21
2023-02-11T17:32:06.856Z,94.95
2023-02-11T17:34:34.622Z,94.92
2023-02-11T17:37:02.246Z,94.78
2023-02-11T17:39:30.657Z,95.06
2023-02-11T17:41:58.840Z,94.90
2023-02-11T17:44:26.755Z,94.96
2023-02-11T17:46:54.720Z,95.03
2023-02-11T17:49:22.635Z,95.19
2023-02-11T17:51:50.312Z,95.22
2023-02-11T17:54:19.316Z,95.05
2023-02-11T17:56:49.335Z,95.40
2023-02-11T17:59:17.999Z,95.37
2023-02-11T18:01:46.058Z,95.58
2023-02-11T18:04:17.812Z,95.54
2023-02-11T18:06:46.185Z,95.60
2023-02-11T18:09:13.881Z,95.69
2023-02-11T18:11:41.597Z,96.08
2023-02-11T18:14:10.442Z,95.93
2023-02-11T18:16:38.737Z,96.21
2023-02-11T18:19:07.451Z,96.15
2023-02-11T18:21:35.282Z,95.81
2023-02-11T18:24:06.714Z,95.91
2023-02-11T18:26:35.502Z,95.82
2023-02-11T18:29:04.500Z,95.81
2023-02-11T18:31:32.677Z,95.93
2023-02-11T18:34:00.528Z,95.80
2023-02-11T18:36:28.389Z,95.87
2023-02-11T18:38:56.121Z,96.21
2023-02-11T18:41:23.741Z,96.00
2023-02-11T18:43:51.402Z,95.94
2023-02-11T18:46:19.682Z,95.67
2023-02-11T18:48:47.493Z,95.78
2023-02-11T18:51:18.105Z,95.58
2023-02-11T18:53:46.494Z,95.44
2023-02-11T18:56:19.806Z,95.73
2023-02-11T18:58:48.462Z,96.14
2023-02-11T19:01:22.232Z,95.93
2023-02-11T19:03:50.466Z,95.76
2023-02-11T19:06:21.314Z,95.76
2023-02-11T19:08:49.045Z,96.06
2023-02-11T19:11:17.146Z,96.13
2023-02-11T19:13:45.110Z,95.94
2023-02-11T19:16:12.846Z,96.00
2023-02-11T19:18:40.539Z,95.80
2023-02-11T19:21:09.834Z,95.82
2023-02-11T19:23:38.363Z,95.74
2023-02-11T19:26:06.275Z,95.74
2023-02-11T19:28:35.006Z,95.79
2023-02-11T19:31:08.569Z,95.88
2023-02-11T19:33:36.944Z,95.71
2023-02-11T19:36:06.816Z,96.15
2023-02-11T19:38:36.078Z,96.28
2023-02-11T19:41:04.117Z,96.08
2023-02-11T19:43:32.049Z,95.70
2023-02-11T19:46:02.514Z,95.60
2023-02-11T19:48:30.380Z,95.99
2023-02-11T19:50:58.287Z,96.21
2023-02-11T19:53:26.398Z,96.14
2023-02-11T19:55:54.695Z,96.13
2023-02-11T19:58:22.270Z,96.37
2023-02-11T20:00:50.063Z,96.26
2023-02-11T20:03:17.720Z,96.49
2023-02-11T20:05:45.426Z,96.51
2023-02-11T20:08:14.381Z,96.53
2023-02-11T20:10:42.048Z,96.47
2023-02-11T20:13:09.868Z,96.50
2023-02-11T20:15:37.657Z,96.60
2023-02-11T20:18:05.600Z,96.41
2023-02-11T20:20:33.402Z,96.38
2023-02-11T20:23:01.203Z,96.70
2023-02-11T20:25:29.229Z,96.86
2023-02-11T20:27:57.048Z,96.80
2023-02-11T20:30:25.033Z,96.79
2023-02-11T20:32:53.432Z,97.01
2023-02-11T20:35:21.057Z,97.23
2023-02-11T20:37:48.711Z,97.05
2023-02-11T20:40:16.617Z,96.98
2023-02-11T20:42:44.404Z,96.69
2023-02-11T20:45:15.141Z,96.59
2023-02-11T20:47:42.965Z,96.68
2023-02-11T20:50:12.285Z,96.72
2023-02-11T20:52:39.986Z,96.72
2023-02-11T20:55:07.994Z,96.81
2023-02-11T20:57:37.341Z,96.90
2023-02-11T21:00:06.075Z,96.90
2023-02-11T21:02:33.996Z,96.88
2023-02-11T21:05:01.647Z,96.78
2023-02-11T21:07:29.291Z,96.54
2023-02-11T21:09:57.130Z,96.58
2023-02-11T21:12:24.785Z,96.52
2023-02-11T21:14:52.433Z,96.69
2023-02-11T21:17:20.103Z,96.72
2023-02-11T21:19:47.779Z,96.90
2023-02-11T21:22:15.382Z,96.81
2023-02-11T21:24:42.934Z,96.71
2023-02-11T21:27:10.624Z,97.04
2023-02-11T21:29:52.794Z,96.79
2023-02-11T21:32:21.507Z,96.66
2023-02-11T21:34:49.096Z,97.01
2023-02-11T21:37:16.882Z,96.88
2023-02-11T21:39:44.615Z,96.89
2023-02-11T21:42:12.321Z,97.48
2023-02-11T21:44:39.932Z,97.54
2023-02-11T21:47:07.477Z,97.43
2023-02-11T21:49:35.070Z,97.41
2023-02-11T21:52:02.741Z,97.38
2023-02-11T21:54:30.433Z,97.37
2023-02-11T21:56:59.621Z,97.29
2023-02-11T21:59:27.244Z,97.43
2023-02-11T22:01:55.193Z,97.30
2023-02-11T22:04:22.889Z,97.60
2023-02-11T22:06:50.617Z,97.65
2023-02-11T22:09:18.247Z,97.40
2023-02-11T22:11:45.885Z,97.24
2023-02-11T22:14:13.540Z,96.93
2023-02-11T22:16:41.278Z,96.89
2023-02-11T22:19:09.249Z,96.63
2023-02-11T22:21:36.892Z,96.66
2023-02-11T22:24:04.953Z,97.13
2023-02-11T22:26:32.950Z,97.39
2023-02-11T22:29:00.672Z,97.28
2023-02-11T22:31:31.478Z,97.08
2023-02-11T22:34:00.253Z,97.15
2023-02-11T22:36:31.046Z,97.05
2023-02-11T22:39:06.722Z,96.99
2023-02-11T22:41:34.860Z,96.84
2023-02-11T22:44:02.544Z,96.74
2023-02-11T22:46:30.402Z,97.11
2023-02-11T22:48:58.391Z,97.05
2023-02-11T22:51:29.028Z,96.87
2023-02-11T22:54:02.468Z,96.87
2023-02-11T22:56:32.091Z,97.07
2023-02-11T22:59:05.216Z,97.05
2023-02-11T23:01:33.632Z,96.94
2023-02-11T23:04:04.229Z,97.05
2023-02-11T23:06:32.293Z,97.10
2023-02-11T23:09:00.147Z,97.03
2023-02-11T23:11:30.134Z,96.90
2023-02-11T23:13:58.543Z,97.09
2023-02-11T23:16:31.875Z,96.97
2023-02-11T23:19:01.372Z,97.20
2023-02-11T23:21:32.050Z,97.30
2023-02-11T23:24:03.415Z,97.50
2023-02-11T23:26:31.244Z,97.40
2023-02-11T23:28:59.926Z,97.65
2023-02-11T23:31:31.412Z,97.44
2023-02-11T23:34:00.333Z,97.07
2023-02-11T23:36:28.760Z,97.26
2023-02-11T23:38:56.511Z,97.33
2023-02-11T23:41:24.756Z,97.30
2023-02-11T23:43:55.464Z,97.52
2023-02-11T23:46:25.016Z,97.53
2023-02-11T23:48:53.075Z,97.64
2023-02-11T23:51:21.077Z,97.45
2023-02-11T23:53:48.900Z,97.60
2023-02-11T23:56:20.389Z,97.45
2023-02-11T23:58:51.254Z,97.60
