createdAt,value
2019-03-26T00:00:31.444Z,6.80
2019-03-26T00:03:00.741Z,6.90
2019-03-26T00:05:30.071Z,6.90
2019-03-26T00:07:59.384Z,6.90
2019-03-26T00:10:31.297Z,6.90
2019-03-26T00:13:00.640Z,6.80
2019-03-26T00:15:29.934Z,6.80
2019-03-26T00:17:59.228Z,6.90
2019-03-26T00:20:28.559Z,6.90
2019-03-26T00:22:58.144Z,6.90
2019-03-26T00:25:27.415Z,6.90
2019-03-26T00:27:56.960Z,7.00
2019-03-26T00:30:26.575Z,7.00
2019-03-26T00:32:55.868Z,7.00
2019-03-26T00:35:25.214Z,6.90
2019-03-26T00:37:54.496Z,6.80
2019-03-26T00:40:23.821Z,6.70
2019-03-26T00:42:53.160Z,6.70
2019-03-26T00:45:22.487Z,6.70
2019-03-26T00:47:51.817Z,6.80
2019-03-26T00:50:21.220Z,6.80
2019-03-26T00:52:50.512Z,6.80
2019-03-26T00:55:23.003Z,6.90
2019-03-26T00:57:50.903Z,6.90
2019-03-26T01:00:37.121Z,6.90
2019-03-26T01:03:07.394Z,6.90
2019-03-26T01:05:36.692Z,6.90
2019-03-26T01:08:07.059Z,6.90
2019-03-26T01:10:36.423Z,6.90
2019-03-26T01:13:06.082Z,7.00
2019-03-26T01:15:35.415Z,7.00
2019-03-26T01:18:05.230Z,6.90
2019-03-26T01:20:34.550Z,6.90
2019-03-26T01:23:04.725Z,6.90
2019-03-26T01:25:34.175Z,6.90
2019-03-26T01:28:03.492Z,6.80
2019-03-26T01:30:32.783Z,6.80
2019-03-26T01:33:02.124Z,6.80
2019-03-26T01:35:31.416Z,6.80
2019-03-26T01:38:00.747Z,6.80
2019-03-26T01:40:30.081Z,6.80
2019-03-26T01:42:59.380Z,6.80
2019-03-26T01:45:28.701Z,6.90
2019-03-26T01:47:58.099Z,6.90
2019-03-26T01:50:27.428Z,7.00
2019-03-26T01:52:56.759Z,7.00
2019-03-26T01:55:26.135Z,7.00
2019-03-26T01:57:55.521Z,7.00
2019-03-26T02:00:24.849Z,6.90
2019-03-26T02:02:54.224Z,6.90
2019-03-26T02:05:23.550Z,6.80
2019-03-26T02:07:52.839Z,6.90
2019-03-26T02:10:22.187Z,6.80
2019-03-26T02:12:51.472Z,6.80
2019-03-26T02:15:29.621Z,6.60
2019-03-26T02:17:59.526Z,6.60
2019-03-26T02:20:29.003Z,6.50
2019-03-26T02:22:58.403Z,6.50
2019-03-26T02:25:27.700Z,6.50
2019-03-26T02:27:57.318Z,6.40
2019-03-26T02:30:26.658Z,6.50
2019-03-26T02:32:55.937Z,6.50
2019-03-26T02:35:25.479Z,6.50
2019-03-26T02:37:55.080Z,6.60
2019-03-26T02:40:24.383Z,6.60
2019-03-26T02:42:53.684Z,6.60
2019-03-26T02:45:23.336Z,6.60
2019-03-26T02:47:52.586Z,6.60
2019-03-26T02:50:22.197Z,6.70
2019-03-26T02:52:51.560Z,6.70
2019-03-26T02:55:21.015Z,6.70
2019-03-26T02:57:50.317Z,6.70
2019-03-26T03:00:19.659Z,6.70
2019-03-26T03:02:48.942Z,6.70
2019-03-26T03:05:34.461Z,6.60
2019-03-26T03:07:49.961Z,6.70
2019-03-26T03:10:19.264Z,6.60
2019-03-26T03:12:48.871Z,6.60
2019-03-26T03:15:18.515Z,6.60
2019-03-26T03:17:47.812Z,6.60
2019-03-26T03:20:17.480Z,6.60
2019-03-26T03:22:46.825Z,6.60
2019-03-26T03:25:16.403Z,6.60
2019-03-26T03:27:45.995Z,6.60
2019-03-26T03:30:15.977Z,6.60
2019-03-26T03:32:45.249Z,6.60
2019-03-26T03:35:14.904Z,6.60
2019-03-26T03:37:44.344Z,6.50
2019-03-26T03:40:14.136Z,6.60
2019-03-26T03:42:43.426Z,6.50
2019-03-26T03:45:15.464Z,6.50
2019-03-26T03:47:44.880Z,6.50
2019-03-26T03:50:16.113Z,6.40
2019-03-26T03:52:46.218Z,6.30
2019-03-26T03:55:17.277Z,6.30
2019-03-26T03:57:52.539Z,6.40
2019-03-26T04:00:38.827Z,6.30
2019-03-26T04:03:10.527Z,6.40
2019-03-26T04:05:40.030Z,6.30
2019-03-26T04:08:09.438Z,6.40
2019-03-26T04:10:38.734Z,6.40
2019-03-26T04:13:08.187Z,6.50
2019-03-26T04:15:37.600Z,6.50
2019-03-26T04:18:06.937Z,6.40
2019-03-26T04:20:36.521Z,6.40
2019-03-26T04:23:07.254Z,6.40
2019-03-26T04:25:36.539Z,6.40
2019-03-26T04:28:05.908Z,6.40
2019-03-26T04:30:35.792Z,6.30
2019-03-26T04:33:05.222Z,6.20
2019-03-26T04:35:34.782Z,6.30
2019-03-26T04:38:04.191Z,6.40
2019-03-26T04:40:33.487Z,6.30
2019-03-26T04:43:02.774Z,6.30
2019-03-26T04:45:32.109Z,6.30
2019-03-26T04:48:01.698Z,6.40
2019-03-26T04:50:31.001Z,6.40
2019-03-26T04:53:00.596Z,6.30
2019-03-26T04:55:29.934Z,6.30
2019-03-26T04:57:59.224Z,6.30
2019-03-26T05:00:28.727Z,6.30
2019-03-26T05:02:58.691Z,6.30
2019-03-26T05:05:28.225Z,6.40
2019-03-26T05:07:57.830Z,6.30
2019-03-26T05:10:27.126Z,6.30
2019-03-26T05:12:56.432Z,6.30
2019-03-26T05:15:25.851Z,6.30
2019-03-26T05:17:56.794Z,6.30
2019-03-26T05:20:26.214Z,6.30
2019-03-26T05:22:55.553Z,6.30
2019-03-26T05:25:24.844Z,6.30
2019-03-26T05:27:54.221Z,6.30
2019-03-26T05:30:23.563Z,6.20
2019-03-26T05:32:53.189Z,6.30
2019-03-26T05:35:22.489Z,6.40
2019-03-26T05:37:51.831Z,6.30
2019-03-26T05:40:21.129Z,6.50
2019-03-26T05:42:53.768Z,6.50
2019-03-26T05:45:23.477Z,6.50
2019-03-26T05:47:52.792Z,6.60
2019-03-26T05:50:22.526Z,6.60
2019-03-26T05:52:51.869Z,6.50
2019-03-26T05:55:21.183Z,6.50
2019-03-26T05:57:50.452Z,6.60
2019-03-26T06:00:21.999Z,6.60
2019-03-26T06:02:51.305Z,6.70
2019-03-26T06:05:20.584Z,6.60
2019-03-26T06:07:49.921Z,6.60
2019-03-26T06:10:19.229Z,6.70
2019-03-26T06:12:50.266Z,6.70
2019-03-26T06:15:19.595Z,6.80
2019-03-26T06:17:51.554Z,6.80
2019-03-26T06:20:20.879Z,6.80
2019-03-26T06:22:50.195Z,6.80
2019-03-26T06:25:19.482Z,6.80
2019-03-26T06:27:49.060Z,6.80
2019-03-26T06:30:18.968Z,6.80
2019-03-26T06:32:48.268Z,6.70
2019-03-26T06:35:17.573Z,6.70
2019-03-26T06:37:46.913Z,6.70
2019-03-26T06:40:18.485Z,6.80
2019-03-26T06:42:47.777Z,6.70
2019-03-26T06:45:17.251Z,6.80
2019-03-26T06:47:46.813Z,6.80
2019-03-26T06:50:16.307Z,6.70
2019-03-26T06:52:45.659Z,6.80
2019-03-26T06:55:15.091Z,6.80
2019-03-26T06:57:44.469Z,6.80
2019-03-26T07:00:14.790Z,6.70
2019-03-26T07:02:44.715Z,6.80
2019-03-26T07:05:15.336Z,6.80
2019-03-26T07:07:44.674Z,6.80
2019-03-26T07:10:16.072Z,6.90
2019-03-26T07:12:45.679Z,6.80
2019-03-26T07:15:15.163Z,6.80
2019-03-26T07:17:44.464Z,6.70
2019-03-26T07:20:14.910Z,6.70
2019-03-26T07:22:44.250Z,6.60
2019-03-26T07:25:15.175Z,6.70
2019-03-26T07:27:44.518Z,6.80
2019-03-26T07:30:33.516Z,6.70
2019-03-26T07:33:02.800Z,6.80
2019-03-26T07:35:32.098Z,6.80
2019-03-26T07:38:01.741Z,7.00
2019-03-26T07:40:31.036Z,6.90
2019-03-26T07:43:00.618Z,7.00
2019-03-26T07:45:29.997Z,7.00
2019-03-26T07:47:59.365Z,7.10
2019-03-26T07:50:28.653Z,7.10
2019-03-26T07:52:58.189Z,7.10
2019-03-26T07:55:27.476Z,7.00
2019-03-26T07:57:57.033Z,6.90
2019-03-26T08:00:37.453Z,6.80
2019-03-26T08:03:07.514Z,6.90
2019-03-26T08:05:36.800Z,7.00
2019-03-26T08:08:06.297Z,7.00
2019-03-26T08:10:35.603Z,7.10
2019-03-26T08:13:05.068Z,7.40
2019-03-26T08:15:34.400Z,7.60
2019-03-26T08:18:03.703Z,7.50
2019-03-26T08:20:32.992Z,7.50
2019-03-26T08:23:02.354Z,7.60
2019-03-26T08:25:33.891Z,7.60
2019-03-26T08:28:05.124Z,7.60
2019-03-26T08:30:34.256Z,7.60
2019-03-26T08:33:03.613Z,7.60
2019-03-26T08:35:32.974Z,7.60
2019-03-26T08:38:12.522Z,7.60
2019-03-26T08:40:33.379Z,7.60
2019-03-26T08:43:02.672Z,7.60
2019-03-26T08:45:32.007Z,7.70
2019-03-26T08:48:01.560Z,7.80
2019-03-26T08:50:30.855Z,7.80
2019-03-26T08:53:00.193Z,7.90
2019-03-26T08:55:29.489Z,7.90
2019-03-26T08:58:00.323Z,7.80
2019-03-26T09:00:32.014Z,7.90
2019-03-26T09:03:00.949Z,7.90
2019-03-26T09:05:31.302Z,8.00
2019-03-26T09:08:01.187Z,7.90
2019-03-26T09:10:30.487Z,7.70
2019-03-26T09:12:59.858Z,7.80
2019-03-26T09:15:29.191Z,7.70
2019-03-26T09:17:58.485Z,7.80
2019-03-26T09:20:27.783Z,7.80
2019-03-26T09:22:57.398Z,7.70
2019-03-26T09:25:26.783Z,7.70
2019-03-26T09:27:56.513Z,7.60
2019-03-26T09:30:25.876Z,7.50
2019-03-26T09:32:55.172Z,7.40
2019-03-26T09:35:24.460Z,7.20
2019-03-26T09:37:53.794Z,7.10
2019-03-26T09:40:23.415Z,7.10
2019-03-26T09:42:52.717Z,7.30
2019-03-26T09:45:22.063Z,7.20
2019-03-26T09:47:53.041Z,7.20
2019-03-26T09:50:34.862Z,7.20
2019-03-26T09:53:05.075Z,7.10
2019-03-26T09:55:34.416Z,7.20
2019-03-26T09:58:03.834Z,7.30
2019-03-26T10:00:33.219Z,7.20
2019-03-26T10:03:02.662Z,7.30
2019-03-26T10:05:31.964Z,7.30
2019-03-26T10:08:01.375Z,7.30
2019-03-26T10:10:30.666Z,7.30
2019-03-26T10:13:00.014Z,7.30
2019-03-26T10:15:29.312Z,7.50
2019-03-26T10:17:58.909Z,7.70
2019-03-26T10:20:28.253Z,7.80
2019-03-26T10:22:58.794Z,7.90
2019-03-26T10:25:28.120Z,7.90
2019-03-26T10:27:57.423Z,8.00
2019-03-26T10:30:40.777Z,8.10
2019-03-26T10:33:10.269Z,8.30
2019-03-26T10:35:39.562Z,8.40
2019-03-26T10:38:09.133Z,8.50
2019-03-26T10:40:40.232Z,8.50
2019-03-26T10:43:10.036Z,8.70
2019-03-26T10:45:39.325Z,8.60
2019-03-26T10:48:08.689Z,8.70
2019-03-26T10:50:37.985Z,8.60
2019-03-26T10:53:07.287Z,8.90
2019-03-26T10:55:36.644Z,8.60
2019-03-26T10:58:06.234Z,8.80
2019-03-26T11:00:35.548Z,9.00
2019-03-26T11:03:04.881Z,8.90
2019-03-26T11:05:34.256Z,8.90
2019-03-26T11:08:04.033Z,9.00
2019-03-26T11:10:33.650Z,9.10
2019-03-26T11:13:02.950Z,9.20
2019-03-26T11:15:32.246Z,9.30
2019-03-26T11:18:01.864Z,9.30
2019-03-26T11:20:31.169Z,9.00
2019-03-26T11:23:00.461Z,9.10
2019-03-26T11:25:29.796Z,9.00
2019-03-26T11:27:59.085Z,8.90
2019-03-26T11:30:28.664Z,8.80
2019-03-26T11:32:58.025Z,8.70
2019-03-26T11:35:27.310Z,8.80
2019-03-26T11:37:56.599Z,8.60
2019-03-26T11:40:25.931Z,8.70
2019-03-26T11:42:55.471Z,8.60
2019-03-26T11:45:24.839Z,8.50
2019-03-26T11:47:54.182Z,8.60
2019-03-26T11:50:23.538Z,8.60
2019-03-26T11:52:52.834Z,8.60
2019-03-26T11:55:22.165Z,8.60
2019-03-26T11:57:51.453Z,8.60
2019-03-26T12:00:23.209Z,8.50
2019-03-26T12:02:52.846Z,8.40
2019-03-26T12:05:22.526Z,8.50
2019-03-26T12:07:51.816Z,8.50
2019-03-26T12:10:21.153Z,8.50
2019-03-26T12:12:50.753Z,8.60
2019-03-26T12:15:20.057Z,8.80
2019-03-26T12:17:49.389Z,8.80
2019-03-26T12:20:18.686Z,9.00
2019-03-26T12:22:47.972Z,9.10
2019-03-26T12:25:17.332Z,9.20
2019-03-26T12:27:46.626Z,9.20
2019-03-26T12:30:20.576Z,9.20
2019-03-26T12:32:49.895Z,9.30
2019-03-26T12:35:31.934Z,9.70
2019-03-26T12:38:02.831Z,9.80
2019-03-26T12:40:32.132Z,9.80
2019-03-26T12:43:01.433Z,9.70
2019-03-26T12:45:30.784Z,9.80
2019-03-26T12:48:00.425Z,9.70
2019-03-26T12:50:32.140Z,9.70
2019-03-26T12:53:00.807Z,9.50
2019-03-26T12:55:30.106Z,9.40
2019-03-26T12:57:59.397Z,9.30
2019-03-26T13:00:33.671Z,9.30
2019-03-26T13:03:02.968Z,9.30
2019-03-26T13:05:32.314Z,9.10
2019-03-26T13:08:01.695Z,8.90
2019-03-26T13:10:31.029Z,8.90
2019-03-26T13:13:00.303Z,8.80
2019-03-26T13:15:29.645Z,8.70
2019-03-26T13:17:58.950Z,8.60
2019-03-26T13:20:28.484Z,8.60
2019-03-26T13:22:57.816Z,8.60
2019-03-26T13:25:27.115Z,8.50
2019-03-26T13:27:56.419Z,8.70
2019-03-26T13:30:25.766Z,8.60
2019-03-26T13:32:55.052Z,8.70
2019-03-26T13:35:24.594Z,8.70
2019-03-26T13:37:53.928Z,8.70
2019-03-26T13:40:27.405Z,8.90
2019-03-26T13:42:54.249Z,8.90
2019-03-26T13:45:23.599Z,8.90
2019-03-26T13:47:52.902Z,9.00
2019-03-26T13:50:22.200Z,9.10
2019-03-26T13:52:51.548Z,9.00
2019-03-26T13:55:20.845Z,9.20
2019-03-26T13:57:50.445Z,9.20
2019-03-26T14:00:24.428Z,9.40
2019-03-26T14:02:53.723Z,9.50
2019-03-26T14:05:26.906Z,9.50
2019-03-26T14:07:56.259Z,9.30
2019-03-26T14:10:25.553Z,9.30
2019-03-26T14:12:55.015Z,9.30
2019-03-26T14:15:24.379Z,9.30
2019-03-26T14:17:53.675Z,9.40
2019-03-26T14:20:23.119Z,9.30
2019-03-26T14:22:52.473Z,9.20
2019-03-26T14:25:21.770Z,9.30
2019-03-26T14:27:51.068Z,9.30
2019-03-26T14:30:42.180Z,9.20
2019-03-26T14:33:11.739Z,9.30
2019-03-26T14:35:41.484Z,9.10
2019-03-26T14:38:10.911Z,9.10
2019-03-26T14:40:53.520Z,9.20
2019-03-26T14:43:11.531Z,9.20
2019-03-26T14:45:42.329Z,9.10
2019-03-26T14:48:12.064Z,9.10
2019-03-26T14:50:41.417Z,9.20
2019-03-26T14:53:10.761Z,9.10
2019-03-26T14:55:40.064Z,9.10
2019-03-26T14:58:09.431Z,9.20
2019-03-26T15:00:38.777Z,9.10
2019-03-26T15:03:08.077Z,9.20
2019-03-26T15:05:37.373Z,9.20
2019-03-26T15:08:06.824Z,9.30
2019-03-26T15:10:36.400Z,9.40
2019-03-26T15:13:05.703Z,9.40
2019-03-26T15:15:36.610Z,9.40
2019-03-26T15:18:06.036Z,9.50
2019-03-26T15:20:35.647Z,9.40
2019-03-26T15:23:05.059Z,9.40
2019-03-26T15:25:34.427Z,9.50
2019-03-26T15:28:03.716Z,9.50
2019-03-26T15:30:33.042Z,9.50
2019-03-26T15:33:02.348Z,9.60
2019-03-26T15:35:31.648Z,9.60
2019-03-26T15:38:00.988Z,9.50
2019-03-26T15:40:30.289Z,9.50
2019-03-26T15:43:00.231Z,9.50
2019-03-26T15:45:29.599Z,9.40
2019-03-26T15:47:58.898Z,9.30
2019-03-26T15:51:22.879Z,9.30
2019-03-26T15:53:52.400Z,9.40
2019-03-26T15:56:21.701Z,9.40
2019-03-26T15:58:51.085Z,9.30
2019-03-26T16:01:20.382Z,9.40
2019-03-26T16:03:49.671Z,9.30
2019-03-26T16:06:19.146Z,9.40
2019-03-26T16:08:48.468Z,9.40
2019-03-26T16:11:17.744Z,9.60
2019-03-26T16:13:47.115Z,9.50
2019-03-26T16:16:17.857Z,9.60
2019-03-26T16:18:47.150Z,9.60
2019-03-26T16:21:16.515Z,9.60
2019-03-26T16:23:45.814Z,9.60
2019-03-26T16:26:15.098Z,9.60
2019-03-26T16:28:44.448Z,9.50
2019-03-26T16:31:13.743Z,9.50
2019-03-26T16:33:43.310Z,9.60
2019-03-26T16:36:12.729Z,9.50
2019-03-26T16:38:42.310Z,9.40
2019-03-26T16:41:11.622Z,9.40
2019-03-26T16:43:41.029Z,9.40
2019-03-26T16:46:10.322Z,9.40
2019-03-26T16:48:39.963Z,9.40
2019-03-26T16:51:09.303Z,9.30
2019-03-26T16:53:38.637Z,9.30
2019-03-26T16:56:08.239Z,9.40
2019-03-26T16:58:37.587Z,9.40
2019-03-26T17:01:06.879Z,9.40
2019-03-26T17:03:36.180Z,9.40
2019-03-26T17:06:05.584Z,9.40
2019-03-26T17:08:34.823Z,9.40
2019-03-26T17:11:04.117Z,9.30
2019-03-26T17:13:33.564Z,9.30
2019-03-26T17:16:05.575Z,9.30
2019-03-26T17:18:33.873Z,9.30
2019-03-26T17:21:03.479Z,9.30
2019-03-26T17:23:32.769Z,9.30
2019-03-26T17:26:02.079Z,9.30
2019-03-26T17:28:31.686Z,9.30
2019-03-26T17:31:00.993Z,9.20
2019-03-26T17:33:30.297Z,9.20
2019-03-26T17:36:00.081Z,9.20
2019-03-26T17:38:29.380Z,9.10
2019-03-26T17:40:59.010Z,9.10
2019-03-26T17:43:28.417Z,9.10
2019-03-26T17:45:57.710Z,9.20
2019-03-26T17:48:27.003Z,9.10
2019-03-26T17:50:56.415Z,9.10
2019-03-26T17:53:25.748Z,9.10
2019-03-26T17:55:55.052Z,9.10
2019-03-26T17:58:24.404Z,9.10
2019-03-26T18:00:54.023Z,9.10
2019-03-26T18:03:26.710Z,9.10
2019-03-26T18:05:54.425Z,9.10
2019-03-26T18:08:23.819Z,9.10
2019-03-26T18:10:53.096Z,9.10
2019-03-26T18:13:22.470Z,9.00
2019-03-26T18:15:51.801Z,9.00
2019-03-26T18:18:21.111Z,9.10
2019-03-26T18:20:50.460Z,9.00
2019-03-26T18:23:19.767Z,9.10
2019-03-26T18:25:49.409Z,9.10
2019-03-26T18:28:18.761Z,9.00
2019-03-26T18:30:48.058Z,9.00
2019-03-26T18:33:17.356Z,8.90
2019-03-26T18:35:46.712Z,8.90
2019-03-26T18:38:16.060Z,8.90
2019-03-26T18:40:45.546Z,8.90
2019-03-26T18:43:14.887Z,8.90
2019-03-26T18:45:44.224Z,8.90
2019-03-26T18:48:13.519Z,8.80
2019-03-26T18:50:43.030Z,8.80
2019-03-26T18:53:12.888Z,8.70
2019-03-26T18:55:42.189Z,8.70
2019-03-26T18:58:11.551Z,8.80
2019-03-26T19:00:41.123Z,8.70
2019-03-26T19:03:10.422Z,8.70
2019-03-26T19:05:40.025Z,8.60
2019-03-26T19:08:09.519Z,8.70
2019-03-26T19:10:38.887Z,8.70
2019-03-26T19:13:18.836Z,8.60
2019-03-26T19:15:39.681Z,8.60
2019-03-26T19:18:11.954Z,8.60
2019-03-26T19:20:41.553Z,8.60
2019-03-26T19:23:10.852Z,8.60
2019-03-26T19:25:40.153Z,8.70
2019-03-26T19:28:09.507Z,8.60
2019-03-26T19:30:38.873Z,8.50
2019-03-26T19:33:08.176Z,8.50
2019-03-26T19:35:37.529Z,8.50
2019-03-26T19:38:06.832Z,8.60
2019-03-26T19:40:36.154Z,8.50
2019-03-26T19:43:11.147Z,8.50
2019-03-26T19:45:36.614Z,8.50
2019-03-26T19:48:05.913Z,8.60
2019-03-26T19:50:35.514Z,8.50
2019-03-26T19:53:04.826Z,8.50
2019-03-26T19:55:34.113Z,8.50
2019-03-26T19:58:03.472Z,8.50
2019-03-26T20:00:32.774Z,8.50
2019-03-26T20:03:02.078Z,8.60
2019-03-26T20:05:35.049Z,8.50
2019-03-26T20:08:03.152Z,8.60
2019-03-26T20:10:32.775Z,8.60
2019-03-26T20:13:02.485Z,8.60
2019-03-26T20:15:31.780Z,8.50
2019-03-26T20:18:01.392Z,8.50
2019-03-26T20:20:30.751Z,8.60
2019-03-26T20:23:00.304Z,8.60
2019-03-26T20:25:29.597Z,8.60
2019-03-26T20:27:58.945Z,8.60
2019-03-26T20:30:28.312Z,8.50
2019-03-26T20:32:58.023Z,8.60
2019-03-26T20:35:27.449Z,8.50
2019-03-26T20:37:56.740Z,8.60
2019-03-26T20:40:26.057Z,8.50
2019-03-26T20:42:55.407Z,8.60
2019-03-26T20:45:24.705Z,8.50
2019-03-26T20:47:54.323Z,8.60
2019-03-26T20:50:23.808Z,8.60
2019-03-26T20:52:53.432Z,8.50
2019-03-26T20:55:34.762Z,8.40
2019-03-26T20:58:04.581Z,8.40
2019-03-26T21:00:36.947Z,8.40
2019-03-26T21:03:07.130Z,8.40
2019-03-26T21:05:37.133Z,8.30
2019-03-26T21:08:07.062Z,8.30
2019-03-26T21:10:36.541Z,8.40
2019-03-26T21:13:05.911Z,8.30
2019-03-26T21:15:35.568Z,8.30
2019-03-26T21:18:05.060Z,8.30
2019-03-26T21:20:34.429Z,8.30
2019-03-26T21:23:03.736Z,8.30
2019-03-26T21:25:33.085Z,8.30
2019-03-26T21:28:02.699Z,8.30
2019-03-26T21:30:31.985Z,8.30
2019-03-26T21:33:01.337Z,8.30
2019-03-26T21:35:30.724Z,8.20
2019-03-26T21:38:00.021Z,8.20
2019-03-26T21:40:29.725Z,8.20
2019-03-26T21:42:59.036Z,8.30
2019-03-26T21:45:38.876Z,8.20
2019-03-26T21:48:09.884Z,8.30
2019-03-26T21:50:39.317Z,8.30
2019-03-26T21:53:09.108Z,8.20
2019-03-26T21:55:38.412Z,8.20
2019-03-26T21:58:07.713Z,8.20
2019-03-26T22:00:37.715Z,8.10
2019-03-26T22:03:07.099Z,8.10
2019-03-26T22:05:36.464Z,8.20
2019-03-26T22:08:06.393Z,8.20
2019-03-26T22:10:35.698Z,8.10
2019-03-26T22:13:05.335Z,8.10
2019-03-26T22:15:34.681Z,8.10
2019-03-26T22:18:04.003Z,8.10
2019-03-26T22:20:33.265Z,8.00
2019-03-26T22:23:02.832Z,8.00
2019-03-26T22:25:32.388Z,8.10
2019-03-26T22:28:01.954Z,8.10
2019-03-26T22:30:31.333Z,8.10
2019-03-26T22:33:00.625Z,8.20
2019-03-26T22:35:29.921Z,8.20
2019-03-26T22:37:59.266Z,8.20
2019-03-26T22:40:28.865Z,8.20
2019-03-26T22:42:58.169Z,8.20
2019-03-26T22:45:27.773Z,8.20
2019-03-26T22:47:57.169Z,8.20
2019-03-26T22:50:26.780Z,8.20
2019-03-26T22:52:56.110Z,8.10
2019-03-26T22:55:25.398Z,8.10
2019-03-26T22:57:54.767Z,8.10
2019-03-26T23:00:25.776Z,8.10
2019-03-26T23:02:55.071Z,8.00
2019-03-26T23:05:24.410Z,8.00
2019-03-26T23:07:53.720Z,8.00
2019-03-26T23:10:23.063Z,8.00
2019-03-26T23:12:52.353Z,8.00
2019-03-26T23:15:24.965Z,8.00
2019-03-26T23:17:54.530Z,8.00
2019-03-26T23:20:24.933Z,8.00
2019-03-26T23:22:54.230Z,7.90
2019-03-26T23:25:23.540Z,7.90
2019-03-26T23:27:52.945Z,7.90
2019-03-26T23:30:22.311Z,7.90
2019-03-26T23:32:51.604Z,7.90
2019-03-26T23:35:20.942Z,7.80
2019-03-26T23:37:50.251Z,7.70
2019-03-26T23:40:22.921Z,7.80
2019-03-26T23:42:52.339Z,7.80
2019-03-26T23:45:21.637Z,7.80
2019-03-26T23:47:51.258Z,7.80
2019-03-26T23:50:20.583Z,7.80
2019-03-26T23:52:50.158Z,7.80
2019-03-26T23:55:19.435Z,7.80
2019-03-26T23:57:48.843Z,7.80
