createdAt,value
2019-04-22T00:02:39.999Z,49.70
2019-04-22T00:05:58.865Z,49.70
2019-04-22T00:09:03.239Z,50.00
2019-04-22T00:12:06.401Z,50.00
2019-04-22T00:14:57.288Z,50.10
2019-04-22T00:18:16.196Z,50.30
2019-04-22T00:21:12.492Z,50.40
2019-04-22T00:24:12.083Z,50.60
2019-04-22T00:27:20.220Z,50.80
2019-04-22T00:33:20.441Z,51.20
2019-04-22T00:36:24.008Z,51.30
2019-04-22T00:39:33.722Z,51.70
2019-04-22T00:45:33.356Z,52.00
2019-04-22T00:48:38.273Z,52.00
2019-04-22T00:51:47.485Z,52.20
2019-04-22T00:54:48.417Z,52.40
2019-04-22T00:57:42.444Z,52.70
2019-04-22T01:00:44.397Z,52.60
2019-04-22T01:03:52.469Z,52.80
2019-04-22T01:06:47.222Z,53.00
2019-04-22T01:09:56.202Z,53.50
2019-04-22T01:12:53.332Z,53.80
2019-04-22T01:16:00.885Z,53.70
2019-04-22T01:18:55.164Z,54.40
2019-04-22T01:21:58.579Z,54.60
2019-04-22T01:24:57.617Z,55.30
2019-04-22T01:27:54.669Z,55.60
2019-04-22T01:30:51.442Z,56.10
2019-04-22T01:33:53.952Z,56.50
2019-04-22T01:37:03.502Z,57.40
2019-04-22T01:40:16.624Z,57.30
2019-04-22T01:43:16.874Z,57.60
2019-04-22T01:46:25.236Z,57.60
2019-04-22T01:49:23.214Z,57.40
2019-04-22T01:52:20.423Z,57.20
2019-04-22T01:58:23.763Z,58.30
2019-04-22T02:01:30.648Z,57.50
2019-04-22T02:04:38.399Z,57.80
2019-04-22T02:07:34.454Z,57.90
2019-04-22T02:10:41.486Z,57.80
2019-04-22T02:13:46.306Z,57.90
2019-04-22T02:16:48.256Z,58.00
2019-04-22T02:19:52.220Z,58.20
2019-04-22T02:23:23.493Z,58.30
2019-04-22T02:26:23.015Z,58.30
2019-04-22T02:29:03.670Z,58.40
2019-04-22T02:35:23.927Z,59.50
2019-04-22T02:38:19.595Z,59.50
2019-04-22T02:44:20.324Z,59.80
2019-04-22T02:47:20.870Z,60.10
2019-04-22T02:50:17.393Z,60.30
2019-04-22T02:53:44.827Z,60.40
2019-04-22T02:56:39.591Z,60.50
2019-04-22T02:59:34.891Z,61.30
2019-04-22T03:08:43.346Z,61.20
2019-04-22T03:14:40.377Z,61.10
2019-04-22T03:17:45.263Z,61.40
2019-04-22T03:20:50.057Z,61.80
2019-04-22T03:24:08.788Z,61.70
2019-04-22T03:26:59.022Z,61.60
2019-04-22T03:30:36.340Z,62.00
2019-04-22T03:33:16.364Z,62.20
2019-04-22T03:36:29.629Z,62.70
2019-04-22T03:48:17.635Z,62.60
2019-04-22T03:51:27.618Z,63.70
2019-04-22T03:54:29.738Z,63.80
2019-04-22T04:00:42.981Z,64.20
2019-04-22T04:03:19.224Z,64.50
2019-04-22T04:06:39.938Z,64.70
2019-04-22T04:09:32.168Z,64.80
2019-04-22T04:12:42.039Z,65.00
2019-04-22T04:15:29.965Z,65.50
2019-04-22T04:18:47.262Z,65.40
2019-04-22T04:24:58.001Z,65.60
2019-04-22T04:30:39.166Z,66.40
2019-04-22T04:37:17.871Z,66.90
2019-04-22T04:40:05.676Z,66.90
2019-04-22T04:43:07.723Z,66.80
2019-04-22T04:49:16.188Z,66.90
2019-04-22T04:52:19.926Z,67.10
2019-04-22T04:55:17.460Z,67.20
2019-04-22T05:01:21.012Z,67.10
2019-04-22T05:07:19.497Z,67.30
2019-04-22T05:10:31.471Z,67.00
2019-04-22T05:13:39.717Z,67.30
2019-04-22T05:19:22.598Z,66.70
2019-04-22T05:22:21.111Z,65.50
2019-04-22T05:25:23.589Z,64.90
2019-04-22T05:28:23.685Z,64.40
2019-04-22T05:31:35.536Z,64.10
2019-04-22T05:34:28.009Z,63.10
2019-04-22T05:37:35.469Z,62.20
2019-04-22T05:43:34.556Z,61.20
2019-04-22T05:46:35.400Z,60.70
2019-04-22T05:49:34.785Z,60.70
2019-04-22T05:52:43.155Z,60.90
2019-04-22T05:55:46.677Z,60.60
2019-04-22T05:58:53.210Z,60.20
2019-04-22T06:02:01.305Z,59.90
2019-04-22T06:05:01.654Z,59.70
2019-04-22T06:07:59.464Z,59.50
2019-04-22T06:10:58.104Z,59.80
2019-04-22T06:13:58.836Z,59.10
2019-04-22T06:17:03.853Z,58.90
2019-04-22T06:20:02.726Z,58.80
2019-04-22T06:23:12.440Z,57.40
2019-04-22T06:29:15.068Z,57.90
2019-04-22T06:32:26.361Z,57.30
2019-04-22T06:35:23.315Z,57.50
2019-04-22T06:41:24.481Z,57.10
2019-04-22T06:44:25.912Z,57.00
2019-04-22T06:47:39.892Z,56.60
2019-04-22T06:50:31.465Z,56.90
2019-04-22T06:53:32.728Z,56.80
2019-04-22T06:56:31.743Z,56.90
2019-04-22T06:59:37.772Z,56.80
2019-04-22T07:02:46.448Z,57.00
2019-04-22T07:05:43.401Z,56.70
2019-04-22T07:09:06.647Z,56.90
2019-04-22T07:11:43.762Z,56.90
2019-04-22T07:14:48.975Z,56.90
2019-04-22T07:17:52.234Z,56.80
2019-04-22T07:20:51.111Z,56.50
2019-04-22T07:24:03.025Z,56.50
2019-04-22T07:27:02.537Z,56.60
2019-04-22T07:30:03.921Z,56.50
2019-04-22T07:33:12.656Z,55.90
2019-04-22T07:36:25.714Z,56.00
2019-04-22T07:39:04.471Z,56.10
2019-04-22T07:42:05.557Z,56.00
2019-04-22T07:45:10.195Z,55.90
2019-04-22T07:48:22.278Z,55.40
2019-04-22T07:51:13.382Z,55.40
2019-04-22T07:54:13.348Z,54.90
2019-04-22T07:57:24.401Z,55.10
2019-04-22T08:00:15.921Z,54.90
2019-04-22T08:03:30.787Z,54.90
2019-04-22T08:06:23.590Z,54.80
2019-04-22T08:09:27.711Z,55.20
2019-04-22T08:12:33.213Z,53.40
2019-04-22T08:15:32.977Z,53.00
2019-04-22T08:18:35.909Z,52.80
2019-04-22T08:21:42.608Z,53.00
2019-04-22T08:24:45.001Z,52.70
2019-04-22T08:27:43.366Z,52.70
2019-04-22T08:33:47.172Z,52.30
2019-04-22T08:39:49.972Z,52.40
2019-04-22T08:46:06.217Z,52.40
2019-04-22T08:48:57.361Z,52.40
2019-04-22T08:52:01.327Z,53.00
2019-04-22T08:55:04.931Z,53.50
2019-04-22T09:01:04.559Z,53.40
2019-04-22T09:10:13.020Z,53.10
2019-04-22T09:13:30.057Z,53.00
2019-04-22T09:16:19.401Z,52.40
2019-04-22T09:19:18.061Z,52.00
2019-04-22T09:22:17.557Z,52.60
2019-04-22T09:25:26.900Z,52.40
2019-04-22T09:28:24.503Z,52.80
2019-04-22T09:31:26.890Z,51.60
2019-04-22T09:34:28.019Z,51.90
2019-04-22T09:37:36.391Z,51.20
2019-04-22T09:40:35.081Z,51.50
2019-04-22T09:43:41.001Z,51.50
2019-04-22T09:46:41.299Z,51.70
2019-04-22T09:52:40.674Z,48.30
2019-04-22T09:55:45.119Z,47.10
2019-04-22T09:58:53.549Z,48.00
2019-04-22T10:01:59.348Z,47.70
2019-04-22T10:04:57.256Z,47.40
2019-04-22T10:08:03.105Z,47.50
2019-04-22T10:10:57.732Z,46.90
2019-04-22T10:14:01.649Z,46.30
2019-04-22T10:17:03.264Z,46.30
2019-04-22T10:20:02.513Z,46.50
2019-04-22T10:23:10.254Z,46.60
2019-04-22T10:26:13.255Z,46.40
2019-04-22T10:29:10.725Z,46.50
2019-04-22T10:32:11.252Z,46.60
2019-04-22T10:35:02.675Z,46.60
2019-04-22T10:37:56.559Z,46.50
2019-04-22T10:40:58.675Z,47.00
2019-04-22T10:44:01.311Z,46.10
2019-04-22T10:47:04.148Z,46.70
2019-04-22T10:50:06.721Z,47.00
2019-04-22T10:53:07.935Z,47.20
2019-04-22T10:56:10.168Z,46.90
2019-04-22T10:59:12.392Z,46.30
2019-04-22T11:02:14.603Z,46.50
2019-04-22T11:05:16.865Z,46.70
2019-04-22T11:08:25.962Z,47.00
2019-04-22T11:11:37.515Z,45.70
2019-04-22T11:14:23.639Z,46.30
2019-04-22T11:17:26.074Z,46.70
2019-04-22T11:20:29.210Z,46.40
2019-04-22T11:23:30.393Z,46.30
2019-04-22T11:26:32.635Z,46.40
2019-04-22T11:29:35.319Z,46.10
2019-04-22T11:32:38.211Z,46.80
2019-04-22T11:35:39.660Z,46.30
2019-04-22T11:38:45.845Z,46.30
2019-04-22T11:41:44.300Z,46.40
2019-04-22T11:44:47.219Z,46.80
2019-04-22T11:47:48.303Z,46.80
2019-04-22T11:50:51.633Z,47.20
2019-04-22T11:53:52.823Z,47.10
2019-04-22T11:56:55.069Z,47.30
2019-04-22T11:59:58.771Z,47.50
2019-04-22T12:03:00.751Z,47.40
2019-04-22T12:06:02.131Z,47.80
2019-04-22T12:09:07.695Z,47.50
2019-04-22T12:12:09.711Z,46.80
2019-04-22T12:15:12.465Z,46.70
2019-04-22T12:18:13.500Z,46.90
2019-04-22T12:21:17.042Z,46.50
2019-04-22T12:24:19.211Z,46.70
2019-04-22T12:27:22.038Z,45.90
2019-04-22T12:30:23.662Z,45.50
2019-04-22T12:33:25.284Z,45.10
2019-04-22T12:36:28.592Z,44.90
2019-04-22T12:39:29.604Z,45.10
2019-04-22T12:42:31.556Z,44.50
2019-04-22T12:45:34.208Z,44.50
2019-04-22T12:48:37.044Z,44.50
2019-04-22T12:51:38.876Z,45.10
2019-04-22T12:54:40.583Z,45.30
2019-04-22T12:57:42.896Z,44.70
2019-04-22T13:00:45.120Z,44.00
2019-04-22T13:03:47.402Z,44.40
2019-04-22T13:06:49.958Z,44.50
2019-04-22T13:09:52.238Z,44.60
2019-04-22T13:12:55.129Z,44.10
2019-04-22T13:15:57.090Z,44.40
2019-04-22T13:19:04.499Z,45.30
2019-04-22T13:22:02.792Z,45.70
2019-04-22T13:25:05.912Z,46.00
2019-04-22T13:28:07.254Z,45.60
2019-04-22T13:31:09.809Z,45.10
2019-04-22T13:34:21.619Z,44.60
2019-04-22T13:37:14.796Z,44.80
2019-04-22T13:40:16.927Z,44.40
2019-04-22T13:43:18.769Z,44.30
2019-04-22T13:46:21.871Z,44.40
2019-04-22T13:49:58.990Z,44.10
2019-04-22T13:52:53.607Z,44.60
2019-04-22T13:55:54.827Z,44.00
2019-04-22T13:58:44.793Z,43.70
2019-04-22T14:01:36.658Z,44.30
2019-04-22T14:04:40.925Z,44.30
2019-04-22T14:07:43.150Z,44.20
2019-04-22T14:10:44.699Z,44.10
2019-04-22T14:13:47.902Z,44.00
2019-04-22T14:16:49.120Z,44.10
2019-04-22T14:19:50.945Z,43.80
2019-04-22T14:22:54.659Z,42.80
2019-04-22T14:25:56.438Z,42.80
2019-04-22T14:28:57.689Z,43.00
2019-04-22T14:32:07.542Z,42.80
2019-04-22T14:35:04.988Z,42.60
2019-04-22T14:38:06.457Z,42.90
2019-04-22T14:41:10.165Z,43.10
2019-04-22T14:47:39.420Z,42.50
2019-04-22T14:50:35.162Z,42.40
2019-04-22T14:53:35.532Z,42.80
2019-04-22T14:56:20.251Z,42.60
2019-04-22T14:59:22.868Z,42.60
2019-04-22T15:02:25.479Z,42.40
2019-04-22T15:05:28.119Z,42.30
2019-04-22T15:08:29.000Z,42.10
2019-04-22T15:11:43.887Z,42.00
2019-04-22T15:14:33.262Z,41.80
2019-04-22T15:17:40.915Z,41.90
2019-04-22T15:20:50.993Z,41.80
2019-04-22T15:23:50.856Z,41.80
2019-04-22T15:26:52.772Z,41.90
2019-04-22T15:29:54.536Z,41.50
2019-04-22T15:32:57.202Z,41.30
2019-04-22T15:35:59.100Z,41.50
2019-04-22T15:39:01.239Z,41.50
2019-04-22T15:42:11.506Z,41.20
2019-04-22T15:45:08.426Z,41.20
2019-04-22T15:48:08.306Z,41.20
2019-04-22T15:51:10.920Z,41.50
2019-04-22T15:54:13.852Z,41.80
2019-04-22T15:57:14.973Z,41.80
2019-04-22T16:00:29.707Z,40.60
2019-04-22T16:03:20.441Z,41.10
2019-04-22T16:06:22.062Z,41.60
2019-04-22T16:09:25.009Z,41.00
2019-04-22T16:12:33.580Z,40.80
2019-04-22T16:15:28.812Z,40.90
2019-04-22T16:18:30.781Z,40.40
2019-04-22T16:21:45.504Z,40.80
2019-04-22T16:24:43.588Z,41.00
2019-04-22T16:27:45.786Z,41.10
2019-04-22T16:30:48.971Z,41.00
2019-04-22T16:33:50.420Z,41.20
2019-04-22T16:36:52.759Z,41.30
2019-04-22T16:39:54.827Z,41.20
2019-04-22T16:43:00.949Z,41.00
2019-04-22T16:45:59.216Z,41.10
2019-04-22T16:49:01.564Z,41.20
2019-04-22T16:52:05.753Z,41.30
2019-04-22T16:55:08.896Z,41.70
2019-04-22T16:58:12.707Z,41.50
2019-04-22T17:03:20.669Z,41.50
2019-04-22T17:06:27.629Z,41.50
2019-04-22T17:09:29.876Z,41.70
2019-04-22T17:12:44.344Z,42.10
2019-04-22T17:15:35.299Z,42.30
2019-04-22T17:18:37.181Z,42.50
2019-04-22T17:21:39.605Z,42.60
2019-04-22T17:24:41.641Z,42.80
2019-04-22T17:27:45.506Z,42.80
2019-04-22T17:30:49.692Z,42.70
2019-04-22T17:33:53.016Z,42.90
2019-04-22T17:36:55.304Z,43.00
2019-04-22T17:40:18.264Z,43.20
2019-04-22T17:43:36.024Z,43.40
2019-04-22T17:46:29.201Z,43.70
2019-04-22T17:49:50.578Z,43.60
2019-04-22T17:52:51.037Z,43.40
2019-04-22T17:56:08.779Z,43.10
2019-04-22T17:58:51.309Z,43.10
2019-04-22T18:01:54.048Z,43.10
2019-04-22T18:04:46.770Z,42.60
2019-04-22T18:08:02.615Z,42.40
2019-04-22T18:11:05.881Z,42.40
2019-04-22T18:14:25.981Z,42.70
2019-04-22T18:17:11.444Z,42.80
2019-04-22T18:20:04.666Z,43.10
2019-04-22T18:23:03.627Z,43.50
2019-04-22T18:26:14.853Z,43.60
2019-04-22T18:29:25.630Z,43.80
2019-04-22T18:32:20.226Z,44.20
2019-04-22T18:35:29.718Z,44.60
2019-04-22T18:38:39.727Z,44.80
2019-04-22T18:41:34.057Z,45.00
2019-04-22T18:44:41.447Z,45.20
2019-04-22T18:47:43.197Z,45.40
2019-04-22T18:50:53.235Z,45.60
2019-04-22T18:54:01.948Z,45.80
2019-04-22T18:57:02.669Z,46.00
2019-04-22T18:59:53.898Z,46.30
2019-04-22T19:02:55.814Z,46.60
2019-04-22T19:06:24.782Z,46.70
2019-04-22T19:09:20.417Z,47.00
2019-04-22T19:12:44.249Z,47.10
2019-04-22T19:15:24.957Z,47.40
2019-04-22T19:21:25.680Z,48.00
2019-04-22T19:24:28.920Z,48.20
2019-04-22T19:27:31.380Z,48.50
2019-04-22T19:30:36.635Z,48.60
2019-04-22T19:33:40.549Z,48.90
2019-04-22T19:36:46.994Z,49.00
2019-04-22T19:39:52.860Z,49.30
2019-04-22T19:42:52.966Z,49.50
2019-04-22T19:45:50.652Z,49.80
2019-04-22T19:48:57.828Z,50.10
2019-04-22T19:55:03.324Z,50.40
2019-04-22T19:57:54.793Z,50.80
2019-04-22T20:02:04.804Z,51.10
2019-04-22T20:05:26.668Z,51.40
2019-04-22T20:08:23.375Z,51.70
2019-04-22T20:11:23.238Z,51.90
2019-04-22T20:14:28.394Z,52.30
2019-04-22T20:17:31.737Z,52.50
2019-04-22T20:20:37.387Z,53.10
2019-04-22T20:23:26.753Z,53.40
2019-04-22T20:26:31.720Z,53.70
2019-04-22T20:29:54.319Z,54.10
2019-04-22T20:32:37.583Z,54.40
2019-04-22T20:35:46.046Z,54.60
2019-04-22T20:38:42.550Z,54.90
2019-04-22T20:41:48.168Z,55.10
2019-04-22T20:44:51.735Z,55.30
2019-04-22T20:47:42.511Z,55.50
2019-04-22T20:50:52.772Z,55.70
2019-04-22T20:53:57.923Z,55.90
2019-04-22T20:56:51.607Z,55.90
2019-04-22T20:59:57.557Z,56.00
2019-04-22T21:02:51.380Z,56.30
2019-04-22T21:05:55.878Z,56.40
2019-04-22T21:09:08.887Z,56.50
2019-04-22T21:12:06.189Z,56.60
2019-04-22T21:15:15.911Z,56.90
2019-04-22T21:18:09.973Z,57.00
2019-04-22T21:21:20.416Z,57.30
2019-04-22T21:24:18.605Z,57.30
2019-04-22T21:27:25.548Z,57.50
2019-04-22T21:30:24.564Z,57.70
2019-04-22T21:33:18.605Z,57.90
2019-04-22T21:36:29.975Z,58.20
2019-04-22T21:39:29.296Z,58.20
2019-04-22T21:42:32.000Z,58.70
2019-04-22T21:45:26.503Z,58.90
2019-04-22T21:48:48.188Z,59.20
2019-04-22T21:51:48.074Z,59.50
2019-04-22T21:54:47.144Z,59.80
2019-04-22T21:58:00.448Z,59.80
2019-04-22T22:01:35.256Z,60.00
2019-04-22T22:04:32.595Z,60.30
2019-04-22T22:07:19.888Z,60.40
2019-04-22T22:10:39.821Z,60.50
2019-04-22T22:13:44.400Z,60.80
2019-04-22T22:16:37.358Z,61.00
2019-04-22T22:19:43.856Z,61.30
2019-04-22T22:25:44.138Z,61.70
2019-04-22T22:31:57.843Z,62.50
2019-04-22T22:35:00.390Z,62.90
2019-04-22T22:37:57.625Z,63.30
2019-04-22T22:40:41.944Z,63.80
2019-04-22T22:43:45.358Z,63.90
2019-04-22T22:46:59.105Z,64.30
2019-04-22T22:50:05.964Z,64.60
2019-04-22T22:53:25.599Z,65.00
2019-04-22T22:56:14.183Z,65.20
2019-04-22T22:59:10.851Z,65.60
2019-04-22T23:02:12.624Z,65.80
2019-04-22T23:05:15.451Z,66.20
2019-04-22T23:08:22.757Z,66.20
2019-04-22T23:11:34.413Z,66.40
2019-04-22T23:14:26.322Z,66.60
2019-04-22T23:17:11.781Z,67.00
2019-04-22T23:20:07.650Z,67.10
2019-04-22T23:23:25.772Z,67.40
2019-04-22T23:26:37.160Z,67.50
2019-04-22T23:29:34.330Z,67.80
2019-04-22T23:32:35.879Z,68.10
2019-04-22T23:35:56.615Z,68.20
2019-04-22T23:39:14.129Z,68.30
2019-04-22T23:42:06.299Z,68.50
2019-04-22T23:45:10.654Z,68.70
2019-04-22T23:48:05.865Z,68.90
2019-04-22T23:51:08.929Z,69.20
2019-04-22T23:54:20.448Z,69.30
2019-04-22T23:57:09.015Z,69.50
