createdAt,value
2018-12-04T00:00:49.688Z,96.10
2018-12-04T00:03:23.681Z,96.10
2018-12-04T00:05:56.886Z,96.10
2018-12-04T00:08:34.928Z,95.70
2018-12-04T00:11:09.059Z,95.80
2018-12-04T00:13:43.174Z,95.40
2018-12-04T00:16:16.410Z,95.20
2018-12-04T00:18:50.379Z,94.70
2018-12-04T00:21:24.143Z,94.60
2018-12-04T00:24:01.969Z,94.50
2018-12-04T00:26:35.847Z,94.10
2018-12-04T00:29:09.707Z,94.10
2018-12-04T00:31:43.872Z,94.40
2018-12-04T00:34:19.860Z,94.40
2018-12-04T00:36:53.726Z,94.20
2018-12-04T00:39:31.522Z,94.50
2018-12-04T00:42:05.550Z,94.60
2018-12-04T00:44:41.538Z,94.20
2018-12-04T00:47:18.498Z,94.40
2018-12-04T00:49:52.558Z,93.70
2018-12-04T00:52:26.367Z,93.80
2018-12-04T01:00:08.422Z,94.00
2018-12-04T01:02:39.071Z,93.90
2018-12-04T01:05:13.084Z,93.90
2018-12-04T01:07:46.978Z,93.70
2018-12-04T01:10:24.930Z,93.00
2018-12-04T01:13:00.949Z,92.90
2018-12-04T01:15:34.219Z,92.70
2018-12-04T01:18:08.317Z,92.70
2018-12-04T01:20:44.355Z,92.60
2018-12-04T01:23:18.472Z,92.40
2018-12-04T01:25:52.533Z,92.40
2018-12-04T01:28:26.507Z,92.50
2018-12-04T01:31:04.362Z,92.30
2018-12-04T01:33:38.478Z,92.20
2018-12-04T01:36:12.499Z,92.00
2018-12-04T01:38:49.616Z,92.10
2018-12-04T01:41:23.762Z,92.10
2018-12-04T01:43:57.781Z,92.20
2018-12-04T01:46:31.721Z,92.20
2018-12-04T01:49:05.637Z,91.90
2018-12-04T01:51:43.553Z,91.70
2018-12-04T01:54:17.691Z,91.50
2018-12-04T01:56:51.732Z,91.30
2018-12-04T01:59:25.632Z,90.90
2018-12-04T02:01:59.771Z,90.90
2018-12-04T02:04:33.942Z,91.10
2018-12-04T02:07:08.184Z,90.90
2018-12-04T02:09:45.946Z,91.50
2018-12-04T02:12:20.069Z,91.50
2018-12-04T02:14:53.973Z,92.70
2018-12-04T02:17:27.697Z,93.20
2018-12-04T02:19:58.924Z,93.30
2018-12-04T02:22:32.888Z,93.20
2018-12-04T02:25:10.799Z,93.70
2018-12-04T02:27:44.710Z,93.70
2018-12-04T02:30:18.757Z,93.40
2018-12-04T02:32:52.660Z,92.90
2018-12-04T02:35:26.825Z,92.60
2018-12-04T02:38:00.728Z,92.70
2018-12-04T02:40:34.644Z,92.50
2018-12-04T02:43:08.793Z,92.00
2018-12-04T02:45:42.654Z,92.20
2018-12-04T02:48:19.762Z,92.10
2018-12-04T02:50:53.954Z,92.10
2018-12-04T02:53:31.508Z,92.00
2018-12-04T02:56:05.524Z,91.70
2018-12-04T02:58:39.537Z,91.60
2018-12-04T03:01:13.682Z,91.30
2018-12-04T03:03:47.800Z,90.20
2018-12-04T03:06:21.825Z,90.10
2018-12-04T03:08:59.612Z,90.40
2018-12-04T03:11:33.545Z,90.50
2018-12-04T03:14:07.593Z,90.70
2018-12-04T03:16:41.625Z,90.90
2018-12-04T03:19:15.513Z,90.70
2018-12-04T03:21:49.580Z,90.80
2018-12-04T03:24:23.592Z,90.80
2018-12-04T03:26:57.627Z,91.30
2018-12-04T03:29:31.528Z,91.20
2018-12-04T03:32:05.651Z,91.10
2018-12-04T03:34:39.664Z,91.30
2018-12-04T03:37:13.592Z,91.00
2018-12-04T03:39:51.433Z,90.90
2018-12-04T03:42:25.457Z,90.70
2018-12-04T03:44:59.454Z,90.40
2018-12-04T03:47:33.408Z,90.60
2018-12-04T03:50:07.334Z,90.70
2018-12-04T03:52:41.397Z,91.10
2018-12-04T03:55:14.597Z,91.20
2018-12-04T03:57:52.459Z,91.50
2018-12-04T04:00:25.694Z,91.70
2018-12-04T04:02:59.437Z,91.80
2018-12-04T04:05:30.575Z,91.70
2018-12-04T04:08:04.599Z,91.90
2018-12-04T04:10:38.333Z,91.90
2018-12-04T04:13:11.600Z,92.00
2018-12-04T04:15:45.819Z,92.20
2018-12-04T04:18:19.497Z,92.80
2018-12-04T04:20:53.530Z,92.60
2018-12-04T04:23:27.245Z,93.10
2018-12-04T04:26:00.508Z,93.40
2018-12-04T04:28:34.376Z,93.50
2018-12-04T04:31:08.324Z,93.50
2018-12-04T04:33:45.997Z,93.90
2018-12-04T04:36:20.136Z,94.20
2018-12-04T04:38:54.257Z,95.00
2018-12-04T04:41:28.289Z,95.50
2018-12-04T04:44:06.253Z,95.70
2018-12-04T04:46:43.427Z,95.70
2018-12-04T04:49:17.567Z,95.90
2018-12-04T04:51:51.672Z,95.90
2018-12-04T04:54:25.559Z,95.90
2018-12-04T04:57:03.369Z,96.00
2018-12-04T04:59:37.301Z,96.20
2018-12-04T05:02:11.429Z,95.60
2018-12-04T05:04:45.472Z,95.70
2018-12-04T05:07:23.464Z,95.30
2018-12-04T05:09:57.620Z,95.30
2018-12-04T05:12:31.646Z,94.60
2018-12-04T05:15:05.836Z,94.10
2018-12-04T05:17:39.272Z,93.90
2018-12-04T05:20:17.176Z,93.60
2018-12-04T05:22:53.280Z,93.50
2018-12-04T05:25:27.393Z,93.50
2018-12-04T05:28:01.186Z,93.40
2018-12-04T05:30:35.272Z,93.80
2018-12-04T05:33:09.102Z,94.00
2018-12-04T05:35:43.192Z,94.50
2018-12-04T05:38:18.324Z,94.70
2018-12-04T05:40:51.917Z,94.80
2018-12-04T05:43:29.137Z,94.90
2018-12-04T05:46:03.308Z,94.80
2018-12-04T05:48:40.521Z,94.60
2018-12-04T05:51:14.529Z,94.60
2018-12-04T05:53:48.455Z,94.40
2018-12-04T05:56:22.173Z,93.60
2018-12-04T05:58:56.121Z,93.40
2018-12-04T06:01:34.022Z,93.30
2018-12-04T06:04:07.257Z,93.20
2018-12-04T06:06:41.260Z,93.30
2018-12-04T06:09:15.356Z,93.10
2018-12-04T06:11:49.278Z,93.30
2018-12-04T06:14:23.086Z,93.50
2018-12-04T06:16:57.005Z,93.60
2018-12-04T06:19:30.877Z,93.40
2018-12-04T06:22:05.004Z,93.40
2018-12-04T06:24:42.884Z,93.60
2018-12-04T06:27:16.992Z,93.90
2018-12-04T06:29:50.203Z,94.00
2018-12-04T06:32:24.013Z,94.20
2018-12-04T06:34:57.848Z,94.40
2018-12-04T06:37:31.913Z,94.50
2018-12-04T06:40:06.098Z,94.60
2018-12-04T06:42:39.921Z,94.70
2018-12-04T06:45:13.705Z,94.70
2018-12-04T06:47:47.717Z,94.60
2018-12-04T06:50:21.675Z,94.50
2018-12-04T06:52:55.845Z,94.60
2018-12-04T06:55:29.787Z,94.50
2018-12-04T06:58:07.726Z,94.60
2018-12-04T07:00:41.903Z,94.80
2018-12-04T07:03:16.054Z,94.60
2018-12-04T07:05:51.939Z,94.60
2018-12-04T07:08:25.327Z,94.60
2018-12-04T07:11:03.119Z,94.80
2018-12-04T07:13:36.360Z,94.80
2018-12-04T07:16:10.293Z,94.50
2018-12-04T07:18:44.362Z,94.50
2018-12-04T07:21:18.382Z,94.50
2018-12-04T07:23:52.330Z,94.50
2018-12-04T07:26:26.435Z,94.50
2018-12-04T07:29:00.252Z,94.40
2018-12-04T07:31:34.203Z,94.20
2018-12-04T07:34:11.390Z,94.30
2018-12-04T07:36:49.316Z,94.20
2018-12-04T07:39:23.476Z,94.10
2018-12-04T07:41:57.489Z,94.00
2018-12-04T07:44:31.640Z,93.70
2018-12-04T07:47:05.585Z,93.50
2018-12-04T07:49:39.732Z,93.30
2018-12-04T07:52:13.532Z,93.00
2018-12-04T07:54:47.563Z,92.80
2018-12-04T07:57:21.684Z,92.60
2018-12-04T07:59:59.799Z,92.20
2018-12-04T08:02:35.892Z,92.30
2018-12-04T08:05:09.145Z,92.30
2018-12-04T08:07:41.354Z,92.30
2018-12-04T08:10:18.857Z,92.90
2018-12-04T08:12:56.867Z,92.90
2018-12-04T08:15:30.786Z,92.50
2018-12-04T08:18:04.881Z,92.50
2018-12-04T08:20:42.853Z,92.20
2018-12-04T08:23:16.140Z,92.00
2018-12-04T08:25:55.993Z,92.00
2018-12-04T08:28:29.970Z,91.80
2018-12-04T08:31:03.766Z,92.10
2018-12-04T08:33:37.684Z,92.00
2018-12-04T08:36:11.786Z,92.20
2018-12-04T08:38:47.804Z,92.10
2018-12-04T08:41:21.917Z,92.00
2018-12-04T08:43:55.976Z,91.50
2018-12-04T08:46:29.989Z,91.40
2018-12-04T08:49:04.049Z,91.40
2018-12-04T08:51:38.144Z,91.30
2018-12-04T08:54:11.361Z,91.50
2018-12-04T08:56:42.544Z,91.50
2018-12-04T08:59:30.820Z,91.30
2018-12-04T09:02:04.321Z,91.50
2018-12-04T09:04:38.457Z,91.90
2018-12-04T09:07:14.719Z,92.00
2018-12-04T09:09:49.399Z,92.10
2018-12-04T09:12:24.535Z,91.80
2018-12-04T09:14:59.239Z,92.10
2018-12-04T09:17:30.299Z,91.50
2018-12-04T09:20:05.725Z,91.40
2018-12-04T09:22:45.997Z,91.40
2018-12-04T09:25:20.291Z,91.10
2018-12-04T09:27:54.108Z,90.80
2018-12-04T09:30:30.057Z,90.30
2018-12-04T09:33:21.688Z,90.10
2018-12-04T09:35:55.256Z,89.80
2018-12-04T09:38:29.422Z,89.10
2018-12-04T09:41:03.564Z,88.70
2018-12-04T09:43:37.470Z,89.20
2018-12-04T09:46:11.537Z,88.20
2018-12-04T09:48:45.472Z,88.30
2018-12-04T09:51:23.699Z,87.90
2018-12-04T09:53:54.666Z,88.20
2018-12-04T09:56:28.420Z,87.30
2018-12-04T09:59:11.772Z,88.00
2018-12-04T10:01:51.489Z,88.40
2018-12-04T10:04:37.362Z,89.20
2018-12-04T10:07:11.496Z,89.60
2018-12-04T10:09:49.440Z,90.10
2018-12-04T10:12:24.415Z,90.60
2018-12-04T10:15:00.284Z,91.00
2018-12-04T10:17:36.300Z,91.10
2018-12-04T10:20:10.421Z,91.00
2018-12-04T10:22:44.260Z,90.10
2018-12-04T10:25:18.371Z,88.60
2018-12-04T10:27:52.401Z,88.90
2018-12-04T10:30:26.322Z,88.20
2018-12-04T10:33:00.422Z,88.20
2018-12-04T10:35:34.544Z,88.20
2018-12-04T10:38:08.560Z,88.50
2018-12-04T10:40:40.115Z,88.60
2018-12-04T10:43:14.259Z,89.30
2018-12-04T10:45:48.505Z,89.70
2018-12-04T10:48:22.321Z,89.30
2018-12-04T10:50:56.425Z,89.20
2018-12-04T10:53:30.146Z,88.00
2018-12-04T10:56:08.083Z,88.50
2018-12-04T10:58:41.366Z,89.40
2018-12-04T11:01:22.344Z,88.90
2018-12-04T11:03:59.961Z,89.10
2018-12-04T11:06:33.785Z,88.10
2018-12-04T11:09:08.224Z,88.80
2018-12-04T11:11:56.857Z,88.10
2018-12-04T11:14:34.476Z,87.60
2018-12-04T11:17:08.605Z,88.20
2018-12-04T11:19:46.457Z,88.70
2018-12-04T11:22:17.633Z,88.20
2018-12-04T11:24:55.413Z,88.10
2018-12-04T11:27:29.528Z,88.10
2018-12-04T11:30:04.506Z,86.50
2018-12-04T11:32:38.341Z,87.90
2018-12-04T11:35:16.278Z,87.90
2018-12-04T11:37:53.480Z,87.90
2018-12-04T11:40:27.609Z,88.00
2018-12-04T11:43:01.632Z,88.40
2018-12-04T11:45:35.509Z,88.30
2018-12-04T11:48:09.525Z,88.40
2018-12-04T11:50:42.792Z,88.40
2018-12-04T11:53:16.721Z,87.80
2018-12-04T11:55:50.740Z,87.40
2018-12-04T11:58:24.818Z,87.20
2018-12-04T12:01:02.424Z,86.90
2018-12-04T12:03:36.336Z,87.20
2018-12-04T12:06:10.152Z,87.40
2018-12-04T12:08:44.046Z,87.70
2018-12-04T12:11:18.176Z,87.90
2018-12-04T12:13:51.970Z,87.10
2018-12-04T12:16:29.862Z,87.30
2018-12-04T12:19:03.930Z,87.20
2018-12-04T12:21:37.817Z,87.80
2018-12-04T12:24:11.678Z,87.80
2018-12-04T12:26:46.789Z,87.70
2018-12-04T12:29:20.816Z,88.40
2018-12-04T12:31:58.831Z,88.30
2018-12-04T12:34:32.865Z,87.10
2018-12-04T12:37:07.142Z,88.30
2018-12-04T12:39:45.056Z,88.30
2018-12-04T12:42:19.021Z,89.10
2018-12-04T12:44:53.121Z,89.40
2018-12-04T12:47:31.024Z,88.60
2018-12-04T12:50:05.313Z,88.60
2018-12-04T12:52:39.124Z,88.40
2018-12-04T12:55:13.084Z,88.60
2018-12-04T12:57:47.236Z,88.70
2018-12-04T13:00:21.253Z,88.70
2018-12-04T13:02:55.098Z,88.50
2018-12-04T13:05:29.138Z,88.10
2018-12-04T13:08:07.004Z,88.20
2018-12-04T13:10:45.035Z,87.70
2018-12-04T13:13:24.887Z,87.80
2018-12-04T13:15:58.245Z,87.60
2018-12-04T13:18:36.252Z,87.60
2018-12-04T13:21:10.415Z,87.30
2018-12-04T13:23:44.121Z,86.50
2018-12-04T13:26:21.921Z,86.50
2018-12-04T13:28:55.959Z,87.00
2018-12-04T13:31:30.043Z,87.30
2018-12-04T13:34:04.168Z,86.60
2018-12-04T13:36:38.223Z,87.00
2018-12-04T13:39:12.312Z,86.70
2018-12-04T13:41:46.327Z,86.80
2018-12-04T13:44:20.437Z,87.00
2018-12-04T13:46:54.560Z,86.40
2018-12-04T13:49:27.768Z,86.90
2018-12-04T13:52:03.848Z,87.10
2018-12-04T13:54:40.632Z,87.20
2018-12-04T13:57:13.884Z,86.90
2018-12-04T13:59:45.285Z,86.80
2018-12-04T14:02:18.949Z,86.70
2018-12-04T14:04:53.033Z,86.70
2018-12-04T14:07:27.000Z,86.00
2018-12-04T14:10:01.060Z,86.50
2018-12-04T14:12:34.891Z,86.20
2018-12-04T14:15:09.127Z,84.80
2018-12-04T14:17:42.854Z,83.20
2018-12-04T14:20:16.880Z,84.10
2018-12-04T14:22:50.276Z,85.00
2018-12-04T14:25:24.407Z,84.80
2018-12-04T14:27:58.457Z,85.10
2018-12-04T14:30:32.340Z,85.00
2018-12-04T14:33:06.497Z,85.00
2018-12-04T14:35:40.614Z,84.90
2018-12-04T14:38:14.888Z,84.90
2018-12-04T14:40:48.779Z,84.50
2018-12-04T14:43:22.731Z,84.90
2018-12-04T14:46:09.608Z,85.00
2018-12-04T14:48:43.736Z,85.20
2018-12-04T14:51:16.997Z,85.00
2018-12-04T14:56:30.082Z,85.10
2018-12-04T14:59:04.141Z,85.10
2018-12-04T15:01:38.272Z,85.20
2018-12-04T15:04:12.351Z,84.80
2018-12-04T15:06:46.585Z,85.40
2018-12-04T15:09:20.421Z,85.00
2018-12-04T15:11:56.538Z,85.30
2018-12-04T15:14:30.669Z,86.20
2018-12-04T15:17:04.630Z,86.90
2018-12-04T15:19:38.636Z,87.70
2018-12-04T15:22:12.690Z,88.40
2018-12-04T15:27:20.843Z,88.90
2018-12-04T15:29:54.808Z,89.30
2018-12-04T15:32:32.582Z,89.70
2018-12-04T15:35:06.559Z,89.80
2018-12-04T15:37:40.294Z,90.10
2018-12-04T15:40:14.094Z,90.10
2018-12-04T15:42:48.412Z,90.40
2018-12-04T15:45:19.801Z,90.40
2018-12-04T15:47:51.010Z,90.60
2018-12-04T15:50:28.721Z,90.70
2018-12-04T15:53:11.180Z,90.80
2018-12-04T15:55:44.485Z,91.00
2018-12-04T15:58:18.639Z,91.10
2018-12-04T16:00:56.542Z,91.60
2018-12-04T16:03:30.665Z,91.80
2018-12-04T16:06:04.663Z,92.00
2018-12-04T16:08:38.600Z,92.30
2018-12-04T16:11:13.055Z,92.70
2018-12-04T16:13:50.354Z,92.80
2018-12-04T16:16:24.241Z,92.90
2018-12-04T16:18:58.428Z,93.00
2018-12-04T16:21:32.429Z,93.10
2018-12-04T16:24:08.429Z,93.30
2018-12-04T16:26:42.588Z,93.40
2018-12-04T16:29:16.639Z,93.90
2018-12-04T16:31:50.587Z,94.00
2018-12-04T16:34:24.869Z,94.20
2018-12-04T16:36:58.336Z,93.80
2018-12-04T16:39:32.161Z,93.60
2018-12-04T16:42:06.184Z,93.70
2018-12-04T16:44:39.432Z,93.60
2018-12-04T16:47:10.677Z,93.70
2018-12-04T16:49:44.336Z,93.70
2018-12-04T16:52:15.660Z,93.80
2018-12-04T16:54:49.572Z,93.90
2018-12-04T16:57:23.605Z,94.00
2018-12-04T17:00:01.569Z,94.00
2018-12-04T17:02:35.615Z,94.30
2018-12-04T17:05:09.711Z,94.40
2018-12-04T17:07:43.545Z,94.60
2018-12-04T17:10:22.445Z,94.80
2018-12-04T17:12:53.148Z,94.90
2018-12-04T17:15:27.411Z,94.90
2018-12-04T17:18:01.367Z,94.90
2018-12-04T17:20:35.421Z,95.00
2018-12-04T17:23:09.352Z,95.00
2018-12-04T17:25:43.481Z,94.90
2018-12-04T17:33:25.572Z,95.20
2018-12-04T17:35:59.593Z,95.30
2018-12-04T17:38:33.546Z,95.40
2018-12-04T17:41:18.104Z,95.40
2018-12-04T17:43:51.542Z,95.40
2018-12-04T17:46:25.438Z,95.40
2018-12-04T17:48:58.809Z,95.40
2018-12-04T17:51:33.578Z,95.40
2018-12-04T17:54:09.616Z,95.40
2018-12-04T17:56:43.722Z,95.40
2018-12-04T17:59:15.096Z,95.60
2018-12-04T18:01:53.064Z,95.60
2018-12-04T18:04:27.176Z,95.60
2018-12-04T18:07:05.055Z,95.70
2018-12-04T18:09:39.073Z,95.80
2018-12-04T18:12:13.185Z,95.90
2018-12-04T18:14:47.273Z,96.10
2018-12-04T18:17:23.232Z,96.20
2018-12-04T18:19:57.286Z,96.40
2018-12-04T18:22:31.266Z,96.40
2018-12-04T18:25:05.376Z,96.60
2018-12-04T18:27:39.388Z,96.70
2018-12-04T18:30:13.345Z,96.70
2018-12-04T18:35:28.039Z,96.80
2018-12-04T18:38:01.353Z,96.80
2018-12-04T18:40:35.206Z,96.90
2018-12-04T18:43:09.407Z,96.90
2018-12-04T18:45:47.188Z,96.90
2018-12-04T18:48:21.370Z,96.90
2018-12-04T18:50:55.357Z,96.90
2018-12-04T18:53:29.282Z,97.00
2018-12-04T18:56:03.175Z,97.00
2018-12-04T18:58:40.897Z,97.00
2018-12-04T19:01:15.012Z,97.00
2018-12-04T19:03:48.953Z,96.80
2018-12-04T19:06:26.962Z,96.90
2018-12-04T19:09:00.187Z,97.10
2018-12-04T19:11:34.125Z,97.30
2018-12-04T19:14:08.270Z,97.40
2018-12-04T19:16:42.309Z,97.40
2018-12-04T19:19:18.405Z,97.40
2018-12-04T19:21:52.310Z,97.40
2018-12-04T19:24:26.292Z,97.50
2018-12-04T19:27:00.354Z,97.40
2018-12-04T19:29:38.370Z,97.40
2018-12-04T19:32:12.485Z,97.50
2018-12-04T19:34:46.337Z,97.70
2018-12-04T19:37:24.067Z,97.80
2018-12-04T19:39:57.325Z,97.90
2018-12-04T19:42:35.241Z,97.90
2018-12-04T19:45:09.286Z,97.90
2018-12-04T19:47:43.309Z,97.90
2018-12-04T19:50:17.601Z,97.90
2018-12-04T19:52:51.096Z,97.80
2018-12-04T19:55:25.355Z,97.80
2018-12-04T19:58:03.172Z,97.80
2018-12-04T20:00:40.522Z,97.70
2018-12-04T20:03:14.649Z,97.70
2018-12-04T20:05:47.908Z,97.70
2018-12-04T20:08:21.933Z,97.60
2018-12-04T20:10:55.759Z,97.50
2018-12-04T20:13:32.083Z,97.50
2018-12-04T20:16:05.830Z,97.50
2018-12-04T20:18:39.943Z,97.50
2018-12-04T20:21:13.854Z,97.90
2018-12-04T20:23:47.778Z,98.30
2018-12-04T20:26:21.805Z,98.30
2018-12-04T20:28:55.890Z,98.50
2018-12-04T20:31:29.374Z,98.50
2018-12-04T20:34:03.555Z,98.40
2018-12-04T20:39:12.028Z,98.50
2018-12-04T20:41:46.191Z,98.30
2018-12-04T20:44:20.356Z,98.00
2018-12-04T20:46:54.501Z,98.10
2018-12-04T20:49:28.601Z,98.20
2018-12-04T20:52:02.767Z,98.20
2018-12-04T20:54:36.613Z,98.30
2018-12-04T20:57:10.603Z,98.30
2018-12-04T20:59:48.572Z,98.30
2018-12-04T21:02:26.562Z,98.30
2018-12-04T21:05:04.874Z,98.20
2018-12-04T21:07:38.716Z,98.20
2018-12-04T21:10:16.734Z,98.30
2018-12-04T21:12:50.702Z,98.30
2018-12-04T21:15:24.428Z,98.40
2018-12-04T21:17:58.502Z,98.40
2018-12-04T21:20:36.476Z,98.50
2018-12-04T21:23:10.294Z,98.40
2018-12-04T21:25:44.296Z,98.50
2018-12-04T21:28:22.531Z,98.60
2018-12-04T21:31:02.158Z,98.70
2018-12-04T21:33:41.140Z,98.80
2018-12-04T21:36:24.012Z,98.90
2018-12-04T21:49:15.057Z,99.00
2018-12-04T21:51:50.699Z,98.90
2018-12-04T21:54:27.306Z,98.90
2018-12-04T21:57:00.810Z,98.80
2018-12-04T21:59:34.764Z,98.50
2018-12-04T22:02:08.517Z,98.20
2018-12-04T22:04:42.621Z,98.20
2018-12-04T22:07:13.846Z,98.30
2018-12-04T22:09:47.521Z,98.40
2018-12-04T22:12:21.665Z,98.40
2018-12-04T22:14:55.808Z,98.50
2018-12-04T22:17:29.638Z,98.40
2018-12-04T22:20:07.862Z,98.60
2018-12-04T22:22:41.525Z,98.50
2018-12-04T22:25:19.315Z,98.30
2018-12-04T22:27:57.193Z,98.30
2018-12-04T22:30:35.260Z,98.10
2018-12-04T22:33:09.165Z,97.80
2018-12-04T22:35:43.146Z,97.90
2018-12-04T22:38:17.012Z,98.00
2018-12-04T22:40:51.067Z,98.20
2018-12-04T22:43:25.230Z,98.20
2018-12-04T22:46:03.092Z,98.10
2018-12-04T22:48:40.329Z,98.20
2018-12-04T22:51:14.275Z,98.20
2018-12-04T22:53:52.032Z,98.30
2018-12-04T22:56:26.213Z,98.30
2018-12-04T22:59:00.262Z,98.30
2018-12-04T23:01:37.396Z,98.30
2018-12-04T23:04:11.403Z,98.20
2018-12-04T23:06:45.569Z,98.20
2018-12-04T23:09:19.700Z,98.10
2018-12-04T23:11:55.768Z,98.10
2018-12-04T23:14:29.701Z,97.90
2018-12-04T23:17:03.710Z,97.80
2018-12-04T23:19:37.813Z,97.70
2018-12-04T23:22:11.977Z,97.70
2018-12-04T23:24:45.917Z,97.70
2018-12-04T23:27:19.850Z,97.70
2018-12-04T23:29:53.814Z,97.80
2018-12-04T23:32:27.984Z,97.80
2018-12-04T23:35:01.259Z,97.80
2018-12-04T23:37:35.271Z,97.90
2018-12-04T23:40:09.179Z,97.90
2018-12-04T23:42:43.122Z,97.80
2018-12-04T23:45:17.208Z,97.90
2018-12-04T23:47:51.117Z,97.90
2018-12-04T23:50:25.034Z,97.90
2018-12-04T23:52:59.084Z,97.90
2018-12-04T23:55:36.701Z,98.00
2018-12-04T23:58:10.834Z,98.10
