createdAt,value
2023-02-06T00:03:21.000Z,10
2023-02-06T00:17:57.000Z,10.4
2023-02-06T00:32:34.000Z,9.2
2023-02-06T00:47:13.000Z,8.9
2023-02-06T01:01:51.000Z,6.8
2023-02-06T01:16:27.000Z,7.2
2023-02-06T01:31:06.000Z,9
2023-02-06T01:45:45.000Z,7.3
2023-02-06T02:00:24.000Z,5.5
2023-02-06T02:15:01.000Z,8.7
2023-02-06T02:44:15.000Z,3.9
2023-02-06T02:58:54.000Z,5.5
2023-02-06T03:13:30.000Z,8.9
2023-02-06T03:28:06.000Z,7.3
2023-02-06T03:57:15.000Z,8.8
2023-02-06T04:26:24.000Z,15.8
2023-02-06T04:41:02.000Z,16.6
2023-02-06T05:10:08.000Z,27.7
2023-02-06T05:39:18.000Z,31.3
2023-02-06T06:08:31.000Z,32.7
2023-02-06T06:37:42.000Z,43.4
2023-02-06T07:06:53.000Z,31.8
2023-02-06T07:35:57.000Z,41.5
2023-02-06T08:05:09.000Z,55.6
2023-02-06T08:19:50.000Z,60
2023-02-06T08:34:30.000Z,54.5
2023-02-06T08:49:11.000Z,38.8
2023-02-06T09:03:52.000Z,26.6
2023-02-06T09:18:39.000Z,14.6
2023-02-06T09:33:29.000Z,7.5
2023-02-06T09:48:17.000Z,9
2023-02-06T10:03:02.000Z,10
2023-02-06T10:17:20.000Z,8.8
2023-02-06T10:31:59.000Z,8.3
2023-02-06T10:46:49.000Z,7.8
2023-02-06T11:01:23.000Z,8.5
2023-02-06T11:16:09.000Z,7.7
2023-02-06T11:30:36.000Z,9.3
2023-02-06T11:45:26.000Z,10.2
2023-02-06T11:59:48.000Z,8
2023-02-06T12:14:33.000Z,6.5
2023-02-06T12:29:08.000Z,8.1
2023-02-06T12:43:39.000Z,8.1
2023-02-06T12:58:07.000Z,8.8
2023-02-06T13:12:52.000Z,9
2023-02-06T13:27:40.000Z,10.9
2023-02-06T13:41:59.000Z,13.6
2023-02-06T13:56:36.000Z,10.8
2023-02-06T14:11:10.000Z,13.8
2023-02-06T14:25:52.000Z,11.5
2023-02-06T14:40:39.000Z,11.6
2023-02-06T14:55:19.000Z,11.7
2023-02-06T15:00:14.000Z,12.5
2023-02-06T15:14:52.000Z,9.5
2023-02-06T15:29:24.000Z,18.6
2023-02-06T15:43:57.000Z,9.1
2023-02-06T15:58:30.000Z,7.3
2023-02-06T16:12:59.000Z,11
2023-02-06T16:27:32.000Z,6.5
2023-02-06T16:42:07.000Z,10
2023-02-06T16:56:41.000Z,48.8
2023-02-06T17:11:17.000Z,13.9
2023-02-06T17:25:52.000Z,12
2023-02-06T17:40:28.000Z,16.1
2023-02-06T17:55:04.000Z,23.4
2023-02-06T18:09:38.000Z,21.2
2023-02-06T18:24:13.000Z,13.3
2023-02-06T18:38:47.000Z,16.9
2023-02-06T18:53:16.000Z,20.8
2023-02-06T19:07:51.000Z,20.5
2023-02-06T19:22:25.000Z,21.3
2023-02-06T19:37:01.000Z,14.2
2023-02-06T19:51:35.000Z,19.6
2023-02-06T20:06:08.000Z,22.5
2023-02-06T20:20:43.000Z,24.3
2023-02-06T20:35:18.000Z,23
2023-02-06T20:49:48.000Z,19.7
2023-02-06T21:04:23.000Z,23
2023-02-06T21:19:00.000Z,24.4
2023-02-06T21:33:34.000Z,22.9
2023-02-06T21:48:05.000Z,24.3
2023-02-06T22:02:42.000Z,19.9
2023-02-06T22:17:18.000Z,31.6
2023-02-06T22:31:54.000Z,29.8
2023-02-06T22:46:27.000Z,23.2
2023-02-06T23:01:05.000Z,17.9
2023-02-06T23:15:41.000Z,13.6
2023-02-06T23:30:17.000Z,15.7
2023-02-06T23:44:52.000Z,12
2023-02-06T23:59:27.000Z,9.9
