createdAt,value
2018-11-27T00:00:54.253Z,93339.78
2018-11-27T00:03:23.771Z,93338.02
2018-11-27T00:05:53.744Z,93346.44
2018-11-27T00:08:23.163Z,93351.34
2018-11-27T00:10:52.377Z,93351.62
2018-11-27T00:13:22.469Z,93350.83
2018-11-27T00:15:52.022Z,93358.27
2018-11-27T00:18:21.391Z,93358.72
2018-11-27T00:20:50.707Z,93359.08
2018-11-27T00:23:21.104Z,93362.31
2018-11-27T00:25:50.501Z,93372.04
2018-11-27T00:28:19.943Z,93364.42
2018-11-27T00:30:49.367Z,93371.06
2018-11-27T00:33:18.835Z,93368.20
2018-11-27T00:35:49.853Z,93369.30
2018-11-27T00:38:19.232Z,93374.78
2018-11-27T00:40:48.881Z,93378.56
2018-11-27T00:43:18.913Z,93376.81
2018-11-27T00:45:48.469Z,93382.56
2018-11-27T00:48:17.922Z,93377.06
2018-11-27T00:50:47.946Z,93385.91
2018-11-27T00:53:19.560Z,93384.48
2018-11-27T00:55:48.839Z,93383.50
2018-11-27T00:58:18.674Z,93385.82
2018-11-27T01:00:48.011Z,93393.08
2018-11-27T01:03:17.580Z,93388.98
2018-11-27T01:05:48.931Z,93396.06
2018-11-27T01:08:19.997Z,93391.92
2018-11-27T01:10:51.246Z,93390.78
2018-11-27T01:13:21.362Z,93398.83
2018-11-27T01:15:51.097Z,93396.03
2018-11-27T01:18:20.991Z,93395.34
2018-11-27T01:20:51.425Z,93396.39
2018-11-27T01:23:20.880Z,93396.82
2018-11-27T01:25:52.245Z,93396.64
2018-11-27T01:28:21.532Z,93401.27
2018-11-27T01:30:50.785Z,93401.89
2018-11-27T01:33:19.952Z,93401.38
2018-11-27T01:35:49.369Z,93399.91
2018-11-27T01:38:19.277Z,93405.64
2018-11-27T01:40:48.596Z,93405.35
2018-11-27T01:43:17.816Z,93404.25
2018-11-27T01:45:47.074Z,93407.86
2018-11-27T01:48:16.437Z,93408.03
2018-11-27T01:50:46.195Z,93409.02
2018-11-27T01:53:15.543Z,93411.55
2018-11-27T01:55:45.293Z,93413.27
2018-11-27T01:58:15.716Z,93413.88
2018-11-27T02:00:45.757Z,93405.84
2018-11-27T02:03:16.153Z,93404.86
2018-11-27T02:05:45.492Z,93402.18
2018-11-27T02:08:16.066Z,93411.27
2018-11-27T02:10:46.410Z,93408.45
2018-11-27T02:13:18.209Z,93414.24
2018-11-27T02:15:47.525Z,93411.19
2018-11-27T02:18:16.921Z,93413.88
2018-11-27T02:20:48.208Z,93418.09
2018-11-27T02:23:18.456Z,93414.74
2018-11-27T02:25:48.492Z,93417.66
2018-11-27T02:28:17.895Z,93410.96
2018-11-27T02:30:47.816Z,93415.48
2018-11-27T02:33:17.852Z,93412.53
2018-11-27T02:35:48.192Z,93411.50
2018-11-27T02:38:17.619Z,93414.55
2018-11-27T02:40:46.969Z,93415.39
2018-11-27T02:43:17.144Z,93418.14
2018-11-27T02:45:46.598Z,93417.55
2018-11-27T02:48:15.909Z,93421.31
2018-11-27T02:50:45.403Z,93424.66
2018-11-27T02:53:14.778Z,93427.96
2018-11-27T02:55:44.861Z,93425.41
2018-11-27T02:58:15.142Z,93428.83
2018-11-27T03:00:45.157Z,93431.13
2018-11-27T03:03:14.587Z,93429.23
2018-11-27T03:05:44.002Z,93435.95
2018-11-27T03:08:13.355Z,93441.02
2018-11-27T03:10:43.717Z,93443.70
2018-11-27T03:13:13.992Z,93439.55
2018-11-27T03:15:43.323Z,93448.06
2018-11-27T03:18:12.690Z,93447.05
2018-11-27T03:20:42.149Z,93443.52
2018-11-27T03:23:11.402Z,93442.91
2018-11-27T03:25:40.659Z,93444.19
2018-11-27T03:28:10.815Z,93449.61
2018-11-27T03:30:40.145Z,93447.59
2018-11-27T03:33:10.454Z,93450.20
2018-11-27T03:35:40.451Z,93450.59
2018-11-27T03:38:09.791Z,93449.48
2018-11-27T03:40:39.251Z,93454.84
2018-11-27T03:43:09.721Z,93454.91
2018-11-27T03:45:39.127Z,93454.66
2018-11-27T03:48:10.783Z,93454.53
2018-11-27T03:50:40.984Z,93456.92
2018-11-27T03:53:11.481Z,93459.09
2018-11-27T03:55:40.861Z,93467.34
2018-11-27T03:58:10.805Z,93467.53
2018-11-27T04:00:41.602Z,93467.26
2018-11-27T04:03:13.191Z,93466.55
2018-11-27T04:05:43.311Z,93469.53
2018-11-27T04:08:14.167Z,93466.25
2018-11-27T04:10:43.809Z,93467.14
2018-11-27T04:13:13.711Z,93475.04
2018-11-27T04:15:43.946Z,93476.41
2018-11-27T04:18:14.246Z,93477.88
2018-11-27T04:20:43.365Z,93474.76
2018-11-27T04:23:12.740Z,93475.68
2018-11-27T04:25:42.233Z,93480.01
2018-11-27T04:28:13.825Z,93488.92
2018-11-27T04:30:43.698Z,93486.94
2018-11-27T04:33:15.111Z,93481.11
2018-11-27T04:35:44.363Z,93487.51
2018-11-27T04:38:14.709Z,93491.04
2018-11-27T04:40:44.134Z,93492.32
2018-11-27T04:43:14.049Z,93485.56
2018-11-27T04:45:44.078Z,93493.50
2018-11-27T04:48:14.025Z,93496.50
2018-11-27T04:50:43.559Z,93497.64
2018-11-27T04:53:13.550Z,93505.38
2018-11-27T04:55:43.024Z,93501.92
2018-11-27T04:58:13.674Z,93500.20
2018-11-27T05:00:43.335Z,93507.81
2018-11-27T05:03:14.224Z,93510.37
2018-11-27T05:05:44.172Z,93510.62
2018-11-27T05:08:13.457Z,93517.77
2018-11-27T05:10:42.970Z,93520.69
2018-11-27T05:13:14.647Z,93521.97
2018-11-27T05:15:44.583Z,93526.78
2018-11-27T05:18:14.628Z,93528.24
2018-11-27T05:20:45.108Z,93538.79
2018-11-27T05:23:14.628Z,93540.87
2018-11-27T05:25:44.094Z,93549.95
2018-11-27T05:28:15.098Z,93556.41
2018-11-27T05:30:46.586Z,93553.97
2018-11-27T05:33:16.000Z,93555.17
2018-11-27T05:35:45.286Z,93556.76
2018-11-27T05:38:15.198Z,93555.83
2018-11-27T05:40:44.709Z,93563.19
2018-11-27T05:43:14.060Z,93562.84
2018-11-27T05:45:43.824Z,93565.40
2018-11-27T05:48:13.287Z,93569.73
2018-11-27T05:50:42.547Z,93567.80
2018-11-27T05:53:11.854Z,93569.08
2018-11-27T05:55:42.467Z,93564.35
2018-11-27T05:58:12.511Z,93567.84
2018-11-27T06:00:41.781Z,93571.68
2018-11-27T06:03:12.496Z,93572.61
2018-11-27T06:05:41.860Z,93574.73
2018-11-27T06:08:11.245Z,93576.14
2018-11-27T06:10:40.627Z,93579.71
2018-11-27T06:13:09.973Z,93574.75
2018-11-27T06:15:42.549Z,93587.33
2018-11-27T06:18:13.602Z,93583.55
2018-11-27T06:20:43.123Z,93592.76
2018-11-27T06:23:13.256Z,93596.22
2018-11-27T06:25:43.646Z,93600.66
2018-11-27T06:28:13.873Z,93599.34
2018-11-27T06:30:43.810Z,93603.17
2018-11-27T06:33:13.173Z,93607.36
2018-11-27T06:35:44.794Z,93611.47
2018-11-27T06:38:14.723Z,93611.41
2018-11-27T06:40:44.264Z,93621.17
2018-11-27T06:43:15.036Z,93617.30
2018-11-27T06:45:45.403Z,93615.55
2018-11-27T06:48:16.533Z,93627.97
2018-11-27T06:50:46.666Z,93625.40
2018-11-27T06:53:16.794Z,93629.99
2018-11-27T06:55:46.298Z,93637.69
2018-11-27T06:58:15.715Z,93641.02
2018-11-27T07:00:45.935Z,93645.37
2018-11-27T07:03:15.572Z,93643.84
2018-11-27T07:05:45.490Z,93640.94
2018-11-27T07:08:15.023Z,93649.41
2018-11-27T07:10:49.063Z,93654.80
2018-11-27T07:13:23.429Z,93660.23
2018-11-27T07:15:52.967Z,93662.80
2018-11-27T07:18:22.395Z,93668.95
2018-11-27T07:20:53.029Z,93665.84
2018-11-27T07:23:22.488Z,93669.06
2018-11-27T07:25:52.032Z,93665.36
2018-11-27T07:28:21.626Z,93666.08
2018-11-27T07:30:51.080Z,93671.78
2018-11-27T07:33:20.516Z,93676.91
2018-11-27T07:35:50.902Z,93677.02
2018-11-27T07:38:20.316Z,93672.24
2018-11-27T07:40:49.523Z,93680.30
2018-11-27T07:43:19.764Z,93676.11
2018-11-27T07:45:54.949Z,93680.08
2018-11-27T07:48:19.673Z,93680.30
2018-11-27T07:50:49.324Z,93691.16
2018-11-27T07:53:19.885Z,93693.99
2018-11-27T07:55:49.358Z,93691.47
2018-11-27T07:58:21.614Z,93698.41
2018-11-27T08:00:51.799Z,93700.85
2018-11-27T08:03:22.593Z,93701.56
2018-11-27T08:05:55.093Z,93706.30
2018-11-27T08:08:25.075Z,93713.02
2018-11-27T08:10:54.757Z,93712.19
2018-11-27T08:13:25.574Z,93714.48
2018-11-27T08:15:56.597Z,93720.84
2018-11-27T08:18:26.138Z,93719.15
2018-11-27T08:20:56.794Z,93722.81
2018-11-27T08:23:26.913Z,93724.62
2018-11-27T08:25:57.699Z,93727.56
2018-11-27T08:28:27.308Z,93732.92
2018-11-27T08:30:56.670Z,93737.56
2018-11-27T08:33:26.089Z,93730.84
2018-11-27T08:35:55.487Z,93733.02
2018-11-27T08:38:26.447Z,93735.59
2018-11-27T08:40:56.535Z,93751.48
2018-11-27T08:43:26.910Z,93743.27
2018-11-27T08:45:57.056Z,93744.37
2018-11-27T08:48:27.754Z,93749.33
2018-11-27T08:50:57.971Z,93752.33
2018-11-27T08:53:27.263Z,93755.58
2018-11-27T08:55:56.627Z,93758.87
2018-11-27T08:58:26.028Z,93761.92
2018-11-27T09:00:55.619Z,93765.73
2018-11-27T09:03:27.134Z,93763.78
2018-11-27T09:05:56.557Z,93774.08
2018-11-27T09:08:26.881Z,93776.33
2018-11-27T09:10:56.666Z,93771.48
2018-11-27T09:13:26.974Z,93772.73
2018-11-27T09:16:03.935Z,93775.55
2018-11-27T09:18:33.344Z,93777.63
2018-11-27T09:21:04.442Z,93783.61
2018-11-27T09:23:34.745Z,93789.67
2018-11-27T09:26:04.975Z,93794.34
2018-11-27T09:28:35.902Z,93799.09
2018-11-27T09:31:06.431Z,93799.17
2018-11-27T09:33:35.834Z,93795.38
2018-11-27T09:36:07.034Z,93800.76
2018-11-27T09:38:37.561Z,93798.06
2018-11-27T09:41:07.966Z,93800.55
2018-11-27T09:43:37.412Z,93808.23
2018-11-27T09:46:08.293Z,93805.05
2018-11-27T09:48:37.931Z,93807.48
2018-11-27T09:51:07.260Z,93803.81
2018-11-27T09:53:36.712Z,93807.31
2018-11-27T09:56:06.332Z,93805.19
2018-11-27T09:58:36.965Z,93809.39
2018-11-27T10:01:06.907Z,93803.95
2018-11-27T10:03:36.425Z,93810.44
2018-11-27T10:06:06.453Z,93812.69
2018-11-27T10:08:37.009Z,93819.30
2018-11-27T10:11:06.678Z,93820.53
2018-11-27T10:13:37.058Z,93819.42
2018-11-27T10:16:08.536Z,93817.18
2018-11-27T10:18:38.503Z,93820.31
2018-11-27T10:21:08.664Z,93822.44
2018-11-27T10:23:38.155Z,93827.52
2018-11-27T10:26:08.325Z,93828.18
2018-11-27T10:28:37.727Z,93832.20
2018-11-27T10:31:07.254Z,93822.97
2018-11-27T10:33:37.335Z,93829.52
2018-11-27T10:36:07.011Z,93827.70
2018-11-27T10:38:38.269Z,93829.16
2018-11-27T10:41:09.275Z,93823.85
2018-11-27T10:43:39.455Z,93823.06
2018-11-27T10:46:09.869Z,93831.11
2018-11-27T10:48:40.787Z,93835.49
2018-11-27T10:51:10.405Z,93841.80
2018-11-27T10:53:40.801Z,93839.60
2018-11-27T10:56:11.300Z,93832.17
2018-11-27T10:58:40.685Z,93833.37
2018-11-27T11:01:15.945Z,93839.56
2018-11-27T11:03:45.395Z,93837.92
2018-11-27T11:06:14.735Z,93833.45
2018-11-27T11:08:44.330Z,93840.39
2018-11-27T11:11:13.709Z,93842.95
2018-11-27T11:13:43.335Z,93843.67
2018-11-27T11:16:13.959Z,93842.08
2018-11-27T11:18:44.549Z,93838.19
2018-11-27T11:21:13.966Z,93836.20
2018-11-27T11:23:44.206Z,93837.92
2018-11-27T11:26:13.764Z,93837.20
2018-11-27T11:28:43.246Z,93837.08
2018-11-27T11:31:13.957Z,93836.15
2018-11-27T11:33:43.381Z,93843.75
2018-11-27T11:36:13.939Z,93850.61
2018-11-27T11:38:45.463Z,93852.94
2018-11-27T11:41:14.903Z,93853.71
2018-11-27T11:43:44.203Z,93843.95
2018-11-27T11:46:14.673Z,93845.19
2018-11-27T11:48:45.559Z,93846.47
2018-11-27T11:51:15.807Z,93854.27
2018-11-27T11:53:46.165Z,93853.67
2018-11-27T11:56:16.465Z,93867.66
2018-11-27T11:58:45.817Z,93870.57
2018-11-27T12:01:15.338Z,93872.53
2018-11-27T12:03:45.048Z,93872.12
2018-11-27T12:06:14.534Z,93869.78
2018-11-27T12:08:44.437Z,93875.40
2018-11-27T12:11:14.354Z,93872.30
2018-11-27T12:13:45.424Z,93867.11
2018-11-27T12:16:16.851Z,93871.81
2018-11-27T12:18:46.896Z,93880.39
2018-11-27T12:21:16.342Z,93885.03
2018-11-27T12:23:45.650Z,93877.07
2018-11-27T12:26:15.247Z,93878.80
2018-11-27T12:28:44.870Z,93887.65
2018-11-27T12:31:14.319Z,93883.88
2018-11-27T12:33:43.515Z,93884.97
2018-11-27T12:36:12.637Z,93885.05
2018-11-27T12:38:41.712Z,93890.98
2018-11-27T12:41:10.850Z,93891.41
2018-11-27T12:43:39.920Z,93892.20
2018-11-27T12:46:09.020Z,93899.46
2018-11-27T12:48:38.058Z,93898.62
2018-11-27T12:51:08.701Z,93906.06
2018-11-27T12:53:38.368Z,93908.14
2018-11-27T12:56:07.667Z,93911.02
2018-11-27T12:58:37.041Z,93918.41
2018-11-27T13:01:09.473Z,93918.77
2018-11-27T13:03:37.490Z,93918.11
2018-11-27T13:06:07.288Z,93917.03
2018-11-27T13:08:36.392Z,93918.98
2018-11-27T13:11:11.360Z,93922.97
2018-11-27T13:13:35.635Z,93922.66
2018-11-27T13:16:04.813Z,93929.30
2018-11-27T13:18:34.024Z,93928.10
2018-11-27T13:21:03.245Z,93932.44
2018-11-27T13:23:32.414Z,93932.19
2018-11-27T13:26:01.707Z,93940.72
2018-11-27T13:28:30.850Z,93947.20
2018-11-27T13:31:03.999Z,93948.66
2018-11-27T13:33:48.985Z,93953.62
2018-11-27T13:36:18.138Z,93958.93
2018-11-27T13:38:47.223Z,93960.60
2018-11-27T13:41:16.360Z,93962.16
2018-11-27T13:43:45.557Z,93965.69
2018-11-27T13:46:17.036Z,93973.75
2018-11-27T13:48:46.333Z,93972.84
2018-11-27T13:51:15.492Z,93973.52
2018-11-27T13:53:44.731Z,93972.62
2018-11-27T13:56:13.764Z,93967.84
2018-11-27T13:58:42.840Z,93975.09
2018-11-27T14:01:11.919Z,93978.70
2018-11-27T14:03:40.924Z,93982.44
2018-11-27T14:06:09.920Z,93980.01
2018-11-27T14:08:39.088Z,93986.81
2018-11-27T14:11:08.128Z,93981.81
2018-11-27T14:13:37.412Z,93993.50
2018-11-27T14:16:06.784Z,93995.41
2018-11-27T14:18:35.880Z,93991.25
2018-11-27T14:21:05.346Z,94000.20
2018-11-27T14:23:35.405Z,93994.34
2018-11-27T14:26:04.482Z,93998.16
2018-11-27T14:28:33.586Z,94011.36
2018-11-27T14:31:03.361Z,94015.66
2018-11-27T14:33:32.548Z,94022.17
2018-11-27T14:36:01.671Z,94022.21
2018-11-27T14:38:30.879Z,94026.09
2018-11-27T14:40:59.991Z,94034.45
2018-11-27T14:43:29.141Z,94042.56
2018-11-27T14:45:58.317Z,94041.99
2018-11-27T14:48:27.458Z,94042.96
2018-11-27T14:50:56.647Z,94050.46
2018-11-27T14:53:25.870Z,94057.36
2018-11-27T14:55:55.067Z,94062.00
2018-11-27T14:58:24.189Z,94062.63
2018-11-27T15:00:53.407Z,94063.42
2018-11-27T15:03:22.484Z,94072.23
2018-11-27T15:05:51.645Z,94065.50
2018-11-27T15:08:21.344Z,94067.41
2018-11-27T15:10:50.471Z,94072.94
2018-11-27T15:13:19.677Z,94080.94
2018-11-27T15:15:48.900Z,94086.13
2018-11-27T15:18:18.892Z,94084.86
2018-11-27T15:20:51.681Z,94084.77
2018-11-27T15:23:20.816Z,94093.67
2018-11-27T15:25:49.899Z,94091.41
2018-11-27T15:28:19.194Z,94095.40
2018-11-27T15:30:48.259Z,94095.06
2018-11-27T15:33:18.759Z,94109.08
2018-11-27T15:35:46.707Z,94107.33
2018-11-27T15:38:16.404Z,94111.27
2018-11-27T15:40:45.657Z,94112.41
2018-11-27T15:43:15.701Z,94109.89
2018-11-27T15:45:44.810Z,94111.24
2018-11-27T15:48:13.854Z,94122.16
2018-11-27T15:50:43.019Z,94126.91
2018-11-27T15:53:12.098Z,94125.37
2018-11-27T15:55:41.418Z,94127.47
2018-11-27T15:58:12.571Z,94128.91
2018-11-27T16:00:42.459Z,94134.03
2018-11-27T16:03:13.084Z,94137.30
2018-11-27T16:05:46.408Z,94141.56
2018-11-27T16:08:17.060Z,94142.11
2018-11-27T16:10:46.285Z,94145.26
2018-11-27T16:13:15.519Z,94151.48
2018-11-27T16:15:44.645Z,94154.03
2018-11-27T16:18:14.559Z,94155.18
2018-11-27T16:20:44.558Z,94161.27
2018-11-27T16:23:15.268Z,94169.02
2018-11-27T16:25:44.713Z,94170.30
2018-11-27T16:28:14.277Z,94171.26
2018-11-27T16:30:43.730Z,94179.29
2018-11-27T16:33:13.626Z,94175.97
2018-11-27T16:35:43.995Z,94182.97
2018-11-27T16:38:13.677Z,94190.32
2018-11-27T16:40:43.917Z,94189.53
2018-11-27T16:43:14.523Z,94191.77
2018-11-27T16:45:43.878Z,94194.86
2018-11-27T16:48:14.342Z,94203.52
2018-11-27T16:50:44.500Z,94202.33
2018-11-27T16:53:16.439Z,94200.11
2018-11-27T16:55:45.713Z,94203.20
2018-11-27T16:58:15.606Z,94208.64
2018-11-27T17:00:44.848Z,94211.52
2018-11-27T17:03:13.867Z,94213.24
2018-11-27T17:05:45.390Z,94220.12
2018-11-27T17:08:14.647Z,94218.84
2018-11-27T17:10:45.165Z,94222.20
2018-11-27T17:13:15.388Z,94225.92
2018-11-27T17:15:44.633Z,94220.00
2018-11-27T17:18:14.374Z,94228.48
2018-11-27T17:20:44.904Z,94232.65
2018-11-27T17:23:15.516Z,94234.38
2018-11-27T17:25:44.930Z,94232.81
2018-11-27T17:28:21.867Z,94241.77
2018-11-27T17:31:21.473Z,94247.23
2018-11-27T17:34:10.080Z,94249.47
2018-11-27T17:36:40.215Z,94243.86
2018-11-27T17:39:12.643Z,94246.86
2018-11-27T17:41:43.056Z,94249.42
2018-11-27T17:44:14.645Z,94249.94
2018-11-27T17:46:44.538Z,94253.30
2018-11-27T17:49:13.860Z,94256.83
2018-11-27T17:51:43.950Z,94259.39
2018-11-27T17:54:13.496Z,94260.35
2018-11-27T17:56:45.046Z,94269.48
2018-11-27T17:59:15.260Z,94273.48
2018-11-27T18:01:46.077Z,94275.56
2018-11-27T18:04:15.844Z,94279.24
2018-11-27T18:06:45.975Z,94277.00
2018-11-27T18:09:16.026Z,94282.60
2018-11-27T18:11:48.322Z,94293.97
2018-11-27T18:14:17.698Z,94300.37
2018-11-27T18:16:47.307Z,94301.17
2018-11-27T18:19:16.955Z,94303.73
2018-11-27T18:21:47.230Z,94305.17
2018-11-27T18:24:18.027Z,94308.22
2018-11-27T18:26:48.783Z,94308.70
2018-11-27T18:29:19.418Z,94316.24
2018-11-27T18:31:49.456Z,94318.30
2018-11-27T18:34:19.227Z,94322.48
2018-11-27T18:36:49.346Z,94319.12
2018-11-27T18:39:19.999Z,94320.86
2018-11-27T18:41:50.601Z,94324.70
2018-11-27T18:44:19.959Z,94329.19
2018-11-27T18:46:51.048Z,94332.41
2018-11-27T18:49:20.639Z,94328.72
2018-11-27T18:51:50.192Z,94336.71
2018-11-27T18:54:19.772Z,94337.52
2018-11-27T18:56:52.029Z,94334.49
2018-11-27T18:59:23.542Z,94329.67
2018-11-27T19:01:53.697Z,94333.05
2018-11-27T19:04:23.386Z,94334.33
2018-11-27T19:06:53.297Z,94329.20
2018-11-27T19:09:23.850Z,94339.78
2018-11-27T19:11:53.797Z,94340.41
2018-11-27T19:14:24.504Z,94344.41
2018-11-27T19:16:55.535Z,94346.64
2018-11-27T19:19:25.898Z,94350.00
2018-11-27T19:21:55.481Z,94349.20
2018-11-27T19:24:25.560Z,94353.20
2018-11-27T19:26:55.563Z,94356.09
2018-11-27T19:29:25.674Z,94360.22
2018-11-27T19:31:56.836Z,94358.66
2018-11-27T19:34:26.934Z,94354.33
2018-11-27T19:36:57.100Z,94365.84
2018-11-27T19:39:27.256Z,94362.96
2018-11-27T19:41:58.171Z,94370.63
2018-11-27T19:44:27.658Z,94377.67
2018-11-27T19:46:57.119Z,94381.38
2018-11-27T19:49:27.442Z,94390.63
2018-11-27T19:51:58.053Z,94398.34
2018-11-27T19:54:27.529Z,94398.48
2018-11-27T19:56:57.451Z,94399.92
2018-11-27T19:59:30.091Z,94402.15
2018-11-27T20:01:59.964Z,94406.78
2018-11-27T20:04:29.397Z,94412.71
2018-11-27T20:07:04.263Z,94415.10
2018-11-27T20:09:33.708Z,94410.46
2018-11-27T20:12:03.744Z,94417.03
2018-11-27T20:14:33.430Z,94415.27
2018-11-27T20:17:05.180Z,94412.70
2018-11-27T20:19:35.203Z,94418.45
2018-11-27T20:22:05.464Z,94423.58
2018-11-27T20:24:35.678Z,94423.72
2018-11-27T20:27:05.939Z,94418.60
2018-11-27T20:29:37.343Z,94426.79
2018-11-27T20:32:08.409Z,94434.11
2018-11-27T20:34:40.904Z,94426.92
2018-11-27T20:37:12.305Z,94425.97
2018-11-27T20:39:43.322Z,94430.92
2018-11-27T20:42:13.214Z,94441.75
2018-11-27T20:44:42.964Z,94447.52
2018-11-27T20:47:13.950Z,94447.20
2018-11-27T20:49:44.330Z,94446.23
2018-11-27T20:52:13.810Z,94448.66
2018-11-27T20:54:46.985Z,94446.59
2018-11-27T20:57:18.102Z,94445.32
2018-11-27T20:59:48.201Z,94446.14
2018-11-27T21:02:18.074Z,94449.45
2018-11-27T21:04:47.815Z,94454.41
2018-11-27T21:07:18.358Z,94460.33
2018-11-27T21:09:48.283Z,94463.02
2018-11-27T21:12:17.659Z,94458.22
2018-11-27T21:14:47.037Z,94462.81
2018-11-27T21:17:16.583Z,94469.58
2018-11-27T21:19:45.998Z,94466.67
2018-11-27T21:22:15.482Z,94472.78
2018-11-27T21:24:44.816Z,94467.97
2018-11-27T21:27:14.322Z,94469.23
2018-11-27T21:29:43.877Z,94475.95
2018-11-27T21:32:14.284Z,94480.94
2018-11-27T21:34:44.587Z,94473.39
2018-11-27T21:37:14.116Z,94473.67
2018-11-27T21:39:43.456Z,94479.89
2018-11-27T21:42:13.025Z,94476.25
2018-11-27T21:44:42.547Z,94479.84
2018-11-27T21:47:11.945Z,94480.05
2018-11-27T21:49:42.102Z,94480.30
2018-11-27T21:52:12.285Z,94478.53
2018-11-27T21:54:41.793Z,94488.50
2018-11-27T21:57:10.867Z,94485.25
2018-11-27T21:59:39.997Z,94489.67
2018-11-27T22:02:09.208Z,94497.30
2018-11-27T22:04:38.237Z,94503.73
2018-11-27T22:07:07.319Z,94500.44
2018-11-27T22:09:36.362Z,94505.78
2018-11-27T22:12:05.499Z,94510.16
2018-11-27T22:14:34.634Z,94506.86
2018-11-27T22:17:03.624Z,94510.81
2018-11-27T22:19:32.789Z,94519.39
2018-11-27T22:22:01.921Z,94516.84
2018-11-27T22:24:30.917Z,94512.97
2018-11-27T22:26:59.976Z,94522.75
2018-11-27T22:29:29.130Z,94520.67
2018-11-27T22:31:58.244Z,94523.55
2018-11-27T22:34:33.740Z,94530.05
2018-11-27T22:37:03.258Z,94525.56
2018-11-27T22:39:32.750Z,94530.48
2018-11-27T22:42:02.188Z,94530.38
2018-11-27T22:44:31.472Z,94535.64
2018-11-27T22:47:00.744Z,94535.92
2018-11-27T22:49:30.156Z,94538.00
2018-11-27T22:51:59.606Z,94538.81
2018-11-27T22:54:28.838Z,94539.58
2018-11-27T22:56:58.262Z,94535.23
2018-11-27T22:59:27.705Z,94539.86
2018-11-27T23:01:57.007Z,94537.64
2018-11-27T23:04:26.242Z,94541.25
2018-11-27T23:06:55.619Z,94539.97
2018-11-27T23:09:24.855Z,94544.27
2018-11-27T23:11:54.366Z,94533.24
2018-11-27T23:14:23.842Z,94533.82
2018-11-27T23:16:53.299Z,94537.08
2018-11-27T23:19:22.380Z,94539.11
2018-11-27T23:21:51.480Z,94539.22
2018-11-27T23:24:20.456Z,94543.66
2018-11-27T23:26:49.520Z,94544.47
2018-11-27T23:29:18.519Z,94545.74
2018-11-27T23:31:47.652Z,94544.98
2018-11-27T23:34:17.101Z,94541.77
2018-11-27T23:36:46.607Z,94549.70
2018-11-27T23:39:15.683Z,94546.20
2018-11-27T23:41:45.821Z,94546.11
2018-11-27T23:44:15.013Z,94536.55
2018-11-27T23:46:44.417Z,94546.91
2018-11-27T23:49:14.466Z,94544.30
2018-11-27T23:51:45.180Z,94547.95
2018-11-27T23:54:13.626Z,94553.17
2018-11-27T23:56:48.602Z,94552.51
2018-11-27T23:59:13.483Z,94554.73
