createdAt,value
2017-09-13T00:01:40.236Z,2.97
2017-09-13T00:04:08.540Z,2.97
2017-09-13T00:06:37.181Z,3.00
2017-09-13T00:09:05.662Z,3.70
2017-09-13T00:11:34.099Z,3.00
2017-09-13T00:14:02.336Z,2.80
2017-09-13T00:16:30.596Z,2.33
2017-09-13T00:18:58.877Z,3.20
2017-09-13T00:21:27.134Z,2.77
2017-09-13T00:23:55.492Z,3.00
2017-09-13T00:26:23.817Z,3.40
2017-09-13T00:28:52.076Z,3.00
2017-09-13T00:31:20.328Z,3.70
2017-09-13T00:33:48.617Z,2.80
2017-09-13T00:36:16.901Z,2.93
2017-09-13T00:38:45.147Z,3.00
2017-09-13T00:41:13.778Z,3.50
2017-09-13T00:43:42.258Z,2.47
2017-09-13T00:46:10.535Z,3.00
2017-09-13T00:48:39.032Z,3.80
2017-09-13T00:51:07.280Z,3.27
2017-09-13T00:53:35.542Z,3.53
2017-09-13T00:56:03.813Z,2.80
2017-09-13T00:58:32.153Z,3.43
2017-09-13T01:01:00.385Z,2.57
2017-09-13T01:03:28.683Z,2.63
2017-09-13T01:05:56.920Z,2.50
2017-09-13T01:08:25.460Z,2.53
2017-09-13T01:10:53.817Z,3.20
2017-09-13T01:13:22.115Z,2.60
2017-09-13T01:15:50.889Z,2.80
2017-09-13T01:18:19.182Z,3.00
2017-09-13T01:20:47.409Z,2.90
2017-09-13T01:23:15.693Z,3.13
2017-09-13T01:25:43.990Z,2.70
2017-09-13T01:28:12.259Z,3.13
2017-09-13T01:30:40.502Z,3.23
2017-09-13T01:33:08.883Z,2.80
2017-09-13T01:35:37.138Z,3.20
2017-09-13T01:38:05.405Z,3.63
2017-09-13T01:40:33.714Z,3.27
2017-09-13T01:43:01.963Z,4.70
2017-09-13T01:45:30.212Z,2.77
2017-09-13T01:47:59.820Z,3.17
2017-09-13T01:50:28.060Z,3.00
2017-09-13T01:52:56.297Z,2.77
2017-09-13T01:55:24.619Z,3.43
2017-09-13T01:57:52.890Z,3.23
2017-09-13T02:00:21.200Z,2.87
2017-09-13T02:02:49.509Z,3.50
2017-09-13T02:05:17.780Z,3.30
2017-09-13T02:07:46.032Z,3.00
2017-09-13T02:10:14.513Z,2.53
2017-09-13T02:12:42.784Z,2.83
2017-09-13T02:15:11.263Z,2.90
2017-09-13T02:17:39.672Z,2.90
2017-09-13T02:20:07.924Z,2.47
2017-09-13T02:22:36.859Z,3.13
2017-09-13T02:25:05.378Z,2.93
2017-09-13T02:27:33.648Z,2.57
2017-09-13T02:30:01.932Z,2.90
2017-09-13T02:32:30.578Z,2.70
2017-09-13T02:34:58.847Z,3.20
2017-09-13T02:37:27.125Z,2.97
2017-09-13T02:39:55.424Z,2.63
2017-09-13T02:42:23.675Z,3.00
2017-09-13T02:44:52.032Z,2.67
2017-09-13T02:47:20.336Z,2.70
2017-09-13T02:49:48.579Z,2.80
2017-09-13T02:52:16.834Z,3.00
2017-09-13T02:54:45.149Z,2.80
2017-09-13T02:57:13.407Z,2.60
2017-09-13T02:59:41.804Z,2.80
2017-09-13T03:02:10.097Z,3.07
2017-09-13T03:04:38.349Z,2.43
2017-09-13T03:07:06.632Z,2.70
2017-09-13T03:09:34.924Z,3.00
2017-09-13T03:12:03.199Z,2.70
2017-09-13T03:14:31.460Z,2.73
2017-09-13T03:16:59.880Z,3.40
2017-09-13T03:19:28.145Z,3.00
2017-09-13T03:21:56.409Z,2.93
2017-09-13T03:24:24.690Z,2.90
2017-09-13T03:26:52.937Z,2.37
2017-09-13T03:29:21.203Z,2.80
2017-09-13T03:31:49.512Z,2.50
2017-09-13T03:34:17.761Z,2.67
2017-09-13T03:36:46.016Z,3.30
2017-09-13T03:39:14.315Z,2.70
2017-09-13T03:41:42.563Z,2.93
2017-09-13T03:44:11.036Z,2.43
2017-09-13T03:46:39.289Z,3.00
2017-09-13T03:49:07.537Z,2.50
2017-09-13T03:51:36.039Z,1.97
2017-09-13T03:54:04.297Z,2.50
2017-09-13T03:56:32.546Z,2.53
2017-09-13T03:59:01.230Z,2.57
2017-09-13T04:01:29.877Z,2.57
2017-09-13T04:03:58.140Z,2.83
2017-09-13T04:06:26.469Z,2.20
2017-09-13T04:08:55.120Z,2.30
2017-09-13T04:11:23.352Z,2.70
2017-09-13T04:13:51.773Z,2.90
2017-09-13T04:16:20.023Z,2.43
2017-09-13T04:18:48.284Z,2.40
2017-09-13T04:21:16.563Z,2.13
2017-09-13T04:23:45.228Z,2.60
2017-09-13T04:26:13.899Z,2.00
2017-09-13T04:28:42.151Z,2.60
2017-09-13T04:31:10.421Z,2.63
2017-09-13T04:33:39.128Z,2.23
2017-09-13T04:36:07.780Z,2.37
2017-09-13T04:38:36.038Z,2.30
2017-09-13T04:41:04.340Z,2.40
2017-09-13T04:43:32.825Z,2.73
2017-09-13T04:46:01.088Z,2.20
2017-09-13T04:48:29.380Z,2.70
2017-09-13T04:50:57.884Z,2.37
2017-09-13T04:53:26.117Z,2.10
2017-09-13T04:55:54.402Z,2.20
2017-09-13T04:58:22.666Z,1.87
2017-09-13T05:00:50.927Z,2.13
2017-09-13T05:03:19.345Z,2.30
2017-09-13T05:05:47.593Z,2.30
2017-09-13T05:08:15.864Z,1.97
2017-09-13T05:10:44.216Z,2.30
2017-09-13T05:13:12.549Z,2.27
2017-09-13T05:15:41.224Z,2.20
2017-09-13T05:18:09.517Z,2.50
2017-09-13T05:20:37.780Z,3.10
2017-09-13T05:23:06.041Z,2.53
2017-09-13T05:25:34.368Z,2.43
2017-09-13T05:28:03.708Z,2.40
2017-09-13T05:30:31.944Z,2.13
2017-09-13T05:33:00.621Z,2.10
2017-09-13T05:35:29.307Z,2.53
2017-09-13T05:37:57.591Z,2.37
2017-09-13T05:40:26.149Z,2.20
2017-09-13T05:42:54.760Z,3.23
2017-09-13T05:45:23.423Z,2.20
2017-09-13T05:47:51.715Z,2.30
2017-09-13T05:50:20.360Z,2.10
2017-09-13T05:52:48.606Z,2.47
2017-09-13T05:55:17.115Z,2.50
2017-09-13T05:57:45.364Z,2.23
2017-09-13T06:00:13.612Z,2.30
2017-09-13T06:02:42.409Z,2.50
2017-09-13T06:05:11.060Z,2.40
2017-09-13T06:07:39.325Z,2.33
2017-09-13T06:10:07.748Z,2.40
2017-09-13T06:12:36.217Z,2.90
2017-09-13T06:15:04.865Z,2.40
2017-09-13T06:17:33.145Z,2.13
2017-09-13T06:20:01.403Z,2.10
2017-09-13T06:22:30.094Z,2.70
2017-09-13T06:24:58.350Z,3.03
2017-09-13T06:27:26.614Z,2.60
2017-09-13T06:29:54.888Z,2.40
2017-09-13T06:32:23.143Z,2.40
2017-09-13T06:34:51.452Z,2.57
2017-09-13T06:37:20.307Z,2.37
2017-09-13T06:39:50.698Z,2.43
2017-09-13T06:42:18.960Z,2.37
2017-09-13T06:44:47.232Z,2.70
2017-09-13T06:47:15.478Z,2.10
2017-09-13T06:49:44.125Z,2.80
2017-09-13T06:52:12.454Z,2.47
2017-09-13T06:54:40.720Z,2.93
2017-09-13T06:57:08.996Z,3.00
2017-09-13T06:59:37.340Z,2.83
2017-09-13T07:02:06.084Z,2.97
2017-09-13T07:04:34.543Z,2.83
2017-09-13T07:07:02.836Z,2.80
2017-09-13T07:09:31.089Z,3.17
2017-09-13T07:11:59.324Z,4.27
2017-09-13T07:14:27.588Z,4.63
2017-09-13T07:16:55.850Z,4.47
2017-09-13T07:19:26.268Z,4.50
2017-09-13T07:21:54.521Z,4.87
2017-09-13T07:24:22.808Z,5.47
2017-09-13T07:26:51.108Z,4.67
2017-09-13T07:29:19.368Z,4.93
2017-09-13T07:31:48.497Z,5.20
2017-09-13T07:34:17.632Z,4.77
2017-09-13T07:36:46.338Z,5.60
2017-09-13T07:39:14.983Z,4.70
2017-09-13T07:41:43.224Z,4.80
2017-09-13T07:44:11.487Z,4.23
2017-09-13T07:46:39.777Z,4.90
2017-09-13T07:49:08.067Z,3.70
2017-09-13T07:51:36.315Z,5.87
2017-09-13T07:54:04.736Z,4.47
2017-09-13T07:56:33.422Z,4.77
2017-09-13T07:59:01.668Z,5.13
2017-09-13T08:01:29.959Z,4.30
2017-09-13T08:03:58.753Z,4.43
2017-09-13T08:06:27.001Z,5.33
2017-09-13T08:08:55.404Z,5.00
2017-09-13T08:11:23.664Z,4.43
2017-09-13T08:13:51.897Z,5.30
2017-09-13T08:16:20.568Z,4.77
2017-09-13T08:18:49.257Z,4.80
2017-09-13T08:21:17.510Z,4.40
2017-09-13T08:23:45.777Z,4.50
2017-09-13T08:26:14.270Z,4.93
2017-09-13T08:28:42.721Z,4.57
2017-09-13T08:31:11.230Z,3.93
2017-09-13T08:33:41.741Z,4.80
2017-09-13T08:36:10.166Z,3.97
2017-09-13T08:38:38.812Z,4.20
2017-09-13T08:41:07.070Z,3.90
2017-09-13T08:43:35.406Z,3.60
2017-09-13T08:46:03.686Z,3.80
2017-09-13T08:48:31.983Z,3.53
2017-09-13T08:51:00.327Z,3.20
2017-09-13T08:53:28.710Z,3.37
2017-09-13T08:55:57.385Z,3.90
2017-09-13T08:58:28.695Z,4.00
2017-09-13T09:00:56.973Z,4.10
2017-09-13T09:03:25.232Z,3.50
2017-09-13T09:05:53.509Z,3.90
2017-09-13T09:08:21.849Z,4.67
2017-09-13T09:10:50.596Z,4.00
2017-09-13T09:13:19.400Z,3.90
2017-09-13T09:15:47.655Z,3.87
2017-09-13T09:18:15.941Z,3.57
2017-09-13T09:20:44.340Z,4.30
2017-09-13T09:23:12.680Z,5.00
2017-09-13T09:25:41.069Z,2.60
2017-09-13T09:28:09.743Z,3.53
2017-09-13T09:30:38.093Z,3.53
2017-09-13T09:33:06.365Z,3.00
2017-09-13T09:35:35.091Z,2.40
2017-09-13T09:38:03.397Z,3.43
2017-09-13T09:40:31.889Z,3.27
2017-09-13T09:43:00.720Z,3.00
2017-09-13T09:45:29.029Z,2.77
2017-09-13T09:47:57.327Z,3.43
2017-09-13T09:50:25.692Z,2.70
2017-09-13T09:52:53.958Z,2.60
2017-09-13T09:55:22.426Z,2.80
2017-09-13T09:57:50.837Z,2.17
2017-09-13T10:00:19.219Z,3.20
2017-09-13T10:02:48.087Z,2.23
2017-09-13T10:05:16.405Z,2.27
2017-09-13T10:07:44.732Z,2.83
2017-09-13T10:10:13.059Z,3.10
2017-09-13T10:12:41.333Z,2.30
2017-09-13T10:15:09.605Z,2.00
2017-09-13T10:17:37.934Z,1.80
2017-09-13T10:20:06.268Z,2.13
2017-09-13T10:22:35.314Z,2.20
2017-09-13T10:25:05.851Z,2.53
2017-09-13T10:27:34.527Z,2.13
2017-09-13T10:30:02.876Z,1.80
2017-09-13T10:32:31.197Z,2.10
2017-09-13T10:34:59.467Z,2.07
2017-09-13T10:37:27.819Z,2.00
2017-09-13T10:39:56.129Z,1.90
2017-09-13T10:42:24.372Z,2.00
2017-09-13T10:44:52.734Z,2.20
2017-09-13T10:47:21.234Z,1.70
2017-09-13T10:49:49.620Z,1.90
2017-09-13T10:52:17.979Z,1.70
2017-09-13T10:54:46.327Z,1.80
2017-09-13T10:57:14.952Z,1.70
2017-09-13T10:59:43.278Z,1.90
2017-09-13T11:02:11.566Z,1.70
2017-09-13T11:04:39.941Z,1.80
2017-09-13T11:07:08.417Z,1.33
2017-09-13T11:09:36.758Z,1.57
2017-09-13T11:12:05.253Z,1.20
2017-09-13T11:14:33.894Z,1.10
2017-09-13T11:17:02.128Z,1.27
2017-09-13T11:19:31.359Z,1.10
2017-09-13T11:21:59.588Z,1.30
2017-09-13T11:24:27.845Z,1.30
2017-09-13T11:26:56.084Z,1.47
2017-09-13T11:29:24.619Z,1.07
2017-09-13T11:31:52.880Z,1.00
2017-09-13T11:34:21.155Z,1.20
2017-09-13T11:36:49.373Z,1.10
2017-09-13T11:39:18.008Z,1.00
2017-09-13T11:41:46.248Z,1.10
2017-09-13T11:44:14.787Z,1.00
2017-09-13T11:46:43.056Z,1.00
2017-09-13T11:49:11.281Z,1.10
2017-09-13T11:51:39.605Z,0.80
2017-09-13T11:54:07.839Z,1.00
2017-09-13T11:56:36.085Z,0.80
2017-09-13T11:59:04.734Z,0.90
2017-09-13T12:01:32.967Z,0.90
2017-09-13T12:04:01.255Z,1.00
2017-09-13T12:06:29.491Z,0.77
2017-09-13T12:08:57.750Z,0.90
2017-09-13T12:11:26.100Z,0.90
2017-09-13T12:13:54.604Z,0.90
2017-09-13T12:16:22.832Z,0.70
2017-09-13T12:18:51.320Z,0.87
2017-09-13T12:21:20.073Z,0.70
2017-09-13T12:23:48.299Z,0.80
2017-09-13T12:26:16.573Z,0.80
2017-09-13T12:28:44.795Z,0.70
2017-09-13T12:31:13.520Z,0.77
2017-09-13T12:33:41.780Z,0.77
2017-09-13T12:36:10.016Z,0.80
2017-09-13T12:38:38.430Z,0.90
2017-09-13T12:41:06.662Z,0.70
2017-09-13T12:43:34.902Z,0.70
2017-09-13T12:46:03.176Z,0.90
2017-09-13T12:48:31.420Z,0.70
2017-09-13T12:51:00.048Z,0.80
2017-09-13T12:53:28.308Z,0.90
2017-09-13T12:55:56.623Z,0.60
2017-09-13T12:58:24.856Z,0.80
2017-09-13T13:00:53.179Z,0.60
2017-09-13T13:03:21.411Z,0.70
2017-09-13T13:05:49.651Z,0.70
2017-09-13T13:08:18.172Z,0.70
2017-09-13T13:10:46.409Z,0.70
2017-09-13T13:13:14.695Z,0.90
2017-09-13T13:15:43.342Z,0.70
2017-09-13T13:18:11.559Z,0.60
2017-09-13T13:20:40.068Z,0.80
2017-09-13T13:23:08.316Z,0.70
2017-09-13T13:25:36.946Z,0.80
2017-09-13T13:28:05.209Z,0.73
2017-09-13T13:30:33.456Z,0.90
2017-09-13T13:33:02.084Z,0.80
2017-09-13T13:35:30.552Z,0.87
2017-09-13T13:37:58.796Z,0.73
2017-09-13T13:40:27.421Z,0.83
2017-09-13T13:42:56.128Z,0.80
2017-09-13T13:45:24.359Z,0.80
2017-09-13T13:47:52.620Z,0.90
2017-09-13T13:50:21.067Z,0.80
2017-09-13T13:52:49.291Z,0.90
2017-09-13T13:55:17.556Z,0.90
2017-09-13T13:57:45.792Z,0.70
2017-09-13T14:00:14.043Z,0.70
2017-09-13T14:02:42.345Z,0.90
2017-09-13T14:05:10.643Z,0.80
2017-09-13T14:07:39.286Z,0.90
2017-09-13T14:10:07.577Z,0.90
2017-09-13T14:12:35.988Z,0.80
2017-09-13T14:15:04.226Z,0.87
2017-09-13T14:17:32.711Z,1.03
2017-09-13T14:20:00.985Z,0.93
2017-09-13T14:22:29.226Z,1.00
2017-09-13T14:24:57.500Z,1.00
2017-09-13T14:27:25.800Z,0.87
2017-09-13T14:29:54.041Z,0.90
2017-09-13T14:32:22.712Z,1.10
2017-09-13T14:34:51.984Z,1.00
2017-09-13T14:37:20.295Z,0.90
2017-09-13T14:39:49.774Z,0.93
2017-09-13T14:42:18.417Z,1.00
2017-09-13T14:44:46.687Z,1.00
2017-09-13T14:47:14.920Z,1.00
2017-09-13T14:49:43.552Z,1.00
2017-09-13T14:52:12.655Z,1.27
2017-09-13T14:54:41.068Z,0.90
2017-09-13T14:57:09.721Z,1.10
2017-09-13T14:59:37.988Z,1.40
2017-09-13T15:02:06.290Z,1.33
2017-09-13T15:04:34.529Z,1.40
2017-09-13T15:07:02.811Z,1.30
2017-09-13T15:09:31.051Z,1.10
2017-09-13T15:12:00.039Z,1.13
2017-09-13T15:14:28.575Z,1.27
2017-09-13T15:16:57.615Z,0.90
2017-09-13T15:19:26.270Z,0.90
2017-09-13T15:21:54.538Z,1.03
2017-09-13T15:24:22.788Z,0.93
2017-09-13T15:26:51.124Z,1.23
2017-09-13T15:29:19.348Z,1.30
2017-09-13T15:31:47.588Z,1.30
2017-09-13T15:34:15.866Z,1.40
2017-09-13T15:36:44.105Z,1.20
2017-09-13T15:39:12.352Z,1.30
2017-09-13T15:41:40.674Z,1.40
2017-09-13T15:44:08.960Z,1.30
2017-09-13T15:46:37.588Z,1.27
2017-09-13T15:49:05.832Z,1.30
2017-09-13T15:51:34.124Z,1.73
2017-09-13T15:54:02.616Z,1.47
2017-09-13T15:56:31.082Z,1.70
2017-09-13T15:58:59.805Z,1.40
2017-09-13T16:01:28.057Z,1.47
2017-09-13T16:03:56.343Z,1.40
2017-09-13T16:06:24.858Z,1.50
2017-09-13T16:08:53.152Z,1.30
2017-09-13T16:11:21.833Z,1.67
2017-09-13T16:13:50.457Z,1.33
2017-09-13T16:16:18.725Z,1.50
2017-09-13T16:18:46.978Z,1.43
2017-09-13T16:21:15.356Z,1.50
2017-09-13T16:23:44.000Z,1.77
2017-09-13T16:26:12.388Z,1.90
2017-09-13T16:28:40.623Z,1.37
2017-09-13T16:31:08.868Z,1.20
2017-09-13T16:33:37.180Z,1.53
2017-09-13T16:36:05.433Z,1.33
2017-09-13T16:38:33.926Z,1.90
2017-09-13T16:41:02.454Z,1.67
2017-09-13T16:43:30.808Z,1.60
2017-09-13T16:45:59.041Z,1.50
2017-09-13T16:48:27.287Z,1.50
2017-09-13T16:50:55.537Z,1.70
2017-09-13T16:53:23.777Z,1.60
2017-09-13T16:55:52.019Z,1.50
2017-09-13T16:58:20.860Z,1.53
2017-09-13T17:00:49.110Z,1.60
2017-09-13T17:03:17.969Z,1.70
2017-09-13T17:05:46.854Z,1.43
2017-09-13T17:08:15.093Z,1.80
2017-09-13T17:10:54.942Z,1.40
2017-09-13T17:13:34.077Z,1.50
2017-09-13T17:16:04.383Z,1.60
2017-09-13T17:18:34.381Z,1.47
2017-09-13T17:21:03.061Z,1.30
2017-09-13T17:23:33.656Z,1.50
2017-09-13T17:26:02.109Z,1.90
2017-09-13T17:28:40.539Z,2.47
2017-09-13T17:31:08.926Z,1.73
2017-09-13T17:33:38.721Z,2.53
2017-09-13T17:36:11.589Z,1.57
2017-09-13T17:38:46.153Z,2.00
2017-09-13T17:41:16.264Z,2.10
2017-09-13T17:43:45.605Z,1.93
2017-09-13T17:46:17.043Z,1.90
2017-09-13T17:48:46.108Z,2.17
2017-09-13T17:51:15.607Z,2.20
2017-09-13T17:53:44.183Z,2.40
2017-09-13T17:56:13.288Z,2.00
2017-09-13T17:58:42.327Z,2.30
2017-09-13T18:01:11.019Z,2.40
2017-09-13T18:03:39.907Z,2.27
2017-09-13T18:06:09.856Z,2.40
2017-09-13T18:08:39.338Z,2.40
2017-09-13T18:11:08.683Z,2.83
2017-09-13T18:13:37.865Z,2.30
2017-09-13T18:16:06.156Z,3.07
2017-09-13T18:18:34.640Z,2.73
2017-09-13T18:21:02.881Z,2.20
2017-09-13T18:23:31.176Z,2.57
2017-09-13T18:25:59.789Z,2.00
2017-09-13T18:28:28.169Z,2.10
2017-09-13T18:30:58.204Z,1.93
2017-09-13T18:33:27.311Z,2.00
2017-09-13T18:35:56.207Z,1.77
2017-09-13T18:38:24.485Z,1.80
2017-09-13T18:40:56.797Z,2.23
2017-09-13T18:43:25.071Z,1.70
2017-09-13T18:45:53.318Z,1.70
2017-09-13T18:48:21.596Z,1.60
2017-09-13T18:50:49.869Z,1.77
2017-09-13T18:53:18.340Z,1.70
2017-09-13T18:55:46.646Z,1.77
2017-09-13T18:58:14.924Z,1.77
2017-09-13T19:00:43.610Z,1.50
2017-09-13T19:03:12.587Z,1.70
2017-09-13T19:05:40.905Z,1.83
2017-09-13T19:08:11.181Z,2.07
2017-09-13T19:10:40.960Z,1.77
2017-09-13T19:13:10.294Z,2.07
2017-09-13T19:15:39.056Z,1.57
2017-09-13T19:18:07.413Z,1.60
2017-09-13T19:20:35.666Z,1.70
2017-09-13T19:23:05.130Z,1.87
2017-09-13T19:25:33.438Z,2.07
2017-09-13T19:28:01.720Z,1.70
2017-09-13T19:30:29.964Z,1.60
2017-09-13T19:33:00.009Z,1.60
2017-09-13T19:35:28.342Z,1.40
2017-09-13T19:37:56.592Z,1.80
2017-09-13T19:40:24.853Z,1.63
2017-09-13T19:42:53.121Z,1.60
2017-09-13T19:45:21.362Z,1.30
2017-09-13T19:47:50.430Z,1.60
2017-09-13T19:50:19.148Z,1.53
2017-09-13T19:52:47.487Z,1.33
2017-09-13T19:55:15.741Z,1.97
2017-09-13T19:57:43.977Z,1.40
2017-09-13T20:00:12.377Z,1.70
2017-09-13T20:02:40.661Z,1.40
2017-09-13T20:05:08.936Z,1.43
2017-09-13T20:07:37.189Z,1.30
2017-09-13T20:10:05.469Z,1.50
2017-09-13T20:12:33.971Z,1.10
2017-09-13T20:15:02.211Z,1.40
2017-09-13T20:17:30.465Z,1.30
2017-09-13T20:19:58.770Z,1.50
2017-09-13T20:22:27.014Z,1.33
2017-09-13T20:24:55.315Z,1.03
2017-09-13T20:27:23.964Z,1.43
2017-09-13T20:29:52.203Z,1.13
2017-09-13T20:32:20.458Z,1.17
2017-09-13T20:34:49.113Z,1.17
2017-09-13T20:37:17.753Z,1.40
2017-09-13T20:39:46.002Z,1.10
2017-09-13T20:42:14.420Z,1.27
2017-09-13T20:44:43.000Z,1.33
2017-09-13T20:47:11.240Z,1.17
2017-09-13T20:49:39.516Z,1.10
2017-09-13T20:52:08.345Z,1.20
2017-09-13T20:54:37.816Z,1.10
2017-09-13T20:57:06.727Z,1.20
2017-09-13T20:59:34.981Z,1.30
2017-09-13T21:02:03.483Z,1.27
2017-09-13T21:04:31.761Z,1.10
2017-09-13T21:07:00.271Z,1.30
2017-09-13T21:09:28.742Z,1.20
2017-09-13T21:11:57.012Z,1.20
2017-09-13T21:14:25.697Z,1.07
2017-09-13T21:16:54.232Z,1.20
2017-09-13T21:19:22.496Z,1.33
2017-09-13T21:21:50.748Z,1.20
2017-09-13T21:24:19.008Z,1.17
2017-09-13T21:26:47.313Z,1.10
2017-09-13T21:29:15.890Z,1.17
2017-09-13T21:31:44.541Z,1.00
2017-09-13T21:34:12.849Z,1.40
2017-09-13T21:36:41.105Z,1.10
2017-09-13T21:39:09.381Z,1.30
2017-09-13T21:41:38.542Z,1.20
2017-09-13T21:44:07.005Z,1.20
2017-09-13T21:46:35.249Z,1.33
2017-09-13T21:49:03.909Z,1.33
2017-09-13T21:51:32.183Z,1.10
2017-09-13T21:54:00.475Z,1.00
2017-09-13T21:56:29.156Z,1.20
2017-09-13T21:58:57.661Z,1.00
2017-09-13T22:01:26.767Z,1.10
2017-09-13T22:03:55.298Z,1.40
2017-09-13T22:06:23.601Z,1.13
2017-09-13T22:08:53.077Z,1.37
2017-09-13T22:11:21.324Z,1.10
2017-09-13T22:13:50.090Z,1.07
2017-09-13T22:16:18.927Z,1.07
2017-09-13T22:18:48.144Z,1.40
2017-09-13T22:21:16.406Z,1.10
2017-09-13T22:23:44.903Z,1.40
2017-09-13T22:26:13.149Z,1.30
2017-09-13T22:28:41.577Z,1.30
2017-09-13T22:31:09.826Z,0.90
2017-09-13T22:33:38.180Z,1.17
2017-09-13T22:36:06.464Z,1.10
2017-09-13T22:38:34.757Z,1.30
2017-09-13T22:41:03.073Z,1.23
2017-09-13T22:43:31.761Z,1.20
2017-09-13T22:46:00.044Z,1.10
2017-09-13T22:48:28.379Z,1.13
2017-09-13T22:50:56.620Z,1.03
2017-09-13T22:53:25.675Z,1.10
2017-09-13T22:55:54.360Z,1.40
2017-09-13T22:58:22.993Z,1.37
2017-09-13T23:00:51.234Z,1.23
2017-09-13T23:03:19.637Z,1.07
2017-09-13T23:05:48.475Z,0.83
2017-09-13T23:08:16.733Z,1.10
2017-09-13T23:10:45.005Z,1.13
2017-09-13T23:13:13.260Z,1.20
2017-09-13T23:15:41.525Z,1.10
2017-09-13T23:18:09.962Z,1.17
2017-09-13T23:20:38.629Z,1.13
2017-09-13T23:23:07.080Z,1.40
2017-09-13T23:25:36.198Z,1.17
2017-09-13T23:28:04.436Z,1.30
2017-09-13T23:30:32.690Z,1.20
2017-09-13T23:33:01.148Z,1.23
2017-09-13T23:35:29.415Z,1.10
2017-09-13T23:37:57.691Z,1.30
2017-09-13T23:40:25.992Z,1.50
2017-09-13T23:42:54.231Z,1.60
2017-09-13T23:45:22.479Z,1.30
2017-09-13T23:47:50.856Z,1.63
2017-09-13T23:50:19.107Z,1.53
2017-09-13T23:52:47.808Z,1.60
2017-09-13T23:55:16.080Z,1.70
2017-09-13T23:57:44.333Z,1.20
