createdAt,value
2018-04-08T00:02:19.293Z,14.87
2018-04-08T00:04:48.332Z,11.10
2018-04-08T00:07:17.198Z,12.63
2018-04-08T00:09:45.924Z,10.60
2018-04-08T00:12:14.284Z,9.87
2018-04-08T00:14:43.194Z,12.90
2018-04-08T00:17:11.570Z,11.97
2018-04-08T00:19:39.941Z,11.43
2018-04-08T00:22:08.573Z,13.30
2018-04-08T00:24:36.948Z,10.40
2018-04-08T00:27:05.344Z,16.37
2018-04-08T00:29:34.165Z,10.33
2018-04-08T00:32:03.233Z,8.83
2018-04-08T00:34:31.900Z,12.43
2018-04-08T00:37:04.034Z,16.53
2018-04-08T00:39:32.426Z,18.43
2018-04-08T00:42:00.786Z,15.87
2018-04-08T00:44:29.186Z,9.50
2018-04-08T00:46:57.575Z,12.37
2018-04-08T00:49:26.560Z,13.60
2018-04-08T00:51:54.999Z,13.00
2018-04-08T00:54:31.625Z,15.50
2018-04-08T00:56:59.998Z,12.80
2018-04-08T00:59:28.356Z,12.10
2018-04-08T01:01:56.710Z,9.87
2018-04-08T01:04:25.112Z,12.90
2018-04-08T01:06:53.477Z,13.10
2018-04-08T01:09:22.149Z,16.10
2018-04-08T01:11:50.537Z,13.77
2018-04-08T01:14:19.380Z,17.07
2018-04-08T01:16:47.736Z,14.20
2018-04-08T01:19:16.109Z,13.17
2018-04-08T01:21:44.753Z,14.13
2018-04-08T01:24:13.449Z,14.27
2018-04-08T01:26:41.808Z,13.33
2018-04-08T01:29:10.163Z,16.63
2018-04-08T01:31:38.592Z,10.43
2018-04-08T01:34:06.953Z,14.07
2018-04-08T01:36:35.316Z,16.30
2018-04-08T01:39:03.661Z,17.03
2018-04-08T01:41:32.322Z,13.57
2018-04-08T01:44:00.677Z,16.10
2018-04-08T01:46:29.039Z,12.03
2018-04-08T01:48:57.408Z,13.77
2018-04-08T01:51:25.773Z,14.97
2018-04-08T01:53:54.420Z,13.43
2018-04-08T01:56:22.772Z,17.27
2018-04-08T01:58:51.133Z,20.23
2018-04-08T02:01:20.452Z,14.20
2018-04-08T02:03:48.809Z,13.20
2018-04-08T02:06:17.218Z,15.73
2018-04-08T02:08:45.581Z,14.00
2018-04-08T02:11:13.940Z,15.30
2018-04-08T02:13:42.719Z,18.50
2018-04-08T02:16:11.090Z,16.37
2018-04-08T02:18:39.563Z,15.73
2018-04-08T02:21:07.930Z,14.70
2018-04-08T02:23:37.565Z,14.27
2018-04-08T02:26:06.172Z,13.43
2018-04-08T02:28:35.096Z,15.47
2018-04-08T02:31:03.560Z,15.67
2018-04-08T02:33:32.405Z,14.80
2018-04-08T02:36:00.886Z,104.37
2018-04-08T02:38:29.335Z,18.07
2018-04-08T02:40:58.024Z,32.70
2018-04-08T02:43:26.796Z,17.90
2018-04-08T02:45:55.520Z,15.30
2018-04-08T02:48:23.942Z,14.90
2018-04-08T02:50:52.298Z,14.00
2018-04-08T02:53:20.993Z,11.73
2018-04-08T02:55:49.350Z,13.17
2018-04-08T02:58:18.038Z,16.73
2018-04-08T03:00:46.477Z,15.90
2018-04-08T03:03:14.886Z,17.20
2018-04-08T03:05:43.492Z,18.33
2018-04-08T03:08:12.372Z,20.97
2018-04-08T03:10:41.307Z,14.57
2018-04-08T03:13:10.497Z,26.70
2018-04-08T03:15:38.858Z,18.33
2018-04-08T03:18:07.213Z,14.70
2018-04-08T03:20:38.240Z,16.47
2018-04-08T03:23:06.866Z,17.03
2018-04-08T03:25:35.219Z,64.60
2018-04-08T03:28:03.816Z,16.87
2018-04-08T03:30:33.226Z,21.03
2018-04-08T03:33:01.629Z,14.57
2018-04-08T03:35:30.316Z,14.20
2018-04-08T03:37:58.676Z,15.73
2018-04-08T03:40:27.226Z,14.77
2018-04-08T03:42:57.172Z,17.23
2018-04-08T03:45:26.004Z,14.37
2018-04-08T03:47:54.919Z,15.67
2018-04-08T03:50:23.596Z,15.90
2018-04-08T03:52:53.922Z,20.43
2018-04-08T03:55:22.587Z,14.67
2018-04-08T03:57:51.397Z,14.60
2018-04-08T04:00:19.779Z,15.27
2018-04-08T04:02:48.981Z,21.03
2018-04-08T04:05:17.568Z,18.40
2018-04-08T04:07:46.609Z,15.57
2018-04-08T04:10:15.469Z,18.83
2018-04-08T04:12:43.896Z,19.73
2018-04-08T04:15:12.628Z,16.60
2018-04-08T04:17:41.572Z,17.90
2018-04-08T04:20:21.572Z,14.90
2018-04-08T04:23:02.048Z,17.43
2018-04-08T04:28:37.679Z,20.73
2018-04-08T04:31:06.033Z,18.00
2018-04-08T04:33:34.388Z,16.90
2018-04-08T04:36:02.861Z,14.17
2018-04-08T04:38:31.785Z,16.20
2018-04-08T04:41:01.267Z,19.13
2018-04-08T04:43:30.616Z,19.67
2018-04-08T04:45:59.376Z,22.23
2018-04-08T04:48:28.092Z,24.67
2018-04-08T04:50:57.075Z,27.93
2018-04-08T04:53:25.507Z,28.83
2018-04-08T04:55:53.886Z,20.17
2018-04-08T04:58:22.545Z,18.07
2018-04-08T05:00:51.079Z,22.07
2018-04-08T05:03:20.627Z,17.63
2018-04-08T05:05:49.017Z,19.80
2018-04-08T05:08:17.377Z,24.00
2018-04-08T05:10:46.157Z,16.57
2018-04-08T05:13:14.918Z,20.03
2018-04-08T05:15:43.612Z,16.27
2018-04-08T05:18:12.084Z,18.63
2018-04-08T05:20:40.433Z,17.27
2018-04-08T05:23:10.926Z,21.00
2018-04-08T05:25:39.841Z,19.63
2018-04-08T05:28:09.367Z,17.77
2018-04-08T05:30:38.898Z,22.90
2018-04-08T05:33:08.437Z,20.40
2018-04-08T05:35:37.185Z,16.83
2018-04-08T05:38:06.744Z,19.13
2018-04-08T05:40:35.328Z,19.80
2018-04-08T05:43:04.641Z,19.87
2018-04-08T05:45:34.473Z,19.40
2018-04-08T05:48:04.550Z,20.57
2018-04-08T05:50:32.969Z,19.90
2018-04-08T05:53:02.545Z,19.33
2018-04-08T05:55:30.899Z,20.80
2018-04-08T05:58:00.536Z,16.70
2018-04-08T06:00:30.278Z,20.10
2018-04-08T06:03:00.138Z,18.13
2018-04-08T06:05:29.505Z,18.53
2018-04-08T06:07:58.996Z,24.17
2018-04-08T06:10:28.065Z,22.80
2018-04-08T06:12:57.378Z,24.67
2018-04-08T06:15:25.750Z,23.93
2018-04-08T06:17:55.073Z,19.17
2018-04-08T06:20:23.473Z,21.70
2018-04-08T06:22:52.312Z,20.90
2018-04-08T06:25:20.674Z,20.30
2018-04-08T06:27:49.164Z,22.70
2018-04-08T06:30:17.856Z,18.03
2018-04-08T06:32:46.397Z,27.03
2018-04-08T06:35:15.185Z,19.37
2018-04-08T06:37:43.579Z,20.53
2018-04-08T06:40:11.993Z,16.50
2018-04-08T06:42:41.365Z,21.33
2018-04-08T06:45:12.041Z,23.37
2018-04-08T06:47:41.735Z,19.40
2018-04-08T06:50:11.826Z,24.73
2018-04-08T06:52:40.256Z,22.83
2018-04-08T06:55:08.953Z,22.90
2018-04-08T06:57:37.993Z,19.93
2018-04-08T07:00:07.817Z,20.43
2018-04-08T07:02:36.865Z,16.33
2018-04-08T07:05:05.281Z,13.70
2018-04-08T07:07:33.891Z,16.90
2018-04-08T07:10:02.866Z,16.10
2018-04-08T07:12:31.420Z,11.73
2018-04-08T07:15:00.017Z,13.53
2018-04-08T07:17:28.712Z,14.33
2018-04-08T07:19:58.789Z,15.70
2018-04-08T07:22:27.213Z,15.17
2018-04-08T07:24:56.793Z,12.60
2018-04-08T07:27:25.502Z,10.30
2018-04-08T07:29:53.885Z,10.43
2018-04-08T07:32:23.105Z,12.40
2018-04-08T07:34:51.805Z,12.50
2018-04-08T07:37:21.381Z,12.93
2018-04-08T07:39:49.824Z,15.20
2018-04-08T07:42:18.245Z,13.47
2018-04-08T07:44:47.177Z,13.00
2018-04-08T07:47:15.823Z,48.73
2018-04-08T07:49:44.285Z,15.07
2018-04-08T07:52:13.517Z,15.50
2018-04-08T07:54:42.476Z,12.03
2018-04-08T07:57:11.937Z,10.37
2018-04-08T07:59:40.302Z,12.67
2018-04-08T08:02:10.438Z,10.70
2018-04-08T08:04:39.002Z,13.70
2018-04-08T08:07:07.998Z,10.57
2018-04-08T08:09:38.271Z,11.23
2018-04-08T08:12:07.576Z,8.57
2018-04-08T08:14:36.138Z,7.53
2018-04-08T08:17:04.526Z,8.80
2018-04-08T08:19:32.990Z,13.77
2018-04-08T08:22:01.389Z,15.97
2018-04-08T08:24:30.731Z,169.60
2018-04-08T08:26:59.156Z,26.70
2018-04-08T08:29:29.283Z,10.97
2018-04-08T08:31:59.019Z,9.80
2018-04-08T08:34:27.351Z,11.10
2018-04-08T08:36:57.534Z,10.23
2018-04-08T08:39:26.546Z,10.87
2018-04-08T08:41:55.295Z,9.73
2018-04-08T08:44:26.295Z,10.70
2018-04-08T08:46:56.500Z,13.20
2018-04-08T08:49:27.455Z,11.83
2018-04-08T08:51:55.881Z,11.43
2018-04-08T08:54:24.532Z,25.13
2018-04-08T08:56:54.174Z,12.60
2018-04-08T08:59:23.964Z,10.43
2018-04-08T09:01:56.510Z,10.80
2018-04-08T09:04:25.307Z,17.97
2018-04-08T09:06:53.728Z,10.27
2018-04-08T09:09:24.302Z,7.70
2018-04-08T09:11:53.439Z,8.10
2018-04-08T09:14:22.319Z,9.00
2018-04-08T09:16:51.825Z,12.10
2018-04-08T09:22:37.456Z,10.73
2018-04-08T09:25:21.667Z,16.87
2018-04-08T09:27:50.483Z,10.73
2018-04-08T09:33:14.754Z,6.87
2018-04-08T09:35:43.166Z,15.57
2018-04-08T09:38:11.775Z,10.20
2018-04-08T09:40:40.147Z,8.37
2018-04-08T09:43:08.822Z,13.07
2018-04-08T09:45:37.716Z,9.43
2018-04-08T09:48:06.788Z,9.60
2018-04-08T09:50:35.619Z,7.47
2018-04-08T09:53:04.394Z,8.00
2018-04-08T09:55:33.217Z,6.10
2018-04-08T09:58:07.202Z,8.23
2018-04-08T10:03:47.478Z,10.37
2018-04-08T10:06:15.958Z,10.07
2018-04-08T10:08:44.646Z,13.50
2018-04-08T10:11:13.084Z,13.00
2018-04-08T10:13:41.481Z,10.00
2018-04-08T10:16:10.123Z,7.93
2018-04-08T10:18:39.879Z,12.93
2018-04-08T10:21:08.716Z,16.63
2018-04-08T10:23:37.087Z,8.97
2018-04-08T10:26:06.009Z,10.40
2018-04-08T10:28:34.905Z,8.33
2018-04-08T10:31:03.275Z,9.83
2018-04-08T10:33:32.167Z,8.20
2018-04-08T10:36:01.172Z,7.53
2018-04-08T10:38:29.529Z,9.20
2018-04-08T10:40:58.192Z,49.33
2018-04-08T10:43:26.640Z,30.30
2018-04-08T10:45:55.789Z,7.83
2018-04-08T10:48:24.212Z,9.70
2018-04-08T10:50:52.609Z,11.07
2018-04-08T10:53:21.052Z,10.47
2018-04-08T10:55:49.450Z,8.10
2018-04-08T10:58:18.109Z,7.97
2018-04-08T11:00:46.738Z,6.70
2018-04-08T11:03:15.138Z,11.67
2018-04-08T11:05:44.083Z,6.47
2018-04-08T11:08:12.606Z,10.43
2018-04-08T11:10:41.797Z,9.63
2018-04-08T11:13:10.548Z,9.30
2018-04-08T11:15:39.412Z,20.97
2018-04-08T11:18:09.028Z,7.93
2018-04-08T11:20:38.096Z,7.47
2018-04-08T11:23:07.502Z,6.30
2018-04-08T11:25:36.348Z,9.07
2018-04-08T11:28:05.246Z,8.70
2018-04-08T11:30:34.265Z,6.70
2018-04-08T11:33:03.357Z,7.80
2018-04-08T11:35:32.078Z,6.67
2018-04-08T11:38:00.647Z,6.20
2018-04-08T11:40:29.987Z,8.60
2018-04-08T11:42:59.672Z,4.60
2018-04-08T11:45:28.091Z,8.87
2018-04-08T11:47:57.485Z,10.70
2018-04-08T11:50:26.941Z,9.47
2018-04-08T11:52:56.746Z,60.80
2018-04-08T11:55:25.274Z,5.93
2018-04-08T11:57:53.877Z,6.60
2018-04-08T12:00:22.376Z,7.90
2018-04-08T12:02:52.671Z,8.97
2018-04-08T12:05:21.569Z,6.53
2018-04-08T12:07:50.307Z,9.00
2018-04-08T12:10:18.812Z,6.80
2018-04-08T12:12:47.277Z,5.97
2018-04-08T12:15:16.056Z,5.77
2018-04-08T12:17:44.572Z,7.03
2018-04-08T12:20:13.120Z,8.27
2018-04-08T12:22:42.535Z,10.43
2018-04-08T12:25:11.140Z,5.70
2018-04-08T12:27:40.214Z,8.57
2018-04-08T12:30:09.512Z,12.03
2018-04-08T12:32:37.910Z,7.40
2018-04-08T12:35:06.337Z,12.73
2018-04-08T12:37:34.725Z,10.70
2018-04-08T12:40:03.397Z,6.93
2018-04-08T12:42:32.004Z,6.90
2018-04-08T12:45:00.387Z,5.60
2018-04-08T12:47:29.618Z,10.43
2018-04-08T12:49:58.848Z,7.83
2018-04-08T12:52:27.228Z,7.37
2018-04-08T12:57:33.596Z,6.03
2018-04-08T13:00:01.967Z,5.87
2018-04-08T13:02:30.723Z,7.50
2018-04-08T13:04:59.246Z,6.93
2018-04-08T13:07:27.636Z,6.23
2018-04-08T13:09:56.654Z,13.23
2018-04-08T13:12:25.029Z,6.03
2018-04-08T13:14:53.392Z,8.17
2018-04-08T13:17:24.495Z,12.17
2018-04-08T13:19:52.856Z,9.23
2018-04-08T13:22:21.445Z,43.50
2018-04-08T13:24:50.267Z,7.40
2018-04-08T13:27:18.969Z,9.40
2018-04-08T13:29:47.354Z,5.83
2018-04-08T13:32:16.362Z,9.33
2018-04-08T13:34:44.859Z,7.97
2018-04-08T13:37:13.287Z,5.50
2018-04-08T13:39:44.925Z,6.17
2018-04-08T13:42:14.663Z,6.17
2018-04-08T13:44:44.096Z,8.63
2018-04-08T13:47:12.471Z,9.30
2018-04-08T13:49:41.508Z,5.70
2018-04-08T13:52:10.587Z,5.40
2018-04-08T13:54:39.351Z,4.60
2018-04-08T13:57:07.815Z,7.07
2018-04-08T13:59:36.618Z,7.57
2018-04-08T14:02:04.986Z,5.90
2018-04-08T14:04:33.344Z,4.23
2018-04-08T14:07:01.714Z,5.33
2018-04-08T14:09:30.066Z,4.50
2018-04-08T14:11:58.690Z,5.30
2018-04-08T14:14:27.538Z,5.17
2018-04-08T14:16:55.900Z,6.63
2018-04-08T14:19:24.557Z,5.40
2018-04-08T14:21:52.933Z,5.50
2018-04-08T14:24:21.305Z,7.60
2018-04-08T14:26:49.675Z,6.43
2018-04-08T14:29:18.038Z,5.70
2018-04-08T14:31:46.421Z,5.53
2018-04-08T14:34:15.193Z,6.10
2018-04-08T14:36:43.558Z,5.23
2018-04-08T14:39:11.919Z,5.37
2018-04-08T14:41:40.974Z,9.03
2018-04-08T14:44:09.383Z,4.27
2018-04-08T14:46:38.031Z,5.53
2018-04-08T14:49:06.406Z,6.87
2018-04-08T14:51:35.219Z,5.60
2018-04-08T14:54:03.658Z,6.27
2018-04-08T14:56:33.014Z,10.50
2018-04-08T14:59:02.461Z,6.40
2018-04-08T15:01:30.814Z,7.87
2018-04-08T15:03:59.184Z,8.60
2018-04-08T15:06:27.567Z,13.13
2018-04-08T15:09:00.565Z,11.17
2018-04-08T15:11:29.305Z,7.57
2018-04-08T15:13:57.697Z,4.87
2018-04-08T15:16:26.202Z,4.67
2018-04-08T15:18:54.673Z,6.37
2018-04-08T15:21:23.737Z,4.50
2018-04-08T15:23:52.125Z,6.73
2018-04-08T15:26:20.508Z,8.93
2018-04-08T15:28:48.869Z,6.37
2018-04-08T15:31:17.232Z,6.97
2018-04-08T15:33:45.646Z,5.10
2018-04-08T15:36:14.737Z,6.37
2018-04-08T15:38:43.127Z,5.77
2018-04-08T15:41:11.496Z,6.60
2018-04-08T15:43:39.859Z,6.73
2018-04-08T15:46:08.248Z,6.33
2018-04-08T15:48:37.310Z,6.83
2018-04-08T15:51:05.881Z,6.63
2018-04-08T15:53:35.094Z,7.90
2018-04-08T15:56:03.785Z,10.27
2018-04-08T15:58:32.158Z,16.27
2018-04-08T16:01:00.521Z,8.03
2018-04-08T16:03:28.895Z,7.93
2018-04-08T16:05:58.411Z,5.90
2018-04-08T16:08:27.378Z,10.13
2018-04-08T16:10:56.290Z,4.83
2018-04-08T16:13:24.993Z,25.73
2018-04-08T16:15:54.493Z,15.33
2018-04-08T16:18:22.861Z,13.33
2018-04-08T16:20:51.366Z,7.50
2018-04-08T16:23:19.724Z,6.57
2018-04-08T16:25:48.086Z,9.30
2018-04-08T16:28:16.442Z,7.23
2018-04-08T16:30:44.801Z,7.60
2018-04-08T16:33:13.293Z,11.17
2018-04-08T16:35:41.661Z,16.10
2018-04-08T16:38:10.050Z,7.30
2018-04-08T16:40:39.790Z,7.43
2018-04-08T16:43:08.356Z,8.00
2018-04-08T16:45:36.771Z,8.37
2018-04-08T16:48:05.241Z,12.33
2018-04-08T16:50:33.615Z,14.03
2018-04-08T16:53:02.216Z,23.63
2018-04-08T16:55:30.964Z,52.40
2018-04-08T16:57:59.473Z,11.23
2018-04-08T17:00:27.938Z,12.37
2018-04-08T17:02:57.383Z,11.03
2018-04-08T17:05:25.866Z,9.87
2018-04-08T17:07:54.433Z,11.27
2018-04-08T17:10:23.110Z,9.67
2018-04-08T17:12:53.327Z,9.50
2018-04-08T17:15:22.253Z,13.43
2018-04-08T17:17:50.650Z,15.57
2018-04-08T17:20:19.102Z,18.17
2018-04-08T17:22:47.515Z,18.10
2018-04-08T17:25:15.894Z,19.83
2018-04-08T17:27:44.588Z,20.60
2018-04-08T17:30:12.991Z,44.07
2018-04-08T17:32:43.204Z,16.60
2018-04-08T17:35:13.823Z,21.27
2018-04-08T17:37:42.285Z,17.93
2018-04-08T17:40:11.518Z,18.30
2018-04-08T17:42:40.290Z,20.90
2018-04-08T17:45:08.905Z,24.00
2018-04-08T17:47:37.815Z,28.27
2018-04-08T17:50:06.858Z,19.80
2018-04-08T17:52:35.283Z,18.00
2018-04-08T17:55:03.723Z,25.87
2018-04-08T17:57:32.452Z,36.63
2018-04-08T18:00:01.293Z,36.00
2018-04-08T18:02:30.138Z,49.80
2018-04-08T18:04:58.877Z,49.77
2018-04-08T18:07:28.507Z,44.07
2018-04-08T18:09:57.238Z,48.27
2018-04-08T18:12:25.609Z,47.70
2018-04-08T18:14:54.513Z,47.93
2018-04-08T18:17:23.112Z,48.53
2018-04-08T18:19:51.862Z,45.40
2018-04-08T18:22:20.507Z,61.63
2018-04-08T18:24:50.614Z,59.67
2018-04-08T18:27:19.924Z,67.20
2018-04-08T18:29:48.284Z,63.13
2018-04-08T18:32:16.729Z,61.53
2018-04-08T18:34:46.069Z,38.10
2018-04-08T18:37:16.647Z,42.53
2018-04-08T18:39:45.156Z,35.40
2018-04-08T18:42:14.577Z,35.00
2018-04-08T18:44:43.445Z,28.93
2018-04-08T18:47:12.372Z,93.60
2018-04-08T18:49:43.175Z,74.73
2018-04-08T18:52:12.474Z,30.53
2018-04-08T18:54:42.872Z,24.30
2018-04-08T18:57:12.377Z,43.53
2018-04-08T18:59:41.847Z,23.10
2018-04-08T19:02:11.246Z,21.97
2018-04-08T19:04:39.750Z,20.60
2018-04-08T19:07:08.595Z,21.30
2018-04-08T19:09:37.418Z,17.43
2018-04-08T19:12:07.517Z,18.10
2018-04-08T19:14:41.599Z,14.63
2018-04-08T19:17:17.192Z,23.30
2018-04-08T19:19:46.392Z,81.83
2018-04-08T19:22:14.874Z,27.03
2018-04-08T19:24:43.361Z,16.40
2018-04-08T19:27:17.349Z,12.23
2018-04-08T19:29:46.032Z,13.77
2018-04-08T19:32:15.099Z,15.93
2018-04-08T19:34:43.880Z,19.40
2018-04-08T19:37:12.445Z,19.73
2018-04-08T19:39:40.830Z,17.77
2018-04-08T19:42:09.206Z,14.77
2018-04-08T19:44:37.569Z,24.83
2018-04-08T19:47:06.760Z,24.33
2018-04-08T19:49:36.411Z,18.93
2018-04-08T19:52:05.944Z,14.20
2018-04-08T19:54:34.511Z,22.10
2018-04-08T19:57:03.006Z,14.03
2018-04-08T19:59:31.733Z,20.17
2018-04-08T20:02:00.266Z,18.13
2018-04-08T20:04:28.799Z,26.83
2018-04-08T20:06:57.579Z,15.73
2018-04-08T20:09:27.001Z,18.13
2018-04-08T20:11:56.987Z,18.53
2018-04-08T20:14:26.384Z,20.33
2018-04-08T20:16:55.172Z,24.90
2018-04-08T20:19:24.185Z,24.43
2018-04-08T20:21:54.005Z,35.47
2018-04-08T20:24:22.976Z,23.03
2018-04-08T20:26:52.177Z,18.57
2018-04-08T20:29:21.059Z,15.60
2018-04-08T20:31:50.585Z,12.70
2018-04-08T20:34:20.958Z,21.40
2018-04-08T20:36:49.383Z,29.30
2018-04-08T20:39:18.437Z,26.47
2018-04-08T20:41:47.330Z,30.23
2018-04-08T20:44:16.944Z,121.50
2018-04-08T20:46:45.437Z,25.30
2018-04-08T20:49:14.191Z,23.00
2018-04-08T20:51:42.601Z,83.83
2018-04-08T20:54:10.973Z,79.27
2018-04-08T20:56:39.400Z,70.77
2018-04-08T20:59:08.864Z,97.27
2018-04-08T21:01:39.336Z,102.93
2018-04-08T21:04:08.137Z,46.47
2018-04-08T21:06:36.954Z,54.93
2018-04-08T21:09:06.966Z,37.60
2018-04-08T21:11:35.605Z,42.63
2018-04-08T21:14:04.335Z,44.73
2018-04-08T21:16:33.182Z,74.90
2018-04-08T21:19:02.526Z,63.20
2018-04-08T21:21:30.949Z,292.30
2018-04-08T21:23:59.498Z,304.77
2018-04-08T21:26:28.864Z,108.47
2018-04-08T21:28:57.986Z,45.17
2018-04-08T21:31:27.330Z,34.13
2018-04-08T21:33:56.171Z,37.40
2018-04-08T21:36:24.911Z,32.27
2018-04-08T21:38:53.295Z,32.43
2018-04-08T21:41:21.659Z,25.90
2018-04-08T21:43:50.100Z,22.47
2018-04-08T21:46:19.947Z,18.37
2018-04-08T21:48:48.629Z,22.53
2018-04-08T21:51:17.023Z,39.93
2018-04-08T21:53:46.372Z,58.53
2018-04-08T21:56:15.331Z,106.57
2018-04-08T21:58:43.782Z,35.67
2018-04-08T22:01:15.196Z,47.50
2018-04-08T22:03:44.056Z,43.13
2018-04-08T22:06:13.826Z,48.03
2018-04-08T22:08:42.932Z,43.47
2018-04-08T22:11:12.191Z,38.10
2018-04-08T22:13:42.334Z,31.83
2018-04-08T22:16:12.648Z,56.97
2018-04-08T22:18:41.932Z,77.27
2018-04-08T22:21:11.093Z,103.73
2018-04-08T22:23:39.749Z,28.93
2018-04-08T22:26:10.439Z,23.70
2018-04-08T22:28:39.803Z,40.23
2018-04-08T22:31:08.356Z,39.37
2018-04-08T22:33:36.773Z,76.83
2018-04-08T22:36:06.003Z,70.67
2018-04-08T22:38:34.728Z,49.90
2018-04-08T22:41:03.119Z,57.47
2018-04-08T22:43:31.851Z,69.40
2018-04-08T22:46:00.477Z,65.57
2018-04-08T22:48:29.178Z,50.47
2018-04-08T22:50:58.307Z,48.10
2018-04-08T22:53:27.268Z,29.37
2018-04-08T22:56:00.205Z,33.63
2018-04-08T22:58:28.629Z,29.27
2018-04-08T23:00:57.026Z,37.67
2018-04-08T23:03:25.885Z,34.27
2018-04-08T23:05:54.305Z,43.43
2018-04-08T23:08:22.777Z,33.27
2018-04-08T23:10:51.308Z,30.83
2018-04-08T23:13:19.792Z,38.67
2018-04-08T23:15:48.162Z,37.17
2018-04-08T23:18:16.778Z,36.00
2018-04-08T23:20:45.142Z,26.83
2018-04-08T23:23:13.512Z,28.13
2018-04-08T23:25:43.211Z,35.90
2018-04-08T23:28:11.709Z,31.33
2018-04-08T23:30:40.082Z,29.27
2018-04-08T23:33:08.605Z,30.53
2018-04-08T23:35:37.025Z,30.50
2018-04-08T23:38:05.934Z,53.00
2018-04-08T23:40:34.330Z,53.27
2018-04-08T23:43:03.262Z,36.07
2018-04-08T23:45:31.735Z,25.47
2018-04-08T23:48:00.266Z,27.07
2018-04-08T23:50:28.758Z,26.23
2018-04-08T23:52:57.733Z,32.83
2018-04-08T23:55:27.808Z,33.83
2018-04-08T23:57:56.309Z,46.30
