createdAt,value
2022-08-02T00:01:06.302Z,1.35
2022-08-02T00:03:35.148Z,1.75
2022-08-02T00:06:05.327Z,1.60
2022-08-02T00:08:33.997Z,1.85
2022-08-02T00:11:02.920Z,1.80
2022-08-02T00:13:31.658Z,1.77
2022-08-02T00:16:00.215Z,2.25
2022-08-02T00:18:29.073Z,1.27
2022-08-02T00:20:57.706Z,1.95
2022-08-02T00:23:26.428Z,1.65
2022-08-02T00:25:56.040Z,1.83
2022-08-02T00:28:27.192Z,1.40
2022-08-02T00:31:00.354Z,2.25
2022-08-02T00:34:27.488Z,1.52
2022-08-02T00:36:18.020Z,1.98
2022-08-02T00:38:48.410Z,1.73
2022-08-02T00:41:22.302Z,2.13
2022-08-02T00:43:52.770Z,1.83
2022-08-02T00:46:21.782Z,2.08
2022-08-02T00:48:50.504Z,1.40
2022-08-02T00:51:19.356Z,1.73
2022-08-02T00:53:48.013Z,2.10
2022-08-02T00:56:16.634Z,1.90
2022-08-02T00:58:45.584Z,1.83
2022-08-02T01:01:15.731Z,2.08
2022-08-02T01:03:45.234Z,1.92
2022-08-02T01:06:14.272Z,1.42
2022-08-02T01:08:43.845Z,1.75
2022-08-02T01:11:13.244Z,1.63
2022-08-02T01:13:42.105Z,1.50
2022-08-02T01:16:19.365Z,1.63
2022-08-02T01:18:53.085Z,1.30
2022-08-02T01:21:50.474Z,1.20
2022-08-02T01:24:50.532Z,1.67
2022-08-02T01:27:46.135Z,1.95
2022-08-02T01:30:15.144Z,1.52
2022-08-02T01:32:47.454Z,1.30
2022-08-02T01:35:23.055Z,1.50
2022-08-02T01:38:08.735Z,1.90
2022-08-02T01:40:38.603Z,1.38
2022-08-02T01:43:07.251Z,1.10
2022-08-02T01:45:42.558Z,1.40
2022-08-02T01:48:11.317Z,1.20
2022-08-02T01:50:39.987Z,1.27
2022-08-02T01:53:10.377Z,1.55
2022-08-02T01:55:56.906Z,1.55
2022-08-02T01:58:30.389Z,1.23
2022-08-02T02:00:59.290Z,1.10
2022-08-02T02:03:28.248Z,1.45
2022-08-02T02:05:59.900Z,1.02
2022-08-02T02:08:36.946Z,1.30
2022-08-02T02:12:10.073Z,1.20
2022-08-02T02:13:55.493Z,1.05
2022-08-02T02:16:24.089Z,0.90
2022-08-02T02:18:52.801Z,1.27
2022-08-02T02:21:21.651Z,1.33
2022-08-02T02:23:50.801Z,1.23
2022-08-02T02:26:20.876Z,1.08
2022-08-02T02:29:03.464Z,1.27
2022-08-02T02:31:38.726Z,1.05
2022-08-02T02:34:25.777Z,1.27
2022-08-02T02:36:54.558Z,1.33
2022-08-02T02:39:24.367Z,1.30
2022-08-02T02:41:53.534Z,1.67
2022-08-02T02:44:22.220Z,1.48
2022-08-02T02:46:54.500Z,1.25
2022-08-02T02:49:24.028Z,1.53
2022-08-02T02:51:53.046Z,1.33
2022-08-02T02:54:30.692Z,1.40
2022-08-02T02:57:04.804Z,1.23
2022-08-02T02:59:42.891Z,1.23
2022-08-02T03:02:19.286Z,1.10
2022-08-02T03:04:57.282Z,1.20
2022-08-02T03:07:27.469Z,1.08
2022-08-02T03:09:56.074Z,1.20
2022-08-02T03:12:30.917Z,1.20
2022-08-02T03:15:07.975Z,1.05
2022-08-02T03:17:45.035Z,1.13
2022-08-02T03:20:18.219Z,1.50
2022-08-02T03:22:47.666Z,1.08
2022-08-02T03:25:17.174Z,1.52
2022-08-02T03:27:46.366Z,1.50
2022-08-02T03:30:15.444Z,1.10
2022-08-02T03:32:47.752Z,1.10
2022-08-02T03:35:22.864Z,1.17
2022-08-02T03:37:54.696Z,1.17
2022-08-02T03:40:23.434Z,1.20
2022-08-02T03:42:52.117Z,1.08
2022-08-02T03:45:21.178Z,0.93
2022-08-02T03:47:50.266Z,1.23
2022-08-02T03:50:18.974Z,1.27
2022-08-02T03:52:47.856Z,1.58
2022-08-02T03:55:16.457Z,1.27
2022-08-02T03:57:45.465Z,0.73
2022-08-02T04:00:20.692Z,1.20
2022-08-02T04:02:49.674Z,1.10
2022-08-02T04:05:18.662Z,1.05
2022-08-02T04:08:32.703Z,1.13
2022-08-02T04:10:56.587Z,0.90
2022-08-02T04:13:35.714Z,1.10
2022-08-02T04:16:20.664Z,1.23
2022-08-02T04:19:04.485Z,0.98
2022-08-02T04:21:48.405Z,0.82
2022-08-02T04:24:27.493Z,0.82
2022-08-02T04:27:06.384Z,0.98
2022-08-02T04:29:35.737Z,1.10
2022-08-02T04:32:05.875Z,1.00
2022-08-02T04:34:34.771Z,0.85
2022-08-02T04:37:03.617Z,0.88
2022-08-02T04:39:32.513Z,1.35
2022-08-02T04:42:01.157Z,1.10
2022-08-02T04:44:29.864Z,0.80
2022-08-02T04:47:02.655Z,0.73
2022-08-02T04:49:35.196Z,0.85
2022-08-02T04:52:04.424Z,0.60
2022-08-02T04:54:33.073Z,0.70
2022-08-02T04:57:01.693Z,0.52
2022-08-02T04:59:30.604Z,0.82
2022-08-02T05:01:59.202Z,0.82
2022-08-02T05:04:27.811Z,0.98
2022-08-02T05:06:56.701Z,0.70
2022-08-02T05:09:25.361Z,0.73
2022-08-02T05:11:54.973Z,1.05
2022-08-02T05:14:24.211Z,0.65
2022-08-02T05:16:52.981Z,0.60
2022-08-02T05:19:21.850Z,0.68
2022-08-02T05:21:50.692Z,1.13
2022-08-02T05:24:19.452Z,0.95
2022-08-02T05:26:48.153Z,0.88
2022-08-02T05:29:17.611Z,0.90
2022-08-02T05:31:47.379Z,1.00
2022-08-02T05:34:16.157Z,1.05
2022-08-02T05:36:45.282Z,1.08
2022-08-02T05:39:18.722Z,0.80
2022-08-02T05:41:48.378Z,0.90
2022-08-02T05:44:17.144Z,0.70
2022-08-02T05:46:45.770Z,1.02
2022-08-02T05:49:16.839Z,0.77
2022-08-02T05:52:05.170Z,1.08
2022-08-02T05:54:43.258Z,1.15
2022-08-02T05:57:32.042Z,1.63
2022-08-02T06:00:15.263Z,1.35
2022-08-02T06:05:15.613Z,1.02
2022-08-02T06:07:45.786Z,1.27
2022-08-02T06:10:16.347Z,1.23
2022-08-02T06:13:14.717Z,0.95
2022-08-02T06:15:53.300Z,1.13
2022-08-02T06:18:27.837Z,1.15
2022-08-02T06:22:31.324Z,1.13
2022-08-02T06:23:58.507Z,1.05
2022-08-02T06:26:29.448Z,1.13
2022-08-02T06:28:59.480Z,1.35
2022-08-02T06:31:28.221Z,1.10
2022-08-02T06:33:57.379Z,1.33
2022-08-02T06:36:53.099Z,1.13
2022-08-02T06:39:32.068Z,1.52
2022-08-02T06:42:04.029Z,0.98
2022-08-02T06:44:50.000Z,1.40
2022-08-02T06:47:21.898Z,1.40
2022-08-02T06:49:54.174Z,1.50
2022-08-02T06:52:30.329Z,1.80
2022-08-02T06:55:01.590Z,1.75
2022-08-02T06:57:30.853Z,2.35
2022-08-02T07:00:02.061Z,1.63
2022-08-02T07:02:31.844Z,1.38
2022-08-02T07:05:00.602Z,1.50
2022-08-02T07:07:29.257Z,1.73
2022-08-02T07:10:01.603Z,1.95
2022-08-02T07:12:32.318Z,2.50
2022-08-02T07:15:03.097Z,1.85
2022-08-02T07:17:32.002Z,1.60
2022-08-02T07:20:00.980Z,1.80
2022-08-02T07:22:30.016Z,1.83
2022-08-02T07:25:00.173Z,1.50
2022-08-02T07:27:29.477Z,1.13
2022-08-02T07:29:58.475Z,0.90
2022-08-02T07:32:32.211Z,1.10
2022-08-02T07:35:06.905Z,1.30
2022-08-02T07:37:55.388Z,1.38
2022-08-02T07:40:26.787Z,1.13
2022-08-02T07:43:03.081Z,0.90
2022-08-02T07:45:36.055Z,1.17
2022-08-02T07:48:06.318Z,1.27
2022-08-02T07:50:35.319Z,1.80
2022-08-02T07:53:04.029Z,1.30
2022-08-02T07:55:40.096Z,1.38
2022-08-02T07:58:13.316Z,2.15
2022-08-02T08:00:43.780Z,2.58
2022-08-02T08:03:12.959Z,2.28
2022-08-02T08:05:41.637Z,2.00
2022-08-02T08:08:15.230Z,1.27
2022-08-02T08:10:47.165Z,1.75
2022-08-02T08:13:16.236Z,1.42
2022-08-02T08:15:51.806Z,2.25
2022-08-02T08:18:22.583Z,2.17
2022-08-02T08:20:52.102Z,1.65
2022-08-02T08:23:20.871Z,1.77
2022-08-02T08:25:49.826Z,1.35
2022-08-02T08:28:18.499Z,1.10
2022-08-02T08:30:47.857Z,1.38
2022-08-02T08:33:16.745Z,0.98
2022-08-02T08:35:45.488Z,0.80
2022-08-02T08:38:15.854Z,0.98
2022-08-02T08:40:45.117Z,0.70
2022-08-02T08:43:14.441Z,0.90
2022-08-02T08:45:56.210Z,1.10
2022-08-02T08:48:31.015Z,0.97
2022-08-02T08:51:13.090Z,1.00
2022-08-02T08:53:44.195Z,1.60
2022-08-02T08:56:16.282Z,1.55
2022-08-02T09:01:17.387Z,1.92
2022-08-02T09:03:46.250Z,0.85
2022-08-02T09:06:15.293Z,1.40
2022-08-02T09:08:44.100Z,1.67
2022-08-02T09:11:18.397Z,1.45
2022-08-02T09:14:05.513Z,1.30
2022-08-02T09:16:44.318Z,2.30
2022-08-02T09:19:27.288Z,1.77
2022-08-02T09:22:11.373Z,1.65
2022-08-02T09:24:49.368Z,1.60
2022-08-02T09:27:23.322Z,1.25
2022-08-02T09:30:12.125Z,1.30
2022-08-02T09:32:47.217Z,1.52
2022-08-02T09:36:05.465Z,1.20
2022-08-02T09:38:25.976Z,1.65
2022-08-02T09:40:55.558Z,1.13
2022-08-02T09:43:51.924Z,1.58
2022-08-02T09:46:41.207Z,1.08
2022-08-02T09:49:13.513Z,1.00
2022-08-02T09:51:53.648Z,1.30
2022-08-02T09:54:29.182Z,1.00
2022-08-02T09:57:02.129Z,0.85
2022-08-02T09:59:31.139Z,1.10
2022-08-02T10:02:02.314Z,1.00
2022-08-02T10:04:34.142Z,0.75
2022-08-02T10:07:04.700Z,0.80
2022-08-02T10:09:34.020Z,1.10
2022-08-02T10:12:08.595Z,1.50
2022-08-02T10:14:37.747Z,0.93
2022-08-02T10:17:07.528Z,0.93
2022-08-02T10:20:00.418Z,1.33
2022-08-02T10:22:25.160Z,1.20
2022-08-02T10:24:53.770Z,0.82
2022-08-02T10:27:22.443Z,0.93
2022-08-02T10:29:54.691Z,1.35
2022-08-02T10:32:33.817Z,0.70
2022-08-02T10:35:20.094Z,1.67
2022-08-02T10:38:03.985Z,1.20
2022-08-02T10:40:50.198Z,0.98
2022-08-02T10:43:44.270Z,1.15
2022-08-02T10:46:38.822Z,1.00
2022-08-02T10:49:40.042Z,0.75
2022-08-02T10:52:10.352Z,1.10
2022-08-02T10:54:57.947Z,0.90
2022-08-02T10:57:29.836Z,1.02
2022-08-02T11:00:10.720Z,1.55
2022-08-02T11:02:47.414Z,1.67
2022-08-02T11:05:42.648Z,1.10
2022-08-02T11:08:22.830Z,0.82
2022-08-02T11:10:51.625Z,1.60
2022-08-02T11:13:20.654Z,1.40
2022-08-02T11:16:10.726Z,1.15
2022-08-02T11:18:52.560Z,1.45
2022-08-02T11:21:26.201Z,1.30
2022-08-02T11:23:55.718Z,1.25
2022-08-02T11:26:33.107Z,1.38
2022-08-02T11:29:05.674Z,1.73
2022-08-02T11:31:43.367Z,1.73
2022-08-02T11:34:36.658Z,1.10
2022-08-02T11:37:01.369Z,1.48
2022-08-02T11:39:30.595Z,1.30
2022-08-02T11:42:00.682Z,1.17
2022-08-02T11:44:31.157Z,1.05
2022-08-02T11:47:02.624Z,1.25
2022-08-02T11:49:31.815Z,0.90
2022-08-02T11:52:06.922Z,1.13
2022-08-02T11:54:38.267Z,1.52
2022-08-02T11:57:20.812Z,1.10
2022-08-02T11:59:54.937Z,1.35
2022-08-02T12:02:33.998Z,1.08
2022-08-02T12:05:09.117Z,1.33
2022-08-02T12:07:46.116Z,1.35
2022-08-02T12:10:21.497Z,1.35
2022-08-02T12:12:56.560Z,2.08
2022-08-02T12:15:45.515Z,1.13
2022-08-02T12:18:39.032Z,1.73
2022-08-02T12:23:59.640Z,1.00
2022-08-02T12:26:30.694Z,1.05
2022-08-02T12:28:59.978Z,1.00
2022-08-02T12:31:55.796Z,0.90
2022-08-02T12:34:32.650Z,1.00
2022-08-02T12:37:08.807Z,1.15
2022-08-02T12:39:46.291Z,1.23
2022-08-02T12:42:16.291Z,1.77
2022-08-02T12:45:00.683Z,0.77
2022-08-02T12:47:35.682Z,1.20
2022-08-02T12:50:15.619Z,1.23
2022-08-02T12:52:46.959Z,0.98
2022-08-02T12:56:01.129Z,0.70
2022-08-02T12:58:17.848Z,1.33
2022-08-02T13:01:13.564Z,1.05
2022-08-02T13:04:09.849Z,0.93
2022-08-02T13:06:39.829Z,1.35
2022-08-02T13:09:17.520Z,0.85
2022-08-02T13:11:46.652Z,0.65
2022-08-02T13:14:15.646Z,0.57
2022-08-02T13:16:45.854Z,0.70
2022-08-02T13:19:16.012Z,0.90
2022-08-02T13:22:02.437Z,0.73
2022-08-02T13:24:39.772Z,0.73
2022-08-02T13:27:10.481Z,0.63
2022-08-02T13:29:39.456Z,0.90
2022-08-02T13:32:08.217Z,0.88
2022-08-02T13:34:37.139Z,0.90
2022-08-02T13:37:06.057Z,0.73
2022-08-02T13:39:34.717Z,1.00
2022-08-02T13:42:03.418Z,0.85
2022-08-02T13:44:32.318Z,0.85
2022-08-02T13:47:02.413Z,0.65
2022-08-02T13:49:51.483Z,0.77
2022-08-02T13:52:20.567Z,0.63
2022-08-02T13:54:49.266Z,0.88
2022-08-02T13:57:18.068Z,0.73
2022-08-02T13:59:56.122Z,0.90
2022-08-02T14:02:28.607Z,1.00
2022-08-02T14:04:57.679Z,1.00
2022-08-02T14:07:26.367Z,0.90
2022-08-02T14:09:55.030Z,1.10
2022-08-02T14:12:24.054Z,0.85
2022-08-02T14:14:52.788Z,0.70
2022-08-02T14:17:21.397Z,0.60
2022-08-02T14:19:51.436Z,0.70
2022-08-02T14:22:20.092Z,0.80
2022-08-02T14:24:48.761Z,0.90
2022-08-02T14:27:17.770Z,0.70
2022-08-02T14:29:48.566Z,0.80
2022-08-02T14:32:18.176Z,0.60
2022-08-02T14:34:47.018Z,1.00
2022-08-02T14:37:17.207Z,0.90
2022-08-02T14:39:59.999Z,1.00
2022-08-02T14:42:29.950Z,1.10
2022-08-02T14:44:58.697Z,0.82
2022-08-02T14:47:27.487Z,0.93
2022-08-02T14:49:56.519Z,1.05
2022-08-02T14:52:25.397Z,1.05
2022-08-02T14:54:54.147Z,0.77
2022-08-02T14:57:24.598Z,0.90
2022-08-02T14:59:53.267Z,1.38
2022-08-02T15:02:21.977Z,0.90
2022-08-02T15:04:50.879Z,0.77
2022-08-02T15:07:20.599Z,0.70
2022-08-02T15:09:49.667Z,0.90
2022-08-02T15:12:18.869Z,0.73
2022-08-02T15:14:47.584Z,1.20
2022-08-02T15:17:17.356Z,0.90
2022-08-02T15:19:57.565Z,0.90
2022-08-02T15:22:29.079Z,0.90
2022-08-02T15:24:58.105Z,0.88
2022-08-02T15:27:26.792Z,0.75
2022-08-02T15:30:00.724Z,0.93
2022-08-02T15:32:30.099Z,0.90
2022-08-02T15:34:58.873Z,0.80
2022-08-02T15:37:30.848Z,0.77
2022-08-02T15:40:03.646Z,0.70
2022-08-02T15:42:32.410Z,1.02
2022-08-02T15:45:01.247Z,0.98
2022-08-02T15:47:29.880Z,1.08
2022-08-02T15:49:58.693Z,1.05
2022-08-02T15:52:27.798Z,1.13
2022-08-02T15:54:56.714Z,0.70
2022-08-02T15:57:36.472Z,0.80
2022-08-02T16:00:17.866Z,0.77
2022-08-02T16:02:48.171Z,0.90
2022-08-02T16:05:18.438Z,0.70
2022-08-02T16:07:47.235Z,0.95
2022-08-02T16:10:17.019Z,0.70
2022-08-02T16:12:45.700Z,0.70
2022-08-02T16:15:14.346Z,1.30
2022-08-02T16:17:53.680Z,1.00
2022-08-02T16:20:23.658Z,1.25
2022-08-02T16:22:52.418Z,1.27
2022-08-02T16:25:21.065Z,0.98
2022-08-02T16:28:06.272Z,1.20
2022-08-02T16:30:36.576Z,1.48
2022-08-02T16:33:05.298Z,0.95
2022-08-02T16:35:35.114Z,1.10
2022-08-02T16:38:03.932Z,1.20
2022-08-02T16:40:34.548Z,1.23
2022-08-02T16:43:03.900Z,1.40
2022-08-02T16:45:38.211Z,1.08
2022-08-02T16:48:09.225Z,0.77
2022-08-02T16:50:38.370Z,1.00
2022-08-02T16:53:07.813Z,1.08
2022-08-02T16:55:37.038Z,1.65
2022-08-02T16:58:09.570Z,1.02
2022-08-02T17:00:39.097Z,1.23
2022-08-02T17:03:15.494Z,1.35
2022-08-02T17:05:55.938Z,1.20
2022-08-02T17:08:31.669Z,0.90
2022-08-02T17:11:03.823Z,0.90
2022-08-02T17:13:34.196Z,1.20
2022-08-02T17:16:25.681Z,0.85
2022-08-02T17:18:56.534Z,1.25
2022-08-02T17:21:25.437Z,0.93
2022-08-02T17:24:06.194Z,1.25
2022-08-02T17:26:37.978Z,1.08
2022-08-02T17:29:15.915Z,1.65
2022-08-02T17:32:05.740Z,0.98
2022-08-02T17:34:36.734Z,1.25
2022-08-02T17:37:06.417Z,1.20
2022-08-02T17:39:43.975Z,1.25
2022-08-02T17:42:23.082Z,1.10
2022-08-02T17:45:06.839Z,1.00
2022-08-02T17:48:04.672Z,1.30
2022-08-02T17:50:34.961Z,0.75
2022-08-02T17:53:05.697Z,1.58
2022-08-02T17:55:37.951Z,1.15
2022-08-02T17:58:12.607Z,1.02
2022-08-02T18:00:41.517Z,1.20
2022-08-02T18:03:14.066Z,1.05
2022-08-02T18:05:53.377Z,1.35
2022-08-02T18:08:23.941Z,0.88
2022-08-02T18:10:54.527Z,0.90
2022-08-02T18:13:23.738Z,0.80
2022-08-02T18:15:57.313Z,1.02
2022-08-02T18:18:30.356Z,1.08
2022-08-02T18:21:15.484Z,1.05
2022-08-02T18:23:55.507Z,0.82
2022-08-02T18:26:28.827Z,0.95
2022-08-02T18:28:58.702Z,0.90
2022-08-02T18:31:27.490Z,1.27
2022-08-02T18:34:01.956Z,1.45
2022-08-02T18:36:31.809Z,1.10
2022-08-02T18:39:08.220Z,1.00
2022-08-02T18:41:37.925Z,0.70
2022-08-02T18:44:07.129Z,1.02
2022-08-02T18:46:35.781Z,0.90
2022-08-02T18:49:15.204Z,1.10
2022-08-02T18:51:45.058Z,0.85
2022-08-02T18:54:13.787Z,1.10
2022-08-02T18:56:47.110Z,0.90
2022-08-02T18:59:17.257Z,1.10
2022-08-02T19:01:50.580Z,1.20
2022-08-02T19:04:27.494Z,1.38
2022-08-02T19:07:07.578Z,1.02
2022-08-02T19:09:40.270Z,0.93
2022-08-02T19:12:11.885Z,1.38
2022-08-02T19:14:41.352Z,0.70
2022-08-02T19:17:15.826Z,0.98
2022-08-02T19:19:59.078Z,1.25
2022-08-02T19:22:28.026Z,1.38
2022-08-02T19:25:01.446Z,1.00
2022-08-02T19:27:32.758Z,1.17
2022-08-02T19:30:07.381Z,0.88
2022-08-02T19:32:42.183Z,1.20
2022-08-02T19:35:30.783Z,1.20
2022-08-02T19:38:11.372Z,1.15
2022-08-02T19:40:42.327Z,0.90
2022-08-02T19:44:23.899Z,0.90
2022-08-02T19:46:00.753Z,0.77
2022-08-02T19:48:30.149Z,0.90
2022-08-02T19:51:01.454Z,0.70
2022-08-02T19:53:47.680Z,1.90
2022-08-02T19:56:22.028Z,0.95
2022-08-02T19:58:57.124Z,1.33
2022-08-02T20:01:37.028Z,1.48
2022-08-02T20:04:13.604Z,1.15
2022-08-02T20:06:47.607Z,1.55
2022-08-02T20:09:21.301Z,1.27
2022-08-02T20:11:54.965Z,1.10
2022-08-02T20:14:26.811Z,1.38
2022-08-02T20:16:57.271Z,1.50
2022-08-02T20:19:29.556Z,1.13
2022-08-02T20:22:00.636Z,1.23
2022-08-02T20:24:30.369Z,1.52
2022-08-02T20:26:59.783Z,1.52
2022-08-02T20:29:44.528Z,1.20
2022-08-02T20:32:22.800Z,1.17
2022-08-02T20:34:52.506Z,1.90
2022-08-02T20:38:00.010Z,1.73
2022-08-02T20:40:17.276Z,1.50
2022-08-02T20:42:48.328Z,1.08
2022-08-02T20:45:18.487Z,1.70
2022-08-02T20:47:50.684Z,1.50
2022-08-02T20:50:41.165Z,1.90
2022-08-02T20:53:23.991Z,1.05
2022-08-02T20:55:58.489Z,1.80
2022-08-02T20:58:28.101Z,1.58
2022-08-02T21:01:00.007Z,1.63
2022-08-02T21:03:38.855Z,1.50
2022-08-02T21:06:14.982Z,1.52
2022-08-02T21:08:46.052Z,1.35
2022-08-02T21:11:15.337Z,1.42
2022-08-02T21:13:46.789Z,1.38
2022-08-02T21:16:32.524Z,1.73
2022-08-02T21:19:02.486Z,1.00
2022-08-02T21:21:30.926Z,1.50
2022-08-02T21:24:01.502Z,1.33
2022-08-02T21:26:32.469Z,1.58
2022-08-02T21:29:03.306Z,1.50
2022-08-02T21:31:36.681Z,1.63
2022-08-02T21:34:22.123Z,1.55
2022-08-02T21:36:55.280Z,1.55
2022-08-02T21:39:24.103Z,1.63
2022-08-02T21:41:52.613Z,1.13
2022-08-02T21:44:22.401Z,1.17
2022-08-02T21:46:56.195Z,1.13
2022-08-02T21:49:40.785Z,1.20
2022-08-02T21:52:15.236Z,1.33
2022-08-02T21:54:45.286Z,1.23
2022-08-02T21:57:16.536Z,1.10
2022-08-02T21:59:47.038Z,1.08
2022-08-02T22:02:19.715Z,1.30
2022-08-02T22:04:58.466Z,1.27
2022-08-02T22:07:27.084Z,1.95
2022-08-02T22:09:56.196Z,1.42
2022-08-02T22:12:27.169Z,1.38
2022-08-02T22:14:56.766Z,1.40
2022-08-02T22:17:30.415Z,1.52
2022-08-02T22:23:05.342Z,1.95
2022-08-02T22:25:42.002Z,1.85
2022-08-02T22:28:38.190Z,1.70
2022-08-02T22:31:07.333Z,2.28
2022-08-02T22:34:01.110Z,1.77
2022-08-02T22:36:36.593Z,1.55
2022-08-02T22:39:18.812Z,1.60
2022-08-02T22:42:05.859Z,1.95
2022-08-02T22:44:36.352Z,1.73
2022-08-02T22:47:14.817Z,1.80
2022-08-02T22:49:53.200Z,2.08
2022-08-02T22:52:26.043Z,1.83
2022-08-02T22:54:54.963Z,1.90
2022-08-02T22:57:30.291Z,2.35
2022-08-02T22:59:04.667Z,1.77
2022-08-02T23:00:06.127Z,1.98
2022-08-02T23:02:34.836Z,1.60
2022-08-02T23:05:04.488Z,2.13
2022-08-02T23:07:38.898Z,1.83
2022-08-02T23:10:08.545Z,2.08
2022-08-02T23:12:37.054Z,1.73
2022-08-02T23:15:06.184Z,1.67
2022-08-02T23:17:53.606Z,1.70
2022-08-02T23:20:22.174Z,1.50
2022-08-02T23:22:51.097Z,1.63
2022-08-02T23:25:20.499Z,1.52
2022-08-02T23:27:51.309Z,1.83
2022-08-02T23:30:20.990Z,1.77
2022-08-02T23:32:49.587Z,1.90
2022-08-02T23:35:18.091Z,2.15
2022-08-02T23:37:59.994Z,2.15
2022-08-02T23:40:40.352Z,1.63
2022-08-02T23:43:14.840Z,1.50
2022-08-02T23:45:45.743Z,1.52
2022-08-02T23:48:14.579Z,1.58
2022-08-02T23:50:43.201Z,1.67
2022-08-02T23:53:11.722Z,1.90
2022-08-02T23:55:40.470Z,1.73
2022-08-02T23:58:08.942Z,1.55
