createdAt,value
2017-12-08T00:00:18.493Z,6.60
2017-12-08T00:02:46.012Z,17.27
2017-12-08T00:05:13.535Z,15.83
2017-12-08T00:07:41.801Z,18.57
2017-12-08T00:10:10.126Z,13.87
2017-12-08T00:12:37.658Z,10.77
2017-12-08T00:15:05.186Z,15.47
2017-12-08T00:17:32.778Z,12.30
2017-12-08T00:20:00.275Z,12.37
2017-12-08T00:22:27.817Z,11.27
2017-12-08T00:24:55.361Z,12.97
2017-12-08T00:27:22.882Z,17.87
2017-12-08T00:29:52.040Z,10.17
2017-12-08T00:32:19.559Z,13.10
2017-12-08T00:34:47.066Z,21.43
2017-12-08T00:37:14.595Z,11.80
2017-12-08T00:39:42.286Z,12.60
2017-12-08T00:42:09.810Z,12.47
2017-12-08T00:44:37.319Z,21.93
2017-12-08T00:47:04.862Z,18.80
2017-12-08T00:49:32.392Z,15.47
2017-12-08T00:52:00.692Z,22.23
2017-12-08T00:54:28.211Z,11.90
2017-12-08T00:56:55.746Z,16.13
2017-12-08T00:59:23.253Z,13.63
2017-12-08T01:01:50.821Z,10.83
2017-12-08T01:04:18.383Z,13.00
2017-12-08T01:06:45.906Z,19.87
2017-12-08T01:09:13.423Z,11.40
2017-12-08T01:11:40.967Z,17.30
2017-12-08T01:14:08.500Z,15.10
2017-12-08T01:16:36.782Z,14.90
2017-12-08T01:19:05.071Z,16.83
2017-12-08T01:21:32.641Z,11.67
2017-12-08T01:24:00.179Z,16.37
2017-12-08T01:26:28.445Z,19.37
2017-12-08T01:28:56.759Z,18.40
2017-12-08T01:31:24.262Z,15.67
2017-12-08T01:33:51.882Z,15.17
2017-12-08T01:36:19.390Z,23.23
2017-12-08T01:38:46.993Z,32.30
2017-12-08T01:41:15.266Z,14.90
2017-12-08T01:43:43.656Z,17.87
2017-12-08T01:46:11.163Z,18.40
2017-12-08T01:48:38.819Z,17.37
2017-12-08T01:51:06.322Z,28.13
2017-12-08T01:53:34.621Z,22.27
2017-12-08T01:56:02.149Z,13.40
2017-12-08T01:58:30.478Z,13.60
2017-12-08T02:00:58.042Z,17.83
2017-12-08T02:03:25.575Z,21.03
2017-12-08T02:05:53.097Z,18.27
2017-12-08T02:08:20.690Z,18.00
2017-12-08T02:10:48.218Z,21.10
2017-12-08T02:13:34.440Z,18.30
2017-12-08T02:16:02.732Z,14.93
2017-12-08T02:18:30.239Z,19.53
2017-12-08T02:20:57.782Z,20.10
2017-12-08T02:23:25.291Z,16.83
2017-12-08T02:25:53.694Z,18.43
2017-12-08T02:28:21.246Z,16.03
2017-12-08T02:30:48.778Z,15.30
2017-12-08T02:33:17.055Z,21.53
2017-12-08T02:35:44.573Z,20.13
2017-12-08T02:38:12.080Z,18.63
2017-12-08T02:40:40.389Z,18.23
2017-12-08T02:43:07.949Z,19.10
2017-12-08T02:45:35.489Z,20.50
2017-12-08T02:48:03.788Z,13.37
2017-12-08T02:50:31.310Z,18.27
2017-12-08T02:52:58.912Z,25.67
2017-12-08T02:55:26.455Z,19.23
2017-12-08T02:57:54.726Z,20.40
2017-12-08T03:00:28.075Z,32.97
2017-12-08T03:02:55.607Z,14.50
2017-12-08T03:05:23.114Z,16.15
2017-12-08T03:07:50.639Z,18.47
2017-12-08T03:10:18.186Z,17.47
2017-12-08T03:12:45.738Z,19.90
2017-12-08T03:15:14.026Z,14.73
2017-12-08T03:17:41.545Z,15.83
2017-12-08T03:20:09.051Z,18.20
2017-12-08T03:22:36.582Z,10.80
2017-12-08T03:25:04.874Z,16.03
2017-12-08T03:27:32.436Z,15.30
2017-12-08T03:29:59.942Z,14.07
2017-12-08T03:32:27.463Z,27.47
2017-12-08T03:34:54.975Z,17.37
2017-12-08T03:37:22.574Z,15.20
2017-12-08T03:39:50.134Z,22.60
2017-12-08T03:42:17.703Z,15.83
2017-12-08T03:44:45.266Z,24.50
2017-12-08T03:47:12.798Z,13.73
2017-12-08T03:49:41.109Z,18.53
2017-12-08T03:52:08.651Z,10.67
2017-12-08T03:54:36.918Z,15.73
2017-12-08T03:57:05.190Z,13.03
2017-12-08T03:59:33.483Z,18.10
2017-12-08T04:02:01.772Z,10.47
2017-12-08T04:04:29.352Z,16.83
2017-12-08T04:06:56.894Z,13.48
2017-12-08T04:09:24.423Z,10.13
2017-12-08T04:11:51.938Z,17.13
2017-12-08T04:14:19.466Z,17.90
2017-12-08T04:16:46.970Z,10.73
2017-12-08T04:19:14.515Z,18.20
2017-12-08T04:21:42.054Z,16.97
2017-12-08T04:24:09.619Z,10.73
2017-12-08T04:26:37.125Z,13.00
2017-12-08T04:29:04.646Z,13.53
2017-12-08T04:31:32.158Z,12.73
2017-12-08T04:33:59.679Z,15.43
2017-12-08T04:36:27.209Z,11.90
2017-12-08T04:38:54.732Z,15.40
2017-12-08T04:41:22.329Z,23.20
2017-12-08T04:43:49.899Z,17.47
2017-12-08T04:46:17.460Z,13.33
2017-12-08T04:48:45.010Z,23.00
2017-12-08T04:51:12.515Z,19.73
2017-12-08T04:53:40.055Z,9.97
2017-12-08T04:56:07.596Z,17.40
2017-12-08T04:58:35.102Z,12.83
2017-12-08T05:01:02.655Z,15.10
2017-12-08T05:03:30.173Z,14.60
2017-12-08T05:05:57.755Z,15.67
2017-12-08T05:08:25.996Z,21.47
2017-12-08T05:10:54.403Z,15.03
2017-12-08T05:13:21.916Z,16.30
2017-12-08T05:15:49.439Z,19.00
2017-12-08T05:18:16.970Z,13.77
2017-12-08T05:20:44.541Z,17.60
2017-12-08T05:23:12.790Z,12.67
2017-12-08T05:25:41.190Z,14.20
2017-12-08T05:28:08.760Z,20.23
2017-12-08T05:30:36.314Z,12.17
2017-12-08T05:33:03.866Z,14.23
2017-12-08T05:35:31.397Z,12.53
2017-12-08T05:37:58.993Z,21.43
2017-12-08T05:40:32.514Z,11.10
2017-12-08T05:43:00.054Z,17.53
2017-12-08T05:45:27.578Z,13.23
2017-12-08T05:47:55.171Z,13.43
2017-12-08T05:50:22.701Z,11.90
2017-12-08T05:52:50.208Z,16.20
2017-12-08T05:55:17.768Z,18.93
2017-12-08T05:57:45.283Z,16.13
2017-12-08T06:00:12.858Z,20.70
2017-12-08T06:02:41.158Z,19.73
2017-12-08T06:05:08.727Z,13.17
2017-12-08T06:07:36.270Z,14.83
2017-12-08T06:10:03.788Z,15.83
2017-12-08T06:12:31.394Z,16.30
2017-12-08T06:14:58.898Z,21.27
2017-12-08T06:17:26.418Z,10.70
2017-12-08T06:19:53.925Z,10.60
2017-12-08T06:22:21.446Z,5.40
2017-12-08T06:24:48.992Z,15.27
2017-12-08T06:27:16.554Z,12.27
2017-12-08T06:29:44.437Z,9.43
2017-12-08T06:32:11.985Z,11.10
2017-12-08T06:34:39.546Z,15.73
2017-12-08T06:37:07.071Z,17.17
2017-12-08T06:39:34.664Z,6.03
2017-12-08T06:42:02.226Z,10.00
2017-12-08T06:44:29.718Z,5.77
2017-12-08T06:46:57.233Z,5.77
2017-12-08T06:49:24.763Z,4.70
2017-12-08T06:51:52.291Z,6.80
2017-12-08T06:54:19.805Z,2.90
2017-12-08T06:56:48.117Z,9.63
2017-12-08T06:59:15.698Z,2.53
2017-12-08T07:01:43.205Z,2.42
2017-12-08T07:04:11.498Z,5.20
2017-12-08T07:06:39.015Z,6.90
2017-12-08T07:09:06.545Z,3.37
2017-12-08T07:11:34.050Z,3.30
2017-12-08T07:14:02.357Z,5.05
2017-12-08T07:16:29.927Z,4.95
2017-12-08T07:18:57.478Z,10.30
2017-12-08T07:21:25.045Z,9.77
2017-12-08T07:24:03.662Z,10.20
2017-12-08T07:26:31.217Z,6.20
2017-12-08T07:28:58.748Z,12.60
2017-12-08T07:31:26.269Z,10.68
2017-12-08T07:33:53.794Z,10.10
2017-12-08T07:36:21.361Z,13.15
2017-12-08T07:38:48.888Z,10.73
2017-12-08T07:41:16.405Z,7.72
2017-12-08T07:43:43.931Z,33.80
2017-12-08T07:46:11.442Z,9.18
2017-12-08T07:48:38.976Z,13.62
2017-12-08T07:51:06.494Z,17.85
2017-12-08T07:53:34.785Z,19.83
2017-12-08T07:56:03.074Z,12.83
2017-12-08T07:58:30.641Z,9.27
2017-12-08T08:00:58.171Z,16.08
2017-12-08T08:03:26.476Z,9.50
2017-12-08T08:05:54.037Z,11.05
2017-12-08T08:08:21.592Z,7.97
2017-12-08T08:10:49.119Z,7.20
2017-12-08T08:13:16.726Z,23.92
2017-12-08T08:15:44.268Z,15.73
2017-12-08T08:18:11.794Z,14.57
2017-12-08T08:20:40.111Z,13.38
2017-12-08T08:23:07.627Z,18.12
2017-12-08T08:25:36.691Z,19.10
2017-12-08T08:28:04.209Z,13.18
2017-12-08T08:30:32.512Z,13.17
2017-12-08T08:33:00.080Z,16.52
2017-12-08T08:35:27.610Z,8.30
2017-12-08T08:37:55.905Z,18.90
2017-12-08T08:40:23.474Z,12.17
2017-12-08T08:42:50.982Z,7.95
2017-12-08T08:45:18.510Z,11.30
2017-12-08T08:47:46.029Z,14.45
2017-12-08T08:50:14.328Z,15.82
2017-12-08T08:52:41.879Z,13.60
2017-12-08T08:55:09.420Z,10.40
2017-12-08T08:57:37.726Z,17.23
2017-12-08T09:00:05.256Z,6.33
2017-12-08T09:02:33.575Z,19.80
2017-12-08T09:05:01.124Z,23.63
2017-12-08T09:07:28.690Z,17.37
2017-12-08T09:09:56.252Z,15.00
2017-12-08T09:12:23.766Z,12.00
2017-12-08T09:14:51.370Z,16.13
2017-12-08T09:17:18.931Z,14.30
2017-12-08T09:19:46.430Z,7.37
2017-12-08T09:22:13.969Z,14.13
2017-12-08T09:24:41.472Z,10.13
2017-12-08T09:27:09.007Z,14.27
2017-12-08T09:29:36.516Z,16.00
2017-12-08T09:32:04.810Z,7.23
2017-12-08T09:34:32.326Z,11.73
2017-12-08T09:36:59.846Z,13.23
2017-12-08T09:39:27.348Z,5.03
2017-12-08T09:41:54.935Z,9.43
2017-12-08T09:44:22.462Z,14.30
2017-12-08T09:46:50.063Z,13.50
2017-12-08T09:49:17.635Z,11.00
2017-12-08T09:51:45.170Z,17.93
2017-12-08T09:54:13.462Z,11.80
2017-12-08T09:56:40.999Z,13.00
2017-12-08T09:59:09.279Z,12.07
2017-12-08T10:01:37.576Z,10.13
2017-12-08T10:04:05.155Z,11.17
2017-12-08T10:06:32.710Z,12.93
2017-12-08T10:09:00.276Z,9.90
2017-12-08T10:11:27.832Z,7.90
2017-12-08T10:13:55.386Z,6.03
2017-12-08T10:16:22.964Z,11.60
2017-12-08T10:18:50.486Z,17.10
2017-12-08T10:21:18.758Z,11.00
2017-12-08T10:23:47.063Z,9.40
2017-12-08T10:26:14.618Z,13.07
2017-12-08T10:28:42.188Z,13.23
2017-12-08T10:31:09.696Z,9.83
2017-12-08T10:33:38.030Z,12.07
2017-12-08T10:36:05.534Z,7.87
2017-12-08T10:38:33.143Z,9.27
2017-12-08T10:41:00.700Z,7.17
2017-12-08T10:43:28.224Z,10.90
2017-12-08T10:45:55.832Z,8.13
2017-12-08T10:48:23.387Z,13.35
2017-12-08T10:50:50.956Z,7.17
2017-12-08T10:53:18.478Z,15.57
2017-12-08T10:55:46.071Z,11.13
2017-12-08T10:58:13.731Z,6.30
2017-12-08T11:00:44.030Z,11.23
2017-12-08T11:03:12.324Z,8.00
2017-12-08T11:05:39.837Z,8.67
2017-12-08T11:08:07.467Z,9.80
2017-12-08T11:10:34.972Z,6.77
2017-12-08T11:13:02.583Z,10.60
2017-12-08T11:15:30.134Z,8.05
2017-12-08T11:17:57.708Z,8.80
2017-12-08T11:20:25.239Z,17.40
2017-12-08T11:22:53.581Z,6.23
2017-12-08T11:25:21.108Z,5.70
2017-12-08T11:27:48.617Z,7.83
2017-12-08T11:30:16.225Z,13.23
2017-12-08T11:32:43.729Z,8.17
2017-12-08T11:35:11.336Z,9.90
2017-12-08T11:37:38.842Z,8.87
2017-12-08T11:40:06.381Z,17.40
2017-12-08T11:42:33.952Z,10.57
2017-12-08T11:45:01.585Z,7.50
2017-12-08T11:47:29.099Z,15.57
2017-12-08T11:50:18.635Z,9.50
2017-12-08T11:52:46.151Z,8.40
2017-12-08T11:55:14.456Z,7.70
2017-12-08T11:57:41.962Z,9.57
2017-12-08T12:00:09.485Z,7.47
2017-12-08T12:02:37.032Z,12.23
2017-12-08T12:05:04.551Z,7.40
2017-12-08T12:07:32.079Z,11.73
2017-12-08T12:09:59.599Z,4.73
2017-12-08T12:12:27.164Z,7.50
2017-12-08T12:14:54.699Z,14.70
2017-12-08T12:17:23.708Z,6.13
2017-12-08T12:19:52.291Z,6.85
2017-12-08T12:22:20.567Z,8.60
2017-12-08T12:24:48.872Z,6.63
2017-12-08T12:27:16.413Z,9.53
2017-12-08T12:29:44.715Z,6.35
2017-12-08T12:32:12.252Z,8.43
2017-12-08T12:34:40.558Z,15.40
2017-12-08T12:37:08.120Z,10.53
2017-12-08T12:39:35.633Z,10.33
2017-12-08T12:42:03.158Z,5.47
2017-12-08T12:44:30.664Z,7.30
2017-12-08T12:46:58.955Z,7.13
2017-12-08T12:49:26.530Z,9.43
2017-12-08T12:51:54.060Z,7.70
2017-12-08T12:54:22.351Z,6.63
2017-12-08T12:56:49.891Z,7.62
2017-12-08T12:59:18.166Z,8.48
2017-12-08T13:01:45.693Z,7.00
2017-12-08T13:04:13.219Z,9.53
2017-12-08T13:06:40.742Z,8.67
2017-12-08T13:09:08.255Z,6.80
2017-12-08T13:11:35.787Z,7.10
2017-12-08T13:14:03.373Z,9.02
2017-12-08T13:16:30.923Z,12.15
2017-12-08T13:18:58.482Z,8.10
2017-12-08T13:21:26.866Z,6.82
2017-12-08T13:23:54.365Z,8.17
2017-12-08T13:26:21.902Z,6.30
2017-12-08T13:28:49.438Z,7.73
2017-12-08T13:31:17.011Z,12.93
2017-12-08T13:33:44.561Z,6.30
2017-12-08T13:36:12.123Z,6.47
2017-12-08T13:38:39.649Z,5.67
2017-12-08T13:41:07.238Z,6.57
2017-12-08T13:43:34.815Z,5.32
2017-12-08T13:46:02.322Z,5.15
2017-12-08T13:48:29.928Z,8.15
2017-12-08T13:50:57.434Z,11.33
2017-12-08T13:53:36.824Z,10.43
2017-12-08T14:09:29.995Z,6.43
2017-12-08T14:11:57.502Z,6.97
2017-12-08T14:14:25.029Z,4.35
2017-12-08T14:16:52.569Z,5.60
2017-12-08T14:19:20.120Z,5.80
2017-12-08T14:21:47.635Z,7.22
2017-12-08T14:24:15.238Z,4.78
2017-12-08T14:26:42.755Z,5.20
2017-12-08T14:29:10.370Z,10.32
2017-12-08T14:31:37.875Z,5.97
2017-12-08T14:34:05.433Z,4.75
2017-12-08T14:36:32.947Z,4.60
2017-12-08T14:39:00.504Z,5.28
2017-12-08T14:41:28.058Z,5.05
2017-12-08T14:43:55.623Z,5.82
2017-12-08T14:46:23.187Z,6.05
2017-12-08T14:48:50.758Z,5.53
2017-12-08T14:51:18.337Z,5.30
2017-12-08T14:53:45.889Z,5.03
2017-12-08T14:56:13.474Z,4.12
2017-12-08T14:58:40.982Z,6.55
2017-12-08T15:01:08.556Z,8.02
2017-12-08T15:03:36.067Z,5.30
2017-12-08T15:06:03.610Z,5.15
2017-12-08T15:08:31.143Z,4.60
2017-12-08T15:10:58.674Z,4.97
2017-12-08T15:13:26.972Z,8.88
2017-12-08T15:15:54.503Z,5.80
2017-12-08T15:18:22.778Z,6.45
2017-12-08T15:20:51.099Z,6.37
2017-12-08T15:23:18.639Z,7.87
2017-12-08T15:25:46.164Z,4.75
2017-12-08T15:28:13.678Z,4.97
2017-12-08T15:30:41.202Z,5.53
2017-12-08T15:33:09.478Z,6.00
2017-12-08T15:35:37.774Z,5.03
2017-12-08T15:38:05.338Z,5.12
2017-12-08T15:40:32.852Z,4.68
2017-12-08T15:43:00.468Z,7.30
2017-12-08T15:45:27.980Z,3.97
2017-12-08T15:47:55.583Z,3.85
2017-12-08T15:50:23.138Z,3.45
2017-12-08T15:52:50.698Z,3.92
2017-12-08T15:55:18.259Z,6.70
2017-12-08T15:57:45.830Z,5.75
2017-12-08T16:00:13.415Z,4.32
2017-12-08T16:02:41.051Z,7.72
2017-12-08T16:05:08.563Z,5.40
2017-12-08T16:07:36.089Z,5.68
2017-12-08T16:10:03.594Z,6.40
2017-12-08T16:12:31.120Z,6.40
2017-12-08T16:14:58.646Z,6.22
2017-12-08T16:17:26.207Z,5.30
2017-12-08T16:19:53.772Z,5.57
2017-12-08T16:22:21.326Z,5.57
2017-12-08T16:24:48.888Z,7.47
2017-12-08T16:27:16.409Z,5.97
2017-12-08T16:29:44.010Z,6.40
2017-12-08T16:32:11.586Z,7.75
2017-12-08T16:34:39.164Z,7.43
2017-12-08T16:37:06.675Z,8.50
2017-12-08T16:39:34.967Z,9.23
2017-12-08T16:42:02.586Z,8.18
2017-12-08T16:44:30.094Z,7.32
2017-12-08T16:46:57.652Z,7.53
2017-12-08T16:49:25.216Z,7.22
2017-12-08T16:51:52.727Z,7.35
2017-12-08T16:54:20.262Z,6.37
2017-12-08T16:59:38.608Z,5.43
2017-12-08T17:02:06.109Z,7.15
2017-12-08T17:04:33.634Z,8.82
2017-12-08T17:07:01.139Z,8.00
2017-12-08T17:09:28.759Z,8.23
2017-12-08T17:11:56.269Z,6.25
2017-12-08T17:14:24.577Z,7.00
2017-12-08T17:16:52.094Z,6.00
2017-12-08T17:22:10.630Z,6.60
2017-12-08T17:24:38.175Z,7.15
2017-12-08T17:27:05.672Z,7.32
2017-12-08T17:29:33.191Z,7.32
2017-12-08T17:32:00.761Z,5.40
2017-12-08T17:34:28.314Z,5.22
2017-12-08T17:36:55.827Z,6.87
2017-12-08T17:39:23.356Z,9.50
2017-12-08T17:41:50.857Z,6.25
2017-12-08T17:44:18.465Z,6.28
2017-12-08T17:46:45.979Z,6.87
2017-12-08T17:49:14.294Z,7.40
2017-12-08T17:51:41.810Z,6.03
2017-12-08T17:54:09.357Z,10.32
2017-12-08T17:56:37.678Z,9.45
2017-12-08T17:59:05.204Z,9.30
2017-12-08T18:01:33.229Z,11.57
2017-12-08T18:04:00.762Z,6.75
2017-12-08T18:06:29.050Z,6.37
2017-12-08T18:08:56.615Z,8.63
2017-12-08T18:11:24.138Z,6.12
2017-12-08T18:13:53.269Z,10.45
2017-12-08T18:16:20.788Z,8.35
2017-12-08T18:18:48.395Z,7.57
2017-12-08T18:21:15.966Z,8.55
2017-12-08T18:23:43.511Z,6.78
2017-12-08T18:26:11.087Z,8.40
2017-12-08T18:28:38.639Z,5.30
2017-12-08T18:31:06.208Z,5.53
2017-12-08T18:33:33.734Z,6.12
2017-12-08T18:36:02.009Z,8.35
2017-12-08T18:38:30.314Z,7.87
2017-12-08T18:40:57.828Z,7.20
2017-12-08T18:43:25.439Z,9.43
2017-12-08T18:45:52.955Z,7.40
2017-12-08T18:48:21.251Z,4.43
2017-12-08T18:50:48.829Z,4.43
2017-12-08T18:53:16.390Z,6.82
2017-12-08T18:55:43.895Z,9.35
2017-12-08T18:58:11.527Z,4.32
2017-12-08T19:00:39.072Z,17.10
2017-12-08T19:03:06.655Z,5.15
2017-12-08T19:05:34.167Z,6.53
2017-12-08T19:08:02.459Z,9.70
2017-12-08T19:10:30.754Z,5.12
2017-12-08T19:12:58.276Z,5.20
2017-12-08T19:15:25.784Z,6.30
2017-12-08T19:17:53.335Z,4.37
2017-12-08T19:20:20.886Z,9.52
2017-12-08T19:22:48.402Z,6.12
2017-12-08T19:25:15.903Z,8.57
2017-12-08T19:27:43.479Z,6.62
2017-12-08T19:30:11.853Z,3.20
2017-12-08T19:32:39.372Z,4.72
2017-12-08T19:35:06.971Z,5.28
2017-12-08T19:37:34.634Z,4.07
2017-12-08T19:40:02.147Z,7.18
2017-12-08T19:42:29.771Z,5.20
2017-12-08T19:44:57.293Z,5.97
2017-12-08T19:47:25.590Z,4.35
2017-12-08T19:49:53.127Z,5.10
2017-12-08T19:52:21.471Z,4.12
2017-12-08T19:54:49.049Z,7.22
2017-12-08T19:57:16.551Z,7.18
2017-12-08T19:59:44.086Z,10.25
2017-12-08T20:02:11.616Z,9.10
2017-12-08T20:04:39.143Z,11.18
2017-12-08T20:07:06.650Z,12.63
2017-12-08T20:09:34.190Z,9.85
2017-12-08T20:12:01.701Z,12.15
2017-12-08T20:14:30.005Z,13.32
2017-12-08T20:16:57.544Z,10.10
2017-12-08T20:19:25.103Z,15.98
2017-12-08T20:21:52.677Z,10.15
2017-12-08T20:24:20.202Z,14.98
2017-12-08T20:26:48.474Z,12.73
2017-12-08T20:29:16.019Z,17.95
2017-12-08T20:31:43.531Z,13.82
2017-12-08T20:34:11.063Z,16.23
2017-12-08T20:36:39.466Z,12.50
2017-12-08T20:39:06.994Z,12.75
2017-12-08T20:41:34.503Z,15.57
2017-12-08T20:44:02.030Z,14.27
2017-12-08T20:46:30.952Z,14.35
2017-12-08T20:48:58.509Z,13.25
2017-12-08T20:51:26.022Z,19.17
2017-12-08T20:54:00.503Z,15.80
2017-12-08T20:56:28.052Z,20.98
2017-12-08T20:58:55.631Z,20.30
2017-12-08T21:01:23.179Z,13.57
2017-12-08T21:03:50.757Z,23.73
2017-12-08T21:06:18.298Z,22.92
2017-12-08T21:08:45.828Z,12.57
2017-12-08T21:11:14.145Z,17.73
2017-12-08T21:13:41.700Z,20.98
2017-12-08T21:16:09.250Z,19.85
2017-12-08T21:18:36.780Z,14.73
2017-12-08T21:21:05.074Z,19.77
2017-12-08T21:23:32.611Z,20.70
2017-12-08T21:26:00.895Z,15.55
2017-12-08T21:28:29.315Z,19.73
2017-12-08T21:30:56.838Z,16.62
2017-12-08T21:33:24.386Z,22.90
2017-12-08T21:35:51.895Z,16.90
2017-12-08T21:38:19.468Z,12.43
2017-12-08T21:40:47.007Z,18.60
2017-12-08T21:43:14.562Z,12.98
2017-12-08T21:45:42.118Z,18.87
2017-12-08T21:48:09.630Z,17.02
2017-12-08T21:50:37.155Z,15.43
2017-12-08T21:53:04.714Z,15.73
2017-12-08T21:55:32.245Z,21.75
2017-12-08T21:58:00.544Z,20.48
2017-12-08T22:00:28.074Z,18.37
2017-12-08T22:02:56.355Z,24.35
2017-12-08T22:05:24.862Z,11.52
2017-12-08T22:07:52.370Z,17.60
2017-12-08T22:10:19.903Z,13.62
2017-12-08T22:12:47.455Z,23.98
2017-12-08T22:15:14.999Z,16.62
2017-12-08T22:17:42.565Z,14.25
2017-12-08T22:20:10.103Z,17.67
2017-12-08T22:22:38.391Z,12.60
2017-12-08T22:25:05.965Z,12.98
2017-12-08T22:27:33.528Z,11.32
2017-12-08T22:30:01.062Z,11.40
2017-12-08T22:32:29.363Z,13.95
2017-12-08T22:34:56.919Z,16.35
2017-12-08T22:37:24.438Z,13.55
2017-12-08T22:39:51.972Z,12.32
2017-12-08T22:42:19.514Z,9.20
2017-12-08T22:44:47.077Z,12.37
2017-12-08T22:47:14.722Z,12.20
2017-12-08T22:49:42.501Z,8.43
2017-12-08T22:52:10.054Z,10.15
2017-12-08T22:54:37.611Z,10.70
2017-12-08T22:57:05.171Z,10.70
2017-12-08T22:59:32.687Z,9.20
2017-12-08T23:02:00.228Z,10.93
2017-12-08T23:04:27.750Z,10.07
2017-12-08T23:06:55.355Z,11.20
2017-12-08T23:09:23.665Z,12.95
2017-12-08T23:11:51.955Z,8.98
2017-12-08T23:14:20.264Z,9.73
2017-12-08T23:16:47.799Z,11.15
2017-12-08T23:19:15.369Z,10.30
2017-12-08T23:21:42.899Z,8.20
2017-12-08T23:24:10.431Z,10.75
2017-12-08T23:26:38.050Z,10.57
2017-12-08T23:29:05.613Z,8.20
2017-12-08T23:31:33.883Z,8.85
2017-12-08T23:34:01.449Z,8.05
2017-12-08T23:36:29.729Z,10.38
2017-12-08T23:38:57.254Z,10.23
2017-12-08T23:41:25.563Z,6.50
2017-12-08T23:43:53.122Z,9.73
2017-12-08T23:46:20.685Z,8.57
2017-12-08T23:48:48.206Z,8.85
2017-12-08T23:51:15.705Z,9.30
2017-12-08T23:53:43.231Z,7.97
2017-12-08T23:56:10.730Z,8.43
2017-12-08T23:58:38.263Z,9.15
