createdAt,value
2019-02-12T09:03:07.634Z,21.26
2019-02-12T09:04:08.264Z,21.37
2019-02-12T09:05:07.601Z,21.56
2019-02-12T09:06:08.263Z,21.55
2019-02-12T09:07:07.580Z,21.55
2019-02-12T09:08:07.568Z,21.63
2019-02-12T09:09:07.876Z,21.66
2019-02-12T09:10:08.272Z,21.73
2019-02-12T09:11:07.547Z,21.74
2019-02-12T09:12:07.522Z,21.81
2019-02-12T09:13:08.368Z,21.79
2019-02-12T09:14:07.504Z,21.83
2019-02-12T09:15:08.767Z,21.82
2019-02-12T09:16:07.485Z,21.89
2019-02-12T09:17:08.265Z,21.91
2019-02-12T09:18:07.455Z,21.83
2019-02-12T09:19:07.440Z,21.89
2019-02-12T09:20:07.433Z,22.02
2019-02-12T09:21:07.520Z,22.02
2019-02-12T09:22:08.279Z,21.99
2019-02-12T09:23:08.273Z,21.96
2019-02-12T09:24:07.462Z,21.96
2019-02-12T09:25:07.378Z,21.99
2019-02-12T09:26:08.265Z,21.98
2019-02-12T09:27:07.440Z,21.93
2019-02-12T09:28:07.351Z,22.02
2019-02-12T09:29:07.325Z,22.05
2019-02-12T09:30:08.267Z,22.02
2019-02-12T09:31:10.271Z,22.04
2019-02-12T09:32:07.293Z,22.08
2019-02-12T09:33:08.136Z,22.01
2019-02-12T09:34:07.316Z,22.06
2019-02-12T09:35:07.302Z,22.06
2019-02-12T09:36:07.248Z,22.09
2019-02-12T09:37:07.237Z,22.09
2019-02-12T09:38:07.281Z,22.04
2019-02-12T09:39:07.309Z,22.06
2019-02-12T09:40:07.201Z,22.09
2019-02-12T09:41:07.189Z,22.14
2019-02-12T09:42:07.768Z,22.19
2019-02-12T09:43:07.168Z,22.05
2019-02-12T09:44:07.159Z,22.11
2019-02-12T09:45:07.512Z,22.06
2019-02-12T09:46:07.213Z,22.09
2019-02-12T09:47:07.141Z,22.08
2019-02-12T09:48:07.113Z,22.17
2019-02-12T09:49:07.770Z,22.19
2019-02-12T09:50:07.088Z,22.11
2019-02-12T09:51:07.091Z,22.15
2019-02-12T09:52:07.074Z,22.19
2019-02-12T09:53:07.057Z,22.19
2019-02-12T09:54:08.820Z,22.17
2019-02-12T09:55:07.029Z,22.14
2019-02-12T09:56:07.018Z,22.17
2019-02-12T09:57:07.063Z,22.20
2019-02-12T09:58:07.785Z,22.14
2019-02-12T09:59:07.771Z,22.20
2019-02-12T10:00:08.245Z,22.20
2019-02-12T10:01:07.771Z,22.15
2019-02-12T10:02:06.953Z,22.20
2019-02-12T10:03:07.453Z,22.19
2019-02-12T10:04:07.782Z,22.17
2019-02-12T10:05:07.816Z,22.24
2019-02-12T10:06:06.903Z,22.20
2019-02-12T10:07:06.892Z,22.19
2019-02-12T10:08:06.992Z,22.23
2019-02-12T10:09:06.983Z,22.27
2019-02-12T10:10:07.795Z,22.26
2019-02-12T10:11:06.848Z,22.14
2019-02-12T10:12:06.836Z,22.21
2019-02-12T10:13:06.828Z,22.20
2019-02-12T10:14:06.823Z,22.20
2019-02-12T10:15:06.900Z,22.23
2019-02-12T10:16:06.791Z,22.26
2019-02-12T10:17:06.781Z,22.24
2019-02-12T10:18:06.769Z,22.15
2019-02-12T10:19:07.335Z,22.26
2019-02-12T10:20:06.788Z,22.19
2019-02-12T10:21:06.810Z,22.26
2019-02-12T10:22:06.726Z,22.30
2019-02-12T10:23:06.718Z,22.35
2019-02-12T10:24:06.701Z,22.33
2019-02-12T10:25:06.689Z,22.24
2019-02-12T10:26:06.677Z,22.38
2019-02-12T10:27:06.682Z,22.33
2019-02-12T10:28:08.569Z,22.30
2019-02-12T10:29:06.644Z,22.41
2019-02-12T10:30:07.315Z,22.35
2019-02-12T10:31:07.278Z,22.38
2019-02-12T10:32:08.703Z,22.38
2019-02-12T10:33:06.607Z,22.41
2019-02-12T10:34:06.588Z,22.38
2019-02-12T10:35:06.608Z,22.26
2019-02-12T10:36:07.286Z,22.39
2019-02-12T10:37:07.278Z,22.38
2019-02-12T10:38:06.547Z,22.26
2019-02-12T10:39:06.900Z,22.45
2019-02-12T10:40:06.522Z,22.38
2019-02-12T10:41:06.548Z,22.42
2019-02-12T10:42:06.497Z,22.36
2019-02-12T10:43:06.486Z,22.36
2019-02-12T10:44:06.479Z,22.44
2019-02-12T10:45:15.337Z,22.38
2019-02-12T10:46:06.453Z,22.38
2019-02-12T10:47:08.444Z,22.45
2019-02-12T10:48:06.431Z,22.46
2019-02-12T10:49:07.305Z,22.45
2019-02-12T10:50:06.409Z,22.46
2019-02-12T10:51:06.824Z,22.49
2019-02-12T10:52:07.391Z,22.45
2019-02-12T10:53:08.979Z,22.45
2019-02-12T10:54:07.306Z,22.46
2019-02-12T10:55:06.352Z,22.57
2019-02-12T10:56:06.359Z,22.51
2019-02-12T10:57:06.343Z,22.51
2019-02-12T10:58:06.318Z,22.57
2019-02-12T10:59:06.320Z,22.54
2019-02-12T11:00:06.302Z,22.54
2019-02-12T11:01:06.288Z,22.61
2019-02-12T11:02:06.282Z,22.52
2019-02-12T11:03:06.424Z,22.51
2019-02-12T11:04:06.252Z,22.59
2019-02-12T11:05:06.244Z,22.54
2019-02-12T11:06:06.817Z,22.70
2019-02-12T11:07:08.811Z,22.63
2019-02-12T11:08:06.206Z,22.59
2019-02-12T11:09:06.255Z,22.66
2019-02-12T11:10:06.183Z,22.54
2019-02-12T11:11:06.815Z,22.54
2019-02-12T11:12:06.181Z,22.57
2019-02-12T11:13:06.167Z,22.57
2019-02-12T11:14:06.892Z,22.57
2019-02-12T11:15:06.153Z,22.60
2019-02-12T11:16:06.857Z,22.60
2019-02-12T11:17:06.105Z,22.64
2019-02-12T11:18:06.811Z,22.61
2019-02-12T11:19:06.084Z,22.59
2019-02-12T11:20:06.073Z,22.61
2019-02-12T11:21:11.791Z,22.67
2019-02-12T11:22:07.051Z,22.63
2019-02-12T11:23:06.042Z,22.63
2019-02-12T11:24:06.812Z,22.67
2019-02-12T11:25:06.063Z,22.63
2019-02-12T11:26:06.004Z,22.61
2019-02-12T11:27:05.999Z,22.69
2019-02-12T11:28:05.984Z,22.64
2019-02-12T11:29:05.976Z,22.67
2019-02-12T11:30:05.962Z,22.61
2019-02-12T11:31:05.949Z,22.72
2019-02-12T11:32:05.944Z,22.59
2019-02-12T11:33:05.934Z,22.69
2019-02-12T11:34:05.940Z,22.60
2019-02-12T11:35:05.904Z,22.64
2019-02-12T11:36:05.991Z,22.63
2019-02-12T11:37:05.881Z,22.64
2019-02-12T11:38:05.870Z,22.61
2019-02-12T11:39:06.337Z,22.61
2019-02-12T11:40:06.815Z,22.59
2019-02-12T11:41:05.843Z,22.60
2019-02-12T11:42:06.816Z,22.54
2019-02-12T11:43:05.814Z,22.57
2019-02-12T11:44:05.801Z,22.54
2019-02-12T11:45:05.837Z,22.56
2019-02-12T11:46:05.788Z,22.57
2019-02-12T11:47:05.822Z,22.54
2019-02-12T11:48:05.762Z,22.57
2019-02-12T11:49:05.772Z,22.49
2019-02-12T11:50:06.325Z,22.57
2019-02-12T11:51:05.777Z,22.57
2019-02-12T11:52:05.712Z,22.54
2019-02-12T11:53:05.700Z,22.52
2019-02-12T11:54:05.731Z,22.51
2019-02-12T11:55:06.336Z,22.59
2019-02-12T11:56:06.318Z,22.59
2019-02-12T11:57:05.984Z,22.56
2019-02-12T11:58:06.371Z,22.60
2019-02-12T11:59:06.318Z,22.51
2019-02-12T12:00:05.623Z,22.63
2019-02-12T12:01:05.613Z,22.72
2019-02-12T12:02:05.834Z,22.69
2019-02-12T12:03:05.604Z,22.61
2019-02-12T12:04:05.577Z,22.54
2019-02-12T12:05:05.565Z,22.72
2019-02-12T12:06:05.556Z,22.72
2019-02-12T12:07:05.543Z,22.70
2019-02-12T12:08:05.532Z,22.60
2019-02-12T12:09:05.684Z,22.57
2019-02-12T12:10:05.511Z,22.57
2019-02-12T12:11:05.501Z,22.54
2019-02-12T12:12:06.321Z,22.56
2019-02-12T12:13:05.483Z,22.46
2019-02-12T12:14:05.467Z,22.52
2019-02-12T12:15:05.471Z,22.60
2019-02-12T12:16:05.442Z,22.54
2019-02-12T12:17:06.358Z,22.52
2019-02-12T12:18:05.420Z,22.49
2019-02-12T12:19:05.410Z,22.56
2019-02-12T12:20:05.444Z,22.56
2019-02-12T12:21:05.416Z,22.60
2019-02-12T12:22:05.405Z,22.51
2019-02-12T12:23:05.366Z,22.48
2019-02-12T12:24:05.353Z,22.60
2019-02-12T12:25:05.369Z,22.59
2019-02-12T12:26:05.341Z,22.49
2019-02-12T12:27:05.450Z,22.61
2019-02-12T12:28:05.309Z,22.67
2019-02-12T12:29:05.295Z,22.66
2019-02-12T12:30:05.286Z,22.64
2019-02-12T12:31:05.325Z,22.67
2019-02-12T12:32:05.262Z,22.63
2019-02-12T12:33:05.265Z,22.63
2019-02-12T12:34:05.267Z,22.67
2019-02-12T12:35:05.237Z,22.66
2019-02-12T12:36:05.845Z,22.74
2019-02-12T12:37:05.205Z,22.76
2019-02-12T12:38:05.194Z,22.85
2019-02-12T12:39:05.211Z,22.85
2019-02-12T12:40:05.176Z,22.93
2019-02-12T12:41:05.163Z,22.93
2019-02-12T12:42:05.235Z,22.85
2019-02-12T12:43:05.146Z,22.93
2019-02-12T12:44:05.128Z,22.86
2019-02-12T12:45:05.468Z,22.88
2019-02-12T12:46:05.105Z,22.84
2019-02-12T12:47:05.097Z,22.91
2019-02-12T12:48:05.095Z,22.88
2019-02-12T12:49:05.101Z,22.82
2019-02-12T12:50:05.858Z,22.84
2019-02-12T12:51:05.389Z,22.64
2019-02-12T12:52:05.037Z,22.69
2019-02-12T12:53:05.065Z,22.84
2019-02-12T12:54:05.019Z,22.72
2019-02-12T12:55:05.003Z,22.81
2019-02-12T12:56:05.830Z,22.82
2019-02-12T12:57:29.684Z,22.84
2019-02-12T12:58:04.969Z,22.81
2019-02-12T12:59:05.847Z,22.75
2019-02-12T13:00:04.948Z,22.82
2019-02-12T13:01:05.831Z,22.78
2019-02-12T13:02:04.931Z,22.86
2019-02-12T13:03:04.937Z,22.91
2019-02-12T13:04:04.953Z,22.84
2019-02-12T13:05:05.830Z,22.85
2019-02-12T13:06:04.881Z,22.84
2019-02-12T13:07:04.870Z,22.75
2019-02-12T13:08:04.867Z,22.85
2019-02-12T13:09:05.181Z,22.82
2019-02-12T13:10:04.839Z,22.69
2019-02-12T13:11:04.825Z,22.79
2019-02-12T13:12:04.824Z,22.70
2019-02-12T13:13:04.908Z,22.79
2019-02-12T13:14:04.821Z,22.75
2019-02-12T13:15:04.847Z,22.74
2019-02-12T13:16:04.783Z,22.82
2019-02-12T13:17:04.758Z,22.78
2019-02-12T13:18:04.746Z,22.75
2019-02-12T13:19:04.734Z,22.75
2019-02-12T13:20:04.729Z,22.75
2019-02-12T13:21:04.842Z,22.69
2019-02-12T13:22:04.704Z,22.74
2019-02-12T13:23:04.700Z,22.75
2019-02-12T13:24:04.678Z,22.72
2019-02-12T13:25:08.643Z,22.72
2019-02-12T13:26:04.754Z,22.75
2019-02-12T13:27:04.674Z,22.75
2019-02-12T13:28:04.641Z,22.72
2019-02-12T13:29:04.684Z,22.74
2019-02-12T13:30:04.621Z,22.69
2019-02-12T13:31:15.363Z,22.81
2019-02-12T13:32:04.593Z,22.78
2019-02-12T13:33:04.599Z,22.81
2019-02-12T13:34:04.566Z,22.81
2019-02-12T13:35:05.340Z,22.85
2019-02-12T13:36:04.548Z,22.82
2019-02-12T13:37:04.587Z,22.85
2019-02-12T13:38:04.521Z,22.82
2019-02-12T13:39:04.557Z,22.78
2019-02-12T13:40:04.499Z,22.78
2019-02-12T13:41:04.490Z,22.70
2019-02-12T13:42:04.478Z,22.85
2019-02-12T13:43:04.466Z,22.85
2019-02-12T13:44:04.466Z,22.82
2019-02-12T13:45:04.460Z,22.85
2019-02-12T13:46:04.430Z,22.88
2019-02-12T13:47:04.425Z,22.85
2019-02-12T13:48:12.383Z,22.74
2019-02-12T13:49:04.396Z,22.88
2019-02-12T13:50:04.385Z,22.85
2019-02-12T13:51:04.891Z,22.85
2019-02-12T13:52:04.362Z,22.81
2019-02-12T13:53:04.366Z,22.81
2019-02-12T13:54:04.870Z,22.81
2019-02-12T13:55:04.329Z,22.70
2019-02-12T13:56:04.321Z,22.75
2019-02-12T13:57:04.320Z,22.84
2019-02-12T13:58:04.295Z,22.89
2019-02-12T13:59:04.325Z,22.82
2019-02-12T14:00:11.909Z,22.78
2019-02-12T14:01:04.261Z,22.82
2019-02-12T14:02:04.251Z,22.88
2019-02-12T14:03:04.456Z,22.84
2019-02-12T14:04:29.928Z,22.81
2019-02-12T14:05:04.222Z,22.85
2019-02-12T14:06:15.117Z,22.84
2019-02-12T14:07:04.193Z,22.81
2019-02-12T14:08:04.749Z,22.72
2019-02-12T14:09:04.184Z,22.82
2019-02-12T14:10:04.211Z,22.81
2019-02-12T14:11:04.204Z,22.85
2019-02-12T14:12:04.136Z,22.79
2019-02-12T14:13:04.127Z,22.82
2019-02-12T14:14:04.115Z,22.76
2019-02-12T14:15:04.421Z,22.84
2019-02-12T14:16:04.091Z,22.76
2019-02-12T14:17:04.080Z,22.74
2019-02-12T14:18:04.072Z,22.74
2019-02-12T14:19:04.060Z,22.76
2019-02-12T14:20:04.047Z,22.72
2019-02-12T14:21:04.170Z,22.85
2019-02-12T14:22:04.030Z,22.76
2019-02-12T14:23:04.029Z,22.89
2019-02-12T14:24:04.906Z,22.82
2019-02-12T14:25:05.944Z,22.91
2019-02-12T14:26:03.977Z,22.84
2019-02-12T14:27:04.441Z,22.94
2019-02-12T14:28:03.956Z,22.85
2019-02-12T14:29:03.949Z,22.91
2019-02-12T14:30:03.935Z,22.81
2019-02-12T14:31:03.924Z,22.82
2019-02-12T14:32:03.964Z,22.70
2019-02-12T14:33:03.914Z,22.67
2019-02-12T14:34:03.910Z,22.82
2019-02-12T14:35:03.882Z,22.72
2019-02-12T14:36:03.867Z,22.67
2019-02-12T14:37:03.861Z,22.81
2019-02-12T14:38:03.845Z,22.81
2019-02-12T14:39:03.864Z,22.82
2019-02-12T14:40:03.821Z,22.84
2019-02-12T14:41:03.818Z,22.81
2019-02-12T14:42:03.820Z,22.88
2019-02-12T14:43:03.917Z,22.84
2019-02-12T14:44:03.777Z,22.84
2019-02-12T14:45:06.404Z,22.70
2019-02-12T14:46:03.762Z,22.84
2019-02-12T14:47:03.743Z,22.67
2019-02-12T14:48:04.417Z,22.72
2019-02-12T14:49:03.716Z,22.85
2019-02-12T14:50:03.709Z,22.72
2019-02-12T14:51:03.796Z,22.81
2019-02-12T14:52:03.686Z,22.79
2019-02-12T14:53:03.678Z,22.84
2019-02-12T14:54:03.725Z,22.84
2019-02-12T14:55:03.651Z,22.88
2019-02-12T14:56:11.094Z,22.86
2019-02-12T14:57:04.667Z,22.82
2019-02-12T14:58:03.635Z,22.86
2019-02-12T14:59:03.616Z,22.88
2019-02-12T15:00:03.602Z,22.89
2019-02-12T15:01:03.593Z,22.84
2019-02-12T15:02:03.587Z,22.88
2019-02-12T15:03:03.573Z,22.81
2019-02-12T15:04:03.583Z,22.89
2019-02-12T15:05:04.407Z,22.89
2019-02-12T15:06:03.530Z,22.86
2019-02-12T15:07:03.548Z,22.88
2019-02-12T15:08:03.506Z,22.93
2019-02-12T15:09:03.526Z,22.88
2019-02-12T15:10:03.498Z,22.89
2019-02-12T15:11:03.471Z,22.89
2019-02-12T15:12:03.478Z,22.89
2019-02-12T15:13:03.449Z,22.94
2019-02-12T15:14:03.442Z,22.88
2019-02-12T15:15:03.552Z,22.91
2019-02-12T15:16:03.449Z,22.96
2019-02-12T15:17:03.408Z,22.96
2019-02-12T15:18:03.400Z,22.91
2019-02-12T15:19:03.392Z,22.93
2019-02-12T15:20:03.377Z,22.94
2019-02-12T15:21:03.374Z,22.91
2019-02-12T15:22:03.351Z,22.85
2019-02-12T15:23:03.335Z,22.81
2019-02-12T15:24:03.325Z,22.78
2019-02-12T15:25:03.338Z,22.78
2019-02-12T15:26:03.302Z,22.86
2019-02-12T15:27:03.404Z,22.82
2019-02-12T15:28:03.279Z,22.82
2019-02-12T15:29:03.291Z,22.82
2019-02-12T15:30:03.257Z,22.81
2019-02-12T15:31:03.250Z,22.84
2019-02-12T15:32:03.245Z,22.78
2019-02-12T15:33:03.242Z,22.86
2019-02-12T15:34:03.212Z,22.82
2019-02-12T15:35:03.200Z,22.82
2019-02-12T15:36:03.196Z,22.84
2019-02-12T15:37:03.178Z,22.70
2019-02-12T15:38:03.222Z,22.84
2019-02-12T15:39:03.163Z,22.85
2019-02-12T15:40:03.145Z,22.81
2019-02-12T15:41:03.132Z,22.74
2019-02-12T15:42:03.136Z,22.78
2019-02-12T15:43:03.112Z,22.76
2019-02-12T15:44:03.099Z,22.86
2019-02-12T15:45:03.104Z,22.69
2019-02-12T15:46:03.082Z,22.82
2019-02-12T15:47:03.066Z,22.84
2019-02-12T15:48:03.059Z,22.84
2019-02-12T15:49:03.087Z,22.81
2019-02-12T15:50:03.917Z,22.81
2019-02-12T15:51:03.450Z,22.85
2019-02-12T15:52:03.011Z,22.79
2019-02-12T15:53:02.997Z,22.82
2019-02-12T15:54:02.989Z,22.85
2019-02-12T15:55:03.015Z,22.84
2019-02-12T15:56:02.963Z,22.88
2019-02-12T15:57:03.293Z,22.70
2019-02-12T15:58:04.281Z,22.79
2019-02-12T15:59:03.157Z,22.78
2019-02-12T16:00:02.969Z,22.82
2019-02-12T16:01:04.385Z,22.85
2019-02-12T16:02:02.894Z,22.64
2019-02-12T16:03:03.286Z,22.69
2019-02-12T16:04:02.877Z,22.82
2019-02-12T16:05:02.861Z,22.78
2019-02-12T16:06:02.853Z,22.79
2019-02-12T16:07:02.844Z,22.82
2019-02-12T16:08:02.827Z,22.69
2019-02-12T16:09:02.835Z,22.81
2019-02-12T16:10:02.805Z,22.82
2019-02-12T16:11:02.829Z,22.78
2019-02-12T16:12:03.974Z,22.76
2019-02-12T16:13:02.771Z,22.78
2019-02-12T16:14:02.760Z,22.86
2019-02-12T16:15:02.758Z,22.81
2019-02-12T16:16:02.737Z,22.86
2019-02-12T16:17:02.726Z,22.86
