createdAt,value
2022-12-17T00:07:57.246Z,32.96
2022-12-17T00:10:42.150Z,33.02
2022-12-17T00:13:35.199Z,33.03
2022-12-17T00:16:21.453Z,32.92
2022-12-17T00:19:15.108Z,33.03
2022-12-17T00:22:00.115Z,32.95
2022-12-17T00:24:46.482Z,33.04
2022-12-17T00:27:30.768Z,33.04
2022-12-17T00:30:15.765Z,32.96
2022-12-17T00:33:01.023Z,32.93
2022-12-17T00:35:51.424Z,33.02
2022-12-17T00:38:36.954Z,33.05
2022-12-17T00:41:23.894Z,32.90
2022-12-17T00:44:09.016Z,32.89
2022-12-17T00:46:54.806Z,33.09
2022-12-17T00:49:40.670Z,32.93
2022-12-17T00:52:25.531Z,33.04
2022-12-17T00:55:11.496Z,33.11
2022-12-17T00:57:58.008Z,33.07
2022-12-17T01:47:40.737Z,33.14
2022-12-17T01:50:26.583Z,33.17
2022-12-17T01:53:11.758Z,33.22
2022-12-17T01:55:56.858Z,33.16
2022-12-17T01:58:42.147Z,33.16
2022-12-17T02:45:12.243Z,33.20
2022-12-17T02:48:01.198Z,33.25
2022-12-17T02:50:46.860Z,33.18
2022-12-17T02:53:33.861Z,33.20
2022-12-17T02:56:19.431Z,33.28
2022-12-17T02:59:04.648Z,33.35
2022-12-17T03:45:52.612Z,33.41
2022-12-17T03:48:37.770Z,33.32
2022-12-17T03:51:22.925Z,33.26
2022-12-17T03:54:07.753Z,33.33
2022-12-17T03:56:52.686Z,33.29
2022-12-17T03:59:40.627Z,33.27
2022-12-17T04:46:26.384Z,33.52
2022-12-17T04:49:11.730Z,33.36
2022-12-17T04:51:57.102Z,33.33
2022-12-17T04:54:42.282Z,33.29
2022-12-17T04:57:27.033Z,33.38
2022-12-17T05:31:58.541Z,33.36
2022-12-17T05:34:43.551Z,33.39
2022-12-17T05:37:28.455Z,33.54
2022-12-17T05:40:15.968Z,33.43
2022-12-17T05:43:00.871Z,33.33
2022-12-17T05:45:57.510Z,33.51
2022-12-17T05:48:44.018Z,33.67
2022-12-17T05:51:29.003Z,33.39
2022-12-17T05:54:14.359Z,33.46
2022-12-17T05:56:59.577Z,33.47
2022-12-17T05:59:44.563Z,33.51
2022-12-17T06:02:29.437Z,33.55
2022-12-17T06:05:16.303Z,33.37
2022-12-17T06:08:12.875Z,33.59
2022-12-17T06:10:58.246Z,33.43
2022-12-17T06:13:43.122Z,33.41
2022-12-17T06:16:28.462Z,33.52
2022-12-17T06:19:13.726Z,33.41
2022-12-17T06:22:11.875Z,33.57
2022-12-17T06:24:57.104Z,33.57
2022-12-17T06:27:42.102Z,33.49
2022-12-17T06:30:27.413Z,33.60
2022-12-17T06:33:20.994Z,33.51
2022-12-17T06:36:06.086Z,33.59
2022-12-17T06:38:53.167Z,33.59
2022-12-17T06:41:38.373Z,33.57
2022-12-17T06:44:23.456Z,33.46
2022-12-17T06:47:09.053Z,33.49
2022-12-17T06:49:59.498Z,33.59
2022-12-17T06:52:46.002Z,33.48
2022-12-17T06:55:32.854Z,33.49
2022-12-17T06:58:18.361Z,33.67
2022-12-17T07:01:03.595Z,33.70
2022-12-17T07:03:49.077Z,33.61
2022-12-17T07:06:34.110Z,33.75
2022-12-17T07:09:19.221Z,33.79
2022-12-17T07:12:05.514Z,33.70
2022-12-17T07:14:50.714Z,33.58
2022-12-17T07:17:35.632Z,33.82
2022-12-17T07:20:20.634Z,33.64
2022-12-17T07:23:05.711Z,33.61
2022-12-17T07:25:50.914Z,33.73
2022-12-17T07:28:37.201Z,33.58
2022-12-17T07:31:22.791Z,33.62
2022-12-17T07:34:07.930Z,33.70
2022-12-17T07:36:53.308Z,33.78
2022-12-17T07:39:38.139Z,33.72
2022-12-17T07:42:22.995Z,33.75
2022-12-17T07:45:09.657Z,33.59
2022-12-17T07:47:54.651Z,33.64
2022-12-17T07:50:36.122Z,33.63
2022-12-17T07:53:21.797Z,33.54
2022-12-17T07:56:06.974Z,33.63
2022-12-17T07:58:51.800Z,33.54
2022-12-17T08:47:01.901Z,33.80
2022-12-17T08:49:47.003Z,33.75
2022-12-17T08:52:32.162Z,33.68
2022-12-17T08:55:19.451Z,33.69
2022-12-17T08:58:11.160Z,33.64
2022-12-17T09:15:29.461Z,33.71
2022-12-17T09:18:14.546Z,33.89
2022-12-17T09:20:59.516Z,33.81
2022-12-17T09:23:48.399Z,33.78
2022-12-17T09:26:33.607Z,33.86
2022-12-17T09:29:18.420Z,33.92
2022-12-17T09:32:04.739Z,33.95
2022-12-17T09:34:49.993Z,33.80
2022-12-17T09:37:34.747Z,34.01
2022-12-17T09:40:19.796Z,33.83
2022-12-17T09:43:07.960Z,33.97
2022-12-17T09:45:54.663Z,34.14
2022-12-17T09:48:42.254Z,34.15
2022-12-17T09:51:31.142Z,34.13
2022-12-17T09:54:15.973Z,33.82
2022-12-17T09:57:01.031Z,33.62
2022-12-17T09:59:47.208Z,33.84
2022-12-17T10:46:41.891Z,34.06
2022-12-17T10:49:31.196Z,34.00
2022-12-17T10:52:19.794Z,33.79
2022-12-17T10:55:13.147Z,33.77
2022-12-17T10:57:57.894Z,33.63
2022-12-17T11:00:49.454Z,33.57
2022-12-17T11:03:44.337Z,33.73
2022-12-17T11:06:29.798Z,33.75
2022-12-17T11:09:14.763Z,33.90
2022-12-17T11:12:14.629Z,33.99
2022-12-17T11:15:02.944Z,34.06
2022-12-17T11:17:48.168Z,33.98
2022-12-17T11:20:38.934Z,34.09
2022-12-17T11:23:23.855Z,34.21
2022-12-17T11:26:11.691Z,34.00
2022-12-17T11:28:56.840Z,34.03
2022-12-17T11:31:59.657Z,34.23
2022-12-17T11:34:46.614Z,33.99
2022-12-17T11:37:34.362Z,34.07
2022-12-17T11:40:28.343Z,33.96
2022-12-17T11:43:14.870Z,33.71
2022-12-17T11:46:03.578Z,34.04
2022-12-17T11:48:49.219Z,33.89
2022-12-17T11:51:35.227Z,33.87
2022-12-17T11:54:23.126Z,34.04
2022-12-17T11:57:11.305Z,33.85
2022-12-17T12:00:03.636Z,33.99
2022-12-17T12:02:53.445Z,33.87
2022-12-17T12:05:40.602Z,33.93
2022-12-17T12:08:28.150Z,33.93
2022-12-17T12:11:18.922Z,33.95
2022-12-17T12:14:05.845Z,34.14
2022-12-17T12:16:52.419Z,33.98
2022-12-17T12:19:38.442Z,34.01
2022-12-17T12:22:30.342Z,33.99
2022-12-17T12:25:21.765Z,33.96
2022-12-17T12:28:10.674Z,33.99
2022-12-17T12:30:53.651Z,33.91
2022-12-17T12:33:41.088Z,33.95
2022-12-17T12:36:26.873Z,34.01
2022-12-17T12:39:12.717Z,33.96
2022-12-17T12:41:59.653Z,33.94
2022-12-17T12:44:49.836Z,33.94
2022-12-17T12:47:36.638Z,33.97
2022-12-17T12:50:24.006Z,34.22
2022-12-17T12:53:09.012Z,34.11
2022-12-17T12:55:55.138Z,33.85
2022-12-17T12:58:43.912Z,33.86
2022-12-17T13:01:30.641Z,34.09
2022-12-17T13:04:30.576Z,33.98
2022-12-17T13:06:58.372Z,34.14
2022-12-17T13:09:35.213Z,33.94
2022-12-17T13:12:18.862Z,34.07
2022-12-17T13:14:47.218Z,33.82
2022-12-17T13:17:23.095Z,33.88
2022-12-17T13:19:59.949Z,33.76
2022-12-17T13:22:30.656Z,33.69
2022-12-17T13:25:10.296Z,33.91
2022-12-17T13:27:39.507Z,33.75
2022-12-17T13:30:20.754Z,33.65
2022-12-17T13:32:51.463Z,33.93
2022-12-17T13:35:20.999Z,33.76
2022-12-17T13:37:51.166Z,33.80
2022-12-17T13:40:21.240Z,33.87
2022-12-17T13:42:48.828Z,33.90
2022-12-17T13:45:16.503Z,33.85
2022-12-17T13:47:44.119Z,33.94
2022-12-17T13:50:34.810Z,33.89
2022-12-17T13:53:09.792Z,33.97
2022-12-17T13:55:38.875Z,33.98
2022-12-17T13:58:06.504Z,33.85
2022-12-17T14:00:34.053Z,33.77
2022-12-17T14:03:10.066Z,34.04
2022-12-17T14:05:42.503Z,33.96
2022-12-17T14:08:10.141Z,34.06
2022-12-17T14:10:37.759Z,34.08
2022-12-17T14:13:05.646Z,33.88
2022-12-17T14:15:33.462Z,33.81
2022-12-17T14:18:01.134Z,33.89
2022-12-17T14:20:29.890Z,33.89
2022-12-17T14:23:00.527Z,34.06
2022-12-17T14:25:36.550Z,33.93
2022-12-17T14:28:04.825Z,33.90
2022-12-17T14:30:34.717Z,33.99
2022-12-17T14:33:02.345Z,33.75
2022-12-17T14:35:30.330Z,33.95
2022-12-17T14:37:59.315Z,33.82
2022-12-17T14:40:26.937Z,33.77
2022-12-17T14:42:55.096Z,33.77
2022-12-17T14:45:23.494Z,33.91
2022-12-17T14:47:54.480Z,34.05
2022-12-17T14:50:26.309Z,33.85
2022-12-17T14:52:54.139Z,33.81
2022-12-17T14:55:33.552Z,33.74
2022-12-17T14:58:08.618Z,33.71
2022-12-17T15:00:36.304Z,34.01
2022-12-17T15:03:04.155Z,33.85
2022-12-17T15:05:32.558Z,33.87
2022-12-17T15:08:00.184Z,34.03
2022-12-17T15:10:27.778Z,33.89
2022-12-17T15:12:57.465Z,33.90
2022-12-17T15:15:25.254Z,33.81
2022-12-17T15:17:52.852Z,33.82
2022-12-17T15:20:21.144Z,33.88
2022-12-17T15:22:48.740Z,33.92
2022-12-17T15:25:17.717Z,33.83
2022-12-17T15:27:45.325Z,33.77
2022-12-17T15:30:15.659Z,33.71
2022-12-17T15:32:43.492Z,33.80
2022-12-17T15:35:11.112Z,33.70
2022-12-17T15:37:38.690Z,33.76
2022-12-17T15:40:06.764Z,33.91
2022-12-17T15:42:51.889Z,33.75
2022-12-17T15:45:20.808Z,33.74
2022-12-17T15:47:51.131Z,33.82
2022-12-17T15:50:18.814Z,33.86
2022-12-17T15:52:46.424Z,33.90
2022-12-17T15:55:17.163Z,33.92
2022-12-17T15:57:45.015Z,33.69
2022-12-17T16:00:12.951Z,33.81
2022-12-17T16:02:42.222Z,34.03
2022-12-17T16:05:10.348Z,34.06
2022-12-17T16:07:38.230Z,33.99
2022-12-17T16:10:06.406Z,33.82
2022-12-17T16:12:34.070Z,33.95
2022-12-17T16:15:01.688Z,33.89
2022-12-17T16:17:30.094Z,33.98
2022-12-17T16:20:00.468Z,33.71
2022-12-17T16:22:28.107Z,33.73
2022-12-17T16:24:55.735Z,33.95
2022-12-17T16:27:23.343Z,33.71
2022-12-17T16:29:50.979Z,33.84
2022-12-17T16:32:18.689Z,33.82
2022-12-17T16:34:46.801Z,33.71
2022-12-17T16:37:15.686Z,33.74
2022-12-17T16:39:43.265Z,33.91
2022-12-17T16:42:11.428Z,33.68
2022-12-17T16:44:39.027Z,33.78
2022-12-17T16:47:06.781Z,33.74
2022-12-17T16:49:34.338Z,33.83
2022-12-17T16:52:03.304Z,33.91
2022-12-17T16:54:33.556Z,33.72
2022-12-17T16:57:04.182Z,33.67
2022-12-17T16:59:31.821Z,33.74
2022-12-17T17:02:00.254Z,33.62
2022-12-17T17:04:27.945Z,33.71
2022-12-17T17:06:56.877Z,33.87
2022-12-17T17:09:24.777Z,33.84
2022-12-17T17:11:53.824Z,33.83
2022-12-17T17:14:21.396Z,33.75
2022-12-17T17:16:49.064Z,33.89
2022-12-17T17:19:16.618Z,33.77
2022-12-17T17:21:46.025Z,33.69
2022-12-17T17:24:20.472Z,33.80
2022-12-17T17:26:48.737Z,33.81
2022-12-17T17:29:17.690Z,33.68
2022-12-17T17:34:32.892Z,33.64
2022-12-17T17:37:00.487Z,33.57
2022-12-17T17:39:28.552Z,33.61
2022-12-17T17:41:56.251Z,33.74
2022-12-17T17:44:25.258Z,33.63
2022-12-17T17:46:52.842Z,33.67
2022-12-17T17:49:20.507Z,33.72
2022-12-17T17:54:35.715Z,33.82
2022-12-17T17:57:03.269Z,33.92
2022-12-17T17:59:33.984Z,33.73
2022-12-17T18:02:02.228Z,33.71
2022-12-17T18:04:30.078Z,33.75
2022-12-17T18:09:45.209Z,33.64
2022-12-17T18:12:26.656Z,33.63
2022-12-17T18:17:43.577Z,33.58
2022-12-17T18:20:12.650Z,33.56
2022-12-17T18:22:40.313Z,33.66
2022-12-17T18:25:08.120Z,33.58
2022-12-17T18:27:35.743Z,33.55
2022-12-17T18:30:04.908Z,33.65
2022-12-17T18:32:32.514Z,33.69
2022-12-17T18:35:00.318Z,33.69
2022-12-17T18:37:28.000Z,33.68
2022-12-17T18:39:55.644Z,33.80
2022-12-17T18:42:40.561Z,33.70
2022-12-17T18:45:10.161Z,33.82
2022-12-17T18:47:37.768Z,33.68
2022-12-17T18:50:05.856Z,33.87
2022-12-17T18:52:33.434Z,34.06
2022-12-17T18:55:01.059Z,34.04
2022-12-17T18:57:28.909Z,34.04
2022-12-17T18:59:56.877Z,33.70
2022-12-17T19:02:26.020Z,33.81
2022-12-17T19:04:53.786Z,33.92
2022-12-17T19:07:21.375Z,33.89
2022-12-17T19:09:49.087Z,33.54
2022-12-17T19:12:16.899Z,33.67
2022-12-17T19:14:44.607Z,33.50
2022-12-17T19:17:12.173Z,33.70
2022-12-17T19:19:41.204Z,33.60
2022-12-17T19:22:08.821Z,33.62
2022-12-17T19:24:39.607Z,33.75
2022-12-17T19:27:07.232Z,33.74
2022-12-17T19:29:35.054Z,33.90
2022-12-17T19:32:02.771Z,33.78
2022-12-17T19:34:31.630Z,33.59
2022-12-17T19:37:00.870Z,33.73
2022-12-17T19:39:28.624Z,33.65
2022-12-17T19:41:56.212Z,33.54
2022-12-17T19:44:23.971Z,33.55
2022-12-17T19:46:51.585Z,33.51
2022-12-17T19:49:19.209Z,33.46
2022-12-17T19:51:47.057Z,33.60
2022-12-17T19:54:16.149Z,33.45
2022-12-17T19:56:43.905Z,33.44
2022-12-17T19:59:11.680Z,33.48
2022-12-17T20:01:42.857Z,33.43
2022-12-17T20:04:11.284Z,33.61
2022-12-17T20:06:38.905Z,33.63
2022-12-17T20:09:06.879Z,33.50
2022-12-17T20:11:36.226Z,33.70
2022-12-17T20:14:05.447Z,33.54
2022-12-17T20:16:33.572Z,33.51
2022-12-17T20:19:01.376Z,33.62
2022-12-17T20:21:29.106Z,33.64
2022-12-17T20:23:56.710Z,33.48
2022-12-17T20:26:24.403Z,33.47
2022-12-17T20:28:53.421Z,33.43
2022-12-17T20:31:21.054Z,33.38
2022-12-17T20:33:48.800Z,33.63
2022-12-17T20:36:16.902Z,33.66
2022-12-17T20:38:44.558Z,33.52
2022-12-17T20:41:12.579Z,33.51
2022-12-17T20:43:40.498Z,33.60
2022-12-17T20:46:10.419Z,33.51
2022-12-17T20:48:38.434Z,33.47
2022-12-17T20:51:07.176Z,33.49
2022-12-17T20:53:34.960Z,33.47
2022-12-17T20:56:02.813Z,33.35
2022-12-17T20:58:30.669Z,33.35
2022-12-17T21:01:05.275Z,33.46
2022-12-17T21:03:34.567Z,33.31
2022-12-17T21:06:06.591Z,33.53
2022-12-17T21:08:34.193Z,33.37
2022-12-17T21:11:01.895Z,33.21
2022-12-17T21:13:32.114Z,33.25
2022-12-17T21:16:00.143Z,33.34
2022-12-17T21:18:27.854Z,33.41
2022-12-17T21:20:57.758Z,33.39
2022-12-17T21:23:25.435Z,33.29
2022-12-17T21:26:00.520Z,33.36
2022-12-17T21:28:28.965Z,33.29
2022-12-17T21:30:56.704Z,33.27
2022-12-17T21:33:24.365Z,33.35
2022-12-17T21:35:58.040Z,33.41
2022-12-17T21:38:27.462Z,33.50
2022-12-17T21:40:55.169Z,33.38
2022-12-17T21:43:23.060Z,33.37
2022-12-17T21:45:50.730Z,33.45
2022-12-17T21:48:18.592Z,33.36
2022-12-17T21:50:46.424Z,33.35
2022-12-17T21:53:14.893Z,33.33
2022-12-17T21:55:44.299Z,33.47
2022-12-17T21:58:12.539Z,33.23
2022-12-17T22:00:40.150Z,33.23
2022-12-17T22:03:07.785Z,33.50
2022-12-17T22:05:36.447Z,33.39
2022-12-17T22:08:04.288Z,33.23
2022-12-17T22:10:46.498Z,33.23
2022-12-17T22:13:35.826Z,33.43
2022-12-17T22:16:06.305Z,33.30
2022-12-17T22:18:33.924Z,33.18
2022-12-17T22:21:01.739Z,33.20
2022-12-17T22:23:29.309Z,33.26
2022-12-17T22:25:57.225Z,33.34
2022-12-17T22:28:26.263Z,33.33
2022-12-17T22:31:11.420Z,33.33
2022-12-17T22:34:13.477Z,33.34
2022-12-17T22:38:38.383Z,33.21
2022-12-17T22:42:55.780Z,33.29
2022-12-17T22:44:36.966Z,33.06
2022-12-17T22:45:12.412Z,32.91
2022-12-17T22:47:40.752Z,32.96
2022-12-17T22:50:08.643Z,32.70
2022-12-17T22:52:36.770Z,33.14
2022-12-17T22:55:05.111Z,32.98
2022-12-17T22:57:36.964Z,33.10
2022-12-17T23:00:07.738Z,33.12
2022-12-17T23:02:36.743Z,33.21
2022-12-17T23:05:04.406Z,33.19
2022-12-17T23:07:32.265Z,33.30
2022-12-17T23:09:59.976Z,33.16
2022-12-17T23:12:44.876Z,33.14
2022-12-17T23:15:12.762Z,33.15
2022-12-17T23:17:41.983Z,33.11
2022-12-17T23:20:10.103Z,33.28
2022-12-17T23:22:37.794Z,32.93
2022-12-17T23:25:06.275Z,33.26
2022-12-17T23:27:34.272Z,33.06
2022-12-17T23:30:02.436Z,32.97
2022-12-17T23:49:52.683Z,32.91
2022-12-17T23:52:20.334Z,32.95
2022-12-17T23:54:48.151Z,32.96
2022-12-17T23:57:15.735Z,32.79
2022-12-17T23:59:43.291Z,32.90
