createdAt,value
2022-08-28T00:00:51.831Z,1009.61
2022-08-28T00:01:51.836Z,1009.59
2022-08-28T00:02:51.923Z,1009.62
2022-08-28T00:03:51.843Z,1009.66
2022-08-28T00:04:51.938Z,1009.64
2022-08-28T00:05:51.845Z,1009.67
2022-08-28T00:06:51.849Z,1009.68
2022-08-28T00:07:51.850Z,1009.64
2022-08-28T00:08:51.848Z,1009.69
2022-08-28T00:09:51.850Z,1009.65
2022-08-28T00:10:51.853Z,1009.69
2022-08-28T00:11:51.859Z,1009.74
2022-08-28T00:12:51.861Z,1009.74
2022-08-28T00:13:51.857Z,1009.69
2022-08-28T00:14:51.866Z,1009.69
2022-08-28T00:15:51.917Z,1009.72
2022-08-28T00:16:51.869Z,1009.69
2022-08-28T00:17:51.872Z,1009.70
2022-08-28T00:18:51.874Z,1009.71
2022-08-28T00:19:51.879Z,1009.71
2022-08-28T00:20:51.902Z,1009.73
2022-08-28T00:21:51.878Z,1009.73
2022-08-28T00:22:51.883Z,1009.72
2022-08-28T00:23:51.881Z,1009.73
2022-08-28T00:24:51.884Z,1009.76
2022-08-28T00:25:51.883Z,1009.78
2022-08-28T00:26:51.888Z,1009.80
2022-08-28T00:27:51.892Z,1009.79
2022-08-28T00:28:51.890Z,1009.82
2022-08-28T00:29:51.890Z,1009.82
2022-08-28T00:30:51.956Z,1009.80
2022-08-28T00:31:51.900Z,1009.83
2022-08-28T00:32:51.903Z,1009.81
2022-08-28T00:33:51.901Z,1009.79
2022-08-28T00:34:51.907Z,1009.75
2022-08-28T00:35:51.908Z,1009.83
2022-08-28T00:36:51.909Z,1009.82
2022-08-28T00:37:51.912Z,1009.80
2022-08-28T00:38:51.917Z,1009.80
2022-08-28T00:39:51.934Z,1009.82
2022-08-28T00:40:52.022Z,1009.81
2022-08-28T00:41:51.920Z,1009.79
2022-08-28T00:42:51.919Z,1009.80
2022-08-28T00:43:51.924Z,1009.82
2022-08-28T00:44:51.931Z,1009.82
2022-08-28T00:45:51.932Z,1009.79
2022-08-28T00:46:51.975Z,1009.77
2022-08-28T00:47:51.934Z,1009.81
2022-08-28T00:48:51.930Z,1009.81
2022-08-28T00:49:51.935Z,1009.78
2022-08-28T00:50:51.941Z,1009.80
2022-08-28T00:51:51.940Z,1009.80
2022-08-28T00:52:51.940Z,1009.81
2022-08-28T00:53:53.185Z,1009.78
2022-08-28T00:54:58.470Z,1009.77
2022-08-28T00:55:51.947Z,1009.79
2022-08-28T00:56:51.950Z,1009.81
2022-08-28T00:57:51.950Z,1009.76
2022-08-28T00:58:51.960Z,1009.80
2022-08-28T00:59:51.958Z,1009.75
2022-08-28T01:00:51.959Z,1009.78
2022-08-28T01:01:51.988Z,1009.78
2022-08-28T01:02:51.998Z,1009.77
2022-08-28T01:03:51.960Z,1009.78
2022-08-28T01:04:51.965Z,1009.77
2022-08-28T01:05:51.972Z,1009.76
2022-08-28T01:06:51.968Z,1009.78
2022-08-28T01:07:51.970Z,1009.78
2022-08-28T01:08:51.974Z,1009.76
2022-08-28T01:09:51.975Z,1009.73
2022-08-28T01:10:51.983Z,1009.75
2022-08-28T01:11:51.976Z,1009.74
2022-08-28T01:12:51.981Z,1009.71
2022-08-28T01:13:51.987Z,1009.74
2022-08-28T01:14:51.986Z,1009.72
2022-08-28T01:15:52.057Z,1009.72
2022-08-28T01:16:51.989Z,1009.71
2022-08-28T01:17:51.996Z,1009.69
2022-08-28T01:18:51.995Z,1009.74
2022-08-28T01:19:52.004Z,1009.71
2022-08-28T01:20:52.001Z,1009.70
2022-08-28T01:21:52.001Z,1009.70
2022-08-28T01:22:52.001Z,1009.68
2022-08-28T01:23:52.003Z,1009.67
2022-08-28T01:24:52.011Z,1009.68
2022-08-28T01:25:52.007Z,1009.69
2022-08-28T01:26:52.008Z,1009.70
2022-08-28T01:27:52.043Z,1009.72
2022-08-28T01:28:52.019Z,1009.78
2022-08-28T01:29:52.014Z,1009.72
2022-08-28T01:30:52.061Z,1009.73
2022-08-28T01:31:52.022Z,1009.73
2022-08-28T01:32:52.022Z,1009.74
2022-08-28T01:33:52.025Z,1009.74
2022-08-28T01:34:52.026Z,1009.74
2022-08-28T01:35:52.028Z,1009.77
2022-08-28T01:36:52.032Z,1009.76
2022-08-28T01:37:52.031Z,1009.79
2022-08-28T01:38:52.032Z,1009.76
2022-08-28T01:39:52.188Z,1009.73
2022-08-28T01:40:52.038Z,1009.76
2022-08-28T01:41:52.041Z,1009.76
2022-08-28T01:42:52.043Z,1009.80
2022-08-28T01:43:52.046Z,1009.80
2022-08-28T01:44:52.045Z,1009.84
2022-08-28T01:45:52.108Z,1009.82
2022-08-28T01:46:52.050Z,1009.80
2022-08-28T01:47:52.054Z,1009.81
2022-08-28T01:48:52.054Z,1009.78
2022-08-28T01:49:52.052Z,1009.80
2022-08-28T01:50:52.066Z,1009.79
2022-08-28T01:51:52.404Z,1009.79
2022-08-28T01:52:52.060Z,1009.77
2022-08-28T01:53:52.064Z,1009.79
2022-08-28T01:54:52.067Z,1009.78
2022-08-28T01:55:52.069Z,1009.77
2022-08-28T01:56:52.064Z,1009.76
2022-08-28T01:57:52.071Z,1009.77
2022-08-28T01:58:52.069Z,1009.75
2022-08-28T01:59:52.072Z,1009.75
2022-08-28T02:00:52.077Z,1009.76
2022-08-28T02:01:52.145Z,1009.75
2022-08-28T02:02:52.081Z,1009.77
2022-08-28T02:03:52.108Z,1009.78
2022-08-28T02:04:52.148Z,1009.76
2022-08-28T02:05:52.089Z,1009.79
2022-08-28T02:06:52.087Z,1009.78
2022-08-28T02:07:52.095Z,1009.76
2022-08-28T02:08:52.098Z,1009.78
2022-08-28T02:09:52.091Z,1009.77
2022-08-28T02:10:52.090Z,1009.79
2022-08-28T02:11:52.095Z,1009.78
2022-08-28T02:12:52.100Z,1009.81
2022-08-28T02:13:52.099Z,1009.72
2022-08-28T02:14:52.101Z,1009.77
2022-08-28T02:15:52.205Z,1009.74
2022-08-28T02:16:52.109Z,1009.77
2022-08-28T02:17:52.106Z,1009.74
2022-08-28T02:18:52.107Z,1009.75
2022-08-28T02:19:52.110Z,1009.78
2022-08-28T02:20:52.110Z,1009.76
2022-08-28T02:21:52.119Z,1009.74
2022-08-28T02:22:52.119Z,1009.75
2022-08-28T02:23:52.124Z,1009.76
2022-08-28T02:24:52.115Z,1009.80
2022-08-28T02:25:52.125Z,1009.77
2022-08-28T02:26:52.123Z,1009.78
2022-08-28T02:27:52.125Z,1009.79
2022-08-28T02:28:52.130Z,1009.78
2022-08-28T02:29:52.126Z,1009.80
2022-08-28T02:30:52.169Z,1009.78
2022-08-28T02:31:52.132Z,1009.77
2022-08-28T02:32:52.138Z,1009.77
2022-08-28T02:33:52.138Z,1009.75
2022-08-28T02:34:52.137Z,1009.77
2022-08-28T02:35:52.139Z,1009.77
2022-08-28T02:36:52.141Z,1009.75
2022-08-28T02:37:52.145Z,1009.74
2022-08-28T02:38:57.413Z,1009.78
2022-08-28T02:39:52.193Z,1009.78
2022-08-28T02:40:52.475Z,1009.79
2022-08-28T02:41:52.151Z,1009.79
2022-08-28T02:42:52.155Z,1009.82
2022-08-28T02:43:52.151Z,1009.80
2022-08-28T02:44:52.152Z,1009.84
2022-08-28T02:45:52.212Z,1009.83
2022-08-28T02:46:52.156Z,1009.87
2022-08-28T02:47:52.162Z,1009.86
2022-08-28T02:48:52.161Z,1009.86
2022-08-28T02:49:52.176Z,1009.87
2022-08-28T02:50:52.165Z,1009.87
2022-08-28T02:51:52.165Z,1009.88
2022-08-28T02:52:52.174Z,1009.87
2022-08-28T02:53:52.174Z,1009.88
2022-08-28T02:54:52.171Z,1009.87
2022-08-28T02:55:52.174Z,1009.86
2022-08-28T02:56:52.178Z,1009.88
2022-08-28T02:57:52.178Z,1009.87
2022-08-28T02:58:52.181Z,1009.86
2022-08-28T02:59:52.186Z,1009.88
2022-08-28T03:00:52.183Z,1009.89
2022-08-28T03:01:52.264Z,1009.90
2022-08-28T03:02:52.237Z,1009.90
2022-08-28T03:03:52.188Z,1009.91
2022-08-28T03:04:52.189Z,1009.91
2022-08-28T03:05:52.194Z,1009.88
2022-08-28T03:06:52.190Z,1009.90
2022-08-28T03:07:52.195Z,1009.86
2022-08-28T03:08:52.199Z,1009.88
2022-08-28T03:09:52.198Z,1009.90
2022-08-28T03:10:52.197Z,1009.93
2022-08-28T03:11:52.203Z,1009.93
2022-08-28T03:12:52.202Z,1009.92
2022-08-28T03:13:52.206Z,1009.89
2022-08-28T03:14:52.207Z,1009.89
2022-08-28T03:15:52.212Z,1009.87
2022-08-28T03:16:52.328Z,1009.90
2022-08-28T03:17:52.215Z,1009.92
2022-08-28T03:18:52.216Z,1009.92
2022-08-28T03:19:52.216Z,1009.92
2022-08-28T03:20:52.216Z,1009.97
2022-08-28T03:21:52.892Z,1009.95
2022-08-28T03:22:52.222Z,1009.97
2022-08-28T03:23:52.220Z,1009.95
2022-08-28T03:24:52.223Z,1010.00
2022-08-28T03:25:52.223Z,1009.97
2022-08-28T03:26:52.227Z,1009.98
2022-08-28T03:27:52.233Z,1009.95
2022-08-28T03:28:52.229Z,1009.97
2022-08-28T03:29:52.233Z,1009.94
2022-08-28T03:30:52.316Z,1009.95
2022-08-28T03:31:52.237Z,1009.98
2022-08-28T03:32:52.236Z,1009.92
2022-08-28T03:33:52.239Z,1009.94
2022-08-28T03:34:52.239Z,1009.97
2022-08-28T03:35:52.241Z,1009.96
2022-08-28T03:36:52.249Z,1009.93
2022-08-28T03:37:52.245Z,1009.94
2022-08-28T03:38:52.242Z,1009.96
2022-08-28T03:39:52.352Z,1009.97
2022-08-28T03:40:52.246Z,1010.01
2022-08-28T03:41:52.253Z,1009.98
2022-08-28T03:42:53.166Z,1009.98
2022-08-28T03:43:52.254Z,1010.01
2022-08-28T03:44:52.262Z,1009.98
2022-08-28T03:45:52.284Z,1010.02
2022-08-28T03:46:52.263Z,1009.98
2022-08-28T03:47:52.260Z,1009.98
2022-08-28T03:48:52.265Z,1009.97
2022-08-28T03:49:52.269Z,1009.99
2022-08-28T03:50:52.260Z,1009.95
2022-08-28T03:51:52.271Z,1009.97
2022-08-28T03:52:52.274Z,1009.97
2022-08-28T03:53:52.272Z,1009.99
2022-08-28T03:54:52.276Z,1009.99
2022-08-28T03:55:52.279Z,1009.96
2022-08-28T03:56:52.279Z,1009.98
2022-08-28T03:57:52.280Z,1009.94
2022-08-28T03:58:52.280Z,1010.01
2022-08-28T03:59:52.285Z,1010.00
2022-08-28T04:00:52.283Z,1010.00
2022-08-28T04:01:52.347Z,1010.01
2022-08-28T04:02:52.310Z,1010.03
2022-08-28T04:03:52.297Z,1010.04
2022-08-28T04:04:52.284Z,1010.07
2022-08-28T04:05:52.289Z,1010.10
2022-08-28T04:06:52.297Z,1010.10
2022-08-28T04:07:52.297Z,1010.08
2022-08-28T04:08:52.323Z,1010.10
2022-08-28T04:09:52.299Z,1010.13
2022-08-28T04:10:52.300Z,1010.14
2022-08-28T04:11:52.309Z,1010.15
2022-08-28T04:12:52.302Z,1010.15
2022-08-28T04:13:52.311Z,1010.16
2022-08-28T04:14:52.308Z,1010.16
2022-08-28T04:15:52.311Z,1010.19
2022-08-28T04:16:52.362Z,1010.19
2022-08-28T04:17:52.318Z,1010.20
2022-08-28T04:18:52.311Z,1010.24
2022-08-28T04:19:52.327Z,1010.22
2022-08-28T04:20:52.317Z,1010.19
2022-08-28T04:21:52.327Z,1010.20
2022-08-28T04:22:55.040Z,1010.20
2022-08-28T04:23:52.321Z,1010.20
2022-08-28T04:24:52.324Z,1010.15
2022-08-28T04:25:52.331Z,1010.23
2022-08-28T04:26:52.329Z,1010.21
2022-08-28T04:27:52.330Z,1010.23
2022-08-28T04:28:52.758Z,1010.22
2022-08-28T04:29:52.333Z,1010.20
2022-08-28T04:30:52.336Z,1010.24
2022-08-28T04:31:52.420Z,1010.27
2022-08-28T04:32:52.335Z,1010.30
2022-08-28T04:33:52.340Z,1010.29
2022-08-28T04:34:52.346Z,1010.33
2022-08-28T04:35:52.346Z,1010.33
2022-08-28T04:36:52.344Z,1010.35
2022-08-28T04:37:52.346Z,1010.34
2022-08-28T04:38:52.348Z,1010.36
2022-08-28T04:39:52.399Z,1010.37
2022-08-28T04:40:52.354Z,1010.35
2022-08-28T04:41:52.350Z,1010.39
2022-08-28T04:42:52.355Z,1010.38
2022-08-28T04:43:52.357Z,1010.36
2022-08-28T04:44:52.354Z,1010.40
2022-08-28T04:45:52.477Z,1010.41
2022-08-28T04:46:52.364Z,1010.41
2022-08-28T04:47:52.365Z,1010.42
2022-08-28T04:48:52.369Z,1010.40
2022-08-28T04:49:52.368Z,1010.46
2022-08-28T04:50:52.363Z,1010.46
2022-08-28T04:51:52.368Z,1010.47
2022-08-28T04:52:52.392Z,1010.46
2022-08-28T04:53:52.371Z,1010.45
2022-08-28T04:54:52.372Z,1010.44
2022-08-28T04:55:55.048Z,1010.44
2022-08-28T04:56:52.376Z,1010.47
2022-08-28T04:57:52.376Z,1010.43
2022-08-28T04:58:52.380Z,1010.45
2022-08-28T04:59:52.383Z,1010.46
2022-08-28T05:00:52.458Z,1010.46
2022-08-28T05:01:52.427Z,1010.47
2022-08-28T05:02:52.387Z,1010.48
2022-08-28T05:03:52.385Z,1010.46
2022-08-28T05:04:52.391Z,1010.47
2022-08-28T05:05:52.395Z,1010.50
2022-08-28T05:06:52.398Z,1010.48
2022-08-28T05:07:52.396Z,1010.48
2022-08-28T05:08:52.394Z,1010.52
2022-08-28T05:09:52.402Z,1010.52
2022-08-28T05:10:52.399Z,1010.54
2022-08-28T05:11:52.402Z,1010.60
2022-08-28T05:12:52.407Z,1010.52
2022-08-28T05:13:52.403Z,1010.56
2022-08-28T05:14:52.406Z,1010.55
2022-08-28T05:15:52.550Z,1010.56
2022-08-28T05:16:52.405Z,1010.56
2022-08-28T05:17:52.412Z,1010.54
2022-08-28T05:18:52.408Z,1010.58
2022-08-28T05:19:52.412Z,1010.58
2022-08-28T05:20:52.419Z,1010.57
2022-08-28T05:21:52.426Z,1010.60
2022-08-28T05:22:52.416Z,1010.58
2022-08-28T05:23:52.419Z,1010.59
2022-08-28T05:24:52.422Z,1010.61
2022-08-28T05:25:52.424Z,1010.60
2022-08-28T05:26:52.431Z,1010.62
2022-08-28T05:27:52.430Z,1010.60
2022-08-28T05:28:52.424Z,1010.61
2022-08-28T05:29:52.432Z,1010.64
2022-08-28T05:30:52.431Z,1010.64
2022-08-28T05:31:52.471Z,1010.65
2022-08-28T05:32:52.435Z,1010.66
2022-08-28T05:33:52.434Z,1010.67
2022-08-28T05:34:52.439Z,1010.71
2022-08-28T05:35:52.440Z,1010.71
2022-08-28T05:36:52.441Z,1010.71
2022-08-28T05:37:52.441Z,1010.73
2022-08-28T05:38:53.309Z,1010.75
2022-08-28T05:39:52.498Z,1010.72
2022-08-28T05:40:52.444Z,1010.74
2022-08-28T05:41:52.452Z,1010.72
2022-08-28T05:42:52.445Z,1010.75
2022-08-28T05:43:52.453Z,1010.75
2022-08-28T05:44:54.768Z,1010.76
2022-08-28T05:45:52.509Z,1010.76
2022-08-28T05:46:52.458Z,1010.74
2022-08-28T05:47:52.456Z,1010.73
2022-08-28T05:48:52.458Z,1010.74
2022-08-28T05:49:52.460Z,1010.68
2022-08-28T05:50:52.464Z,1010.72
2022-08-28T05:51:52.472Z,1010.74
2022-08-28T05:52:52.468Z,1010.70
2022-08-28T05:53:52.469Z,1010.71
2022-08-28T05:54:52.469Z,1010.72
2022-08-28T05:55:52.475Z,1010.69
2022-08-28T05:56:52.472Z,1010.72
2022-08-28T05:57:52.475Z,1010.68
2022-08-28T05:58:52.479Z,1010.68
2022-08-28T05:59:52.481Z,1010.72
2022-08-28T06:00:52.479Z,1010.72
2022-08-28T06:01:52.506Z,1010.69
2022-08-28T06:02:52.485Z,1010.71
2022-08-28T06:03:52.541Z,1010.76
2022-08-28T06:04:52.489Z,1010.77
2022-08-28T06:05:52.485Z,1010.75
2022-08-28T06:06:52.495Z,1010.83
2022-08-28T06:07:52.494Z,1010.84
2022-08-28T06:08:56.328Z,1010.82
2022-08-28T06:09:52.496Z,1010.79
2022-08-28T06:10:52.496Z,1010.80
2022-08-28T06:11:52.601Z,1010.80
2022-08-28T06:12:52.502Z,1010.83
2022-08-28T06:13:52.502Z,1010.86
2022-08-28T06:14:52.503Z,1010.79
2022-08-28T06:15:52.526Z,1010.83
2022-08-28T06:16:52.593Z,1010.81
2022-08-28T06:17:52.508Z,1010.84
2022-08-28T06:18:52.516Z,1010.84
2022-08-28T06:19:52.515Z,1010.83
2022-08-28T06:20:52.512Z,1010.84
2022-08-28T06:21:52.530Z,1010.85
2022-08-28T06:22:52.519Z,1010.82
2022-08-28T06:23:52.522Z,1010.87
2022-08-28T06:24:52.531Z,1010.87
2022-08-28T06:25:52.524Z,1010.87
2022-08-28T06:26:52.530Z,1010.93
2022-08-28T06:27:52.528Z,1010.94
2022-08-28T06:28:52.531Z,1010.97
2022-08-28T06:29:52.529Z,1010.98
2022-08-28T06:31:18.587Z,1010.98
2022-08-28T06:31:52.687Z,1011.01
2022-08-28T06:32:52.535Z,1011.03
2022-08-28T06:33:52.541Z,1011.02
2022-08-28T06:34:52.547Z,1011.02
2022-08-28T06:35:52.578Z,1011.06
2022-08-28T06:36:54.140Z,1011.07
2022-08-28T06:37:52.540Z,1011.11
2022-08-28T06:38:52.552Z,1011.07
2022-08-28T06:39:52.578Z,1011.12
2022-08-28T06:40:52.552Z,1011.06
2022-08-28T06:41:52.550Z,1011.10
2022-08-28T06:42:52.557Z,1011.13
2022-08-28T06:43:52.561Z,1011.10
2022-08-28T06:44:52.555Z,1011.08
2022-08-28T06:45:52.651Z,1011.08
2022-08-28T06:46:52.605Z,1011.06
2022-08-28T06:47:52.565Z,1011.13
2022-08-28T06:48:52.569Z,1011.15
2022-08-28T06:49:52.566Z,1011.16
2022-08-28T06:50:52.574Z,1011.18
2022-08-28T06:51:52.570Z,1011.28
2022-08-28T06:52:52.573Z,1011.26
2022-08-28T06:53:52.581Z,1011.31
2022-08-28T06:54:55.950Z,1011.40
2022-08-28T06:55:52.579Z,1011.41
2022-08-28T06:56:52.579Z,1011.45
2022-08-28T06:57:52.657Z,1011.48
2022-08-28T06:58:52.584Z,1011.48
2022-08-28T06:59:52.586Z,1011.44
2022-08-28T07:01:00.889Z,1011.51
2022-08-28T07:01:52.780Z,1011.46
2022-08-28T07:02:52.648Z,1011.42
2022-08-28T07:03:52.592Z,1011.47
2022-08-28T07:04:52.594Z,1011.49
2022-08-28T07:05:52.603Z,1011.60
2022-08-28T07:06:54.652Z,1011.62
2022-08-28T07:07:52.600Z,1011.58
2022-08-28T07:08:52.610Z,1011.68
2022-08-28T07:09:52.605Z,1011.75
2022-08-28T07:10:52.608Z,1011.76
2022-08-28T07:11:52.617Z,1011.85
2022-08-28T07:12:52.615Z,1011.80
2022-08-28T07:13:52.618Z,1011.72
2022-08-28T07:14:52.619Z,1011.79
2022-08-28T07:15:52.766Z,1011.84
2022-08-28T07:16:52.622Z,1011.78
2022-08-28T07:17:52.630Z,1011.73
2022-08-28T07:18:52.632Z,1011.78
2022-08-28T07:19:52.630Z,1011.78
2022-08-28T07:20:52.638Z,1011.86
2022-08-28T07:21:52.631Z,1011.95
2022-08-28T07:22:54.139Z,1011.84
2022-08-28T07:23:52.639Z,1011.77
2022-08-28T07:24:52.648Z,1011.74
2022-08-28T07:25:52.646Z,1011.83
2022-08-28T07:26:52.647Z,1011.76
2022-08-28T07:27:52.649Z,1011.84
2022-08-28T07:28:52.658Z,1011.96
2022-08-28T07:29:52.661Z,1012.00
2022-08-28T07:30:52.692Z,1012.04
2022-08-28T07:31:52.662Z,1012.00
2022-08-28T07:32:52.673Z,1012.07
2022-08-28T07:33:53.877Z,1012.01
2022-08-28T07:34:52.674Z,1012.03
2022-08-28T07:35:52.682Z,1012.18
2022-08-28T07:36:52.686Z,1012.21
2022-08-28T07:37:52.687Z,1012.46
2022-08-28T07:38:52.692Z,1012.56
2022-08-28T07:39:52.763Z,1012.35
2022-08-28T07:40:52.698Z,1012.39
2022-08-28T07:41:52.697Z,1012.60
2022-08-28T07:42:52.709Z,1012.50
2022-08-28T07:43:52.712Z,1012.56
2022-08-28T07:44:52.716Z,1013.06
2022-08-28T07:45:52.772Z,1012.51
2022-08-28T07:46:52.730Z,1013.16
2022-08-28T07:47:52.729Z,1013.13
2022-08-28T07:48:52.734Z,1014.02
2022-08-28T07:49:52.742Z,1014.09
2022-08-28T07:50:52.750Z,1025.31
2022-08-28T07:51:53.918Z,1015.61
2022-08-28T07:52:52.763Z,1014.91
2022-08-28T07:53:52.764Z,1017.30
2022-08-28T07:54:52.778Z,1014.42
2022-08-28T07:55:52.774Z,1025.21
2022-08-28T07:56:52.783Z,1014.90
2022-08-28T07:57:52.790Z,1023.60
2022-08-28T07:58:52.789Z,1024.43
2022-08-28T07:59:52.797Z,1026.55
2022-08-28T08:00:52.804Z,1027.09
2022-08-28T08:01:52.867Z,1027.91
2022-08-28T08:02:52.813Z,1030.17
2022-08-28T08:03:55.941Z,1030.60
2022-08-28T08:04:52.827Z,1029.95
2022-08-28T08:05:52.830Z,1030.23
2022-08-28T08:06:57.185Z,1030.51
2022-08-28T08:07:52.847Z,1031.48
2022-08-28T08:08:52.858Z,1032.97
2022-08-28T08:09:52.870Z,1032.96
2022-08-28T08:10:52.874Z,1027.39
2022-08-28T08:11:52.886Z,1014.48
2022-08-28T08:12:52.892Z,1014.23
2022-08-28T08:13:52.893Z,1029.67
2022-08-28T08:14:52.911Z,1032.47
2022-08-28T08:15:52.997Z,1032.09
2022-08-28T08:16:52.926Z,1031.55
2022-08-28T08:17:52.931Z,1031.17
2022-08-28T08:18:52.937Z,1024.07
2022-08-28T08:19:52.946Z,1014.34
2022-08-28T08:20:52.956Z,1013.94
2022-08-28T08:21:54.652Z,1028.25
2022-08-28T08:22:52.975Z,1018.42
2022-08-28T08:23:52.988Z,1027.92
2022-08-28T08:24:52.996Z,1013.87
2022-08-28T08:25:53.000Z,1025.66
2022-08-28T08:26:59.878Z,1016.43
2022-08-28T08:27:53.027Z,1014.18
2022-08-28T08:28:53.033Z,1017.88
2022-08-28T08:29:53.064Z,1015.12
2022-08-28T08:30:53.086Z,1021.56
2022-08-28T08:31:53.073Z,1021.13
2022-08-28T08:32:53.077Z,1020.40
2022-08-28T08:33:53.086Z,1022.85
2022-08-28T08:34:53.099Z,1016.18
2022-08-28T08:35:53.107Z,1021.66
2022-08-28T08:36:53.116Z,1021.89
2022-08-28T08:37:53.128Z,1022.49
2022-08-28T08:38:59.248Z,1019.38
2022-08-28T08:39:53.197Z,1019.37
2022-08-28T08:40:53.162Z,1013.74
2022-08-28T08:41:53.172Z,1020.15
2022-08-28T08:42:53.188Z,1018.56
2022-08-28T08:43:53.195Z,1018.32
2022-08-28T08:44:53.211Z,1013.98
2022-08-28T08:45:53.241Z,1012.98
2022-08-28T08:46:53.231Z,1012.52
2022-08-28T08:47:53.247Z,1012.51
2022-08-28T08:48:53.255Z,1012.48
2022-08-28T08:49:53.270Z,1012.46
2022-08-28T08:50:53.281Z,1012.43
2022-08-28T08:51:53.290Z,1012.42
2022-08-28T08:52:53.308Z,1012.55
2022-08-28T08:53:53.322Z,1012.96
2022-08-28T08:54:56.438Z,1016.67
2022-08-28T08:55:53.334Z,1015.41
2022-08-28T08:56:53.347Z,1013.49
2022-08-28T08:57:53.356Z,1012.91
2022-08-28T08:58:53.372Z,1012.92
2022-08-28T08:59:53.386Z,1012.87
2022-08-28T09:00:53.392Z,1013.39
2022-08-28T09:01:53.504Z,1013.41
2022-08-28T09:02:53.412Z,1013.20
2022-08-28T09:03:53.845Z,1012.89
2022-08-28T09:04:53.441Z,1013.09
2022-08-28T09:05:53.444Z,1012.81
2022-08-28T09:06:53.462Z,1012.71
2022-08-28T09:07:53.472Z,1013.51
2022-08-28T09:08:53.479Z,1012.94
2022-08-28T09:09:53.486Z,1013.04
2022-08-28T09:10:53.504Z,1012.91
2022-08-28T09:11:56.387Z,1012.94
2022-08-28T09:12:53.527Z,1012.82
2022-08-28T09:13:53.531Z,1012.81
2022-08-28T09:14:53.546Z,1012.94
2022-08-28T09:15:53.580Z,1012.75
2022-08-28T09:16:53.573Z,1012.82
2022-08-28T09:17:53.578Z,1012.83
2022-08-28T09:18:53.587Z,1012.69
2022-08-28T09:19:53.598Z,1012.75
2022-08-28T09:20:53.607Z,1012.95
2022-08-28T09:21:53.621Z,1012.70
2022-08-28T09:22:53.632Z,1012.68
2022-08-28T09:23:53.641Z,1012.72
2022-08-28T09:24:53.657Z,1012.87
2022-08-28T09:25:53.665Z,1012.89
2022-08-28T09:26:53.673Z,1012.87
2022-08-28T09:27:53.683Z,1012.85
2022-08-28T09:28:53.688Z,1013.05
2022-08-28T09:29:53.702Z,1012.89
2022-08-28T09:30:53.746Z,1012.77
2022-08-28T09:31:53.721Z,1012.79
2022-08-28T09:32:53.732Z,1012.90
2022-08-28T09:33:53.735Z,1012.80
2022-08-28T09:34:53.754Z,1012.75
2022-08-28T09:35:53.757Z,1012.83
2022-08-28T09:36:53.766Z,1013.56
2022-08-28T09:37:53.773Z,1013.15
2022-08-28T09:38:53.786Z,1012.93
2022-08-28T09:39:53.859Z,1012.98
2022-08-28T09:40:53.805Z,1013.00
2022-08-28T09:41:53.818Z,1013.06
2022-08-28T09:42:53.824Z,1013.51
2022-08-28T09:43:53.832Z,1013.27
2022-08-28T09:44:53.841Z,1013.40
2022-08-28T09:45:53.936Z,1013.26
2022-08-28T09:46:53.862Z,1013.29
2022-08-28T09:47:53.869Z,1013.48
2022-08-28T09:48:53.878Z,1013.25
2022-08-28T09:49:53.898Z,1013.19
2022-08-28T09:50:53.901Z,1012.95
2022-08-28T09:51:53.913Z,1012.97
2022-08-28T09:52:53.917Z,1013.06
2022-08-28T09:53:53.930Z,1013.04
2022-08-28T09:54:53.939Z,1013.00
2022-08-28T09:55:53.949Z,1013.09
2022-08-28T09:56:53.958Z,1013.22
2022-08-28T09:57:53.971Z,1013.13
2022-08-28T09:58:53.981Z,1013.15
2022-08-28T09:59:53.987Z,1013.32
2022-08-28T10:00:53.998Z,1013.30
2022-08-28T10:01:54.095Z,1013.01
2022-08-28T10:02:54.028Z,1013.07
2022-08-28T10:03:54.064Z,1013.24
2022-08-28T10:04:54.040Z,1013.81
2022-08-28T10:05:54.047Z,1013.34
2022-08-28T10:06:54.057Z,1013.19
2022-08-28T10:07:54.909Z,1013.26
2022-08-28T10:08:54.078Z,1013.45
2022-08-28T10:09:54.087Z,1013.19
2022-08-28T10:10:54.099Z,1013.16
2022-08-28T10:11:54.106Z,1013.21
2022-08-28T10:12:54.117Z,1013.18
2022-08-28T10:13:54.129Z,1013.24
2022-08-28T10:14:54.138Z,1013.23
2022-08-28T10:15:54.173Z,1013.19
2022-08-28T10:16:54.159Z,1013.20
2022-08-28T10:17:54.173Z,1013.43
2022-08-28T10:18:54.182Z,1013.30
2022-08-28T10:19:54.187Z,1013.21
2022-08-28T10:20:54.200Z,1013.24
2022-08-28T10:21:54.216Z,1014.37
2022-08-28T10:22:54.218Z,1013.59
2022-08-28T10:23:54.282Z,1013.33
2022-08-28T10:24:54.245Z,1013.24
2022-08-28T10:25:54.250Z,1013.23
2022-08-28T10:26:54.260Z,1013.54
2022-08-28T10:27:54.269Z,1013.31
2022-08-28T10:28:54.289Z,1013.35
2022-08-28T10:29:54.287Z,1013.31
2022-08-28T10:30:54.370Z,1013.22
2022-08-28T10:31:54.314Z,1013.37
2022-08-28T10:32:54.325Z,1013.22
2022-08-28T10:33:54.336Z,1013.21
2022-08-28T10:34:54.353Z,1013.24
2022-08-28T10:35:54.354Z,1013.18
2022-08-28T10:36:54.367Z,1013.11
2022-08-28T10:37:54.374Z,1013.13
2022-08-28T10:38:54.387Z,1013.06
2022-08-28T10:39:54.485Z,1013.05
2022-08-28T10:40:54.403Z,1013.12
2022-08-28T10:41:54.417Z,1013.10
2022-08-28T10:42:54.426Z,1013.15
2022-08-28T10:43:54.440Z,1013.15
2022-08-28T10:44:54.445Z,1013.12
2022-08-28T10:45:54.519Z,1013.14
2022-08-28T10:46:54.462Z,1013.16
2022-08-28T10:47:54.478Z,1013.11
2022-08-28T10:48:54.480Z,1013.11
2022-08-28T10:49:54.493Z,1013.12
2022-08-28T10:50:54.497Z,1013.10
2022-08-28T10:51:54.508Z,1013.12
2022-08-28T10:52:54.521Z,1013.12
2022-08-28T10:53:54.526Z,1013.24
2022-08-28T10:54:54.531Z,1013.29
2022-08-28T10:55:54.544Z,1013.25
2022-08-28T10:56:56.115Z,1013.23
2022-08-28T10:57:54.559Z,1013.36
2022-08-28T10:58:54.567Z,1013.40
2022-08-28T10:59:54.574Z,1013.58
2022-08-28T11:00:54.629Z,1013.46
2022-08-28T11:01:54.649Z,1013.32
2022-08-28T11:02:54.634Z,1013.51
2022-08-28T11:03:54.614Z,1013.33
2022-08-28T11:04:58.318Z,1013.36
2022-08-28T11:05:54.630Z,1013.30
2022-08-28T11:06:54.635Z,1013.22
2022-08-28T11:07:54.647Z,1013.16
2022-08-28T11:08:54.654Z,1013.26
2022-08-28T11:09:54.662Z,1013.24
2022-08-28T11:10:54.664Z,1013.22
2022-08-28T11:11:58.429Z,1013.39
2022-08-28T11:12:54.687Z,1013.76
2022-08-28T11:13:54.696Z,1014.04
2022-08-28T11:14:54.701Z,1013.94
2022-08-28T11:15:54.710Z,1014.28
2022-08-28T11:16:54.816Z,1013.79
2022-08-28T11:17:54.721Z,1013.75
2022-08-28T11:18:54.735Z,1014.23
2022-08-28T11:19:54.749Z,1013.95
2022-08-28T11:20:54.756Z,1013.77
2022-08-28T11:21:54.763Z,1013.91
2022-08-28T11:22:54.775Z,1013.70
2022-08-28T11:23:54.782Z,1013.54
2022-08-28T11:24:59.152Z,1013.50
2022-08-28T11:25:54.802Z,1013.45
2022-08-28T11:26:54.810Z,1013.40
2022-08-28T11:27:54.817Z,1013.39
2022-08-28T11:28:54.830Z,1013.45
2022-08-28T11:29:54.845Z,1013.44
2022-08-28T11:30:54.880Z,1013.49
2022-08-28T11:31:54.859Z,1013.46
2022-08-28T11:32:54.864Z,1013.44
2022-08-28T11:33:54.879Z,1013.41
2022-08-28T11:34:54.889Z,1013.41
2022-08-28T11:35:54.903Z,1013.38
2022-08-28T11:36:54.906Z,1013.39
2022-08-28T11:37:54.916Z,1013.39
2022-08-28T11:38:54.920Z,1013.44
2022-08-28T11:39:54.949Z,1013.46
2022-08-28T11:40:54.947Z,1013.39
2022-08-28T11:41:54.950Z,1013.44
2022-08-28T11:42:54.958Z,1013.45
2022-08-28T11:43:54.973Z,1013.57
2022-08-28T11:44:54.982Z,1013.56
2022-08-28T11:45:55.091Z,1013.70
2022-08-28T11:46:54.994Z,1013.97
2022-08-28T11:47:55.009Z,1014.14
2022-08-28T11:48:55.012Z,1013.68
2022-08-28T11:49:55.020Z,1013.69
2022-08-28T11:50:55.031Z,1013.83
2022-08-28T11:51:55.037Z,1013.68
2022-08-28T11:52:55.047Z,1013.58
2022-08-28T11:53:55.060Z,1013.55
2022-08-28T11:54:55.071Z,1013.58
2022-08-28T11:55:55.078Z,1013.57
2022-08-28T11:56:55.087Z,1013.50
2022-08-28T11:57:55.092Z,1013.47
2022-08-28T11:58:55.103Z,1013.42
2022-08-28T11:59:55.119Z,1013.39
2022-08-28T12:00:55.121Z,1013.42
2022-08-28T12:01:55.131Z,1013.40
2022-08-28T12:02:55.209Z,1013.40
2022-08-28T12:03:55.230Z,1013.44
2022-08-28T12:04:55.158Z,1013.38
2022-08-28T12:05:55.167Z,1013.39