createdAt,value
2023-03-15T12:39:46.408Z,13.20
2023-03-15T12:43:15.863Z,10.00
2023-03-15T12:47:01.271Z,16.20
2023-03-15T12:50:54.188Z,11.80
2023-03-15T12:54:22.743Z,15.10
2023-03-15T12:57:55.430Z,13.60
2023-03-15T13:01:26.027Z,14.70
2023-03-15T13:04:58.855Z,12.20
2023-03-15T13:11:58.753Z,11.70
2023-03-15T13:15:34.059Z,16.30
2023-03-15T13:19:10.664Z,11.60
2023-03-15T13:22:54.911Z,15.00
2023-03-15T13:26:35.858Z,11.10
2023-03-15T13:30:03.477Z,12.40
2023-03-15T13:33:31.691Z,7.80
2023-03-15T13:37:02.452Z,12.90
2023-03-15T13:40:28.927Z,14.60
2023-03-15T13:43:57.815Z,8.40
2023-03-15T13:47:24.630Z,7.90
2023-03-15T13:50:54.734Z,8.80
2023-03-15T13:54:26.071Z,13.20
2023-03-15T13:57:59.518Z,13.80
2023-03-15T14:01:28.523Z,8.70
2023-03-15T14:05:01.148Z,9.90
2023-03-15T14:08:32.156Z,11.10
2023-03-15T14:12:19.075Z,11.90
2023-03-15T14:15:48.142Z,9.50
2023-03-15T14:19:22.801Z,11.90
2023-03-15T14:22:52.172Z,11.70
2023-03-15T14:26:22.614Z,10.50
2023-03-15T14:29:54.586Z,7.30
2023-03-15T14:33:31.682Z,14.20
2023-03-15T14:37:00.053Z,9.80
2023-03-15T14:40:35.054Z,9.40
2023-03-15T14:44:03.254Z,11.20
2023-03-15T14:47:30.290Z,10.50
2023-03-15T14:50:57.958Z,9.90
2023-03-15T14:54:24.311Z,9.20
2023-03-15T14:57:50.514Z,7.60
2023-03-15T15:01:19.465Z,7.10
2023-03-15T15:04:48.593Z,7.20
2023-03-15T15:08:18.068Z,7.20
2023-03-15T15:11:44.390Z,9.60
2023-03-15T15:15:18.711Z,6.60
2023-03-15T15:18:45.211Z,7.10
2023-03-15T15:22:12.961Z,7.10
2023-03-15T15:25:39.355Z,10.50
2023-03-15T15:29:06.040Z,7.10
2023-03-15T15:32:34.181Z,11.30
2023-03-15T15:36:01.576Z,7.80
2023-03-15T15:39:29.898Z,10.00
2023-03-15T15:42:56.534Z,11.80
2023-03-15T15:46:24.203Z,8.50
2023-03-15T15:49:51.215Z,13.00
2023-03-15T15:53:19.946Z,13.60
2023-03-15T15:56:50.509Z,14.10
2023-03-15T16:00:19.785Z,8.90
2023-03-15T16:03:47.607Z,9.80
2023-03-15T16:07:15.462Z,12.90
2023-03-15T16:10:41.707Z,8.10
2023-03-15T16:14:08.122Z,12.80
2023-03-15T16:17:35.992Z,18.60
2023-03-15T16:21:03.553Z,13.10
2023-03-15T16:24:34.215Z,15.80
2023-03-15T16:28:03.966Z,9.10
2023-03-15T16:31:33.974Z,8.50
2023-03-15T16:35:02.238Z,6.60
2023-03-15T16:38:32.613Z,8.30
2023-03-15T16:41:59.407Z,9.40
2023-03-15T16:45:26.252Z,8.40
2023-03-15T16:48:52.935Z,5.10
2023-03-15T16:52:20.270Z,10.00
2023-03-15T16:55:46.553Z,9.50
2023-03-15T16:59:16.776Z,7.80
2023-03-15T17:02:43.260Z,8.80
2023-03-15T17:06:17.690Z,9.30
2023-03-15T17:09:46.813Z,7.60
2023-03-15T17:13:21.490Z,4.70
2023-03-15T17:16:48.240Z,9.30
2023-03-15T17:20:21.873Z,7.90
2023-03-15T17:27:22.569Z,13.10
2023-03-15T17:30:59.607Z,12.80
2023-03-15T17:34:35.457Z,12.00
2023-03-15T17:38:03.484Z,18.00
2023-03-15T17:41:33.404Z,14.30
2023-03-15T17:45:07.115Z,19.40
2023-03-15T17:48:33.399Z,26.60
2023-03-15T17:52:00.720Z,28.60
2023-03-15T17:55:35.236Z,39.60
2023-03-15T17:59:05.058Z,38.60
2023-03-15T18:02:33.700Z,28.50
2023-03-15T18:06:05.681Z,29.40
2023-03-15T18:09:38.768Z,28.20
2023-03-15T18:13:15.120Z,32.50
2023-03-15T18:16:50.257Z,36.60
2023-03-15T18:20:22.490Z,35.40
2023-03-15T18:23:51.548Z,25.10
2023-03-15T18:27:24.438Z,32.20
2023-03-15T18:30:55.784Z,39.70
2023-03-15T18:34:26.654Z,53.60
2023-03-15T18:37:59.011Z,53.00
2023-03-15T18:41:34.472Z,71.70
2023-03-15T18:45:02.668Z,87.70
2023-03-15T18:48:39.968Z,78.30
2023-03-15T18:52:09.626Z,91.50
2023-03-15T18:55:36.753Z,142.00
2023-03-15T18:59:06.718Z,161.70
2023-03-15T19:02:36.605Z,160.30
2023-03-15T19:06:09.004Z,130.20
2023-03-15T19:09:35.617Z,88.60
2023-03-15T19:13:04.556Z,80.50
2023-03-15T19:16:32.471Z,85.90
2023-03-15T19:19:59.893Z,92.20
2023-03-15T19:23:28.988Z,81.90
2023-03-15T19:26:57.358Z,76.90
2023-03-15T19:30:27.928Z,67.70
2023-03-15T19:33:57.015Z,63.60
2023-03-15T19:37:27.311Z,63.80
2023-03-15T19:40:59.001Z,66.60
2023-03-15T19:44:34.747Z,52.40
2023-03-15T19:48:01.959Z,39.70
2023-03-15T19:51:29.565Z,38.60
2023-03-15T19:54:57.366Z,53.50
2023-03-15T19:58:24.450Z,67.20
2023-03-15T20:01:51.045Z,76.80
2023-03-15T20:05:20.780Z,60.30
2023-03-15T20:08:47.457Z,45.20
2023-03-15T20:12:15.582Z,45.70
2023-03-15T20:15:43.213Z,41.20
2023-03-15T20:19:10.098Z,35.90
2023-03-15T20:22:40.632Z,46.40
2023-03-15T20:26:11.024Z,54.10
2023-03-15T20:29:37.844Z,40.70
2023-03-15T20:33:04.738Z,43.60
2023-03-15T20:36:33.561Z,43.80
2023-03-15T20:40:00.859Z,63.10
2023-03-15T20:43:28.114Z,66.00
2023-03-15T20:46:57.040Z,58.30
2023-03-15T20:50:24.242Z,65.80
2023-03-15T20:53:51.230Z,89.40
2023-03-15T20:57:18.858Z,110.30
2023-03-15T21:00:46.168Z,45.60
2023-03-15T21:04:13.903Z,37.30
2023-03-15T21:07:41.660Z,36.00
2023-03-15T21:11:09.346Z,33.80
2023-03-15T21:14:37.031Z,34.20
2023-03-15T21:18:03.795Z,31.50
2023-03-15T21:21:31.290Z,24.80
2023-03-15T21:24:58.489Z,24.80
2023-03-15T21:28:26.665Z,27.00
2023-03-15T21:31:55.361Z,36.20
2023-03-15T21:35:23.574Z,43.60
2023-03-15T21:38:49.862Z,49.90
2023-03-15T21:42:16.735Z,46.50
2023-03-15T21:45:44.487Z,57.80
2023-03-15T21:49:19.633Z,54.90
2023-03-15T21:52:46.368Z,64.20
2023-03-15T21:56:14.215Z,64.60
2023-03-15T21:59:41.283Z,79.30
2023-03-15T22:03:08.256Z,75.40
2023-03-15T22:06:34.918Z,81.40
2023-03-15T22:10:02.374Z,67.50
2023-03-15T22:13:30.281Z,49.40
2023-03-15T22:16:57.150Z,51.20
2023-03-15T22:20:29.297Z,45.40
2023-03-15T22:23:57.071Z,48.20
2023-03-15T22:27:24.101Z,48.60
2023-03-15T22:30:52.404Z,49.40
2023-03-15T22:34:19.303Z,45.60
2023-03-15T22:37:46.923Z,49.10
2023-03-15T22:41:14.304Z,61.30
2023-03-15T22:44:40.829Z,59.20
2023-03-15T22:48:08.294Z,64.80
2023-03-15T22:51:35.173Z,60.60
2023-03-15T22:55:01.789Z,63.10
2023-03-15T22:58:29.078Z,56.00
2023-03-15T23:01:55.535Z,62.20
2023-03-15T23:05:22.764Z,60.70
2023-03-15T23:08:51.318Z,65.10
2023-03-15T23:12:21.906Z,62.40
2023-03-15T23:15:52.194Z,73.70
2023-03-15T23:19:19.967Z,74.30
2023-03-15T23:22:46.719Z,62.30
2023-03-15T23:26:16.545Z,58.20
2023-03-15T23:29:53.726Z,48.40
2023-03-15T23:33:21.372Z,42.20
2023-03-15T23:36:47.758Z,35.40
2023-03-15T23:40:15.867Z,40.80
2023-03-15T23:43:45.444Z,66.90
2023-03-15T23:47:12.705Z,64.20
2023-03-15T23:50:44.512Z,69.90
2023-03-15T23:54:11.687Z,65.10
2023-03-15T23:57:38.981Z,54.50
