createdAt,value
2018-04-16T00:00:41.096Z,1.92
2018-04-16T00:03:10.132Z,2.15
2018-04-16T00:05:38.398Z,2.67
2018-04-16T00:08:06.685Z,1.98
2018-04-16T00:10:34.980Z,1.85
2018-04-16T00:13:03.290Z,1.90
2018-04-16T00:15:31.590Z,1.75
2018-04-16T00:17:59.862Z,1.60
2018-04-16T00:20:28.135Z,1.95
2018-04-16T00:22:56.425Z,3.10
2018-04-16T00:25:24.724Z,2.50
2018-04-16T00:27:53.069Z,3.70
2018-04-16T00:30:21.354Z,3.58
2018-04-16T00:32:54.925Z,4.65
2018-04-16T00:35:28.674Z,4.45
2018-04-16T00:38:02.382Z,4.57
2018-04-16T00:40:36.172Z,4.55
2018-04-16T00:43:10.031Z,4.03
2018-04-16T00:45:44.693Z,4.93
2018-04-16T00:51:24.206Z,4.85
2018-04-16T00:54:16.409Z,4.20
2018-04-16T00:56:50.319Z,5.28
2018-04-16T00:59:24.021Z,5.05
2018-04-16T01:01:57.877Z,5.70
2018-04-16T01:04:31.558Z,4.82
2018-04-16T01:07:05.991Z,7.25
2018-04-16T01:09:40.594Z,4.60
2018-04-16T01:12:15.210Z,4.90
2018-04-16T01:14:49.051Z,4.37
2018-04-16T01:17:22.950Z,4.87
2018-04-16T01:23:02.939Z,5.00
2018-04-16T01:25:36.760Z,4.68
2018-04-16T01:28:10.683Z,4.78
2018-04-16T01:30:44.430Z,4.60
2018-04-16T01:33:18.443Z,4.22
2018-04-16T01:35:52.341Z,5.05
2018-04-16T01:38:26.927Z,5.87
2018-04-16T01:41:00.642Z,5.05
2018-04-16T01:43:34.365Z,4.55
2018-04-16T01:46:08.959Z,4.70
2018-04-16T01:48:42.739Z,5.00
2018-04-16T01:51:16.260Z,5.03
2018-04-16T01:53:53.003Z,4.95
2018-04-16T01:56:26.916Z,5.37
2018-04-16T01:59:00.596Z,5.75
2018-04-16T02:01:34.485Z,6.07
2018-04-16T02:04:08.988Z,5.60
2018-04-16T02:06:42.812Z,5.75
2018-04-16T02:09:17.401Z,5.30
2018-04-16T02:11:51.231Z,5.85
2018-04-16T02:14:25.039Z,5.78
2018-04-16T02:16:59.762Z,6.00
2018-04-16T02:19:33.634Z,4.62
2018-04-16T02:22:07.881Z,5.10
2018-04-16T02:24:42.478Z,6.40
2018-04-16T02:27:16.260Z,6.57
2018-04-16T02:29:50.018Z,6.37
2018-04-16T02:32:23.905Z,6.25
2018-04-16T02:34:57.573Z,5.90
2018-04-16T02:37:31.330Z,6.37
2018-04-16T02:40:05.987Z,6.65
2018-04-16T02:42:39.713Z,5.78
2018-04-16T02:45:13.358Z,6.55
2018-04-16T02:47:48.017Z,6.70
2018-04-16T02:50:21.856Z,6.53
2018-04-16T02:52:55.747Z,6.87
2018-04-16T02:55:29.436Z,5.57
2018-04-16T02:58:03.190Z,6.78
2018-04-16T03:00:37.168Z,6.53
2018-04-16T03:03:11.192Z,6.10
2018-04-16T03:05:45.026Z,6.57
2018-04-16T03:08:19.596Z,6.93
2018-04-16T03:10:53.432Z,7.00
2018-04-16T03:13:27.243Z,6.72
2018-04-16T03:16:01.078Z,7.32
2018-04-16T03:18:35.551Z,6.55
2018-04-16T03:21:09.344Z,7.07
2018-04-16T03:23:43.158Z,6.65
2018-04-16T03:26:16.942Z,6.53
2018-04-16T03:28:50.869Z,6.70
2018-04-16T03:31:25.443Z,6.68
2018-04-16T03:33:59.243Z,6.15
2018-04-16T03:36:33.813Z,6.03
2018-04-16T03:39:07.616Z,7.10
2018-04-16T03:41:41.282Z,6.75
2018-04-16T03:44:15.758Z,7.07
2018-04-16T03:46:49.512Z,6.85
2018-04-16T03:49:23.402Z,6.00
2018-04-16T03:52:12.893Z,7.07
2018-04-16T03:54:41.206Z,6.97
2018-04-16T03:57:09.813Z,6.70
2018-04-16T03:59:38.065Z,6.03
2018-04-16T04:02:06.372Z,7.20
2018-04-16T04:04:35.405Z,6.18
2018-04-16T04:07:03.666Z,7.57
2018-04-16T04:09:31.969Z,7.95
2018-04-16T04:12:00.226Z,6.28
2018-04-16T04:14:28.570Z,7.07
2018-04-16T04:16:57.601Z,7.50
2018-04-16T04:19:25.897Z,6.68
2018-04-16T04:21:54.159Z,7.30
2018-04-16T04:28:01.219Z,7.55
2018-04-16T04:30:37.882Z,6.70
2018-04-16T04:33:06.962Z,5.85
2018-04-16T04:35:35.249Z,7.97
2018-04-16T04:38:04.291Z,6.87
2018-04-16T04:40:32.567Z,7.72
2018-04-16T04:43:00.920Z,7.15
2018-04-16T04:45:29.229Z,7.70
2018-04-16T04:47:57.508Z,7.93
2018-04-16T04:50:25.769Z,7.87
2018-04-16T04:52:54.035Z,7.10
2018-04-16T04:55:22.317Z,7.45
2018-04-16T04:57:50.594Z,7.60
2018-04-16T05:00:18.866Z,7.03
2018-04-16T05:02:47.142Z,7.72
2018-04-16T05:05:15.796Z,8.85
2018-04-16T05:07:44.070Z,7.70
2018-04-16T05:10:13.093Z,7.12
2018-04-16T05:12:41.372Z,8.73
2018-04-16T05:15:09.625Z,8.90
2018-04-16T05:17:38.000Z,9.27
2018-04-16T05:20:06.251Z,7.60
2018-04-16T05:22:35.300Z,9.27
2018-04-16T05:25:03.595Z,8.88
2018-04-16T05:27:31.871Z,9.18
2018-04-16T05:30:00.162Z,8.50
2018-04-16T05:32:28.444Z,8.57
2018-04-16T05:34:56.733Z,8.95
2018-04-16T05:37:25.783Z,8.15
2018-04-16T05:39:54.046Z,9.48
2018-04-16T05:42:22.334Z,8.93
2018-04-16T05:44:50.681Z,9.30
2018-04-16T05:47:19.249Z,8.32
2018-04-16T05:49:47.499Z,9.05
2018-04-16T05:52:16.579Z,9.90
2018-04-16T05:54:44.842Z,8.23
2018-04-16T05:57:13.124Z,9.35
2018-04-16T05:59:41.391Z,8.75
2018-04-16T06:02:09.745Z,9.48
2018-04-16T06:04:38.051Z,9.00
2018-04-16T06:07:06.310Z,10.63
2018-04-16T06:09:34.594Z,9.98
2018-04-16T06:12:02.884Z,8.80
2018-04-16T06:14:31.169Z,10.65
2018-04-16T06:17:00.240Z,9.73
2018-04-16T06:19:28.515Z,9.52
2018-04-16T06:21:56.817Z,10.00
2018-04-16T06:24:25.868Z,9.27
2018-04-16T06:26:54.135Z,9.93
2018-04-16T06:29:22.785Z,10.80
2018-04-16T06:31:51.836Z,11.43
2018-04-16T06:34:20.146Z,11.18
2018-04-16T06:36:49.200Z,10.75
2018-04-16T06:39:17.539Z,13.00
2018-04-16T06:41:45.843Z,13.90
2018-04-16T06:44:14.155Z,12.13
2018-04-16T06:46:43.214Z,14.02
2018-04-16T06:49:11.480Z,12.57
2018-04-16T06:51:39.814Z,12.75
2018-04-16T06:54:08.036Z,14.20
2018-04-16T06:56:36.339Z,14.20
2018-04-16T06:59:04.608Z,14.93
2018-04-16T07:01:32.907Z,12.93
2018-04-16T07:04:01.982Z,13.85
2018-04-16T07:06:30.259Z,15.10
2018-04-16T07:08:58.546Z,15.10
2018-04-16T07:11:27.567Z,13.73
2018-04-16T07:13:55.861Z,13.55
2018-04-16T07:16:24.181Z,13.00
2018-04-16T07:18:52.475Z,18.73
2018-04-16T07:21:20.752Z,17.52
2018-04-16T07:23:49.835Z,17.35
2018-04-16T07:26:18.947Z,15.48
2018-04-16T07:28:47.220Z,15.88
2018-04-16T07:31:15.515Z,14.63
2018-04-16T07:33:43.840Z,17.55
2018-04-16T07:36:12.109Z,15.50
2018-04-16T07:38:40.410Z,14.35
2018-04-16T07:41:09.482Z,12.80
2018-04-16T07:43:37.781Z,12.90
2018-04-16T07:46:06.820Z,13.65
2018-04-16T07:48:35.098Z,13.27
2018-04-16T07:51:03.361Z,11.07
2018-04-16T07:53:31.742Z,12.80
2018-04-16T07:56:00.014Z,11.32
2018-04-16T07:58:28.456Z,12.00
2018-04-16T08:00:57.547Z,11.00
2018-04-16T08:03:26.616Z,10.95
2018-04-16T08:05:54.876Z,12.30
2018-04-16T08:08:23.186Z,10.73
2018-04-16T08:10:52.237Z,9.55
2018-04-16T08:13:20.530Z,10.50
2018-04-16T08:15:48.819Z,10.90
2018-04-16T08:18:17.104Z,10.32
2018-04-16T08:20:45.381Z,9.20
2018-04-16T08:23:14.445Z,9.32
2018-04-16T08:25:42.743Z,10.38
2018-04-16T08:28:11.014Z,8.48
2018-04-16T08:30:39.312Z,9.88
2018-04-16T08:33:08.361Z,10.82
2018-04-16T08:35:36.656Z,8.30
2018-04-16T08:38:04.994Z,6.87
2018-04-16T08:40:33.549Z,6.45
2018-04-16T08:43:01.823Z,6.32
2018-04-16T08:45:30.145Z,6.35
2018-04-16T08:47:58.544Z,6.70
2018-04-16T08:50:26.798Z,5.65
2018-04-16T08:52:55.089Z,5.78
2018-04-16T08:55:23.431Z,5.72
2018-04-16T08:57:51.787Z,4.80
2018-04-16T09:00:22.517Z,3.53
2018-04-16T09:02:51.422Z,3.67
2018-04-16T09:05:19.717Z,4.50
2018-04-16T09:07:47.991Z,4.27
2018-04-16T09:10:16.272Z,4.60
2018-04-16T09:12:44.557Z,4.60
2018-04-16T09:15:12.836Z,5.23
2018-04-16T09:17:41.133Z,4.30
2018-04-16T09:20:10.171Z,4.20
2018-04-16T09:22:38.460Z,3.50
2018-04-16T09:25:06.739Z,2.70
2018-04-16T09:27:35.110Z,2.47
2018-04-16T09:30:03.503Z,2.87
2018-04-16T09:32:31.766Z,2.70
2018-04-16T09:35:00.047Z,2.93
2018-04-16T09:37:28.331Z,3.87
2018-04-16T09:39:56.813Z,3.90
2018-04-16T09:42:25.075Z,3.60
2018-04-16T09:44:53.357Z,3.57
2018-04-16T09:47:21.636Z,4.33
2018-04-16T09:49:49.929Z,3.50
2018-04-16T09:52:18.231Z,3.83
2018-04-16T09:54:47.257Z,2.83
2018-04-16T09:57:15.523Z,3.73
2018-04-16T09:59:43.858Z,3.40
2018-04-16T10:02:18.507Z,4.20
2018-04-16T10:04:46.757Z,4.27
2018-04-16T10:07:15.802Z,4.63
2018-04-16T10:09:44.093Z,5.03
2018-04-16T10:12:12.373Z,5.40
2018-04-16T10:14:40.679Z,5.93
2018-04-16T10:17:08.939Z,5.40
2018-04-16T10:19:37.229Z,6.53
2018-04-16T10:22:06.265Z,5.50
2018-04-16T10:24:34.531Z,7.40
2018-04-16T10:27:02.952Z,5.77
2018-04-16T10:29:31.250Z,6.20
2018-04-16T10:32:00.281Z,5.93
2018-04-16T10:34:28.559Z,5.43
2018-04-16T10:36:57.147Z,5.80
2018-04-16T10:39:25.473Z,6.13
2018-04-16T10:41:53.704Z,6.60
2018-04-16T10:44:22.011Z,6.13
2018-04-16T10:46:50.282Z,2.40
2018-04-16T10:49:18.560Z,2.10
2018-04-16T10:51:46.841Z,4.27
2018-04-16T10:54:15.885Z,3.20
2018-04-16T10:56:44.164Z,2.10
2018-04-16T10:59:12.428Z,2.23
2018-04-16T11:01:40.729Z,2.70
2018-04-16T11:04:08.990Z,2.50
2018-04-16T11:06:37.359Z,3.17
2018-04-16T11:09:07.357Z,1.83
2018-04-16T11:11:35.709Z,2.13
2018-04-16T11:14:04.006Z,1.87
2018-04-16T11:16:33.064Z,1.90
2018-04-16T11:19:01.335Z,1.10
2018-04-16T11:21:29.680Z,1.50
2018-04-16T11:23:57.983Z,1.60
2018-04-16T11:26:26.272Z,1.20
2018-04-16T11:28:54.562Z,1.90
2018-04-16T11:31:22.799Z,1.30
2018-04-16T11:33:51.080Z,1.63
2018-04-16T11:36:19.352Z,1.80
2018-04-16T11:38:47.912Z,1.80
2018-04-16T11:41:16.287Z,1.70
2018-04-16T11:43:44.575Z,1.57
2018-04-16T11:46:12.850Z,1.80
2018-04-16T11:48:41.148Z,1.00
2018-04-16T11:51:09.433Z,1.00
2018-04-16T11:53:37.697Z,1.00
2018-04-16T11:56:05.978Z,1.30
2018-04-16T11:58:34.277Z,1.17
2018-04-16T12:01:03.316Z,1.63
2018-04-16T12:03:31.597Z,2.00
2018-04-16T12:05:59.863Z,1.73
2018-04-16T12:08:28.111Z,1.47
2018-04-16T12:10:56.458Z,1.90
2018-04-16T12:13:24.751Z,1.40
2018-04-16T12:15:53.791Z,1.20
2018-04-16T12:18:22.092Z,1.60
2018-04-16T12:20:50.654Z,1.13
2018-04-16T12:23:18.920Z,1.40
2018-04-16T12:25:47.207Z,1.30
2018-04-16T12:28:15.473Z,1.20
2018-04-16T12:30:43.784Z,0.97
2018-04-16T12:33:12.240Z,1.40
2018-04-16T12:35:40.519Z,0.83
2018-04-16T12:38:08.829Z,1.30
2018-04-16T12:40:37.897Z,1.57
2018-04-16T12:43:06.186Z,1.70
2018-04-16T12:45:34.498Z,1.43
2018-04-16T12:48:02.832Z,1.50
2018-04-16T12:50:31.065Z,1.97
2018-04-16T12:52:59.363Z,1.73
2018-04-16T12:55:27.639Z,1.30
2018-04-16T12:57:55.951Z,1.83
2018-04-16T13:00:25.007Z,2.20
2018-04-16T13:02:53.335Z,2.60
2018-04-16T13:05:21.712Z,1.60
2018-04-16T13:07:50.808Z,1.40
2018-04-16T13:10:19.016Z,1.30
2018-04-16T13:12:47.286Z,1.27
2018-04-16T13:15:15.594Z,1.40
2018-04-16T13:17:45.372Z,1.67
2018-04-16T13:20:13.694Z,1.40
2018-04-16T13:22:41.955Z,1.63
2018-04-16T13:25:10.243Z,1.30
2018-04-16T13:27:38.518Z,1.00
2018-04-16T13:30:06.907Z,1.10
2018-04-16T13:32:35.942Z,1.07
2018-04-16T13:35:04.210Z,1.23
2018-04-16T13:37:32.545Z,1.10
2018-04-16T13:40:00.821Z,1.33
2018-04-16T13:42:29.867Z,1.20
2018-04-16T13:44:58.319Z,1.10
2018-04-16T13:47:27.405Z,1.23
2018-04-16T13:49:56.642Z,1.60
2018-04-16T13:52:24.918Z,1.20
2018-04-16T13:54:58.304Z,1.20
2018-04-16T13:57:26.599Z,1.53
2018-04-16T13:59:54.867Z,1.43
2018-04-16T14:02:23.161Z,1.10
2018-04-16T14:04:51.467Z,1.23
2018-04-16T14:07:20.497Z,0.93
2018-04-16T14:09:48.794Z,1.40
2018-04-16T14:12:17.123Z,1.00
2018-04-16T14:14:46.184Z,1.20
2018-04-16T14:17:15.954Z,1.20
2018-04-16T14:19:44.661Z,1.10
2018-04-16T14:22:13.760Z,1.53
2018-04-16T14:24:42.041Z,1.43
2018-04-16T14:27:11.080Z,1.10
2018-04-16T14:29:39.367Z,0.97
2018-04-16T14:32:07.658Z,1.17
2018-04-16T14:34:35.947Z,1.20
2018-04-16T14:37:05.168Z,0.97
2018-04-16T14:39:33.603Z,0.83
2018-04-16T14:42:01.853Z,0.80
2018-04-16T14:44:30.142Z,1.07
2018-04-16T14:46:58.467Z,0.90
2018-04-16T14:49:26.774Z,1.40
2018-04-16T14:51:55.803Z,1.10
2018-04-16T14:54:24.090Z,1.03
2018-04-16T14:56:52.359Z,0.90
2018-04-16T14:59:20.650Z,1.00
2018-04-16T15:01:48.973Z,0.97
2018-04-16T15:04:17.996Z,0.80
2018-04-16T15:06:46.287Z,1.20
2018-04-16T15:09:14.568Z,1.20
2018-04-16T15:11:43.035Z,1.00
2018-04-16T15:14:11.732Z,1.67
2018-04-16T15:16:40.029Z,1.00
2018-04-16T15:19:09.070Z,1.00
2018-04-16T15:21:37.339Z,1.30
2018-04-16T15:24:05.674Z,1.77
2018-04-16T15:26:33.983Z,1.00
2018-04-16T15:29:02.289Z,1.13
2018-04-16T15:31:30.597Z,1.10
2018-04-16T15:34:00.386Z,1.20
2018-04-16T15:36:28.698Z,1.10
2018-04-16T15:38:57.863Z,1.30
2018-04-16T15:41:26.168Z,1.50
2018-04-16T15:43:55.210Z,1.37
2018-04-16T15:46:23.503Z,1.10
2018-04-16T15:48:51.827Z,1.00
2018-04-16T15:51:20.929Z,1.40
2018-04-16T15:53:49.183Z,1.00
2018-04-16T15:56:18.217Z,1.13
2018-04-16T15:58:46.719Z,0.80
2018-04-16T16:01:15.012Z,0.90
2018-04-16T16:03:43.293Z,1.03
2018-04-16T16:06:11.558Z,0.90
2018-04-16T16:08:39.862Z,0.90
2018-04-16T16:11:09.010Z,1.00
2018-04-16T16:13:37.292Z,1.00
2018-04-16T16:16:05.585Z,1.43
2018-04-16T16:18:33.882Z,0.87
2018-04-16T16:21:02.941Z,0.90
2018-04-16T16:23:31.200Z,0.80
2018-04-16T16:25:59.517Z,0.80
2018-04-16T16:28:28.676Z,1.17
2018-04-16T16:30:56.936Z,1.00
2018-04-16T16:33:25.252Z,0.80
2018-04-16T16:35:53.529Z,0.80
2018-04-16T16:38:21.923Z,0.90
2018-04-16T16:40:50.224Z,1.00
2018-04-16T16:43:19.238Z,1.10
2018-04-16T16:45:47.519Z,0.87
2018-04-16T16:48:15.793Z,0.90
2018-04-16T16:50:44.051Z,1.00
2018-04-16T16:53:12.651Z,0.80
2018-04-16T16:55:41.078Z,1.20
2018-04-16T16:58:10.149Z,1.00
2018-04-16T17:00:38.431Z,0.87
2018-04-16T17:03:06.860Z,0.90
2018-04-16T17:05:35.164Z,1.00
2018-04-16T17:08:03.539Z,0.90
2018-04-16T17:10:31.862Z,1.20
2018-04-16T17:13:00.955Z,1.23
2018-04-16T17:15:29.976Z,1.33
2018-04-16T17:17:58.254Z,1.40
2018-04-16T17:20:30.740Z,1.30
2018-04-16T17:22:59.019Z,1.30
2018-04-16T17:25:27.335Z,1.20
2018-04-16T17:27:56.390Z,1.63
2018-04-16T17:30:24.659Z,1.17
2018-04-16T17:32:52.933Z,1.50
2018-04-16T17:35:21.205Z,1.67
2018-04-16T17:37:49.494Z,1.00
2018-04-16T17:40:18.111Z,1.30
2018-04-16T17:42:47.179Z,1.60
2018-04-16T17:45:15.435Z,1.20
2018-04-16T17:47:43.738Z,2.17
2018-04-16T17:50:12.038Z,1.63
2018-04-16T17:52:41.230Z,1.47
2018-04-16T17:55:10.382Z,1.27
2018-04-16T17:57:38.765Z,1.37
2018-04-16T18:00:07.156Z,1.50
2018-04-16T18:02:35.673Z,1.27
2018-04-16T18:05:04.004Z,1.03
2018-04-16T18:07:32.584Z,1.43
2018-04-16T18:10:00.914Z,1.40
2018-04-16T18:12:29.223Z,1.17
2018-04-16T18:14:57.514Z,1.20
2018-04-16T18:17:25.829Z,1.03
2018-04-16T18:19:54.890Z,1.17
2018-04-16T18:22:23.445Z,1.57
2018-04-16T18:24:51.726Z,1.23
2018-04-16T18:27:20.001Z,1.40
2018-04-16T18:29:48.283Z,1.43
2018-04-16T18:32:16.570Z,1.40
2018-04-16T18:37:34.435Z,1.60
2018-04-16T18:40:02.819Z,1.10
2018-04-16T18:42:32.149Z,1.73
2018-04-16T18:45:00.860Z,1.63
2018-04-16T18:47:29.295Z,1.40
2018-04-16T18:49:58.942Z,1.53
2018-04-16T18:52:27.498Z,1.80
2018-04-16T18:54:56.602Z,1.87
2018-04-16T18:57:24.983Z,1.40
2018-04-16T18:59:53.479Z,1.90
2018-04-16T19:02:22.392Z,1.47
2018-04-16T19:04:51.296Z,1.80
2018-04-16T19:07:20.143Z,1.40
2018-04-16T19:09:48.468Z,2.60
2018-04-16T19:12:17.385Z,1.80
2018-04-16T19:14:45.748Z,1.60
2018-04-16T19:17:15.113Z,1.65
2018-04-16T19:19:43.431Z,1.58
2018-04-16T19:22:12.078Z,1.80
2018-04-16T19:24:41.009Z,1.55
2018-04-16T19:27:15.919Z,1.70
2018-04-16T19:29:44.556Z,1.90
2018-04-16T19:32:13.054Z,2.30
2018-04-16T19:34:47.087Z,1.62
2018-04-16T19:37:15.848Z,2.30
2018-04-16T19:39:45.266Z,2.05
2018-04-16T19:42:19.094Z,1.90
2018-04-16T19:44:48.139Z,2.43
2018-04-16T19:47:16.434Z,2.22
2018-04-16T19:49:50.309Z,2.55
2018-04-16T19:52:18.602Z,1.92
2018-04-16T19:54:46.887Z,1.90
2018-04-16T19:57:20.714Z,2.33
2018-04-16T19:59:49.048Z,3.10
2018-04-16T20:02:22.946Z,3.70
2018-04-16T20:04:51.243Z,3.20
2018-04-16T20:07:19.541Z,4.03
2018-04-16T20:09:47.836Z,3.17
2018-04-16T20:12:16.894Z,2.40
2018-04-16T20:14:45.184Z,2.55
2018-04-16T20:17:13.458Z,3.17
2018-04-16T20:19:41.879Z,2.78
2018-04-16T20:22:10.176Z,2.78
2018-04-16T20:24:38.452Z,2.60
2018-04-16T20:27:06.767Z,3.17
2018-04-16T20:29:35.292Z,3.47
2018-04-16T20:32:03.587Z,3.05
2018-04-16T20:34:31.898Z,2.40
2018-04-16T20:37:00.199Z,2.30
2018-04-16T20:39:29.265Z,2.20
2018-04-16T20:41:57.559Z,2.00
2018-04-16T20:44:26.696Z,2.60
2018-04-16T20:46:55.010Z,2.22
2018-04-16T20:49:23.280Z,2.20
2018-04-16T20:51:51.649Z,2.00
2018-04-16T20:54:20.120Z,2.40
2018-04-16T20:56:48.408Z,2.10
2018-04-16T20:59:16.695Z,2.50
2018-04-16T21:01:44.998Z,2.37
2018-04-16T21:04:14.050Z,2.40
2018-04-16T21:06:42.306Z,1.65
2018-04-16T21:09:10.592Z,2.10
2018-04-16T21:11:38.868Z,1.90
2018-04-16T21:14:07.160Z,2.80
2018-04-16T21:16:35.434Z,2.65
2018-04-16T21:19:03.752Z,2.30
2018-04-16T21:21:32.794Z,2.37
2018-04-16T21:24:01.157Z,1.90
2018-04-16T21:26:29.444Z,2.95
2018-04-16T21:28:57.736Z,2.55
2018-04-16T21:31:26.066Z,2.12
2018-04-16T21:33:54.373Z,2.10
2018-04-16T21:36:22.685Z,2.15
2018-04-16T21:38:50.965Z,2.17
2018-04-16T21:41:20.034Z,2.55
2018-04-16T21:43:49.061Z,2.05
2018-04-16T21:46:17.346Z,3.28
2018-04-16T21:48:45.625Z,2.22
2018-04-16T21:51:13.919Z,2.30
2018-04-16T21:53:42.418Z,2.40
2018-04-16T21:56:10.715Z,2.10
2018-04-16T21:58:38.994Z,2.30
2018-04-16T22:01:07.337Z,2.42
2018-04-16T22:03:35.615Z,1.83
2018-04-16T22:06:03.200Z,2.10
2018-04-16T22:08:31.520Z,2.60
2018-04-16T22:10:59.811Z,2.72
2018-04-16T22:13:28.088Z,2.40
2018-04-16T22:15:56.599Z,3.20
2018-04-16T22:18:24.934Z,2.80
2018-04-16T22:20:53.315Z,3.90
2018-04-16T22:23:21.600Z,2.70
2018-04-16T22:25:49.890Z,2.83
2018-04-16T22:28:18.158Z,3.45
2018-04-16T22:30:46.438Z,2.70
2018-04-16T22:33:14.733Z,2.75
2018-04-16T22:35:43.189Z,3.00
2018-04-16T22:38:11.456Z,3.45
2018-04-16T22:40:39.733Z,3.00
2018-04-16T22:43:08.010Z,3.70
2018-04-16T22:45:36.266Z,3.47
2018-04-16T22:48:04.575Z,3.12
2018-04-16T22:50:32.894Z,2.62
2018-04-16T22:53:01.943Z,2.85
2018-04-16T22:55:30.211Z,3.00
2018-04-16T22:57:58.625Z,3.35
2018-04-16T23:00:26.925Z,2.85
2018-04-16T23:02:55.186Z,3.10
2018-04-16T23:05:24.237Z,3.08
2018-04-16T23:07:52.496Z,3.62
2018-04-16T23:10:20.769Z,2.75
2018-04-16T23:12:49.046Z,3.25
2018-04-16T23:15:17.340Z,3.60
2018-04-16T23:17:45.602Z,3.47
2018-04-16T23:20:13.871Z,3.83
2018-04-16T23:22:42.158Z,2.95
2018-04-16T23:25:10.419Z,3.15
2018-04-16T23:27:38.706Z,3.10
2018-04-16T23:30:06.972Z,2.70
2018-04-16T23:32:35.270Z,2.75
2018-04-16T23:35:03.543Z,3.20
2018-04-16T23:37:31.799Z,3.80
2018-04-16T23:40:00.086Z,3.40
2018-04-16T23:42:28.358Z,2.90
2018-04-16T23:44:56.676Z,4.10
2018-04-16T23:47:24.915Z,3.70
2018-04-16T23:49:53.185Z,3.80
2018-04-16T23:52:21.467Z,3.75
2018-04-16T23:54:50.122Z,3.75
2018-04-16T23:57:18.418Z,2.72
2018-04-16T23:59:46.685Z,3.00
