createdAt,value
2022-12-18T00:00:44.229Z,989.05
2022-12-18T00:01:44.211Z,989.03
2022-12-18T00:02:44.210Z,989.05
2022-12-18T00:03:44.675Z,989.04
2022-12-18T00:04:43.854Z,989.03
2022-12-18T00:05:43.759Z,989.00
2022-12-18T00:06:43.670Z,989.00
2022-12-18T00:07:43.576Z,989.02
2022-12-18T00:08:43.484Z,989.00
2022-12-18T00:09:43.382Z,989.00
2022-12-18T00:10:43.294Z,989.02
2022-12-18T00:11:43.199Z,988.98
2022-12-18T00:12:43.101Z,989.00
2022-12-18T00:13:43.121Z,988.96
2022-12-18T00:14:42.924Z,988.96
2022-12-18T00:15:42.851Z,988.91
2022-12-18T00:16:42.749Z,988.96
2022-12-18T00:17:42.633Z,988.94
2022-12-18T00:18:42.661Z,988.95
2022-12-18T00:19:42.448Z,989.00
2022-12-18T00:20:42.353Z,988.99
2022-12-18T00:21:42.260Z,989.02
2022-12-18T00:22:42.172Z,989.00
2022-12-18T00:23:42.565Z,989.02
2022-12-18T00:24:41.984Z,989.00
2022-12-18T00:25:41.888Z,988.99
2022-12-18T00:26:41.800Z,988.95
2022-12-18T00:27:41.702Z,988.91
2022-12-18T00:28:41.606Z,988.92
2022-12-18T00:29:41.512Z,988.92
2022-12-18T00:30:41.420Z,988.93
2022-12-18T00:31:41.368Z,988.94
2022-12-18T00:32:41.235Z,988.89
2022-12-18T00:33:41.500Z,988.89
2022-12-18T00:34:41.048Z,988.88
2022-12-18T00:35:40.954Z,988.88
2022-12-18T00:36:40.863Z,988.90
2022-12-18T00:37:40.769Z,988.85
2022-12-18T00:38:40.676Z,988.87
2022-12-18T00:39:40.584Z,988.88
2022-12-18T00:40:40.489Z,988.93
2022-12-18T00:41:40.396Z,988.96
2022-12-18T00:42:40.305Z,988.94
2022-12-18T00:43:40.671Z,989.00
2022-12-18T00:44:40.116Z,988.98
2022-12-18T00:45:40.062Z,989.00
2022-12-18T00:46:39.930Z,989.06
2022-12-18T00:47:39.832Z,989.04
2022-12-18T00:48:39.743Z,989.05
2022-12-18T00:49:39.651Z,989.05
2022-12-18T00:50:39.556Z,989.05
2022-12-18T00:51:39.464Z,989.05
2022-12-18T00:52:39.367Z,989.06
2022-12-18T00:53:39.747Z,989.06
2022-12-18T00:54:39.187Z,989.03
2022-12-18T00:55:39.095Z,989.03
2022-12-18T00:56:45.759Z,989.04
2022-12-18T00:57:38.907Z,989.08
2022-12-18T00:58:38.816Z,989.04
2022-12-18T00:59:38.722Z,989.04
2022-12-18T01:00:38.661Z,989.09
2022-12-18T01:01:38.628Z,989.12
2022-12-18T01:02:38.570Z,989.13
2022-12-18T01:03:38.719Z,989.18
2022-12-18T01:04:38.255Z,989.14
2022-12-18T01:05:38.162Z,989.17
2022-12-18T01:06:38.076Z,989.20
2022-12-18T01:07:37.975Z,989.21
2022-12-18T01:08:37.889Z,989.17
2022-12-18T01:09:37.795Z,989.20
2022-12-18T01:10:37.699Z,989.25
2022-12-18T01:11:37.610Z,989.27
2022-12-18T01:12:37.515Z,989.23
2022-12-18T01:13:37.698Z,989.28
2022-12-18T01:14:37.328Z,989.30
2022-12-18T01:15:37.243Z,989.27
2022-12-18T01:16:37.170Z,989.25
2022-12-18T01:17:37.050Z,989.28
2022-12-18T01:18:36.964Z,989.22
2022-12-18T01:19:36.868Z,989.20
2022-12-18T01:20:36.774Z,989.25
2022-12-18T01:21:36.685Z,989.22
2022-12-18T01:22:36.592Z,989.23
2022-12-18T01:23:36.977Z,989.21
2022-12-18T01:24:36.405Z,989.21
2022-12-18T01:25:36.312Z,989.19
2022-12-18T01:26:36.223Z,989.22
2022-12-18T01:27:36.135Z,989.17
2022-12-18T01:28:36.034Z,989.16
2022-12-18T01:29:35.944Z,989.19
2022-12-18T01:30:35.852Z,989.14
2022-12-18T01:31:35.803Z,989.17
2022-12-18T01:32:35.669Z,989.14
2022-12-18T01:33:35.719Z,989.20
2022-12-18T01:34:35.481Z,989.17
2022-12-18T01:35:35.387Z,989.20
2022-12-18T01:36:35.298Z,989.21
2022-12-18T01:37:35.206Z,989.21
2022-12-18T01:38:35.117Z,989.30
2022-12-18T01:39:35.020Z,989.30
2022-12-18T01:40:34.931Z,989.25
2022-12-18T01:41:34.835Z,989.31
2022-12-18T01:42:34.745Z,989.34
2022-12-18T01:43:34.852Z,989.41
2022-12-18T01:44:34.559Z,989.40
2022-12-18T01:45:34.560Z,989.39
2022-12-18T01:46:34.376Z,989.41
2022-12-18T01:47:34.287Z,989.42
2022-12-18T01:48:34.191Z,989.40
2022-12-18T01:49:34.097Z,989.44
2022-12-18T01:50:34.013Z,989.46
2022-12-18T01:51:33.919Z,989.50
2022-12-18T01:52:33.826Z,989.46
2022-12-18T01:53:33.730Z,989.45
2022-12-18T01:54:33.648Z,989.50
2022-12-18T01:55:33.549Z,989.48
2022-12-18T01:56:33.460Z,989.51
2022-12-18T01:57:33.366Z,989.50
2022-12-18T01:58:33.280Z,989.51
2022-12-18T01:59:33.180Z,989.52
2022-12-18T02:00:33.092Z,989.54
2022-12-18T02:01:33.198Z,989.53
2022-12-18T02:02:33.063Z,989.52
2022-12-18T02:03:32.811Z,989.52
2022-12-18T02:04:32.726Z,989.48
2022-12-18T02:05:32.633Z,989.51
2022-12-18T02:06:32.543Z,989.48
2022-12-18T02:07:32.444Z,989.48
2022-12-18T02:08:32.359Z,989.49
2022-12-18T02:09:32.274Z,989.54
2022-12-18T02:10:32.175Z,989.53
2022-12-18T02:11:32.085Z,989.57
2022-12-18T02:12:31.995Z,989.54
2022-12-18T02:13:31.996Z,989.54
2022-12-18T02:14:31.809Z,989.50
2022-12-18T02:15:31.716Z,989.50
2022-12-18T02:16:31.655Z,989.50
2022-12-18T02:17:31.530Z,989.46
2022-12-18T02:18:31.443Z,989.52
2022-12-18T02:19:31.352Z,989.54
2022-12-18T02:20:31.260Z,989.49
2022-12-18T02:21:31.168Z,989.52
2022-12-18T02:22:31.073Z,989.56
2022-12-18T02:23:30.994Z,989.59
2022-12-18T02:24:30.889Z,989.56
2022-12-18T02:25:30.798Z,989.60
2022-12-18T02:26:30.709Z,989.61
2022-12-18T02:27:30.619Z,989.64
2022-12-18T02:28:30.526Z,989.65
2022-12-18T02:29:30.580Z,989.68
2022-12-18T02:30:30.399Z,989.67
2022-12-18T02:31:30.247Z,989.67
2022-12-18T02:32:30.162Z,989.67
2022-12-18T02:33:30.066Z,989.59
2022-12-18T02:34:29.979Z,989.57
2022-12-18T02:35:29.886Z,989.58
2022-12-18T02:36:29.800Z,989.56
2022-12-18T02:37:29.718Z,989.59
2022-12-18T02:38:29.617Z,989.57
2022-12-18T02:39:29.525Z,989.61
2022-12-18T02:40:29.426Z,989.62
2022-12-18T02:41:29.339Z,989.59
2022-12-18T02:42:29.247Z,989.60
2022-12-18T02:43:29.151Z,989.59
2022-12-18T02:44:29.060Z,989.61
2022-12-18T02:45:29.146Z,989.56
2022-12-18T02:46:28.880Z,989.55
2022-12-18T02:47:28.796Z,989.56
2022-12-18T02:48:28.696Z,989.57
2022-12-18T02:49:28.606Z,989.53
2022-12-18T02:50:28.517Z,989.55
2022-12-18T02:51:28.419Z,989.54
2022-12-18T02:52:28.332Z,989.55
2022-12-18T02:53:28.244Z,989.53
2022-12-18T02:54:28.148Z,989.54
2022-12-18T02:55:28.062Z,989.61
2022-12-18T02:56:27.972Z,989.57
2022-12-18T02:57:27.880Z,989.61
2022-12-18T02:58:27.783Z,989.66
2022-12-18T02:59:27.711Z,989.64
2022-12-18T03:00:27.606Z,989.65
2022-12-18T03:01:27.584Z,989.69
2022-12-18T03:02:27.717Z,989.63
2022-12-18T03:03:27.397Z,989.66
2022-12-18T03:04:27.243Z,989.64
2022-12-18T03:05:27.143Z,989.66
2022-12-18T03:06:27.059Z,989.62
2022-12-18T03:07:26.964Z,989.64
2022-12-18T03:08:26.870Z,989.60
2022-12-18T03:09:26.782Z,989.58
2022-12-18T03:10:26.692Z,989.58
2022-12-18T03:11:26.597Z,989.56
2022-12-18T03:12:26.504Z,989.58
2022-12-18T03:13:26.418Z,989.56
2022-12-18T03:14:26.328Z,989.53
2022-12-18T03:15:26.236Z,989.46
2022-12-18T03:16:26.213Z,989.39
2022-12-18T03:17:26.060Z,989.35
2022-12-18T03:18:26.065Z,989.36
2022-12-18T03:19:25.867Z,989.37
2022-12-18T03:20:25.781Z,989.40
2022-12-18T03:21:25.690Z,989.39
2022-12-18T03:22:25.597Z,989.44
2022-12-18T03:23:37.774Z,989.47
2022-12-18T03:24:25.413Z,989.48
2022-12-18T03:25:25.323Z,989.51
2022-12-18T03:26:25.233Z,989.51
2022-12-18T03:27:25.140Z,989.51
2022-12-18T03:28:25.053Z,989.55
2022-12-18T03:29:24.957Z,989.58
2022-12-18T03:30:24.867Z,989.60
2022-12-18T03:31:24.839Z,989.63
2022-12-18T03:32:24.696Z,989.69
2022-12-18T03:33:24.593Z,989.67
2022-12-18T03:34:24.602Z,989.72
2022-12-18T03:35:24.419Z,989.74
2022-12-18T03:36:24.323Z,989.78
2022-12-18T03:37:24.233Z,989.75
2022-12-18T03:38:24.145Z,989.76
2022-12-18T03:39:24.049Z,989.73
2022-12-18T03:40:23.958Z,989.72
2022-12-18T03:41:23.875Z,989.63
2022-12-18T03:42:23.776Z,989.67
2022-12-18T03:43:23.688Z,989.67
2022-12-18T03:44:23.597Z,989.68
2022-12-18T03:45:23.510Z,989.63
2022-12-18T03:46:23.444Z,989.67
2022-12-18T03:47:23.325Z,989.70
2022-12-18T03:48:23.237Z,989.71
2022-12-18T03:49:23.140Z,989.69
2022-12-18T03:50:23.149Z,989.72
2022-12-18T03:51:22.962Z,989.80
2022-12-18T03:52:22.867Z,989.70
2022-12-18T03:53:22.778Z,989.66
2022-12-18T03:54:22.688Z,989.75
2022-12-18T03:55:22.597Z,989.76
2022-12-18T03:56:22.512Z,989.75
2022-12-18T03:57:22.422Z,989.73
2022-12-18T03:58:22.325Z,989.77
2022-12-18T03:59:22.236Z,989.78
2022-12-18T04:00:22.141Z,989.76
2022-12-18T04:01:22.110Z,989.73
2022-12-18T04:02:22.126Z,989.76
2022-12-18T04:03:26.187Z,989.75
2022-12-18T04:04:21.778Z,989.73
2022-12-18T04:05:21.694Z,989.77
2022-12-18T04:06:21.695Z,989.77
2022-12-18T04:07:21.510Z,989.73
2022-12-18T04:08:21.417Z,989.71
2022-12-18T04:09:21.334Z,989.65
2022-12-18T04:10:21.241Z,989.66
2022-12-18T04:11:21.147Z,989.64
2022-12-18T04:12:21.054Z,989.66
2022-12-18T04:13:20.963Z,989.69
2022-12-18T04:14:20.870Z,989.63
2022-12-18T04:15:20.781Z,989.66
2022-12-18T04:16:20.742Z,989.69
2022-12-18T04:17:20.601Z,989.75
2022-12-18T04:18:20.509Z,989.76
2022-12-18T04:19:20.420Z,989.84
2022-12-18T04:20:20.336Z,989.81
2022-12-18T04:21:20.239Z,989.84
2022-12-18T04:22:20.247Z,989.86
2022-12-18T04:23:20.061Z,989.86
2022-12-18T04:24:19.966Z,989.88
2022-12-18T04:25:19.878Z,989.94
2022-12-18T04:26:19.789Z,989.88
2022-12-18T04:27:19.696Z,989.90
2022-12-18T04:28:19.603Z,989.93
2022-12-18T04:29:19.513Z,989.91
2022-12-18T04:30:19.425Z,989.95
2022-12-18T04:31:19.388Z,989.94
2022-12-18T04:32:19.246Z,989.92
2022-12-18T04:33:19.155Z,989.94
2022-12-18T04:34:19.062Z,989.95
2022-12-18T04:35:18.972Z,989.92
2022-12-18T04:36:18.886Z,989.92
2022-12-18T04:37:18.792Z,989.90
2022-12-18T04:38:18.798Z,989.95
2022-12-18T04:39:18.609Z,989.93
2022-12-18T04:40:18.519Z,990.00
2022-12-18T04:41:18.430Z,990.02
2022-12-18T04:42:18.335Z,990.08
2022-12-18T04:43:18.270Z,990.11
2022-12-18T04:44:18.155Z,990.12
2022-12-18T04:45:18.066Z,990.15
2022-12-18T04:46:17.994Z,990.13
2022-12-18T04:47:17.886Z,990.14
2022-12-18T04:48:17.800Z,990.12
2022-12-18T04:49:17.704Z,990.14
2022-12-18T04:50:17.617Z,990.18
2022-12-18T04:51:19.884Z,990.16
2022-12-18T04:52:17.430Z,990.16
2022-12-18T04:53:17.344Z,990.10
2022-12-18T04:54:17.347Z,990.10
2022-12-18T04:55:17.163Z,990.07
2022-12-18T04:56:17.071Z,990.06
2022-12-18T04:57:16.980Z,990.02
2022-12-18T04:58:16.887Z,989.99
2022-12-18T04:59:16.802Z,990.00
2022-12-18T05:00:16.707Z,990.00
2022-12-18T05:01:16.783Z,989.97
2022-12-18T05:02:16.669Z,990.01
2022-12-18T05:03:16.487Z,990.04
2022-12-18T05:04:16.422Z,990.00
2022-12-18T05:05:16.256Z,989.98
2022-12-18T05:06:16.170Z,990.03
2022-12-18T05:07:16.072Z,990.02
2022-12-18T05:08:15.980Z,990.06
2022-12-18T05:09:15.892Z,990.02
2022-12-18T05:10:15.904Z,990.02
2022-12-18T05:11:15.710Z,989.99
2022-12-18T05:12:15.620Z,989.96
2022-12-18T05:13:15.535Z,989.93
2022-12-18T05:14:15.441Z,989.96
2022-12-18T05:15:15.355Z,989.94
2022-12-18T05:16:15.380Z,989.97
2022-12-18T05:17:15.168Z,989.97
2022-12-18T05:18:15.078Z,989.97
2022-12-18T05:19:14.992Z,989.93
2022-12-18T05:20:14.897Z,990.01
2022-12-18T05:21:14.810Z,989.98
2022-12-18T05:22:14.716Z,990.02
2022-12-18T05:23:14.633Z,990.04
2022-12-18T05:24:14.536Z,990.04
2022-12-18T05:25:14.449Z,990.06
2022-12-18T05:26:14.452Z,990.05
2022-12-18T05:27:14.265Z,990.08
2022-12-18T05:28:14.179Z,990.02
2022-12-18T05:29:14.094Z,990.04
2022-12-18T05:30:13.996Z,990.02
2022-12-18T05:31:13.966Z,990.06
2022-12-18T05:32:13.814Z,990.11
2022-12-18T05:33:13.727Z,990.05
2022-12-18T05:34:13.643Z,990.08
2022-12-18T05:35:13.542Z,990.03
2022-12-18T05:36:13.453Z,989.96
2022-12-18T05:37:13.364Z,989.95
2022-12-18T05:38:13.272Z,989.95
2022-12-18T05:39:13.193Z,989.95
2022-12-18T05:40:13.088Z,989.87
2022-12-18T05:41:13.002Z,989.90
2022-12-18T05:42:13.016Z,989.95
2022-12-18T05:43:17.910Z,989.94
2022-12-18T05:44:12.733Z,989.93
2022-12-18T05:45:12.640Z,989.95
2022-12-18T05:46:12.596Z,989.90
2022-12-18T05:47:12.463Z,989.90
2022-12-18T05:48:12.368Z,989.97
2022-12-18T05:49:12.281Z,989.98
2022-12-18T05:50:12.191Z,990.01
2022-12-18T05:51:12.099Z,990.06
2022-12-18T05:52:12.014Z,990.08
2022-12-18T05:53:11.920Z,990.05
2022-12-18T05:54:11.827Z,990.07
2022-12-18T05:55:11.739Z,990.09
2022-12-18T05:56:11.644Z,990.08
2022-12-18T05:57:11.559Z,990.09
2022-12-18T05:58:11.560Z,990.12
2022-12-18T05:59:11.379Z,990.17
2022-12-18T06:00:11.342Z,990.16
2022-12-18T06:01:11.198Z,990.19
2022-12-18T06:02:11.210Z,990.20
2022-12-18T06:03:11.200Z,990.20
2022-12-18T06:04:10.969Z,990.22
2022-12-18T06:05:10.840Z,990.20
2022-12-18T06:06:10.744Z,990.17
2022-12-18T06:07:10.661Z,990.15
2022-12-18T06:08:10.569Z,990.19
2022-12-18T06:09:10.486Z,990.18
2022-12-18T06:10:10.382Z,990.21
2022-12-18T06:11:10.291Z,990.20
2022-12-18T06:12:10.220Z,990.22
2022-12-18T06:13:10.113Z,990.20
2022-12-18T06:14:10.123Z,990.21
2022-12-18T06:15:09.945Z,990.18
2022-12-18T06:16:09.912Z,990.18
2022-12-18T06:17:09.756Z,990.13
2022-12-18T06:18:09.662Z,990.10
2022-12-18T06:19:09.571Z,990.11
2022-12-18T06:20:09.482Z,990.16
2022-12-18T06:21:09.394Z,990.12
2022-12-18T06:22:09.307Z,990.16
2022-12-18T06:23:09.217Z,990.18
2022-12-18T06:24:09.120Z,990.20
2022-12-18T06:25:09.032Z,990.21
2022-12-18T06:26:08.942Z,990.19
2022-12-18T06:27:08.849Z,990.20
2022-12-18T06:28:08.759Z,990.19
2022-12-18T06:29:08.676Z,990.24
2022-12-18T06:30:08.673Z,990.27
2022-12-18T06:31:08.532Z,990.33
2022-12-18T06:32:08.398Z,990.37
2022-12-18T06:33:08.318Z,990.40
2022-12-18T06:34:08.220Z,990.43
2022-12-18T06:35:08.135Z,990.42
2022-12-18T06:36:08.039Z,990.47
2022-12-18T06:37:07.951Z,990.49
2022-12-18T06:38:07.864Z,990.53
2022-12-18T06:39:07.771Z,990.47
2022-12-18T06:40:07.677Z,990.51
2022-12-18T06:41:07.594Z,990.51
2022-12-18T06:42:07.502Z,990.52
2022-12-18T06:43:07.416Z,990.53
2022-12-18T06:44:07.324Z,990.52
2022-12-18T06:45:07.233Z,990.59
2022-12-18T06:46:07.325Z,990.63
2022-12-18T06:47:07.053Z,990.57
2022-12-18T06:48:06.961Z,990.66
2022-12-18T06:49:06.882Z,990.64
2022-12-18T06:50:06.782Z,990.63
2022-12-18T06:51:06.690Z,990.61
2022-12-18T06:52:06.599Z,990.60
2022-12-18T06:53:06.513Z,990.51
2022-12-18T06:54:06.425Z,990.55
2022-12-18T06:55:06.334Z,990.51
2022-12-18T06:56:09.895Z,990.47
2022-12-18T06:57:06.154Z,990.55
2022-12-18T06:58:06.066Z,990.54
2022-12-18T06:59:05.972Z,990.56
2022-12-18T07:00:05.885Z,990.58
2022-12-18T07:01:05.887Z,990.57
2022-12-18T07:02:05.911Z,990.56
2022-12-18T07:03:05.648Z,990.57
2022-12-18T07:04:05.525Z,990.55
2022-12-18T07:05:10.526Z,990.56
2022-12-18T07:06:05.345Z,990.57
2022-12-18T07:07:05.250Z,990.67
2022-12-18T07:08:05.160Z,990.57
2022-12-18T07:09:05.070Z,990.58
2022-12-18T07:10:04.995Z,990.53
2022-12-18T07:11:04.890Z,990.56
2022-12-18T07:12:04.796Z,990.55
2022-12-18T07:13:04.708Z,990.57
2022-12-18T07:14:04.616Z,990.51
2022-12-18T07:15:04.529Z,990.58
2022-12-18T07:16:04.513Z,990.52
2022-12-18T07:17:04.423Z,990.51
2022-12-18T07:18:04.415Z,990.53
2022-12-18T07:19:04.170Z,990.60
2022-12-18T07:20:04.082Z,990.56
2022-12-18T07:21:03.987Z,990.49
2022-12-18T07:22:03.899Z,990.47
2022-12-18T07:23:03.809Z,990.51
2022-12-18T07:24:03.716Z,990.44
2022-12-18T07:25:03.632Z,990.42
2022-12-18T07:26:03.552Z,990.41
2022-12-18T07:27:03.448Z,990.49
2022-12-18T07:28:03.362Z,990.46
2022-12-18T07:29:03.265Z,990.48
2022-12-18T07:30:03.184Z,990.44
2022-12-18T07:31:03.086Z,990.51
2022-12-18T07:32:03.090Z,990.49
2022-12-18T07:33:02.906Z,990.44
2022-12-18T07:34:02.918Z,990.50
2022-12-18T07:35:02.732Z,990.47
2022-12-18T07:36:02.638Z,990.49
2022-12-18T07:37:02.548Z,990.50
2022-12-18T07:38:02.463Z,990.61
2022-12-18T07:39:02.367Z,990.60
2022-12-18T07:40:02.276Z,990.61
2022-12-18T07:41:02.192Z,990.65
2022-12-18T07:42:02.093Z,990.62
2022-12-18T07:43:02.004Z,990.65
2022-12-18T07:44:01.914Z,990.71
2022-12-18T07:45:01.829Z,990.74
2022-12-18T07:46:01.797Z,990.72
2022-12-18T07:47:01.647Z,990.76
2022-12-18T07:48:01.563Z,990.77
2022-12-18T07:49:01.468Z,990.78
2022-12-18T07:50:01.472Z,990.82
2022-12-18T07:51:01.286Z,990.86
2022-12-18T07:52:01.202Z,990.82
2022-12-18T07:53:01.103Z,990.84
2022-12-18T07:54:01.015Z,990.82
2022-12-18T07:55:00.924Z,990.80
2022-12-18T07:56:25.903Z,990.82
2022-12-18T07:57:00.742Z,990.81
2022-12-18T07:58:01.328Z,990.79
2022-12-18T07:59:00.793Z,990.84
2022-12-18T08:00:00.477Z,990.87
2022-12-18T08:01:00.422Z,990.85
2022-12-18T08:02:00.564Z,990.89
2022-12-18T08:03:00.300Z,990.95
2022-12-18T08:04:00.129Z,990.95
2022-12-18T08:05:00.027Z,990.91
2022-12-18T08:06:00.034Z,990.95
2022-12-18T08:06:59.852Z,990.97
2022-12-18T08:07:59.757Z,990.97
2022-12-18T08:08:59.662Z,990.99
2022-12-18T08:09:59.577Z,990.97
2022-12-18T08:10:59.488Z,990.95
2022-12-18T08:11:59.401Z,990.97
2022-12-18T08:13:04.710Z,990.99
2022-12-18T08:13:59.219Z,991.02
2022-12-18T08:14:59.130Z,991.06
2022-12-18T08:15:59.039Z,991.06
2022-12-18T08:16:59.002Z,991.04
2022-12-18T08:17:58.869Z,991.06
2022-12-18T08:18:58.766Z,991.02
2022-12-18T08:19:58.679Z,991.05
2022-12-18T08:20:58.591Z,991.02
2022-12-18T08:21:58.602Z,991.02
2022-12-18T08:22:58.410Z,991.02
2022-12-18T08:23:58.326Z,991.00
2022-12-18T08:24:58.231Z,990.98
2022-12-18T08:25:58.140Z,991.01
2022-12-18T08:27:27.993Z,991.00
2022-12-18T08:27:57.963Z,991.01
2022-12-18T08:28:57.869Z,991.05
2022-12-18T08:29:57.784Z,990.99
2022-12-18T08:30:57.862Z,991.10
2022-12-18T08:31:57.632Z,991.08
2022-12-18T08:32:57.512Z,991.10
2022-12-18T08:33:57.428Z,991.10
2022-12-18T08:34:57.373Z,991.07
2022-12-18T08:35:57.240Z,991.07
2022-12-18T08:36:57.155Z,991.04
2022-12-18T08:37:57.166Z,991.05
2022-12-18T08:38:56.977Z,991.04
2022-12-18T08:39:56.895Z,991.11
2022-12-18T08:40:56.795Z,991.07
2022-12-18T08:41:56.707Z,991.09
2022-12-18T08:42:56.652Z,991.12
2022-12-18T08:43:56.529Z,991.14
2022-12-18T08:44:56.439Z,991.08
2022-12-18T08:45:56.373Z,991.08
2022-12-18T08:46:56.255Z,991.06
2022-12-18T08:47:56.173Z,991.04
2022-12-18T08:48:56.203Z,991.05
2022-12-18T08:49:55.989Z,991.03
2022-12-18T08:50:55.903Z,991.05
2022-12-18T08:51:55.809Z,991.06
2022-12-18T08:52:55.718Z,991.03
2022-12-18T08:53:55.731Z,990.98
2022-12-18T08:54:55.541Z,990.97
2022-12-18T08:55:55.456Z,991.01
2022-12-18T08:56:55.359Z,990.91
2022-12-18T08:57:55.357Z,990.92
2022-12-18T08:58:55.360Z,990.94
2022-12-18T08:59:55.095Z,990.95
2022-12-18T09:00:55.098Z,990.93
2022-12-18T09:01:55.037Z,990.99
2022-12-18T09:02:55.121Z,991.04
2022-12-18T09:03:54.733Z,990.97
2022-12-18T09:04:57.638Z,991.01
2022-12-18T09:05:54.560Z,991.05
2022-12-18T09:06:54.463Z,990.97
2022-12-18T09:07:54.383Z,991.03
2022-12-18T09:08:54.287Z,990.88
2022-12-18T09:09:54.306Z,990.90
2022-12-18T09:10:54.107Z,990.90
2022-12-18T09:11:54.019Z,990.89
2022-12-18T09:12:53.932Z,990.89
2022-12-18T09:13:53.840Z,990.89
2022-12-18T09:14:53.746Z,990.86
2022-12-18T09:15:53.663Z,990.82
2022-12-18T09:16:53.621Z,990.83
2022-12-18T09:17:53.479Z,990.92
2022-12-18T09:18:53.394Z,990.93
2022-12-18T09:19:53.304Z,990.94
2022-12-18T09:20:53.214Z,990.93
2022-12-18T09:21:53.123Z,990.91
2022-12-18T09:22:53.034Z,990.93
2022-12-18T09:23:52.945Z,990.90
2022-12-18T09:24:52.851Z,990.92
2022-12-18T09:25:52.870Z,990.90
2022-12-18T09:26:57.621Z,990.89
2022-12-18T09:27:52.636Z,990.90
2022-12-18T09:28:52.498Z,990.90
2022-12-18T09:29:52.411Z,990.92
2022-12-18T09:30:52.409Z,990.88
2022-12-18T09:31:52.226Z,990.88
2022-12-18T09:32:52.185Z,990.90
2022-12-18T09:33:52.081Z,990.87
2022-12-18T09:34:51.961Z,990.86
2022-12-18T09:35:51.871Z,990.90
2022-12-18T09:36:51.779Z,990.87
2022-12-18T09:37:51.718Z,990.87
2022-12-18T09:38:51.675Z,990.89
2022-12-18T09:39:51.514Z,990.87
2022-12-18T09:40:51.422Z,990.84
2022-12-18T09:41:52.180Z,990.81
2022-12-18T09:42:51.254Z,990.78
2022-12-18T09:43:51.252Z,990.76
2022-12-18T09:44:51.090Z,990.71
2022-12-18T09:45:51.019Z,990.72
2022-12-18T09:46:50.882Z,990.70
2022-12-18T09:47:50.846Z,990.65
2022-12-18T09:48:50.803Z,990.71
2022-12-18T09:49:50.623Z,990.66
2022-12-18T09:50:50.533Z,990.63
2022-12-18T09:51:50.441Z,990.65
2022-12-18T09:52:50.351Z,990.60
2022-12-18T09:53:50.304Z,990.60
2022-12-18T09:54:50.176Z,990.62
2022-12-18T09:55:50.083Z,990.66
2022-12-18T09:56:49.993Z,990.67
2022-12-18T09:57:50.003Z,990.64
2022-12-18T09:58:49.942Z,990.65
2022-12-18T09:59:49.732Z,990.65
2022-12-18T10:00:49.635Z,990.66
2022-12-18T10:01:49.637Z,990.65
2022-12-18T10:02:49.568Z,990.67
2022-12-18T10:03:49.422Z,990.70
2022-12-18T10:04:49.324Z,990.64
2022-12-18T10:05:49.193Z,990.66
2022-12-18T10:06:49.099Z,990.66
2022-12-18T10:07:49.015Z,990.67
2022-12-18T10:08:49.002Z,990.68
2022-12-18T10:09:48.838Z,990.71
2022-12-18T10:10:48.745Z,990.70
2022-12-18T10:11:48.663Z,990.69
2022-12-18T10:12:48.567Z,990.66
2022-12-18T10:13:48.639Z,990.65
2022-12-18T10:14:48.395Z,990.67
2022-12-18T10:15:48.340Z,990.62
2022-12-18T10:16:48.210Z,990.58
2022-12-18T10:17:48.124Z,990.60
2022-12-18T10:18:48.039Z,990.61
2022-12-18T10:19:47.944Z,990.60
2022-12-18T10:20:47.857Z,990.60
2022-12-18T10:21:47.770Z,990.54
2022-12-18T10:22:47.682Z,990.55
2022-12-18T10:23:48.541Z,990.52
2022-12-18T10:24:47.548Z,990.50
2022-12-18T10:25:47.424Z,990.50
2022-12-18T10:26:47.320Z,990.53
2022-12-18T10:27:47.234Z,990.46
2022-12-18T10:28:47.147Z,990.50
2022-12-18T10:29:47.298Z,990.50
2022-12-18T10:30:47.026Z,990.53
2022-12-18T10:31:46.880Z,990.49
2022-12-18T10:32:46.788Z,990.50
2022-12-18T10:33:46.711Z,990.47
2022-12-18T10:34:46.743Z,990.49
2022-12-18T10:35:46.527Z,990.48
2022-12-18T10:36:46.434Z,990.50
2022-12-18T10:37:46.344Z,990.50
2022-12-18T10:38:46.253Z,990.46
2022-12-18T10:39:46.284Z,990.46
2022-12-18T10:40:46.078Z,990.44
2022-12-18T10:41:45.988Z,990.42
2022-12-18T10:42:45.901Z,990.48
2022-12-18T10:43:45.812Z,990.48
2022-12-18T10:44:45.734Z,990.56
2022-12-18T10:45:45.738Z,990.54
2022-12-18T10:46:45.630Z,990.54
2022-12-18T10:47:45.457Z,990.55
2022-12-18T10:48:45.445Z,990.60
2022-12-18T10:49:45.284Z,990.58
2022-12-18T10:51:10.494Z,990.58
2022-12-18T10:51:45.100Z,990.58
2022-12-18T10:52:48.161Z,990.54
2022-12-18T10:53:44.926Z,990.51
2022-12-18T10:54:44.932Z,990.55
2022-12-18T10:55:44.748Z,990.51
2022-12-18T10:56:44.662Z,990.56
2022-12-18T10:57:44.577Z,990.54
2022-12-18T10:58:44.773Z,990.49
2022-12-18T10:59:44.442Z,990.52
2022-12-18T11:00:44.307Z,990.49
2022-12-18T11:01:44.392Z,990.56
2022-12-18T11:02:44.242Z,990.54
2022-12-18T11:03:44.082Z,990.57
2022-12-18T11:04:44.056Z,990.58
2022-12-18T11:05:43.871Z,990.61
2022-12-18T11:06:43.772Z,990.62
2022-12-18T11:07:43.698Z,990.68
2022-12-18T11:08:44.144Z,990.67
2022-12-18T11:09:43.571Z,990.66
2022-12-18T11:10:43.418Z,990.66
2022-12-18T11:11:43.329Z,990.65
2022-12-18T11:12:43.246Z,990.68
2022-12-18T11:13:43.156Z,990.65
2022-12-18T11:14:46.879Z,990.56
2022-12-18T11:15:43.025Z,990.56
2022-12-18T11:16:57.854Z,990.55
2022-12-18T11:17:48.730Z,990.51
2022-12-18T11:18:43.308Z,990.49
2022-12-18T11:19:42.650Z,990.47
2022-12-18T11:20:42.532Z,990.49
2022-12-18T11:21:42.448Z,990.48
2022-12-18T11:22:42.356Z,990.43
2022-12-18T11:23:42.276Z,990.49
2022-12-18T11:24:42.184Z,990.46
2022-12-18T11:25:42.096Z,990.48
2022-12-18T11:26:42.002Z,990.51
2022-12-18T11:27:41.921Z,990.50
2022-12-18T11:28:42.459Z,990.46
2022-12-18T11:29:46.442Z,990.50
2022-12-18T11:30:41.658Z,990.42
2022-12-18T11:31:41.693Z,990.42
2022-12-18T11:32:41.477Z,990.40
2022-12-18T11:33:53.158Z,990.37
2022-12-18T11:34:41.400Z,990.39
2022-12-18T11:35:41.278Z,990.41
2022-12-18T11:36:41.127Z,990.41
2022-12-18T11:37:41.042Z,990.40
2022-12-18T11:38:41.332Z,990.43
2022-12-18T11:39:41.099Z,990.46
2022-12-18T11:40:41.657Z,990.44
2022-12-18T11:41:40.686Z,990.37
2022-12-18T11:42:40.601Z,990.36
2022-12-18T11:43:40.511Z,990.35
2022-12-18T11:44:40.421Z,990.31
2022-12-18T11:45:40.426Z,990.33
2022-12-18T11:46:40.290Z,990.27
2022-12-18T11:47:40.161Z,990.23
2022-12-18T11:48:40.618Z,990.21
2022-12-18T11:49:40.145Z,990.22
2022-12-18T11:50:40.097Z,990.20
2022-12-18T11:51:39.815Z,990.19
2022-12-18T11:52:39.728Z,990.21
2022-12-18T11:53:39.634Z,990.20
2022-12-18T11:54:39.547Z,990.20
2022-12-18T11:55:39.583Z,990.16
2022-12-18T11:56:39.379Z,990.19
2022-12-18T11:57:39.312Z,990.10
2022-12-18T11:58:39.239Z,990.03
2022-12-18T11:59:39.112Z,990.07
2022-12-18T12:00:39.150Z,990.03
2022-12-18T12:01:43.843Z,990.05
2022-12-18T12:02:38.961Z,990.03
2022-12-18T12:03:39.126Z,990.01
2022-12-18T12:04:38.728Z,990.05
2022-12-18T12:05:38.736Z,990.04
2022-12-18T12:06:38.602Z,990.01
2022-12-18T12:07:38.417Z,990.04
2022-12-18T12:08:38.332Z,990.08
2022-12-18T12:09:38.246Z,990.08
2022-12-18T12:10:38.187Z,990.10
2022-12-18T12:11:38.072Z,990.03
2022-12-18T12:12:37.983Z,990.09
2022-12-18T12:13:38.173Z,990.06
2022-12-18T12:14:37.807Z,990.09
2022-12-18T12:15:37.781Z,990.03
2022-12-18T12:16:37.671Z,990.10
2022-12-18T12:17:37.543Z,990.07
2022-12-18T12:18:37.459Z,990.13
2022-12-18T12:19:37.367Z,990.07
2022-12-18T12:20:37.407Z,990.12
2022-12-18T12:21:37.195Z,990.05
2022-12-18T12:22:37.222Z,990.02
2022-12-18T12:23:37.028Z,990.04
2022-12-18T12:24:36.935Z,990.01
2022-12-18T12:25:37.002Z,990.01
2022-12-18T12:26:36.759Z,990.03
2022-12-18T12:27:36.675Z,990.01