createdAt,value
2023-04-19T00:00:52.279Z,0.00
2023-04-19T00:01:52.277Z,0.00
2023-04-19T00:02:52.382Z,0.00
2023-04-19T00:03:52.491Z,0.00
2023-04-19T00:04:52.355Z,0.00
2023-04-19T00:05:52.228Z,0.00
2023-04-19T00:06:52.225Z,0.00
2023-04-19T00:07:52.223Z,0.00
2023-04-19T00:08:52.222Z,0.00
2023-04-19T00:09:52.196Z,0.00
2023-04-19T00:10:52.203Z,0.00
2023-04-19T00:11:52.193Z,0.00
2023-04-19T00:12:52.180Z,0.00
2023-04-19T00:13:52.180Z,0.00
2023-04-19T00:14:52.166Z,0.00
2023-04-19T00:15:52.180Z,0.00
2023-04-19T00:16:52.184Z,0.00
2023-04-19T00:17:52.161Z,0.00
2023-04-19T00:18:52.139Z,0.00
2023-04-19T00:19:52.163Z,0.00
2023-04-19T00:20:52.133Z,0.00
2023-04-19T00:21:52.130Z,0.00
2023-04-19T00:22:52.124Z,0.00
2023-04-19T00:23:52.107Z,0.00
2023-04-19T00:24:52.096Z,0.00
2023-04-19T00:25:52.108Z,0.00
2023-04-19T00:26:52.091Z,0.00
2023-04-19T00:27:52.085Z,0.00
2023-04-19T00:28:52.072Z,0.00
2023-04-19T00:29:52.073Z,0.00
2023-04-19T00:30:52.100Z,0.00
2023-04-19T00:31:52.062Z,0.00
2023-04-19T00:32:52.090Z,0.00
2023-04-19T00:33:52.038Z,0.00
2023-04-19T00:34:52.037Z,0.00
2023-04-19T00:35:52.057Z,0.00
2023-04-19T00:36:52.016Z,0.00
2023-04-19T00:37:52.017Z,0.00
2023-04-19T00:38:52.010Z,0.00
2023-04-19T00:39:52.000Z,0.00
2023-04-19T00:40:51.998Z,0.00
2023-04-19T00:41:51.987Z,0.00
2023-04-19T00:42:51.978Z,0.00
2023-04-19T00:43:51.973Z,0.00
2023-04-19T00:44:51.965Z,0.00
2023-04-19T00:45:52.014Z,0.00
2023-04-19T00:46:51.976Z,0.00
2023-04-19T00:47:51.998Z,0.00
2023-04-19T00:48:51.938Z,0.00
2023-04-19T00:49:51.940Z,0.00
2023-04-19T00:50:51.939Z,0.00
2023-04-19T00:51:51.942Z,0.00
2023-04-19T00:52:51.915Z,0.00
2023-04-19T00:53:51.928Z,0.00
2023-04-19T00:54:51.902Z,0.00
2023-04-19T00:55:51.895Z,0.00
2023-04-19T00:56:51.896Z,0.00
2023-04-19T00:57:51.941Z,0.00
2023-04-19T00:58:51.883Z,0.00
2023-04-19T00:59:51.878Z,0.00
2023-04-19T01:00:51.868Z,0.00
2023-04-19T01:01:51.894Z,0.00
2023-04-19T01:02:51.940Z,0.00
2023-04-19T01:03:51.914Z,0.00
2023-04-19T01:04:51.847Z,0.00
2023-04-19T01:05:51.832Z,0.00
2023-04-19T01:06:51.836Z,0.00
2023-04-19T01:07:51.821Z,0.00
2023-04-19T01:08:51.809Z,0.00
2023-04-19T01:09:51.820Z,0.00
2023-04-19T01:10:51.794Z,0.00
2023-04-19T01:11:51.811Z,0.00
2023-04-19T01:12:51.796Z,0.00
2023-04-19T01:13:51.782Z,0.00
2023-04-19T01:14:51.773Z,0.00
2023-04-19T01:15:51.859Z,0.00
2023-04-19T01:16:51.763Z,0.00
2023-04-19T01:17:51.778Z,0.00
2023-04-19T01:18:51.760Z,0.00
2023-04-19T01:19:51.740Z,0.00
2023-04-19T01:20:51.737Z,0.00
2023-04-19T01:21:51.731Z,0.00
2023-04-19T01:22:51.725Z,0.00
2023-04-19T01:23:51.713Z,0.00
2023-04-19T01:24:51.725Z,0.00
2023-04-19T01:25:51.709Z,0.00
2023-04-19T01:26:51.704Z,0.00
2023-04-19T01:27:51.699Z,0.00
2023-04-19T01:28:51.681Z,0.00
2023-04-19T01:29:51.681Z,0.00
2023-04-19T01:30:51.720Z,0.00
2023-04-19T01:31:51.668Z,0.00
2023-04-19T01:32:51.679Z,0.00
2023-04-19T01:33:51.661Z,0.00
2023-04-19T01:34:51.657Z,0.00
2023-04-19T01:35:51.643Z,0.00
2023-04-19T01:36:51.661Z,0.00
2023-04-19T01:37:51.630Z,0.00
2023-04-19T01:38:51.615Z,0.00
2023-04-19T01:39:51.624Z,0.00
2023-04-19T01:40:51.605Z,0.00
2023-04-19T01:41:51.604Z,0.00
2023-04-19T01:42:51.592Z,0.00
2023-04-19T01:43:51.586Z,0.00
2023-04-19T01:44:51.586Z,0.00
2023-04-19T01:45:51.577Z,0.00
2023-04-19T01:46:51.603Z,0.00
2023-04-19T01:47:51.676Z,0.00
2023-04-19T01:48:51.556Z,0.00
2023-04-19T01:49:51.562Z,0.00
2023-04-19T01:50:51.546Z,0.00
2023-04-19T01:51:51.541Z,0.00
2023-04-19T01:52:51.527Z,0.00
2023-04-19T01:53:51.519Z,0.00
2023-04-19T01:54:51.509Z,0.00
2023-04-19T01:55:51.508Z,0.00
2023-04-19T01:56:51.501Z,0.00
2023-04-19T01:57:53.357Z,0.00
2023-04-19T01:58:51.487Z,0.00
2023-04-19T01:59:51.489Z,0.00
2023-04-19T02:00:51.573Z,0.00
2023-04-19T02:01:51.505Z,0.00
2023-04-19T02:02:51.622Z,0.00
2023-04-19T02:03:51.572Z,0.00
2023-04-19T02:04:51.456Z,0.00
2023-04-19T02:05:51.442Z,0.00
2023-04-19T02:06:51.443Z,0.00
2023-04-19T02:07:51.432Z,0.00
2023-04-19T02:08:51.431Z,0.00
2023-04-19T02:09:51.424Z,0.00
2023-04-19T02:10:51.405Z,0.00
2023-04-19T02:11:51.408Z,0.00
2023-04-19T02:12:51.398Z,0.00
2023-04-19T02:13:51.419Z,0.00
2023-04-19T02:14:51.383Z,0.00
2023-04-19T02:15:51.374Z,0.00
2023-04-19T02:16:51.423Z,0.00
2023-04-19T02:17:51.385Z,0.00
2023-04-19T02:18:51.355Z,0.00
2023-04-19T02:19:51.347Z,0.00
2023-04-19T02:20:51.342Z,0.00
2023-04-19T02:21:51.354Z,0.00
2023-04-19T02:22:51.342Z,0.00
2023-04-19T02:23:51.331Z,0.00
2023-04-19T02:24:51.315Z,0.00
2023-04-19T02:25:51.297Z,0.00
2023-04-19T02:26:51.308Z,0.00
2023-04-19T02:27:51.300Z,0.00
2023-04-19T02:28:51.290Z,0.00
2023-04-19T02:29:51.280Z,0.00
2023-04-19T02:30:51.276Z,0.00
2023-04-19T02:31:51.319Z,0.00
2023-04-19T02:32:51.338Z,0.00
2023-04-19T02:33:51.255Z,0.00
2023-04-19T02:34:51.262Z,0.00
2023-04-19T02:35:51.236Z,0.00
2023-04-19T02:36:51.230Z,0.00
2023-04-19T02:37:51.231Z,0.00
2023-04-19T02:38:51.223Z,0.00
2023-04-19T02:39:51.237Z,0.00
2023-04-19T02:40:51.225Z,0.00
2023-04-19T02:41:51.204Z,0.00
2023-04-19T02:42:51.205Z,0.00
2023-04-19T02:43:51.183Z,0.00
2023-04-19T02:44:51.180Z,0.00
2023-04-19T02:45:51.303Z,0.00
2023-04-19T02:46:51.164Z,0.00
2023-04-19T02:47:51.174Z,0.00
2023-04-19T02:48:51.157Z,0.00
2023-04-19T02:49:51.147Z,0.00
2023-04-19T02:50:51.145Z,0.00
2023-04-19T02:51:51.123Z,0.00
2023-04-19T02:52:51.128Z,0.00
2023-04-19T02:53:51.116Z,0.00
2023-04-19T02:54:51.108Z,0.00
2023-04-19T02:55:51.102Z,0.00
2023-04-19T02:56:51.094Z,0.00
2023-04-19T02:57:51.099Z,0.00
2023-04-19T02:58:51.086Z,0.00
2023-04-19T02:59:51.078Z,0.00
2023-04-19T03:00:51.059Z,0.00
2023-04-19T03:01:51.091Z,0.00
2023-04-19T03:02:51.111Z,0.00
2023-04-19T03:03:51.140Z,0.00
2023-04-19T03:04:51.030Z,0.00
2023-04-19T03:05:51.040Z,0.00
2023-04-19T03:06:51.019Z,0.00
2023-04-19T03:07:51.016Z,0.00
2023-04-19T03:08:51.005Z,0.00
2023-04-19T03:09:50.999Z,0.00
2023-04-19T03:10:51.005Z,0.00
2023-04-19T03:11:50.982Z,0.00
2023-04-19T03:12:50.975Z,0.00
2023-04-19T03:13:50.972Z,0.00
2023-04-19T03:14:50.966Z,0.00
2023-04-19T03:15:50.994Z,0.00
2023-04-19T03:16:50.951Z,0.00
2023-04-19T03:17:50.957Z,0.00
2023-04-19T03:18:50.940Z,0.00
2023-04-19T03:19:50.926Z,0.00
2023-04-19T03:20:50.913Z,0.00
2023-04-19T03:21:51.082Z,0.00
2023-04-19T03:22:50.901Z,0.00
2023-04-19T03:23:50.905Z,0.00
2023-04-19T03:24:50.893Z,0.00
2023-04-19T03:25:50.867Z,0.00
2023-04-19T03:26:50.873Z,0.00
2023-04-19T03:27:50.859Z,0.00
2023-04-19T03:28:50.855Z,0.00
2023-04-19T03:29:50.838Z,0.00
2023-04-19T03:30:50.934Z,0.00
2023-04-19T03:31:50.831Z,0.00
2023-04-19T03:32:50.836Z,0.00
2023-04-19T03:33:50.807Z,0.00
2023-04-19T03:34:50.803Z,0.00
2023-04-19T03:35:50.798Z,0.00
2023-04-19T03:36:50.794Z,0.00
2023-04-19T03:37:50.787Z,0.00
2023-04-19T03:38:50.769Z,0.00
2023-04-19T03:39:50.783Z,0.00
2023-04-19T03:40:50.756Z,0.00
2023-04-19T03:41:50.758Z,0.00
2023-04-19T03:42:50.742Z,0.00
2023-04-19T03:43:50.734Z,0.00
2023-04-19T03:44:50.725Z,0.00
2023-04-19T03:45:50.746Z,0.00
2023-04-19T03:46:50.709Z,0.00
2023-04-19T03:47:50.735Z,0.00
2023-04-19T03:48:50.699Z,0.00
2023-04-19T03:49:50.709Z,0.00
2023-04-19T03:50:50.699Z,0.00
2023-04-19T03:51:50.687Z,0.00
2023-04-19T03:52:50.685Z,0.00
2023-04-19T03:53:50.673Z,0.00
2023-04-19T03:54:50.660Z,0.00
2023-04-19T03:55:50.647Z,0.00
2023-04-19T03:56:50.640Z,0.00
2023-04-19T03:57:50.643Z,0.00
2023-04-19T03:58:50.640Z,0.00
2023-04-19T03:59:50.608Z,0.00
2023-04-19T04:00:50.618Z,0.00
2023-04-19T04:01:50.674Z,0.00
2023-04-19T04:02:50.883Z,0.00
2023-04-19T04:03:50.942Z,0.00
2023-04-19T04:04:50.655Z,0.00
2023-04-19T04:05:50.586Z,0.00
2023-04-19T04:06:50.565Z,0.00
2023-04-19T04:07:50.573Z,0.00
2023-04-19T04:08:50.566Z,0.00
2023-04-19T04:09:50.588Z,0.00
2023-04-19T04:10:50.535Z,0.00
2023-04-19T04:11:50.535Z,0.00
2023-04-19T04:12:50.521Z,0.00
2023-04-19T04:13:50.525Z,0.00
2023-04-19T04:14:50.511Z,0.00
2023-04-19T04:15:50.584Z,0.00
2023-04-19T04:16:50.538Z,0.00
2023-04-19T04:17:50.556Z,0.00
2023-04-19T04:18:50.489Z,0.00
2023-04-19T04:19:50.472Z,0.00
2023-04-19T04:20:50.472Z,0.00
2023-04-19T04:21:50.461Z,0.00
2023-04-19T04:22:50.455Z,0.00
2023-04-19T04:23:50.455Z,0.00
2023-04-19T04:24:50.447Z,0.00
2023-04-19T04:25:50.426Z,0.00
2023-04-19T04:26:50.437Z,0.00
2023-04-19T04:27:50.424Z,0.00
2023-04-19T04:28:50.419Z,0.00
2023-04-19T04:29:50.414Z,0.00
2023-04-19T04:30:50.411Z,0.00
2023-04-19T04:31:50.438Z,0.00
2023-04-19T04:32:50.417Z,0.00
2023-04-19T04:33:50.385Z,0.00
2023-04-19T04:34:50.410Z,0.00
2023-04-19T04:35:50.390Z,0.00
2023-04-19T04:36:50.369Z,0.00
2023-04-19T04:37:50.373Z,0.00
2023-04-19T04:38:50.358Z,0.00
2023-04-19T04:39:50.367Z,0.00
2023-04-19T04:40:50.355Z,0.00
2023-04-19T04:41:50.357Z,0.00
2023-04-19T04:42:50.331Z,0.00
2023-04-19T04:43:58.538Z,0.00
2023-04-19T04:44:50.331Z,0.00
2023-04-19T04:45:50.375Z,0.00
2023-04-19T04:46:50.318Z,0.00
2023-04-19T04:47:50.355Z,0.00
2023-04-19T04:48:50.298Z,0.00
2023-04-19T04:49:50.293Z,0.00
2023-04-19T04:50:50.285Z,0.00
2023-04-19T04:51:50.277Z,0.00
2023-04-19T04:52:50.282Z,0.00
2023-04-19T04:53:50.259Z,0.00
2023-04-19T04:54:50.266Z,0.00
2023-04-19T04:55:50.276Z,0.00
2023-04-19T04:56:50.290Z,0.00
2023-04-19T04:57:50.258Z,0.00
2023-04-19T04:58:50.246Z,0.00
2023-04-19T04:59:50.232Z,0.00
2023-04-19T05:00:50.288Z,0.00
2023-04-19T05:01:50.270Z,0.00
2023-04-19T05:02:50.334Z,0.00
2023-04-19T05:03:50.213Z,0.00
2023-04-19T05:04:50.249Z,0.00
2023-04-19T05:05:50.215Z,0.00
2023-04-19T05:06:50.181Z,0.00
2023-04-19T05:07:50.162Z,0.00
2023-04-19T05:08:50.158Z,5.63
2023-04-19T05:09:50.157Z,5.63
2023-04-19T05:10:50.148Z,5.63
2023-04-19T05:11:50.138Z,5.63
2023-04-19T05:12:50.127Z,5.63
2023-04-19T05:13:50.114Z,5.63
2023-04-19T05:14:50.114Z,5.63
2023-04-19T05:15:50.116Z,5.63
2023-04-19T05:16:50.121Z,5.63
2023-04-19T05:17:50.109Z,5.63
2023-04-19T05:18:50.081Z,5.63
2023-04-19T05:19:50.082Z,5.63
2023-04-19T05:20:50.070Z,5.63
2023-04-19T05:21:50.087Z,5.63
2023-04-19T05:22:50.048Z,5.63
2023-04-19T05:23:50.058Z,5.63
2023-04-19T05:24:50.050Z,5.63
2023-04-19T05:25:50.045Z,5.63
2023-04-19T05:26:50.034Z,5.63
2023-04-19T05:27:50.042Z,5.63
2023-04-19T05:28:50.044Z,5.63
2023-04-19T05:29:49.992Z,0.00
2023-04-19T05:30:49.996Z,5.63
2023-04-19T05:31:50.037Z,5.63
2023-04-19T05:32:50.019Z,5.63
2023-04-19T05:33:49.985Z,5.63
2023-04-19T05:34:49.969Z,5.63
2023-04-19T05:35:49.957Z,5.63
2023-04-19T05:36:49.954Z,5.63
2023-04-19T05:37:49.941Z,5.63
2023-04-19T05:38:49.951Z,5.63
2023-04-19T05:39:49.931Z,5.63
2023-04-19T05:40:49.926Z,5.63
2023-04-19T05:41:49.931Z,5.63
2023-04-19T05:42:49.903Z,5.63
2023-04-19T05:43:49.979Z,5.63
2023-04-19T05:44:49.892Z,5.63
2023-04-19T05:45:49.920Z,5.63
2023-04-19T05:46:49.892Z,5.63
2023-04-19T05:47:49.885Z,5.63
2023-04-19T05:48:49.886Z,5.63
2023-04-19T05:49:49.894Z,5.63
2023-04-19T05:50:49.856Z,5.63
2023-04-19T05:51:49.845Z,5.63
2023-04-19T05:52:49.832Z,5.63
2023-04-19T05:53:49.832Z,11.25
2023-04-19T05:54:49.825Z,11.25
2023-04-19T05:55:49.844Z,11.25
2023-04-19T05:56:49.813Z,11.25
2023-04-19T05:57:49.801Z,11.25
2023-04-19T05:58:49.803Z,11.25
2023-04-19T05:59:49.807Z,11.25
2023-04-19T06:00:49.774Z,11.25
2023-04-19T06:01:49.876Z,11.25
2023-04-19T06:02:49.867Z,11.25
2023-04-19T06:03:49.951Z,11.25
2023-04-19T06:04:50.066Z,11.25
2023-04-19T06:05:49.764Z,11.25
2023-04-19T06:06:49.738Z,11.25
2023-04-19T06:07:55.345Z,11.25
2023-04-19T06:08:49.728Z,11.25
2023-04-19T06:09:49.738Z,11.25
2023-04-19T06:10:55.685Z,11.25
2023-04-19T06:11:51.230Z,11.25
2023-04-19T06:12:49.698Z,11.25
2023-04-19T06:13:49.687Z,11.25
2023-04-19T06:14:49.690Z,11.25
2023-04-19T06:15:49.684Z,11.25
2023-04-19T06:16:49.663Z,11.25
2023-04-19T06:17:49.686Z,11.25
2023-04-19T06:18:49.650Z,11.25
2023-04-19T06:19:49.654Z,11.25
2023-04-19T06:20:49.647Z,11.25
2023-04-19T06:21:49.639Z,11.25
2023-04-19T06:22:49.637Z,11.25
2023-04-19T06:23:49.626Z,11.25
2023-04-19T06:24:49.625Z,11.25
2023-04-19T06:25:49.630Z,11.25
2023-04-19T06:26:49.602Z,11.25
2023-04-19T06:27:49.594Z,11.25
2023-04-19T06:28:49.585Z,11.25
2023-04-19T06:29:51.228Z,11.25
2023-04-19T06:30:49.573Z,11.25
2023-04-19T06:31:49.609Z,11.25
2023-04-19T06:32:49.613Z,11.25
2023-04-19T06:33:49.571Z,11.25
2023-04-19T06:34:49.543Z,11.25
2023-04-19T06:35:49.543Z,11.25
2023-04-19T06:36:49.532Z,16.88
2023-04-19T06:37:50.894Z,16.88
2023-04-19T06:38:49.525Z,11.25
2023-04-19T06:39:49.518Z,11.25
2023-04-19T06:40:49.514Z,11.25
2023-04-19T06:41:49.518Z,11.25
2023-04-19T06:42:49.831Z,11.25
2023-04-19T06:43:49.483Z,11.25
2023-04-19T06:44:49.484Z,11.25
2023-04-19T06:45:49.516Z,16.88
2023-04-19T06:46:49.464Z,16.88
2023-04-19T06:47:49.539Z,16.88
2023-04-19T06:48:49.448Z,22.50
2023-04-19T06:49:49.448Z,22.50
2023-04-19T06:50:49.434Z,22.50
2023-04-19T06:51:49.425Z,22.50
2023-04-19T06:52:49.422Z,22.50
2023-04-19T06:53:49.434Z,22.50
2023-04-19T06:54:49.423Z,22.50
2023-04-19T06:55:49.429Z,22.50
2023-04-19T06:56:49.422Z,22.50
2023-04-19T06:57:49.381Z,28.13
2023-04-19T06:58:49.382Z,28.13
2023-04-19T06:59:49.365Z,28.13
2023-04-19T07:00:49.361Z,22.50
2023-04-19T07:01:49.411Z,28.13
2023-04-19T07:02:49.454Z,28.13
2023-04-19T07:03:49.499Z,28.13
2023-04-19T07:04:49.584Z,33.75
2023-04-19T07:05:49.323Z,33.75
2023-04-19T07:06:49.330Z,33.75
2023-04-19T07:07:49.310Z,33.75
2023-04-19T07:08:50.460Z,33.75
2023-04-19T07:09:49.297Z,33.75
2023-04-19T07:10:49.290Z,33.75
2023-04-19T07:11:49.284Z,33.75
2023-04-19T07:12:49.277Z,33.75
2023-04-19T07:13:49.265Z,39.38
2023-04-19T07:14:49.260Z,39.38
2023-04-19T07:15:49.288Z,39.38
2023-04-19T07:16:50.882Z,45.00
2023-04-19T07:17:49.328Z,39.38
2023-04-19T07:18:49.234Z,39.38
2023-04-19T07:19:49.226Z,39.38
2023-04-19T07:20:49.229Z,39.38
2023-04-19T07:21:49.293Z,39.38
2023-04-19T07:22:49.207Z,39.38
2023-04-19T07:23:49.203Z,39.38
2023-04-19T07:24:49.194Z,39.38
2023-04-19T07:25:49.187Z,33.75
2023-04-19T07:26:49.195Z,33.75
2023-04-19T07:27:49.159Z,33.75
2023-04-19T07:28:49.164Z,33.75
2023-04-19T07:29:49.161Z,33.75
2023-04-19T07:30:49.153Z,39.38
2023-04-19T07:31:49.196Z,39.38
2023-04-19T07:32:49.191Z,45.00
2023-04-19T07:33:49.134Z,45.00
2023-04-19T07:34:49.139Z,45.00
2023-04-19T07:35:49.150Z,50.63
2023-04-19T07:36:49.109Z,50.63
2023-04-19T07:37:49.119Z,56.25
2023-04-19T07:38:49.097Z,56.25
2023-04-19T07:39:49.090Z,56.25
2023-04-19T07:40:49.136Z,50.63
2023-04-19T07:41:49.089Z,50.63
2023-04-19T07:42:49.069Z,45.00
2023-04-19T07:43:49.062Z,45.00
2023-04-19T07:44:49.058Z,50.63
2023-04-19T07:45:49.079Z,45.00
2023-04-19T07:46:49.074Z,39.38
2023-04-19T07:47:49.086Z,33.75
2023-04-19T07:48:49.034Z,39.38
2023-04-19T07:49:49.039Z,45.00
2023-04-19T07:50:49.045Z,45.00
2023-04-19T07:51:49.016Z,50.63
2023-04-19T07:52:49.017Z,56.25
2023-04-19T07:53:49.062Z,56.25
2023-04-19T07:54:49.012Z,56.25
2023-04-19T07:55:49.002Z,61.88
2023-04-19T07:56:48.979Z,61.88
2023-04-19T07:57:49.007Z,56.25
2023-04-19T07:59:04.477Z,56.25
2023-04-19T07:59:48.959Z,56.25
2023-04-19T08:00:49.025Z,56.25
2023-04-19T08:01:49.008Z,61.88
2023-04-19T08:02:49.184Z,61.88
2023-04-19T08:03:49.182Z,61.88
2023-04-19T08:04:49.029Z,61.88
2023-04-19T08:05:48.962Z,61.88
2023-04-19T08:06:48.925Z,61.88
2023-04-19T08:07:48.946Z,61.88
2023-04-19T08:08:50.080Z,61.88
2023-04-19T08:09:48.929Z,61.88
2023-04-19T08:10:48.898Z,67.50
2023-04-19T08:11:48.888Z,67.50
2023-04-19T08:13:03.726Z,67.50
2023-04-19T08:14:02.964Z,67.50
2023-04-19T08:15:00.692Z,67.50
2023-04-19T08:17:48.905Z,56.25
2023-04-19T08:18:48.855Z,61.88
2023-04-19T08:19:48.843Z,67.50
2023-04-19T08:20:48.862Z,67.50
2023-04-19T08:21:48.848Z,67.50
2023-04-19T08:22:48.833Z,67.50
2023-04-19T08:23:49.031Z,73.13
2023-04-19T08:24:48.832Z,67.50
2023-04-19T08:25:48.901Z,61.88
2023-04-19T08:26:48.808Z,61.88
2023-04-19T08:27:48.807Z,56.25
2023-04-19T08:28:48.802Z,50.63
2023-04-19T08:29:48.792Z,50.63
2023-04-19T08:30:48.785Z,50.63
2023-04-19T08:31:48.814Z,56.25
2023-04-19T08:32:48.801Z,61.88
2023-04-19T08:33:48.774Z,56.25
2023-04-19T08:34:48.778Z,56.25
2023-04-19T08:35:48.762Z,56.25
2023-04-19T08:37:00.178Z,56.25
2023-04-19T08:37:48.755Z,56.25
2023-04-19T08:38:58.080Z,50.63
2023-04-19T08:39:48.750Z,50.63
2023-04-19T08:40:48.731Z,50.63
2023-04-19T08:41:55.915Z,50.63
2023-04-19T08:42:48.720Z,50.63
2023-04-19T08:43:48.718Z,50.63
2023-04-19T08:45:13.098Z,50.63
2023-04-19T08:45:48.743Z,50.63
2023-04-19T08:46:48.720Z,50.63
2023-04-19T08:47:59.699Z,56.25
2023-04-19T08:48:48.711Z,56.25
2023-04-19T08:49:53.735Z,56.25
2023-04-19T08:51:00.758Z,50.63
2023-04-19T08:51:48.678Z,50.63
2023-04-19T08:52:56.069Z,56.25
2023-04-19T08:53:48.665Z,56.25
2023-04-19T08:54:48.656Z,56.25
2023-04-19T08:56:06.924Z,56.25
2023-04-19T08:56:48.662Z,61.88
2023-04-19T08:57:48.649Z,61.88
2023-04-19T08:59:48.630Z,61.88
2023-04-19T09:00:48.637Z,61.88
2023-04-19T09:01:48.686Z,61.88
2023-04-19T09:02:48.806Z,61.88
2023-04-19T09:04:02.648Z,61.88
2023-04-19T09:04:48.827Z,67.50
2023-04-19T09:05:48.707Z,67.50
2023-04-19T09:06:48.595Z,67.50
2023-04-19T09:07:48.585Z,67.50
2023-04-19T09:08:48.579Z,67.50
2023-04-19T09:10:00.079Z,67.50
2023-04-19T09:10:48.573Z,67.50
2023-04-19T09:11:48.566Z,73.13
2023-04-19T09:12:48.550Z,73.13
2023-04-19T09:13:48.554Z,73.13
2023-04-19T09:15:00.467Z,84.38
2023-04-19T09:15:48.581Z,84.38
2023-04-19T09:16:48.540Z,84.38
2023-04-19T09:17:48.569Z,84.38
2023-04-19T09:18:59.825Z,90.00
2023-04-19T09:19:48.567Z,90.00
2023-04-19T09:20:48.522Z,78.75
2023-04-19T09:21:48.513Z,95.63
2023-04-19T09:22:48.509Z,101.25
2023-04-19T09:23:48.528Z,90.00
2023-04-19T09:26:48.484Z,95.63
2023-04-19T09:27:48.480Z,95.63
2023-04-19T09:28:48.473Z,101.25
2023-04-19T09:29:48.470Z,101.25
2023-04-19T09:31:02.304Z,95.63
2023-04-19T09:31:51.980Z,67.50
2023-04-19T09:32:49.029Z,118.13
2023-04-19T09:33:48.446Z,95.63
2023-04-19T09:34:48.442Z,123.75
2023-04-19T09:35:48.454Z,123.75
2023-04-19T09:36:50.319Z,67.50
2023-04-19T09:38:02.113Z,67.50
2023-04-19T09:38:48.430Z,73.13
2023-04-19T09:39:48.416Z,61.88
2023-04-19T09:40:48.417Z,56.25
2023-04-19T09:41:48.406Z,56.25
2023-04-19T09:45:20.930Z,67.50
2023-04-19T09:45:48.398Z,78.75
2023-04-19T09:46:49.014Z,78.75
2023-04-19T09:47:48.410Z,185.63
2023-04-19T09:48:48.367Z,230.63
2023-04-19T09:49:49.701Z,247.50
2023-04-19T09:50:56.137Z,185.63
2023-04-19T09:51:48.358Z,264.38
2023-04-19T09:52:48.350Z,270.00
2023-04-19T09:53:48.342Z,275.63
2023-04-19T09:54:48.342Z,275.63
2023-04-19T09:55:59.752Z,286.88
2023-04-19T09:56:48.334Z,286.88
2023-04-19T09:57:48.626Z,281.25
2023-04-19T09:58:52.797Z,258.75
2023-04-19T09:59:48.330Z,275.63
2023-04-19T10:00:52.908Z,303.75
2023-04-19T10:01:48.365Z,320.63
2023-04-19T10:02:50.799Z,309.38
2023-04-19T10:03:48.495Z,241.88
2023-04-19T10:05:06.645Z,225.00
2023-04-19T10:05:48.537Z,309.38
2023-04-19T10:07:13.885Z,382.50
2023-04-19T10:07:48.312Z,399.38
2023-04-19T10:08:48.320Z,450.00
2023-04-19T10:10:48.303Z,511.88
2023-04-19T10:11:51.254Z,556.88
2023-04-19T10:13:07.626Z,590.63
2023-04-19T10:13:48.303Z,618.75
2023-04-19T10:14:48.305Z,663.75
2023-04-19T10:15:52.518Z,714.38
2023-04-19T10:16:48.343Z,815.63
2023-04-19T10:17:48.394Z,888.75
2023-04-19T10:18:48.308Z,978.75
2023-04-19T10:19:48.290Z,1080.00
2023-04-19T10:20:48.288Z,1147.50
2023-04-19T10:21:48.303Z,1186.88
2023-04-19T10:22:48.292Z,1158.75
2023-04-19T10:23:48.300Z,1237.50
2023-04-19T10:24:48.379Z,472.50
2023-04-19T10:25:48.288Z,264.38
2023-04-19T10:26:48.290Z,798.75
2023-04-19T10:27:48.306Z,939.38
2023-04-19T10:28:48.294Z,995.63
2023-04-19T10:29:48.289Z,995.63
2023-04-19T10:30:48.309Z,922.50
2023-04-19T10:31:48.345Z,810.00
2023-04-19T10:32:48.325Z,275.63
2023-04-19T10:33:48.538Z,90.00
2023-04-19T10:34:48.288Z,67.50
2023-04-19T10:35:48.285Z,95.63
2023-04-19T10:36:48.288Z,495.00
2023-04-19T10:37:48.286Z,112.50
2023-04-19T10:38:48.405Z,365.63
2023-04-19T10:39:48.294Z,472.50
2023-04-19T10:40:48.288Z,483.75
2023-04-19T10:41:48.287Z,444.38
2023-04-19T10:42:48.281Z,444.38
2023-04-19T10:43:48.348Z,461.25
2023-04-19T10:44:48.294Z,461.25
2023-04-19T10:45:48.317Z,427.50
2023-04-19T10:46:48.275Z,315.00
2023-04-19T10:47:48.352Z,506.25
2023-04-19T10:48:48.284Z,185.63
2023-04-19T10:49:48.323Z,573.75
2023-04-19T10:50:48.285Z,613.13
2023-04-19T10:51:48.269Z,652.50
2023-04-19T10:52:48.278Z,157.50
2023-04-19T10:53:48.285Z,635.63
2023-04-19T10:54:48.278Z,140.63
2023-04-19T10:55:48.268Z,568.13
2023-04-19T10:56:48.269Z,551.25
2023-04-19T10:57:48.276Z,556.88
2023-04-19T10:58:48.538Z,534.38
2023-04-19T10:59:48.273Z,517.50
2023-04-19T11:00:48.270Z,506.25
2023-04-19T11:01:48.348Z,483.75
2023-04-19T11:02:48.367Z,461.25
2023-04-19T11:03:48.426Z,438.75
2023-04-19T11:04:48.298Z,427.50
2023-04-19T11:05:48.444Z,450.00
2023-04-19T11:06:48.278Z,455.63
2023-04-19T11:07:48.274Z,427.50
2023-04-19T11:08:48.270Z,433.13
2023-04-19T11:09:48.275Z,472.50
2023-04-19T11:10:48.278Z,461.25
2023-04-19T11:11:48.274Z,461.25
2023-04-19T11:12:48.274Z,478.13
2023-04-19T11:13:48.273Z,478.13
2023-04-19T11:14:48.288Z,495.00
2023-04-19T11:15:48.302Z,517.50
2023-04-19T11:16:48.301Z,489.38
2023-04-19T11:17:52.818Z,500.63
2023-04-19T11:18:48.265Z,506.25
2023-04-19T11:19:48.265Z,466.88
2023-04-19T11:20:48.260Z,483.75
2023-04-19T11:21:48.288Z,556.88
2023-04-19T11:22:48.266Z,607.50
2023-04-19T11:23:48.267Z,613.13
2023-04-19T11:24:48.271Z,669.38
2023-04-19T11:25:48.265Z,725.63
2023-04-19T11:26:48.262Z,776.25
2023-04-19T11:27:48.277Z,826.88
2023-04-19T11:28:48.261Z,714.38
2023-04-19T11:29:48.266Z,680.63
2023-04-19T11:30:48.260Z,601.88
2023-04-19T11:31:48.333Z,416.25
2023-04-19T11:32:48.392Z,208.13
2023-04-19T11:33:48.261Z,95.63
2023-04-19T11:34:48.257Z,90.00
2023-04-19T11:35:48.266Z,84.38
2023-04-19T11:36:48.267Z,84.38
2023-04-19T11:37:48.250Z,90.00
2023-04-19T11:38:48.256Z,84.38
2023-04-19T11:39:48.268Z,78.75
2023-04-19T11:40:48.269Z,73.13
2023-04-19T11:41:48.268Z,73.13
2023-04-19T11:42:48.259Z,67.50
2023-04-19T11:43:48.286Z,67.50
2023-04-19T11:44:48.262Z,67.50
2023-04-19T11:45:48.262Z,61.88
2023-04-19T11:46:48.276Z,61.88
2023-04-19T11:47:48.279Z,61.88
2023-04-19T11:48:48.254Z,61.88
2023-04-19T11:49:48.278Z,61.88
2023-04-19T11:50:48.243Z,67.50
2023-04-19T11:51:48.249Z,61.88
2023-04-19T11:52:48.236Z,61.88
2023-04-19T11:53:48.238Z,67.50
2023-04-19T11:54:48.238Z,73.13
2023-04-19T11:55:48.274Z,73.13
2023-04-19T11:56:48.222Z,73.13
2023-04-19T11:57:48.230Z,73.13
2023-04-19T11:58:48.329Z,73.13
2023-04-19T11:59:48.222Z,78.75
2023-04-19T12:00:48.228Z,78.75
2023-04-19T12:01:48.210Z,78.75
2023-04-19T12:02:48.429Z,78.75
2023-04-19T12:03:48.309Z,78.75
2023-04-19T12:04:48.327Z,78.75
2023-04-19T12:05:48.231Z,78.75
2023-04-19T12:06:48.201Z,73.13
2023-04-19T12:07:48.188Z,61.88
2023-04-19T12:08:48.187Z,56.25
2023-04-19T12:09:48.214Z,56.25
2023-04-19T12:10:48.194Z,56.25
2023-04-19T12:11:48.170Z,56.25
2023-04-19T12:12:48.170Z,56.25
2023-04-19T12:13:48.168Z,56.25
2023-04-19T12:14:48.181Z,56.25
2023-04-19T12:15:48.202Z,56.25
2023-04-19T12:16:48.211Z,56.25
2023-04-19T12:17:56.843Z,56.25
2023-04-19T12:18:48.159Z,61.88
2023-04-19T12:19:48.148Z,61.88
2023-04-19T12:20:48.141Z,56.25
2023-04-19T12:21:48.166Z,50.63
2023-04-19T12:22:48.135Z,50.63
2023-04-19T12:23:48.136Z,56.25
2023-04-19T12:24:48.134Z,56.25
2023-04-19T12:25:48.186Z,56.25
2023-04-19T12:26:48.118Z,45.00
2023-04-19T12:27:48.123Z,45.00
2023-04-19T12:28:48.120Z,50.63
2023-04-19T12:29:48.112Z,50.63
2023-04-19T12:30:48.093Z,50.63
2023-04-19T12:31:48.129Z,50.63
2023-04-19T12:32:48.145Z,45.00
2023-04-19T12:33:48.095Z,45.00
2023-04-19T12:34:48.137Z,45.00
2023-04-19T12:35:48.083Z,45.00
2023-04-19T12:36:48.083Z,45.00
2023-04-19T12:37:48.084Z,45.00
2023-04-19T12:38:48.065Z,45.00
2023-04-19T12:39:48.083Z,45.00
2023-04-19T12:40:48.060Z,45.00
2023-04-19T12:41:48.365Z,45.00
2023-04-19T12:42:48.063Z,45.00
2023-04-19T12:43:48.054Z,45.00
2023-04-19T12:44:48.049Z,45.00
2023-04-19T12:45:48.079Z,45.00
2023-04-19T12:46:48.055Z,45.00
2023-04-19T12:47:48.102Z,45.00
2023-04-19T12:48:48.084Z,45.00
2023-04-19T12:49:48.038Z,45.00
2023-04-19T12:50:48.029Z,45.00
2023-04-19T12:51:48.016Z,50.63
2023-04-19T12:52:48.031Z,50.63
2023-04-19T12:53:48.017Z,50.63
2023-04-19T12:54:48.044Z,56.25
2023-04-19T12:55:48.001Z,61.88
2023-04-19T12:56:47.998Z,56.25
2023-04-19T12:57:48.003Z,50.63
2023-04-19T12:58:47.984Z,50.63
2023-04-19T12:59:47.988Z,45.00
2023-04-19T13:00:47.987Z,50.63
2023-04-19T13:01:48.041Z,45.00
2023-04-19T13:02:48.181Z,45.00
2023-04-19T13:03:48.092Z,39.38
2023-04-19T13:04:48.064Z,33.75
2023-04-19T13:05:47.964Z,33.75
2023-04-19T13:06:47.967Z,33.75
2023-04-19T13:07:47.953Z,33.75
2023-04-19T13:08:48.243Z,33.75