createdAt,value
2023-05-04T00:02:22.831Z,9.27
2023-05-04T00:04:53.247Z,7.70
2023-05-04T00:07:21.632Z,9.03
2023-05-04T00:09:51.066Z,9.17
2023-05-04T00:12:19.034Z,8.43
2023-05-04T00:14:46.978Z,8.93
2023-05-04T00:17:14.967Z,8.27
2023-05-04T00:19:44.668Z,8.63
2023-05-04T00:22:12.670Z,7.80
2023-05-04T00:24:40.785Z,9.10
2023-05-04T00:27:10.229Z,8.47
2023-05-04T00:29:38.238Z,9.07
2023-05-04T00:32:06.571Z,7.10
2023-05-04T00:34:35.046Z,8.47
2023-05-04T00:37:03.078Z,7.23
2023-05-04T00:39:31.093Z,8.23
2023-05-04T00:41:59.062Z,7.63
2023-05-04T00:44:28.730Z,10.03
2023-05-04T00:46:57.710Z,7.40
2023-05-04T00:49:27.449Z,9.20
2023-05-04T00:51:57.282Z,10.43
2023-05-04T00:54:26.728Z,6.63
2023-05-04T00:56:54.858Z,8.10
2023-05-04T00:59:22.861Z,7.93
2023-05-04T01:01:52.232Z,10.77
2023-05-04T01:04:20.776Z,10.70
2023-05-04T01:06:51.508Z,9.33
2023-05-04T01:09:28.560Z,7.10
2023-05-04T01:12:01.525Z,6.60
2023-05-04T01:14:32.031Z,7.63
2023-05-04T01:17:03.546Z,7.13
2023-05-04T01:19:31.722Z,7.87
2023-05-04T01:22:01.207Z,8.40
2023-05-04T01:24:30.291Z,7.70
2023-05-04T01:27:14.635Z,7.30
2023-05-04T01:29:46.585Z,9.17
2023-05-04T01:32:16.002Z,9.77
2023-05-04T01:34:44.096Z,9.03
2023-05-04T01:37:13.454Z,8.47
2023-05-04T01:39:45.035Z,7.77
2023-05-04T01:42:13.277Z,8.40
2023-05-04T01:44:41.625Z,8.20
2023-05-04T01:47:09.643Z,7.63
2023-05-04T01:49:37.649Z,8.10
2023-05-04T01:52:05.835Z,6.60
2023-05-04T01:54:35.773Z,7.13
2023-05-04T01:57:03.782Z,7.97
2023-05-04T01:59:31.767Z,8.70
2023-05-04T02:01:59.903Z,6.43
2023-05-04T02:04:28.046Z,7.87
2023-05-04T02:06:56.347Z,7.97
2023-05-04T02:09:24.592Z,5.90
2023-05-04T02:11:53.941Z,7.60
2023-05-04T02:14:21.965Z,7.40
2023-05-04T02:16:49.973Z,7.10
2023-05-04T02:19:17.934Z,10.43
2023-05-04T02:21:46.010Z,6.43
2023-05-04T02:24:14.259Z,10.47
2023-05-04T02:26:42.271Z,8.50
2023-05-04T02:29:11.711Z,6.87
2023-05-04T02:31:39.754Z,6.73
2023-05-04T02:34:07.806Z,6.93
2023-05-04T02:36:35.782Z,6.00
2023-05-04T02:39:03.799Z,8.77
2023-05-04T02:41:31.783Z,6.83
2023-05-04T02:43:59.799Z,6.43
2023-05-04T02:46:29.444Z,6.70
2023-05-04T02:48:57.434Z,6.73
2023-05-04T02:51:25.425Z,6.90
2023-05-04T02:53:53.417Z,5.83
2023-05-04T02:56:21.399Z,6.93
2023-05-04T02:58:49.374Z,6.77
2023-05-04T03:01:17.421Z,5.57
2023-05-04T03:03:46.822Z,5.23
2023-05-04T03:06:15.044Z,5.30
2023-05-04T03:08:43.032Z,5.97
2023-05-04T03:11:11.099Z,8.03
2023-05-04T03:13:39.095Z,7.20
2023-05-04T03:16:07.373Z,6.37
2023-05-04T03:21:22.454Z,5.83
2023-05-04T03:23:50.450Z,6.03
2023-05-04T03:26:18.449Z,7.17
2023-05-04T03:28:49.259Z,7.77
2023-05-04T03:31:17.265Z,9.97
2023-05-04T03:33:45.403Z,7.27
2023-05-04T03:36:13.526Z,5.47
2023-05-04T03:38:42.898Z,4.60
2023-05-04T03:41:11.664Z,5.90
2023-05-04T03:43:39.776Z,6.83
2023-05-04T03:46:07.842Z,6.10
2023-05-04T03:48:35.836Z,5.83
2023-05-04T03:51:04.363Z,7.23
2023-05-04T03:53:34.372Z,6.27
2023-05-04T03:56:03.909Z,6.57
2023-05-04T03:58:32.097Z,4.97
2023-05-04T04:01:00.057Z,7.47
2023-05-04T04:03:29.347Z,7.87
2023-05-04T04:05:57.475Z,5.27
2023-05-04T04:08:25.449Z,5.10
2023-05-04T04:10:53.441Z,6.80
2023-05-04T04:13:22.875Z,6.23
2023-05-04T04:15:51.047Z,7.23
2023-05-04T04:18:19.313Z,19.70
2023-05-04T04:20:48.830Z,15.57
2023-05-04T04:23:18.513Z,15.40
2023-05-04T04:25:46.832Z,11.03
2023-05-04T04:28:15.030Z,8.07
2023-05-04T04:30:47.505Z,7.97
2023-05-04T04:33:16.960Z,6.67
2023-05-04T04:35:45.277Z,7.27
2023-05-04T04:38:13.853Z,6.63
2023-05-04T04:40:42.031Z,6.40
2023-05-04T04:43:11.230Z,5.97
2023-05-04T04:45:41.181Z,8.03
2023-05-04T04:48:11.363Z,7.37
2023-05-04T04:50:40.342Z,6.27
2023-05-04T04:53:08.395Z,6.27
2023-05-04T04:55:36.498Z,5.97
2023-05-04T04:58:04.863Z,7.83
2023-05-04T05:00:32.950Z,8.23
2023-05-04T05:03:01.060Z,8.73
2023-05-04T05:05:31.699Z,7.00
2023-05-04T05:08:00.013Z,5.87
2023-05-04T05:10:28.017Z,4.90
2023-05-04T05:12:56.149Z,5.50
2023-05-04T05:15:26.966Z,6.40
2023-05-04T05:17:55.028Z,8.20
2023-05-04T05:20:23.569Z,4.63
2023-05-04T05:22:53.233Z,4.73
2023-05-04T05:25:21.290Z,4.53
2023-05-04T05:27:49.897Z,5.23
2023-05-04T05:30:18.034Z,5.83
2023-05-04T05:32:47.758Z,7.50
2023-05-04T05:35:17.234Z,4.00
2023-05-04T05:37:47.891Z,5.80
2023-05-04T05:40:17.552Z,3.80
2023-05-04T05:42:46.837Z,4.33
2023-05-04T05:45:14.868Z,5.53
2023-05-04T05:47:45.585Z,4.33
2023-05-04T05:50:14.610Z,5.73
2023-05-04T05:52:45.497Z,4.83
2023-05-04T05:55:13.538Z,6.33
2023-05-04T05:57:42.907Z,8.47
2023-05-04T06:00:12.623Z,7.90
2023-05-04T06:02:40.686Z,4.97
2023-05-04T06:05:10.430Z,5.20
2023-05-04T06:07:38.561Z,5.97
2023-05-04T06:10:07.467Z,4.83
2023-05-04T06:12:35.909Z,3.93
2023-05-04T06:15:05.998Z,8.00
2023-05-04T06:17:34.025Z,6.03
2023-05-04T06:20:02.014Z,3.43
2023-05-04T06:22:31.315Z,5.17
2023-05-04T06:25:03.703Z,4.97
2023-05-04T06:27:33.777Z,6.23
2023-05-04T06:30:01.845Z,5.50
2023-05-04T06:32:31.716Z,4.90
2023-05-04T06:35:00.533Z,4.90
2023-05-04T06:37:28.651Z,4.50
2023-05-04T06:39:56.680Z,3.80
2023-05-04T06:42:25.020Z,5.40
2023-05-04T06:44:53.317Z,4.73
2023-05-04T06:47:21.297Z,5.07
2023-05-04T06:49:50.684Z,4.00
2023-05-04T06:52:19.367Z,4.00
2023-05-04T06:54:47.349Z,6.47
2023-05-04T06:57:15.613Z,5.20
2023-05-04T06:59:43.574Z,4.93
2023-05-04T07:02:11.782Z,6.07
2023-05-04T07:04:39.769Z,4.30
2023-05-04T07:07:09.166Z,6.83
2023-05-04T07:09:37.615Z,5.20
2023-05-04T07:12:05.791Z,4.07
2023-05-04T07:14:33.793Z,5.87
2023-05-04T07:17:02.978Z,4.50
2023-05-04T07:19:30.970Z,4.40
2023-05-04T07:22:00.234Z,5.40
2023-05-04T07:24:32.538Z,6.20
2023-05-04T07:27:01.115Z,5.03
2023-05-04T07:29:29.197Z,4.43
2023-05-04T07:31:57.633Z,6.23
2023-05-04T07:34:37.807Z,3.97
2023-05-04T07:37:12.908Z,7.27
2023-05-04T07:39:42.279Z,4.43
2023-05-04T07:42:11.689Z,4.10
2023-05-04T07:44:39.732Z,5.37
2023-05-04T07:47:07.902Z,5.13
2023-05-04T07:49:36.436Z,5.47
2023-05-04T07:52:05.774Z,4.17
2023-05-04T07:54:33.715Z,4.93
2023-05-04T07:57:04.931Z,4.63
2023-05-04T07:59:33.012Z,5.37
2023-05-04T08:02:03.547Z,4.17
2023-05-04T08:04:31.620Z,4.90
2023-05-04T08:06:59.634Z,4.43
2023-05-04T08:09:27.744Z,4.57
2023-05-04T08:11:56.024Z,5.13
2023-05-04T08:14:26.742Z,7.13
2023-05-04T08:16:54.882Z,3.90
2023-05-04T08:19:23.776Z,5.63
2023-05-04T08:21:51.819Z,2.90
2023-05-04T08:24:19.937Z,4.13
2023-05-04T08:26:55.899Z,4.50
2023-05-04T08:29:31.638Z,4.53
2023-05-04T08:32:00.489Z,3.30
2023-05-04T08:34:28.720Z,3.43
2023-05-04T08:36:56.729Z,2.87
2023-05-04T08:39:27.128Z,4.57
2023-05-04T08:41:55.114Z,2.70
2023-05-04T08:44:24.023Z,3.07
2023-05-04T08:46:54.361Z,2.83
2023-05-04T08:49:24.207Z,4.90
2023-05-04T08:51:52.852Z,3.23
2023-05-04T08:54:25.797Z,4.23
2023-05-04T08:56:56.789Z,4.17
2023-05-04T08:59:26.127Z,3.50
2023-05-04T09:01:59.237Z,4.73
2023-05-04T09:04:29.622Z,4.87
2023-05-04T09:06:58.619Z,3.83
2023-05-04T09:09:28.750Z,2.97
2023-05-04T09:11:56.813Z,4.40
2023-05-04T09:14:34.542Z,6.13
2023-05-04T09:17:13.596Z,3.57
2023-05-04T09:19:43.994Z,3.67
2023-05-04T09:22:18.860Z,3.40
2023-05-04T09:24:47.702Z,3.03
2023-05-04T09:27:18.309Z,3.53
2023-05-04T09:29:54.705Z,5.37
2023-05-04T09:32:26.523Z,3.37
2023-05-04T09:34:55.086Z,3.57
2023-05-04T09:37:23.972Z,5.53
2023-05-04T09:39:56.152Z,3.67
2023-05-04T09:42:24.858Z,3.80
2023-05-04T09:45:03.165Z,4.03
2023-05-04T09:47:36.894Z,3.33
2023-05-04T09:50:19.954Z,3.10
2023-05-04T09:52:49.393Z,3.93
2023-05-04T09:55:19.522Z,4.83
2023-05-04T09:57:48.817Z,4.50
2023-05-04T10:00:18.708Z,3.50
2023-05-04T10:02:49.115Z,4.57
2023-05-04T10:05:21.959Z,4.53
2023-05-04T10:07:50.794Z,4.80
2023-05-04T10:10:18.773Z,7.07
2023-05-04T10:12:47.015Z,4.60
2023-05-04T10:15:17.002Z,3.47
2023-05-04T10:18:03.497Z,3.60
2023-05-04T10:20:58.060Z,3.73
2023-05-04T10:23:48.526Z,4.37
2023-05-04T10:26:43.985Z,4.73
2023-05-04T10:29:22.613Z,3.73
2023-05-04T10:31:51.947Z,3.27
2023-05-04T10:34:31.558Z,3.53
2023-05-04T10:37:01.375Z,3.73
2023-05-04T10:39:31.382Z,4.07
2023-05-04T10:42:00.480Z,5.17
2023-05-04T10:44:29.061Z,4.03
2023-05-04T10:47:01.870Z,3.60
2023-05-04T10:49:31.492Z,3.90
2023-05-04T10:52:10.101Z,4.60
2023-05-04T10:54:38.752Z,3.57
2023-05-04T10:57:07.716Z,3.10
2023-05-04T10:59:36.853Z,3.97
2023-05-04T11:02:06.662Z,5.47
2023-05-04T11:04:37.349Z,4.80
2023-05-04T11:07:06.701Z,3.43
2023-05-04T11:09:39.073Z,4.30
2023-05-04T11:12:10.371Z,4.00
2023-05-04T11:14:42.366Z,4.40
2023-05-04T11:17:27.636Z,3.90
2023-05-04T11:19:58.231Z,5.80
2023-05-04T11:22:26.303Z,5.03
2023-05-04T11:24:56.126Z,5.63
2023-05-04T11:27:30.778Z,4.60
2023-05-04T11:30:00.170Z,4.23
2023-05-04T11:32:36.007Z,4.47
2023-05-04T11:35:08.711Z,4.27
2023-05-04T11:37:41.217Z,3.77
2023-05-04T11:40:14.451Z,5.50
2023-05-04T11:42:43.574Z,3.47
2023-05-04T11:45:15.638Z,3.70
2023-05-04T11:47:44.596Z,3.67
2023-05-04T11:50:16.049Z,3.37
2023-05-04T11:52:44.746Z,4.10
2023-05-04T11:55:14.406Z,5.53
2023-05-04T11:57:42.382Z,4.17
2023-05-04T12:00:11.527Z,4.10
2023-05-04T12:02:39.719Z,4.73
2023-05-04T12:05:15.815Z,3.37
2023-05-04T12:07:46.631Z,3.80
2023-05-04T12:10:25.595Z,3.10
2023-05-04T12:12:53.706Z,4.23
2023-05-04T12:15:30.147Z,3.20
2023-05-04T12:18:00.882Z,3.20
2023-05-04T12:20:32.248Z,3.13
2023-05-04T12:23:06.469Z,3.40
2023-05-04T12:25:35.652Z,3.00
2023-05-04T12:28:07.193Z,2.60
2023-05-04T12:30:35.275Z,3.40
2023-05-04T12:33:08.417Z,2.87
2023-05-04T12:35:37.803Z,2.77
2023-05-04T12:38:08.314Z,3.30
2023-05-04T12:40:36.391Z,4.00
2023-05-04T12:43:04.480Z,3.20
2023-05-04T12:45:32.469Z,2.60
2023-05-04T12:48:00.602Z,3.30
2023-05-04T12:50:28.715Z,2.43
2023-05-04T12:52:58.103Z,4.33
2023-05-04T12:55:26.130Z,2.30
2023-05-04T12:57:54.100Z,3.30
2023-05-04T13:00:22.613Z,3.87
2023-05-04T13:02:50.768Z,3.00
2023-05-04T13:05:20.804Z,2.97
2023-05-04T13:07:50.959Z,2.27
2023-05-04T13:10:20.497Z,2.93
2023-05-04T13:12:48.849Z,2.53
2023-05-04T13:15:17.329Z,2.40
2023-05-04T13:17:45.426Z,2.80
2023-05-04T13:20:18.312Z,4.10
2023-05-04T13:22:47.590Z,2.97
2023-05-04T13:25:15.999Z,3.73
2023-05-04T13:27:45.707Z,2.80
2023-05-04T13:30:14.254Z,3.63
2023-05-04T13:32:42.491Z,2.33
2023-05-04T13:35:11.115Z,2.50
2023-05-04T13:37:42.308Z,2.80
2023-05-04T13:40:11.328Z,3.10
2023-05-04T13:42:39.363Z,3.07
2023-05-04T13:45:10.260Z,3.83
2023-05-04T13:47:39.915Z,5.87
2023-05-04T13:50:08.922Z,3.57
2023-05-04T13:52:37.455Z,6.77
2023-05-04T13:55:06.558Z,4.40
2023-05-04T13:57:34.681Z,2.73
2023-05-04T14:00:07.018Z,2.53
2023-05-04T14:02:40.081Z,4.40
2023-05-04T14:05:08.773Z,1.90
2023-05-04T14:07:37.537Z,2.30
2023-05-04T14:10:06.259Z,2.87
2023-05-04T14:12:34.731Z,4.20
2023-05-04T14:15:04.809Z,2.57
2023-05-04T14:17:32.912Z,4.10
2023-05-04T14:20:02.910Z,2.50
2023-05-04T14:22:30.881Z,3.60
2023-05-04T14:24:59.047Z,7.63
2023-05-04T14:27:31.309Z,4.37
2023-05-04T14:29:59.410Z,3.03
2023-05-04T14:32:30.426Z,2.90
2023-05-04T14:35:07.815Z,3.00
2023-05-04T14:37:37.450Z,1.90
2023-05-04T14:40:06.697Z,4.23
2023-05-04T14:42:35.199Z,3.13
2023-05-04T14:45:07.517Z,3.23
2023-05-04T14:47:36.108Z,2.90
2023-05-04T14:50:06.437Z,3.30
2023-05-04T14:52:34.625Z,3.50
2023-05-04T14:55:06.473Z,2.47
2023-05-04T14:57:34.512Z,2.73
2023-05-04T15:00:07.763Z,3.80
2023-05-04T15:02:36.503Z,3.57
2023-05-04T15:05:12.385Z,2.87
2023-05-04T15:07:40.612Z,2.17
2023-05-04T15:10:10.481Z,1.90
2023-05-04T15:12:40.033Z,2.13
2023-05-04T15:15:08.971Z,2.80
2023-05-04T15:17:36.978Z,1.80
2023-05-04T15:20:06.068Z,1.80
2023-05-04T15:22:35.641Z,2.40
2023-05-04T15:25:04.094Z,2.53
2023-05-04T15:27:32.719Z,1.97
2023-05-04T15:30:01.005Z,3.20
2023-05-04T15:32:29.077Z,2.27
2023-05-04T15:35:04.312Z,2.30
2023-05-04T15:37:35.463Z,2.57
2023-05-04T15:40:04.677Z,2.57
2023-05-04T15:42:32.904Z,2.67
2023-05-04T15:45:01.164Z,2.03
2023-05-04T15:47:29.246Z,3.67
2023-05-04T15:49:57.250Z,2.80
2023-05-04T15:52:25.897Z,3.17
2023-05-04T15:54:56.199Z,1.70
2023-05-04T15:57:24.310Z,2.20
2023-05-04T15:59:52.285Z,1.70
2023-05-04T16:02:20.689Z,1.70
2023-05-04T16:04:48.769Z,2.23
2023-05-04T16:07:16.801Z,2.63
2023-05-04T16:09:44.780Z,2.43
2023-05-04T16:12:14.158Z,2.70
2023-05-04T16:14:42.133Z,2.57
2023-05-04T16:17:10.373Z,2.90
2023-05-04T16:19:38.362Z,2.57
2023-05-04T16:22:06.303Z,2.53
2023-05-04T16:24:36.053Z,2.20
2023-05-04T16:27:07.146Z,2.27
2023-05-04T16:29:36.494Z,1.80
2023-05-04T16:32:06.883Z,3.57
2023-05-04T16:34:34.849Z,2.97
2023-05-04T16:37:05.386Z,2.97
2023-05-04T16:39:34.342Z,2.43
2023-05-04T16:42:02.936Z,1.73
2023-05-04T16:44:31.276Z,2.83
2023-05-04T16:47:01.078Z,1.60
2023-05-04T16:49:29.059Z,3.33
2023-05-04T16:51:57.196Z,2.30
2023-05-04T16:54:26.243Z,1.90
2023-05-04T16:56:54.519Z,2.00
2023-05-04T16:59:24.781Z,3.67
2023-05-04T17:01:53.210Z,3.03
2023-05-04T17:04:24.298Z,1.87
2023-05-04T17:06:52.266Z,3.27
2023-05-04T17:09:20.236Z,2.87
2023-05-04T17:11:48.364Z,4.97
2023-05-04T17:14:16.350Z,2.30
2023-05-04T17:16:44.806Z,2.50
2023-05-04T17:19:13.062Z,2.80
2023-05-04T17:21:42.395Z,3.07
2023-05-04T17:24:10.396Z,3.60
2023-05-04T17:26:38.411Z,2.27
2023-05-04T17:29:08.076Z,2.97
2023-05-04T17:31:36.120Z,3.37
2023-05-04T17:34:04.125Z,2.17
2023-05-04T17:36:32.549Z,2.73
2023-05-04T17:39:01.928Z,4.30
2023-05-04T17:41:29.936Z,1.80
2023-05-04T17:43:58.025Z,4.07
2023-05-04T17:46:26.325Z,4.10
2023-05-04T17:48:54.559Z,4.27
2023-05-04T17:51:24.126Z,2.80
2023-05-04T17:53:52.123Z,4.10
2023-05-04T17:56:22.151Z,7.33
2023-05-04T17:58:50.199Z,2.53
2023-05-04T18:01:18.425Z,2.57
2023-05-04T18:03:47.593Z,3.73
2023-05-04T18:06:16.368Z,7.33
2023-05-04T18:08:44.401Z,5.77
2023-05-04T18:11:13.230Z,5.57
2023-05-04T18:13:44.718Z,6.30
2023-05-04T18:16:12.772Z,4.97
2023-05-04T18:18:41.010Z,4.17
2023-05-04T18:21:08.973Z,4.30
2023-05-04T18:23:36.937Z,3.67
2023-05-04T18:26:05.250Z,3.97
2023-05-04T18:28:33.301Z,3.03
2023-05-04T18:31:02.899Z,5.53
2023-05-04T18:33:31.405Z,7.07
2023-05-04T18:35:59.379Z,4.87
2023-05-04T18:38:27.399Z,2.80
2023-05-04T18:40:55.382Z,3.77
2023-05-04T18:43:23.680Z,3.93
2023-05-04T18:45:51.737Z,6.17
2023-05-04T18:48:21.185Z,7.30
2023-05-04T18:50:54.097Z,4.80
2023-05-04T18:53:22.152Z,4.13
2023-05-04T18:56:01.684Z,4.90
2023-05-04T18:58:29.704Z,5.37
2023-05-04T19:00:57.932Z,5.30
2023-05-04T19:03:27.385Z,3.83
2023-05-04T19:05:55.664Z,4.67
2023-05-04T19:08:23.667Z,3.73
2023-05-04T19:10:51.810Z,5.63
2023-05-04T19:13:20.840Z,3.80
2023-05-04T19:15:48.872Z,3.67
2023-05-04T19:18:17.184Z,5.50
2023-05-04T19:20:49.455Z,5.67
2023-05-04T19:23:17.694Z,6.07
2023-05-04T19:25:45.770Z,4.27
2023-05-04T19:28:13.865Z,6.50
2023-05-04T19:30:41.896Z,6.27
2023-05-04T19:33:09.963Z,5.50
2023-05-04T19:35:38.017Z,6.83
2023-05-04T19:38:07.700Z,6.47
2023-05-04T19:40:36.180Z,6.93
2023-05-04T19:43:04.505Z,6.37
2023-05-04T19:45:32.782Z,4.27
2023-05-04T19:48:00.946Z,5.13
2023-05-04T19:50:29.400Z,6.47
2023-05-04T19:52:57.371Z,4.10
2023-05-04T19:55:29.531Z,6.10
2023-05-04T19:57:57.587Z,4.90
2023-05-04T20:00:28.778Z,7.47
2023-05-04T20:02:57.269Z,5.60
2023-05-04T20:05:27.705Z,5.50
2023-05-04T20:07:55.698Z,3.53
2023-05-04T20:10:24.726Z,3.90
2023-05-04T20:12:54.206Z,5.60
2023-05-04T20:15:23.493Z,5.37
2023-05-04T20:17:51.915Z,4.57
2023-05-04T20:20:21.473Z,5.27
2023-05-04T20:22:52.310Z,5.80
2023-05-04T20:25:20.823Z,4.60
2023-05-04T20:27:49.492Z,7.77
2023-05-04T20:30:18.952Z,5.67
2023-05-04T20:32:49.051Z,5.90
2023-05-04T20:35:17.350Z,6.23
2023-05-04T20:37:45.367Z,5.63
2023-05-04T20:40:16.558Z,6.03
2023-05-04T20:42:47.200Z,8.60
2023-05-04T20:45:15.294Z,6.43
2023-05-04T20:47:48.930Z,6.07
2023-05-04T20:50:17.885Z,5.87
2023-05-04T20:52:45.988Z,10.33
2023-05-04T20:55:14.010Z,5.77
2023-05-04T20:57:42.048Z,5.93
2023-05-04T21:00:11.265Z,4.73
2023-05-04T21:02:39.384Z,6.40
2023-05-04T21:05:09.606Z,5.83
2023-05-04T21:07:37.649Z,5.80
2023-05-04T21:10:06.712Z,4.87
2023-05-04T21:12:34.880Z,4.63
2023-05-04T21:15:04.883Z,8.67
2023-05-04T21:17:32.852Z,7.97
2023-05-04T21:20:01.665Z,5.53
2023-05-04T21:22:31.452Z,5.97
2023-05-04T21:24:59.626Z,5.73
2023-05-04T21:27:30.354Z,5.90
2023-05-04T21:29:58.765Z,8.87
2023-05-04T21:32:29.710Z,5.20
2023-05-04T21:34:57.733Z,6.10
2023-05-04T21:37:25.828Z,8.43
2023-05-04T21:39:56.008Z,8.13
2023-05-04T21:42:26.584Z,6.67
2023-05-04T21:44:56.010Z,4.73
2023-05-04T21:47:26.924Z,5.27
2023-05-04T21:49:55.077Z,6.27
2023-05-04T21:52:23.515Z,5.60
2023-05-04T21:54:51.518Z,4.97
2023-05-04T21:57:20.874Z,5.77
2023-05-04T21:59:49.835Z,5.60
2023-05-04T22:02:18.015Z,5.60
2023-05-04T22:04:46.120Z,5.60
2023-05-04T22:07:14.135Z,5.67
2023-05-04T22:09:42.265Z,4.10
2023-05-04T22:12:10.255Z,4.93
2023-05-04T22:14:41.608Z,4.90
2023-05-04T22:17:13.410Z,4.20
2023-05-04T22:19:41.549Z,4.47
2023-05-04T22:22:09.509Z,5.33
2023-05-04T22:24:37.529Z,4.40
2023-05-04T22:27:08.300Z,4.70
2023-05-04T22:29:36.393Z,4.83
2023-05-04T22:32:09.184Z,5.83
2023-05-04T22:34:37.218Z,7.40
2023-05-04T22:37:05.236Z,5.70
2023-05-04T22:39:33.243Z,8.00
2023-05-04T22:42:01.395Z,5.17
2023-05-04T22:44:29.461Z,5.50
2023-05-04T22:46:57.565Z,5.97
2023-05-04T22:49:27.946Z,4.90
2023-05-04T22:51:55.948Z,6.93
2023-05-04T22:54:26.880Z,4.93
2023-05-04T22:56:54.905Z,6.80
2023-05-04T22:59:22.963Z,5.10
2023-05-04T23:01:50.960Z,6.40
2023-05-04T23:04:22.167Z,5.23
2023-05-04T23:06:51.528Z,5.53
2023-05-04T23:09:19.470Z,6.80
2023-05-04T23:11:47.523Z,6.10
2023-05-04T23:14:15.770Z,5.23
2023-05-04T23:16:43.963Z,4.90
2023-05-04T23:19:11.941Z,6.27
2023-05-04T23:21:40.346Z,5.63
2023-05-04T23:24:09.848Z,6.43
2023-05-04T23:26:37.849Z,5.53
2023-05-04T23:29:08.679Z,5.23
2023-05-04T23:31:36.750Z,5.13
2023-05-04T23:34:06.476Z,6.70
2023-05-04T23:36:34.506Z,6.57
2023-05-04T23:39:05.426Z,6.00
2023-05-04T23:41:34.984Z,6.47
2023-05-04T23:44:03.600Z,4.80
2023-05-04T23:46:31.775Z,5.37
2023-05-04T23:48:59.875Z,5.83
2023-05-04T23:51:28.546Z,6.10
2023-05-04T23:53:56.911Z,6.07
2023-05-04T23:56:25.016Z,7.10
2023-05-04T23:58:54.464Z,6.30
