createdAt,value
2022-11-05T00:00:33.923Z,98704.78
2022-11-05T00:02:24.764Z,98712.59
2022-11-05T00:04:15.029Z,98716.00
2022-11-05T00:06:08.956Z,98712.25
2022-11-05T00:08:04.411Z,98713.22
2022-11-05T00:09:37.823Z,98712.25
2022-11-05T00:11:17.870Z,98709.75
2022-11-05T00:13:10.581Z,98708.34
2022-11-05T00:15:01.119Z,98700.69
2022-11-05T00:16:45.008Z,98696.72
2022-11-05T00:18:19.257Z,98706.78
2022-11-05T00:19:51.403Z,98699.56
2022-11-05T00:21:50.326Z,98694.28
2022-11-05T00:23:41.014Z,98702.88
2022-11-05T00:25:20.303Z,98707.25
2022-11-05T00:26:53.506Z,98696.16
2022-11-05T00:28:27.087Z,98708.50
2022-11-05T00:29:59.252Z,98707.53
2022-11-05T00:31:35.077Z,98706.31
2022-11-05T00:33:08.489Z,98711.59
2022-11-05T00:34:42.062Z,98703.19
2022-11-05T00:36:15.171Z,98704.69
2022-11-05T00:37:50.304Z,98707.09
2022-11-05T00:39:22.979Z,98711.22
2022-11-05T00:40:56.374Z,98699.84
2022-11-05T00:42:46.883Z,98707.53
2022-11-05T00:44:48.757Z,98694.53
2022-11-05T00:46:22.105Z,98702.38
2022-11-05T00:48:14.339Z,98702.50
2022-11-05T00:49:46.439Z,98707.75
2022-11-05T00:51:19.838Z,98704.28
2022-11-05T00:52:56.069Z,98705.94
2022-11-05T00:54:29.287Z,98694.41
2022-11-05T00:56:03.191Z,98703.97
2022-11-05T00:57:35.407Z,98700.28
2022-11-05T00:59:08.811Z,98697.59
2022-11-05T01:00:43.994Z,98703.63
2022-11-05T01:02:17.291Z,98707.78
2022-11-05T01:03:52.156Z,98695.31
2022-11-05T01:05:24.780Z,98697.06
2022-11-05T01:06:57.973Z,98700.53
2022-11-05T01:08:31.182Z,98696.06
2022-11-05T01:10:03.561Z,98694.28
2022-11-05T01:11:37.421Z,98678.72
2022-11-05T01:13:13.154Z,98687.53
2022-11-05T01:14:46.718Z,98685.72
2022-11-05T01:16:19.937Z,98683.13
2022-11-05T01:17:53.623Z,98683.25
2022-11-05T01:19:29.389Z,98676.16
2022-11-05T01:21:11.466Z,98670.19
2022-11-05T01:22:44.732Z,98677.97
2022-11-05T01:24:18.244Z,98686.88
2022-11-05T01:25:51.440Z,98677.97
2022-11-05T01:27:23.686Z,98678.84
2022-11-05T01:29:00.501Z,98683.13
2022-11-05T01:30:34.001Z,98675.03
2022-11-05T01:32:06.175Z,98679.31
2022-11-05T01:33:39.391Z,98678.22
2022-11-05T01:35:15.061Z,98677.22
2022-11-05T01:36:48.447Z,98678.94
2022-11-05T01:38:21.778Z,98683.25
2022-11-05T01:39:53.947Z,98676.94
2022-11-05T01:41:27.098Z,98673.66
2022-11-05T01:43:00.369Z,98666.31
2022-11-05T01:44:54.700Z,98666.81
2022-11-05T01:46:31.754Z,98661.84
2022-11-05T01:48:09.471Z,98655.19
2022-11-05T01:49:41.680Z,98664.13
2022-11-05T01:51:19.828Z,98659.09
2022-11-05T01:52:59.041Z,98660.91
2022-11-05T01:54:34.498Z,98658.59
2022-11-05T01:56:11.136Z,98665.06
2022-11-05T01:57:43.736Z,98652.94
2022-11-05T01:59:23.781Z,98649.50
2022-11-05T02:00:58.770Z,98658.69
2022-11-05T02:02:32.520Z,98653.66
2022-11-05T02:04:09.877Z,98649.19
2022-11-05T02:05:43.549Z,98642.88
2022-11-05T02:07:19.067Z,98647.34
2022-11-05T02:08:59.589Z,98640.41
2022-11-05T02:10:34.240Z,98637.84
2022-11-05T02:12:07.755Z,98642.88
2022-11-05T02:13:41.918Z,98628.78
2022-11-05T02:15:16.693Z,98635.72
2022-11-05T02:16:54.549Z,98640.81
2022-11-05T02:18:38.608Z,98646.81
2022-11-05T02:20:23.961Z,98633.56
2022-11-05T02:22:33.026Z,98639.78
2022-11-05T02:24:38.598Z,98639.72
2022-11-05T02:26:41.418Z,98635.31
2022-11-05T02:28:29.720Z,98634.13
2022-11-05T02:30:14.266Z,98623.78
2022-11-05T02:31:52.034Z,98635.66
2022-11-05T02:33:35.655Z,98638.38
2022-11-05T02:35:21.475Z,98641.81
2022-11-05T02:37:03.919Z,98642.56
2022-11-05T02:38:43.943Z,98634.56
2022-11-05T02:40:22.435Z,98633.41
2022-11-05T02:42:12.732Z,98642.25
2022-11-05T02:44:00.773Z,98638.00
2022-11-05T02:45:42.437Z,98638.25
2022-11-05T02:47:25.137Z,98635.75
2022-11-05T02:49:07.113Z,98635.13
2022-11-05T02:50:51.745Z,98629.06
2022-11-05T02:52:33.697Z,98641.47
2022-11-05T02:54:13.427Z,98642.41
2022-11-05T02:55:52.680Z,98642.41
2022-11-05T02:57:24.920Z,98641.75
2022-11-05T02:58:58.286Z,98633.94
2022-11-05T03:00:42.267Z,98637.72
2022-11-05T03:02:17.155Z,98643.16
2022-11-05T03:03:54.964Z,98635.22
2022-11-05T03:05:41.575Z,98643.00
2022-11-05T03:07:30.358Z,98641.03
2022-11-05T03:09:33.050Z,98647.91
2022-11-05T03:11:13.946Z,98635.72
2022-11-05T03:12:59.475Z,98638.66
2022-11-05T03:14:43.132Z,98634.44
2022-11-05T03:16:22.894Z,98630.09
2022-11-05T03:18:06.442Z,98637.22
2022-11-05T03:19:47.275Z,98632.00
2022-11-05T03:21:24.433Z,98634.66
2022-11-05T03:23:09.591Z,98624.34
2022-11-05T03:24:50.177Z,98633.06
2022-11-05T03:26:27.125Z,98633.06
2022-11-05T03:28:06.587Z,98630.47
2022-11-05T03:29:44.455Z,98623.44
2022-11-05T03:31:18.125Z,98623.34
2022-11-05T03:33:01.367Z,98623.34
2022-11-05T03:34:41.006Z,98625.81
2022-11-05T03:36:20.780Z,98628.47
2022-11-05T03:37:58.768Z,98625.03
2022-11-05T03:39:34.890Z,98624.34
2022-11-05T03:41:13.155Z,98626.38
2022-11-05T03:42:50.603Z,98625.75
2022-11-05T03:44:28.528Z,98630.50
2022-11-05T03:46:05.331Z,98636.03
2022-11-05T03:47:40.724Z,98637.94
2022-11-05T03:49:22.209Z,98631.06
2022-11-05T03:51:02.295Z,98627.59
2022-11-05T03:52:41.586Z,98641.69
2022-11-05T03:54:15.786Z,98634.72
2022-11-05T03:55:52.917Z,98635.59
2022-11-05T03:57:30.718Z,98628.06
2022-11-05T03:59:05.321Z,98642.44
2022-11-05T04:00:39.477Z,98639.97
2022-11-05T04:02:14.720Z,98635.97
2022-11-05T04:03:46.958Z,98643.19
2022-11-05T04:05:21.723Z,98643.31
2022-11-05T04:07:12.400Z,98633.09
2022-11-05T04:09:02.617Z,98629.66
2022-11-05T04:11:01.620Z,98648.63
2022-11-05T04:12:52.264Z,98642.59
2022-11-05T04:14:26.298Z,98642.53
2022-11-05T04:16:17.122Z,98649.69
2022-11-05T04:17:50.369Z,98650.69
2022-11-05T04:19:37.334Z,98652.41
2022-11-05T04:21:30.011Z,98642.84
2022-11-05T04:23:22.270Z,98641.78
2022-11-05T04:24:55.505Z,98649.69
2022-11-05T04:26:28.866Z,98652.13
2022-11-05T04:28:02.240Z,98651.28
2022-11-05T04:29:52.442Z,98653.91
2022-11-05T04:31:24.694Z,98650.28
2022-11-05T04:33:00.359Z,98651.97
2022-11-05T04:34:33.499Z,98632.97
2022-11-05T04:36:07.184Z,98658.16
2022-11-05T04:37:41.765Z,98645.13
2022-11-05T04:39:15.058Z,98645.13
2022-11-05T04:40:49.386Z,98645.13
2022-11-05T04:42:21.561Z,98653.81
2022-11-05T04:43:54.782Z,98651.97
2022-11-05T04:45:30.266Z,98657.16
2022-11-05T04:47:03.437Z,98658.66
2022-11-05T04:48:37.150Z,98667.34
2022-11-05T04:50:12.287Z,98662.06
2022-11-05T04:51:45.711Z,98667.22
2022-11-05T04:53:19.293Z,98660.25
2022-11-05T04:54:52.426Z,98660.25
2022-11-05T04:56:26.502Z,98665.63
2022-11-05T04:58:00.016Z,98670.72
2022-11-05T04:59:33.230Z,98669.06
2022-11-05T05:01:06.463Z,98670.88
2022-11-05T05:02:39.869Z,98671.94
2022-11-05T05:04:12.212Z,98673.88
2022-11-05T05:05:45.550Z,98677.50
2022-11-05T05:07:17.737Z,98678.38
2022-11-05T05:08:53.055Z,98677.59
2022-11-05T05:10:26.554Z,98675.69
2022-11-05T05:11:58.828Z,98678.38
2022-11-05T05:13:32.267Z,98671.41
2022-11-05T05:15:06.497Z,98680.00
2022-11-05T05:16:39.922Z,98676.38
2022-11-05T05:18:13.100Z,98684.03
2022-11-05T05:20:03.646Z,98680.28
2022-11-05T05:21:39.729Z,98694.13
2022-11-05T05:23:12.253Z,98683.75
2022-11-05T05:24:52.401Z,98686.56
2022-11-05T05:26:26.083Z,98688.38
2022-11-05T05:27:59.465Z,98683.25
2022-11-05T05:29:32.711Z,98688.59
2022-11-05T05:31:05.918Z,98699.13
2022-11-05T05:32:39.272Z,98695.44
2022-11-05T05:34:14.270Z,98695.16
2022-11-05T05:35:47.679Z,98696.66
2022-11-05T05:37:21.274Z,98705.28
2022-11-05T05:38:54.505Z,98698.81
2022-11-05T05:40:29.071Z,98704.84
2022-11-05T05:42:02.531Z,98710.69
2022-11-05T05:43:34.925Z,98716.53
2022-11-05T05:45:08.750Z,98710.97
2022-11-05T05:46:41.993Z,98716.00
2022-11-05T05:48:14.248Z,98706.97
2022-11-05T05:49:47.775Z,98709.31
2022-11-05T05:51:21.362Z,98711.69
2022-11-05T05:52:53.574Z,98705.53
2022-11-05T05:54:32.138Z,98702.75
2022-11-05T05:56:08.739Z,98710.66
2022-11-05T05:57:41.896Z,98704.63
2022-11-05T05:59:15.126Z,98705.59
2022-11-05T06:00:48.428Z,98704.63
2022-11-05T06:02:22.925Z,98707.91
2022-11-05T06:03:56.303Z,98709.00
2022-11-05T06:05:29.463Z,98715.16
2022-11-05T06:07:02.785Z,98709.78
2022-11-05T06:08:36.526Z,98717.69
2022-11-05T06:10:10.424Z,98714.06
2022-11-05T06:11:45.081Z,98719.84
2022-11-05T06:13:18.536Z,98717.03
2022-11-05T06:14:51.658Z,98720.34
2022-11-05T06:16:25.059Z,98719.16
2022-11-05T06:17:58.285Z,98715.53
2022-11-05T06:19:31.688Z,98721.25
2022-11-05T06:21:06.068Z,98718.19
2022-11-05T06:22:39.210Z,98722.75
2022-11-05T06:24:12.503Z,98731.09
2022-11-05T06:25:45.770Z,98726.25
2022-11-05T06:27:20.419Z,98717.38
2022-11-05T06:28:53.592Z,98733.78
2022-11-05T06:30:27.118Z,98727.25
2022-11-05T06:32:00.412Z,98722.34
2022-11-05T06:33:33.582Z,98725.25
2022-11-05T06:35:07.084Z,98731.22
2022-11-05T06:36:41.074Z,98731.84
2022-11-05T06:38:14.659Z,98730.22
2022-11-05T06:39:47.903Z,98731.41
2022-11-05T06:41:21.078Z,98717.06
2022-11-05T06:42:55.675Z,98705.75
2022-11-05T06:44:30.503Z,98720.94
2022-11-05T06:46:04.297Z,98716.44
2022-11-05T06:47:37.431Z,98716.97
2022-11-05T06:49:09.618Z,98710.03
2022-11-05T06:50:45.888Z,98715.13
2022-11-05T06:52:19.121Z,98716.00
2022-11-05T06:53:52.324Z,98719.19
2022-11-05T06:55:26.011Z,98720.47
2022-11-05T06:56:59.271Z,98721.28
2022-11-05T06:58:34.324Z,98717.78
2022-11-05T07:00:09.382Z,98722.41
2022-11-05T07:01:42.793Z,98723.00
2022-11-05T07:03:16.205Z,98712.56
2022-11-05T07:04:49.427Z,98708.00
2022-11-05T07:06:22.687Z,98702.69
2022-11-05T07:07:55.831Z,98697.94
2022-11-05T07:09:29.462Z,98700.03
2022-11-05T07:11:02.831Z,98693.66
2022-11-05T07:12:36.020Z,98683.69
2022-11-05T07:14:11.099Z,98688.03
2022-11-05T07:15:44.375Z,98690.31
2022-11-05T07:17:18.954Z,98676.66
2022-11-05T07:18:52.963Z,98682.44
2022-11-05T07:20:30.842Z,98680.88
2022-11-05T07:22:06.975Z,98679.00
2022-11-05T07:23:40.187Z,98675.66
2022-11-05T07:25:13.468Z,98682.53
2022-11-05T07:26:46.624Z,98667.66
2022-11-05T07:28:19.967Z,98670.31
2022-11-05T07:29:54.621Z,98671.28
2022-11-05T07:31:27.803Z,98668.75
2022-11-05T07:33:01.157Z,98664.94
2022-11-05T07:34:34.401Z,98668.38
2022-11-05T07:36:08.237Z,98667.94
2022-11-05T07:37:45.181Z,98658.31
2022-11-05T07:39:18.437Z,98650.53
2022-11-05T07:40:51.753Z,98647.47
2022-11-05T07:42:24.936Z,98646.78
2022-11-05T07:43:58.175Z,98651.28
2022-11-05T07:45:33.095Z,98647.63
2022-11-05T07:47:06.387Z,98638.22
2022-11-05T07:48:39.563Z,98647.34
2022-11-05T07:50:12.650Z,98642.38
2022-11-05T07:51:46.116Z,98638.66
2022-11-05T07:53:20.667Z,98633.91
2022-11-05T07:54:53.796Z,98629.75
2022-11-05T07:56:26.959Z,98632.22
2022-11-05T07:58:00.250Z,98623.28
2022-11-05T07:59:33.535Z,98623.66
2022-11-05T08:01:08.316Z,98621.66
2022-11-05T08:02:41.772Z,98624.34
2022-11-05T08:04:15.719Z,98612.88
2022-11-05T08:05:49.764Z,98616.00
2022-11-05T08:07:22.979Z,98605.78
2022-11-05T08:08:56.084Z,98616.72
2022-11-05T08:10:29.677Z,98613.25
2022-11-05T08:12:03.527Z,98617.13
2022-11-05T08:13:37.499Z,98618.00
2022-11-05T08:15:11.488Z,98605.53
2022-11-05T08:16:45.972Z,98610.28
2022-11-05T08:18:19.551Z,98604.94
2022-11-05T08:19:52.721Z,98606.94
2022-11-05T08:21:25.890Z,98601.44
2022-11-05T08:22:59.251Z,98608.84
2022-11-05T08:24:32.798Z,98603.03
2022-11-05T08:26:06.259Z,98608.13
2022-11-05T08:27:39.484Z,98600.72
2022-11-05T08:29:12.637Z,98599.50
2022-11-05T08:30:50.123Z,98599.84
2022-11-05T08:32:24.654Z,98606.69
2022-11-05T08:34:02.314Z,98596.84
2022-11-05T08:35:36.677Z,98597.28
2022-11-05T08:37:10.001Z,98596.16
2022-11-05T08:38:43.225Z,98593.72
2022-11-05T08:40:16.472Z,98596.59
2022-11-05T08:41:50.275Z,98597.22
2022-11-05T08:43:23.806Z,98590.50
2022-11-05T08:44:56.980Z,98600.28
2022-11-05T08:46:30.106Z,98589.25
2022-11-05T08:48:06.920Z,98590.19
2022-11-05T08:49:40.240Z,98591.25
2022-11-05T08:51:13.424Z,98579.59
2022-11-05T08:52:46.624Z,98576.81
2022-11-05T08:54:19.809Z,98577.50
2022-11-05T08:55:53.320Z,98573.75
2022-11-05T08:57:27.315Z,98573.34
2022-11-05T08:59:00.926Z,98577.78
2022-11-05T09:00:37.473Z,98574.06
2022-11-05T09:02:11.297Z,98572.81
2022-11-05T09:03:45.875Z,98575.13
2022-11-05T09:05:19.217Z,98562.06
2022-11-05T09:06:52.471Z,98571.03
2022-11-05T09:08:25.916Z,98562.16
2022-11-05T09:09:59.105Z,98561.97
2022-11-05T09:11:49.945Z,98557.78
2022-11-05T09:13:25.960Z,98558.13
2022-11-05T09:14:59.766Z,98557.38
2022-11-05T09:16:34.500Z,98557.97
2022-11-05T09:18:07.768Z,98556.38
2022-11-05T09:19:42.371Z,98551.19
2022-11-05T09:21:15.603Z,98557.28
2022-11-05T09:22:49.098Z,98557.19
2022-11-05T09:24:22.249Z,98555.38
2022-11-05T09:25:55.429Z,98552.63
2022-11-05T09:27:28.724Z,98550.44
2022-11-05T09:29:01.963Z,98555.56
2022-11-05T09:30:35.183Z,98552.16
2022-11-05T09:32:09.227Z,98554.72
2022-11-05T09:33:42.804Z,98552.16
2022-11-05T09:35:17.397Z,98549.59
2022-11-05T09:36:50.643Z,98550.41
2022-11-05T09:38:23.744Z,98546.38
2022-11-05T09:39:57.264Z,98547.75
2022-11-05T09:41:35.550Z,98548.28
2022-11-05T09:43:09.667Z,98545.72
2022-11-05T09:44:47.934Z,98550.47
2022-11-05T09:46:24.636Z,98541.25
2022-11-05T09:48:00.929Z,98543.69
2022-11-05T09:49:40.166Z,98547.66
2022-11-05T09:51:22.398Z,98546.25
2022-11-05T09:52:57.318Z,98547.69
2022-11-05T09:54:33.422Z,98546.78
2022-11-05T09:56:14.603Z,98541.16
2022-11-05T09:57:53.231Z,98539.47
2022-11-05T09:59:30.947Z,98537.75
2022-11-05T10:01:06.009Z,98527.91
2022-11-05T10:02:47.558Z,98526.78
2022-11-05T10:04:25.995Z,98529.09
2022-11-05T10:06:09.063Z,98526.44
2022-11-05T10:07:46.542Z,98529.16
2022-11-05T10:09:23.705Z,98526.34
2022-11-05T10:11:00.529Z,98525.09
2022-11-05T10:12:42.620Z,98526.34
2022-11-05T10:14:21.238Z,98524.38
2022-11-05T10:16:01.056Z,98521.97
2022-11-05T10:17:39.337Z,98518.75
2022-11-05T10:19:22.038Z,98513.09
2022-11-05T10:20:55.619Z,98505.13
2022-11-05T10:22:28.827Z,98503.72
2022-11-05T10:24:12.175Z,98514.75
2022-11-05T10:25:47.515Z,98499.34
2022-11-05T10:27:24.485Z,98499.16
2022-11-05T10:28:57.900Z,98485.28
2022-11-05T10:30:31.196Z,98492.94
2022-11-05T10:32:07.430Z,98490.38
2022-11-05T10:33:44.822Z,98489.50
2022-11-05T10:35:22.678Z,98486.94
2022-11-05T10:36:56.139Z,98481.78
2022-11-05T10:38:29.395Z,98478.38
2022-11-05T10:40:04.267Z,98479.47
2022-11-05T10:41:49.422Z,98483.25
2022-11-05T10:43:28.947Z,98478.00
2022-11-05T10:45:13.662Z,98476.09
2022-11-05T10:46:57.957Z,98467.66
2022-11-05T10:48:58.854Z,98473.56
2022-11-05T10:50:32.376Z,98474.88
2022-11-05T10:52:20.353Z,98480.06
2022-11-05T10:54:01.917Z,98488.53
2022-11-05T10:55:42.451Z,98487.22
2022-11-05T10:57:29.660Z,98478.22
2022-11-05T10:59:09.374Z,98485.09
2022-11-05T11:00:47.045Z,98473.41
2022-11-05T11:02:24.715Z,98472.75
2022-11-05T11:04:08.931Z,98468.44
2022-11-05T11:05:42.227Z,98460.94
2022-11-05T11:07:23.072Z,98470.31
2022-11-05T11:08:58.075Z,98468.38
2022-11-05T11:10:35.819Z,98467.44
2022-11-05T11:12:17.007Z,98461.06
2022-11-05T11:13:52.179Z,98461.78
2022-11-05T11:15:28.512Z,98462.84
2022-11-05T11:17:17.884Z,98468.44
2022-11-05T11:18:55.263Z,98460.72
2022-11-05T11:20:30.783Z,98459.53
2022-11-05T11:22:22.266Z,98457.88
2022-11-05T11:23:56.961Z,98455.50
2022-11-05T11:25:32.532Z,98456.88
2022-11-05T11:27:10.813Z,98455.53
2022-11-05T11:28:49.534Z,98457.59
2022-11-05T11:30:23.245Z,98461.66
2022-11-05T11:31:58.580Z,98459.47
2022-11-05T11:33:33.489Z,98450.38
2022-11-05T11:35:09.779Z,98455.78
2022-11-05T11:36:48.118Z,98452.91
2022-11-05T11:38:24.365Z,98447.50
2022-11-05T11:40:00.267Z,98457.19
2022-11-05T11:41:38.506Z,98453.13
2022-11-05T11:43:21.957Z,98449.25
2022-11-05T11:44:59.782Z,98453.31
2022-11-05T11:46:35.333Z,98458.56
2022-11-05T11:48:16.005Z,98453.16
2022-11-05T11:49:53.018Z,98443.00
2022-11-05T11:51:35.136Z,98441.84
2022-11-05T11:53:19.396Z,98443.19
2022-11-05T11:54:53.501Z,98452.31
2022-11-05T11:56:26.843Z,98444.19
2022-11-05T11:58:07.453Z,98445.56
2022-11-05T12:00:07.309Z,98444.22
2022-11-05T12:02:05.991Z,98445.59
2022-11-05T12:03:46.487Z,98440.84
2022-11-05T12:05:30.972Z,98442.19
2022-11-05T12:07:14.908Z,98439.47
2022-11-05T12:09:01.975Z,98448.31
2022-11-05T12:10:51.548Z,98446.25
2022-11-05T12:12:31.996Z,98442.88
2022-11-05T12:14:14.540Z,98457.09
2022-11-05T12:15:51.015Z,98449.66
2022-11-05T12:17:41.703Z,98450.31
2022-11-05T12:19:28.604Z,98439.31
2022-11-05T12:21:08.345Z,98455.25
2022-11-05T12:23:04.895Z,98464.06
2022-11-05T12:24:59.006Z,98440.88
2022-11-05T12:26:44.117Z,98462.22
2022-11-05T12:28:32.612Z,98462.00
2022-11-05T12:30:09.956Z,98454.75
2022-11-05T12:31:51.834Z,98456.78
2022-11-05T12:33:36.357Z,98462.00
2022-11-05T12:35:24.875Z,98457.13
2022-11-05T12:37:13.596Z,98467.94
2022-11-05T12:39:20.680Z,98452.53
2022-11-05T12:41:06.723Z,98450.34
2022-11-05T12:42:54.084Z,98465.56
2022-11-05T12:44:45.520Z,98460.81
2022-11-05T12:46:30.326Z,98464.22
2022-11-05T12:48:32.779Z,98461.66
2022-11-05T12:50:22.247Z,98471.63
2022-11-05T12:52:11.800Z,98475.03
2022-11-05T12:53:57.765Z,98467.91
2022-11-05T12:55:38.334Z,98466.91
2022-11-05T12:57:13.692Z,98469.94
2022-11-05T12:58:53.590Z,98469.94
2022-11-05T13:00:29.163Z,98468.94
2022-11-05T13:02:12.022Z,98467.91
2022-11-05T13:03:50.715Z,98466.53
2022-11-05T13:05:34.664Z,98474.00
2022-11-05T13:07:12.772Z,98478.06
2022-11-05T13:08:53.251Z,98484.47
2022-11-05T13:10:31.851Z,98480.06
2022-11-05T13:12:09.284Z,98477.03
2022-11-05T13:13:45.554Z,98479.03
2022-11-05T13:15:26.983Z,98479.34
2022-11-05T13:17:04.258Z,98478.00
2022-11-05T13:18:45.517Z,98467.84
2022-11-05T13:20:22.847Z,98479.31
2022-11-05T13:22:01.529Z,98475.41
2022-11-05T13:23:41.875Z,98474.88
2022-11-05T13:25:20.539Z,98468.09
2022-11-05T13:26:57.424Z,98478.38
2022-11-05T13:28:39.773Z,98478.84
2022-11-05T13:30:18.991Z,98483.91
2022-11-05T13:31:58.997Z,98484.19
2022-11-05T13:33:35.787Z,98487.91
2022-11-05T13:35:17.791Z,98484.16
2022-11-05T13:37:14.444Z,98478.16
2022-11-05T13:39:00.444Z,98482.03
2022-11-05T13:40:45.236Z,98486.06
2022-11-05T13:42:55.687Z,98490.41
2022-11-05T13:45:00.876Z,98480.25
2022-11-05T13:47:01.772Z,98478.00
2022-11-05T13:49:08.092Z,98471.22
2022-11-05T13:50:57.668Z,98477.47
2022-11-05T13:53:00.125Z,98485.66
2022-11-05T13:55:09.825Z,98480.97
2022-11-05T13:57:01.598Z,98475.00
2022-11-05T13:58:48.531Z,98481.59
2022-11-05T14:00:23.278Z,98483.06
2022-11-05T14:01:59.388Z,98486.88
2022-11-05T14:03:33.135Z,98485.94
2022-11-05T14:05:07.551Z,98491.28
2022-11-05T14:06:40.991Z,98496.63
2022-11-05T14:08:19.637Z,98496.50
2022-11-05T14:09:56.724Z,98496.97
2022-11-05T14:11:33.234Z,98505.88
2022-11-05T14:13:19.436Z,98505.50
2022-11-05T14:14:59.088Z,98508.13
2022-11-05T14:16:49.121Z,98514.28
2022-11-05T14:18:45.023Z,98514.34
2022-11-05T14:20:45.123Z,98518.34
2022-11-05T14:22:39.096Z,98519.78
2022-11-05T14:24:44.225Z,98528.66
2022-11-05T14:26:20.770Z,98521.28
2022-11-05T14:27:54.144Z,98521.06
2022-11-05T14:29:38.692Z,98522.50
2022-11-05T14:32:07.385Z,98527.59
2022-11-05T14:33:40.055Z,98531.88
2022-11-05T14:35:36.533Z,98536.41
2022-11-05T14:37:24.842Z,98532.47
2022-11-05T14:39:04.645Z,98530.78
2022-11-05T14:40:39.690Z,98539.44
2022-11-05T14:42:17.539Z,98541.00
2022-11-05T14:43:58.404Z,98545.88
2022-11-05T14:45:36.152Z,98539.91
2022-11-05T14:47:22.751Z,98543.59
2022-11-05T14:49:09.116Z,98554.13
2022-11-05T14:50:44.093Z,98548.75
2022-11-05T14:52:20.150Z,98542.94
2022-11-05T14:54:02.291Z,98540.22
2022-11-05T14:55:38.530Z,98537.69
2022-11-05T14:57:14.597Z,98526.38
2022-11-05T14:58:48.081Z,98545.06
2022-11-05T15:00:45.859Z,98545.94
2022-11-05T15:02:22.352Z,98542.81
2022-11-05T15:04:06.994Z,98552.44
2022-11-05T15:05:50.111Z,98554.69
2022-11-05T15:07:39.070Z,98545.78
2022-11-05T15:09:25.300Z,98552.44
2022-11-05T15:11:08.673Z,98556.41
2022-11-05T15:12:47.035Z,98560.38
2022-11-05T15:14:24.002Z,98551.28
2022-11-05T15:16:00.361Z,98552.72
2022-11-05T15:17:35.682Z,98559.22
2022-11-05T15:19:19.165Z,98562.34
2022-11-05T15:20:56.484Z,98554.72
2022-11-05T15:22:36.930Z,98555.00
2022-11-05T15:24:13.986Z,98556.69
2022-11-05T15:25:53.601Z,98555.25
2022-11-05T15:27:45.072Z,98550.16
2022-11-05T15:29:22.241Z,98564.06
2022-11-05T15:31:03.181Z,98561.38
2022-11-05T15:32:38.533Z,98563.19
2022-11-05T15:34:22.251Z,98567.84
2022-11-05T15:35:56.112Z,98560.38
2022-11-05T15:37:29.340Z,98568.84
2022-11-05T15:39:28.967Z,98569.84
2022-11-05T15:41:04.678Z,98575.50
2022-11-05T15:42:37.811Z,98583.03
2022-11-05T15:44:28.691Z,98580.75
2022-11-05T15:46:06.332Z,98583.97
2022-11-05T15:47:47.504Z,98587.22
2022-11-05T15:49:20.906Z,98589.47
2022-11-05T15:50:54.110Z,98585.63
2022-11-05T15:52:36.067Z,98588.84
2022-11-05T15:54:30.046Z,98596.75
2022-11-05T15:56:13.226Z,98598.16
2022-11-05T15:57:51.321Z,98593.88
2022-11-05T15:59:26.758Z,98592.00
2022-11-05T16:00:59.937Z,98600.06
2022-11-05T16:02:36.647Z,98611.22
2022-11-05T16:04:17.488Z,98592.81
2022-11-05T16:05:51.353Z,98604.81
2022-11-05T16:07:25.034Z,98601.94
2022-11-05T16:08:58.394Z,98599.53
2022-11-05T16:10:40.818Z,98602.78
2022-11-05T16:12:24.276Z,98606.97
2022-11-05T16:14:16.230Z,98613.13
2022-11-05T16:15:55.424Z,98611.97
2022-11-05T16:17:32.028Z,98617.81
2022-11-05T16:19:39.859Z,98618.59
2022-11-05T16:21:17.619Z,98619.38
2022-11-05T16:22:51.476Z,98621.88
2022-11-05T16:24:29.190Z,98622.63
2022-11-05T16:26:02.943Z,98623.41
2022-11-05T16:27:36.401Z,98624.31
2022-11-05T16:29:13.278Z,98633.97
2022-11-05T16:30:54.441Z,98627.91
2022-11-05T16:32:31.519Z,98639.59
2022-11-05T16:34:05.806Z,98632.16
2022-11-05T16:35:49.171Z,98626.72
2022-11-05T16:37:24.911Z,98623.81
2022-11-05T16:38:58.137Z,98625.41
2022-11-05T16:40:31.463Z,98622.13
2022-11-05T16:42:29.065Z,98631.84
2022-11-05T16:44:03.156Z,98634.94
2022-11-05T16:45:41.460Z,98642.09
2022-11-05T16:47:14.888Z,98635.16
2022-11-05T16:48:48.639Z,98643.56
2022-11-05T16:50:25.014Z,98643.81
2022-11-05T16:52:00.746Z,98644.03
2022-11-05T16:53:33.945Z,98641.75
2022-11-05T16:55:07.283Z,98645.00
2022-11-05T16:56:42.352Z,98648.31
2022-11-05T16:58:21.632Z,98641.72
2022-11-05T16:59:55.258Z,98653.50
2022-11-05T17:01:28.748Z,98664.03
2022-11-05T17:03:02.106Z,98660.03
2022-11-05T17:04:35.716Z,98668.53
2022-11-05T17:06:09.214Z,98668.03
2022-11-05T17:07:43.719Z,98664.13
2022-11-05T17:09:17.032Z,98663.13
2022-11-05T17:10:50.467Z,98667.94
2022-11-05T17:12:23.592Z,98671.34
2022-11-05T17:13:57.843Z,98672.03
2022-11-05T17:15:35.687Z,98673.56
2022-11-05T17:17:09.348Z,98669.00
2022-11-05T17:18:43.780Z,98676.75
2022-11-05T17:20:27.657Z,98671.94
2022-11-05T17:22:00.837Z,98669.50
2022-11-05T17:23:36.174Z,98677.84
2022-11-05T17:25:10.091Z,98674.44
2022-11-05T17:26:43.540Z,98672.72
2022-11-05T17:28:17.661Z,98677.34
2022-11-05T17:29:51.158Z,98675.91
2022-11-05T17:31:24.341Z,98678.50
2022-11-05T17:32:57.771Z,98675.44
2022-11-05T17:34:30.967Z,98667.53
2022-11-05T17:36:07.365Z,98673.75
2022-11-05T17:37:40.686Z,98658.03
2022-11-05T17:39:15.252Z,98661.97
2022-11-05T17:40:49.012Z,98668.34
2022-11-05T17:42:22.473Z,98670.25
2022-11-05T17:43:57.824Z,98668.34
2022-11-05T17:45:31.259Z,98669.22
2022-11-05T17:47:04.419Z,98673.38
2022-11-05T17:48:38.060Z,98675.56
2022-11-05T17:50:13.469Z,98659.72
2022-11-05T17:51:46.727Z,98671.91
2022-11-05T17:53:21.091Z,98668.50
2022-11-05T17:54:55.669Z,98663.63
2022-11-05T17:56:34.454Z,98669.88
2022-11-05T17:58:09.664Z,98667.00
2022-11-05T17:59:43.023Z,98679.81
2022-11-05T18:01:28.023Z,98670.91
2022-11-05T18:03:01.343Z,98664.00
2022-11-05T18:04:36.075Z,98688.41
2022-11-05T18:06:09.387Z,98684.72
2022-11-05T18:07:42.603Z,98693.44
2022-11-05T18:09:16.247Z,98674.97
2022-11-05T18:10:53.768Z,98675.97
2022-11-05T18:12:26.975Z,98686.81
2022-11-05T18:14:00.563Z,98688.81
2022-11-05T18:15:35.567Z,98674.19
2022-11-05T18:17:08.826Z,98678.69
2022-11-05T18:18:41.961Z,98679.31
2022-11-05T18:20:19.269Z,98677.81
2022-11-05T18:21:52.752Z,98671.53
2022-11-05T18:23:26.054Z,98673.53
2022-11-05T18:24:59.351Z,98672.69
2022-11-05T18:26:34.814Z,98673.53
2022-11-05T18:28:08.427Z,98665.44
2022-11-05T18:29:41.749Z,98667.06
2022-11-05T18:31:18.279Z,98671.34
2022-11-05T18:32:52.141Z,98675.69
2022-11-05T18:34:25.428Z,98681.03
2022-11-05T18:35:58.663Z,98675.88
2022-11-05T18:37:31.912Z,98688.91
2022-11-05T18:39:06.739Z,98678.38
2022-11-05T18:40:40.095Z,98673.03
2022-11-05T18:42:14.587Z,98675.88
2022-11-05T18:43:47.959Z,98679.72
2022-11-05T18:45:25.550Z,98678.22
2022-11-05T18:47:02.255Z,98677.09
2022-11-05T18:48:36.224Z,98676.25
2022-11-05T18:50:10.647Z,98679.19
2022-11-05T18:51:43.994Z,98668.91
2022-11-05T18:53:17.332Z,98657.91
2022-11-05T18:54:50.485Z,98669.53
2022-11-05T18:56:24.698Z,98675.34
2022-11-05T18:57:59.554Z,98682.31
2022-11-05T18:59:40.190Z,98675.16
2022-11-05T19:01:18.095Z,98683.03
2022-11-05T19:02:51.402Z,98683.22
2022-11-05T19:04:25.228Z,98699.41
2022-11-05T19:06:04.060Z,98694.06
2022-11-05T19:07:37.489Z,98690.97
2022-11-05T19:09:12.108Z,98697.34
2022-11-05T19:10:49.659Z,98701.53
2022-11-05T19:12:22.832Z,98700.41