createdAt,value
2022-11-01T00:01:11.505Z,5.7
2022-11-01T00:03:09.684Z,5.7
2022-11-01T00:05:09.470Z,5.7
2022-11-01T00:07:09.179Z,5.7
2022-11-01T00:09:09.448Z,5.7
2022-11-01T00:11:10.241Z,5.7
2022-11-01T00:13:09.095Z,5.7
2022-11-01T00:15:09.586Z,5.7
2022-11-01T00:17:09.906Z,5.7
2022-11-01T00:19:08.977Z,5.7
2022-11-01T00:21:08.969Z,5.7
2022-11-01T00:23:09.977Z,5.7
2022-11-01T00:25:09.753Z,5.7
2022-11-01T00:27:09.334Z,5.7
2022-11-01T00:29:09.895Z,5.7
2022-11-01T00:31:11.891Z,5.7
2022-11-01T00:33:09.516Z,5.7
2022-11-01T00:35:09.491Z,5.7
2022-11-01T00:37:08.818Z,5.7
2022-11-01T00:39:09.622Z,5.7
2022-11-01T00:41:09.461Z,5.7
2022-11-01T00:43:09.717Z,5.7
2022-11-01T00:45:08.796Z,5.7
2022-11-01T00:47:09.067Z,5.7
2022-11-01T00:49:09.748Z,5.7
2022-11-01T00:51:09.631Z,5.7
2022-11-01T00:53:09.116Z,5.7
2022-11-01T00:55:09.041Z,5.7
2022-11-01T00:57:09.629Z,5.7
2022-11-01T00:59:09.922Z,5.7
2022-11-01T01:01:12.415Z,5.7
2022-11-01T01:03:11.089Z,5.7
2022-11-01T01:05:09.701Z,5.7
2022-11-01T01:07:09.548Z,5.7
2022-11-01T01:09:08.894Z,5.7
2022-11-01T01:11:09.728Z,5.7
2022-11-01T01:13:09.445Z,5.7
2022-11-01T01:15:16.324Z,5.7
2022-11-01T01:17:09.277Z,5.7
2022-11-01T01:19:10.042Z,5.7
2022-11-01T01:21:09.633Z,5.7
2022-11-01T01:23:08.855Z,5.7
2022-11-01T01:25:09.173Z,5.7
2022-11-01T01:27:09.208Z,5.7
2022-11-01T01:29:18.528Z,5.7
2022-11-01T01:31:09.162Z,5.7
2022-11-01T01:33:09.606Z,5.7
2022-11-01T01:35:09.544Z,5.7
2022-11-01T01:37:08.895Z,5.7
2022-11-01T01:39:09.772Z,5.7
2022-11-01T01:41:09.468Z,5.7
2022-11-01T01:43:08.948Z,5.7
2022-11-01T01:45:09.364Z,5.7
2022-11-01T01:47:08.840Z,5.7
2022-11-01T01:49:10.342Z,5.7
2022-11-01T01:51:09.001Z,5.7
2022-11-01T01:53:09.895Z,5.7
2022-11-01T01:55:09.346Z,5.7
2022-11-01T01:57:09.127Z,5.7
2022-11-01T01:59:09.306Z,5.7
2022-11-01T02:01:12.434Z,5.7
2022-11-01T02:03:09.753Z,5.7
2022-11-01T02:05:08.963Z,5.7
2022-11-01T02:07:09.313Z,5.7
2022-11-01T02:09:09.635Z,5.7
2022-11-01T02:11:08.863Z,5.7
2022-11-01T02:13:09.496Z,5.7
2022-11-01T02:15:09.335Z,5.7
2022-11-01T02:17:09.721Z,5.7
2022-11-01T02:19:10.138Z,5.7
2022-11-01T02:21:09.283Z,5.7
2022-11-01T02:23:09.698Z,5.7
2022-11-01T02:25:09.200Z,5.7
2022-11-01T02:27:09.235Z,5.7
2022-11-01T02:29:14.537Z,5.7
2022-11-01T02:31:09.248Z,5.7
2022-11-01T02:33:09.316Z,5.7
2022-11-01T02:35:09.191Z,5.7
2022-11-01T02:37:09.723Z,5.7
2022-11-01T02:39:09.276Z,5.7
2022-11-01T02:41:09.471Z,5.7
2022-11-01T02:43:08.913Z,5.7
2022-11-01T02:45:09.463Z,5.7
2022-11-01T02:47:08.910Z,5.7
2022-11-01T02:49:09.306Z,5.7
2022-11-01T02:51:09.813Z,5.7
2022-11-01T02:53:10.110Z,5.7
2022-11-01T02:55:09.664Z,5.7
2022-11-01T02:57:09.416Z,5.7
2022-11-01T02:59:10.057Z,5.7
2022-11-01T03:01:09.265Z,5.7
2022-11-01T03:03:09.331Z,5.7
2022-11-01T03:05:08.942Z,5.7
2022-11-01T03:07:09.382Z,5.7
2022-11-01T03:09:09.570Z,5.7
2022-11-01T03:11:09.546Z,5.7
2022-11-01T03:13:09.119Z,5.7
2022-11-01T03:15:08.961Z,5.7
2022-11-01T03:17:09.509Z,5.7
2022-11-01T03:19:09.378Z,5.7
2022-11-01T03:21:09.479Z,5.7
2022-11-01T03:23:09.158Z,5.7
2022-11-01T03:25:09.379Z,5.7
2022-11-01T03:27:09.677Z,5.7
2022-11-01T03:29:09.033Z,5.7
2022-11-01T03:31:09.259Z,5.7
2022-11-01T03:33:09.280Z,5.7
2022-11-01T03:35:09.256Z,5.7
2022-11-01T03:37:11.416Z,5.7
2022-11-01T03:39:09.462Z,5.7
2022-11-01T03:41:09.434Z,5.7
2022-11-01T03:43:09.427Z,5.7
2022-11-01T03:45:09.500Z,5.7
2022-11-01T03:47:09.731Z,5.7
2022-11-01T03:49:09.917Z,5.7
2022-11-01T03:51:09.521Z,5.7
2022-11-01T03:53:09.429Z,5.7
2022-11-01T03:55:09.587Z,5.7
2022-11-01T03:57:09.744Z,5.7
2022-11-01T03:59:10.270Z,5.7
2022-11-01T04:01:11.969Z,5.7
2022-11-01T04:03:10.260Z,5.7
2022-11-01T04:05:09.450Z,5.7
2022-11-01T04:07:08.811Z,5.7
2022-11-01T04:09:09.436Z,5.7
2022-11-01T04:11:09.707Z,5.7
2022-11-01T04:13:08.889Z,5.7
2022-11-01T04:15:08.786Z,5.7
2022-11-01T04:17:09.379Z,5.7
2022-11-01T04:19:08.908Z,5.7
2022-11-01T04:21:09.072Z,5.7
2022-11-01T04:23:09.867Z,5.7
2022-11-01T04:25:09.516Z,5.7
2022-11-01T04:27:08.882Z,5.7
2022-11-01T04:29:09.604Z,5.7
2022-11-01T04:31:09.282Z,5.7
2022-11-01T04:33:09.545Z,5.7
2022-11-01T04:35:09.044Z,5.7
2022-11-01T04:37:08.951Z,5.7
2022-11-01T04:39:10.034Z,5.7
2022-11-01T04:41:09.329Z,5.7
2022-11-01T04:43:09.492Z,5.7
2022-11-01T04:45:09.107Z,5.7
2022-11-01T04:47:09.524Z,5.7
2022-11-01T04:49:09.618Z,5.7
2022-11-01T04:51:09.693Z,5.7
2022-11-01T04:53:09.433Z,5.7
2022-11-01T04:55:09.424Z,5.7
2022-11-01T04:57:09.178Z,5.7
2022-11-01T04:59:09.471Z,5.7
2022-11-01T05:01:12.527Z,5.7
2022-11-01T05:03:09.404Z,5.7
2022-11-01T05:05:09.283Z,5.7
2022-11-01T05:07:09.574Z,5.7
2022-11-01T05:09:09.299Z,5.7
2022-11-01T05:11:08.862Z,5.7
2022-11-01T05:13:08.872Z,5.7
2022-11-01T05:15:08.877Z,5.7
2022-11-01T05:17:27.515Z,5.7
2022-11-01T05:19:09.165Z,5.7
2022-11-01T05:21:09.198Z,5.7
2022-11-01T05:23:09.765Z,5.7
2022-11-01T05:25:08.888Z,5.7
2022-11-01T05:27:09.650Z,5.7
2022-11-01T05:29:24.089Z,5.7
2022-11-01T05:31:09.708Z,5.7
2022-11-01T05:33:09.150Z,5.7
2022-11-01T05:35:09.712Z,5.7
2022-11-01T05:37:09.462Z,5.7
2022-11-01T05:39:09.640Z,5.7
2022-11-01T05:41:09.859Z,5.7
2022-11-01T05:43:11.339Z,5.7
2022-11-01T05:45:09.711Z,5.7
2022-11-01T05:47:11.177Z,5.7
2022-11-01T05:49:09.208Z,5.7
2022-11-01T05:51:09.727Z,5.7
2022-11-01T05:53:09.124Z,5.7
2022-11-01T05:55:08.803Z,5.7
2022-11-01T05:57:09.756Z,5.7
2022-11-01T05:59:15.720Z,5.7
2022-11-01T06:01:13.150Z,5.7
2022-11-01T06:03:10.735Z,5.7
2022-11-01T06:05:13.955Z,5.7
2022-11-01T06:07:09.197Z,5.7
2022-11-01T06:09:09.251Z,5.7
2022-11-01T06:11:09.631Z,5.7
2022-11-01T06:13:09.327Z,5.7
2022-11-01T06:15:09.822Z,5.7
2022-11-01T06:17:09.064Z,5.7
2022-11-01T06:19:10.152Z,5.7
2022-11-01T06:21:09.620Z,5.7
2022-11-01T06:23:09.994Z,5.7
2022-11-01T06:25:09.492Z,5.7
2022-11-01T06:27:12.523Z,5.7
2022-11-01T06:29:10.205Z,5.7
2022-11-01T06:31:09.216Z,5.7
2022-11-01T06:33:09.063Z,5.7
2022-11-01T06:35:13.326Z,5.7
2022-11-01T06:37:09.233Z,5.7
2022-11-01T06:39:08.836Z,5.7
2022-11-01T06:41:09.500Z,5.7
2022-11-01T06:43:09.765Z,5.7
2022-11-01T06:45:09.502Z,5.7
2022-11-01T06:47:09.752Z,5.7
2022-11-01T06:49:14.780Z,5.7
2022-11-01T06:51:09.417Z,5.7
2022-11-01T06:53:09.409Z,5.7
2022-11-01T06:55:09.624Z,5.7
2022-11-01T06:57:08.930Z,5.7
2022-11-01T06:59:09.991Z,5.7
2022-11-01T07:01:12.451Z,5.7
2022-11-01T07:03:15.330Z,5.7
2022-11-01T07:05:09.338Z,5.7
2022-11-01T07:07:08.970Z,5.7
2022-11-01T07:09:10.044Z,5.7
2022-11-01T07:11:09.128Z,5.7
2022-11-01T07:13:09.395Z,5.7
2022-11-01T07:15:09.165Z,5.7
2022-11-01T07:17:09.613Z,5.7
2022-11-01T07:19:09.738Z,5.7
2022-11-01T07:21:09.845Z,5.7
2022-11-01T07:23:09.251Z,5.7
2022-11-01T07:25:09.009Z,5.7
2022-11-01T07:27:09.507Z,5.7
2022-11-01T07:29:08.981Z,5.7
2022-11-01T07:31:09.163Z,5.7
2022-11-01T07:33:14.213Z,5.7
2022-11-01T07:35:08.913Z,5.7
2022-11-01T07:37:09.919Z,5.7
2022-11-01T07:39:15.548Z,5.7
2022-11-01T07:41:09.624Z,5.7
2022-11-01T07:43:09.780Z,5.7
2022-11-01T07:45:12.965Z,5.7
2022-11-01T07:47:09.354Z,5.7
2022-11-01T07:49:10.131Z,5.7
2022-11-01T07:51:09.083Z,5.7
2022-11-01T07:53:10.617Z,5.7
2022-11-01T07:55:09.705Z,5.7
2022-11-01T07:57:09.121Z,5.7
2022-11-01T07:59:09.629Z,5.7
2022-11-01T08:01:12.879Z,5.7
2022-11-01T08:03:16.393Z,5.7
2022-11-01T08:05:09.167Z,5.7
2022-11-01T08:07:14.590Z,5.7
2022-11-01T08:09:10.320Z,5.7
2022-11-01T08:11:09.102Z,5.7
2022-11-01T08:13:09.491Z,5.7
2022-11-01T08:15:13.659Z,5.7
2022-11-01T08:17:09.141Z,5.7
2022-11-01T08:19:10.212Z,5.7
2022-11-01T08:21:09.456Z,5.7
2022-11-01T08:23:08.819Z,5.7
2022-11-01T08:25:09.242Z,5.7
2022-11-01T08:27:09.223Z,5.7
2022-11-01T08:29:09.765Z,5.7
2022-11-01T08:31:09.688Z,5.7
2022-11-01T08:33:09.367Z,5.7
2022-11-01T08:35:13.370Z,5.7
2022-11-01T08:37:09.089Z,5.7
2022-11-01T08:41:09.776Z,5.7
2022-11-01T08:43:09.047Z,5.7
2022-11-01T08:45:09.024Z,5.7
2022-11-01T08:47:09.772Z,5.7
2022-11-01T08:49:08.840Z,5.7
2022-11-01T08:51:09.874Z,5.7
2022-11-01T08:53:09.281Z,5.7
2022-11-01T08:55:09.763Z,5.7
2022-11-01T08:57:09.579Z,5.7
2022-11-01T08:59:09.320Z,5.7
2022-11-01T09:01:11.848Z,5.7
2022-11-01T09:03:10.597Z,5.7
2022-11-01T09:05:09.353Z,5.7
2022-11-01T09:07:10.450Z,5.7
2022-11-01T09:09:10.301Z,5.7
2022-11-01T09:11:09.280Z,5.7
2022-11-01T09:13:12.434Z,5.7
2022-11-01T09:15:09.337Z,5.7
2022-11-01T09:17:10.569Z,5.7
2022-11-01T09:19:09.202Z,5.7
2022-11-01T09:21:09.739Z,5.7
2022-11-01T09:23:08.838Z,5.7
2022-11-01T09:25:09.419Z,5.7
2022-11-01T09:27:09.553Z,5.7
2022-11-01T09:29:09.478Z,5.7
2022-11-01T09:31:42.917Z,5.7
2022-11-01T09:33:08.969Z,5.7
2022-11-01T09:35:09.344Z,20.84
2022-11-01T09:37:09.181Z,20.84
2022-11-01T09:39:08.846Z,20.84
2022-11-01T09:41:09.659Z,0.05
2022-11-01T09:43:13.215Z,0.05
2022-11-01T09:45:09.314Z,0.05
2022-11-01T09:47:13.952Z,0.02
2022-11-01T09:49:09.561Z,0.02
2022-11-01T09:51:09.096Z,0.02
2022-11-01T09:53:09.231Z,1.21
2022-11-01T09:55:09.685Z,1.21
2022-11-01T09:57:09.164Z,1.21
2022-11-01T09:59:09.938Z,0.01
2022-11-01T10:01:12.367Z,0.01
2022-11-01T10:03:16.614Z,0.01
2022-11-01T10:05:10.329Z,0.01
2022-11-01T10:07:09.721Z,0.01
2022-11-01T10:09:09.749Z,0.01
2022-11-01T10:11:10.975Z,0.01
2022-11-01T10:13:09.552Z,0.01
2022-11-01T10:15:09.513Z,0.01
2022-11-01T10:17:09.684Z,0.62
2022-11-01T10:19:09.058Z,0.62
2022-11-01T10:21:10.090Z,0.62
2022-11-01T10:23:09.622Z,0.01
2022-11-01T10:25:09.052Z,0.01
2022-11-01T10:27:09.657Z,0.01
2022-11-01T10:29:09.335Z,0.01
2022-11-01T10:31:08.953Z,0.01
2022-11-01T10:33:09.379Z,0.01
2022-11-01T10:35:10.311Z,0.46
2022-11-01T10:37:09.261Z,0.46
2022-11-01T10:40:43.552Z,0.43
2022-11-01T10:41:16.893Z,0.43
2022-11-01T10:43:09.501Z,0.43
2022-11-01T10:45:08.943Z,0.43
2022-11-01T10:47:08.797Z,0
2022-11-01T10:49:10.138Z,0
2022-11-01T10:51:14.948Z,0
2022-11-01T10:53:08.951Z,0.39
2022-11-01T10:55:09.668Z,0.39
2022-11-01T10:57:09.436Z,0.39
2022-11-01T10:59:09.523Z,0.46
2022-11-01T11:01:13.175Z,0.46
2022-11-01T11:03:09.770Z,0.46
2022-11-01T11:05:09.514Z,0.48
2022-11-01T11:07:09.642Z,0.48
2022-11-01T11:09:09.934Z,0.48
2022-11-01T11:11:09.991Z,0.46
2022-11-01T11:13:08.970Z,0.46
2022-11-01T11:15:08.965Z,0.46
2022-11-01T11:17:09.228Z,0.47
2022-11-01T11:19:09.338Z,0.47
2022-11-01T11:21:09.691Z,0.47
2022-11-01T11:23:08.871Z,0
2022-11-01T11:25:08.994Z,0
2022-11-01T11:27:17.154Z,0
2022-11-01T11:29:09.673Z,0.42
2022-11-01T11:31:09.654Z,0.42
2022-11-01T11:33:08.812Z,0.42
2022-11-01T11:35:08.849Z,0
2022-11-01T11:37:09.204Z,0
2022-11-01T11:39:09.701Z,0
2022-11-01T11:41:09.545Z,0.41
2022-11-01T11:45:16.191Z,0.41
2022-11-01T11:47:09.354Z,0.39
2022-11-01T11:49:10.084Z,0.39
2022-11-01T11:51:09.235Z,0.39
2022-11-01T11:53:13.739Z,0
2022-11-01T11:55:09.750Z,0
2022-11-01T11:57:09.446Z,0
2022-11-01T11:59:10.032Z,0.39
2022-11-01T12:01:12.092Z,0.39
2022-11-01T12:03:13.599Z,0.39
2022-11-01T12:05:09.067Z,0.38
2022-11-01T12:07:09.130Z,0.38
2022-11-01T12:09:09.833Z,0.38
2022-11-01T12:11:09.697Z,0
2022-11-01T12:13:09.641Z,0
2022-11-01T12:15:09.477Z,0
2022-11-01T12:17:09.519Z,0.38
2022-11-01T12:19:12.516Z,0.38
2022-11-01T12:21:09.808Z,0.38
2022-11-01T12:23:09.400Z,0.39
2022-11-01T12:25:09.502Z,0.39
2022-11-01T12:27:12.786Z,0.39
2022-11-01T12:29:09.747Z,0
2022-11-01T12:31:09.380Z,0
2022-11-01T12:33:09.150Z,0
2022-11-01T12:35:15.121Z,0.39
2022-11-01T12:37:08.717Z,0.39
2022-11-01T12:39:09.633Z,0.39
2022-11-01T12:41:10.870Z,0.38
2022-11-01T12:43:08.842Z,0.38
2022-11-01T12:45:09.063Z,0.38
2022-11-01T12:47:09.185Z,0
2022-11-01T12:49:10.072Z,0
2022-11-01T12:51:09.411Z,0
2022-11-01T12:53:09.466Z,0
2022-11-01T12:55:08.979Z,0
2022-11-01T12:57:09.491Z,0
2022-11-01T12:59:15.908Z,0.38
2022-11-01T13:01:12.325Z,0.38
2022-11-01T13:03:09.892Z,0.38
2022-11-01T13:05:16.330Z,0
2022-11-01T13:07:09.170Z,0
2022-11-01T13:09:09.455Z,0
2022-11-01T13:11:09.449Z,0
2022-11-01T13:13:09.024Z,0
2022-11-01T13:15:08.901Z,0
2022-11-01T13:17:08.937Z,0
2022-11-01T13:19:09.582Z,0
2022-11-01T13:21:08.971Z,0
2022-11-01T13:23:09.170Z,0
2022-11-01T13:25:09.468Z,0
2022-11-01T13:27:09.402Z,0
2022-11-01T13:29:09.665Z,0
2022-11-01T13:31:09.621Z,0
2022-11-01T13:33:09.539Z,0
2022-11-01T13:35:09.114Z,0.35
2022-11-01T13:37:16.132Z,0.35
2022-11-01T13:39:09.825Z,0.35
2022-11-01T13:41:08.906Z,0
2022-11-01T13:43:09.453Z,0
2022-11-01T13:45:09.565Z,0
2022-11-01T13:47:08.837Z,0.35
2022-11-01T13:49:09.767Z,0.35
2022-11-01T13:51:09.333Z,0.35
2022-11-01T13:53:09.804Z,0.35
2022-11-01T13:55:09.649Z,0.35
2022-11-01T13:57:09.414Z,0.35
2022-11-01T13:59:09.551Z,0.35
2022-11-01T14:01:11.904Z,0.35
2022-11-01T14:03:10.348Z,0.35
2022-11-01T14:05:08.757Z,0.34
2022-11-01T14:07:15.416Z,0.34
2022-11-01T14:09:09.433Z,0.34
2022-11-01T14:11:09.001Z,0.34
2022-11-01T14:13:11.803Z,0.34
2022-11-01T14:15:09.134Z,0.34
2022-11-01T14:17:09.700Z,0.36
2022-11-01T14:19:10.145Z,0.36
2022-11-01T14:21:09.341Z,0.36
2022-11-01T14:23:09.732Z,0.38
2022-11-01T14:25:10.037Z,0.38
2022-11-01T14:27:10.632Z,0.38
2022-11-01T14:29:10.622Z,0.38
2022-11-01T14:31:09.120Z,0.38
2022-11-01T14:33:08.750Z,0.38
2022-11-01T14:35:08.698Z,0
2022-11-01T14:37:08.837Z,0
2022-11-01T14:39:09.525Z,0
2022-11-01T14:41:09.436Z,0
2022-11-01T14:43:08.829Z,0
2022-11-01T14:45:13.319Z,0
2022-11-01T14:47:15.548Z,0
2022-11-01T14:49:09.653Z,0
2022-11-01T14:51:09.544Z,0
2022-11-01T14:53:09.814Z,0.33
2022-11-01T14:55:10.045Z,0.33
2022-11-01T14:57:14.874Z,0.33
2022-11-01T14:59:09.828Z,0
2022-11-01T15:01:10.687Z,0
2022-11-01T15:03:11.947Z,0
2022-11-01T15:05:09.480Z,0
2022-11-01T15:07:08.902Z,0
2022-11-01T15:09:09.963Z,0
2022-11-01T15:11:09.685Z,0
2022-11-01T15:13:10.661Z,0
2022-11-01T15:15:09.548Z,0
2022-11-01T15:17:09.516Z,0
2022-11-01T15:19:10.183Z,0
2022-11-01T15:21:09.971Z,0
2022-11-01T15:23:09.834Z,0.34
2022-11-01T15:25:08.828Z,0.34
2022-11-01T15:27:09.061Z,0.34
2022-11-01T15:29:09.257Z,0.26
2022-11-01T15:31:09.143Z,0.26
2022-11-01T15:33:09.015Z,0.26
2022-11-01T15:35:09.308Z,0.25
2022-11-01T15:37:09.669Z,0.25
2022-11-01T15:39:15.913Z,0.25
2022-11-01T15:41:09.878Z,0.22
2022-11-01T15:43:09.697Z,0.22
2022-11-01T15:45:09.148Z,0.22
2022-11-01T15:47:09.154Z,0.21
2022-11-01T15:49:09.726Z,0.21
2022-11-01T15:51:09.479Z,0.21
2022-11-01T15:53:09.699Z,0
2022-11-01T15:55:16.735Z,0
2022-11-01T15:57:09.666Z,0
2022-11-01T15:59:08.970Z,0
2022-11-01T16:01:13.108Z,0
2022-11-01T16:03:10.414Z,0
2022-11-01T16:05:09.236Z,0
2022-11-01T16:07:09.687Z,0
2022-11-01T16:09:09.224Z,0
2022-11-01T16:11:09.477Z,0
2022-11-01T16:13:08.980Z,0
2022-11-01T16:15:11.775Z,0
2022-11-01T16:17:09.750Z,0
2022-11-01T16:19:10.106Z,0
2022-11-01T16:21:10.081Z,0
2022-11-01T16:23:09.294Z,0
2022-11-01T16:25:16.776Z,0
2022-11-01T16:27:08.825Z,0
2022-11-01T16:29:09.518Z,0.22
2022-11-01T16:31:09.416Z,0.22
2022-11-01T16:33:15.971Z,0.22
2022-11-01T16:35:08.842Z,0.2
2022-11-01T16:37:09.632Z,0.2
2022-11-01T16:39:09.907Z,0.2
2022-11-01T16:41:09.602Z,0
2022-11-01T16:43:09.312Z,0
2022-11-01T16:45:09.634Z,0
2022-11-01T16:47:09.298Z,0.19
2022-11-01T16:49:09.635Z,0.19
2022-11-01T16:51:09.614Z,0.19
2022-11-01T16:53:09.096Z,0
2022-11-01T16:55:09.155Z,0
2022-11-01T16:57:38.299Z,0
2022-11-01T16:59:10.100Z,0
2022-11-01T17:01:12.500Z,0
2022-11-01T17:03:10.302Z,0
2022-11-01T17:05:09.299Z,0.19
2022-11-01T17:07:13.142Z,0.19
2022-11-01T17:09:10.069Z,0.19
2022-11-01T17:11:09.323Z,0
2022-11-01T17:13:09.247Z,0
2022-11-01T17:15:09.316Z,0
2022-11-01T17:17:09.163Z,0
2022-11-01T17:19:13.051Z,0
2022-11-01T17:21:09.431Z,0
2022-11-01T17:23:09.495Z,0
2022-11-01T17:25:09.272Z,0
2022-11-01T17:27:09.227Z,0
2022-11-01T17:29:14.899Z,0.17
2022-11-01T17:31:09.612Z,0.17
2022-11-01T17:33:09.438Z,0.17
2022-11-01T17:35:09.701Z,0.17
2022-11-01T17:37:09.261Z,0.17
2022-11-01T17:39:15.461Z,0.17
2022-11-01T17:41:09.131Z,0.17
2022-11-01T17:43:09.017Z,0.17
2022-11-01T17:45:09.109Z,0.17
2022-11-01T17:47:08.948Z,0.15
2022-11-01T17:49:10.005Z,0.15
2022-11-01T17:51:08.845Z,0.15
2022-11-01T17:53:09.417Z,0
2022-11-01T17:55:09.063Z,0
2022-11-01T17:57:09.385Z,0
2022-11-01T17:59:14.833Z,0
2022-11-01T18:01:14.457Z,0
2022-11-01T18:03:10.453Z,0
2022-11-01T18:05:10.626Z,0
2022-11-01T18:07:09.744Z,0
2022-11-01T18:09:09.948Z,0
2022-11-01T18:11:09.370Z,0
2022-11-01T18:13:09.550Z,0
2022-11-01T18:15:12.001Z,0
2022-11-01T18:17:09.719Z,0
2022-11-01T18:19:11.584Z,0
2022-11-01T18:21:10.061Z,0
2022-11-01T18:23:09.191Z,0
2022-11-01T18:25:14.769Z,0
2022-11-01T18:27:09.298Z,0
2022-11-01T18:29:09.864Z,0
2022-11-01T18:31:09.122Z,0
2022-11-01T18:33:09.120Z,0
2022-11-01T18:35:09.141Z,0
2022-11-01T18:37:09.548Z,0
2022-11-01T18:39:11.479Z,0
2022-11-01T18:41:12.943Z,0
2022-11-01T18:43:09.633Z,0
2022-11-01T18:45:09.466Z,0
2022-11-01T18:47:33.646Z,0
2022-11-01T18:49:10.207Z,0
2022-11-01T18:51:16.650Z,0
2022-11-01T18:53:09.006Z,0
2022-11-01T18:55:13.600Z,0
2022-11-01T18:57:10.919Z,0
2022-11-01T18:59:10.151Z,0
2022-11-01T19:01:11.727Z,0
2022-11-01T19:03:10.956Z,0
2022-11-01T19:05:09.211Z,0
2022-11-01T19:07:09.962Z,0
2022-11-01T19:09:19.535Z,0
2022-11-01T19:11:09.181Z,0
2022-11-01T19:13:13.410Z,0
2022-11-01T19:15:08.971Z,0
2022-11-01T19:17:09.721Z,0
2022-11-01T19:19:15.969Z,0
2022-11-01T19:21:09.668Z,0
2022-11-01T19:23:08.937Z,0.19
2022-11-01T19:25:10.829Z,0.19
2022-11-01T19:27:08.869Z,0.19
2022-11-01T19:29:14.667Z,0.2
2022-11-01T19:31:09.639Z,0.2
2022-11-01T19:33:09.109Z,0.2
2022-11-01T19:35:08.896Z,0
2022-11-01T19:37:09.617Z,0
2022-11-01T19:39:10.106Z,0
2022-11-01T19:41:13.137Z,0.21
2022-11-01T19:43:09.021Z,0.21
2022-11-01T19:45:08.903Z,0.21
2022-11-01T19:47:13.712Z,0.21
2022-11-01T19:49:09.403Z,0.21
2022-11-01T19:51:09.367Z,0.21
2022-11-01T19:53:10.375Z,0
2022-11-01T19:55:09.300Z,0
2022-11-01T19:57:09.755Z,0
2022-11-01T19:59:14.707Z,0.22
2022-11-01T20:01:15.065Z,0.22
2022-11-01T20:03:15.122Z,0.22
2022-11-01T20:05:13.164Z,0
2022-11-01T20:07:09.541Z,0
2022-11-01T20:09:09.654Z,0
2022-11-01T20:11:08.981Z,0.3
2022-11-01T20:13:09.024Z,0.3
2022-11-01T20:15:08.805Z,0.3
2022-11-01T20:17:09.286Z,0.3
2022-11-01T20:19:14.769Z,0.3
2022-11-01T20:21:09.626Z,0.3
2022-11-01T20:23:37.823Z,0
2022-11-01T20:25:09.240Z,0
2022-11-01T20:27:09.074Z,0
2022-11-01T20:29:09.799Z,0
2022-11-01T20:31:09.089Z,0
2022-11-01T20:33:08.928Z,0
2022-11-01T20:35:09.214Z,0
2022-11-01T20:37:44.983Z,0
2022-11-01T20:39:13.020Z,0
2022-11-01T20:41:09.573Z,0
2022-11-01T20:43:09.268Z,0
2022-11-01T20:45:09.301Z,0
2022-11-01T20:47:08.777Z,0.33
2022-11-01T20:49:09.403Z,0.33
2022-11-01T20:51:09.376Z,0.33
2022-11-01T20:53:52.286Z,0
2022-11-01T20:55:14.258Z,0
2022-11-01T20:57:12.391Z,0
2022-11-01T20:59:10.323Z,0
2022-11-01T21:01:12.403Z,0
2022-11-01T21:03:09.273Z,0
2022-11-01T21:05:09.385Z,0
2022-11-01T21:07:08.880Z,0
2022-11-01T21:09:09.135Z,0
2022-11-01T21:11:09.621Z,0.28
2022-11-01T21:13:08.819Z,0.28
2022-11-01T21:15:09.142Z,0.28
2022-11-01T21:17:09.595Z,0.28
2022-11-01T21:19:09.462Z,0.28
2022-11-01T21:21:09.113Z,0.28
2022-11-01T21:23:09.292Z,0
2022-11-01T21:25:09.001Z,0
2022-11-01T21:27:15.996Z,0
2022-11-01T21:29:10.007Z,0
2022-11-01T21:31:09.383Z,0
2022-11-01T21:33:08.856Z,0
2022-11-01T21:35:09.270Z,0.27
2022-11-01T21:37:08.975Z,0.27
2022-11-01T21:39:09.629Z,0.27
2022-11-01T21:41:13.412Z,0
2022-11-01T21:43:09.292Z,0
2022-11-01T21:45:09.583Z,0
2022-11-01T21:47:09.520Z,0.26
2022-11-01T21:49:09.901Z,0.26
2022-11-01T21:51:09.297Z,0.26
2022-11-01T21:53:09.070Z,0
2022-11-01T21:55:12.256Z,0
2022-11-01T21:57:09.080Z,0
2022-11-01T21:59:09.638Z,0.26
2022-11-01T22:01:12.287Z,0.26
2022-11-01T22:03:10.399Z,0.26
2022-11-01T22:05:13.882Z,0.26
2022-11-01T22:07:09.503Z,0.24
2022-11-01T22:09:09.400Z,0.24
2022-11-01T22:11:09.293Z,0
2022-11-01T22:13:15.563Z,0.21
2022-11-01T22:15:09.059Z,0.21
2022-11-01T22:17:09.381Z,0
2022-11-01T22:19:10.555Z,0.22
2022-11-01T22:21:08.989Z,0.22
2022-11-01T22:23:09.447Z,0
2022-11-01T22:25:09.023Z,0
2022-11-01T22:27:09.613Z,0
2022-11-01T22:29:08.936Z,0.24
2022-11-01T22:31:09.357Z,0
2022-11-01T22:33:09.118Z,0
2022-11-01T22:35:09.148Z,0.24
2022-11-01T22:37:09.406Z,0
2022-11-01T22:39:09.677Z,0
2022-11-01T22:41:09.702Z,0
2022-11-01T22:43:09.737Z,0.26
2022-11-01T22:45:09.168Z,0.26
2022-11-01T22:47:10.511Z,0
2022-11-01T22:49:09.283Z,0.28
2022-11-01T22:51:09.016Z,0.28
2022-11-01T22:53:08.961Z,0
2022-11-01T22:55:09.550Z,0
2022-11-01T22:57:09.451Z,0
2022-11-01T22:59:09.827Z,0.25
2022-11-01T23:01:13.176Z,0
2022-11-01T23:03:11.024Z,0
2022-11-01T23:05:09.608Z,0
2022-11-01T23:07:09.150Z,0
2022-11-01T23:09:12.435Z,0
2022-11-01T23:11:09.676Z,0.26
2022-11-01T23:13:08.987Z,0
2022-11-01T23:15:09.218Z,0
2022-11-01T23:17:09.496Z,0
2022-11-01T23:19:08.997Z,0
2022-11-01T23:21:08.937Z,0
2022-11-01T23:23:08.773Z,0
2022-11-01T23:25:09.620Z,0
2022-11-01T23:27:09.215Z,0
2022-11-01T23:29:09.621Z,0.31
2022-11-01T23:31:09.253Z,0.31
2022-11-01T23:33:09.050Z,0.31
2022-11-01T23:35:09.266Z,0
2022-11-01T23:37:09.391Z,0
2022-11-01T23:39:10.669Z,0
2022-11-01T23:41:09.696Z,0
2022-11-01T23:43:09.179Z,0
2022-11-01T23:45:09.099Z,0
2022-11-01T23:47:08.865Z,0.35
2022-11-01T23:49:13.876Z,0.34
2022-11-01T23:51:09.583Z,0.34
2022-11-01T23:53:08.751Z,0.32
2022-11-01T23:55:09.656Z,0
2022-11-01T23:57:09.469Z,0
2022-11-01T23:59:08.950Z,0.29
