createdAt,value
2023-02-22T00:00:44.699Z,93.20
2023-02-22T00:02:10.898Z,93.23
2023-02-22T00:03:17.268Z,93.35
2023-02-22T00:04:21.496Z,93.32
2023-02-22T00:05:25.036Z,93.28
2023-02-22T00:06:28.500Z,93.40
2023-02-22T00:07:31.345Z,93.39
2023-02-22T00:08:37.045Z,93.42
2023-02-22T00:09:39.922Z,93.35
2023-02-22T00:10:44.016Z,93.33
2023-02-22T00:11:48.741Z,93.30
2023-02-22T00:12:53.304Z,93.39
2023-02-22T00:13:59.058Z,93.36
2023-02-22T00:15:02.020Z,93.40
2023-02-22T00:16:06.184Z,93.28
2023-02-22T00:17:09.229Z,93.33
2023-02-22T00:18:14.306Z,93.39
2023-02-22T00:19:17.195Z,93.41
2023-02-22T00:20:21.187Z,93.42
2023-02-22T00:21:24.227Z,93.43
2023-02-22T00:22:27.146Z,93.39
2023-02-22T00:23:31.858Z,93.39
2023-02-22T00:24:36.247Z,93.23
2023-02-22T00:25:39.121Z,93.30
2023-02-22T00:26:41.969Z,93.26
2023-02-22T00:27:48.132Z,93.26
2023-02-22T00:28:53.170Z,93.23
2023-02-22T00:29:56.772Z,93.25
2023-02-22T00:31:00.091Z,93.25
2023-02-22T00:32:03.273Z,93.16
2023-02-22T00:33:06.223Z,93.16
2023-02-22T00:34:10.269Z,93.12
2023-02-22T00:35:15.412Z,93.10
2023-02-22T00:36:18.332Z,93.14
2023-02-22T00:37:21.760Z,93.11
2023-02-22T00:38:25.492Z,93.03
2023-02-22T00:39:28.425Z,92.95
2023-02-22T00:40:33.554Z,92.98
2023-02-22T00:41:36.444Z,92.98
2023-02-22T00:42:39.376Z,92.99
2023-02-22T00:43:42.347Z,92.82
2023-02-22T00:44:45.441Z,92.94
2023-02-22T00:45:49.461Z,92.93
2023-02-22T00:46:53.861Z,92.86
2023-02-22T00:47:58.888Z,92.81
2023-02-22T00:49:01.846Z,92.74
2023-02-22T00:50:05.676Z,92.79
2023-02-22T00:51:08.639Z,92.88
2023-02-22T00:52:11.525Z,92.86
2023-02-22T00:53:15.645Z,92.98
2023-02-22T00:54:20.165Z,92.82
2023-02-22T00:55:28.326Z,93.00
2023-02-22T00:56:34.338Z,93.02
2023-02-22T00:57:37.388Z,93.07
2023-02-22T00:58:40.302Z,93.02
2023-02-22T00:59:43.183Z,93.07
2023-02-22T01:00:46.634Z,93.14
2023-02-22T01:01:50.704Z,93.23
2023-02-22T01:02:57.008Z,93.23
2023-02-22T01:04:00.111Z,93.26
2023-02-22T01:05:03.065Z,93.33
2023-02-22T01:06:06.121Z,93.42
2023-02-22T01:07:09.735Z,93.42
2023-02-22T01:08:14.590Z,93.50
2023-02-22T01:09:17.770Z,93.46
2023-02-22T01:10:23.008Z,93.37
2023-02-22T01:11:26.294Z,93.41
2023-02-22T01:12:30.085Z,93.39
2023-02-22T01:13:34.276Z,93.38
2023-02-22T01:14:37.397Z,93.36
2023-02-22T01:15:42.887Z,93.45
2023-02-22T01:16:45.901Z,93.39
2023-02-22T01:17:51.003Z,93.39
2023-02-22T01:18:53.882Z,93.29
2023-02-22T01:19:57.380Z,93.34
2023-02-22T01:21:01.870Z,93.27
2023-02-22T01:22:05.537Z,93.31
2023-02-22T01:23:10.660Z,93.31
2023-02-22T01:24:16.453Z,93.45
2023-02-22T01:25:22.211Z,93.40
2023-02-22T01:26:25.111Z,93.31
2023-02-22T01:27:28.627Z,93.40
2023-02-22T01:28:32.784Z,93.36
2023-02-22T01:29:35.615Z,93.45
2023-02-22T01:30:38.590Z,93.34
2023-02-22T01:31:44.362Z,93.28
2023-02-22T01:32:48.607Z,93.28
2023-02-22T01:33:51.578Z,93.22
2023-02-22T01:34:54.767Z,93.24
2023-02-22T01:35:58.573Z,93.35
2023-02-22T01:37:04.109Z,93.30
2023-02-22T01:38:08.564Z,93.20
2023-02-22T01:39:11.513Z,93.30
2023-02-22T01:40:22.478Z,93.21
2023-02-22T01:41:25.353Z,93.17
2023-02-22T01:42:29.576Z,93.29
2023-02-22T01:43:33.668Z,93.20
2023-02-22T01:44:38.957Z,93.36
2023-02-22T01:45:49.675Z,93.36
2023-02-22T01:46:52.766Z,93.54
2023-02-22T01:48:13.419Z,93.39
2023-02-22T01:49:16.548Z,93.48
2023-02-22T01:50:19.755Z,93.56
2023-02-22T01:51:57.958Z,93.59
2023-02-22T01:53:01.861Z,93.82
2023-02-22T01:54:17.370Z,93.91
2023-02-22T01:55:20.639Z,93.97
2023-02-22T01:56:26.436Z,94.03
2023-02-22T01:57:33.312Z,94.27
2023-02-22T01:58:41.448Z,94.24
2023-02-22T01:59:48.853Z,94.19
2023-02-22T02:00:51.837Z,94.29
2023-02-22T02:01:55.413Z,94.22
2023-02-22T02:03:04.554Z,94.25
2023-02-22T02:04:12.056Z,94.37
2023-02-22T02:05:15.312Z,94.37
2023-02-22T02:06:19.391Z,94.24
2023-02-22T02:07:24.518Z,94.41
2023-02-22T02:08:39.143Z,94.30
2023-02-22T02:09:52.226Z,94.18
2023-02-22T02:10:56.619Z,94.23
2023-02-22T02:12:02.751Z,94.25
2023-02-22T02:13:05.881Z,94.12
2023-02-22T02:14:11.068Z,94.25
2023-02-22T02:15:23.599Z,94.29
2023-02-22T02:16:47.674Z,94.39
2023-02-22T02:17:54.259Z,94.33
2023-02-22T02:18:57.331Z,94.28
2023-02-22T02:20:14.809Z,94.43
2023-02-22T02:21:42.146Z,94.46
2023-02-22T02:22:57.283Z,94.49
2023-02-22T02:24:39.802Z,94.50
2023-02-22T02:26:05.884Z,94.60
2023-02-22T02:27:16.752Z,94.67
2023-02-22T02:28:49.639Z,94.63
2023-02-22T02:29:56.584Z,94.67
2023-02-22T02:31:36.779Z,94.71
2023-02-22T02:33:00.635Z,94.85
2023-02-22T02:34:46.503Z,94.79
2023-02-22T02:36:23.991Z,94.87
2023-02-22T02:37:26.933Z,94.74
2023-02-22T02:38:50.805Z,94.64
2023-02-22T02:40:26.571Z,94.68
2023-02-22T02:41:45.469Z,94.62
2023-02-22T02:43:13.695Z,94.67
2023-02-22T02:44:41.128Z,94.71
2023-02-22T02:45:59.022Z,94.77
2023-02-22T02:47:18.340Z,94.67
2023-02-22T02:48:26.511Z,94.69
2023-02-22T02:49:37.271Z,94.61
2023-02-22T02:50:46.212Z,94.47
2023-02-22T02:51:53.947Z,94.47
2023-02-22T02:53:01.286Z,94.51
2023-02-22T02:54:04.782Z,94.41
2023-02-22T02:55:11.360Z,94.51
2023-02-22T02:56:17.996Z,94.50
2023-02-22T02:57:24.833Z,94.48
2023-02-22T02:58:28.084Z,94.47
2023-02-22T02:59:34.155Z,94.56
2023-02-22T03:00:41.233Z,94.49
2023-02-22T03:01:44.101Z,94.38
2023-02-22T03:03:05.504Z,94.34
2023-02-22T03:04:23.271Z,94.40
2023-02-22T03:05:52.697Z,94.42
2023-02-22T03:07:34.765Z,94.32
2023-02-22T03:08:55.750Z,94.34
2023-02-22T03:10:17.493Z,94.35
2023-02-22T03:11:25.092Z,94.32
2023-02-22T03:12:48.824Z,94.36
2023-02-22T03:14:16.496Z,94.28
2023-02-22T03:15:22.330Z,94.45
2023-02-22T03:16:47.194Z,94.37
2023-02-22T03:18:08.110Z,94.47
2023-02-22T03:19:32.634Z,94.28
2023-02-22T03:20:43.302Z,94.27
2023-02-22T03:22:16.167Z,94.28
2023-02-22T03:23:32.831Z,94.41
2023-02-22T03:24:39.706Z,94.33
2023-02-22T03:25:59.158Z,94.19
2023-02-22T03:27:22.707Z,94.17
2023-02-22T03:28:29.298Z,94.11
2023-02-22T03:29:37.559Z,94.18
2023-02-22T03:30:58.679Z,94.20
2023-02-22T03:32:05.157Z,94.12
2023-02-22T03:33:15.727Z,94.22
2023-02-22T03:34:28.581Z,94.25
2023-02-22T03:35:45.251Z,94.15
2023-02-22T03:36:58.837Z,94.37
2023-02-22T03:38:07.424Z,94.36
2023-02-22T03:39:16.244Z,94.34
2023-02-22T03:40:26.589Z,94.44
2023-02-22T03:41:38.652Z,94.30
2023-02-22T03:42:48.625Z,94.42
2023-02-22T03:44:02.771Z,94.44
2023-02-22T03:45:10.121Z,94.36
2023-02-22T03:46:14.645Z,94.46
2023-02-22T03:47:28.443Z,94.44
2023-02-22T03:48:48.884Z,94.34
2023-02-22T03:50:00.718Z,94.40
2023-02-22T03:51:04.563Z,94.48
2023-02-22T03:52:09.778Z,94.39
2023-02-22T03:53:13.327Z,94.36
2023-02-22T03:54:17.335Z,94.33
2023-02-22T03:55:23.821Z,94.35
2023-02-22T03:56:35.929Z,94.34
2023-02-22T03:57:43.162Z,94.26
2023-02-22T03:58:50.529Z,94.39
2023-02-22T03:59:55.325Z,94.37
2023-02-22T04:00:58.455Z,94.33
2023-02-22T04:02:02.272Z,94.35
2023-02-22T04:03:05.701Z,94.36
2023-02-22T04:04:08.779Z,94.31
2023-02-22T04:05:14.313Z,94.38
2023-02-22T04:08:44.144Z,94.43
2023-02-22T04:09:47.428Z,94.51
2023-02-22T04:10:52.416Z,94.64
2023-02-22T04:11:58.719Z,94.65
2023-02-22T04:13:02.130Z,94.66
2023-02-22T04:14:06.113Z,94.70
2023-02-22T04:15:12.275Z,94.71
2023-02-22T04:16:15.613Z,94.69
2023-02-22T04:17:18.685Z,94.67
2023-02-22T04:18:21.886Z,94.82
2023-02-22T04:19:26.071Z,94.69
2023-02-22T04:20:29.767Z,94.64
2023-02-22T04:21:36.178Z,94.75
2023-02-22T04:22:40.738Z,94.84
2023-02-22T04:23:43.748Z,94.86
2023-02-22T04:24:49.115Z,94.90
2023-02-22T04:25:53.374Z,94.90
2023-02-22T04:26:56.449Z,94.90
2023-02-22T04:28:00.461Z,94.94
2023-02-22T04:29:24.220Z,94.94
2023-02-22T04:30:28.472Z,95.06
2023-02-22T04:31:33.775Z,95.14
2023-02-22T04:32:38.335Z,95.20
2023-02-22T04:33:42.067Z,95.19
2023-02-22T04:34:46.359Z,95.22
2023-02-22T04:35:49.306Z,95.16
2023-02-22T04:36:52.637Z,95.14
2023-02-22T04:37:55.955Z,95.23
2023-02-22T04:39:00.299Z,95.21
2023-02-22T04:40:07.969Z,95.31
2023-02-22T04:41:11.727Z,95.30
2023-02-22T04:42:14.628Z,95.41
2023-02-22T04:43:17.895Z,95.41
2023-02-22T04:44:21.212Z,95.36
2023-02-22T04:45:24.151Z,95.46
2023-02-22T04:46:27.578Z,95.31
2023-02-22T04:47:30.556Z,95.39
2023-02-22T04:48:34.765Z,95.42
2023-02-22T04:49:39.072Z,95.36
2023-02-22T04:50:42.983Z,95.45
2023-02-22T04:51:46.422Z,95.38
2023-02-22T04:52:49.891Z,95.54
2023-02-22T04:53:52.821Z,95.42
2023-02-22T04:54:56.497Z,95.48
2023-02-22T04:55:59.371Z,95.41
2023-02-22T04:57:03.300Z,95.42
2023-02-22T04:58:08.136Z,95.46
2023-02-22T04:59:13.583Z,95.48
2023-02-22T05:00:21.968Z,95.49
2023-02-22T05:01:25.417Z,95.62
2023-02-22T05:02:28.541Z,95.59
2023-02-22T05:03:32.044Z,95.65
2023-02-22T05:04:38.030Z,95.69
2023-02-22T05:05:41.138Z,95.73
2023-02-22T05:06:44.030Z,95.79
2023-02-22T05:07:48.331Z,95.82
2023-02-22T05:08:51.271Z,95.81
2023-02-22T05:09:54.116Z,95.73
2023-02-22T05:10:57.355Z,95.66
2023-02-22T05:12:00.188Z,95.69
2023-02-22T05:13:04.275Z,95.70
2023-02-22T05:14:07.954Z,95.72
2023-02-22T05:15:11.647Z,95.55
2023-02-22T05:16:15.361Z,95.62
2023-02-22T05:17:18.236Z,95.58
2023-02-22T05:18:21.103Z,95.59
2023-02-22T05:19:24.765Z,95.48
2023-02-22T05:20:34.219Z,95.51
2023-02-22T05:21:37.414Z,95.30
2023-02-22T05:22:40.340Z,95.37
2023-02-22T05:23:43.207Z,95.31
2023-02-22T05:24:46.066Z,95.32
2023-02-22T05:25:48.937Z,95.34
2023-02-22T05:26:53.376Z,95.30
2023-02-22T05:27:59.899Z,95.32
2023-02-22T05:29:02.754Z,95.38
2023-02-22T05:30:09.339Z,95.37
2023-02-22T05:31:12.419Z,95.33
2023-02-22T05:32:15.356Z,95.40
2023-02-22T05:33:18.334Z,95.44
2023-02-22T05:34:21.225Z,95.37
2023-02-22T05:35:24.126Z,95.37
2023-02-22T05:36:28.131Z,95.36
2023-02-22T05:37:30.951Z,95.26
2023-02-22T05:38:34.942Z,95.32
2023-02-22T05:39:37.860Z,95.22
2023-02-22T05:40:41.688Z,95.30
2023-02-22T05:41:45.148Z,95.27
2023-02-22T05:42:49.799Z,95.24
2023-02-22T05:43:53.149Z,95.12
2023-02-22T05:44:56.377Z,95.09
2023-02-22T05:45:59.279Z,95.09
2023-02-22T05:47:02.155Z,95.06
2023-02-22T05:48:05.287Z,95.00
2023-02-22T05:49:08.162Z,95.04
2023-02-22T05:50:11.963Z,95.00
2023-02-22T05:51:15.585Z,95.04
2023-02-22T05:52:18.804Z,94.96
2023-02-22T05:53:21.753Z,94.96
2023-02-22T05:54:24.705Z,95.05
2023-02-22T05:55:27.881Z,94.91
2023-02-22T05:56:31.323Z,94.94
2023-02-22T05:57:34.954Z,94.91
2023-02-22T05:58:37.948Z,94.96
2023-02-22T05:59:40.891Z,95.00
2023-02-22T06:00:44.123Z,94.95
2023-02-22T06:01:47.070Z,95.04
2023-02-22T06:03:06.287Z,95.04
2023-02-22T06:04:09.463Z,95.02
2023-02-22T06:05:12.494Z,94.91
2023-02-22T06:06:17.106Z,94.95
2023-02-22T06:07:20.015Z,94.89
2023-02-22T06:08:22.871Z,94.97
2023-02-22T06:09:25.713Z,94.93
2023-02-22T06:10:29.086Z,94.92
2023-02-22T06:11:31.962Z,94.96
2023-02-22T06:12:34.876Z,94.90
2023-02-22T06:13:38.674Z,94.92
2023-02-22T06:14:46.005Z,94.98
2023-02-22T06:15:49.420Z,95.00
2023-02-22T06:16:53.867Z,94.96
2023-02-22T06:17:58.797Z,95.03
2023-02-22T06:19:02.012Z,95.06
2023-02-22T06:20:05.205Z,95.10
2023-02-22T06:21:09.108Z,95.08
2023-02-22T06:22:20.052Z,95.06
2023-02-22T06:23:23.182Z,94.97
2023-02-22T06:24:26.509Z,95.02
2023-02-22T06:25:34.025Z,95.11
2023-02-22T06:26:36.864Z,95.03
2023-02-22T06:27:39.692Z,95.08
2023-02-22T06:28:42.548Z,95.00
2023-02-22T06:29:49.249Z,95.12
2023-02-22T06:30:52.513Z,95.13
2023-02-22T06:31:55.908Z,95.12
2023-02-22T06:32:58.876Z,95.14
2023-02-22T06:34:01.736Z,95.18
2023-02-22T06:35:05.544Z,95.19
2023-02-22T06:36:09.256Z,95.20
2023-02-22T06:37:12.118Z,95.23
2023-02-22T06:38:23.166Z,95.25
2023-02-22T06:39:26.103Z,95.23
2023-02-22T06:40:29.703Z,95.15
2023-02-22T06:41:32.757Z,95.17
2023-02-22T06:42:35.601Z,95.25
2023-02-22T06:43:38.457Z,95.23
2023-02-22T06:44:41.345Z,95.24
2023-02-22T06:45:44.450Z,95.18
2023-02-22T06:46:51.616Z,95.24
2023-02-22T06:47:55.762Z,95.27
2023-02-22T06:48:59.715Z,95.20
2023-02-22T06:50:02.839Z,95.14
2023-02-22T06:51:08.760Z,95.04
2023-02-22T06:52:12.460Z,95.11
2023-02-22T06:53:15.651Z,95.13
2023-02-22T06:54:19.071Z,95.05
2023-02-22T06:55:25.774Z,95.12
2023-02-22T06:56:28.715Z,95.13
2023-02-22T06:57:31.719Z,95.10
2023-02-22T06:58:34.675Z,95.14
2023-02-22T06:59:37.619Z,95.06
2023-02-22T07:00:40.574Z,94.91
2023-02-22T07:01:43.845Z,94.88
2023-02-22T07:02:50.484Z,94.85
2023-02-22T07:03:54.028Z,94.74
2023-02-22T07:04:56.951Z,94.75
2023-02-22T07:06:00.232Z,94.69
2023-02-22T07:07:03.116Z,94.68
2023-02-22T07:08:07.732Z,94.69
2023-02-22T07:09:10.667Z,94.68
2023-02-22T07:10:25.742Z,94.71
2023-02-22T07:11:28.743Z,94.67
2023-02-22T07:12:31.586Z,94.60
2023-02-22T07:13:34.423Z,94.57
2023-02-22T07:14:37.247Z,94.65
2023-02-22T07:15:40.259Z,94.61
2023-02-22T07:16:43.113Z,94.58
2023-02-22T07:17:45.988Z,94.53
2023-02-22T07:18:48.895Z,94.51
2023-02-22T07:19:51.749Z,94.46
2023-02-22T07:20:54.959Z,94.37
2023-02-22T07:21:59.494Z,94.44
2023-02-22T07:23:02.450Z,94.41
2023-02-22T07:24:05.583Z,94.26
2023-02-22T07:25:10.184Z,94.19
2023-02-22T07:26:14.257Z,94.32
2023-02-22T07:27:17.807Z,94.13
2023-02-22T07:28:20.654Z,94.17
2023-02-22T07:29:23.806Z,94.04
2023-02-22T07:30:32.471Z,94.01
2023-02-22T07:31:39.348Z,93.92
2023-02-22T07:32:46.640Z,93.68
2023-02-22T07:33:49.628Z,93.71
2023-02-22T07:34:52.501Z,93.75
2023-02-22T07:35:55.353Z,93.69
2023-02-22T07:36:58.229Z,93.77
2023-02-22T07:38:01.108Z,93.78
2023-02-22T07:39:04.051Z,93.78
2023-02-22T07:40:07.167Z,93.79
2023-02-22T07:41:10.266Z,93.76
2023-02-22T07:42:13.513Z,93.88
2023-02-22T07:43:20.673Z,93.74
2023-02-22T07:44:23.632Z,93.70
2023-02-22T07:45:32.148Z,93.69
2023-02-22T07:46:35.050Z,93.71
2023-02-22T07:47:38.043Z,93.44
2023-02-22T07:48:40.978Z,93.42
2023-02-22T07:49:43.762Z,93.28
2023-02-22T07:50:46.774Z,93.19
2023-02-22T07:51:50.146Z,93.22
2023-02-22T07:52:56.118Z,93.14
2023-02-22T07:53:58.994Z,93.01
2023-02-22T07:55:01.837Z,92.78
2023-02-22T07:56:05.724Z,92.80
2023-02-22T07:57:08.562Z,92.68
2023-02-22T07:58:15.490Z,92.54
2023-02-22T07:59:18.482Z,92.28
2023-02-22T08:00:34.031Z,92.26
2023-02-22T08:01:37.599Z,92.09
2023-02-22T08:02:43.694Z,92.14
2023-02-22T08:03:47.620Z,92.00
2023-02-22T08:04:50.606Z,91.92
2023-02-22T08:05:56.332Z,92.08
2023-02-22T08:06:59.199Z,91.92
2023-02-22T08:08:02.415Z,91.97
2023-02-22T08:09:05.426Z,92.05
2023-02-22T08:10:09.488Z,92.24
2023-02-22T08:11:13.232Z,92.23
2023-02-22T08:12:16.574Z,92.16
2023-02-22T08:13:22.310Z,92.25
2023-02-22T08:14:25.436Z,92.01
2023-02-22T08:15:32.899Z,91.87
2023-02-22T08:16:35.800Z,91.90
2023-02-22T08:17:39.008Z,91.87
2023-02-22T08:18:42.017Z,91.75
2023-02-22T08:19:45.254Z,91.72
2023-02-22T08:20:49.642Z,91.64
2023-02-22T08:21:52.602Z,91.69
2023-02-22T08:22:57.011Z,91.61
2023-02-22T08:23:59.887Z,91.57
2023-02-22T08:25:02.851Z,91.21
2023-02-22T08:26:15.691Z,91.01
2023-02-22T08:27:23.683Z,91.06
2023-02-22T08:28:26.746Z,91.06
2023-02-22T08:29:33.664Z,90.97
2023-02-22T08:30:40.297Z,90.78
2023-02-22T08:31:50.860Z,90.93
2023-02-22T08:32:54.204Z,90.81
2023-02-22T08:33:57.271Z,90.66
2023-02-22T08:35:01.365Z,90.75
2023-02-22T08:36:04.586Z,90.78
2023-02-22T08:37:07.527Z,91.08
2023-02-22T08:38:20.172Z,91.02
2023-02-22T08:39:23.086Z,90.79
2023-02-22T08:40:28.427Z,90.86
2023-02-22T08:41:31.281Z,90.85
2023-02-22T08:42:34.537Z,91.00
2023-02-22T08:43:37.461Z,90.94
2023-02-22T08:44:40.719Z,90.73
2023-02-22T08:45:44.860Z,90.63
2023-02-22T08:46:47.761Z,90.50
2023-02-22T08:47:51.397Z,90.33
2023-02-22T08:48:54.555Z,90.29
2023-02-22T08:49:57.514Z,90.53
2023-02-22T08:51:01.094Z,90.59
2023-02-22T08:52:04.338Z,90.53
2023-02-22T08:53:08.959Z,90.44
2023-02-22T08:54:12.272Z,90.25
2023-02-22T08:55:15.186Z,90.18
2023-02-22T08:56:18.686Z,89.94
2023-02-22T08:57:22.307Z,89.86
2023-02-22T08:58:25.213Z,89.85
2023-02-22T08:59:28.059Z,90.11
2023-02-22T09:00:35.797Z,89.96
2023-02-22T09:01:39.105Z,89.95
2023-02-22T09:02:42.352Z,89.91
2023-02-22T09:03:48.706Z,89.75
2023-02-22T09:04:51.721Z,89.31
2023-02-22T09:05:55.134Z,89.30
2023-02-22T09:06:58.025Z,89.19
2023-02-22T09:08:01.625Z,89.05
2023-02-22T09:09:04.614Z,89.04
2023-02-22T09:10:07.696Z,89.15
2023-02-22T09:11:10.639Z,89.15
2023-02-22T09:12:14.840Z,89.20
2023-02-22T09:13:17.832Z,89.05
2023-02-22T09:14:20.730Z,88.85
2023-02-22T09:15:26.044Z,88.68
2023-02-22T09:16:29.325Z,88.72
2023-02-22T09:17:32.201Z,88.43
2023-02-22T09:18:43.699Z,88.38
2023-02-22T09:19:47.359Z,88.34
2023-02-22T09:20:50.243Z,88.83
2023-02-22T09:21:57.493Z,88.95
2023-02-22T09:23:02.905Z,88.84
2023-02-22T09:24:08.876Z,88.77
2023-02-22T09:25:17.083Z,88.54
2023-02-22T09:26:23.600Z,88.78
2023-02-22T09:27:28.356Z,88.72
2023-02-22T09:28:31.459Z,88.81
2023-02-22T09:29:34.330Z,88.75
2023-02-22T09:30:37.647Z,88.76
2023-02-22T09:31:41.798Z,88.87
2023-02-22T09:32:45.125Z,88.56
2023-02-22T09:33:48.049Z,88.70
2023-02-22T09:34:52.318Z,88.59
2023-02-22T09:35:55.159Z,88.67
2023-02-22T09:36:58.316Z,88.23
2023-02-22T09:38:01.816Z,88.42
2023-02-22T09:39:05.266Z,88.46
2023-02-22T09:40:12.058Z,88.33
2023-02-22T09:41:35.837Z,88.36
2023-02-22T09:42:45.977Z,88.37
2023-02-22T09:44:15.566Z,88.10
2023-02-22T09:45:24.047Z,87.88
2023-02-22T09:46:35.923Z,87.90
2023-02-22T09:47:41.622Z,87.73
2023-02-22T09:48:59.528Z,87.61
2023-02-22T09:50:15.579Z,87.78
2023-02-22T09:51:21.328Z,87.77
2023-02-22T09:52:40.307Z,87.69
2023-02-22T09:53:48.508Z,87.67
2023-02-22T09:55:00.142Z,87.56
2023-02-22T09:56:12.475Z,87.50
2023-02-22T09:57:26.207Z,87.63
2023-02-22T09:58:36.851Z,87.44
2023-02-22T09:59:48.670Z,87.37
2023-02-22T10:01:14.457Z,87.41
2023-02-22T10:02:36.969Z,87.44
2023-02-22T10:03:51.153Z,87.51
2023-02-22T10:05:06.755Z,87.53
2023-02-22T10:06:16.411Z,87.62
2023-02-22T10:07:39.550Z,87.64
2023-02-22T10:08:45.131Z,87.60
2023-02-22T10:09:49.802Z,87.65
2023-02-22T10:11:04.382Z,87.46
2023-02-22T10:12:12.038Z,87.45
2023-02-22T10:13:54.392Z,87.35
2023-02-22T10:15:31.771Z,87.62
2023-02-22T10:16:38.062Z,87.52
2023-02-22T10:18:13.691Z,87.48
2023-02-22T10:19:25.747Z,87.16
2023-02-22T10:20:48.856Z,87.09
2023-02-22T10:21:54.581Z,86.95
2023-02-22T10:23:16.206Z,86.93
2023-02-22T10:24:43.562Z,86.98
2023-02-22T10:25:55.855Z,86.69
2023-02-22T10:27:01.010Z,86.90
2023-02-22T10:28:13.843Z,87.11
2023-02-22T10:29:35.357Z,86.93
2023-02-22T10:31:07.589Z,86.90
2023-02-22T10:32:17.638Z,86.85
2023-02-22T10:33:40.162Z,86.90
2023-02-22T10:34:48.979Z,86.78
2023-02-22T10:35:55.022Z,86.74
2023-02-22T10:37:08.518Z,86.79
2023-02-22T10:38:14.980Z,86.84
2023-02-22T10:39:35.100Z,86.73
2023-02-22T10:40:40.050Z,86.74
2023-02-22T10:41:49.400Z,86.73
2023-02-22T10:42:52.257Z,86.47
2023-02-22T10:43:55.884Z,86.64
2023-02-22T10:44:58.850Z,86.72
2023-02-22T10:46:05.577Z,86.72
2023-02-22T10:47:12.140Z,86.83
2023-02-22T10:48:18.597Z,86.81
2023-02-22T10:49:23.625Z,86.81
2023-02-22T10:50:32.046Z,86.89
2023-02-22T10:51:35.495Z,86.62
2023-02-22T10:52:38.382Z,86.67
2023-02-22T10:53:42.104Z,86.68
2023-02-22T10:54:48.178Z,86.67
2023-02-22T10:56:16.041Z,86.59
2023-02-22T10:57:37.340Z,86.69
2023-02-22T10:58:53.768Z,86.59
2023-02-22T10:59:57.826Z,86.73
2023-02-22T11:01:00.856Z,86.96
2023-02-22T11:02:31.836Z,87.04
2023-02-22T11:03:35.142Z,87.08
2023-02-22T11:04:52.775Z,87.06
2023-02-22T11:05:55.705Z,87.30
2023-02-22T11:07:01.824Z,87.14
2023-02-22T11:08:23.723Z,86.82
2023-02-22T11:09:29.154Z,86.87
2023-02-22T11:10:32.642Z,86.83
2023-02-22T11:11:35.538Z,86.95
2023-02-22T11:12:42.449Z,86.86
2023-02-22T11:13:55.180Z,86.75
2023-02-22T11:15:22.831Z,86.34
2023-02-22T11:16:28.205Z,86.12
2023-02-22T11:17:34.492Z,86.41
2023-02-22T11:18:37.952Z,86.57
2023-02-22T11:19:50.375Z,86.30
2023-02-22T11:21:16.680Z,86.29
2023-02-22T11:22:29.497Z,86.33
2023-02-22T11:23:32.987Z,86.48
2023-02-22T11:24:51.973Z,86.31
2023-02-22T11:26:09.134Z,86.21
2023-02-22T11:27:24.141Z,86.26
2023-02-22T11:28:33.158Z,86.29
2023-02-22T11:29:37.975Z,86.44
2023-02-22T11:30:45.147Z,86.09
2023-02-22T11:31:52.328Z,86.11
2023-02-22T11:33:24.042Z,86.04
2023-02-22T11:34:39.609Z,86.06
2023-02-22T11:36:06.045Z,86.12
2023-02-22T11:37:36.801Z,86.27
2023-02-22T11:38:40.253Z,86.40
2023-02-22T11:39:44.739Z,86.46
2023-02-22T11:41:04.456Z,86.35
2023-02-22T11:42:26.061Z,85.87
2023-02-22T11:43:28.930Z,85.87
2023-02-22T11:44:32.929Z,85.72
2023-02-22T11:45:36.051Z,85.66
2023-02-22T11:46:42.024Z,85.79
2023-02-22T11:47:49.558Z,85.77
2023-02-22T11:48:58.734Z,85.61
2023-02-22T11:50:02.374Z,85.87
2023-02-22T11:51:23.622Z,85.79
2023-02-22T11:52:42.550Z,85.80
2023-02-22T11:53:47.979Z,85.41
2023-02-22T11:55:06.217Z,85.20
2023-02-22T11:56:38.206Z,85.43
2023-02-22T11:58:04.658Z,85.25
2023-02-22T11:59:42.713Z,85.47
2023-02-22T12:00:54.047Z,85.45
2023-02-22T12:02:03.522Z,85.42
2023-02-22T12:03:28.793Z,85.28
2023-02-22T12:04:39.431Z,85.35
2023-02-22T12:06:10.336Z,85.04
2023-02-22T12:07:48.708Z,85.20
2023-02-22T12:09:08.670Z,85.12
2023-02-22T12:10:20.362Z,85.30
2023-02-22T12:11:32.103Z,85.36
2023-02-22T12:13:10.016Z,85.26
2023-02-22T12:14:20.094Z,84.74
2023-02-22T12:15:38.423Z,84.79
2023-02-22T12:16:55.011Z,84.82
2023-02-22T12:18:33.947Z,84.99
2023-02-22T12:19:44.411Z,85.00
2023-02-22T12:20:55.541Z,84.92
2023-02-22T12:22:08.028Z,84.84
2023-02-22T12:23:51.517Z,84.88
2023-02-22T12:25:09.443Z,84.77
2023-02-22T12:26:28.388Z,84.82
2023-02-22T12:27:39.747Z,84.40
2023-02-22T12:29:05.671Z,84.30
2023-02-22T12:30:26.451Z,84.31
2023-02-22T12:31:29.487Z,84.22
2023-02-22T12:32:47.607Z,84.24
2023-02-22T12:34:01.108Z,83.71
2023-02-22T12:35:24.806Z,83.71
2023-02-22T12:36:37.515Z,84.02
2023-02-22T12:38:15.195Z,83.98
2023-02-22T12:39:40.942Z,83.78
2023-02-22T12:41:13.692Z,84.00
2023-02-22T12:42:30.932Z,83.80
2023-02-22T12:43:44.912Z,83.65
2023-02-22T12:44:54.520Z,83.54
2023-02-22T12:46:26.778Z,83.82
2023-02-22T12:47:37.331Z,83.75
2023-02-22T12:49:17.803Z,83.72
2023-02-22T12:50:24.922Z,83.45
2023-02-22T12:51:49.753Z,83.37
2023-02-22T12:53:19.919Z,83.33
2023-02-22T12:54:48.298Z,83.42
2023-02-22T12:55:56.533Z,83.45
2023-02-22T12:57:28.994Z,83.62
2023-02-22T12:58:59.057Z,83.43
2023-02-22T13:00:30.973Z,83.47
2023-02-22T13:01:42.534Z,83.51
2023-02-22T13:02:55.578Z,83.45
2023-02-22T13:04:02.059Z,83.35
2023-02-22T13:05:07.050Z,83.34
2023-02-22T13:06:42.536Z,83.25
2023-02-22T13:07:57.182Z,83.34
2023-02-22T13:09:37.749Z,83.34
2023-02-22T13:11:15.459Z,83.18
2023-02-22T13:12:57.436Z,83.34
2023-02-22T13:14:30.782Z,83.15
2023-02-22T13:15:36.954Z,83.22
2023-02-22T13:17:21.133Z,83.28
2023-02-22T13:18:27.107Z,82.95
2023-02-22T13:19:36.490Z,83.25
2023-02-22T13:20:49.716Z,83.20
2023-02-22T13:22:29.640Z,83.24
2023-02-22T13:24:12.608Z,83.26
2023-02-22T13:25:47.193Z,83.01
2023-02-22T13:26:56.041Z,83.02
2023-02-22T13:28:35.932Z,83.00
2023-02-22T13:29:42.223Z,83.03
2023-02-22T13:31:00.692Z,82.82
2023-02-22T13:32:30.021Z,82.72
2023-02-22T13:33:44.111Z,82.73
2023-02-22T13:35:01.684Z,82.96
2023-02-22T13:36:16.885Z,82.91
2023-02-22T13:37:47.325Z,82.56
2023-02-22T13:39:16.537Z,82.57
2023-02-22T13:40:44.285Z,82.68
2023-02-22T13:42:17.385Z,82.58
2023-02-22T13:43:57.924Z,82.60
2023-02-22T13:45:19.323Z,82.55
2023-02-22T13:46:40.490Z,82.79
2023-02-22T13:48:02.001Z,82.76
2023-02-22T13:49:13.556Z,82.82
2023-02-22T13:50:31.700Z,82.85
2023-02-22T13:51:52.348Z,82.65
2023-02-22T13:52:58.163Z,82.89
2023-02-22T13:54:09.575Z,82.99
2023-02-22T13:55:20.878Z,82.97
2023-02-22T13:56:27.473Z,82.81
2023-02-22T13:57:51.842Z,82.81
2023-02-22T13:59:05.112Z,82.56
2023-02-22T14:00:21.074Z,82.54
2023-02-22T14:01:45.869Z,82.43
2023-02-22T14:02:58.579Z,82.49
2023-02-22T14:04:29.561Z,82.49
2023-02-22T14:05:36.928Z,82.58
2023-02-22T14:06:41.758Z,82.75
2023-02-22T14:07:49.071Z,82.83
2023-02-22T14:08:51.977Z,82.61
2023-02-22T14:09:57.189Z,82.54
2023-02-22T14:11:06.177Z,82.50
2023-02-22T14:12:09.166Z,82.49
2023-02-22T14:13:13.575Z,82.56
2023-02-22T14:14:18.376Z,82.63
2023-02-22T14:15:31.205Z,82.49
2023-02-22T14:16:36.015Z,82.51
2023-02-22T14:17:40.947Z,82.62
2023-02-22T14:18:46.843Z,82.67
2023-02-22T14:20:16.603Z,82.53
2023-02-22T14:21:23.235Z,82.55
2023-02-22T14:22:29.144Z,82.62
2023-02-22T14:23:40.403Z,82.50
2023-02-22T14:24:47.145Z,82.47
2023-02-22T14:25:51.414Z,82.59
2023-02-22T14:27:04.043Z,82.54
2023-02-22T14:28:31.342Z,82.64
2023-02-22T14:29:35.036Z,82.68
2023-02-22T14:30:40.396Z,82.63
2023-02-22T14:31:43.991Z,82.39
2023-02-22T14:32:49.075Z,82.46
2023-02-22T14:33:57.295Z,82.31
2023-02-22T14:35:09.574Z,82.37
2023-02-22T14:36:18.491Z,82.00
2023-02-22T14:37:42.813Z,82.20
2023-02-22T14:38:47.447Z,82.28
2023-02-22T14:40:15.544Z,82.37
2023-02-22T14:41:19.659Z,82.36
2023-02-22T14:42:32.016Z,82.56
2023-02-22T14:43:37.546Z,82.40
2023-02-22T14:44:48.985Z,82.48
2023-02-22T14:45:54.078Z,82.54
2023-02-22T14:47:05.002Z,82.55
2023-02-22T14:48:25.174Z,82.49
2023-02-22T14:49:32.326Z,82.53
2023-02-22T14:50:41.056Z,82.66
2023-02-22T14:51:53.464Z,82.43
2023-02-22T14:53:12.857Z,82.47
2023-02-22T14:54:21.569Z,82.25