createdAt,value
2018-08-06T00:00:14.910Z,22.80
2018-08-06T00:02:42.665Z,22.80
2018-08-06T00:05:10.425Z,22.80
2018-08-06T00:07:38.167Z,22.70
2018-08-06T00:10:07.857Z,22.60
2018-08-06T00:12:35.637Z,22.30
2018-08-06T00:15:04.405Z,22.30
2018-08-06T00:17:32.166Z,22.10
2018-08-06T00:19:59.878Z,22.00
2018-08-06T00:22:27.629Z,21.90
2018-08-06T00:24:55.370Z,21.90
2018-08-06T00:27:23.130Z,22.00
2018-08-06T00:29:50.889Z,22.00
2018-08-06T00:32:18.645Z,21.90
2018-08-06T00:34:46.393Z,21.80
2018-08-06T00:37:14.130Z,21.70
2018-08-06T00:39:41.871Z,21.70
2018-08-06T00:42:09.621Z,21.70
2018-08-06T00:44:37.366Z,21.70
2018-08-06T00:47:05.566Z,21.60
2018-08-06T00:49:33.309Z,21.50
2018-08-06T00:52:01.026Z,21.50
2018-08-06T00:54:29.105Z,21.60
2018-08-06T00:56:56.833Z,21.70
2018-08-06T00:59:24.635Z,21.80
2018-08-06T01:01:52.482Z,21.90
2018-08-06T01:04:20.229Z,21.80
2018-08-06T01:06:47.953Z,21.90
2018-08-06T01:09:15.736Z,22.00
2018-08-06T01:11:43.476Z,22.00
2018-08-06T01:14:11.233Z,22.00
2018-08-06T01:16:39.841Z,22.00
2018-08-06T01:19:07.586Z,22.00
2018-08-06T01:21:35.353Z,21.90
2018-08-06T01:24:03.137Z,21.90
2018-08-06T01:26:30.885Z,21.70
2018-08-06T01:28:58.609Z,21.70
2018-08-06T01:31:26.362Z,21.70
2018-08-06T01:33:54.115Z,21.70
2018-08-06T01:36:21.849Z,21.70
2018-08-06T01:38:49.613Z,21.80
2018-08-06T01:41:17.362Z,21.70
2018-08-06T01:43:45.117Z,21.70
2018-08-06T01:46:12.858Z,21.60
2018-08-06T01:48:40.790Z,21.50
2018-08-06T01:51:08.521Z,21.50
2018-08-06T01:53:36.298Z,21.60
2018-08-06T01:56:04.546Z,21.90
2018-08-06T01:58:32.305Z,21.80
2018-08-06T02:01:00.060Z,21.60
2018-08-06T02:03:27.773Z,21.50
2018-08-06T02:05:55.557Z,21.50
2018-08-06T02:08:23.277Z,21.60
2018-08-06T02:10:51.025Z,21.60
2018-08-06T02:13:18.790Z,21.60
2018-08-06T02:15:46.575Z,21.50
2018-08-06T02:18:14.337Z,21.40
2018-08-06T02:20:42.093Z,21.40
2018-08-06T02:23:09.870Z,21.30
2018-08-06T02:25:37.609Z,21.50
2018-08-06T02:28:05.638Z,21.40
2018-08-06T02:30:33.357Z,21.30
2018-08-06T02:33:01.154Z,21.30
2018-08-06T02:35:28.906Z,21.30
2018-08-06T02:37:56.658Z,21.20
2018-08-06T02:40:24.462Z,21.10
2018-08-06T02:42:52.242Z,21.00
2018-08-06T02:45:20.055Z,20.90
2018-08-06T02:47:47.852Z,20.90
2018-08-06T02:50:15.619Z,20.90
2018-08-06T02:52:44.181Z,20.80
2018-08-06T02:55:14.098Z,20.80
2018-08-06T02:57:41.909Z,20.70
2018-08-06T03:02:37.398Z,20.50
2018-08-06T03:05:06.514Z,20.30
2018-08-06T03:07:34.258Z,20.40
2018-08-06T03:10:02.046Z,20.30
2018-08-06T03:12:29.818Z,20.30
2018-08-06T03:14:57.573Z,20.20
2018-08-06T03:17:25.311Z,20.30
2018-08-06T03:19:54.520Z,20.20
2018-08-06T03:22:22.257Z,20.20
2018-08-06T03:24:50.037Z,19.90
2018-08-06T03:27:17.790Z,19.90
2018-08-06T03:29:45.589Z,19.80
2018-08-06T03:32:13.290Z,19.70
2018-08-06T03:34:41.009Z,19.70
2018-08-06T03:37:08.770Z,19.70
2018-08-06T03:39:36.515Z,19.50
2018-08-06T03:42:04.266Z,19.70
2018-08-06T03:44:31.992Z,19.60
2018-08-06T03:46:59.764Z,19.50
2018-08-06T03:49:27.497Z,19.50
2018-08-06T03:51:55.289Z,19.60
2018-08-06T03:54:23.042Z,19.50
2018-08-06T03:56:50.798Z,19.40
2018-08-06T03:59:18.526Z,19.50
2018-08-06T04:01:46.269Z,19.50
2018-08-06T04:04:14.007Z,19.50
2018-08-06T04:06:41.757Z,19.50
2018-08-06T04:09:09.873Z,19.40
2018-08-06T04:11:37.627Z,19.30
2018-08-06T04:14:05.396Z,19.30
2018-08-06T04:16:47.870Z,19.30
2018-08-06T04:19:15.645Z,19.30
2018-08-06T04:21:43.759Z,19.20
2018-08-06T04:24:11.482Z,19.30
2018-08-06T04:26:39.674Z,19.30
2018-08-06T04:29:07.789Z,19.10
2018-08-06T04:31:36.318Z,19.30
2018-08-06T04:34:04.621Z,19.30
2018-08-06T04:36:33.187Z,19.40
2018-08-06T04:39:01.075Z,19.40
2018-08-06T04:41:28.813Z,19.50
2018-08-06T04:43:56.571Z,19.30
2018-08-06T04:46:24.318Z,19.40
2018-08-06T04:48:52.118Z,19.50
2018-08-06T04:51:20.810Z,19.50
2018-08-06T04:53:48.598Z,19.30
2018-08-06T04:56:16.330Z,19.30
2018-08-06T04:58:44.150Z,19.50
2018-08-06T05:01:11.890Z,19.60
2018-08-06T05:03:39.658Z,19.60
2018-08-06T05:06:07.385Z,19.80
2018-08-06T05:08:35.259Z,19.70
2018-08-06T05:11:03.215Z,19.60
2018-08-06T05:13:31.029Z,19.60
2018-08-06T05:15:58.817Z,19.70
2018-08-06T05:18:26.578Z,19.60
2018-08-06T05:20:54.366Z,19.80
2018-08-06T05:23:26.202Z,19.90
2018-08-06T05:25:53.958Z,20.00
2018-08-06T05:28:21.707Z,20.00
2018-08-06T05:30:49.454Z,20.00
2018-08-06T05:33:17.214Z,20.10
2018-08-06T05:35:44.945Z,20.10
2018-08-06T05:38:12.769Z,20.20
2018-08-06T05:40:40.498Z,20.30
2018-08-06T05:43:08.273Z,20.50
2018-08-06T05:45:36.057Z,20.60
2018-08-06T05:48:03.853Z,20.80
2018-08-06T05:50:31.669Z,20.80
2018-08-06T05:52:59.434Z,20.80
2018-08-06T05:55:27.165Z,20.90
2018-08-06T05:57:54.939Z,21.00
2018-08-06T06:00:22.713Z,21.30
2018-08-06T06:02:50.441Z,21.70
2018-08-06T06:05:18.199Z,21.90
2018-08-06T06:07:45.959Z,22.10
2018-08-06T06:10:15.089Z,22.20
2018-08-06T06:12:42.882Z,22.30
2018-08-06T06:15:13.570Z,22.30
2018-08-06T06:17:41.823Z,22.40
2018-08-06T06:20:09.913Z,22.50
2018-08-06T06:22:37.649Z,22.50
2018-08-06T06:25:06.677Z,22.60
2018-08-06T06:27:34.393Z,22.80
2018-08-06T06:30:02.152Z,22.90
2018-08-06T06:32:29.913Z,22.90
2018-08-06T06:34:57.710Z,22.80
2018-08-06T06:37:25.438Z,22.90
2018-08-06T06:39:53.486Z,23.00
2018-08-06T06:42:21.238Z,23.00
2018-08-06T06:44:49.034Z,22.90
2018-08-06T06:47:16.774Z,22.90
2018-08-06T06:52:11.994Z,23.10
2018-08-06T06:54:39.745Z,23.50
2018-08-06T06:57:07.481Z,23.60
2018-08-06T06:59:35.230Z,24.00
2018-08-06T07:02:03.010Z,24.10
2018-08-06T07:04:30.778Z,23.90
2018-08-06T07:06:58.550Z,24.00
2018-08-06T07:09:26.278Z,24.20
2018-08-06T07:11:54.061Z,24.60
2018-08-06T07:14:21.810Z,24.40
2018-08-06T07:16:49.592Z,24.70
2018-08-06T07:19:17.638Z,24.50
2018-08-06T07:21:45.458Z,24.60
2018-08-06T07:24:13.233Z,25.00
2018-08-06T07:26:40.986Z,25.00
2018-08-06T07:29:08.715Z,25.00
2018-08-06T07:31:36.478Z,25.00
2018-08-06T07:34:04.205Z,25.20
2018-08-06T07:36:31.970Z,25.20
2018-08-06T07:38:59.741Z,25.50
2018-08-06T07:41:27.496Z,25.90
2018-08-06T07:43:55.369Z,25.90
2018-08-06T07:46:23.197Z,26.20
2018-08-06T07:48:50.953Z,26.10
2018-08-06T07:51:18.750Z,25.30
2018-08-06T07:53:46.478Z,25.90
2018-08-06T07:56:14.291Z,26.00
2018-08-06T07:58:42.037Z,25.70
2018-08-06T08:01:10.353Z,25.60
2018-08-06T08:03:38.110Z,25.70
2018-08-06T08:06:05.875Z,25.80
2018-08-06T08:08:33.597Z,25.70
2018-08-06T08:11:01.389Z,25.70
2018-08-06T08:13:29.135Z,26.40
2018-08-06T08:15:57.481Z,26.60
2018-08-06T08:18:25.220Z,26.40
2018-08-06T08:20:52.968Z,26.70
2018-08-06T08:23:20.725Z,26.90
2018-08-06T08:25:48.469Z,27.20
2018-08-06T08:28:16.239Z,26.60
2018-08-06T08:30:44.026Z,26.80
2018-08-06T08:33:11.774Z,26.90
2018-08-06T08:35:39.537Z,26.60
2018-08-06T08:38:07.302Z,26.50
2018-08-06T08:40:35.090Z,26.60
2018-08-06T08:43:02.842Z,26.40
2018-08-06T08:45:30.625Z,27.00
2018-08-06T08:47:58.414Z,27.20
2018-08-06T08:50:26.194Z,27.40
2018-08-06T08:52:53.981Z,28.00
2018-08-06T08:55:21.721Z,27.70
2018-08-06T08:57:49.494Z,27.60
2018-08-06T09:00:18.292Z,27.80
2018-08-06T09:02:47.013Z,28.40
2018-08-06T09:05:15.469Z,28.10
2018-08-06T09:07:43.273Z,28.40
2018-08-06T09:10:12.001Z,28.10
2018-08-06T09:12:40.309Z,28.20
2018-08-06T09:15:16.070Z,28.40
2018-08-06T09:17:44.689Z,28.50
2018-08-06T09:20:12.786Z,28.60
2018-08-06T09:22:41.494Z,29.40
2018-08-06T09:25:10.157Z,29.60
2018-08-06T09:27:38.951Z,29.10
2018-08-06T09:30:08.986Z,29.40
2018-08-06T09:32:36.826Z,29.50
2018-08-06T09:35:04.638Z,29.50
2018-08-06T09:37:32.413Z,30.60
2018-08-06T09:40:00.142Z,30.20
2018-08-06T09:42:27.947Z,30.90
2018-08-06T09:44:55.745Z,30.90
2018-08-06T09:47:23.558Z,30.50
2018-08-06T09:49:51.296Z,30.60
2018-08-06T09:52:19.331Z,30.70
2018-08-06T09:54:47.152Z,30.80
2018-08-06T09:57:14.988Z,30.70
2018-08-06T09:59:42.953Z,30.80
2018-08-06T10:02:10.677Z,30.60
2018-08-06T10:04:38.443Z,30.20
2018-08-06T10:07:06.177Z,30.40
2018-08-06T10:09:33.958Z,31.10
2018-08-06T10:12:01.804Z,30.80
2018-08-06T10:14:29.506Z,30.90
2018-08-06T10:16:57.271Z,31.10
2018-08-06T10:19:25.156Z,30.70
2018-08-06T10:21:52.789Z,30.40
2018-08-06T10:24:20.549Z,31.10
2018-08-06T10:26:48.282Z,31.80
2018-08-06T10:29:16.081Z,31.50
2018-08-06T10:31:43.877Z,31.80
2018-08-06T10:34:11.626Z,31.40
2018-08-06T10:36:39.357Z,32.00
2018-08-06T10:39:08.377Z,31.90
2018-08-06T10:41:36.114Z,32.50
2018-08-06T10:44:04.130Z,32.00
2018-08-06T10:46:31.861Z,32.50
2018-08-06T10:48:59.682Z,32.70
2018-08-06T10:51:27.457Z,32.90
2018-08-06T10:53:55.953Z,32.40
2018-08-06T10:56:23.857Z,32.60
2018-08-06T10:58:51.585Z,32.70
2018-08-06T11:01:19.330Z,32.60
2018-08-06T11:03:47.073Z,33.20
2018-08-06T11:06:14.841Z,33.10
2018-08-06T11:08:42.657Z,33.80
2018-08-06T11:11:10.417Z,32.50
2018-08-06T11:13:38.198Z,33.40
2018-08-06T11:16:06.022Z,33.40
2018-08-06T11:18:33.753Z,33.70
2018-08-06T11:21:01.510Z,34.00
2018-08-06T11:23:29.239Z,33.30
2018-08-06T11:25:56.993Z,33.60
2018-08-06T11:28:24.747Z,33.90
2018-08-06T11:30:52.523Z,33.80
2018-08-06T11:33:20.282Z,33.60
2018-08-06T11:35:48.042Z,33.90
2018-08-06T11:38:15.757Z,34.70
2018-08-06T11:40:43.521Z,34.30
2018-08-06T11:43:11.266Z,33.80
2018-08-06T11:45:39.049Z,34.40
2018-08-06T11:50:34.298Z,34.90
2018-08-06T11:53:02.030Z,35.50
2018-08-06T11:55:29.791Z,35.60
2018-08-06T11:57:57.526Z,35.20
2018-08-06T12:00:26.887Z,35.10
2018-08-06T12:02:54.691Z,35.60
2018-08-06T12:05:22.498Z,35.90
2018-08-06T12:07:50.243Z,36.20
2018-08-06T12:10:18.969Z,35.70
2018-08-06T12:12:47.567Z,35.40
2018-08-06T12:15:15.414Z,35.30
2018-08-06T12:17:44.298Z,35.30
2018-08-06T12:20:13.379Z,35.80
2018-08-06T12:25:11.777Z,35.80
2018-08-06T12:27:39.815Z,36.20
2018-08-06T12:30:11.542Z,36.50
2018-08-06T12:32:39.339Z,37.20
2018-08-06T12:35:07.359Z,37.60
2018-08-06T12:37:35.465Z,36.80
2018-08-06T12:40:03.381Z,36.70
2018-08-06T12:42:31.210Z,36.40
2018-08-06T12:44:58.937Z,37.00
2018-08-06T12:47:26.686Z,36.50
2018-08-06T12:49:54.470Z,36.10
2018-08-06T12:52:22.241Z,35.80
2018-08-06T12:54:50.142Z,35.90
2018-08-06T12:57:17.975Z,35.60
2018-08-06T12:59:45.793Z,36.30
2018-08-06T13:02:13.541Z,36.70
2018-08-06T13:04:41.285Z,37.00
2018-08-06T13:07:09.042Z,36.70
2018-08-06T13:09:36.774Z,36.70
2018-08-06T13:12:04.573Z,36.80
2018-08-06T13:14:32.302Z,37.80
2018-08-06T13:17:00.062Z,37.40
2018-08-06T13:19:27.845Z,37.40
2018-08-06T13:21:55.597Z,37.10
2018-08-06T13:24:23.322Z,37.50
2018-08-06T13:26:51.086Z,37.50
2018-08-06T13:29:18.885Z,37.00
2018-08-06T13:31:46.633Z,36.70
2018-08-06T13:34:14.365Z,36.20
2018-08-06T13:36:42.162Z,36.10
2018-08-06T13:39:10.646Z,35.70
2018-08-06T13:41:38.402Z,35.40
2018-08-06T13:44:06.193Z,35.70
2018-08-06T13:46:34.091Z,35.90
2018-08-06T13:49:01.799Z,36.10
2018-08-06T13:51:29.553Z,36.20
2018-08-06T13:53:57.329Z,35.80
2018-08-06T13:56:25.083Z,35.80
2018-08-06T13:58:52.828Z,36.30
2018-08-06T14:01:20.598Z,35.50
2018-08-06T14:03:48.359Z,35.60
2018-08-06T14:06:16.099Z,36.30
2018-08-06T14:08:43.861Z,36.20
2018-08-06T14:11:11.683Z,36.70
2018-08-06T14:13:39.453Z,36.50
2018-08-06T14:16:07.181Z,36.10
2018-08-06T14:18:34.977Z,36.00
2018-08-06T14:21:02.731Z,36.00
2018-08-06T14:23:30.481Z,35.80
2018-08-06T14:25:58.257Z,35.90
2018-08-06T14:28:26.018Z,35.90
2018-08-06T14:30:53.769Z,36.00
2018-08-06T14:33:21.538Z,35.50
2018-08-06T14:35:49.374Z,35.20
2018-08-06T14:38:17.147Z,35.10
2018-08-06T14:40:44.874Z,35.20
2018-08-06T14:43:12.649Z,36.20
2018-08-06T14:45:40.409Z,36.10
2018-08-06T14:48:08.207Z,36.50
2018-08-06T14:50:36.539Z,36.50
2018-08-06T14:53:04.304Z,35.90
2018-08-06T14:55:32.077Z,35.80
2018-08-06T14:57:59.861Z,36.00
2018-08-06T15:00:27.595Z,36.20
2018-08-06T15:02:55.357Z,36.30
2018-08-06T15:05:23.135Z,36.10
2018-08-06T15:07:50.882Z,36.10
2018-08-06T15:10:18.651Z,36.30
2018-08-06T15:12:46.481Z,36.30
2018-08-06T15:15:16.408Z,36.00
2018-08-06T15:17:44.624Z,36.00
2018-08-06T15:20:14.854Z,35.80
2018-08-06T15:22:42.685Z,35.00
2018-08-06T15:25:13.086Z,35.30
2018-08-06T15:27:41.333Z,35.40
2018-08-06T15:30:09.630Z,35.50
2018-08-06T15:32:37.574Z,35.80
2018-08-06T15:35:05.453Z,36.00
2018-08-06T15:37:33.222Z,35.80
2018-08-06T15:40:01.018Z,35.80
2018-08-06T15:42:28.777Z,35.40
2018-08-06T15:44:56.541Z,35.80
2018-08-06T15:47:24.270Z,35.50
2018-08-06T15:49:52.034Z,35.60
2018-08-06T15:52:19.762Z,35.20
2018-08-06T15:54:47.511Z,35.20
2018-08-06T15:57:15.297Z,35.10
2018-08-06T15:59:43.352Z,35.90
2018-08-06T16:02:11.115Z,35.50
2018-08-06T16:04:38.897Z,35.50
2018-08-06T16:07:06.654Z,35.80
2018-08-06T16:09:34.438Z,35.70
2018-08-06T16:12:02.219Z,35.50
2018-08-06T16:14:29.986Z,35.40
2018-08-06T16:16:57.745Z,35.30
2018-08-06T16:19:25.697Z,35.10
2018-08-06T16:21:55.642Z,34.90
2018-08-06T16:24:25.200Z,34.60
2018-08-06T16:26:55.019Z,34.50
2018-08-06T16:29:22.798Z,34.50
2018-08-06T16:31:50.896Z,34.40
2018-08-06T16:34:18.686Z,34.20
2018-08-06T16:36:46.445Z,34.20
2018-08-06T16:39:14.353Z,34.10
2018-08-06T16:41:43.970Z,34.40
2018-08-06T16:44:13.251Z,34.30
2018-08-06T16:46:42.235Z,34.00
2018-08-06T16:49:11.779Z,34.00
2018-08-06T16:51:40.133Z,34.00
2018-08-06T16:54:08.186Z,34.10
2018-08-06T16:56:35.961Z,34.00
2018-08-06T16:59:05.794Z,33.90
2018-08-06T17:01:35.336Z,33.80
2018-08-06T17:04:04.527Z,33.80
2018-08-06T17:06:33.785Z,33.70
2018-08-06T17:09:03.191Z,33.90
2018-08-06T17:11:33.060Z,33.70
2018-08-06T17:14:01.643Z,33.70
2018-08-06T17:16:30.392Z,33.60
2018-08-06T17:18:58.981Z,33.60
2018-08-06T17:21:29.827Z,33.50
2018-08-06T17:23:58.864Z,33.40
2018-08-06T17:26:27.989Z,33.40
2018-08-06T17:28:55.736Z,33.40
2018-08-06T17:31:26.021Z,33.30
2018-08-06T17:33:54.849Z,33.20
2018-08-06T17:36:22.706Z,33.10
2018-08-06T17:38:52.780Z,33.10
2018-08-06T17:41:21.774Z,33.00
2018-08-06T17:43:51.313Z,33.00
2018-08-06T17:46:20.554Z,32.80
2018-08-06T17:48:50.751Z,32.80
2018-08-06T17:51:20.953Z,32.80
2018-08-06T17:53:50.397Z,32.60
2018-08-06T17:56:19.561Z,32.60
2018-08-06T17:58:48.162Z,32.50
2018-08-06T18:01:15.978Z,32.40
2018-08-06T18:03:44.818Z,32.40
2018-08-06T18:08:42.832Z,32.30
2018-08-06T18:11:13.494Z,32.30
2018-08-06T18:13:43.866Z,32.30
2018-08-06T18:16:13.684Z,32.20
2018-08-06T18:18:42.785Z,32.00
2018-08-06T18:21:12.221Z,31.60
2018-08-06T18:23:41.440Z,31.30
2018-08-06T18:26:09.778Z,31.30
2018-08-06T18:28:38.958Z,31.30
2018-08-06T18:31:07.602Z,31.20
2018-08-06T18:33:36.504Z,31.00
2018-08-06T18:36:06.119Z,30.80
2018-08-06T18:38:36.044Z,30.70
2018-08-06T18:41:05.277Z,30.50
2018-08-06T18:43:33.025Z,30.40
2018-08-06T18:46:00.765Z,30.20
2018-08-06T18:48:29.883Z,30.30
2018-08-06T18:50:59.704Z,30.30
2018-08-06T18:53:28.757Z,30.20
2018-08-06T18:55:57.738Z,30.00
2018-08-06T18:58:25.816Z,29.90
2018-08-06T19:00:54.959Z,29.80
2018-08-06T19:03:24.368Z,29.70
2018-08-06T19:05:53.723Z,29.50
2018-08-06T19:08:24.021Z,29.50
2018-08-06T19:10:53.098Z,29.50
2018-08-06T19:13:26.633Z,29.40
2018-08-06T19:15:54.373Z,29.20
2018-08-06T19:18:28.340Z,29.10
2018-08-06T19:20:56.143Z,28.90
2018-08-06T19:23:23.905Z,28.80
2018-08-06T19:25:53.124Z,28.70
2018-08-06T19:28:22.470Z,28.60
2018-08-06T19:30:56.567Z,28.60
2018-08-06T19:33:24.844Z,28.30
2018-08-06T19:35:54.765Z,28.20
2018-08-06T19:38:23.378Z,28.20
2018-08-06T19:40:52.362Z,28.10
2018-08-06T19:43:26.254Z,27.90
2018-08-06T19:45:55.308Z,27.90
2018-08-06T19:48:23.310Z,27.90
2018-08-06T19:50:51.092Z,27.90
2018-08-06T19:53:18.833Z,28.00
2018-08-06T19:55:53.251Z,27.90
2018-08-06T19:58:21.014Z,27.90
2018-08-06T20:00:48.745Z,27.90
2018-08-06T20:03:16.525Z,27.80
2018-08-06T20:05:44.270Z,27.60
2018-08-06T20:08:12.031Z,27.60
2018-08-06T20:10:39.849Z,27.60
2018-08-06T20:13:07.766Z,27.40
2018-08-06T20:15:36.831Z,27.40
2018-08-06T20:18:05.108Z,27.40
2018-08-06T20:20:33.183Z,27.40
2018-08-06T20:23:01.566Z,27.30
2018-08-06T20:25:30.516Z,27.30
2018-08-06T20:27:59.649Z,27.20
2018-08-06T20:30:28.240Z,27.10
2018-08-06T20:32:56.048Z,27.00
2018-08-06T20:35:24.613Z,27.00
2018-08-06T20:37:53.169Z,26.90
2018-08-06T20:40:20.937Z,26.80
2018-08-06T20:42:48.670Z,26.70
2018-08-06T20:45:18.077Z,26.60
2018-08-06T20:47:46.114Z,26.50
2018-08-06T20:50:16.053Z,26.50
2018-08-06T20:52:44.418Z,26.40
2018-08-06T20:55:12.509Z,26.50
2018-08-06T20:57:40.662Z,26.50
2018-08-06T21:00:09.964Z,26.50
2018-08-06T21:02:37.998Z,26.40
2018-08-06T21:05:05.925Z,26.30
2018-08-06T21:07:33.662Z,26.10
2018-08-06T21:10:01.452Z,26.30
2018-08-06T21:12:29.195Z,26.40
2018-08-06T21:14:56.933Z,26.30
2018-08-06T21:17:24.689Z,26.30
2018-08-06T21:19:52.479Z,26.10
2018-08-06T21:22:20.444Z,26.10
2018-08-06T21:24:48.212Z,26.10
2018-08-06T21:27:15.954Z,26.00
2018-08-06T21:29:43.718Z,26.10
2018-08-06T21:32:11.438Z,26.00
2018-08-06T21:34:39.789Z,26.00
2018-08-06T21:37:07.666Z,25.80
2018-08-06T21:39:35.427Z,25.70
2018-08-06T21:42:03.205Z,25.60
2018-08-06T21:44:31.005Z,25.70
2018-08-06T21:46:58.770Z,25.60
2018-08-06T21:49:26.553Z,25.40
2018-08-06T21:51:54.293Z,25.40
2018-08-06T21:54:22.814Z,25.40
2018-08-06T21:56:50.587Z,25.30
2018-08-06T21:59:18.461Z,25.20
2018-08-06T22:01:46.289Z,25.20
2018-08-06T22:04:14.022Z,25.20
2018-08-06T22:06:41.786Z,25.30
2018-08-06T22:09:11.413Z,25.30
2018-08-06T22:11:39.190Z,25.20
2018-08-06T22:14:07.658Z,25.10
2018-08-06T22:16:35.853Z,25.10
2018-08-06T22:19:03.614Z,25.10
2018-08-06T22:21:31.589Z,25.10
2018-08-06T22:23:59.314Z,25.00
2018-08-06T22:26:27.109Z,24.90
2018-08-06T22:28:54.846Z,24.70
2018-08-06T22:31:22.623Z,24.70
2018-08-06T22:33:50.392Z,24.80
2018-08-06T22:36:18.173Z,24.70
2018-08-06T22:38:45.897Z,24.70
2018-08-06T22:41:13.647Z,24.60
2018-08-06T22:43:41.650Z,24.60
2018-08-06T22:46:09.397Z,24.80
2018-08-06T22:48:37.189Z,24.80
2018-08-06T22:51:04.917Z,24.70
2018-08-06T22:53:32.681Z,24.60
2018-08-06T22:56:06.174Z,24.70
2018-08-06T22:58:33.937Z,24.60
2018-08-06T23:01:01.670Z,24.60
2018-08-06T23:03:29.437Z,24.60
2018-08-06T23:05:57.234Z,24.70
2018-08-06T23:08:25.238Z,24.60
2018-08-06T23:10:52.973Z,24.70
2018-08-06T23:13:20.954Z,24.70
2018-08-06T23:15:48.701Z,24.70
2018-08-06T23:18:16.458Z,24.80
2018-08-06T23:20:44.209Z,24.80
2018-08-06T23:23:11.977Z,24.80
2018-08-06T23:25:39.720Z,25.00
2018-08-06T23:28:07.457Z,25.10
2018-08-06T23:30:35.210Z,25.00
2018-08-06T23:33:02.993Z,25.00
2018-08-06T23:35:30.773Z,25.10
2018-08-06T23:37:58.537Z,25.00
2018-08-06T23:40:26.307Z,24.80
2018-08-06T23:42:54.061Z,24.80
2018-08-06T23:45:21.818Z,24.80
2018-08-06T23:47:49.577Z,24.80
2018-08-06T23:50:17.349Z,24.80
2018-08-06T23:52:45.976Z,24.80
2018-08-06T23:55:14.798Z,24.80
2018-08-06T23:57:42.738Z,24.70
