createdAt,value
2022-08-05T00:00:23.314Z,29.68
2022-08-05T00:02:55.020Z,29.50
2022-08-05T00:06:02.110Z,29.64
2022-08-05T00:08:34.268Z,29.93
2022-08-05T00:11:03.200Z,29.76
2022-08-05T00:13:39.575Z,29.59
2022-08-05T00:16:10.799Z,29.51
2022-08-05T00:18:44.281Z,29.58
2022-08-05T00:21:14.509Z,29.37
2022-08-05T00:23:53.456Z,29.52
2022-08-05T00:26:32.964Z,29.56
2022-08-05T00:29:00.888Z,29.42
2022-08-05T00:31:53.027Z,29.59
2022-08-05T00:34:56.659Z,29.44
2022-08-05T00:37:09.860Z,29.17
2022-08-05T00:39:44.392Z,29.03
2022-08-05T00:42:33.381Z,29.04
2022-08-05T00:45:01.402Z,29.06
2022-08-05T00:47:53.097Z,29.10
2022-08-05T00:50:20.982Z,29.26
2022-08-05T00:52:49.193Z,28.90
2022-08-05T00:55:17.276Z,29.01
2022-08-05T00:57:58.063Z,27.76
2022-08-05T01:00:28.473Z,26.99
2022-08-05T01:02:56.927Z,27.58
2022-08-05T01:05:27.494Z,27.13
2022-08-05T01:08:41.365Z,27.16
2022-08-05T01:10:52.790Z,27.24
2022-08-05T01:13:57.779Z,27.03
2022-08-05T01:16:30.145Z,27.00
2022-08-05T01:19:07.285Z,26.99
2022-08-05T01:22:03.340Z,27.52
2022-08-05T01:24:54.790Z,27.80
2022-08-05T01:27:55.098Z,28.08
2022-08-05T01:30:34.470Z,27.04
2022-08-05T01:33:08.966Z,27.11
2022-08-05T01:35:51.966Z,26.54
2022-08-05T01:38:27.051Z,27.24
2022-08-05T01:41:01.351Z,26.74
2022-08-05T01:43:34.445Z,26.32
2022-08-05T01:46:07.543Z,26.06
2022-08-05T01:48:49.629Z,26.03
2022-08-05T01:51:19.361Z,26.11
2022-08-05T01:53:57.545Z,26.51
2022-08-05T01:58:09.880Z,26.01
2022-08-05T01:59:27.591Z,26.34
2022-08-05T02:01:58.855Z,25.90
2022-08-05T02:04:29.942Z,26.04
2022-08-05T02:06:59.817Z,27.14
2022-08-05T02:09:31.564Z,26.24
2022-08-05T02:12:10.000Z,26.33
2022-08-05T02:14:48.728Z,25.79
2022-08-05T02:18:28.019Z,25.95
2022-08-05T02:20:23.147Z,25.14
2022-08-05T02:23:00.124Z,26.07
2022-08-05T02:25:50.140Z,25.70
2022-08-05T02:28:28.961Z,25.38
2022-08-05T02:31:07.555Z,25.67
2022-08-05T02:33:43.118Z,25.45
2022-08-05T02:36:17.297Z,26.03
2022-08-05T02:38:53.243Z,26.13
2022-08-05T02:41:28.297Z,25.59
2022-08-05T02:44:12.374Z,25.78
2022-08-05T02:46:58.375Z,25.63
2022-08-05T02:49:36.723Z,26.14
2022-08-05T02:52:10.020Z,25.84
2022-08-05T02:54:51.147Z,25.25
2022-08-05T02:58:20.088Z,25.92
2022-08-05T03:00:14.268Z,25.68
2022-08-05T03:02:46.064Z,25.08
2022-08-05T03:05:16.506Z,25.16
2022-08-05T03:08:06.779Z,24.93
2022-08-05T03:10:33.140Z,24.87
2022-08-05T03:15:28.920Z,24.77
2022-08-05T03:17:59.332Z,24.69
2022-08-05T03:20:27.434Z,24.58
2022-08-05T03:22:58.080Z,24.75
2022-08-05T03:25:33.878Z,25.08
2022-08-05T03:28:18.872Z,24.80
2022-08-05T03:30:49.507Z,24.95
2022-08-05T03:33:20.174Z,24.83
2022-08-05T03:35:51.774Z,25.04
2022-08-05T03:38:32.766Z,24.97
2022-08-05T03:41:08.194Z,25.20
2022-08-05T03:44:08.996Z,25.37
2022-08-05T03:46:29.835Z,24.91
2022-08-05T03:48:59.813Z,24.98
2022-08-05T03:52:38.979Z,25.77
2022-08-05T03:55:51.989Z,25.56
2022-08-05T03:57:41.801Z,24.95
2022-08-05T04:00:16.275Z,25.16
2022-08-05T04:02:58.173Z,25.26
2022-08-05T04:05:34.004Z,25.30
2022-08-05T04:08:05.860Z,25.78
2022-08-05T04:10:52.849Z,25.81
2022-08-05T04:13:21.632Z,26.12
2022-08-05T04:16:03.331Z,25.47
2022-08-05T04:18:34.537Z,25.32
2022-08-05T04:21:05.744Z,25.43
2022-08-05T04:24:05.597Z,24.92
2022-08-05T04:26:23.693Z,24.96
2022-08-05T04:28:52.108Z,25.31
2022-08-05T04:31:20.352Z,25.30
2022-08-05T04:34:19.378Z,25.23
2022-08-05T04:36:45.550Z,25.29
2022-08-05T04:39:14.350Z,25.13
2022-08-05T04:41:42.300Z,25.58
2022-08-05T04:44:12.185Z,26.30
2022-08-05T04:46:40.179Z,25.71
2022-08-05T04:49:12.356Z,25.93
2022-08-05T04:51:44.595Z,26.00
2022-08-05T04:54:14.523Z,26.30
2022-08-05T04:56:42.450Z,26.39
2022-08-05T04:59:24.159Z,26.07
2022-08-05T05:02:35.492Z,26.28
2022-08-05T05:04:49.919Z,25.96
2022-08-05T05:07:29.261Z,26.05
2022-08-05T05:09:57.629Z,26.11
2022-08-05T05:12:27.433Z,26.06
2022-08-05T05:14:55.624Z,26.05
2022-08-05T05:17:24.863Z,25.90
2022-08-05T05:20:14.218Z,26.15
2022-08-05T05:22:44.010Z,26.08
2022-08-05T05:25:16.445Z,25.49
2022-08-05T05:27:53.659Z,25.46
2022-08-05T05:30:30.841Z,25.66
2022-08-05T05:33:16.455Z,26.04
2022-08-05T05:35:46.934Z,25.79
2022-08-05T05:38:22.383Z,26.14
2022-08-05T05:40:56.088Z,26.69
2022-08-05T05:43:57.396Z,26.61
2022-08-05T05:46:15.926Z,26.61
2022-08-05T05:48:48.147Z,26.54
2022-08-05T05:51:21.970Z,26.67
2022-08-05T05:53:57.345Z,26.84
2022-08-05T05:56:33.185Z,26.15
2022-08-05T05:59:04.054Z,26.28
2022-08-05T06:01:37.641Z,26.21
2022-08-05T06:04:08.335Z,25.90
2022-08-05T06:06:41.851Z,25.67
2022-08-05T06:09:17.280Z,25.65
2022-08-05T06:11:59.325Z,25.65
2022-08-05T06:14:29.450Z,25.43
2022-08-05T06:16:57.901Z,25.32
2022-08-05T06:19:35.338Z,25.32
2022-08-05T06:22:03.763Z,25.52
2022-08-05T06:24:33.072Z,25.71
2022-08-05T06:27:03.873Z,25.58
2022-08-05T06:29:46.813Z,25.53
2022-08-05T06:32:25.037Z,25.47
2022-08-05T06:34:56.219Z,25.22
2022-08-05T06:37:39.423Z,25.26
2022-08-05T06:40:18.304Z,25.32
2022-08-05T06:42:51.960Z,25.62
2022-08-05T06:45:44.077Z,25.50
2022-08-05T06:48:36.593Z,25.79
2022-08-05T06:50:58.347Z,25.47
2022-08-05T06:53:29.263Z,25.28
2022-08-05T06:55:59.604Z,25.25
2022-08-05T06:58:35.257Z,25.37
2022-08-05T07:01:07.018Z,25.49
2022-08-05T07:03:35.689Z,25.50
2022-08-05T07:06:05.774Z,25.88
2022-08-05T07:08:47.802Z,25.62
2022-08-05T07:11:21.934Z,25.74
2022-08-05T07:14:07.485Z,25.49
2022-08-05T07:18:02.210Z,25.42
2022-08-05T07:22:35.261Z,26.46
2022-08-05T07:25:23.301Z,27.27
2022-08-05T07:28:02.709Z,26.80
2022-08-05T07:30:39.109Z,26.71
2022-08-05T07:33:16.190Z,26.78
2022-08-05T07:36:03.457Z,27.22
2022-08-05T07:38:42.901Z,26.84
2022-08-05T07:42:08.761Z,26.08
2022-08-05T07:44:14.304Z,25.82
2022-08-05T07:46:48.453Z,25.91
2022-08-05T07:49:18.245Z,25.96
2022-08-05T07:51:53.560Z,26.00
2022-08-05T07:54:31.555Z,25.34
2022-08-05T07:57:41.711Z,25.19
2022-08-05T07:59:53.592Z,25.13
2022-08-05T08:02:31.347Z,24.58
2022-08-05T08:05:14.498Z,25.02
2022-08-05T08:08:00.146Z,25.25
2022-08-05T08:10:29.248Z,25.44
2022-08-05T08:12:58.535Z,25.44
2022-08-05T08:16:33.830Z,25.15
2022-08-05T08:18:16.053Z,24.79
2022-08-05T08:21:01.804Z,25.19
2022-08-05T08:24:01.409Z,25.96
2022-08-05T08:26:26.789Z,26.25
2022-08-05T08:29:02.370Z,25.77
2022-08-05T08:31:48.791Z,25.61
2022-08-05T08:34:16.785Z,24.97
2022-08-05T08:36:54.686Z,25.90
2022-08-05T08:39:24.820Z,26.25
2022-08-05T08:41:59.746Z,26.53
2022-08-05T08:45:20.946Z,25.37
2022-08-05T08:48:05.481Z,25.02
2022-08-05T08:50:33.131Z,24.85
2022-08-05T08:53:07.932Z,24.81
2022-08-05T08:56:05.052Z,24.94
2022-08-05T08:58:37.632Z,25.21
2022-08-05T09:01:16.206Z,25.27
2022-08-05T09:03:53.074Z,25.38
2022-08-05T09:06:28.016Z,25.91
2022-08-05T09:09:00.342Z,25.64
2022-08-05T09:11:51.548Z,24.91
2022-08-05T09:14:59.127Z,25.16
2022-08-05T09:17:09.539Z,25.46
2022-08-05T09:20:01.473Z,24.85
2022-08-05T09:22:31.890Z,24.97
2022-08-05T09:25:01.903Z,25.19
2022-08-05T09:28:04.000Z,25.04
2022-08-05T09:30:29.872Z,24.85
2022-08-05T09:33:04.702Z,25.19
2022-08-05T09:35:34.271Z,24.49
2022-08-05T09:38:16.460Z,25.12
2022-08-05T09:40:53.519Z,25.42
2022-08-05T09:43:41.300Z,26.06
2022-08-05T09:46:28.348Z,25.83
2022-08-05T09:49:07.182Z,25.41
2022-08-05T09:51:41.254Z,25.64
2022-08-05T09:54:11.417Z,25.34
2022-08-05T09:56:40.413Z,25.62
2022-08-05T09:59:19.477Z,26.04
2022-08-05T10:01:48.069Z,25.77
2022-08-05T10:04:38.266Z,25.04
2022-08-05T10:07:19.937Z,24.96
2022-08-05T10:10:14.298Z,25.83
2022-08-05T10:12:49.872Z,25.92
2022-08-05T10:15:25.824Z,25.28
2022-08-05T10:18:16.687Z,26.37
2022-08-05T10:20:48.506Z,27.04
2022-08-05T10:23:34.630Z,26.57
2022-08-05T10:26:14.451Z,25.46
2022-08-05T10:28:45.107Z,26.44
2022-08-05T10:32:48.712Z,26.23
2022-08-05T10:34:07.047Z,26.42
2022-08-05T10:36:37.742Z,26.77
2022-08-05T10:39:24.840Z,26.63
2022-08-05T10:42:14.548Z,26.76
2022-08-05T10:44:47.596Z,27.19
2022-08-05T10:47:26.487Z,27.17
2022-08-05T10:50:32.473Z,26.98
2022-08-05T10:52:58.728Z,25.52
2022-08-05T10:55:30.369Z,26.29
2022-08-05T10:58:09.652Z,26.42
2022-08-05T11:00:42.270Z,26.74
2022-08-05T11:03:24.419Z,27.33
2022-08-05T11:06:17.655Z,27.08
2022-08-05T11:09:32.512Z,27.22
2022-08-05T11:12:55.051Z,27.78
2022-08-05T11:16:01.193Z,28.00
2022-08-05T11:18:29.753Z,27.69
2022-08-05T11:20:59.028Z,27.04
2022-08-05T11:24:05.570Z,26.74
2022-08-05T11:26:32.387Z,26.72
2022-08-05T11:29:12.984Z,27.18
2022-08-05T11:31:58.871Z,26.83
2022-08-05T11:34:51.210Z,26.68
2022-08-05T11:38:28.358Z,28.31
2022-08-05T11:41:14.196Z,26.79
2022-08-05T11:44:04.700Z,26.78
2022-08-05T11:46:58.286Z,27.69
2022-08-05T11:49:26.945Z,27.83
2022-08-05T11:51:57.301Z,27.99
2022-08-05T11:54:32.907Z,27.11
2022-08-05T11:57:07.718Z,27.79
2022-08-05T11:59:52.696Z,28.26
2022-08-05T12:02:31.451Z,28.02
2022-08-05T12:05:06.884Z,26.95
2022-08-05T12:08:03.226Z,26.79
2022-08-05T12:10:43.110Z,27.25
2022-08-05T12:13:49.084Z,27.54
2022-08-05T12:16:15.286Z,27.90
2022-08-05T12:18:48.675Z,28.38
2022-08-05T12:21:24.872Z,27.68
2022-08-05T12:24:04.509Z,28.29
2022-08-05T12:26:34.854Z,28.57
2022-08-05T12:29:03.350Z,28.01
2022-08-05T12:31:43.738Z,28.44
2022-08-05T12:34:23.727Z,29.08
2022-08-05T12:36:56.309Z,28.67
2022-08-05T12:39:34.370Z,28.26
2022-08-05T12:42:14.298Z,28.60
2022-08-05T12:44:45.842Z,29.33
2022-08-05T12:47:28.839Z,29.73
2022-08-05T12:50:03.112Z,29.30
2022-08-05T12:52:38.700Z,29.58
2022-08-05T12:55:22.676Z,29.72
2022-08-05T12:58:49.609Z,29.35
2022-08-05T13:02:03.019Z,29.67
2022-08-05T13:03:41.380Z,29.93
2022-08-05T13:06:16.472Z,28.91
2022-08-05T13:08:51.762Z,28.83
2022-08-05T13:12:01.952Z,29.37
2022-08-05T13:14:24.746Z,29.04
2022-08-05T13:17:09.829Z,29.61
2022-08-05T13:19:52.222Z,29.64
2022-08-05T13:22:28.380Z,29.89
2022-08-05T13:25:05.266Z,29.28
2022-08-05T13:27:39.021Z,29.50
2022-08-05T13:30:35.145Z,29.20
2022-08-05T13:33:01.598Z,29.88
2022-08-05T13:35:42.536Z,29.95
2022-08-05T13:38:20.419Z,30.06
2022-08-05T13:40:56.519Z,30.24
2022-08-05T13:43:44.220Z,30.18
2022-08-05T13:46:13.334Z,29.16
2022-08-05T13:48:57.634Z,29.42
2022-08-05T13:51:36.686Z,29.28
2022-08-05T13:54:12.972Z,29.06
2022-08-05T13:56:45.340Z,28.63
2022-08-05T13:59:20.237Z,29.12
2022-08-05T14:01:56.652Z,29.10
2022-08-05T14:04:50.565Z,28.92
2022-08-05T14:07:56.453Z,28.80
2022-08-05T14:10:13.995Z,28.49
2022-08-05T14:12:48.607Z,28.76
2022-08-05T14:16:04.634Z,29.02
2022-08-05T14:18:14.842Z,28.47
2022-08-05T14:20:46.931Z,28.99
2022-08-05T14:23:24.252Z,29.01
2022-08-05T14:25:58.604Z,29.01
2022-08-05T14:28:28.442Z,29.24
2022-08-05T14:30:56.586Z,28.75
2022-08-05T14:33:24.574Z,28.15
2022-08-05T14:35:54.518Z,28.54
2022-08-05T14:38:31.788Z,28.80
2022-08-05T14:41:06.077Z,28.50
2022-08-05T14:44:02.107Z,28.63
2022-08-05T14:46:22.987Z,28.30
2022-08-05T14:49:03.397Z,28.26
2022-08-05T14:51:37.411Z,27.67
2022-08-05T14:54:28.350Z,27.65
2022-08-05T14:56:55.814Z,28.20
2022-08-05T14:59:23.847Z,28.08
2022-08-05T15:01:51.695Z,27.71
2022-08-05T15:04:23.521Z,27.18
2022-08-05T15:06:55.295Z,27.05
2022-08-05T15:09:51.999Z,27.22
2022-08-05T15:12:16.720Z,26.96
2022-08-05T15:14:50.220Z,27.18
2022-08-05T15:17:44.534Z,26.75
2022-08-05T15:20:18.453Z,26.58
2022-08-05T15:22:54.005Z,26.57
2022-08-05T15:25:52.812Z,26.97
2022-08-05T15:28:15.511Z,26.67
2022-08-05T15:30:45.698Z,26.59
2022-08-05T15:34:04.916Z,26.67
2022-08-05T15:36:06.225Z,26.53
2022-08-05T15:38:45.076Z,26.23
2022-08-05T15:41:21.221Z,26.44
2022-08-05T15:43:54.981Z,26.43
2022-08-05T15:46:24.768Z,26.15
2022-08-05T15:49:01.200Z,25.89
2022-08-05T15:52:12.428Z,25.92
2022-08-05T15:54:35.118Z,25.64
2022-08-05T15:57:07.679Z,26.03
2022-08-05T15:59:38.106Z,26.09
2022-08-05T16:02:09.740Z,26.15
2022-08-05T16:04:43.075Z,26.09
2022-08-05T16:07:13.201Z,25.98
2022-08-05T16:09:42.148Z,25.72
2022-08-05T16:12:12.159Z,26.08
2022-08-05T16:14:41.823Z,26.23
2022-08-05T16:17:10.307Z,26.02
2022-08-05T16:20:05.350Z,26.14
2022-08-05T16:22:27.882Z,25.68
2022-08-05T16:25:09.400Z,25.69
2022-08-05T16:27:47.414Z,25.73
2022-08-05T16:30:29.291Z,25.55
2022-08-05T16:32:57.553Z,25.25
2022-08-05T16:35:28.389Z,24.90
2022-08-05T16:38:15.708Z,24.84
2022-08-05T16:40:55.346Z,24.91
2022-08-05T16:43:30.274Z,24.78
2022-08-05T16:46:06.371Z,24.42
2022-08-05T16:48:39.126Z,24.30
2022-08-05T16:51:09.235Z,24.60
2022-08-05T16:54:05.124Z,24.28
2022-08-05T16:56:29.983Z,23.96
2022-08-05T16:58:59.072Z,23.91
2022-08-05T17:01:52.934Z,23.67
2022-08-05T17:04:18.907Z,23.39
2022-08-05T17:06:53.346Z,23.30
2022-08-05T17:09:21.679Z,23.07
2022-08-05T17:11:56.054Z,22.67
2022-08-05T17:14:36.720Z,22.70
2022-08-05T17:17:14.607Z,22.47
2022-08-05T17:19:46.135Z,22.46
2022-08-05T17:22:24.498Z,22.61
2022-08-05T17:24:57.009Z,22.36
2022-08-05T17:27:33.731Z,22.06
2022-08-05T17:30:04.336Z,22.27
2022-08-05T17:32:36.981Z,22.41
2022-08-05T17:35:05.767Z,22.29
2022-08-05T17:37:41.425Z,21.76
2022-08-05T17:40:17.533Z,21.86
2022-08-05T17:42:50.951Z,21.11
2022-08-05T17:45:22.209Z,20.82
2022-08-05T17:47:55.419Z,21.06
2022-08-05T17:50:28.850Z,20.71
2022-08-05T17:53:00.743Z,20.55
2022-08-05T17:55:37.218Z,20.76
2022-08-05T17:58:09.907Z,20.35
2022-08-05T18:00:45.307Z,20.47
2022-08-05T18:06:12.106Z,20.42
2022-08-05T18:08:52.150Z,20.48
2022-08-05T18:11:24.759Z,20.58
2022-08-05T18:14:03.644Z,20.72
2022-08-05T18:16:33.016Z,20.42
2022-08-05T18:19:03.325Z,20.35
2022-08-05T18:22:08.447Z,20.75
2022-08-05T18:24:19.273Z,20.72
2022-08-05T18:26:48.961Z,20.58
2022-08-05T18:29:17.086Z,20.54
2022-08-05T18:31:45.140Z,20.54
2022-08-05T18:34:14.816Z,20.38
2022-08-05T18:36:43.511Z,20.73
2022-08-05T18:39:41.765Z,21.34
2022-08-05T18:42:04.696Z,21.03
2022-08-05T18:44:51.855Z,20.58
2022-08-05T18:47:26.665Z,20.72
2022-08-05T18:50:13.057Z,20.44
2022-08-05T18:52:51.318Z,20.41
2022-08-05T18:55:21.739Z,20.30
2022-08-05T18:57:53.142Z,20.63
2022-08-05T19:00:27.042Z,20.39
2022-08-05T19:02:56.997Z,19.98
2022-08-05T19:06:12.020Z,20.37
2022-08-05T19:08:15.272Z,20.30
2022-08-05T19:10:43.438Z,19.93
2022-08-05T19:13:15.934Z,20.22
2022-08-05T19:15:59.927Z,20.05
2022-08-05T19:18:31.332Z,20.36
2022-08-05T19:21:00.564Z,20.01
2022-08-05T19:24:06.562Z,20.36
2022-08-05T19:26:19.518Z,20.26
2022-08-05T19:28:47.339Z,20.05
2022-08-05T19:31:17.962Z,19.97
2022-08-05T19:33:56.711Z,20.00
2022-08-05T19:36:29.308Z,19.95
2022-08-05T19:39:01.028Z,19.86
2022-08-05T19:41:58.013Z,19.61
2022-08-05T19:44:18.787Z,19.45
2022-08-05T19:46:47.134Z,19.85
2022-08-05T19:49:18.136Z,19.49
2022-08-05T19:52:08.413Z,19.65
2022-08-05T19:54:36.949Z,19.64
2022-08-05T19:57:09.078Z,20.30
2022-08-05T19:59:59.520Z,20.97
2022-08-05T20:02:30.360Z,20.18
2022-08-05T20:05:00.199Z,19.89
2022-08-05T20:07:47.049Z,19.57
2022-08-05T20:10:19.427Z,19.55
2022-08-05T20:12:50.370Z,19.68
2022-08-05T20:15:47.796Z,19.85
2022-08-05T20:18:33.681Z,20.40
2022-08-05T20:20:58.006Z,21.89
2022-08-05T20:23:40.480Z,22.23
2022-08-05T20:26:20.708Z,22.88
2022-08-05T20:28:51.417Z,22.83
2022-08-05T20:31:36.750Z,22.98
2022-08-05T20:34:06.410Z,23.04
2022-08-05T20:36:43.568Z,22.37
2022-08-05T20:39:16.190Z,22.44
2022-08-05T20:41:46.671Z,22.77
2022-08-05T20:44:30.343Z,22.73
2022-08-05T20:47:01.713Z,22.90
2022-08-05T20:49:33.273Z,23.03
2022-08-05T20:52:08.577Z,23.22
2022-08-05T20:54:55.361Z,23.10
2022-08-05T20:57:43.941Z,23.01
2022-08-05T21:00:41.086Z,23.03
2022-08-05T21:03:07.345Z,22.80
2022-08-05T21:05:53.680Z,23.04
2022-08-05T21:08:26.534Z,23.36
2022-08-05T21:11:09.942Z,23.00
2022-08-05T21:13:48.413Z,22.94
2022-08-05T21:16:29.486Z,22.92
2022-08-05T21:19:00.171Z,22.91
2022-08-05T21:21:39.487Z,22.90
2022-08-05T21:24:13.532Z,22.96
2022-08-05T21:26:58.115Z,22.83
2022-08-05T21:29:31.529Z,22.86
2022-08-05T21:32:01.775Z,22.76
2022-08-05T21:34:31.629Z,22.93
2022-08-05T21:37:01.020Z,23.00
2022-08-05T21:39:30.216Z,23.06
2022-08-05T21:42:03.957Z,22.73
2022-08-05T21:44:32.172Z,22.84
2022-08-05T21:47:01.216Z,22.80
2022-08-05T21:49:59.450Z,22.70
2022-08-05T21:52:26.964Z,22.86
2022-08-05T21:54:56.477Z,22.80
2022-08-05T21:57:31.218Z,22.84
2022-08-05T22:00:06.316Z,22.79
2022-08-05T22:02:35.147Z,22.95
2022-08-05T22:05:04.371Z,22.70
2022-08-05T22:07:40.329Z,22.84
2022-08-05T22:10:26.658Z,22.81
2022-08-05T22:12:58.782Z,22.83
2022-08-05T22:16:00.411Z,22.80
2022-08-05T22:18:15.834Z,22.93
2022-08-05T22:20:47.701Z,22.71
2022-08-05T22:24:02.453Z,22.55
2022-08-05T22:26:42.669Z,22.80
2022-08-05T22:29:26.632Z,22.72
2022-08-05T22:31:59.558Z,22.85
2022-08-05T22:34:31.211Z,23.00
2022-08-05T22:36:59.757Z,22.73
2022-08-05T22:39:33.242Z,22.80
2022-08-05T22:42:09.947Z,22.86
2022-08-05T22:44:42.576Z,22.96
2022-08-05T22:47:29.580Z,22.76
2022-08-05T22:50:19.838Z,22.82
2022-08-05T22:52:48.678Z,22.73
2022-08-05T22:55:18.897Z,22.75
2022-08-05T22:57:49.935Z,22.73
2022-08-05T23:00:21.483Z,22.85
2022-08-05T23:02:50.750Z,22.83
2022-08-05T23:05:21.897Z,22.75
2022-08-05T23:07:50.928Z,22.45
2022-08-05T23:10:20.618Z,22.66
2022-08-05T23:12:51.701Z,22.60
2022-08-05T23:15:26.864Z,22.37
2022-08-05T23:18:00.944Z,22.22
2022-08-05T23:20:37.327Z,22.17
2022-08-05T23:23:09.425Z,22.22
2022-08-05T23:25:53.203Z,22.36
2022-08-05T23:28:28.626Z,22.12
2022-08-05T23:31:06.980Z,22.06
2022-08-05T23:34:04.360Z,20.85
2022-08-05T23:36:40.216Z,19.14
2022-08-05T23:39:17.480Z,18.86
2022-08-05T23:42:00.721Z,18.52
2022-08-05T23:44:31.294Z,18.51
2022-08-05T23:47:02.318Z,18.73
2022-08-05T23:49:43.262Z,19.03
2022-08-05T23:52:30.790Z,18.72
2022-08-05T23:55:05.238Z,18.42
2022-08-05T23:57:35.165Z,18.57
