createdAt,value
2017-09-11T00:00:02.408Z,0
2017-09-11T00:05:02.693Z,0
2017-09-11T00:10:03.340Z,0
2017-09-11T00:15:02.794Z,0
2017-09-11T00:20:03.257Z,0
2017-09-11T00:25:02.668Z,0
2017-09-11T00:30:03.139Z,0
2017-09-11T00:35:02.687Z,0
2017-09-11T00:40:03.479Z,0
2017-09-11T00:45:03.022Z,0
2017-09-11T00:50:03.449Z,0
2017-09-11T00:55:03.061Z,0
2017-09-11T01:00:02.530Z,0
2017-09-11T01:05:03.040Z,0
2017-09-11T01:10:02.502Z,0
2017-09-11T01:15:03.189Z,0
2017-09-11T01:20:02.791Z,0
2017-09-11T01:25:03.269Z,0
2017-09-11T01:30:02.847Z,0
2017-09-11T01:35:03.442Z,0
2017-09-11T01:40:02.897Z,0
2017-09-11T01:45:03.327Z,0
2017-09-11T01:50:02.899Z,0
2017-09-11T01:55:02.512Z,0
2017-09-11T02:00:02.936Z,0
2017-09-11T02:05:02.565Z,0
2017-09-11T02:10:03.270Z,0
2017-09-11T02:15:02.642Z,0
2017-09-11T02:20:03.065Z,0
2017-09-11T02:25:02.563Z,0
2017-09-11T02:30:02.966Z,0
2017-09-11T02:35:02.552Z,0
2017-09-11T02:40:03.087Z,0
2017-09-11T02:45:02.496Z,0
2017-09-11T02:50:03.007Z,0
2017-09-11T02:55:03.439Z,0
2017-09-11T03:00:02.824Z,0
2017-09-11T03:05:03.246Z,0
2017-09-11T03:10:02.765Z,0
2017-09-11T03:15:03.317Z,0
2017-09-11T03:20:02.775Z,0
2017-09-11T03:25:03.173Z,0
2017-09-11T03:30:02.721Z,0
2017-09-11T03:35:03.309Z,0
2017-09-11T03:40:02.896Z,0
2017-09-11T03:45:03.331Z,0
2017-09-11T03:50:02.723Z,0
2017-09-11T03:55:03.352Z,0
2017-09-11T04:00:02.881Z,0
2017-09-11T04:05:03.262Z,0
2017-09-11T04:10:03.035Z,0
2017-09-11T04:15:02.579Z,0
2017-09-11T04:20:02.982Z,0
2017-09-11T04:25:02.489Z,0
2017-09-11T04:30:02.835Z,0
2017-09-11T04:35:03.260Z,2
2017-09-11T04:40:02.671Z,4
2017-09-11T04:45:03.163Z,10
2017-09-11T04:50:02.658Z,29
2017-09-11T04:55:03.249Z,41
2017-09-11T05:00:02.760Z,53
2017-09-11T05:05:02.622Z,67
2017-09-11T05:10:03.213Z,93
2017-09-11T05:15:02.601Z,124
2017-09-11T05:20:03.021Z,198
2017-09-11T05:25:02.465Z,307
2017-09-11T05:30:02.933Z,429
2017-09-11T05:35:02.560Z,599
2017-09-11T05:40:03.059Z,626
2017-09-11T05:45:02.456Z,748
2017-09-11T05:50:03.021Z,849
2017-09-11T05:55:02.483Z,1000
2017-09-11T06:00:03.100Z,1000
2017-09-11T06:05:02.651Z,1000
2017-09-11T06:10:03.110Z,1000
2017-09-11T06:15:02.664Z,1000
2017-09-11T06:20:03.098Z,1000
2017-09-11T06:25:02.535Z,1000
2017-09-11T06:30:03.102Z,1000
2017-09-11T06:35:02.697Z,1000
2017-09-11T06:40:03.336Z,1000
2017-09-11T06:45:02.835Z,1000
2017-09-11T06:50:03.254Z,1000
2017-09-11T06:55:02.759Z,2000
2017-09-11T07:00:03.372Z,2000
2017-09-11T07:05:02.796Z,2000
2017-09-11T07:10:03.418Z,2000
2017-09-11T07:15:02.825Z,2000
2017-09-11T07:20:03.390Z,2000
2017-09-11T07:25:02.974Z,2000
2017-09-11T07:30:02.827Z,2000
2017-09-11T07:35:02.442Z,3000
2017-09-11T07:40:02.911Z,3000
2017-09-11T07:45:02.423Z,3000
2017-09-11T07:50:03.009Z,3000
2017-09-11T07:55:03.378Z,4000
2017-09-11T08:00:02.802Z,25000
2017-09-11T08:05:03.418Z,27000
2017-09-11T08:10:02.868Z,8000
2017-09-11T08:15:02.543Z,36000
2017-09-11T08:20:03.145Z,36000
2017-09-11T08:25:02.642Z,19000
2017-09-11T08:30:03.210Z,10000
2017-09-11T08:35:02.761Z,6000
2017-09-11T08:40:03.222Z,40000
2017-09-11T08:45:02.781Z,37000
2017-09-11T08:50:03.234Z,37000
2017-09-11T08:55:02.665Z,37000
2017-09-11T09:00:03.272Z,19000
2017-09-11T09:05:02.918Z,8000
2017-09-11T09:10:02.620Z,36000
2017-09-11T09:15:03.101Z,10000
2017-09-11T09:20:02.709Z,30000
2017-09-11T09:25:03.146Z,46000
2017-09-11T09:30:02.563Z,41000
2017-09-11T09:35:03.225Z,52000
2017-09-11T09:40:02.750Z,6000
2017-09-11T09:45:03.233Z,8000
2017-09-11T09:50:02.809Z,3000
2017-09-11T09:55:03.265Z,29000
2017-09-11T10:00:02.861Z,15000
2017-09-11T10:05:02.476Z,14000
2017-09-11T10:10:03.025Z,13000
2017-09-11T10:15:03.425Z,14000
2017-09-11T10:20:02.857Z,46000
2017-09-11T10:25:03.436Z,12000
2017-09-11T10:30:02.873Z,22000
2017-09-11T10:35:03.319Z,6000
2017-09-11T10:40:02.859Z,45000
2017-09-11T10:45:03.437Z,13000
2017-09-11T10:50:02.896Z,9000
2017-09-11T10:55:03.314Z,13000
2017-09-11T11:00:02.689Z,9000
2017-09-11T11:05:03.194Z,34000
2017-09-11T11:10:02.784Z,55000
2017-09-11T11:15:03.239Z,49000
2017-09-11T11:20:02.791Z,14000
2017-09-11T11:25:03.313Z,49000
2017-09-11T11:30:02.784Z,24000
2017-09-11T11:35:03.350Z,16000
2017-09-11T11:40:02.871Z,13000
2017-09-11T11:45:03.319Z,20000
2017-09-11T11:50:02.758Z,10000
2017-09-11T11:55:03.126Z,6000
2017-09-11T12:00:02.665Z,30000
2017-09-11T12:05:03.125Z,23000
2017-09-11T12:10:02.702Z,9000
2017-09-11T12:15:03.137Z,18000
2017-09-11T12:20:02.659Z,11000
2017-09-11T12:25:03.134Z,4000
2017-09-11T12:30:02.642Z,6000
2017-09-11T12:35:03.024Z,35000
2017-09-11T12:40:02.680Z,21000
2017-09-11T12:45:03.198Z,13000
2017-09-11T12:50:02.755Z,35000
2017-09-11T12:55:03.229Z,36000
2017-09-11T13:00:02.679Z,26000
2017-09-11T13:05:03.259Z,36000
2017-09-11T13:10:02.849Z,6000
2017-09-11T13:15:03.439Z,7000
2017-09-11T13:20:03.039Z,7000
2017-09-11T13:25:02.498Z,12000
2017-09-11T13:30:02.840Z,41000
2017-09-11T13:35:03.288Z,7000
2017-09-11T13:40:02.725Z,6000
2017-09-11T13:45:03.277Z,14000
2017-09-11T13:50:02.773Z,7000
2017-09-11T13:55:03.324Z,22000
2017-09-11T14:00:02.957Z,12000
2017-09-11T14:05:03.402Z,3000
2017-09-11T14:10:02.887Z,10000
2017-09-11T14:15:03.447Z,6000
2017-09-11T14:20:02.866Z,7000
2017-09-11T14:25:03.272Z,5000
2017-09-11T14:30:02.618Z,6000
2017-09-11T14:35:03.022Z,14000
2017-09-11T14:40:02.528Z,19000
2017-09-11T14:45:03.018Z,6000
2017-09-11T14:50:03.382Z,5000
2017-09-11T14:55:02.866Z,2000
2017-09-11T15:00:02.445Z,2000
2017-09-11T15:05:02.915Z,5000
2017-09-11T15:10:03.362Z,5000
2017-09-11T15:15:02.826Z,8000
2017-09-11T15:20:02.418Z,8000
2017-09-11T15:25:02.944Z,4000
2017-09-11T15:30:02.533Z,3000
2017-09-11T15:35:02.926Z,2000
2017-09-11T15:40:02.528Z,5000
2017-09-11T15:45:02.987Z,10000
2017-09-11T15:50:02.594Z,5000
2017-09-11T15:55:03.108Z,4000
2017-09-11T16:00:02.554Z,3000
2017-09-11T16:05:03.150Z,2000
2017-09-11T16:10:02.618Z,1000
2017-09-11T16:15:03.141Z,2000
2017-09-11T16:20:02.571Z,1000
2017-09-11T16:25:03.051Z,1000
2017-09-11T16:30:02.471Z,1000
2017-09-11T16:35:03.074Z,2000
2017-09-11T16:40:02.513Z,2000
2017-09-11T16:45:02.890Z,1000
2017-09-11T16:50:03.433Z,1000
2017-09-11T16:55:02.958Z,981
2017-09-11T17:00:02.544Z,1000
2017-09-11T17:05:02.924Z,1000
2017-09-11T17:10:03.436Z,2000
2017-09-11T17:15:02.787Z,3000
2017-09-11T17:20:03.563Z,899
2017-09-11T17:25:02.912Z,646
2017-09-11T17:30:02.479Z,532
2017-09-11T17:35:02.882Z,462
2017-09-11T17:40:02.523Z,543
2017-09-11T17:45:02.914Z,505
2017-09-11T17:50:03.328Z,290
2017-09-11T17:55:02.765Z,99
2017-09-11T18:00:03.189Z,57
2017-09-11T18:05:02.742Z,49
2017-09-11T18:10:03.368Z,37
2017-09-11T18:15:02.745Z,18
2017-09-11T18:20:03.234Z,8
2017-09-11T18:25:02.719Z,4
2017-09-11T18:30:03.304Z,2
2017-09-11T18:35:03.394Z,0
2017-09-11T18:40:02.845Z,0
2017-09-11T18:45:03.405Z,0
2017-09-11T18:50:02.957Z,0
2017-09-11T18:55:02.450Z,0
2017-09-11T19:00:02.861Z,0
2017-09-11T19:05:02.468Z,0
2017-09-11T19:10:02.969Z,0
2017-09-11T19:15:02.461Z,0
2017-09-11T19:20:02.912Z,0
2017-09-11T19:25:03.384Z,0
2017-09-11T19:30:02.806Z,0
2017-09-11T19:35:03.628Z,0
2017-09-11T19:40:03.198Z,0
2017-09-11T19:45:02.786Z,0
2017-09-11T19:50:03.173Z,0
2017-09-11T19:55:02.700Z,0
2017-09-11T20:00:03.066Z,0
2017-09-11T20:05:03.451Z,0
2017-09-11T20:10:02.887Z,0
2017-09-11T20:15:03.376Z,0
2017-09-11T20:20:02.919Z,0
2017-09-11T20:25:03.400Z,0
2017-09-11T20:30:02.788Z,0
2017-09-11T20:35:03.359Z,0
2017-09-11T20:40:02.809Z,0
2017-09-11T20:45:03.284Z,0
2017-09-11T20:50:02.662Z,0
2017-09-11T20:55:03.273Z,0
2017-09-11T21:00:02.757Z,0
2017-09-11T21:05:03.209Z,0
2017-09-11T21:10:02.585Z,0
2017-09-11T21:15:03.167Z,0
2017-09-11T21:20:02.747Z,0
2017-09-11T21:25:03.071Z,0
2017-09-11T21:35:03.274Z,0
2017-09-11T21:40:02.724Z,0
2017-09-11T21:45:03.166Z,0
2017-09-11T21:50:02.671Z,0
2017-09-11T21:55:03.091Z,0
2017-09-11T22:00:02.570Z,0
2017-09-11T22:05:03.083Z,0
2017-09-11T22:10:02.599Z,0
2017-09-11T22:15:03.155Z,0
2017-09-11T22:20:02.727Z,0
2017-09-11T22:25:03.252Z,0
2017-09-11T22:30:02.639Z,0
2017-09-11T22:35:03.084Z,0
2017-09-11T22:40:02.651Z,0
2017-09-11T22:45:03.039Z,0
2017-09-11T22:50:02.549Z,0
2017-09-11T22:55:02.962Z,0
2017-09-11T23:00:03.829Z,0
2017-09-11T23:05:03.280Z,0
2017-09-11T23:10:02.649Z,0
2017-09-11T23:15:03.117Z,0
2017-09-11T23:20:02.940Z,0
2017-09-11T23:25:02.438Z,0
2017-09-11T23:30:02.876Z,0
2017-09-11T23:35:03.399Z,0
2017-09-11T23:40:02.976Z,0
2017-09-11T23:45:03.353Z,0
2017-09-11T23:50:02.769Z,0
2017-09-11T23:55:03.181Z,0
