createdAt,value
2019-05-03T00:01:14.529Z,5.53
2019-05-03T00:03:42.552Z,6.10
2019-05-03T00:06:09.760Z,5.70
2019-05-03T00:08:37.201Z,6.10
2019-05-03T00:11:04.668Z,6.03
2019-05-03T00:13:32.585Z,5.80
2019-05-03T00:16:03.414Z,6.57
2019-05-03T00:18:32.604Z,6.03
2019-05-03T00:20:58.427Z,6.80
2019-05-03T00:23:25.872Z,5.83
2019-05-03T00:25:53.359Z,8.73
2019-05-03T00:28:21.741Z,5.95
2019-05-03T00:30:49.347Z,6.30
2019-05-03T00:33:16.795Z,6.87
2019-05-03T00:35:59.123Z,6.13
2019-05-03T00:38:26.599Z,6.57
2019-05-03T00:40:54.081Z,7.22
2019-05-03T00:43:22.263Z,5.97
2019-05-03T00:45:49.037Z,7.07
2019-05-03T00:48:16.477Z,6.40
2019-05-03T00:50:43.907Z,6.80
2019-05-03T00:53:11.733Z,6.67
2019-05-03T00:55:38.862Z,6.67
2019-05-03T00:58:06.326Z,7.93
2019-05-03T01:00:33.791Z,6.80
2019-05-03T01:03:02.276Z,6.90
2019-05-03T01:05:29.861Z,7.20
2019-05-03T01:07:57.331Z,6.32
2019-05-03T01:10:24.787Z,6.32
2019-05-03T01:12:52.504Z,6.37
2019-05-03T01:15:25.736Z,6.83
2019-05-03T01:17:53.208Z,6.12
2019-05-03T01:20:22.443Z,6.50
2019-05-03T01:22:48.161Z,6.45
2019-05-03T01:25:23.274Z,6.60
2019-05-03T01:27:43.887Z,6.18
2019-05-03T01:30:11.939Z,8.23
2019-05-03T01:32:38.858Z,7.27
2019-05-03T01:35:06.340Z,6.07
2019-05-03T01:37:33.797Z,6.80
2019-05-03T01:40:02.296Z,7.20
2019-05-03T01:42:28.751Z,6.53
2019-05-03T01:44:56.218Z,9.03
2019-05-03T01:47:24.019Z,7.40
2019-05-03T01:49:52.058Z,7.97
2019-05-03T01:52:19.028Z,8.83
2019-05-03T01:54:46.502Z,7.53
2019-05-03T01:57:14.425Z,7.83
2019-05-03T01:59:42.567Z,7.67
2019-05-03T02:02:12.510Z,11.52
2019-05-03T02:04:41.760Z,7.93
2019-05-03T02:07:07.686Z,8.57
2019-05-03T02:09:35.177Z,7.70
2019-05-03T02:12:02.698Z,7.70
2019-05-03T02:14:31.760Z,7.93
2019-05-03T02:16:57.721Z,10.65
2019-05-03T02:19:25.214Z,7.97
2019-05-03T02:21:52.714Z,8.10
2019-05-03T02:24:21.981Z,7.97
2019-05-03T02:26:48.862Z,18.60
2019-05-03T02:29:16.315Z,15.90
2019-05-03T02:31:43.896Z,9.27
2019-05-03T02:34:12.503Z,11.13
2019-05-03T02:36:38.912Z,9.67
2019-05-03T02:39:07.201Z,10.13
2019-05-03T02:41:34.680Z,10.20
2019-05-03T02:44:02.155Z,8.10
2019-05-03T02:46:29.636Z,8.93
2019-05-03T02:49:16.220Z,8.65
2019-05-03T02:51:46.037Z,8.67
2019-05-03T02:54:11.191Z,7.90
2019-05-03T02:56:38.681Z,6.93
2019-05-03T02:59:06.384Z,8.27
2019-05-03T03:01:35.776Z,7.10
2019-05-03T03:04:01.198Z,8.50
2019-05-03T03:06:28.670Z,7.33
2019-05-03T03:08:56.262Z,7.85
2019-05-03T03:11:26.088Z,10.23
2019-05-03T03:13:55.055Z,7.00
2019-05-03T03:16:20.821Z,7.87
2019-05-03T03:18:47.844Z,7.10
2019-05-03T03:21:16.868Z,7.22
2019-05-03T03:24:09.170Z,6.80
2019-05-03T03:26:41.485Z,6.93
2019-05-03T03:29:05.892Z,8.93
2019-05-03T03:31:59.097Z,6.87
2019-05-03T03:34:29.421Z,6.87
2019-05-03T03:37:03.807Z,8.23
2019-05-03T03:39:25.943Z,7.10
2019-05-03T03:41:51.983Z,7.77
2019-05-03T03:44:19.461Z,9.02
2019-05-03T03:46:49.735Z,7.30
2019-05-03T03:49:17.943Z,7.40
2019-05-03T03:51:45.633Z,8.10
2019-05-03T03:54:15.369Z,8.37
2019-05-03T03:56:54.584Z,8.73
2019-05-03T03:59:07.991Z,7.63
2019-05-03T04:01:35.574Z,9.00
2019-05-03T04:04:05.373Z,8.40
2019-05-03T04:06:36.056Z,8.63
2019-05-03T04:09:05.169Z,7.60
2019-05-03T04:11:31.069Z,8.57
2019-05-03T04:13:58.548Z,11.05
2019-05-03T04:16:26.146Z,7.53
2019-05-03T04:18:56.023Z,7.00
2019-05-03T04:21:29.904Z,8.97
2019-05-03T04:23:57.397Z,8.30
2019-05-03T04:26:29.384Z,9.93
2019-05-03T04:28:52.393Z,6.77
2019-05-03T04:31:19.874Z,7.87
2019-05-03T04:33:47.526Z,6.10
2019-05-03T04:36:15.919Z,6.73
2019-05-03T04:38:45.185Z,4.87
2019-05-03T04:41:09.993Z,5.27
2019-05-03T04:43:37.460Z,4.63
2019-05-03T04:46:12.284Z,6.67
2019-05-03T04:51:00.168Z,4.57
2019-05-03T04:53:27.639Z,4.77
2019-05-03T04:55:55.929Z,6.73
2019-05-03T04:58:25.677Z,9.17
2019-05-03T05:00:50.117Z,7.00
2019-05-03T05:03:18.194Z,6.82
2019-05-03T05:05:45.639Z,6.90
2019-05-03T05:08:13.056Z,6.90
2019-05-03T05:10:40.513Z,5.63
2019-05-03T05:13:07.934Z,7.17
2019-05-03T05:15:35.651Z,7.57
2019-05-03T05:18:05.787Z,7.25
2019-05-03T05:20:32.558Z,5.40
2019-05-03T05:23:00.000Z,5.72
2019-05-03T05:25:27.801Z,6.03
2019-05-03T05:28:11.980Z,6.67
2019-05-03T05:30:39.446Z,5.30
2019-05-03T05:33:06.889Z,5.18
2019-05-03T05:35:35.203Z,8.13
2019-05-03T05:38:01.800Z,7.10
2019-05-03T05:40:29.241Z,6.93
2019-05-03T05:42:57.449Z,5.80
2019-05-03T05:45:24.893Z,5.13
2019-05-03T05:48:05.174Z,5.13
2019-05-03T05:50:31.986Z,7.93
2019-05-03T05:52:59.448Z,6.07
2019-05-03T05:55:44.832Z,6.22
2019-05-03T05:58:15.694Z,6.60
2019-05-03T06:00:46.577Z,4.90
2019-05-03T06:03:14.950Z,6.30
2019-05-03T06:05:41.579Z,8.17
2019-05-03T06:08:10.375Z,4.87
2019-05-03T06:10:57.547Z,5.23
2019-05-03T06:13:29.610Z,8.33
2019-05-03T06:15:57.058Z,5.12
2019-05-03T06:18:35.336Z,5.07
2019-05-03T06:21:12.371Z,9.18
2019-05-03T06:23:56.325Z,5.27
2019-05-03T06:26:28.577Z,6.97
2019-05-03T06:28:56.120Z,9.45
2019-05-03T06:31:25.247Z,5.90
2019-05-03T06:33:52.593Z,7.37
2019-05-03T06:36:19.892Z,8.27
2019-05-03T06:38:47.521Z,6.87
2019-05-03T06:41:16.283Z,7.47
2019-05-03T06:43:45.014Z,12.47
2019-05-03T06:46:10.317Z,5.10
2019-05-03T06:48:37.754Z,7.13
2019-05-03T06:51:10.427Z,7.43
2019-05-03T06:53:34.397Z,7.37
2019-05-03T06:56:00.058Z,7.20
2019-05-03T06:58:33.066Z,7.97
2019-05-03T07:00:58.431Z,6.13
2019-05-03T07:03:35.325Z,5.32
2019-05-03T07:06:06.641Z,7.37
2019-05-03T07:08:35.899Z,8.40
2019-05-03T07:11:05.111Z,10.63
2019-05-03T07:13:30.804Z,6.07
2019-05-03T07:15:58.232Z,6.60
2019-05-03T07:18:25.665Z,8.07
2019-05-03T07:20:56.520Z,8.33
2019-05-03T07:23:21.110Z,7.50
2019-05-03T07:25:48.573Z,8.50
2019-05-03T07:28:15.982Z,9.43
2019-05-03T07:30:45.198Z,7.10
2019-05-03T07:33:10.868Z,9.73
2019-05-03T07:35:38.334Z,6.62
2019-05-03T07:38:05.780Z,7.30
2019-05-03T07:40:35.221Z,6.72
2019-05-03T07:43:01.214Z,7.83
2019-05-03T07:45:28.654Z,5.30
2019-05-03T07:47:56.149Z,7.75
2019-05-03T07:50:25.562Z,7.20
2019-05-03T07:52:51.723Z,4.97
2019-05-03T07:55:19.139Z,5.07
2019-05-03T07:57:49.995Z,5.57
2019-05-03T08:00:17.430Z,3.60
2019-05-03T08:02:44.876Z,5.10
2019-05-03T08:05:12.328Z,6.33
2019-05-03T08:07:39.767Z,3.47
2019-05-03T08:10:07.184Z,4.67
2019-05-03T08:12:34.960Z,5.37
2019-05-03T08:15:02.099Z,2.93
2019-05-03T08:17:29.541Z,3.10
2019-05-03T08:19:56.975Z,5.17
2019-05-03T08:22:25.842Z,5.15
2019-05-03T08:24:55.317Z,2.78
2019-05-03T08:27:20.791Z,3.93
2019-05-03T08:29:48.254Z,4.50
2019-05-03T08:32:18.222Z,5.00
2019-05-03T08:35:00.559Z,3.47
2019-05-03T08:37:28.211Z,2.67
2019-05-03T08:39:55.515Z,2.50
2019-05-03T08:42:25.203Z,3.97
2019-05-03T08:44:50.407Z,3.30
2019-05-03T08:47:17.832Z,3.43
2019-05-03T08:49:45.294Z,5.63
2019-05-03T08:52:12.717Z,6.10
2019-05-03T08:54:40.155Z,6.78
2019-05-03T08:57:07.600Z,4.07
2019-05-03T08:59:35.709Z,4.13
2019-05-03T09:02:03.709Z,7.93
2019-05-03T09:04:37.546Z,4.80
2019-05-03T09:06:58.482Z,3.13
2019-05-03T09:09:42.659Z,3.70
2019-05-03T09:12:10.102Z,4.20
2019-05-03T09:14:42.510Z,6.23
2019-05-03T09:17:05.084Z,4.30
2019-05-03T09:19:34.557Z,4.03
2019-05-03T09:22:00.267Z,5.27
2019-05-03T09:24:27.701Z,4.37
2019-05-03T09:26:55.664Z,3.60
2019-05-03T09:29:22.646Z,5.30
2019-05-03T09:31:50.091Z,5.07
2019-05-03T09:34:17.529Z,4.90
2019-05-03T09:36:50.184Z,4.43
2019-05-03T09:39:17.642Z,4.67
2019-05-03T09:41:45.160Z,5.23
2019-05-03T09:44:15.070Z,4.30
2019-05-03T09:46:41.502Z,2.58
2019-05-03T09:49:13.363Z,3.03
2019-05-03T09:51:36.397Z,2.00
2019-05-03T09:54:07.287Z,3.97
2019-05-03T09:56:47.918Z,3.30
2019-05-03T09:59:07.832Z,1.97
2019-05-03T10:01:35.288Z,2.33
2019-05-03T10:04:02.750Z,4.53
2019-05-03T10:06:30.226Z,2.12
2019-05-03T10:08:57.675Z,2.90
2019-05-03T10:11:25.422Z,4.53
2019-05-03T10:13:52.570Z,1.80
2019-05-03T10:16:20.007Z,2.67
2019-05-03T10:18:47.444Z,2.10
2019-05-03T10:21:15.006Z,2.30
2019-05-03T10:23:42.393Z,2.43
2019-05-03T10:26:09.925Z,3.97
2019-05-03T10:28:37.353Z,1.80
2019-05-03T10:31:07.458Z,4.63
2019-05-03T10:33:32.268Z,3.23
2019-05-03T10:35:59.729Z,3.37
2019-05-03T10:38:27.151Z,1.93
2019-05-03T10:40:55.215Z,4.70
2019-05-03T10:43:24.654Z,1.57
2019-05-03T10:45:50.141Z,4.90
2019-05-03T10:48:17.575Z,3.67
2019-05-03T10:50:45.014Z,4.77
2019-05-03T10:53:15.990Z,2.20
2019-05-03T10:55:45.064Z,2.10
2019-05-03T11:01:01.276Z,2.33
2019-05-03T11:03:28.714Z,4.83
2019-05-03T11:05:56.164Z,3.33
2019-05-03T11:08:23.577Z,3.37
2019-05-03T11:10:51.025Z,4.30
2019-05-03T11:13:18.446Z,2.53
2019-05-03T11:15:45.914Z,4.10
2019-05-03T11:18:14.716Z,2.00
2019-05-03T11:20:40.881Z,3.20
2019-05-03T11:23:08.361Z,3.08
2019-05-03T11:25:35.782Z,3.63
2019-05-03T11:28:04.899Z,1.70
2019-05-03T11:30:30.728Z,2.42
2019-05-03T11:33:00.681Z,2.57
2019-05-03T11:35:44.665Z,2.03
2019-05-03T11:38:15.166Z,3.93
2019-05-03T11:40:42.718Z,3.97
2019-05-03T11:43:10.173Z,4.17
2019-05-03T11:45:37.607Z,1.90
2019-05-03T11:48:05.054Z,5.50
2019-05-03T11:50:34.626Z,3.80
2019-05-03T11:53:00.077Z,3.03
2019-05-03T11:55:27.556Z,3.03
2019-05-03T11:57:56.647Z,3.03
2019-05-03T12:00:22.532Z,1.80
2019-05-03T12:02:50.317Z,1.57
2019-05-03T12:05:24.568Z,1.47
2019-05-03T12:07:51.870Z,1.45
2019-05-03T12:10:32.230Z,1.97
2019-05-03T12:13:04.897Z,2.17
2019-05-03T12:15:30.641Z,1.43
2019-05-03T12:17:59.356Z,2.53
2019-05-03T12:20:28.700Z,1.75
2019-05-03T12:22:53.573Z,2.03
2019-05-03T12:25:21.180Z,1.90
2019-05-03T12:27:47.981Z,5.93
2019-05-03T12:30:15.417Z,7.90
2019-05-03T12:32:42.878Z,9.77
2019-05-03T12:35:10.304Z,5.50
2019-05-03T12:37:37.762Z,3.33
2019-05-03T12:40:05.605Z,5.13
2019-05-03T12:42:35.226Z,2.87
2019-05-03T12:45:00.091Z,4.37
2019-05-03T12:47:27.873Z,2.87
2019-05-03T12:49:55.852Z,2.50
2019-05-03T12:52:25.588Z,2.37
2019-05-03T12:54:50.346Z,8.13
2019-05-03T12:57:17.796Z,3.87
2019-05-03T12:59:45.636Z,4.12
2019-05-03T13:02:19.032Z,3.60
2019-05-03T13:04:46.489Z,3.07
2019-05-03T13:07:14.911Z,2.40
2019-05-03T13:09:42.372Z,3.37
2019-05-03T13:12:09.839Z,2.93
2019-05-03T13:14:37.270Z,2.47
2019-05-03T13:17:04.877Z,3.00
2019-05-03T13:19:32.223Z,2.60
2019-05-03T13:21:59.678Z,4.83
2019-05-03T13:24:27.130Z,2.67
2019-05-03T13:26:54.634Z,4.10
2019-05-03T13:29:22.088Z,6.63
2019-05-03T13:32:01.279Z,5.27
2019-05-03T13:34:17.074Z,6.80
2019-05-03T13:36:45.668Z,7.87
2019-05-03T13:39:14.570Z,4.60
2019-05-03T13:41:39.560Z,3.83
2019-05-03T13:44:07.029Z,6.43
2019-05-03T13:46:35.284Z,5.57
2019-05-03T13:49:01.939Z,2.27
2019-05-03T13:51:29.399Z,11.83
2019-05-03T13:53:56.860Z,2.87
2019-05-03T13:56:24.703Z,4.30
2019-05-03T13:58:51.786Z,3.30
2019-05-03T14:01:19.239Z,3.87
2019-05-03T14:03:46.677Z,3.17
2019-05-03T14:06:14.222Z,4.65
2019-05-03T14:08:41.692Z,2.90
2019-05-03T14:11:09.132Z,3.50
2019-05-03T14:13:36.589Z,7.65
2019-05-03T14:16:05.499Z,5.33
2019-05-03T14:18:32.318Z,5.77
2019-05-03T14:21:06.339Z,6.97
2019-05-03T14:23:34.686Z,4.37
2019-05-03T14:26:01.412Z,5.03
2019-05-03T14:28:28.867Z,6.30
2019-05-03T14:30:56.303Z,2.80
2019-05-03T14:33:24.948Z,2.93
2019-05-03T14:35:52.311Z,3.43
2019-05-03T14:38:19.785Z,3.07
2019-05-03T14:40:47.422Z,3.72
2019-05-03T14:43:15.423Z,3.12
2019-05-03T14:45:42.159Z,6.53
2019-05-03T14:48:09.609Z,4.47
2019-05-03T14:50:37.052Z,4.22
2019-05-03T14:53:05.501Z,3.08
2019-05-03T14:55:35.457Z,5.17
2019-05-03T14:58:08.455Z,5.60
2019-05-03T15:00:38.861Z,4.53
2019-05-03T15:03:07.206Z,5.40
2019-05-03T15:05:34.870Z,2.77
2019-05-03T15:08:02.136Z,4.30
2019-05-03T15:10:29.587Z,3.17
2019-05-03T15:12:57.153Z,2.80
2019-05-03T15:15:25.127Z,3.80
2019-05-03T15:17:52.059Z,5.27
2019-05-03T15:20:19.512Z,2.57
2019-05-03T15:22:46.984Z,3.87
2019-05-03T15:25:14.422Z,4.00
2019-05-03T15:27:41.858Z,3.00
2019-05-03T15:30:09.295Z,3.27
2019-05-03T15:32:36.754Z,5.20
2019-05-03T15:35:07.919Z,2.67
2019-05-03T15:37:35.849Z,6.40
2019-05-03T15:40:05.717Z,4.17
2019-05-03T15:42:30.345Z,8.00
2019-05-03T15:45:16.665Z,3.43
2019-05-03T15:48:04.663Z,4.13
2019-05-03T15:50:32.117Z,4.33
2019-05-03T15:52:59.565Z,4.53
2019-05-03T15:55:27.040Z,4.20
2019-05-03T15:57:55.283Z,3.93
2019-05-03T16:00:21.915Z,5.80
2019-05-03T16:02:49.356Z,3.67
2019-05-03T16:05:17.122Z,3.50
2019-05-03T16:07:44.682Z,5.30
2019-05-03T16:10:12.115Z,3.97
2019-05-03T16:12:39.541Z,4.73
2019-05-03T16:15:07.000Z,3.12
2019-05-03T16:17:35.398Z,3.20
2019-05-03T16:20:02.367Z,4.07
2019-05-03T16:22:29.814Z,3.53
2019-05-03T16:24:57.241Z,3.43
2019-05-03T16:27:41.458Z,3.77
2019-05-03T16:30:09.243Z,5.78
2019-05-03T16:32:36.687Z,7.37
2019-05-03T16:35:04.499Z,3.97
2019-05-03T16:37:34.434Z,4.32
2019-05-03T16:40:00.115Z,3.97
2019-05-03T16:42:27.562Z,5.30
2019-05-03T16:44:55.071Z,5.07
2019-05-03T16:47:22.504Z,5.33
2019-05-03T16:49:49.954Z,4.90
2019-05-03T16:52:17.568Z,4.43
2019-05-03T16:54:46.059Z,3.03
2019-05-03T16:57:14.850Z,7.67
2019-05-03T16:59:41.101Z,2.95
2019-05-03T17:02:08.545Z,3.20
2019-05-03T17:04:37.827Z,2.83
2019-05-03T17:07:06.625Z,3.37
2019-05-03T17:09:50.854Z,3.43
2019-05-03T17:12:25.537Z,3.70
2019-05-03T17:14:51.054Z,2.97
2019-05-03T17:17:18.471Z,3.50
2019-05-03T17:19:45.930Z,3.53
2019-05-03T17:22:16.963Z,3.67
2019-05-03T17:24:40.831Z,4.43
2019-05-03T17:27:08.261Z,3.87
2019-05-03T17:29:35.711Z,3.73
2019-05-03T17:32:04.882Z,4.28
2019-05-03T17:34:31.309Z,3.60
2019-05-03T17:36:58.872Z,3.47
2019-05-03T17:39:45.446Z,4.73
2019-05-03T17:42:25.941Z,4.82
2019-05-03T17:44:54.627Z,3.93
2019-05-03T17:47:21.911Z,5.30
2019-05-03T17:49:50.067Z,4.95
2019-05-03T17:52:20.058Z,4.00
2019-05-03T17:54:57.411Z,5.53
2019-05-03T17:57:44.526Z,2.87
2019-05-03T18:00:16.734Z,5.83
2019-05-03T18:02:45.131Z,3.87
2019-05-03T18:05:17.109Z,7.13
2019-05-03T18:07:46.074Z,3.12
2019-05-03T18:10:15.146Z,3.80
2019-05-03T18:12:40.935Z,3.60
2019-05-03T18:15:08.421Z,2.80
2019-05-03T18:17:35.865Z,3.77
2019-05-03T18:20:04.554Z,3.07
2019-05-03T18:22:30.815Z,5.40
2019-05-03T18:24:58.269Z,4.13
2019-05-03T18:27:25.731Z,3.40
2019-05-03T18:29:53.142Z,3.60
2019-05-03T18:32:20.569Z,5.30
2019-05-03T18:34:48.054Z,6.45
2019-05-03T18:37:15.510Z,3.90
2019-05-03T18:39:45.097Z,4.07
2019-05-03T18:42:10.542Z,4.80
2019-05-03T18:44:38.901Z,5.57
2019-05-03T18:47:06.373Z,3.60
2019-05-03T18:49:35.347Z,4.20
2019-05-03T18:52:01.410Z,3.10
2019-05-03T18:54:28.864Z,3.70
2019-05-03T18:56:56.335Z,3.97
2019-05-03T18:59:23.756Z,3.53
2019-05-03T19:01:51.215Z,6.17
2019-05-03T19:04:31.514Z,3.50
2019-05-03T19:07:00.829Z,4.70
2019-05-03T19:09:17.902Z,4.00
2019-05-03T19:11:48.205Z,3.80
2019-05-03T19:14:17.425Z,7.20
2019-05-03T19:16:59.716Z,3.93
2019-05-03T19:19:31.646Z,3.23
2019-05-03T19:21:59.063Z,5.53
2019-05-03T19:24:26.503Z,3.50
2019-05-03T19:26:54.375Z,7.32
2019-05-03T19:29:21.490Z,4.90
2019-05-03T19:31:48.933Z,3.40
2019-05-03T19:34:16.385Z,4.00
2019-05-03T19:36:45.677Z,6.57
2019-05-03T19:39:11.282Z,4.37
2019-05-03T19:41:38.738Z,4.37
2019-05-03T19:44:06.418Z,12.80
2019-05-03T19:46:35.156Z,4.32
2019-05-03T19:49:02.345Z,4.00
2019-05-03T19:51:29.788Z,3.93
2019-05-03T19:53:57.211Z,3.80
2019-05-03T19:56:25.615Z,4.78
2019-05-03T19:58:52.171Z,6.10
2019-05-03T20:01:39.235Z,6.32
2019-05-03T20:04:24.581Z,4.00
2019-05-03T20:07:01.811Z,4.67
2019-05-03T20:09:29.592Z,5.73
2019-05-03T20:11:57.089Z,5.97
2019-05-03T20:14:25.760Z,4.13
2019-05-03T20:16:52.235Z,3.90
2019-05-03T20:19:21.374Z,3.80
2019-05-03T20:21:47.160Z,7.73
2019-05-03T20:24:14.933Z,5.03
2019-05-03T20:26:42.085Z,4.70
2019-05-03T20:29:09.514Z,3.73
2019-05-03T20:31:37.384Z,4.95
2019-05-03T20:34:05.368Z,4.30
2019-05-03T20:36:32.326Z,5.47
2019-05-03T20:38:59.772Z,3.90
2019-05-03T20:41:27.541Z,4.07
2019-05-03T20:43:59.099Z,3.83
2019-05-03T20:46:32.009Z,3.78
2019-05-03T20:49:00.235Z,3.90
2019-05-03T20:51:27.684Z,5.35
2019-05-03T20:53:55.405Z,4.53
2019-05-03T20:56:24.507Z,4.83
2019-05-03T20:58:50.080Z,3.87
2019-05-03T21:01:17.517Z,4.70
2019-05-03T21:03:45.102Z,4.37
2019-05-03T21:06:12.452Z,4.17
2019-05-03T21:08:52.209Z,4.57
2019-05-03T21:11:08.095Z,4.83
2019-05-03T21:13:41.955Z,4.80
2019-05-03T21:16:03.833Z,5.87
2019-05-03T21:18:34.487Z,6.30
2019-05-03T21:21:03.509Z,5.27
2019-05-03T21:23:34.423Z,5.30
2019-05-03T21:26:11.408Z,6.72
2019-05-03T21:28:27.765Z,5.15
2019-05-03T21:30:55.219Z,5.68
2019-05-03T21:33:22.669Z,5.53
2019-05-03T21:35:52.013Z,5.90
2019-05-03T21:38:19.600Z,5.62
2019-05-03T21:40:47.042Z,9.03
2019-05-03T21:43:15.252Z,7.95
2019-05-03T21:45:42.284Z,6.93
2019-05-03T21:48:10.542Z,6.97
2019-05-03T21:50:38.930Z,6.05
2019-05-03T21:53:06.400Z,6.13
2019-05-03T21:55:35.438Z,5.75
2019-05-03T21:58:01.368Z,5.83
2019-05-03T22:00:28.770Z,6.13
2019-05-03T22:02:56.748Z,6.57
2019-05-03T22:05:26.309Z,5.70
2019-05-03T22:07:51.170Z,6.50
2019-05-03T22:10:19.356Z,6.22
2019-05-03T22:12:46.808Z,9.33
2019-05-03T22:15:17.088Z,6.87
2019-05-03T22:17:50.116Z,6.80
2019-05-03T22:20:20.063Z,6.65
2019-05-03T22:23:08.239Z,6.43
2019-05-03T22:25:36.072Z,6.70
2019-05-03T22:28:04.579Z,7.03
2019-05-03T22:30:30.959Z,9.20
2019-05-03T22:32:58.396Z,7.07
2019-05-03T22:35:25.867Z,7.10
2019-05-03T22:37:55.065Z,7.07
2019-05-03T22:40:20.774Z,6.57
2019-05-03T22:42:48.256Z,6.80
2019-05-03T22:45:15.728Z,6.87
2019-05-03T22:47:44.603Z,7.87
2019-05-03T22:50:10.680Z,7.07
2019-05-03T22:52:38.107Z,7.23
2019-05-03T22:55:05.577Z,8.40
2019-05-03T22:57:34.875Z,9.00
2019-05-03T23:00:00.482Z,10.63
2019-05-03T23:02:27.921Z,7.60
2019-05-03T23:04:55.550Z,7.80
2019-05-03T23:07:24.848Z,8.70
2019-05-03T23:09:50.311Z,6.72
2019-05-03T23:12:17.745Z,8.07
2019-05-03T23:14:45.210Z,8.73
2019-05-03T23:17:14.773Z,7.10
2019-05-03T23:19:40.641Z,7.63
2019-05-03T23:22:15.334Z,7.50
2019-05-03T23:24:42.009Z,7.00
2019-05-03T23:27:09.420Z,6.50
2019-05-03T23:29:36.883Z,6.60
2019-05-03T23:32:04.687Z,7.10
2019-05-03T23:34:31.791Z,6.43
2019-05-03T23:36:59.245Z,6.60
2019-05-03T23:39:26.680Z,5.80
2019-05-03T23:41:55.771Z,6.17
2019-05-03T23:44:21.634Z,5.80
2019-05-03T23:47:05.219Z,5.10
2019-05-03T23:49:31.283Z,6.20
2019-05-03T23:51:58.745Z,5.77
2019-05-03T23:54:26.194Z,4.60
2019-05-03T23:56:54.774Z,5.37
2019-05-03T23:59:21.120Z,5.53
