createdAt,value
2017-11-04T00:00:38.083Z,59.10
2017-11-04T00:03:12.287Z,59.10
2017-11-04T00:05:46.507Z,59.20
2017-11-04T00:08:20.715Z,58.80
2017-11-04T00:10:54.253Z,58.70
2017-11-04T00:13:27.962Z,58.70
2017-11-04T00:16:02.245Z,58.70
2017-11-04T00:18:36.458Z,58.70
2017-11-04T00:21:10.681Z,58.80
2017-11-04T00:23:44.894Z,58.80
2017-11-04T00:26:18.423Z,58.70
2017-11-04T00:28:51.954Z,59.10
2017-11-04T00:31:25.606Z,58.80
2017-11-04T00:33:59.162Z,58.80
2017-11-04T00:36:32.611Z,58.80
2017-11-04T00:39:06.174Z,58.60
2017-11-04T00:41:39.620Z,58.70
2017-11-04T00:44:13.151Z,59.00
2017-11-04T00:46:46.742Z,58.70
2017-11-04T00:49:20.190Z,58.90
2017-11-04T00:51:53.654Z,59.20
2017-11-04T00:54:28.011Z,59.00
2017-11-04T00:57:02.231Z,59.10
2017-11-04T00:59:35.674Z,59.10
2017-11-04T01:02:09.319Z,59.10
2017-11-04T01:04:42.997Z,59.20
2017-11-04T01:07:17.447Z,58.80
2017-11-04T01:09:51.649Z,58.80
2017-11-04T01:12:25.187Z,58.80
2017-11-04T01:14:58.743Z,58.70
2017-11-04T01:17:32.191Z,59.00
2017-11-04T01:20:05.726Z,58.70
2017-11-04T01:22:39.370Z,58.90
2017-11-04T01:25:12.934Z,58.70
2017-11-04T01:27:46.379Z,58.70
2017-11-04T01:30:19.939Z,59.00
2017-11-04T01:32:53.462Z,59.00
2017-11-04T01:35:26.977Z,58.70
2017-11-04T01:38:01.258Z,58.80
2017-11-04T01:40:34.792Z,58.80
2017-11-04T01:43:08.318Z,58.60
2017-11-04T01:45:41.846Z,58.30
2017-11-04T01:48:14.882Z,58.20
2017-11-04T01:50:48.376Z,58.40
2017-11-04T01:53:21.568Z,58.30
2017-11-04T01:55:55.254Z,58.20
2017-11-04T01:58:28.872Z,58.10
2017-11-04T02:01:03.292Z,58.20
2017-11-04T02:03:36.783Z,58.10
2017-11-04T02:06:10.289Z,58.30
2017-11-04T02:08:43.949Z,58.60
2017-11-04T02:11:20.463Z,58.40
2017-11-04T02:13:54.154Z,58.60
2017-11-04T02:16:27.754Z,58.60
2017-11-04T02:19:01.378Z,58.60
2017-11-04T02:21:35.764Z,58.50
2017-11-04T02:24:09.379Z,58.40
2017-11-04T02:26:42.970Z,58.00
2017-11-04T02:29:17.263Z,58.20
2017-11-04T02:31:51.008Z,58.30
2017-11-04T02:34:24.563Z,58.40
2017-11-04T02:36:59.123Z,58.60
2017-11-04T02:39:32.722Z,58.50
2017-11-04T02:42:06.222Z,58.60
2017-11-04T02:44:39.823Z,58.40
2017-11-04T02:47:13.422Z,58.30
2017-11-04T02:49:47.081Z,58.60
2017-11-04T02:52:20.623Z,58.80
2017-11-04T02:54:54.319Z,58.60
2017-11-04T02:57:28.633Z,58.40
2017-11-04T03:00:02.247Z,58.40
2017-11-04T03:02:35.819Z,58.60
2017-11-04T03:05:09.661Z,58.30
2017-11-04T03:07:43.135Z,58.20
2017-11-04T03:10:16.766Z,58.20
2017-11-04T03:12:50.457Z,58.20
2017-11-04T03:15:24.158Z,58.40
2017-11-04T03:17:57.766Z,58.20
2017-11-04T03:20:31.435Z,58.80
2017-11-04T03:23:05.023Z,58.60
2017-11-04T03:25:38.706Z,58.50
2017-11-04T03:28:12.272Z,58.80
2017-11-04T03:30:46.396Z,59.30
2017-11-04T03:33:20.066Z,59.30
2017-11-04T03:35:53.647Z,59.00
2017-11-04T03:38:27.095Z,58.80
2017-11-04T03:41:00.788Z,58.70
2017-11-04T03:43:34.283Z,58.70
2017-11-04T03:46:07.882Z,58.80
2017-11-04T03:48:42.166Z,59.00
2017-11-04T03:51:15.848Z,59.00
2017-11-04T03:53:50.219Z,58.70
2017-11-04T03:56:23.929Z,58.90
2017-11-04T03:58:58.822Z,58.80
2017-11-04T04:01:32.454Z,58.70
2017-11-04T04:04:06.165Z,58.90
2017-11-04T04:06:39.763Z,58.80
2017-11-04T04:09:13.359Z,58.80
2017-11-04T04:11:46.958Z,59.00
2017-11-04T04:14:20.411Z,59.00
2017-11-04T04:16:54.750Z,58.90
2017-11-04T04:19:28.353Z,58.90
2017-11-04T04:22:02.713Z,59.40
2017-11-04T04:24:36.250Z,59.30
2017-11-04T04:27:10.492Z,59.30
2017-11-04T04:29:44.699Z,59.50
2017-11-04T04:32:18.283Z,59.40
2017-11-04T04:34:52.041Z,59.40
2017-11-04T04:37:25.686Z,59.10
2017-11-04T04:39:59.452Z,59.50
2017-11-04T04:42:33.102Z,59.80
2017-11-04T04:45:06.851Z,59.50
2017-11-04T04:47:41.343Z,59.90
2017-11-04T04:50:15.038Z,59.80
2017-11-04T04:52:48.639Z,59.60
2017-11-04T04:55:23.191Z,59.70
2017-11-04T04:57:56.999Z,59.90
2017-11-04T05:00:31.123Z,59.80
2017-11-04T05:03:06.356Z,60.20
2017-11-04T05:05:39.802Z,60.10
2017-11-04T05:08:13.327Z,60.20
2017-11-04T05:10:46.949Z,60.30
2017-11-04T05:13:20.651Z,60.50
2017-11-04T05:15:55.049Z,60.40
2017-11-04T05:18:28.768Z,60.40
2017-11-04T05:21:02.426Z,60.60
2017-11-04T05:23:35.946Z,60.70
2017-11-04T05:26:10.171Z,60.80
2017-11-04T05:28:43.882Z,60.70
2017-11-04T05:31:17.494Z,61.00
2017-11-04T05:33:51.086Z,61.30
2017-11-04T05:36:25.517Z,61.40
2017-11-04T05:38:59.122Z,61.40
2017-11-04T05:41:32.825Z,61.50
2017-11-04T05:44:06.420Z,61.60
2017-11-04T05:46:40.743Z,61.80
2017-11-04T05:49:14.482Z,61.70
2017-11-04T05:51:49.370Z,62.10
2017-11-04T05:54:22.980Z,62.10
2017-11-04T05:56:57.290Z,62.20
2017-11-04T05:59:30.871Z,62.00
2017-11-04T06:02:04.462Z,62.10
2017-11-04T06:04:38.051Z,61.90
2017-11-04T06:07:11.497Z,62.20
2017-11-04T06:09:45.191Z,62.50
2017-11-04T06:12:18.750Z,62.20
2017-11-04T06:14:52.394Z,62.20
2017-11-04T06:17:25.999Z,62.20
2017-11-04T06:19:59.499Z,62.30
2017-11-04T06:22:33.302Z,62.30
2017-11-04T06:25:06.804Z,62.10
2017-11-04T06:27:40.303Z,62.20
2017-11-04T06:30:13.942Z,62.20
2017-11-04T06:32:47.736Z,62.30
2017-11-04T06:35:21.314Z,62.30
2017-11-04T06:37:55.115Z,62.40
2017-11-04T06:40:28.809Z,62.30
2017-11-04T06:43:02.515Z,62.30
2017-11-04T06:45:36.110Z,62.40
2017-11-04T06:48:09.822Z,62.60
2017-11-04T06:50:44.244Z,63.40
2017-11-04T06:53:17.743Z,62.90
2017-11-04T06:55:51.295Z,63.20
2017-11-04T06:58:25.048Z,63.10
2017-11-04T07:00:59.302Z,63.00
2017-11-04T07:03:32.923Z,63.30
2017-11-04T07:06:06.562Z,63.40
2017-11-04T07:08:40.051Z,63.50
2017-11-04T07:11:13.614Z,63.50
2017-11-04T07:13:47.055Z,63.50
2017-11-04T07:16:21.379Z,63.70
2017-11-04T07:18:55.590Z,63.60
2017-11-04T07:21:29.394Z,63.30
2017-11-04T07:24:03.891Z,63.70
2017-11-04T07:26:37.729Z,63.70
2017-11-04T07:29:11.278Z,64.20
2017-11-04T07:31:45.033Z,63.90
2017-11-04T07:34:18.514Z,64.00
2017-11-04T07:36:52.078Z,63.70
2017-11-04T07:39:26.635Z,64.10
2017-11-04T07:42:00.231Z,64.00
2017-11-04T07:44:33.867Z,64.00
2017-11-04T07:47:07.442Z,63.90
2017-11-04T07:49:41.103Z,63.80
2017-11-04T07:52:14.623Z,64.00
2017-11-04T07:54:48.847Z,63.80
2017-11-04T07:57:22.555Z,64.10
2017-11-04T07:59:57.035Z,64.00
2017-11-04T08:02:30.890Z,63.90
2017-11-04T08:05:04.475Z,64.10
2017-11-04T08:07:38.074Z,64.20
2017-11-04T08:10:11.655Z,64.40
2017-11-04T08:12:45.203Z,64.20
2017-11-04T08:15:19.711Z,64.50
2017-11-04T08:17:54.130Z,64.90
2017-11-04T08:20:27.843Z,64.80
2017-11-04T08:23:01.343Z,64.90
2017-11-04T08:25:35.046Z,64.80
2017-11-04T08:28:08.526Z,64.70
2017-11-04T08:30:45.090Z,64.70
2017-11-04T08:33:18.922Z,64.80
2017-11-04T08:35:53.338Z,64.90
2017-11-04T08:38:27.460Z,64.80
2017-11-04T08:41:01.171Z,65.10
2017-11-04T08:43:34.747Z,65.20
2017-11-04T08:46:08.403Z,65.30
2017-11-04T08:48:42.023Z,65.40
2017-11-04T08:51:15.614Z,65.60
2017-11-04T08:53:49.231Z,65.90
2017-11-04T08:56:23.122Z,65.90
2017-11-04T08:58:56.647Z,65.80
2017-11-04T09:01:30.222Z,66.00
2017-11-04T09:04:03.974Z,66.20
2017-11-04T09:06:38.463Z,66.00
2017-11-04T09:09:12.179Z,66.10
2017-11-04T09:11:46.010Z,66.30
2017-11-04T09:14:19.592Z,66.30
2017-11-04T09:16:53.199Z,66.50
2017-11-04T09:19:27.736Z,66.60
2017-11-04T09:22:02.032Z,66.70
2017-11-04T09:24:36.362Z,66.80
2017-11-04T09:27:10.275Z,66.80
2017-11-04T09:29:44.084Z,66.90
2017-11-04T09:32:17.742Z,67.30
2017-11-04T09:34:51.362Z,67.20
2017-11-04T09:37:24.988Z,67.40
2017-11-04T09:39:58.446Z,67.30
2017-11-04T09:42:33.017Z,67.50
2017-11-04T09:45:06.679Z,67.40
2017-11-04T09:47:41.107Z,67.40
2017-11-04T09:50:14.582Z,67.40
2017-11-04T09:52:48.166Z,67.50
2017-11-04T09:55:21.615Z,67.70
2017-11-04T09:57:55.379Z,67.50
2017-11-04T10:00:29.075Z,67.60
2017-11-04T10:03:03.459Z,67.60
2017-11-04T10:05:36.902Z,67.50
2017-11-04T10:08:11.326Z,67.70
2017-11-04T10:10:44.862Z,67.60
2017-11-04T10:13:19.264Z,67.40
2017-11-04T10:15:52.762Z,67.20
2017-11-04T10:18:26.971Z,67.30
2017-11-04T10:21:00.462Z,67.30
2017-11-04T10:23:33.934Z,67.40
2017-11-04T10:26:07.400Z,67.50
2017-11-04T10:28:40.870Z,67.20
2017-11-04T10:31:15.200Z,67.20
2017-11-04T10:33:49.002Z,67.10
2017-11-04T10:36:23.387Z,66.70
2017-11-04T10:38:57.551Z,66.70
2017-11-04T10:41:31.155Z,66.80
2017-11-04T10:44:04.643Z,67.00
2017-11-04T10:46:38.243Z,66.90
2017-11-04T10:49:12.043Z,66.90
2017-11-04T10:51:45.658Z,67.20
2017-11-04T10:54:19.251Z,67.20
2017-11-04T10:56:52.831Z,67.20
2017-11-04T10:59:26.563Z,67.20
2017-11-04T11:02:00.159Z,67.00
2017-11-04T11:04:33.758Z,67.00
2017-11-04T11:07:07.695Z,67.20
2017-11-04T11:09:42.087Z,67.50
2017-11-04T11:12:15.705Z,67.30
2017-11-04T11:14:49.398Z,67.30
2017-11-04T11:17:23.091Z,66.90
2017-11-04T11:19:56.603Z,66.80
2017-11-04T11:22:30.187Z,66.70
2017-11-04T11:25:03.742Z,66.90
2017-11-04T11:27:37.466Z,67.00
2017-11-04T11:30:11.307Z,67.00
2017-11-04T11:32:45.107Z,66.80
2017-11-04T11:35:18.686Z,67.60
2017-11-04T11:37:53.034Z,66.40
2017-11-04T11:40:26.939Z,66.40
2017-11-04T11:43:00.507Z,66.60
2017-11-04T11:45:34.450Z,66.60
2017-11-04T11:48:08.355Z,66.80
2017-11-04T11:50:41.902Z,67.00
2017-11-04T11:53:16.166Z,67.10
2017-11-04T11:55:49.838Z,67.10
2017-11-04T11:58:23.469Z,66.90
2017-11-04T12:00:57.019Z,66.60
2017-11-04T12:03:30.776Z,66.70
2017-11-04T12:06:05.254Z,66.70
2017-11-04T12:08:38.999Z,66.90
2017-11-04T12:11:12.559Z,66.80
2017-11-04T12:13:46.198Z,67.00
2017-11-04T12:16:19.911Z,67.00
2017-11-04T12:18:53.409Z,66.90
2017-11-04T12:21:27.202Z,66.90
2017-11-04T12:24:01.338Z,67.10
2017-11-04T12:26:34.920Z,67.00
2017-11-04T12:29:08.428Z,67.00
2017-11-04T12:31:42.235Z,67.00
2017-11-04T12:34:15.687Z,67.10
2017-11-04T12:36:50.253Z,67.20
2017-11-04T12:39:23.751Z,67.40
2017-11-04T12:41:58.171Z,66.90
2017-11-04T12:44:31.851Z,66.90
2017-11-04T12:47:05.535Z,67.00
2017-11-04T12:49:39.783Z,67.20
2017-11-04T12:52:13.510Z,67.20
2017-11-04T12:54:47.058Z,67.10
2017-11-04T12:57:20.855Z,66.90
2017-11-04T12:59:55.424Z,67.00
2017-11-04T13:02:28.982Z,67.00
2017-11-04T13:05:02.619Z,67.00
2017-11-04T13:07:36.296Z,67.10
2017-11-04T13:10:09.902Z,67.20
2017-11-04T13:12:43.491Z,67.00
2017-11-04T13:15:17.852Z,67.10
2017-11-04T13:17:51.346Z,67.00
2017-11-04T13:20:24.957Z,67.20
2017-11-04T13:22:59.060Z,67.00
2017-11-04T13:25:33.173Z,67.00
2017-11-04T13:28:07.491Z,67.00
2017-11-04T13:30:41.297Z,67.00
2017-11-04T13:33:14.999Z,67.20
2017-11-04T13:35:48.799Z,67.10
2017-11-04T13:38:22.404Z,67.30
2017-11-04T13:40:56.511Z,67.30
2017-11-04T13:43:30.183Z,67.40
2017-11-04T13:46:03.720Z,67.60
2017-11-04T13:48:37.525Z,67.70
2017-11-04T13:51:12.038Z,67.70
2017-11-04T13:53:45.849Z,67.50
2017-11-04T13:56:20.743Z,67.80
2017-11-04T13:58:54.358Z,67.60
2017-11-04T14:01:28.285Z,67.30
2017-11-04T14:04:01.886Z,67.50
2017-11-04T14:06:35.404Z,67.70
2017-11-04T14:09:09.107Z,67.80
2017-11-04T14:11:42.658Z,67.90
2017-11-04T14:14:16.291Z,67.90
2017-11-04T14:16:49.791Z,68.00
2017-11-04T14:19:23.594Z,68.30
2017-11-04T14:21:57.200Z,68.50
2017-11-04T14:24:30.775Z,68.50
2017-11-04T14:27:04.378Z,68.80
2017-11-04T14:29:37.962Z,68.90
2017-11-04T14:32:11.462Z,69.20
2017-11-04T14:34:45.214Z,69.20
2017-11-04T14:37:18.871Z,69.10
2017-11-04T14:39:53.923Z,69.40
2017-11-04T14:42:27.648Z,69.40
2017-11-04T14:45:01.139Z,69.30
2017-11-04T14:47:34.751Z,69.40
2017-11-04T14:50:08.306Z,69.50
2017-11-04T14:52:41.895Z,69.50
2017-11-04T14:55:15.643Z,69.50
2017-11-04T14:57:49.943Z,69.50
2017-11-04T15:00:23.680Z,69.40
2017-11-04T15:02:57.226Z,69.60
2017-11-04T15:05:30.722Z,70.50
2017-11-04T15:08:05.082Z,70.10
2017-11-04T15:10:38.896Z,70.10
2017-11-04T15:13:12.495Z,70.20
2017-11-04T15:15:46.294Z,70.40
2017-11-04T15:18:19.974Z,70.50
2017-11-04T15:20:53.598Z,70.50
2017-11-04T15:23:27.914Z,70.30
2017-11-04T15:26:01.422Z,70.30
2017-11-04T15:28:34.963Z,70.20
2017-11-04T15:31:08.414Z,70.20
2017-11-04T15:33:42.115Z,70.30
2017-11-04T15:36:15.715Z,70.50
2017-11-04T15:38:49.274Z,70.40
2017-11-04T15:41:22.722Z,70.50
2017-11-04T15:43:56.486Z,70.40
2017-11-04T15:46:30.014Z,70.50
2017-11-04T15:49:04.033Z,70.50
2017-11-04T15:51:37.725Z,70.50
2017-11-04T15:54:11.337Z,70.50
2017-11-04T15:56:44.930Z,70.50
2017-11-04T15:59:18.543Z,70.70
2017-11-04T16:01:52.344Z,70.60
2017-11-04T16:04:26.142Z,71.50
2017-11-04T16:06:59.743Z,70.70
2017-11-04T16:09:33.351Z,70.80
2017-11-04T16:12:07.154Z,71.10
2017-11-04T16:14:40.955Z,70.70
2017-11-04T16:17:14.662Z,71.00
2017-11-04T16:19:48.419Z,71.50
2017-11-04T16:22:22.054Z,70.70
2017-11-04T16:24:55.871Z,71.40
2017-11-04T16:27:29.411Z,70.40
2017-11-04T16:30:03.186Z,70.70
2017-11-04T16:32:37.192Z,70.40
2017-11-04T16:35:10.887Z,70.00
2017-11-04T16:37:44.548Z,70.40
2017-11-04T16:40:18.197Z,70.30
2017-11-04T16:42:51.998Z,70.10
2017-11-04T16:45:26.519Z,70.60
2017-11-04T16:48:00.329Z,70.20
2017-11-04T16:50:34.835Z,69.80
2017-11-04T16:53:08.514Z,69.80
2017-11-04T16:55:43.059Z,69.90
2017-11-04T16:58:16.878Z,69.90
2017-11-04T17:00:50.442Z,69.90
2017-11-04T17:03:24.081Z,69.80
2017-11-04T17:05:57.782Z,69.70
2017-11-04T17:08:31.367Z,69.70
2017-11-04T17:11:04.992Z,69.60
2017-11-04T17:13:38.686Z,69.80
2017-11-04T17:16:12.983Z,70.10
2017-11-04T17:18:46.475Z,70.10
2017-11-04T17:21:20.317Z,70.00
2017-11-04T17:23:53.911Z,70.20
2017-11-04T17:26:27.810Z,69.90
2017-11-04T17:29:01.615Z,70.10
2017-11-04T17:31:35.343Z,70.00
2017-11-04T17:34:09.122Z,70.30
2017-11-04T17:36:43.561Z,70.20
2017-11-04T17:39:17.843Z,70.10
2017-11-04T17:41:52.290Z,70.20
2017-11-04T17:44:25.762Z,70.20
2017-11-04T17:46:59.390Z,70.10
2017-11-04T17:49:33.509Z,70.30
2017-11-04T17:52:07.110Z,70.20
2017-11-04T17:54:40.887Z,70.00
2017-11-04T17:57:14.462Z,69.70
2017-11-04T17:59:48.015Z,69.80
2017-11-04T18:02:21.716Z,69.80
2017-11-04T18:04:55.295Z,69.90
2017-11-04T18:07:28.920Z,69.60
2017-11-04T18:10:02.525Z,69.60
2017-11-04T18:12:36.088Z,69.60
2017-11-04T18:15:09.708Z,69.40
2017-11-04T18:17:43.347Z,69.60
2017-11-04T18:20:16.894Z,69.80
2017-11-04T18:22:50.627Z,69.60
2017-11-04T18:25:24.194Z,69.50
2017-11-04T18:27:58.289Z,69.40
2017-11-04T18:30:32.044Z,69.40
2017-11-04T18:33:05.490Z,69.20
2017-11-04T18:35:39.142Z,69.20
2017-11-04T18:38:12.744Z,69.00
2017-11-04T18:40:47.054Z,69.00
2017-11-04T18:43:21.442Z,68.70
2017-11-04T18:45:55.174Z,68.70
2017-11-04T18:48:28.777Z,68.90
2017-11-04T18:51:02.383Z,69.00
2017-11-04T18:53:36.703Z,68.80
2017-11-04T18:56:10.304Z,69.50
2017-11-04T18:58:43.759Z,68.50
2017-11-04T19:01:17.546Z,68.70
2017-11-04T19:03:51.406Z,68.90
2017-11-04T19:06:24.913Z,68.60
2017-11-04T19:08:58.919Z,68.20
2017-11-04T19:11:32.506Z,68.30
2017-11-04T19:14:06.119Z,68.40
2017-11-04T19:16:39.690Z,68.00
2017-11-04T19:19:14.139Z,68.20
2017-11-04T19:21:47.855Z,68.20
2017-11-04T19:24:21.535Z,68.40
2017-11-04T19:26:55.251Z,68.40
2017-11-04T19:29:28.814Z,68.40
2017-11-04T19:32:02.410Z,68.20
2017-11-04T19:34:36.050Z,68.20
2017-11-04T19:37:09.527Z,68.20
2017-11-04T19:39:43.150Z,68.00
2017-11-04T19:42:16.751Z,68.20
2017-11-04T19:44:50.256Z,68.60
2017-11-04T19:47:24.667Z,68.60
2017-11-04T19:49:58.275Z,68.90
2017-11-04T19:52:31.970Z,68.80
2017-11-04T19:55:06.371Z,69.80
2017-11-04T19:57:40.791Z,70.40
2017-11-04T20:00:15.301Z,71.60
2017-11-04T20:02:49.036Z,71.10
2017-11-04T20:05:22.749Z,70.90
2017-11-04T20:07:56.343Z,71.00
2017-11-04T20:10:30.027Z,71.20
2017-11-04T20:13:03.747Z,71.40
2017-11-04T20:15:38.763Z,71.80
2017-11-04T20:18:12.800Z,71.80
2017-11-04T20:20:46.607Z,71.90
2017-11-04T20:23:20.624Z,72.40
2017-11-04T20:25:54.171Z,72.10
2017-11-04T20:28:27.895Z,72.10
2017-11-04T20:31:01.600Z,72.10
2017-11-04T20:33:35.224Z,72.30
2017-11-04T20:36:08.817Z,72.50
2017-11-04T20:38:42.433Z,72.60
2017-11-04T20:41:16.128Z,72.60
2017-11-04T20:43:49.723Z,72.80
2017-11-04T20:46:23.222Z,72.60
2017-11-04T20:48:56.790Z,72.70
2017-11-04T20:51:30.574Z,72.90
2017-11-04T20:54:04.138Z,72.80
2017-11-04T20:56:38.443Z,72.70
2017-11-04T20:59:12.255Z,72.70
2017-11-04T21:01:46.055Z,72.70
2017-11-04T21:04:19.672Z,72.70
2017-11-04T21:06:53.323Z,72.60
2017-11-04T21:09:26.964Z,72.80
2017-11-04T21:12:01.274Z,73.00
2017-11-04T21:14:34.856Z,73.00
2017-11-04T21:17:08.434Z,72.90
2017-11-04T21:19:41.975Z,72.80
2017-11-04T21:22:16.358Z,73.40
2017-11-04T21:24:50.004Z,72.80
2017-11-04T21:27:23.503Z,72.80
2017-11-04T21:29:57.070Z,72.80
2017-11-04T21:32:31.618Z,73.00
2017-11-04T21:35:05.179Z,73.00
2017-11-04T21:37:38.870Z,72.90
2017-11-04T21:40:13.858Z,72.60
2017-11-04T21:42:47.667Z,72.60
2017-11-04T21:45:21.186Z,72.70
2017-11-04T21:47:54.803Z,72.80
2017-11-04T21:50:28.372Z,72.80
2017-11-04T21:53:01.935Z,72.80
2017-11-04T21:55:35.766Z,72.60
2017-11-04T21:58:09.528Z,72.50
2017-11-04T22:00:43.384Z,72.70
2017-11-04T22:03:16.984Z,72.80
2017-11-04T22:05:50.442Z,72.80
2017-11-04T22:08:23.958Z,72.90
2017-11-04T22:10:57.678Z,72.90
2017-11-04T22:13:31.268Z,72.60
2017-11-04T22:16:04.976Z,72.60
2017-11-04T22:18:38.637Z,72.80
2017-11-04T22:21:12.191Z,72.80
2017-11-04T22:23:45.726Z,72.50
2017-11-04T22:26:19.171Z,72.30
2017-11-04T22:28:52.758Z,72.00
2017-11-04T22:31:26.278Z,71.90
2017-11-04T22:33:59.794Z,71.90
2017-11-04T22:36:33.235Z,71.80
2017-11-04T22:39:06.746Z,71.60
2017-11-04T22:41:40.421Z,71.50
2017-11-04T22:44:14.672Z,71.00
2017-11-04T22:46:48.202Z,71.00
2017-11-04T22:49:21.835Z,70.90
2017-11-04T22:51:55.283Z,71.00
2017-11-04T22:54:28.799Z,70.70
2017-11-04T22:57:03.073Z,70.50
2017-11-04T22:59:37.379Z,70.50
2017-11-04T23:02:11.019Z,70.50
2017-11-04T23:04:45.322Z,69.90
2017-11-04T23:07:18.856Z,69.90
2017-11-04T23:09:52.435Z,69.70
2017-11-04T23:12:25.958Z,69.60
2017-11-04T23:14:59.598Z,69.60
2017-11-04T23:17:33.038Z,69.40
2017-11-04T23:20:07.315Z,69.90
2017-11-04T23:22:40.846Z,69.70
2017-11-04T23:25:14.375Z,69.50
2017-11-04T23:27:48.646Z,69.20
2017-11-04T23:30:22.855Z,69.10
2017-11-04T23:32:57.175Z,69.10
2017-11-04T23:35:31.382Z,69.30
2017-11-04T23:38:04.958Z,69.20
2017-11-04T23:40:38.398Z,69.20
2017-11-04T23:43:11.926Z,69.10
2017-11-04T23:45:45.390Z,69.00
2017-11-04T23:48:19.595Z,69.10
2017-11-04T23:50:53.815Z,69.20
2017-11-04T23:53:28.027Z,68.80
2017-11-04T23:56:02.247Z,68.90
2017-11-04T23:58:36.580Z,68.80
