createdAt,value
2019-02-25T00:00:51.572Z,37.40
2019-02-25T00:03:20.774Z,36.50
2019-02-25T00:05:49.958Z,35.80
2019-02-25T00:08:19.322Z,38.70
2019-02-25T00:10:48.982Z,42.00
2019-02-25T00:13:18.227Z,41.80
2019-02-25T00:15:47.486Z,41.50
2019-02-25T00:18:16.664Z,40.40
2019-02-25T00:20:47.362Z,38.90
2019-02-25T00:23:16.602Z,38.80
2019-02-25T00:25:45.972Z,38.00
2019-02-25T00:28:15.214Z,38.20
2019-02-25T00:30:44.787Z,37.60
2019-02-25T00:33:13.999Z,40.20
2019-02-25T00:35:43.277Z,42.00
2019-02-25T00:38:12.527Z,43.30
2019-02-25T00:40:42.045Z,42.10
2019-02-25T00:43:11.702Z,40.20
2019-02-25T00:45:40.973Z,41.30
2019-02-25T00:48:10.426Z,40.50
2019-02-25T00:50:39.782Z,38.40
2019-02-25T00:53:09.546Z,38.10
2019-02-25T00:55:38.830Z,37.20
2019-02-25T00:58:08.246Z,37.10
2019-02-25T01:00:37.633Z,36.20
2019-02-25T01:03:06.879Z,35.40
2019-02-25T01:05:36.252Z,36.30
2019-02-25T01:08:07.699Z,37.20
2019-02-25T01:10:37.121Z,37.10
2019-02-25T01:13:06.375Z,37.10
2019-02-25T01:15:35.698Z,37.60
2019-02-25T01:18:05.177Z,40.20
2019-02-25T01:20:34.414Z,39.40
2019-02-25T01:23:03.610Z,40.00
2019-02-25T01:25:33.083Z,39.10
2019-02-25T01:28:02.561Z,39.40
2019-02-25T01:30:31.830Z,40.90
2019-02-25T01:33:01.005Z,44.00
2019-02-25T01:35:30.470Z,44.40
2019-02-25T01:38:00.306Z,45.10
2019-02-25T01:40:30.707Z,45.90
2019-02-25T01:42:59.953Z,45.20
2019-02-25T01:45:29.218Z,45.60
2019-02-25T01:47:58.563Z,46.30
2019-02-25T01:50:28.392Z,46.10
2019-02-25T01:52:57.851Z,45.80
2019-02-25T01:55:27.210Z,46.20
2019-02-25T01:57:56.463Z,46.60
2019-02-25T02:00:26.147Z,45.70
2019-02-25T02:02:55.593Z,46.20
2019-02-25T02:05:25.361Z,43.80
2019-02-25T02:07:55.429Z,45.30
2019-02-25T02:10:24.782Z,44.30
2019-02-25T02:12:54.057Z,45.60
2019-02-25T02:15:23.577Z,44.40
2019-02-25T02:17:52.767Z,44.50
2019-02-25T02:20:22.343Z,44.10
2019-02-25T02:22:51.879Z,45.00
2019-02-25T02:25:21.145Z,43.40
2019-02-25T02:27:50.328Z,42.90
2019-02-25T02:30:20.668Z,43.30
2019-02-25T02:32:49.899Z,45.20
2019-02-25T02:35:19.412Z,44.30
2019-02-25T02:37:48.698Z,43.90
2019-02-25T02:40:18.005Z,45.50
2019-02-25T02:42:50.582Z,46.50
2019-02-25T02:45:32.382Z,45.10
2019-02-25T02:48:05.162Z,45.30
2019-02-25T02:50:34.642Z,43.90
2019-02-25T02:53:04.083Z,40.70
2019-02-25T02:55:33.441Z,39.60
2019-02-25T02:58:02.694Z,39.70
2019-02-25T03:00:31.892Z,40.50
2019-02-25T03:03:01.167Z,39.60
2019-02-25T03:05:30.794Z,39.50
2019-02-25T03:08:00.212Z,39.20
2019-02-25T03:10:29.504Z,38.50
2019-02-25T03:12:58.913Z,41.10
2019-02-25T03:15:28.465Z,41.30
2019-02-25T03:17:57.946Z,41.70
2019-02-25T03:20:27.469Z,42.70
2019-02-25T03:22:56.923Z,42.70
2019-02-25T03:25:26.208Z,44.50
2019-02-25T03:27:55.550Z,44.80
2019-02-25T03:30:24.913Z,46.70
2019-02-25T03:32:54.315Z,45.20
2019-02-25T03:35:23.843Z,43.90
2019-02-25T03:37:53.358Z,45.10
2019-02-25T03:40:23.765Z,45.30
2019-02-25T03:42:53.929Z,45.60
2019-02-25T03:45:23.493Z,45.60
2019-02-25T03:47:53.063Z,46.10
2019-02-25T03:50:22.298Z,43.40
2019-02-25T03:52:51.561Z,40.20
2019-02-25T03:55:23.852Z,39.40
2019-02-25T03:57:53.079Z,37.80
2019-02-25T04:00:25.832Z,41.40
2019-02-25T04:02:55.379Z,43.00
2019-02-25T04:05:24.637Z,43.40
2019-02-25T04:07:53.864Z,43.20
2019-02-25T04:10:23.152Z,42.60
2019-02-25T04:12:52.591Z,40.40
2019-02-25T04:15:23.730Z,42.20
2019-02-25T04:17:53.864Z,42.10
2019-02-25T04:20:23.177Z,43.10
2019-02-25T04:22:52.469Z,39.30
2019-02-25T04:25:21.914Z,35.90
2019-02-25T04:27:51.177Z,34.30
2019-02-25T04:30:20.762Z,36.40
2019-02-25T04:32:50.410Z,34.70
2019-02-25T04:35:19.778Z,34.10
2019-02-25T04:37:49.220Z,34.80
2019-02-25T04:40:18.712Z,34.50
2019-02-25T04:42:47.997Z,34.20
2019-02-25T04:45:19.006Z,33.90
2019-02-25T04:47:48.485Z,32.70
2019-02-25T04:50:17.849Z,34.80
2019-02-25T04:52:47.488Z,35.90
2019-02-25T04:55:17.056Z,34.60
2019-02-25T04:57:46.328Z,33.60
2019-02-25T05:00:20.948Z,33.00
2019-02-25T05:02:50.393Z,32.60
2019-02-25T05:05:20.147Z,32.90
2019-02-25T05:07:49.407Z,31.90
2019-02-25T05:10:18.947Z,32.20
2019-02-25T05:12:58.867Z,33.40
2019-02-25T05:15:30.028Z,31.50
2019-02-25T05:17:59.381Z,30.70
2019-02-25T05:20:28.867Z,29.10
2019-02-25T05:22:58.205Z,28.70
2019-02-25T05:25:27.495Z,28.60
2019-02-25T05:27:56.841Z,29.70
2019-02-25T05:30:26.196Z,30.00
2019-02-25T05:32:55.724Z,31.20
2019-02-25T05:35:25.011Z,30.90
2019-02-25T05:37:54.354Z,31.40
2019-02-25T05:40:23.843Z,30.70
2019-02-25T05:42:53.200Z,32.60
2019-02-25T05:45:22.490Z,35.30
2019-02-25T05:47:51.848Z,33.90
2019-02-25T05:50:21.872Z,31.50
2019-02-25T05:52:51.110Z,31.40
2019-02-25T05:55:20.576Z,34.10
2019-02-25T05:57:49.920Z,35.40
2019-02-25T06:00:23.565Z,34.40
2019-02-25T06:02:53.062Z,37.70
2019-02-25T06:05:22.481Z,39.10
2019-02-25T06:07:51.727Z,41.10
2019-02-25T06:10:20.939Z,41.20
2019-02-25T06:12:50.386Z,38.50
2019-02-25T06:15:20.385Z,39.70
2019-02-25T06:17:49.955Z,38.30
2019-02-25T06:20:19.331Z,38.10
2019-02-25T06:22:48.633Z,37.30
2019-02-25T06:25:18.114Z,34.50
2019-02-25T06:27:48.318Z,32.90
2019-02-25T06:30:19.038Z,33.60
2019-02-25T06:32:48.515Z,33.90
2019-02-25T06:35:17.771Z,33.50
2019-02-25T06:37:46.958Z,33.70
2019-02-25T06:40:20.334Z,33.80
2019-02-25T06:42:50.607Z,34.60
2019-02-25T06:45:31.218Z,36.90
2019-02-25T06:48:00.900Z,33.40
2019-02-25T06:50:30.150Z,35.50
2019-02-25T06:52:59.601Z,36.10
2019-02-25T06:55:28.807Z,37.20
2019-02-25T06:57:58.268Z,37.20
2019-02-25T07:00:27.614Z,36.60
2019-02-25T07:02:57.055Z,37.20
2019-02-25T07:05:30.902Z,35.80
2019-02-25T07:08:13.736Z,36.10
2019-02-25T07:11:03.044Z,36.00
2019-02-25T07:13:33.939Z,35.70
2019-02-25T07:16:11.475Z,35.10
2019-02-25T07:18:58.534Z,35.00
2019-02-25T07:21:32.479Z,38.60
2019-02-25T07:24:21.369Z,37.10
2019-02-25T07:26:58.260Z,35.40
2019-02-25T07:29:29.159Z,34.10
2019-02-25T07:32:03.254Z,36.40
2019-02-25T07:34:43.280Z,33.20
2019-02-25T07:37:14.298Z,35.50
2019-02-25T07:39:45.192Z,37.20
2019-02-25T07:42:34.444Z,34.00
2019-02-25T07:45:14.025Z,33.10
2019-02-25T07:47:45.022Z,28.70
2019-02-25T07:50:19.392Z,29.50
2019-02-25T07:53:05.733Z,29.90
2019-02-25T07:55:48.956Z,29.00
2019-02-25T07:58:23.020Z,28.90
2019-02-25T08:00:54.103Z,30.00
2019-02-25T08:03:40.015Z,30.60
2019-02-25T08:06:12.002Z,29.20
2019-02-25T08:08:45.919Z,29.60
2019-02-25T08:11:23.249Z,34.70
2019-02-25T08:13:54.436Z,32.20
2019-02-25T08:16:25.255Z,31.80
2019-02-25T08:19:12.592Z,32.60
2019-02-25T08:21:49.944Z,30.40
2019-02-25T08:24:30.406Z,29.80
2019-02-25T08:26:57.358Z,29.20
2019-02-25T08:29:34.270Z,28.00
2019-02-25T08:32:05.124Z,28.60
2019-02-25T08:34:41.646Z,28.40
2019-02-25T08:37:30.553Z,27.80
2019-02-25T08:40:31.946Z,28.20
2019-02-25T08:43:13.856Z,26.20
2019-02-25T08:45:50.856Z,27.20
2019-02-25T08:48:24.851Z,27.50
2019-02-25T08:50:56.237Z,27.70
2019-02-25T08:53:25.964Z,27.10
2019-02-25T08:55:55.547Z,27.80
2019-02-25T08:58:24.801Z,28.70
2019-02-25T09:00:54.052Z,29.50
2019-02-25T09:03:23.625Z,28.00
2019-02-25T09:05:53.075Z,28.20
2019-02-25T09:08:22.627Z,27.40
2019-02-25T09:10:51.911Z,28.50
2019-02-25T09:13:21.195Z,29.10
2019-02-25T09:15:50.510Z,28.80
2019-02-25T09:18:19.783Z,28.80
2019-02-25T09:20:49.339Z,29.10
2019-02-25T09:23:18.826Z,27.50
2019-02-25T09:25:48.287Z,26.30
2019-02-25T09:28:18.065Z,28.40
2019-02-25T09:30:47.523Z,29.00
2019-02-25T09:33:16.806Z,27.20
2019-02-25T09:35:46.060Z,28.60
2019-02-25T09:38:15.438Z,26.70
2019-02-25T09:40:44.904Z,27.80
2019-02-25T09:43:14.162Z,27.50
2019-02-25T09:45:44.127Z,28.20
2019-02-25T09:48:13.399Z,26.50
2019-02-25T09:50:43.056Z,26.60
2019-02-25T09:53:12.698Z,25.90
2019-02-25T09:55:41.959Z,26.60
2019-02-25T09:58:11.450Z,26.80
2019-02-25T10:00:40.962Z,26.40
2019-02-25T10:03:10.442Z,25.10
2019-02-25T10:05:39.720Z,25.10
2019-02-25T10:08:09.042Z,25.70
2019-02-25T10:10:38.300Z,24.30
2019-02-25T10:13:07.674Z,25.10
2019-02-25T10:15:36.927Z,24.10
2019-02-25T10:18:06.207Z,25.40
2019-02-25T10:20:35.784Z,23.50
2019-02-25T10:23:05.060Z,23.30
2019-02-25T10:25:34.509Z,25.20
2019-02-25T10:28:03.885Z,24.00
2019-02-25T10:30:33.140Z,23.80
2019-02-25T10:33:02.631Z,23.50
2019-02-25T10:35:31.894Z,23.20
2019-02-25T10:38:03.037Z,21.60
2019-02-25T10:40:32.207Z,21.30
2019-02-25T10:43:01.670Z,19.00
2019-02-25T10:45:31.016Z,21.30
2019-02-25T10:48:00.463Z,19.40
2019-02-25T10:50:31.192Z,17.80
2019-02-25T10:53:03.738Z,17.70
2019-02-25T10:55:40.084Z,20.70
2019-02-25T10:58:10.927Z,18.60
2019-02-25T11:00:41.757Z,20.30
2019-02-25T11:03:12.843Z,18.80
2019-02-25T11:05:42.787Z,20.00
2019-02-25T11:08:13.877Z,17.10
2019-02-25T11:10:46.918Z,18.00
2019-02-25T11:13:16.286Z,18.80
2019-02-25T11:15:47.880Z,17.60
2019-02-25T11:18:19.683Z,18.20
2019-02-25T11:20:48.640Z,17.70
2019-02-25T11:23:19.432Z,18.30
2019-02-25T11:25:49.174Z,17.10
2019-02-25T11:28:25.168Z,17.30
2019-02-25T11:30:51.413Z,17.80
2019-02-25T11:33:22.784Z,17.70
2019-02-25T11:35:51.791Z,16.20
2019-02-25T11:38:20.999Z,17.60
2019-02-25T11:40:50.266Z,16.10
2019-02-25T11:43:21.551Z,18.20
2019-02-25T11:45:50.776Z,17.50
2019-02-25T11:48:20.307Z,17.40
2019-02-25T11:50:49.817Z,17.20
2019-02-25T11:53:19.107Z,17.00
2019-02-25T11:55:48.576Z,16.30
2019-02-25T11:58:17.924Z,16.80
2019-02-25T12:00:47.201Z,16.90
2019-02-25T12:03:16.455Z,15.40
2019-02-25T12:05:45.821Z,17.30
2019-02-25T12:08:15.121Z,17.30
2019-02-25T12:10:44.637Z,15.70
2019-02-25T12:13:14.091Z,18.10
2019-02-25T12:15:43.364Z,19.10
2019-02-25T12:18:12.687Z,15.50
2019-02-25T12:20:42.021Z,16.90
2019-02-25T12:23:11.274Z,15.40
2019-02-25T12:25:40.646Z,17.00
2019-02-25T12:28:10.328Z,16.40
2019-02-25T12:30:39.854Z,15.50
2019-02-25T12:33:09.108Z,18.00
2019-02-25T12:35:38.377Z,13.40
2019-02-25T12:38:07.634Z,14.90
2019-02-25T12:40:36.899Z,15.80
2019-02-25T12:43:06.243Z,16.20
2019-02-25T12:45:35.854Z,12.90
2019-02-25T12:48:05.346Z,15.30
2019-02-25T12:50:34.632Z,15.50
2019-02-25T12:53:04.099Z,16.30
2019-02-25T12:55:33.634Z,15.30
2019-02-25T12:58:03.109Z,13.70
2019-02-25T13:00:32.826Z,15.40
2019-02-25T13:03:02.151Z,15.80
2019-02-25T13:05:31.438Z,13.80
2019-02-25T13:08:00.619Z,15.40
2019-02-25T13:10:29.819Z,15.60
2019-02-25T13:12:59.037Z,13.70
2019-02-25T13:15:28.298Z,13.40
2019-02-25T13:18:00.204Z,14.30
2019-02-25T13:20:29.602Z,13.30
2019-02-25T13:22:59.342Z,12.40
2019-02-25T13:25:31.804Z,14.70
2019-02-25T13:28:02.090Z,15.10
2019-02-25T13:30:32.199Z,13.20
2019-02-25T13:33:01.519Z,11.40
2019-02-25T13:35:31.198Z,12.60
2019-02-25T13:38:00.463Z,13.10
2019-02-25T13:40:30.000Z,15.10
2019-02-25T13:42:59.726Z,15.40
2019-02-25T13:45:29.126Z,11.00
2019-02-25T13:47:58.455Z,12.30
2019-02-25T13:50:27.996Z,12.90
2019-02-25T13:52:57.318Z,12.10
2019-02-25T13:55:26.643Z,12.60
2019-02-25T13:57:57.676Z,13.40
2019-02-25T14:00:28.072Z,13.10
2019-02-25T14:02:57.383Z,15.40
2019-02-25T14:05:26.849Z,13.50
2019-02-25T14:07:56.374Z,12.90
2019-02-25T14:10:26.374Z,12.70
2019-02-25T14:12:56.647Z,11.80
2019-02-25T14:15:26.112Z,12.00
2019-02-25T14:17:55.633Z,10.10
2019-02-25T14:20:27.633Z,10.70
2019-02-25T14:23:00.180Z,10.40
2019-02-25T14:25:29.647Z,9.00
2019-02-25T14:27:59.069Z,10.00
2019-02-25T14:30:32.703Z,10.00
2019-02-25T14:32:59.643Z,9.90
2019-02-25T14:35:32.983Z,10.20
2019-02-25T14:38:08.185Z,10.20
2019-02-25T14:40:39.346Z,12.50
2019-02-25T14:43:10.559Z,11.50
2019-02-25T14:45:41.521Z,11.40
2019-02-25T14:48:10.527Z,12.00
2019-02-25T14:50:40.020Z,10.90
2019-02-25T14:53:11.629Z,11.00
2019-02-25T14:55:42.739Z,9.00
2019-02-25T14:58:12.729Z,4.90
2019-02-25T15:00:42.722Z,6.80
2019-02-25T15:03:12.240Z,6.60
2019-02-25T15:05:41.966Z,8.20
2019-02-25T15:08:11.493Z,7.90
2019-02-25T15:10:42.824Z,10.60
2019-02-25T15:13:12.080Z,10.00
2019-02-25T15:15:43.456Z,11.30
2019-02-25T15:18:12.426Z,11.00
2019-02-25T15:20:42.063Z,11.50
2019-02-25T15:23:14.513Z,11.60
2019-02-25T15:25:44.821Z,11.20
2019-02-25T15:28:14.204Z,12.30
2019-02-25T15:30:44.582Z,11.50
2019-02-25T15:33:13.899Z,11.30
2019-02-25T15:35:43.820Z,12.80
2019-02-25T15:38:14.124Z,10.70
2019-02-25T15:40:43.538Z,9.80
2019-02-25T15:43:17.702Z,9.60
2019-02-25T15:45:44.961Z,11.50
2019-02-25T15:48:19.757Z,9.70
2019-02-25T15:50:55.626Z,10.30
2019-02-25T15:53:25.473Z,12.60
2019-02-25T15:55:56.901Z,10.40
2019-02-25T15:58:26.166Z,11.70
2019-02-25T16:00:55.618Z,11.70
2019-02-25T16:03:25.130Z,13.90
2019-02-25T16:05:57.911Z,14.80
2019-02-25T16:08:26.071Z,17.10
2019-02-25T16:10:57.967Z,20.00
2019-02-25T16:13:27.524Z,18.30
2019-02-25T16:15:56.969Z,19.60
2019-02-25T16:18:27.781Z,19.90
2019-02-25T16:20:59.665Z,22.40
2019-02-25T16:23:31.785Z,21.60
2019-02-25T16:25:59.847Z,21.60
2019-02-25T16:28:30.780Z,19.50
2019-02-25T16:31:00.531Z,19.90
2019-02-25T16:33:30.949Z,20.40
2019-02-25T16:36:03.984Z,19.70
2019-02-25T16:38:34.704Z,19.80
2019-02-25T16:41:06.223Z,20.50
2019-02-25T16:43:36.289Z,21.30
2019-02-25T16:46:06.425Z,23.00
2019-02-25T16:48:37.067Z,23.50
2019-02-25T16:51:10.084Z,24.60
2019-02-25T16:53:41.518Z,25.50
2019-02-25T16:56:14.176Z,25.50
2019-02-25T16:58:43.751Z,25.80
2019-02-25T17:01:13.474Z,27.30
2019-02-25T17:03:43.825Z,28.20
2019-02-25T17:06:13.991Z,28.90
2019-02-25T17:08:43.617Z,29.90
2019-02-25T17:11:14.779Z,29.70
2019-02-25T17:13:44.001Z,30.50
2019-02-25T17:16:18.217Z,29.30
2019-02-25T17:18:46.355Z,29.40
2019-02-25T17:21:16.581Z,29.00
2019-02-25T17:23:46.128Z,31.00
2019-02-25T17:26:17.540Z,30.40
2019-02-25T17:28:46.924Z,30.90
2019-02-25T17:31:18.533Z,31.50
2019-02-25T17:33:49.251Z,32.80
2019-02-25T17:36:19.272Z,32.40
2019-02-25T17:38:50.179Z,32.70
2019-02-25T17:41:19.809Z,34.90
2019-02-25T17:43:49.143Z,35.20
2019-02-25T17:46:18.592Z,34.90
2019-02-25T17:48:47.944Z,35.20
2019-02-25T17:51:18.563Z,35.80
2019-02-25T17:53:50.491Z,35.30
2019-02-25T17:56:22.079Z,35.70
2019-02-25T17:58:51.608Z,35.10
2019-02-25T18:01:22.042Z,36.10
2019-02-25T18:03:52.519Z,35.70
2019-02-25T18:06:23.299Z,36.40
2019-02-25T18:08:53.660Z,36.60
2019-02-25T18:11:24.694Z,37.50
2019-02-25T18:13:55.631Z,37.10
2019-02-25T18:16:25.330Z,37.80
2019-02-25T18:18:55.410Z,38.10
2019-02-25T18:21:28.902Z,36.50
2019-02-25T18:24:00.266Z,37.50
2019-02-25T18:26:31.031Z,38.40
2019-02-25T18:29:01.055Z,39.50
2019-02-25T18:31:31.272Z,39.40
2019-02-25T18:34:00.828Z,39.50
2019-02-25T18:36:33.469Z,39.30
2019-02-25T18:39:03.754Z,39.10
2019-02-25T18:41:34.284Z,38.90
2019-02-25T18:44:07.039Z,39.20
2019-02-25T18:46:36.589Z,38.50
2019-02-25T18:49:07.919Z,39.30
2019-02-25T18:51:39.451Z,39.10
2019-02-25T18:54:08.959Z,39.00
2019-02-25T18:56:40.163Z,40.30
2019-02-25T18:59:14.916Z,41.30
2019-02-25T19:01:40.235Z,41.40
2019-02-25T19:04:11.022Z,41.40
2019-02-25T19:06:41.874Z,42.50
2019-02-25T19:09:16.143Z,42.60
2019-02-25T19:11:46.927Z,42.70
2019-02-25T19:14:17.845Z,41.90
2019-02-25T19:16:48.934Z,41.00
2019-02-25T19:19:19.242Z,40.50
2019-02-25T19:21:50.017Z,41.40
2019-02-25T19:24:20.258Z,42.30
2019-02-25T19:26:50.594Z,43.20
2019-02-25T19:29:21.682Z,44.30
2019-02-25T19:31:51.361Z,44.60
2019-02-25T19:34:20.913Z,44.40
2019-02-25T19:36:50.498Z,43.60
2019-02-25T19:39:21.662Z,42.90
2019-02-25T19:41:51.421Z,43.80
2019-02-25T19:44:21.380Z,45.00
2019-02-25T19:46:53.108Z,47.00
2019-02-25T19:49:21.876Z,47.00
2019-02-25T19:51:52.770Z,48.20
2019-02-25T19:54:22.479Z,48.80
2019-02-25T19:56:53.764Z,49.00
2019-02-25T19:59:24.063Z,49.00
2019-02-25T20:01:54.490Z,46.80
2019-02-25T20:04:24.070Z,48.20
2019-02-25T20:07:13.324Z,47.30
2019-02-25T20:09:43.830Z,45.60
2019-02-25T20:12:13.373Z,46.30
2019-02-25T20:14:46.538Z,47.50
2019-02-25T20:17:13.985Z,47.80
2019-02-25T20:19:44.045Z,47.50
2019-02-25T20:22:16.202Z,48.80
2019-02-25T20:24:46.593Z,51.00
2019-02-25T20:27:16.766Z,49.90
2019-02-25T20:29:47.881Z,47.90
2019-02-25T20:32:18.610Z,47.70
2019-02-25T20:34:49.892Z,46.60
2019-02-25T20:37:22.794Z,44.90
2019-02-25T20:39:50.479Z,45.20
2019-02-25T20:42:22.312Z,45.30
2019-02-25T20:44:53.074Z,46.00
2019-02-25T20:47:22.637Z,43.80
2019-02-25T20:49:55.616Z,41.60
2019-02-25T20:52:23.449Z,40.80
2019-02-25T20:54:53.001Z,41.60
2019-02-25T20:57:22.478Z,40.30
2019-02-25T20:59:53.316Z,39.80
2019-02-25T21:02:24.059Z,38.60
2019-02-25T21:04:54.875Z,37.90
2019-02-25T21:07:25.142Z,37.60
2019-02-25T21:09:56.865Z,37.10
2019-02-25T21:12:26.386Z,37.70
2019-02-25T21:14:55.962Z,38.60
2019-02-25T21:17:25.418Z,37.70
2019-02-25T21:19:56.041Z,39.30
2019-02-25T21:22:27.415Z,40.50
2019-02-25T21:24:57.999Z,39.90
2019-02-25T21:27:30.111Z,39.20
2019-02-25T21:30:01.257Z,40.50
2019-02-25T21:32:30.889Z,40.30
2019-02-25T21:35:01.949Z,42.00
2019-02-25T21:37:31.298Z,41.40
2019-02-25T21:40:02.855Z,41.70
2019-02-25T21:42:31.928Z,41.30
2019-02-25T21:45:02.370Z,41.60
2019-02-25T21:47:33.312Z,42.10
2019-02-25T21:50:04.712Z,42.70
2019-02-25T21:52:34.997Z,43.20
2019-02-25T21:55:08.930Z,44.70
2019-02-25T21:57:37.803Z,45.30
2019-02-25T22:00:10.588Z,47.40
2019-02-25T22:02:41.455Z,48.30
2019-02-25T22:05:13.733Z,48.90
2019-02-25T22:07:42.718Z,49.00
2019-02-25T22:10:16.187Z,47.90
2019-02-25T22:12:45.475Z,48.00
2019-02-25T22:15:18.031Z,48.40
2019-02-25T22:17:50.065Z,48.20
2019-02-25T22:20:19.653Z,48.20
2019-02-25T22:22:54.416Z,48.20
2019-02-25T22:25:22.079Z,47.80
2019-02-25T22:27:51.487Z,47.90
2019-02-25T22:30:20.944Z,48.20
2019-02-25T22:32:50.490Z,48.60
2019-02-25T22:35:19.758Z,47.10
2019-02-25T22:37:52.093Z,47.10
2019-02-25T22:40:19.907Z,48.30
2019-02-25T22:42:51.796Z,47.80
2019-02-25T22:45:23.306Z,46.60
2019-02-25T22:47:52.500Z,46.10
2019-02-25T22:50:21.856Z,44.70
2019-02-25T22:52:56.021Z,44.40
2019-02-25T22:55:22.707Z,45.00
2019-02-25T22:57:54.139Z,45.10
2019-02-25T23:00:44.735Z,46.90
2019-02-25T23:03:16.037Z,44.00
2019-02-25T23:05:45.972Z,47.10
2019-02-25T23:08:18.191Z,50.20
2019-02-25T23:10:49.203Z,51.20
2019-02-25T23:13:20.010Z,50.30
2019-02-25T23:15:51.155Z,49.40
2019-02-25T23:18:24.506Z,47.90
2019-02-25T23:20:53.086Z,48.80
2019-02-25T23:23:23.886Z,48.60
2019-02-25T23:25:56.520Z,49.20
2019-02-25T23:28:26.173Z,49.00
2019-02-25T23:30:56.265Z,48.20
2019-02-25T23:33:25.675Z,48.60
2019-02-25T23:35:56.155Z,48.30
2019-02-25T23:38:25.466Z,48.80
2019-02-25T23:40:54.932Z,49.50
2019-02-25T23:43:24.277Z,49.90
2019-02-25T23:45:53.543Z,51.60
2019-02-25T23:48:26.397Z,51.10
2019-02-25T23:50:55.435Z,50.40
2019-02-25T23:53:26.647Z,50.90
2019-02-25T23:55:57.015Z,49.70
2019-02-25T23:58:27.386Z,49.20
