createdAt,value
2019-02-10T00:00:02.403Z,0.00
2019-02-10T00:01:02.414Z,0.00
2019-02-10T00:02:02.406Z,0.00
2019-02-10T00:03:02.422Z,0.00
2019-02-10T00:04:02.421Z,0.00
2019-02-10T00:05:02.435Z,0.00
2019-02-10T00:06:02.430Z,0.00
2019-02-10T00:07:02.438Z,0.00
2019-02-10T00:08:02.454Z,0.00
2019-02-10T00:09:02.447Z,0.00
2019-02-10T00:10:02.450Z,0.00
2019-02-10T00:11:02.457Z,0.00
2019-02-10T00:12:02.454Z,0.00
2019-02-10T00:13:02.460Z,0.00
2019-02-10T00:14:02.467Z,0.00
2019-02-10T00:15:02.478Z,0.00
2019-02-10T00:16:02.481Z,0.00
2019-02-10T00:17:02.477Z,0.00
2019-02-10T00:18:02.483Z,0.00
2019-02-10T00:19:02.496Z,0.00
2019-02-10T00:20:02.492Z,0.00
2019-02-10T00:21:02.497Z,0.00
2019-02-10T00:22:02.511Z,0.00
2019-02-10T00:23:02.506Z,0.00
2019-02-10T00:24:02.506Z,0.00
2019-02-10T00:25:02.523Z,0.00
2019-02-10T00:26:02.525Z,0.00
2019-02-10T00:27:02.526Z,0.00
2019-02-10T00:28:02.528Z,0.00
2019-02-10T00:29:02.527Z,0.00
2019-02-10T00:30:02.536Z,0.00
2019-02-10T00:31:02.541Z,0.00
2019-02-10T00:32:02.557Z,0.00
2019-02-10T00:33:02.543Z,0.00
2019-02-10T00:34:02.546Z,0.00
2019-02-10T00:35:02.553Z,0.00
2019-02-10T00:36:02.568Z,0.00
2019-02-10T00:37:02.572Z,0.00
2019-02-10T00:38:02.568Z,0.00
2019-02-10T00:39:02.575Z,0.00
2019-02-10T07:53:31.008Z,16.88
2019-02-10T07:54:30.984Z,22.50
2019-02-10T07:55:30.994Z,22.50
2019-02-10T07:56:30.999Z,28.13
2019-02-10T07:57:30.999Z,28.13
2019-02-10T07:58:31.042Z,28.13
2019-02-10T07:59:31.005Z,28.13
2019-02-10T08:00:31.008Z,28.13
2019-02-10T08:01:31.012Z,33.75
2019-02-10T08:02:31.004Z,33.75
2019-02-10T08:03:31.026Z,33.75
2019-02-10T08:04:31.021Z,33.75
2019-02-10T08:05:31.031Z,28.13
2019-02-10T08:06:31.035Z,28.13
2019-02-10T08:07:31.043Z,28.13
2019-02-10T08:08:31.045Z,28.13
2019-02-10T08:09:31.066Z,22.50
2019-02-10T08:10:31.045Z,28.13
2019-02-10T08:11:31.123Z,28.13
2019-02-10T08:12:31.060Z,22.50
2019-02-10T08:13:31.069Z,22.50
2019-02-10T08:14:31.065Z,16.88
2019-02-10T08:15:31.070Z,16.88
2019-02-10T08:16:31.076Z,16.88
2019-02-10T08:17:31.099Z,16.88
2019-02-10T08:18:31.084Z,16.88
2019-02-10T08:19:31.090Z,22.50
2019-02-10T08:20:31.091Z,22.50
2019-02-10T08:21:31.095Z,22.50
2019-02-10T08:22:31.109Z,22.50
2019-02-10T08:23:31.108Z,22.50
2019-02-10T08:24:31.114Z,28.13
2019-02-10T08:25:31.118Z,28.13
2019-02-10T08:26:31.119Z,28.13
2019-02-10T08:27:31.135Z,28.13
2019-02-10T08:28:31.144Z,28.13
2019-02-10T08:29:31.131Z,28.13
2019-02-10T08:30:31.130Z,28.13
2019-02-10T08:31:31.136Z,28.13
2019-02-10T08:32:31.140Z,28.13
2019-02-10T08:33:31.143Z,28.13
2019-02-10T08:34:31.144Z,28.13
2019-02-10T08:35:31.148Z,28.13
2019-02-10T08:36:31.152Z,28.13
2019-02-10T08:37:31.158Z,28.13
2019-02-10T08:38:31.195Z,33.75
2019-02-10T08:39:31.167Z,33.75
2019-02-10T08:40:31.166Z,33.75
2019-02-10T08:41:31.188Z,39.38
2019-02-10T08:42:31.178Z,39.38
2019-02-10T08:43:31.184Z,39.38
2019-02-10T08:44:31.187Z,39.38
2019-02-10T08:45:31.203Z,33.75
2019-02-10T08:46:31.194Z,33.75
2019-02-10T08:47:33.671Z,33.75
2019-02-10T08:48:31.208Z,28.13
2019-02-10T08:49:31.209Z,28.13
2019-02-10T08:50:31.203Z,28.13
2019-02-10T08:51:31.220Z,33.75
2019-02-10T08:52:31.220Z,39.38
2019-02-10T08:53:31.226Z,45.00
2019-02-10T08:54:31.234Z,56.25
2019-02-10T08:55:31.232Z,45.00
2019-02-10T08:56:31.250Z,39.38
2019-02-10T08:57:31.240Z,39.38
2019-02-10T08:58:31.245Z,33.75
2019-02-10T08:59:31.263Z,33.75
2019-02-10T09:00:31.276Z,39.38
2019-02-10T09:01:31.304Z,39.38
2019-02-10T09:02:31.269Z,45.00
2019-02-10T09:03:31.272Z,45.00
2019-02-10T09:04:31.286Z,50.63
2019-02-10T09:05:31.282Z,45.00
2019-02-10T09:06:31.274Z,45.00
2019-02-10T09:07:31.279Z,39.38
2019-02-10T09:08:31.285Z,39.38
2019-02-10T09:09:31.334Z,45.00
2019-02-10T09:10:31.292Z,50.63
2019-02-10T09:11:31.301Z,61.88
2019-02-10T09:12:31.309Z,50.63
2019-02-10T09:13:31.299Z,50.63
2019-02-10T09:14:31.310Z,45.00
2019-02-10T09:15:31.314Z,50.63
2019-02-10T09:16:31.320Z,50.63
2019-02-10T09:17:31.326Z,50.63
2019-02-10T09:18:31.338Z,45.00
2019-02-10T09:19:31.332Z,39.38
2019-02-10T09:20:31.339Z,39.38
2019-02-10T09:21:31.339Z,39.38
2019-02-10T09:22:31.351Z,45.00
2019-02-10T09:23:31.347Z,50.63
2019-02-10T09:24:31.359Z,45.00
2019-02-10T09:25:31.358Z,39.38
2019-02-10T09:26:31.465Z,50.63
2019-02-10T09:27:31.381Z,50.63
2019-02-10T09:28:31.371Z,56.25
2019-02-10T09:29:31.384Z,73.13
2019-02-10T09:30:31.377Z,78.75
2019-02-10T09:31:33.103Z,78.75
2019-02-10T09:32:31.397Z,73.13
2019-02-10T09:33:31.397Z,61.88
2019-02-10T09:34:31.396Z,50.63
2019-02-10T09:35:31.401Z,50.63
2019-02-10T09:36:31.398Z,56.25
2019-02-10T09:37:31.413Z,67.50
2019-02-10T09:38:31.416Z,78.75
2019-02-10T09:39:31.466Z,84.38
2019-02-10T09:40:31.426Z,101.25
2019-02-10T09:41:31.434Z,106.88
2019-02-10T09:42:31.430Z,112.50
2019-02-10T09:45:31.450Z,118.13
2019-02-10T09:46:31.458Z,123.75
2019-02-10T09:47:31.461Z,95.63
2019-02-10T09:48:31.467Z,78.75
2019-02-10T09:49:31.553Z,78.75
2019-02-10T09:50:31.474Z,78.75
2019-02-10T09:51:31.472Z,67.50
2019-02-10T09:52:31.475Z,73.13
2019-02-10T09:53:31.487Z,73.13
2019-02-10T09:54:31.494Z,73.13
2019-02-10T09:55:31.496Z,84.38
2019-02-10T09:56:31.499Z,95.63
2019-02-10T09:57:31.514Z,90.00
2019-02-10T09:58:31.512Z,78.75
2019-02-10T09:59:31.515Z,78.75
2019-02-10T10:00:31.516Z,73.13
2019-02-10T10:01:31.525Z,61.88
2019-02-10T10:02:31.528Z,67.50
2019-02-10T10:03:31.542Z,78.75
2019-02-10T10:04:31.532Z,78.75
2019-02-10T10:05:31.544Z,78.75
2019-02-10T10:06:31.545Z,95.63
2019-02-10T10:07:31.551Z,106.88
2019-02-10T10:08:31.554Z,112.50
2019-02-10T10:09:31.561Z,118.13
2019-02-10T10:10:31.563Z,129.38
2019-02-10T10:11:31.567Z,112.50
2019-02-10T10:12:31.572Z,90.00
2019-02-10T10:13:31.582Z,90.00
2019-02-10T10:14:31.592Z,90.00
2019-02-10T10:15:31.587Z,95.63
2019-02-10T10:16:31.601Z,95.63
2019-02-10T10:17:31.611Z,101.25
2019-02-10T10:18:31.599Z,95.63
2019-02-10T10:19:31.597Z,90.00
2019-02-10T10:20:31.614Z,84.38
2019-02-10T10:21:31.616Z,90.00
2019-02-10T10:22:31.623Z,90.00
2019-02-10T10:23:31.621Z,95.63
2019-02-10T10:24:31.630Z,101.25
2019-02-10T10:25:31.633Z,90.00
2019-02-10T10:26:31.637Z,90.00
2019-02-10T10:27:31.644Z,78.75
2019-02-10T10:28:31.650Z,78.75
2019-02-10T10:29:31.660Z,90.00
2019-02-10T10:30:31.662Z,112.50
2019-02-10T10:31:31.678Z,129.38
2019-02-10T10:32:31.671Z,135.00
2019-02-10T10:33:32.012Z,135.00
2019-02-10T10:34:31.688Z,129.38
2019-02-10T10:35:31.675Z,106.88
2019-02-10T10:36:31.689Z,101.25
2019-02-10T10:37:31.737Z,106.88
2019-02-10T10:38:31.694Z,95.63
2019-02-10T10:39:31.704Z,78.75
2019-02-10T10:40:31.704Z,78.75
2019-02-10T10:41:31.737Z,78.75
2019-02-10T10:42:31.715Z,78.75
2019-02-10T10:43:31.721Z,78.75
2019-02-10T10:44:31.722Z,84.38
2019-02-10T10:45:31.727Z,78.75
2019-02-10T10:46:31.734Z,78.75
2019-02-10T10:47:31.740Z,90.00
2019-02-10T10:48:31.743Z,106.88
2019-02-10T10:49:31.756Z,123.75
2019-02-10T10:50:31.770Z,135.00
2019-02-10T10:51:31.759Z,140.63
2019-02-10T10:52:31.764Z,140.63
2019-02-10T10:53:31.764Z,135.00
2019-02-10T10:54:31.776Z,135.00
2019-02-10T10:55:31.780Z,135.00
2019-02-10T10:56:31.800Z,129.38
2019-02-10T10:57:31.790Z,123.75
2019-02-10T10:58:31.796Z,118.13
2019-02-10T10:59:31.802Z,106.88
2019-02-10T11:00:31.814Z,95.63
2019-02-10T11:01:31.825Z,90.00
2019-02-10T11:02:31.815Z,84.38
2019-02-10T11:03:31.823Z,84.38
2019-02-10T11:04:31.827Z,84.38
2019-02-10T11:05:31.834Z,84.38
2019-02-10T11:06:31.836Z,84.38
2019-02-10T11:07:31.844Z,84.38
2019-02-10T11:08:31.853Z,84.38
2019-02-10T11:09:35.648Z,84.38
2019-02-10T11:10:31.861Z,84.38
2019-02-10T11:11:31.861Z,84.38
2019-02-10T11:12:31.868Z,78.75
2019-02-10T11:13:31.872Z,78.75
2019-02-10T11:14:31.882Z,78.75
2019-02-10T11:15:31.883Z,78.75
2019-02-10T11:16:31.890Z,73.13
2019-02-10T11:17:31.898Z,67.50
2019-02-10T11:18:31.899Z,67.50
2019-02-10T11:19:31.901Z,73.13
2019-02-10T11:20:31.916Z,78.75
2019-02-10T11:21:31.914Z,84.38
2019-02-10T11:22:31.919Z,84.38
2019-02-10T11:23:31.924Z,90.00
2019-02-10T11:24:31.932Z,84.38
2019-02-10T11:25:31.947Z,84.38
2019-02-10T11:26:31.945Z,78.75
2019-02-10T11:27:31.939Z,67.50
2019-02-10T11:28:31.952Z,67.50
2019-02-10T11:29:31.959Z,67.50
2019-02-10T11:30:31.965Z,73.13
2019-02-10T11:32:31.960Z,73.13
2019-02-10T11:33:31.971Z,73.13
2019-02-10T11:34:31.977Z,61.88
2019-02-10T11:35:31.981Z,61.88
2019-02-10T11:36:31.983Z,61.88
2019-02-10T11:37:31.990Z,78.75
2019-02-10T11:38:31.999Z,73.13
2019-02-10T11:39:31.992Z,84.38
2019-02-10T11:40:32.000Z,95.63
2019-02-10T11:41:32.000Z,112.50
2019-02-10T11:42:32.010Z,135.00
2019-02-10T11:43:32.031Z,118.13
2019-02-10T11:44:32.021Z,106.88
2019-02-10T11:45:32.028Z,106.88
2019-02-10T11:46:32.033Z,118.13
2019-02-10T11:47:32.038Z,123.75
2019-02-10T11:48:32.054Z,118.13
2019-02-10T11:49:32.063Z,118.13
2019-02-10T11:50:32.054Z,129.38
2019-02-10T11:51:32.051Z,135.00
2019-02-10T11:52:32.071Z,129.38
2019-02-10T11:53:32.070Z,106.88
2019-02-10T11:54:32.076Z,101.25
2019-02-10T11:55:32.081Z,95.63
2019-02-10T11:56:32.074Z,84.38
2019-02-10T11:57:32.088Z,84.38
2019-02-10T11:58:32.099Z,78.75
2019-02-10T11:59:32.094Z,78.75
2019-02-10T12:00:32.113Z,101.25
2019-02-10T12:01:32.114Z,118.13
2019-02-10T12:02:37.791Z,135.00
2019-02-10T12:03:32.118Z,146.25
2019-02-10T12:04:32.121Z,129.38
2019-02-10T12:05:32.129Z,112.50
2019-02-10T12:06:32.136Z,140.63
2019-02-10T12:07:32.142Z,168.75
2019-02-10T12:08:35.739Z,146.25
2019-02-10T12:09:32.152Z,123.75
2019-02-10T12:10:32.164Z,106.88
2019-02-10T12:11:32.173Z,146.25
2019-02-10T12:12:32.174Z,213.75
2019-02-10T12:13:32.171Z,213.75
2019-02-10T12:14:32.176Z,225.00
2019-02-10T12:15:32.185Z,202.50
2019-02-10T12:16:32.185Z,191.25
2019-02-10T12:17:32.191Z,185.63
2019-02-10T12:18:32.215Z,146.25
2019-02-10T12:19:32.214Z,123.75
2019-02-10T12:20:32.209Z,151.88
2019-02-10T12:21:32.215Z,174.38
2019-02-10T12:22:32.212Z,213.75
2019-02-10T12:23:32.235Z,225.00
2019-02-10T12:24:32.228Z,213.75
2019-02-10T12:25:32.233Z,140.63
2019-02-10T12:26:32.236Z,157.50
2019-02-10T12:27:32.253Z,185.63
2019-02-10T12:28:32.249Z,168.75
2019-02-10T12:29:32.260Z,151.88
2019-02-10T12:30:32.257Z,112.50
2019-02-10T12:31:32.265Z,95.63
2019-02-10T12:32:32.317Z,90.00
2019-02-10T12:33:32.277Z,78.75
2019-02-10T12:34:32.280Z,101.25
2019-02-10T12:35:32.282Z,101.25
2019-02-10T12:36:32.288Z,118.13
2019-02-10T12:37:32.806Z,78.75
2019-02-10T12:38:32.292Z,67.50
2019-02-10T12:39:32.309Z,56.25
2019-02-10T12:40:32.308Z,73.13
2019-02-10T12:41:32.327Z,78.75
2019-02-10T12:42:32.330Z,73.13
2019-02-10T12:43:32.324Z,56.25
2019-02-10T12:44:32.325Z,45.00
2019-02-10T12:45:32.339Z,45.00
2019-02-10T12:46:32.351Z,39.38
2019-02-10T12:48:32.366Z,50.63
2019-02-10T12:49:32.362Z,61.88
2019-02-10T12:50:32.355Z,67.50
2019-02-10T12:52:32.371Z,78.75
2019-02-10T12:53:32.375Z,73.13
2019-02-10T12:54:32.377Z,84.38
2019-02-10T12:55:32.394Z,135.00
2019-02-10T12:56:32.398Z,185.63
2019-02-10T12:57:32.409Z,213.75
2019-02-10T12:58:32.396Z,219.38
2019-02-10T12:59:32.399Z,230.63
2019-02-10T13:00:32.409Z,236.25
2019-02-10T13:01:32.416Z,247.50
2019-02-10T13:02:32.419Z,241.88
2019-02-10T13:03:32.452Z,225.00
2019-02-10T13:04:32.443Z,208.13
2019-02-10T13:05:32.432Z,185.63
2019-02-10T13:06:32.440Z,157.50
2019-02-10T13:07:32.452Z,106.88
2019-02-10T13:08:32.465Z,106.88
2019-02-10T13:09:32.461Z,90.00
2019-02-10T13:10:32.460Z,78.75
2019-02-10T13:11:32.471Z,84.38
2019-02-10T13:12:32.473Z,73.13
2019-02-10T13:13:32.477Z,90.00
2019-02-10T13:14:32.482Z,135.00
2019-02-10T13:15:32.479Z,140.63
2019-02-10T13:16:32.490Z,140.63
2019-02-10T13:17:32.496Z,140.63
2019-02-10T13:18:32.500Z,135.00
2019-02-10T13:19:32.517Z,135.00
2019-02-10T13:20:32.517Z,129.38
2019-02-10T13:21:32.504Z,123.75
2019-02-10T13:22:32.511Z,112.50
2019-02-10T13:23:32.521Z,101.25
2019-02-10T13:24:32.531Z,84.38
2019-02-10T13:25:32.541Z,73.13
2019-02-10T13:26:32.536Z,67.50
2019-02-10T13:27:32.549Z,73.13
2019-02-10T13:28:32.554Z,78.75
2019-02-10T13:29:32.563Z,73.13
2019-02-10T13:30:33.806Z,67.50
2019-02-10T13:31:32.586Z,73.13
2019-02-10T13:32:32.582Z,73.13
2019-02-10T13:33:32.586Z,73.13
2019-02-10T13:34:32.590Z,61.88
2019-02-10T13:35:32.600Z,50.63
2019-02-10T13:36:32.592Z,45.00
2019-02-10T13:37:32.606Z,45.00
2019-02-10T13:38:32.602Z,45.00
2019-02-10T13:39:32.597Z,50.63
2019-02-10T13:40:32.614Z,56.25
2019-02-10T13:41:32.620Z,73.13
2019-02-10T13:42:32.624Z,90.00
2019-02-10T13:43:33.722Z,112.50
2019-02-10T13:44:32.633Z,146.25
2019-02-10T13:45:32.636Z,191.25
2019-02-10T13:46:32.643Z,236.25
2019-02-10T13:47:32.647Z,286.88
2019-02-10T13:48:32.648Z,292.50
2019-02-10T13:49:32.657Z,270.00
2019-02-10T13:50:32.658Z,219.38
2019-02-10T13:51:32.666Z,163.13
2019-02-10T13:52:32.689Z,129.38
2019-02-10T13:53:32.674Z,123.75
2019-02-10T13:54:32.676Z,118.13
2019-02-10T13:55:32.689Z,118.13
2019-02-10T13:56:32.695Z,129.38
2019-02-10T13:57:32.698Z,106.88
2019-02-10T13:58:32.703Z,84.38
2019-02-10T13:59:32.726Z,84.38
2019-02-10T14:00:32.711Z,95.63
2019-02-10T14:01:32.708Z,118.13
2019-02-10T14:02:32.717Z,151.88
2019-02-10T14:03:32.736Z,202.50
2019-02-10T14:04:32.727Z,180.00
2019-02-10T14:05:32.737Z,191.25
2019-02-10T14:06:32.746Z,180.00
2019-02-10T14:07:32.757Z,191.25
2019-02-10T14:08:32.748Z,202.50
2019-02-10T14:09:32.813Z,241.88
2019-02-10T14:10:32.765Z,247.50
2019-02-10T14:11:32.765Z,219.38
2019-02-10T14:12:32.776Z,163.13
2019-02-10T14:13:32.784Z,118.13
2019-02-10T14:14:32.789Z,95.63
2019-02-10T14:15:32.799Z,84.38
2019-02-10T14:16:32.789Z,90.00
2019-02-10T14:17:32.801Z,118.13
2019-02-10T14:18:32.804Z,140.63
2019-02-10T14:19:32.829Z,129.38
2019-02-10T14:20:32.820Z,118.13
2019-02-10T14:21:32.837Z,129.38
2019-02-10T14:22:32.825Z,151.88
2019-02-10T14:23:32.841Z,180.00
2019-02-10T14:24:32.838Z,151.88
2019-02-10T14:25:32.842Z,140.63
2019-02-10T14:26:32.864Z,163.13
2019-02-10T14:27:32.851Z,168.75
2019-02-10T14:28:32.861Z,123.75
2019-02-10T14:29:32.866Z,118.13
2019-02-10T14:30:32.877Z,90.00
2019-02-10T14:31:32.872Z,84.38
2019-02-10T14:32:32.885Z,106.88
2019-02-10T14:33:38.723Z,101.25
2019-02-10T14:34:32.897Z,90.00
2019-02-10T14:35:32.908Z,90.00
2019-02-10T14:36:32.901Z,106.88
2019-02-10T14:37:32.912Z,123.75
2019-02-10T14:38:36.355Z,123.75
2019-02-10T14:39:32.915Z,112.50
2019-02-10T14:40:33.944Z,106.88
2019-02-10T14:41:32.938Z,106.88
2019-02-10T14:42:32.931Z,112.50
2019-02-10T14:43:32.936Z,112.50
2019-02-10T14:44:32.944Z,112.50
2019-02-10T14:45:32.962Z,101.25
2019-02-10T14:46:32.948Z,95.63
2019-02-10T14:47:32.957Z,90.00
2019-02-10T14:48:32.969Z,78.75
2019-02-10T14:49:32.968Z,73.13
2019-02-10T14:50:32.971Z,61.88
2019-02-10T14:51:32.980Z,56.25
2019-02-10T14:52:32.982Z,50.63
2019-02-10T14:53:32.983Z,50.63
2019-02-10T14:54:32.992Z,50.63
2019-02-10T14:55:32.994Z,56.25
2019-02-10T14:56:33.002Z,56.25
2019-02-10T14:57:33.007Z,61.88
2019-02-10T14:58:33.020Z,67.50
2019-02-10T14:59:33.019Z,67.50
2019-02-10T15:00:33.030Z,56.25
2019-02-10T15:01:33.019Z,56.25
2019-02-10T15:02:33.034Z,50.63
2019-02-10T15:03:33.100Z,45.00
2019-02-10T15:04:33.048Z,39.38
2019-02-10T15:05:33.056Z,33.75
2019-02-10T15:06:33.046Z,28.13
2019-02-10T15:07:33.063Z,22.50
2019-02-10T15:08:33.063Z,22.50
2019-02-10T15:09:33.084Z,22.50
2019-02-10T15:10:33.080Z,22.50
2019-02-10T15:11:33.083Z,22.50
2019-02-10T15:12:33.083Z,16.88
2019-02-10T15:13:33.080Z,16.88
2019-02-10T15:14:33.168Z,16.88
2019-02-10T15:15:33.116Z,16.88
2019-02-10T15:16:34.110Z,16.88
2019-02-10T15:17:33.111Z,16.88
2019-02-10T15:18:33.110Z,16.88
2019-02-10T15:19:33.117Z,11.25
2019-02-10T15:20:33.121Z,11.25
2019-02-10T15:21:33.122Z,11.25
2019-02-10T15:22:33.136Z,11.25
2019-02-10T15:23:33.144Z,11.25
2019-02-10T15:24:33.138Z,16.88
2019-02-10T15:25:33.149Z,16.88
2019-02-10T15:26:33.156Z,16.88
2019-02-10T15:27:33.156Z,22.50
2019-02-10T15:28:33.159Z,22.50
2019-02-10T15:29:33.160Z,22.50
2019-02-10T15:30:33.170Z,16.88
2019-02-10T15:31:33.176Z,16.88
2019-02-10T15:32:33.176Z,16.88
2019-02-10T15:33:33.185Z,11.25
2019-02-10T15:34:33.185Z,11.25
2019-02-10T15:35:33.191Z,11.25
2019-02-10T15:36:33.199Z,11.25
2019-02-10T15:37:33.194Z,11.25
2019-02-10T15:38:33.195Z,11.25
2019-02-10T15:39:33.209Z,11.25
2019-02-10T15:40:33.215Z,11.25
2019-02-10T15:41:33.222Z,11.25
2019-02-10T15:42:33.227Z,16.88
2019-02-10T15:43:33.225Z,22.50
2019-02-10T15:44:33.236Z,22.50
2019-02-10T15:45:33.235Z,22.50
2019-02-10T15:46:33.241Z,22.50
2019-02-10T15:47:33.248Z,28.13
2019-02-10T15:48:33.254Z,22.50
2019-02-10T15:49:33.259Z,16.88
2019-02-10T15:50:33.261Z,16.88
2019-02-10T15:51:37.152Z,16.88
2019-02-10T15:52:33.276Z,11.25
2019-02-10T15:53:33.275Z,11.25
2019-02-10T15:54:33.277Z,11.25
2019-02-10T15:55:33.280Z,5.63
2019-02-10T15:56:33.290Z,5.63
2019-02-10T15:57:33.297Z,5.63
2019-02-10T15:58:33.308Z,5.63
2019-02-10T15:59:33.290Z,5.63
2019-02-10T16:00:33.304Z,5.63
2019-02-10T16:01:33.307Z,5.63
2019-02-10T16:02:33.315Z,5.63
2019-02-10T16:03:33.318Z,0.00
2019-02-10T16:04:33.322Z,0.00
2019-02-10T16:05:33.329Z,0.00
2019-02-10T16:06:33.328Z,0.00
2019-02-10T16:07:33.335Z,0.00
2019-02-10T16:08:33.352Z,0.00
2019-02-10T16:09:33.345Z,0.00
2019-02-10T16:10:33.348Z,0.00
2019-02-10T16:11:33.361Z,0.00
2019-02-10T16:12:33.360Z,0.00
2019-02-10T16:13:33.374Z,0.00
2019-02-10T16:14:33.371Z,0.00
2019-02-10T16:15:33.377Z,0.00
2019-02-10T16:16:33.382Z,0.00
2019-02-10T16:17:33.380Z,0.00
2019-02-10T16:18:33.393Z,0.00
2019-02-10T16:19:33.395Z,0.00
2019-02-10T16:20:33.398Z,0.00
2019-02-10T16:21:33.400Z,0.00
2019-02-10T16:22:33.396Z,0.00
2019-02-10T16:23:33.403Z,0.00
2019-02-10T16:24:33.410Z,0.00
2019-02-10T16:25:33.420Z,0.00
2019-02-10T16:26:33.420Z,0.00
2019-02-10T16:27:33.431Z,0.00
2019-02-10T16:28:33.428Z,0.00
2019-02-10T16:29:33.433Z,0.00
2019-02-10T16:30:33.442Z,0.00
2019-02-10T16:31:33.437Z,0.00
2019-02-10T16:32:33.449Z,0.00
2019-02-10T16:33:33.454Z,0.00
2019-02-10T16:34:33.454Z,0.00
2019-02-10T16:35:33.455Z,0.00
2019-02-10T16:36:33.459Z,0.00
2019-02-10T16:37:33.475Z,0.00
2019-02-10T16:38:33.466Z,0.00
2019-02-10T16:39:33.492Z,0.00
2019-02-10T16:40:33.471Z,0.00
2019-02-10T16:41:33.485Z,0.00
2019-02-10T16:42:33.481Z,0.00
2019-02-10T16:43:33.481Z,0.00
2019-02-10T16:44:33.559Z,0.00
2019-02-10T16:45:33.495Z,0.00
2019-02-10T16:46:33.496Z,0.00
2019-02-10T16:47:33.500Z,0.00
2019-02-10T16:48:33.501Z,0.00
2019-02-10T16:49:33.507Z,0.00
2019-02-10T16:50:33.516Z,0.00
2019-02-10T16:51:33.513Z,0.00
2019-02-10T16:52:33.520Z,0.00
2019-02-10T16:53:33.528Z,0.00
2019-02-10T16:54:33.526Z,0.00
2019-02-10T16:55:33.533Z,0.00
2019-02-10T16:56:33.533Z,0.00
2019-02-10T16:57:33.538Z,0.00
2019-02-10T16:58:33.539Z,0.00
2019-02-10T16:59:33.585Z,0.00
2019-02-10T17:00:33.551Z,0.00
2019-02-10T17:01:33.557Z,0.00
2019-02-10T17:02:33.549Z,0.00
2019-02-10T17:03:33.558Z,0.00
2019-02-10T17:04:33.550Z,0.00
2019-02-10T17:05:33.565Z,0.00
2019-02-10T17:06:33.566Z,0.00
2019-02-10T17:07:33.564Z,0.00
2019-02-10T17:08:33.575Z,0.00
2019-02-10T17:09:33.590Z,0.00
2019-02-10T17:10:33.579Z,0.00
2019-02-10T17:11:33.579Z,0.00
2019-02-10T17:12:33.591Z,0.00
2019-02-10T17:13:33.597Z,0.00
2019-02-10T17:14:33.610Z,0.00
2019-02-10T17:15:33.603Z,0.00
2019-02-10T17:16:33.598Z,0.00
2019-02-10T17:17:33.603Z,0.00
2019-02-10T17:18:33.606Z,0.00
2019-02-10T17:19:33.612Z,0.00
2019-02-10T17:20:33.621Z,0.00
2019-02-10T17:21:33.621Z,0.00
2019-02-10T17:22:33.638Z,0.00
2019-02-10T17:23:33.626Z,0.00
2019-02-10T17:24:33.632Z,0.00
2019-02-10T17:25:33.661Z,0.00
2019-02-10T17:26:33.636Z,0.00
2019-02-10T17:27:33.645Z,0.00
2019-02-10T17:28:33.653Z,0.00
2019-02-10T17:29:33.648Z,0.00
2019-02-10T17:30:33.645Z,0.00
2019-02-10T17:31:33.655Z,0.00
2019-02-10T17:32:33.718Z,0.00
2019-02-10T17:33:33.667Z,0.00
2019-02-10T17:34:33.670Z,0.00
2019-02-10T17:35:33.667Z,0.00
2019-02-10T17:36:33.672Z,0.00
2019-02-10T17:37:33.678Z,0.00
2019-02-10T17:38:33.696Z,0.00
2019-02-10T17:39:33.686Z,0.00
2019-02-10T17:40:33.695Z,0.00
2019-02-10T17:41:33.701Z,0.00
2019-02-10T17:42:33.704Z,0.00
2019-02-10T17:43:33.696Z,0.00
2019-02-10T17:44:33.699Z,0.00
2019-02-10T17:45:33.712Z,0.00
2019-02-10T17:46:33.709Z,0.00
2019-02-10T17:47:33.721Z,0.00
2019-02-10T17:48:33.705Z,0.00
2019-02-10T17:49:33.721Z,0.00
2019-02-10T17:50:33.723Z,0.00
2019-02-10T17:51:33.767Z,0.00
2019-02-10T17:52:33.739Z,0.00
2019-02-10T17:53:33.734Z,0.00
2019-02-10T17:54:33.738Z,0.00
2019-02-10T17:55:33.743Z,0.00
2019-02-10T17:56:33.753Z,0.00
2019-02-10T17:57:33.750Z,0.00
2019-02-10T17:58:33.750Z,0.00
2019-02-10T17:59:33.755Z,0.00
2019-02-10T18:00:33.760Z,0.00
2019-02-10T18:01:33.817Z,0.00
2019-02-10T18:02:33.767Z,0.00
2019-02-10T18:03:33.779Z,0.00
2019-02-10T18:04:37.508Z,0.00
2019-02-10T18:05:33.777Z,0.00
2019-02-10T18:06:33.776Z,0.00
2019-02-10T18:07:33.788Z,0.00
2019-02-10T18:08:33.783Z,0.00
2019-02-10T18:09:33.795Z,0.00
2019-02-10T18:10:33.811Z,0.00
2019-02-10T18:11:33.804Z,0.00
2019-02-10T18:12:34.014Z,0.00
2019-02-10T18:13:34.304Z,0.00
2019-02-10T18:14:33.830Z,0.00
2019-02-10T18:15:33.806Z,0.00
2019-02-10T18:16:33.810Z,0.00
2019-02-10T18:17:33.807Z,0.00
2019-02-10T18:18:33.814Z,0.00
2019-02-10T18:19:33.842Z,0.00
2019-02-10T18:20:33.829Z,0.00
2019-02-10T18:21:34.471Z,0.00
2019-02-10T18:22:33.833Z,0.00
2019-02-10T18:23:33.915Z,0.00
2019-02-10T18:24:33.832Z,0.00
2019-02-10T18:25:33.827Z,0.00
2019-02-10T18:26:33.843Z,0.00
2019-02-10T18:27:33.846Z,0.00
2019-02-10T18:28:33.856Z,0.00
2019-02-10T18:29:36.676Z,0.00
2019-02-10T18:30:33.852Z,0.00
2019-02-10T18:31:33.866Z,0.00
2019-02-10T18:32:33.856Z,0.00
2019-02-10T18:33:33.862Z,0.00
2019-02-10T18:34:33.858Z,0.00
2019-02-10T18:35:33.866Z,0.00
2019-02-10T18:36:33.856Z,0.00
2019-02-10T18:37:33.874Z,0.00
2019-02-10T18:38:33.875Z,0.00
2019-02-10T18:39:33.869Z,0.00
2019-02-10T18:40:33.875Z,0.00
2019-02-10T18:41:39.183Z,0.00
2019-02-10T18:42:33.900Z,0.00
2019-02-10T18:43:33.883Z,0.00
2019-02-10T18:44:33.899Z,0.00
2019-02-10T18:45:33.888Z,0.00
2019-02-10T18:46:33.906Z,0.00
2019-02-10T18:47:33.887Z,0.00
2019-02-10T18:48:33.897Z,0.00
2019-02-10T18:49:33.895Z,0.00
2019-02-10T18:50:33.894Z,0.00
2019-02-10T18:51:33.908Z,0.00
2019-02-10T18:52:33.898Z,0.00
2019-02-10T18:53:33.910Z,0.00
2019-02-10T18:54:33.906Z,0.00
2019-02-10T18:55:33.920Z,0.00
2019-02-10T18:56:33.932Z,0.00
2019-02-10T18:57:33.907Z,0.00
2019-02-10T18:58:33.906Z,0.00
2019-02-10T18:59:33.941Z,0.00
2019-02-10T19:00:33.911Z,0.00
2019-02-10T19:01:33.954Z,0.00
2019-02-10T19:02:33.926Z,0.00
2019-02-10T19:03:33.928Z,0.00
2019-02-10T19:04:33.938Z,0.00
2019-02-10T19:05:33.930Z,0.00
2019-02-10T19:06:33.933Z,0.00
2019-02-10T19:07:33.946Z,0.00
2019-02-10T19:08:33.933Z,0.00
2019-02-10T19:09:33.942Z,0.00
2019-02-10T19:10:33.944Z,0.00
2019-02-10T19:11:33.950Z,0.00
2019-02-10T19:12:33.952Z,0.00
2019-02-10T19:13:33.940Z,0.00
2019-02-10T19:14:33.943Z,0.00
2019-02-10T19:15:33.949Z,0.00
2019-02-10T19:16:33.956Z,0.00
2019-02-10T19:17:33.963Z,0.00
2019-02-10T19:18:33.950Z,0.00
2019-02-10T19:19:33.969Z,0.00
2019-02-10T19:20:33.972Z,0.00
2019-02-10T19:21:33.973Z,0.00
2019-02-10T19:22:33.963Z,0.00
2019-02-10T19:23:33.980Z,0.00
2019-02-10T19:24:33.981Z,0.00
2019-02-10T19:25:33.971Z,0.00
2019-02-10T19:26:33.965Z,0.00
2019-02-10T19:27:33.986Z,0.00
2019-02-10T19:28:33.979Z,0.00
2019-02-10T19:29:33.981Z,0.00
2019-02-10T19:30:33.974Z,0.00
2019-02-10T19:31:33.976Z,0.00
2019-02-10T19:32:33.982Z,0.00
2019-02-10T19:33:33.991Z,0.00
2019-02-10T19:34:33.987Z,0.00
2019-02-10T19:35:33.994Z,0.00
2019-02-10T19:36:33.997Z,0.00
2019-02-10T19:37:33.995Z,0.00
2019-02-10T19:38:33.998Z,0.00
2019-02-10T19:39:34.008Z,0.00
2019-02-10T19:40:34.020Z,0.00
2019-02-10T19:41:34.002Z,0.00
2019-02-10T19:42:34.012Z,0.00
2019-02-10T19:43:34.007Z,0.00
2019-02-10T19:44:34.014Z,0.00
2019-02-10T19:45:34.009Z,0.00
2019-02-10T19:46:34.013Z,0.00
2019-02-10T19:47:34.020Z,0.00
2019-02-10T19:48:34.011Z,0.00
2019-02-10T19:49:34.023Z,0.00
2019-02-10T19:50:34.035Z,0.00
2019-02-10T19:51:34.022Z,0.00
2019-02-10T19:52:34.021Z,0.00
2019-02-10T19:53:34.016Z,0.00
2019-02-10T19:54:34.026Z,0.00
2019-02-10T19:55:34.033Z,0.00
2019-02-10T19:56:34.031Z,0.00
2019-02-10T19:57:34.046Z,0.00
2019-02-10T19:58:34.034Z,0.00
2019-02-10T19:59:34.042Z,0.00
2019-02-10T20:00:34.040Z,0.00
2019-02-10T20:01:34.046Z,0.00
2019-02-10T20:02:34.042Z,0.00
2019-02-10T20:03:34.048Z,0.00
2019-02-10T20:04:34.056Z,0.00
2019-02-10T20:05:34.089Z,0.00
2019-02-10T20:06:34.061Z,0.00
2019-02-10T20:07:34.070Z,0.00
2019-02-10T20:08:34.061Z,0.00
2019-02-10T20:09:34.057Z,0.00
2019-02-10T20:10:34.064Z,0.00
2019-02-10T20:11:34.063Z,0.00
2019-02-10T20:12:35.449Z,0.00
2019-02-10T20:13:34.064Z,0.00
2019-02-10T20:14:34.075Z,0.00
2019-02-10T20:15:34.072Z,0.00