createdAt,value
2018-07-12T00:02:15.031Z,99.90
2018-07-12T00:04:42.995Z,99.90
2018-07-12T00:07:10.652Z,99.90
2018-07-12T00:09:38.279Z,99.90
2018-07-12T00:12:06.490Z,99.90
2018-07-12T00:14:35.010Z,99.90
2018-07-12T00:17:02.658Z,99.90
2018-07-12T00:19:30.676Z,99.90
2018-07-12T00:21:58.303Z,99.90
2018-07-12T00:24:25.927Z,99.90
2018-07-12T00:26:53.571Z,99.90
2018-07-12T00:29:21.278Z,99.90
2018-07-12T00:31:48.913Z,99.90
2018-07-12T00:34:17.015Z,99.90
2018-07-12T00:36:44.675Z,99.90
2018-07-12T00:39:12.299Z,99.90
2018-07-12T00:41:39.945Z,99.90
2018-07-12T00:44:07.568Z,99.90
2018-07-12T00:46:35.208Z,99.90
2018-07-12T00:51:30.874Z,99.90
2018-07-12T00:53:58.518Z,99.90
2018-07-12T00:56:26.638Z,99.90
2018-07-12T00:58:54.318Z,99.90
2018-07-12T01:01:21.945Z,99.90
2018-07-12T01:03:49.579Z,99.90
2018-07-12T01:06:17.270Z,99.90
2018-07-12T01:08:44.944Z,99.90
2018-07-12T01:11:12.658Z,99.90
2018-07-12T01:13:40.314Z,99.90
2018-07-12T01:16:07.932Z,99.90
2018-07-12T01:18:35.671Z,99.90
2018-07-12T01:21:03.340Z,99.90
2018-07-12T01:23:31.094Z,99.90
2018-07-12T01:25:58.719Z,99.90
2018-07-12T01:28:26.374Z,99.90
2018-07-12T01:30:53.991Z,99.90
2018-07-12T01:33:21.622Z,99.90
2018-07-12T01:35:49.363Z,99.90
2018-07-12T01:38:17.052Z,99.90
2018-07-12T01:40:44.739Z,99.90
2018-07-12T01:43:12.426Z,99.90
2018-07-12T01:45:40.083Z,99.90
2018-07-12T01:48:08.208Z,99.90
2018-07-12T01:50:35.919Z,99.90
2018-07-12T01:53:03.897Z,99.90
2018-07-12T01:55:32.164Z,99.90
2018-07-12T01:58:00.314Z,99.90
2018-07-12T02:00:27.953Z,99.90
2018-07-12T02:05:23.597Z,99.90
2018-07-12T02:07:51.330Z,99.90
2018-07-12T02:12:46.977Z,99.90
2018-07-12T02:15:14.627Z,99.90
2018-07-12T02:17:42.253Z,99.90
2018-07-12T02:20:10.204Z,99.90
2018-07-12T02:22:37.858Z,99.90
2018-07-12T02:25:05.577Z,99.90
2018-07-12T02:27:33.238Z,99.90
2018-07-12T02:30:00.852Z,99.90
2018-07-12T02:32:29.461Z,99.90
2018-07-12T02:34:57.272Z,99.90
2018-07-12T02:37:24.954Z,99.90
2018-07-12T02:39:52.591Z,99.90
2018-07-12T02:44:48.180Z,99.90
2018-07-12T02:47:16.079Z,99.90
2018-07-12T02:49:43.984Z,99.90
2018-07-12T02:52:12.658Z,99.90
2018-07-12T02:54:40.469Z,99.90
2018-07-12T02:57:08.170Z,99.90
2018-07-12T02:59:36.103Z,99.90
2018-07-12T03:02:03.929Z,99.90
2018-07-12T03:04:32.681Z,99.90
2018-07-12T03:07:00.307Z,99.90
2018-07-12T03:09:27.931Z,99.90
2018-07-12T03:11:55.879Z,99.90
2018-07-12T03:14:24.135Z,99.90
2018-07-12T03:16:51.760Z,99.90
2018-07-12T03:19:19.394Z,99.90
2018-07-12T03:21:47.035Z,99.90
2018-07-12T03:24:14.670Z,99.90
2018-07-12T03:26:42.302Z,99.90
2018-07-12T03:29:09.975Z,99.90
2018-07-12T03:31:37.968Z,99.90
2018-07-12T03:34:06.059Z,99.90
2018-07-12T03:36:33.727Z,99.90
2018-07-12T03:39:01.363Z,99.90
2018-07-12T03:41:28.992Z,99.90
2018-07-12T03:43:56.706Z,99.90
2018-07-12T03:46:24.343Z,99.90
2018-07-12T03:48:51.982Z,99.90
2018-07-12T03:51:19.895Z,99.90
2018-07-12T03:53:47.611Z,99.90
2018-07-12T03:56:15.238Z,99.90
2018-07-12T03:58:43.439Z,99.90
2018-07-12T04:01:11.219Z,99.90
2018-07-12T04:03:39.716Z,99.90
2018-07-12T04:06:08.271Z,99.90
2018-07-12T04:08:35.943Z,99.90
2018-07-12T04:11:03.604Z,99.90
2018-07-12T04:13:31.243Z,99.90
2018-07-12T04:15:58.874Z,99.90
2018-07-12T04:18:26.766Z,99.90
2018-07-12T04:20:54.731Z,99.90
2018-07-12T04:23:22.363Z,99.90
2018-07-12T04:25:49.997Z,99.90
2018-07-12T04:28:17.814Z,99.90
2018-07-12T04:30:45.676Z,99.90
2018-07-12T04:33:13.995Z,99.90
2018-07-12T04:35:41.935Z,99.90
2018-07-12T04:38:09.570Z,99.90
2018-07-12T04:40:37.570Z,99.90
2018-07-12T04:43:05.266Z,99.90
2018-07-12T04:45:32.923Z,99.90
2018-07-12T04:48:00.634Z,99.90
2018-07-12T04:50:28.522Z,99.90
2018-07-12T04:52:56.544Z,99.90
2018-07-12T04:55:24.786Z,99.90
2018-07-12T04:57:52.448Z,99.90
2018-07-12T05:00:20.590Z,99.90
2018-07-12T05:02:48.659Z,99.90
2018-07-12T05:05:16.277Z,99.90
2018-07-12T05:07:44.583Z,99.90
2018-07-12T05:10:12.695Z,99.90
2018-07-12T05:12:42.215Z,99.90
2018-07-12T05:15:10.175Z,99.90
2018-07-12T05:17:37.792Z,99.90
2018-07-12T05:20:05.454Z,99.90
2018-07-12T05:22:33.374Z,99.90
2018-07-12T05:25:01.015Z,99.90
2018-07-12T05:27:28.721Z,99.90
2018-07-12T05:29:56.633Z,99.90
2018-07-12T05:32:24.995Z,99.90
2018-07-12T05:34:52.705Z,99.90
2018-07-12T05:37:22.439Z,99.90
2018-07-12T05:39:52.435Z,99.90
2018-07-12T05:42:22.318Z,99.90
2018-07-12T05:44:52.191Z,99.80
2018-07-12T05:47:21.564Z,97.20
2018-07-12T05:49:50.931Z,97.80
2018-07-12T05:52:20.793Z,95.50
2018-07-12T05:54:50.035Z,93.80
2018-07-12T05:57:19.336Z,92.60
2018-07-12T05:59:49.011Z,91.50
2018-07-12T06:02:21.546Z,92.30
2018-07-12T06:04:51.637Z,94.20
2018-07-12T06:07:26.242Z,95.70
2018-07-12T06:09:56.195Z,96.20
2018-07-12T06:12:26.626Z,96.80
2018-07-12T06:14:55.903Z,96.60
2018-07-12T06:17:25.238Z,97.30
2018-07-12T06:19:55.091Z,97.90
2018-07-12T06:22:24.691Z,98.00
2018-07-12T06:24:54.262Z,98.80
2018-07-12T06:27:23.609Z,99.40
2018-07-12T06:29:53.422Z,99.80
2018-07-12T06:32:22.906Z,99.80
2018-07-12T06:34:52.039Z,99.90
2018-07-12T06:37:21.144Z,99.90
2018-07-12T06:39:50.243Z,99.90
2018-07-12T06:42:19.386Z,99.90
2018-07-12T06:44:48.903Z,99.90
2018-07-12T06:47:18.446Z,99.90
2018-07-12T06:49:47.346Z,99.90
2018-07-12T06:52:16.948Z,99.90
2018-07-12T06:54:46.143Z,99.90
2018-07-12T06:57:16.773Z,99.90
2018-07-12T06:59:45.866Z,99.90
2018-07-12T07:02:14.981Z,99.90
2018-07-12T07:04:44.133Z,99.90
2018-07-12T07:07:13.781Z,99.90
2018-07-12T07:09:42.922Z,99.90
2018-07-12T07:12:12.011Z,99.90
2018-07-12T07:14:41.145Z,99.90
2018-07-12T07:17:10.369Z,99.90
2018-07-12T07:19:39.674Z,99.90
2018-07-12T07:22:08.952Z,99.90
2018-07-12T07:24:38.498Z,99.90
2018-07-12T07:27:07.594Z,99.90
2018-07-12T07:29:36.746Z,99.90
2018-07-12T07:32:05.876Z,99.90
2018-07-12T07:34:35.015Z,99.90
2018-07-12T07:37:04.162Z,99.90
2018-07-12T07:39:33.254Z,99.90
2018-07-12T07:42:02.436Z,99.90
2018-07-12T07:44:32.346Z,99.90
2018-07-12T07:47:01.774Z,99.90
2018-07-12T07:49:31.138Z,99.90
2018-07-12T07:52:00.418Z,99.90
2018-07-12T07:54:29.703Z,99.90
2018-07-12T07:56:58.913Z,99.90
2018-07-12T07:59:28.310Z,99.90
2018-07-12T08:01:57.662Z,99.90
2018-07-12T08:04:27.959Z,99.90
2018-07-12T08:06:57.270Z,99.90
2018-07-12T08:09:26.541Z,99.90
2018-07-12T08:11:55.779Z,99.90
2018-07-12T08:14:25.091Z,99.90
2018-07-12T08:16:53.851Z,99.90
2018-07-12T08:19:22.986Z,99.90
2018-07-12T08:22:03.350Z,99.90
2018-07-12T08:24:32.483Z,99.90
2018-07-12T08:27:01.620Z,99.90
2018-07-12T08:29:31.085Z,99.90
2018-07-12T08:32:01.166Z,99.90
2018-07-12T08:34:30.339Z,99.90
2018-07-12T08:36:59.538Z,99.90
2018-07-12T08:39:28.590Z,99.90
2018-07-12T08:41:57.758Z,99.90
2018-07-12T08:44:26.872Z,99.90
2018-07-12T08:46:55.959Z,99.90
2018-07-12T08:49:25.902Z,99.90
2018-07-12T08:51:55.026Z,99.90
2018-07-12T08:54:24.145Z,99.90
2018-07-12T08:56:53.341Z,99.90
2018-07-12T08:59:22.483Z,99.90
2018-07-12T09:04:21.395Z,99.90
2018-07-12T09:06:51.323Z,99.90
2018-07-12T09:09:20.562Z,99.90
2018-07-12T09:11:49.820Z,99.90
2018-07-12T09:14:19.438Z,99.20
2018-07-12T09:16:49.215Z,98.60
2018-07-12T09:19:19.283Z,98.80
2018-07-12T09:21:49.224Z,98.10
2018-07-12T09:24:19.131Z,99.40
2018-07-12T09:26:48.999Z,99.90
2018-07-12T09:29:18.399Z,99.90
2018-07-12T09:31:47.998Z,98.20
2018-07-12T09:34:18.078Z,99.90
2018-07-12T09:36:47.875Z,99.60
2018-07-12T09:39:17.810Z,99.90
2018-07-12T09:41:47.135Z,99.90
2018-07-12T09:44:16.622Z,99.60
2018-07-12T09:46:45.898Z,99.30
2018-07-12T09:49:15.346Z,98.30
2018-07-12T09:51:44.311Z,98.10
2018-07-12T09:54:13.411Z,98.30
2018-07-12T09:56:59.366Z,98.30
2018-07-12T09:59:28.799Z,99.40
2018-07-12T10:02:02.838Z,99.90
2018-07-12T10:04:32.458Z,99.60
2018-07-12T10:07:07.567Z,95.70
2018-07-12T10:09:41.877Z,95.00
2018-07-12T10:12:16.299Z,92.30
2018-07-12T10:14:51.594Z,91.50
2018-07-12T10:17:25.888Z,91.80
2018-07-12T10:19:55.029Z,92.40
2018-07-12T10:22:24.748Z,91.70
2018-07-12T10:24:53.890Z,92.70
2018-07-12T10:27:23.151Z,90.10
2018-07-12T10:29:52.890Z,90.40
2018-07-12T10:32:22.106Z,90.50
2018-07-12T10:34:51.508Z,89.00
2018-07-12T10:37:21.019Z,86.00
2018-07-12T10:39:50.947Z,83.10
2018-07-12T10:42:20.450Z,72.90
2018-07-12T10:44:50.402Z,70.40
2018-07-12T10:47:19.699Z,71.10
2018-07-12T10:49:49.068Z,74.70
2018-07-12T10:52:18.346Z,79.10
2018-07-12T10:54:48.018Z,75.50
2018-07-12T10:57:17.139Z,70.80
2018-07-12T10:59:46.246Z,74.50
2018-07-12T11:02:15.383Z,74.00
2018-07-12T11:04:46.398Z,71.40
2018-07-12T11:07:15.647Z,70.00
2018-07-12T11:09:44.955Z,72.50
2018-07-12T11:12:14.430Z,69.60
2018-07-12T11:14:43.666Z,71.50
2018-07-12T11:17:12.755Z,75.00
2018-07-12T11:19:41.882Z,75.90
2018-07-12T11:22:10.964Z,81.00
2018-07-12T11:24:41.067Z,81.30
2018-07-12T11:27:10.195Z,82.40
2018-07-12T11:29:54.974Z,84.10
2018-07-12T11:32:24.100Z,85.30
2018-07-12T11:34:53.283Z,87.10
2018-07-12T11:37:25.978Z,87.80
2018-07-12T11:39:55.143Z,84.50
2018-07-12T11:44:53.135Z,85.60
2018-07-12T11:47:22.312Z,86.00
2018-07-12T11:49:51.397Z,84.90
2018-07-12T11:52:20.515Z,86.00
2018-07-12T11:54:49.617Z,83.70
2018-07-12T11:57:18.728Z,81.80
2018-07-12T11:59:47.847Z,79.60
2018-07-12T12:02:16.926Z,78.50
2018-07-12T12:04:46.014Z,77.60
2018-07-12T12:07:15.127Z,77.00
2018-07-12T12:09:45.051Z,76.80
2018-07-12T12:12:14.240Z,74.50
2018-07-12T12:14:43.450Z,72.90
2018-07-12T12:17:12.776Z,70.80
2018-07-12T12:19:42.190Z,69.90
2018-07-12T12:22:12.486Z,73.00
2018-07-12T12:24:42.170Z,75.90
2018-07-12T12:27:11.863Z,77.50
2018-07-12T12:29:41.090Z,81.80
2018-07-12T12:32:10.874Z,82.80
2018-07-12T12:34:39.787Z,84.60
2018-07-12T12:37:09.123Z,84.70
2018-07-12T12:39:38.258Z,83.00
2018-07-12T12:42:07.350Z,79.80
2018-07-12T12:44:37.263Z,79.80
2018-07-12T12:47:07.278Z,75.90
2018-07-12T12:52:05.990Z,69.60
2018-07-12T12:54:35.275Z,71.30
2018-07-12T12:57:05.468Z,72.00
2018-07-12T12:59:35.243Z,71.70
2018-07-12T13:02:05.108Z,72.50
2018-07-12T13:04:34.429Z,71.90
2018-07-12T13:07:04.347Z,69.50
2018-07-12T13:09:33.571Z,68.00
2018-07-12T13:12:03.460Z,66.80
2018-07-12T13:14:33.246Z,67.10
2018-07-12T13:17:02.583Z,67.10
2018-07-12T13:19:32.236Z,68.90
2018-07-12T13:22:02.615Z,70.80
2018-07-12T13:24:31.867Z,68.50
2018-07-12T13:27:01.077Z,65.50
2018-07-12T13:29:30.274Z,65.00
2018-07-12T13:32:00.192Z,67.00
2018-07-12T13:34:30.083Z,66.40
2018-07-12T13:37:00.506Z,65.60
2018-07-12T13:39:29.634Z,67.30
2018-07-12T13:41:58.915Z,65.70
2018-07-12T13:44:28.070Z,65.10
2018-07-12T13:46:57.165Z,69.10
2018-07-12T13:49:26.258Z,67.10
2018-07-12T13:51:55.379Z,66.90
2018-07-12T13:54:24.487Z,66.10
2018-07-12T13:56:53.768Z,67.80
2018-07-12T13:59:22.909Z,69.30
2018-07-12T14:01:52.071Z,69.50
2018-07-12T14:04:21.183Z,67.60
2018-07-12T14:06:50.382Z,68.30
2018-07-12T14:09:19.529Z,66.00
2018-07-12T14:11:48.673Z,62.90
2018-07-12T14:14:18.184Z,62.60
2018-07-12T14:16:48.139Z,63.30
2018-07-12T14:19:18.062Z,66.70
2018-07-12T14:21:48.019Z,66.30
2018-07-12T14:24:17.999Z,67.40
2018-07-12T14:26:47.351Z,71.00
2018-07-12T14:29:16.998Z,69.90
2018-07-12T14:31:46.909Z,71.80
2018-07-12T14:34:16.785Z,74.70
2018-07-12T14:36:46.010Z,75.50
2018-07-12T14:39:15.230Z,78.20
2018-07-12T14:41:44.578Z,78.20
2018-07-12T14:44:14.036Z,76.30
2018-07-12T14:46:43.827Z,75.60
2018-07-12T14:49:13.803Z,73.30
2018-07-12T14:51:43.816Z,69.30
2018-07-12T14:54:13.658Z,70.30
2018-07-12T14:56:43.623Z,70.80
2018-07-12T14:59:13.395Z,65.70
2018-07-12T15:01:42.486Z,62.90
2018-07-12T15:04:11.803Z,58.70
2018-07-12T15:06:40.974Z,59.40
2018-07-12T15:09:10.634Z,59.90
2018-07-12T15:11:39.574Z,61.90
2018-07-12T15:14:08.986Z,62.70
2018-07-12T15:16:38.135Z,62.80
2018-07-12T15:19:07.258Z,64.60
2018-07-12T15:21:36.739Z,65.50
2018-07-12T15:24:06.535Z,67.00
2018-07-12T15:26:35.986Z,67.60
2018-07-12T15:29:05.419Z,68.40
2018-07-12T15:31:35.077Z,69.60
2018-07-12T15:34:04.934Z,71.50
2018-07-12T15:36:34.250Z,73.60
2018-07-12T15:39:06.319Z,73.10
2018-07-12T15:41:35.414Z,74.40
2018-07-12T15:44:04.546Z,71.60
2018-07-12T15:46:33.943Z,71.40
2018-07-12T15:49:03.426Z,69.00
2018-07-12T15:51:37.820Z,71.20
2018-07-12T15:54:06.906Z,72.30
2018-07-12T15:56:36.033Z,73.60
2018-07-12T15:59:05.202Z,73.90
2018-07-12T16:01:34.335Z,75.40
2018-07-12T16:04:03.454Z,76.40
2018-07-12T16:06:32.947Z,77.50
2018-07-12T16:09:02.506Z,77.90
2018-07-12T16:11:31.795Z,78.40
2018-07-12T16:14:00.922Z,79.40
2018-07-12T16:16:30.000Z,79.90
2018-07-12T16:19:00.035Z,79.10
2018-07-12T16:21:29.151Z,78.60
2018-07-12T16:23:58.243Z,78.20
2018-07-12T16:26:27.367Z,78.60
2018-07-12T16:28:56.463Z,79.30
2018-07-12T16:31:26.323Z,78.00
2018-07-12T16:33:55.433Z,77.90
2018-07-12T16:36:24.522Z,76.70
2018-07-12T16:38:54.650Z,76.40
2018-07-12T16:41:24.074Z,75.80
2018-07-12T16:43:53.484Z,76.00
2018-07-12T16:46:22.701Z,71.20
2018-07-12T16:48:52.506Z,68.60
2018-07-12T16:51:21.750Z,68.00
2018-07-12T16:53:51.254Z,66.30
2018-07-12T16:56:20.491Z,64.10
2018-07-12T16:58:49.863Z,63.60
2018-07-12T17:01:19.010Z,62.30
2018-07-12T17:03:48.106Z,61.90
2018-07-12T17:06:17.955Z,62.30
2018-07-12T17:08:47.591Z,61.50
2018-07-12T17:11:16.694Z,61.00
2018-07-12T17:13:45.836Z,61.40
2018-07-12T17:16:14.962Z,60.90
2018-07-12T17:18:44.287Z,62.30
2018-07-12T17:21:14.530Z,61.80
2018-07-12T17:23:44.200Z,61.30
2018-07-12T17:26:13.813Z,61.80
2018-07-12T17:28:43.869Z,61.80
2018-07-12T17:33:44.829Z,66.50
2018-07-12T17:36:13.906Z,65.80
2018-07-12T17:38:42.993Z,68.20
2018-07-12T17:41:12.193Z,68.20
2018-07-12T17:43:41.282Z,67.90
2018-07-12T17:46:11.073Z,67.30
2018-07-12T17:48:40.167Z,66.40
2018-07-12T17:51:12.155Z,66.90
2018-07-12T17:53:42.000Z,67.80
2018-07-12T17:56:11.932Z,68.20
2018-07-12T17:58:41.491Z,68.00
2018-07-12T18:01:10.930Z,68.50
2018-07-12T18:03:40.274Z,69.40
2018-07-12T18:06:09.990Z,69.10
2018-07-12T18:08:39.786Z,69.80
2018-07-12T18:11:09.099Z,70.70
2018-07-12T18:13:37.935Z,70.20
2018-07-12T18:16:07.138Z,67.20
2018-07-12T18:18:36.252Z,68.60
2018-07-12T18:21:06.482Z,67.50
2018-07-12T18:23:35.554Z,68.80
2018-07-12T18:26:06.499Z,69.80
2018-07-12T18:28:35.609Z,70.60
2018-07-12T18:31:05.187Z,71.60
2018-07-12T18:33:34.302Z,71.00
2018-07-12T18:36:04.811Z,71.10
2018-07-12T18:38:33.910Z,71.40
2018-07-12T18:41:03.393Z,72.20
2018-07-12T18:43:33.312Z,72.10
2018-07-12T18:46:03.198Z,72.30
2018-07-12T18:48:33.159Z,73.00
2018-07-12T18:53:32.471Z,74.50
2018-07-12T18:56:02.048Z,75.60
2018-07-12T18:58:31.631Z,76.30
2018-07-12T19:01:01.107Z,77.40
2018-07-12T19:06:00.039Z,78.70
2018-07-12T19:08:30.146Z,81.20
2018-07-12T19:10:59.923Z,80.20
2018-07-12T19:13:29.815Z,80.40
2018-07-12T19:15:59.747Z,81.80
2018-07-12T19:18:29.179Z,83.70
2018-07-12T19:20:58.943Z,85.10
2018-07-12T19:23:29.774Z,85.10
2018-07-12T19:25:59.257Z,86.30
2018-07-12T19:28:28.338Z,88.00
2018-07-12T19:30:58.542Z,88.10
2018-07-12T19:33:27.686Z,90.10
2018-07-12T19:35:56.747Z,89.60
2018-07-12T19:38:26.040Z,88.40
2018-07-12T19:40:55.911Z,89.00
2018-07-12T19:43:26.490Z,89.40
2018-07-12T19:45:56.926Z,90.50
2018-07-12T19:48:26.307Z,90.80
2018-07-12T19:50:55.564Z,91.30
2018-07-12T19:53:24.797Z,92.00
2018-07-12T19:55:55.250Z,92.40
2018-07-12T19:58:25.011Z,92.80
2018-07-12T20:00:54.298Z,92.80
2018-07-12T20:03:23.713Z,93.20
2018-07-12T20:05:53.394Z,93.70
2018-07-12T20:08:22.878Z,93.80
2018-07-12T20:10:51.970Z,94.40
2018-07-12T20:13:21.060Z,95.10
2018-07-12T20:15:50.740Z,95.40
2018-07-12T20:18:19.941Z,95.60
2018-07-12T20:20:49.064Z,96.60
2018-07-12T20:23:18.465Z,97.70
2018-07-12T20:25:48.539Z,97.60
2018-07-12T20:28:18.479Z,97.80
2018-07-12T20:30:48.590Z,98.00
2018-07-12T20:33:18.307Z,98.30
2018-07-12T20:35:48.782Z,98.80
2018-07-12T20:38:18.583Z,99.20
2018-07-12T20:40:47.705Z,99.20
2018-07-12T20:43:20.854Z,99.90
2018-07-12T20:45:50.379Z,99.70
2018-07-12T20:50:49.362Z,99.90
2018-07-12T20:53:19.318Z,99.90
2018-07-12T20:58:19.406Z,99.90
2018-07-12T21:00:50.276Z,99.90
2018-07-12T21:03:19.394Z,99.90
2018-07-12T21:05:50.243Z,99.90
2018-07-12T21:08:19.539Z,99.90
2018-07-12T21:10:49.386Z,99.90
2018-07-12T21:13:19.322Z,99.90
2018-07-12T21:15:48.420Z,99.90
2018-07-12T21:18:17.546Z,99.90
2018-07-12T21:20:46.786Z,99.90
2018-07-12T21:23:16.590Z,99.90
2018-07-12T21:25:46.154Z,99.90
2018-07-12T21:28:15.648Z,99.90
2018-07-12T21:33:14.595Z,99.90
2018-07-12T21:35:44.602Z,99.90
2018-07-12T21:38:14.435Z,99.90
2018-07-12T21:40:45.679Z,99.90
2018-07-12T21:43:15.110Z,99.90
2018-07-12T21:45:45.074Z,99.90
2018-07-12T21:48:14.487Z,99.90
2018-07-12T21:50:44.015Z,99.90
2018-07-12T21:53:13.494Z,99.90
2018-07-12T21:55:42.596Z,99.90
2018-07-12T21:58:11.742Z,99.90
2018-07-12T22:00:40.812Z,99.90
2018-07-12T22:03:09.963Z,99.90
2018-07-12T22:05:39.119Z,99.90
2018-07-12T22:08:14.568Z,99.90
2018-07-12T22:10:44.791Z,99.90
2018-07-12T22:13:14.483Z,99.90
2018-07-12T22:15:43.618Z,99.90
2018-07-12T22:18:12.775Z,99.90
2018-07-12T22:20:41.866Z,99.90
2018-07-12T22:23:11.251Z,99.90
2018-07-12T22:25:41.235Z,99.90
2018-07-12T22:28:10.522Z,99.90
2018-07-12T22:30:39.965Z,99.90
2018-07-12T22:33:09.306Z,99.90
2018-07-12T22:35:39.143Z,99.90
2018-07-12T22:38:08.482Z,99.90
2018-07-12T22:40:37.582Z,99.90
2018-07-12T22:43:06.675Z,99.90
2018-07-12T22:45:36.323Z,99.90
2018-07-12T22:48:05.499Z,99.90
2018-07-12T22:50:35.047Z,99.90
2018-07-12T22:53:04.134Z,99.90
2018-07-12T22:55:33.553Z,99.90
2018-07-12T22:58:02.647Z,99.90
2018-07-12T23:00:31.798Z,99.90
2018-07-12T23:03:00.898Z,99.90
2018-07-12T23:05:30.008Z,99.90
2018-07-12T23:07:59.189Z,99.90
2018-07-12T23:10:29.050Z,99.90
2018-07-12T23:12:59.031Z,99.90
2018-07-12T23:15:28.870Z,99.90
2018-07-12T23:17:58.186Z,99.90
2018-07-12T23:20:26.987Z,99.90
2018-07-12T23:22:56.123Z,99.90
2018-07-12T23:25:25.395Z,99.90
2018-07-12T23:27:54.619Z,99.90
2018-07-12T23:30:24.140Z,99.90
2018-07-12T23:32:53.258Z,99.90
2018-07-12T23:35:22.371Z,99.90
2018-07-12T23:37:51.842Z,99.90
2018-07-12T23:40:20.987Z,99.90
2018-07-12T23:42:50.167Z,99.90
2018-07-12T23:45:19.325Z,99.90
2018-07-12T23:47:48.410Z,99.90
2018-07-12T23:50:17.731Z,99.90
2018-07-12T23:52:46.854Z,99.90
2018-07-12T23:55:15.975Z,99.90
2018-07-12T23:57:45.115Z,99.90
