createdAt,value
2022-12-09T00:00:38.255Z,78.51
2022-12-09T00:01:38.214Z,78.51
2022-12-09T00:02:38.369Z,78.41
2022-12-09T00:03:38.400Z,78.37
2022-12-09T00:04:38.389Z,78.37
2022-12-09T00:05:38.283Z,78.37
2022-12-09T00:06:38.373Z,78.58
2022-12-09T00:07:38.332Z,78.47
2022-12-09T00:08:38.451Z,78.47
2022-12-09T00:09:38.233Z,78.47
2022-12-09T00:10:38.268Z,78.27
2022-12-09T00:11:38.423Z,78.47
2022-12-09T00:12:38.098Z,78.37
2022-12-09T00:13:38.082Z,78.37
2022-12-09T00:14:38.161Z,78.58
2022-12-09T00:15:38.170Z,78.41
2022-12-09T00:16:38.224Z,78.37
2022-12-09T00:17:38.354Z,78.37
2022-12-09T00:18:38.243Z,78.58
2022-12-09T00:19:38.228Z,78.37
2022-12-09T00:20:38.189Z,78.47
2022-12-09T00:21:38.106Z,78.41
2022-12-09T00:22:38.019Z,78.47
2022-12-09T00:23:38.210Z,78.68
2022-12-09T00:24:38.215Z,78.37
2022-12-09T00:25:38.015Z,78.37
2022-12-09T00:26:38.049Z,78.47
2022-12-09T00:27:37.916Z,78.16
2022-12-09T00:28:38.137Z,78.61
2022-12-09T00:29:38.030Z,78.47
2022-12-09T00:30:37.966Z,78.47
2022-12-09T00:31:38.040Z,78.16
2022-12-09T00:32:38.012Z,78.37
2022-12-09T00:33:37.858Z,78.16
2022-12-09T00:34:37.838Z,78.37
2022-12-09T00:35:37.961Z,78.37
2022-12-09T00:36:37.818Z,78.16
2022-12-09T00:37:37.821Z,78.37
2022-12-09T00:38:38.135Z,78.27
2022-12-09T00:39:37.880Z,78.37
2022-12-09T00:40:38.008Z,78.37
2022-12-09T00:41:37.948Z,78.37
2022-12-09T00:42:37.747Z,78.16
2022-12-09T00:43:37.740Z,78.33
2022-12-09T00:44:37.839Z,78.47
2022-12-09T00:45:37.730Z,78.37
2022-12-09T00:46:37.881Z,78.16
2022-12-09T00:47:38.109Z,78.27
2022-12-09T00:48:37.685Z,78.58
2022-12-09T00:49:37.700Z,78.37
2022-12-09T00:50:37.687Z,78.16
2022-12-09T00:51:37.652Z,78.16
2022-12-09T00:52:37.720Z,78.37
2022-12-09T00:53:37.767Z,78.16
2022-12-09T00:54:37.744Z,78.47
2022-12-09T00:55:37.970Z,78.37
2022-12-09T00:56:37.762Z,78.16
2022-12-09T00:57:37.595Z,78.37
2022-12-09T00:58:37.732Z,78.37
2022-12-09T00:59:37.863Z,78.16
2022-12-09T01:00:37.551Z,78.16
2022-12-09T01:01:37.602Z,78.37
2022-12-09T01:02:37.657Z,78.37
2022-12-09T01:03:37.684Z,78.37
2022-12-09T01:04:37.613Z,78.16
2022-12-09T01:05:37.512Z,78.27
2022-12-09T01:06:37.487Z,78.37
2022-12-09T01:07:37.673Z,78.47
2022-12-09T01:08:39.358Z,78.27
2022-12-09T01:09:37.749Z,78.37
2022-12-09T01:10:37.475Z,78.06
2022-12-09T01:11:37.676Z,78.16
2022-12-09T01:12:37.583Z,78.37
2022-12-09T01:13:37.428Z,78.44
2022-12-09T01:14:37.612Z,78.58
2022-12-09T01:15:37.563Z,78.23
2022-12-09T01:16:37.722Z,78.27
2022-12-09T01:17:37.532Z,78.33
2022-12-09T01:18:37.514Z,78.54
2022-12-09T01:19:37.340Z,78.54
2022-12-09T01:20:37.412Z,78.44
2022-12-09T01:21:37.320Z,78.23
2022-12-09T01:22:37.388Z,78.54
2022-12-09T01:23:37.705Z,78.54
2022-12-09T01:24:37.316Z,78.23
2022-12-09T01:25:37.566Z,78.44
2022-12-09T01:26:37.620Z,78.54
2022-12-09T01:27:37.516Z,78.40
2022-12-09T01:28:37.272Z,78.50
2022-12-09T01:29:37.273Z,78.30
2022-12-09T01:30:37.246Z,78.33
2022-12-09T01:31:37.494Z,78.33
2022-12-09T01:32:37.359Z,78.19
2022-12-09T01:33:37.186Z,78.50
2022-12-09T01:34:37.194Z,78.30
2022-12-09T01:35:37.539Z,78.40
2022-12-09T01:36:37.501Z,78.50
2022-12-09T01:37:37.396Z,78.50
2022-12-09T01:38:37.134Z,78.30
2022-12-09T01:39:37.114Z,78.19
2022-12-09T01:40:37.452Z,78.40
2022-12-09T01:41:37.203Z,78.30
2022-12-09T01:42:37.099Z,78.09
2022-12-09T01:43:37.068Z,78.19
2022-12-09T01:44:37.117Z,78.30
2022-12-09T01:45:37.083Z,78.40
2022-12-09T01:46:37.143Z,78.23
2022-12-09T01:47:37.454Z,78.19
2022-12-09T01:48:37.097Z,78.23
2022-12-09T01:49:37.371Z,78.09
2022-12-09T01:50:37.245Z,78.12
2022-12-09T01:51:37.351Z,78.40
2022-12-09T01:52:36.979Z,78.50
2022-12-09T01:53:36.989Z,78.50
2022-12-09T01:54:36.951Z,78.40
2022-12-09T01:55:37.098Z,78.19
2022-12-09T01:56:37.215Z,78.40
2022-12-09T01:57:37.286Z,78.19
2022-12-09T01:58:36.915Z,78.40
2022-12-09T01:59:37.244Z,78.16
2022-12-09T02:00:37.007Z,78.19
2022-12-09T02:01:36.954Z,78.19
2022-12-09T02:02:37.108Z,78.30
2022-12-09T02:03:37.153Z,78.26
2022-12-09T02:04:37.089Z,78.16
2022-12-09T02:05:36.987Z,78.26
2022-12-09T02:06:37.037Z,78.47
2022-12-09T02:07:37.096Z,77.95
2022-12-09T02:08:37.187Z,78.36
2022-12-09T02:09:36.917Z,78.36
2022-12-09T02:10:37.082Z,78.26
2022-12-09T02:11:37.027Z,78.36
2022-12-09T02:12:36.905Z,78.22
2022-12-09T02:13:37.034Z,78.26
2022-12-09T02:14:36.841Z,78.16
2022-12-09T02:15:36.982Z,77.95
2022-12-09T02:16:37.115Z,78.26
2022-12-09T02:17:36.810Z,77.91
2022-12-09T02:18:36.802Z,78.12
2022-12-09T02:19:36.801Z,78.22
2022-12-09T02:20:36.713Z,78.22
2022-12-09T02:21:36.959Z,78.02
2022-12-09T02:22:36.849Z,77.91
2022-12-09T02:23:36.677Z,77.91
2022-12-09T02:24:36.884Z,78.12
2022-12-09T02:25:36.600Z,78.12
2022-12-09T02:26:36.590Z,78.02
2022-12-09T02:27:36.605Z,78.12
2022-12-09T02:28:36.673Z,78.12
2022-12-09T02:29:36.806Z,78.19
2022-12-09T02:30:36.810Z,78.19
2022-12-09T02:31:36.641Z,78.22
2022-12-09T02:32:36.593Z,78.22
2022-12-09T02:33:36.589Z,77.98
2022-12-09T02:34:36.727Z,77.87
2022-12-09T02:35:36.606Z,77.98
2022-12-09T02:36:36.470Z,77.98
2022-12-09T02:37:36.737Z,78.19
2022-12-09T02:38:36.499Z,78.08
2022-12-09T02:39:36.626Z,78.08
2022-12-09T02:40:36.539Z,78.29
2022-12-09T02:41:36.772Z,77.98
2022-12-09T02:42:36.685Z,78.29
2022-12-09T02:43:36.736Z,78.29
2022-12-09T02:44:36.548Z,77.98
2022-12-09T02:45:36.523Z,77.98
2022-12-09T02:46:36.450Z,77.98
2022-12-09T02:47:36.843Z,78.25
2022-12-09T02:48:36.522Z,78.19
2022-12-09T02:49:36.345Z,77.94
2022-12-09T02:50:36.312Z,77.94
2022-12-09T02:51:36.628Z,78.05
2022-12-09T02:52:36.415Z,78.08
2022-12-09T02:53:36.462Z,78.15
2022-12-09T02:54:36.308Z,78.15
2022-12-09T02:55:36.265Z,78.36
2022-12-09T02:56:36.395Z,78.15
2022-12-09T02:57:36.246Z,78.15
2022-12-09T02:58:36.225Z,78.15
2022-12-09T02:59:36.581Z,78.05
2022-12-09T03:00:36.242Z,78.05
2022-12-09T03:01:36.632Z,78.15
2022-12-09T03:02:36.683Z,77.74
2022-12-09T03:03:36.420Z,77.94
2022-12-09T03:04:36.262Z,78.15
2022-12-09T03:05:36.213Z,78.15
2022-12-09T03:06:36.191Z,77.94
2022-12-09T03:07:36.127Z,77.94
2022-12-09T03:08:36.345Z,77.84
2022-12-09T03:09:36.609Z,78.05
2022-12-09T03:10:36.156Z,77.84
2022-12-09T03:11:36.119Z,77.91
2022-12-09T03:12:36.077Z,78.05
2022-12-09T03:13:36.071Z,78.11
2022-12-09T03:14:36.164Z,78.05
2022-12-09T03:15:36.118Z,77.94
2022-12-09T03:16:36.178Z,78.05
2022-12-09T03:17:36.185Z,78.15
2022-12-09T03:18:36.055Z,78.11
2022-12-09T03:19:36.230Z,78.15
2022-12-09T03:20:36.365Z,78.05
2022-12-09T03:21:35.971Z,77.94
2022-12-09T03:22:36.290Z,78.15
2022-12-09T03:23:35.991Z,78.05
2022-12-09T03:24:35.945Z,78.22
2022-12-09T03:25:36.146Z,77.81
2022-12-09T03:26:35.944Z,78.01
2022-12-09T03:27:35.941Z,78.05
2022-12-09T03:28:35.951Z,78.05
2022-12-09T03:29:36.022Z,78.25
2022-12-09T03:30:36.141Z,77.94
2022-12-09T03:31:36.306Z,78.25
2022-12-09T03:32:36.313Z,78.25
2022-12-09T03:33:36.369Z,78.15
2022-12-09T03:34:36.252Z,78.05
2022-12-09T03:35:36.270Z,78.25
2022-12-09T03:36:35.927Z,78.05
2022-12-09T03:37:35.794Z,78.39
2022-12-09T03:38:35.810Z,78.36
2022-12-09T03:39:35.852Z,78.05
2022-12-09T03:40:35.933Z,78.15
2022-12-09T03:41:36.183Z,78.36
2022-12-09T03:42:35.769Z,78.15
2022-12-09T03:43:35.994Z,78.15
2022-12-09T03:44:35.874Z,78.25
2022-12-09T03:45:35.779Z,78.19
2022-12-09T03:46:36.160Z,78.08
2022-12-09T03:47:35.951Z,78.25
2022-12-09T03:48:35.702Z,78.08
2022-12-09T03:49:35.677Z,78.39
2022-12-09T03:50:35.669Z,78.46
2022-12-09T03:51:35.806Z,78.56
2022-12-09T03:52:36.016Z,78.50
2022-12-09T03:53:35.740Z,78.46
2022-12-09T03:54:35.664Z,78.56
2022-12-09T03:55:35.632Z,78.70
2022-12-09T03:56:35.581Z,78.77
2022-12-09T03:57:35.598Z,78.77
2022-12-09T03:58:35.881Z,78.77
2022-12-09T03:59:35.975Z,78.22
2022-12-09T04:00:35.640Z,78.46
2022-12-09T04:01:35.594Z,78.25
2022-12-09T04:02:35.644Z,78.36
2022-12-09T04:03:35.771Z,78.46
2022-12-09T04:04:35.720Z,78.01
2022-12-09T04:05:35.890Z,78.53
2022-12-09T04:06:35.669Z,78.32
2022-12-09T04:07:35.906Z,78.22
2022-12-09T04:08:35.645Z,78.11
2022-12-09T04:09:35.971Z,78.11
2022-12-09T04:10:35.597Z,78.11
2022-12-09T04:11:35.632Z,78.01
2022-12-09T04:12:35.741Z,78.01
2022-12-09T04:13:35.644Z,78.22
2022-12-09T04:14:35.777Z,78.32
2022-12-09T04:15:35.393Z,78.32
2022-12-09T04:16:35.413Z,78.42
2022-12-09T04:17:35.474Z,78.22
2022-12-09T04:18:35.393Z,78.22
2022-12-09T04:19:35.391Z,78.49
2022-12-09T04:20:35.309Z,78.59
2022-12-09T04:21:35.309Z,78.28
2022-12-09T04:22:35.385Z,78.28
2022-12-09T04:23:39.344Z,78.49
2022-12-09T04:24:36.347Z,78.39
2022-12-09T04:25:35.463Z,78.42
2022-12-09T04:26:35.551Z,77.98
2022-12-09T04:27:35.248Z,77.98
2022-12-09T04:28:35.642Z,78.08
2022-12-09T04:29:35.245Z,78.18
2022-12-09T04:30:35.306Z,78.08
2022-12-09T04:31:35.365Z,77.98
2022-12-09T04:32:35.340Z,78.08
2022-12-09T04:33:35.178Z,78.18
2022-12-09T04:34:35.416Z,78.28
2022-12-09T04:35:35.470Z,78.18
2022-12-09T04:36:35.467Z,78.18
2022-12-09T04:37:35.117Z,78.08
2022-12-09T04:38:35.407Z,78.18
2022-12-09T04:39:35.383Z,77.98
2022-12-09T04:40:35.465Z,77.98
2022-12-09T04:41:35.345Z,77.98
2022-12-09T04:42:35.341Z,78.08
2022-12-09T04:43:35.255Z,78.18
2022-12-09T04:44:35.157Z,78.08
2022-12-09T04:45:35.072Z,78.39
2022-12-09T04:46:35.232Z,77.98
2022-12-09T04:47:35.260Z,77.98
2022-12-09T04:48:35.005Z,78.08
2022-12-09T04:49:35.036Z,77.98
2022-12-09T04:50:35.241Z,78.28
2022-12-09T04:51:39.365Z,78.18
2022-12-09T04:52:36.108Z,78.18
2022-12-09T04:53:34.951Z,77.84
2022-12-09T04:54:34.937Z,78.18
2022-12-09T04:55:34.919Z,77.77
2022-12-09T04:56:34.935Z,78.18
2022-12-09T04:57:34.944Z,78.18
2022-12-09T04:58:34.957Z,78.18
2022-12-09T04:59:34.887Z,78.18
2022-12-09T05:00:35.018Z,78.39
2022-12-09T05:01:35.440Z,78.08
2022-12-09T05:02:35.054Z,78.18
2022-12-09T05:03:35.219Z,78.28
2022-12-09T05:04:35.286Z,78.18
2022-12-09T05:05:35.020Z,78.35
2022-12-09T05:06:35.275Z,78.35
2022-12-09T05:07:35.097Z,78.14
2022-12-09T05:08:35.117Z,78.14
2022-12-09T05:09:35.156Z,78.35
2022-12-09T05:10:35.043Z,78.28
2022-12-09T05:11:35.222Z,78.39
2022-12-09T05:12:34.956Z,78.18
2022-12-09T05:13:34.826Z,78.05
2022-12-09T05:14:35.083Z,78.14
2022-12-09T05:15:34.971Z,78.45
2022-12-09T05:16:35.074Z,78.14
2022-12-09T05:17:35.112Z,78.14
2022-12-09T05:18:34.763Z,78.25
2022-12-09T05:19:34.994Z,78.14
2022-12-09T05:20:34.895Z,78.35
2022-12-09T05:21:34.679Z,78.35
2022-12-09T05:22:34.718Z,78.35
2022-12-09T05:23:34.659Z,78.35
2022-12-09T05:24:34.886Z,78.25
2022-12-09T05:25:34.616Z,78.35
2022-12-09T05:26:34.591Z,78.14
2022-12-09T05:27:34.953Z,78.14
2022-12-09T05:28:35.027Z,78.25
2022-12-09T05:29:34.617Z,78.25
2022-12-09T05:30:34.773Z,78.14
2022-12-09T05:31:34.864Z,78.25
2022-12-09T05:32:34.936Z,78.14
2022-12-09T05:33:34.993Z,78.14
2022-12-09T05:34:34.629Z,78.35
2022-12-09T05:35:42.604Z,78.05
2022-12-09T05:36:35.497Z,78.66
2022-12-09T05:37:34.546Z,78.66
2022-12-09T05:38:34.435Z,78.66
2022-12-09T05:39:34.521Z,78.66
2022-12-09T05:40:34.793Z,78.66
2022-12-09T05:41:34.415Z,78.66
2022-12-09T05:42:40.935Z,78.66
2022-12-09T05:43:35.691Z,78.77
2022-12-09T05:44:34.490Z,78.77
2022-12-09T05:45:34.475Z,78.87
2022-12-09T05:46:34.607Z,78.45
2022-12-09T05:47:34.700Z,78.56
2022-12-09T05:48:34.544Z,78.66
2022-12-09T05:49:34.716Z,78.31
2022-12-09T05:50:34.773Z,78.63
2022-12-09T05:51:34.571Z,78.35
2022-12-09T05:52:34.608Z,78.66
2022-12-09T05:53:34.661Z,78.45
2022-12-09T05:54:34.657Z,78.66
2022-12-09T05:55:34.365Z,78.35
2022-12-09T05:56:34.587Z,78.63
2022-12-09T05:57:34.376Z,78.45
2022-12-09T05:58:34.327Z,78.66
2022-12-09T05:59:34.415Z,78.77
2022-12-09T06:00:34.218Z,78.45
2022-12-09T06:01:34.254Z,78.63
2022-12-09T06:02:34.754Z,78.35
2022-12-09T06:03:34.297Z,78.66
2022-12-09T06:04:34.347Z,78.56
2022-12-09T06:05:34.552Z,78.66
2022-12-09T06:06:34.355Z,78.45
2022-12-09T06:07:34.346Z,78.87
2022-12-09T06:08:34.216Z,78.66
2022-12-09T06:09:34.580Z,78.42
2022-12-09T06:10:34.230Z,78.52
2022-12-09T06:11:34.196Z,78.56
2022-12-09T06:12:34.087Z,78.42
2022-12-09T06:13:34.122Z,78.77
2022-12-09T06:14:34.266Z,78.83
2022-12-09T06:15:34.457Z,78.77
2022-12-09T06:16:34.186Z,78.52
2022-12-09T06:17:34.362Z,78.77
2022-12-09T06:18:34.099Z,78.45
2022-12-09T06:19:34.361Z,78.77
2022-12-09T06:20:34.269Z,78.42
2022-12-09T06:21:34.137Z,78.52
2022-12-09T06:22:34.049Z,78.73
2022-12-09T06:23:34.312Z,78.73
2022-12-09T06:24:34.113Z,78.83
2022-12-09T06:25:33.921Z,78.63
2022-12-09T06:26:33.903Z,78.77
2022-12-09T06:27:33.966Z,78.73
2022-12-09T06:28:34.064Z,78.83
2022-12-09T06:29:34.277Z,78.73
2022-12-09T06:30:33.887Z,78.73
2022-12-09T06:31:34.250Z,78.52
2022-12-09T06:32:34.423Z,78.52
2022-12-09T06:34:35.027Z,78.52
2022-12-09T06:35:33.915Z,78.73
2022-12-09T06:36:33.929Z,78.63
2022-12-09T06:37:33.847Z,78.52
2022-12-09T06:38:34.055Z,78.52
2022-12-09T06:39:33.756Z,78.52
2022-12-09T06:40:34.083Z,78.63
2022-12-09T06:41:33.978Z,78.63
2022-12-09T06:42:33.756Z,78.63
2022-12-09T06:43:34.009Z,78.52
2022-12-09T06:44:33.752Z,78.52
2022-12-09T06:45:33.751Z,78.63
2022-12-09T06:46:34.024Z,78.52
2022-12-09T06:47:33.895Z,78.63
2022-12-09T06:48:33.840Z,78.63
2022-12-09T06:49:33.745Z,78.63
2022-12-09T06:50:33.705Z,78.63
2022-12-09T06:51:33.886Z,78.83
2022-12-09T06:52:33.761Z,78.83
2022-12-09T06:53:33.679Z,78.63
2022-12-09T06:54:33.601Z,78.52
2022-12-09T06:55:33.656Z,79.04
2022-12-09T06:56:33.960Z,78.73
2022-12-09T06:57:33.564Z,78.73
2022-12-09T06:58:33.877Z,78.80
2022-12-09T06:59:34.020Z,78.63
2022-12-09T07:00:33.736Z,78.83
2022-12-09T07:01:33.649Z,78.59
2022-12-09T07:02:36.042Z,78.80
2022-12-09T07:03:33.849Z,78.59
2022-12-09T07:04:34.116Z,78.94
2022-12-09T07:05:33.603Z,78.80
2022-12-09T07:06:33.740Z,78.80
2022-12-09T07:07:33.824Z,78.49
2022-12-09T07:08:33.535Z,78.59
2022-12-09T07:09:33.602Z,78.49
2022-12-09T07:10:33.751Z,78.90
2022-12-09T07:11:33.703Z,78.80
2022-12-09T07:12:33.474Z,78.69
2022-12-09T07:13:33.822Z,78.59
2022-12-09T07:14:33.381Z,78.59
2022-12-09T07:15:33.393Z,78.69
2022-12-09T07:16:33.679Z,78.38
2022-12-09T07:17:33.485Z,78.69
2022-12-09T07:18:40.608Z,78.18
2022-12-09T07:19:33.715Z,78.08
2022-12-09T07:20:33.399Z,78.31
2022-12-09T07:21:33.804Z,78.59
2022-12-09T07:22:33.716Z,78.52
2022-12-09T07:23:33.627Z,78.69
2022-12-09T07:24:33.439Z,78.59
2022-12-09T07:25:33.275Z,78.59
2022-12-09T07:26:33.728Z,77.97
2022-12-09T07:27:33.314Z,78.28
2022-12-09T07:28:33.349Z,78.38
2022-12-09T07:29:33.621Z,77.87
2022-12-09T07:30:33.305Z,77.97
2022-12-09T07:31:33.665Z,78.08
2022-12-09T07:32:33.241Z,78.08
2022-12-09T07:33:33.597Z,77.97
2022-12-09T07:34:33.320Z,77.97
2022-12-09T07:35:33.305Z,78.08
2022-12-09T07:36:33.165Z,78.14
2022-12-09T07:37:33.089Z,77.94
2022-12-09T07:38:33.481Z,78.04
2022-12-09T07:39:33.091Z,77.94
2022-12-09T07:40:33.453Z,77.83
2022-12-09T07:41:33.288Z,77.83
2022-12-09T07:42:33.155Z,77.83
2022-12-09T07:43:33.096Z,77.83
2022-12-09T07:44:33.163Z,77.94
2022-12-09T07:45:33.506Z,77.83
2022-12-09T07:46:33.271Z,78.14
2022-12-09T07:47:33.395Z,77.80
2022-12-09T07:48:33.496Z,77.90
2022-12-09T07:49:33.348Z,78.00
2022-12-09T07:50:33.235Z,78.00
2022-12-09T07:51:33.368Z,78.11
2022-12-09T07:52:33.216Z,78.00
2022-12-09T07:53:33.318Z,78.11
2022-12-09T07:54:33.192Z,77.97
2022-12-09T07:55:33.134Z,77.97
2022-12-09T07:56:32.953Z,78.07
2022-12-09T07:57:32.967Z,78.07
2022-12-09T07:58:33.506Z,78.11
2022-12-09T07:59:33.002Z,78.07
2022-12-09T08:00:33.298Z,77.86
2022-12-09T08:01:33.124Z,78.11
2022-12-09T08:02:33.056Z,78.07
2022-12-09T08:03:33.357Z,78.00
2022-12-09T08:04:33.117Z,77.97
2022-12-09T08:05:33.026Z,77.97
2022-12-09T08:06:33.208Z,78.07
2022-12-09T08:07:34.028Z,78.11
2022-12-09T08:08:32.996Z,77.97
2022-12-09T08:09:33.050Z,77.86
2022-12-09T08:10:33.239Z,77.97
2022-12-09T08:11:33.127Z,77.76
2022-12-09T08:12:33.146Z,77.97
2022-12-09T08:13:32.889Z,77.86
2022-12-09T08:14:32.979Z,77.97
2022-12-09T08:15:32.756Z,77.86
2022-12-09T08:16:32.840Z,77.86
2022-12-09T08:17:32.833Z,78.07
2022-12-09T08:18:32.769Z,77.76
2022-12-09T08:19:33.031Z,77.97
2022-12-09T08:20:32.808Z,77.66
2022-12-09T08:21:32.921Z,77.86
2022-12-09T08:22:32.611Z,77.76
2022-12-09T08:23:32.896Z,77.97
2022-12-09T08:24:32.739Z,77.97
2022-12-09T08:25:33.100Z,77.76
2022-12-09T08:26:33.152Z,77.76
2022-12-09T08:27:32.622Z,77.66
2022-12-09T08:28:33.119Z,77.86
2022-12-09T08:29:32.917Z,77.76
2022-12-09T08:30:33.132Z,77.55
2022-12-09T08:31:38.748Z,77.55
2022-12-09T08:32:33.649Z,77.86
2022-12-09T08:33:32.815Z,77.55
2022-12-09T08:34:32.774Z,77.66
2022-12-09T08:35:32.570Z,77.76
2022-12-09T08:36:32.507Z,77.76
2022-12-09T08:37:32.749Z,77.93
2022-12-09T08:38:32.750Z,77.93
2022-12-09T08:39:32.461Z,78.03
2022-12-09T08:40:32.510Z,78.14
2022-12-09T08:41:32.752Z,77.93
2022-12-09T08:42:32.411Z,78.00
2022-12-09T08:43:32.574Z,78.03
2022-12-09T08:44:32.409Z,78.00
2022-12-09T08:45:32.676Z,78.00
2022-12-09T08:46:32.469Z,78.10
2022-12-09T08:47:32.900Z,77.79
2022-12-09T08:48:32.323Z,77.45
2022-12-09T08:49:32.474Z,77.03
2022-12-09T08:50:32.376Z,77.55
2022-12-09T08:51:32.564Z,77.34
2022-12-09T08:52:37.258Z,77.14
2022-12-09T08:53:33.607Z,77.24
2022-12-09T08:54:32.693Z,76.69
2022-12-09T08:55:32.642Z,76.90
2022-12-09T08:56:32.933Z,77.20
2022-12-09T08:57:32.553Z,77.00
2022-12-09T08:58:32.281Z,77.45
2022-12-09T08:59:32.338Z,77.03
2022-12-09T09:00:32.402Z,77.14
2022-12-09T09:01:32.663Z,77.03
2022-12-09T09:02:32.731Z,77.45
2022-12-09T09:03:32.313Z,77.86
2022-12-09T09:04:32.798Z,77.96
2022-12-09T09:05:32.390Z,78.06
2022-12-09T09:06:32.504Z,78.06
2022-12-09T09:07:32.427Z,77.96
2022-12-09T09:08:32.188Z,77.86
2022-12-09T09:09:32.479Z,77.65
2022-12-09T09:10:32.572Z,77.65
2022-12-09T09:11:32.483Z,77.69
2022-12-09T09:12:35.802Z,77.96
2022-12-09T09:13:33.367Z,78.06
2022-12-09T09:14:32.011Z,77.86
2022-12-09T09:15:32.121Z,78.10
2022-12-09T09:16:32.224Z,77.89
2022-12-09T09:17:32.451Z,78.00
2022-12-09T09:18:32.536Z,77.89
2022-12-09T09:19:32.097Z,77.79
2022-12-09T09:20:32.181Z,77.79
2022-12-09T09:21:32.008Z,77.79
2022-12-09T09:22:32.075Z,77.89
2022-12-09T09:23:32.060Z,77.79
2022-12-09T09:24:32.003Z,77.48
2022-12-09T09:25:31.936Z,77.69
2022-12-09T09:26:32.330Z,77.79
2022-12-09T09:27:32.230Z,77.69
2022-12-09T09:28:32.173Z,77.79
2022-12-09T09:29:31.844Z,77.48
2022-12-09T09:30:32.272Z,77.69
2022-12-09T09:31:32.018Z,77.58
2022-12-09T09:32:32.150Z,77.62
2022-12-09T09:33:32.388Z,77.83
2022-12-09T09:34:32.030Z,77.62
2022-12-09T09:35:31.784Z,77.93
2022-12-09T09:36:32.090Z,77.83
2022-12-09T09:37:31.816Z,78.03
2022-12-09T09:38:31.934Z,77.72
2022-12-09T09:39:32.175Z,77.83
2022-12-09T09:40:31.913Z,77.83
2022-12-09T09:41:31.936Z,77.93
2022-12-09T09:42:32.042Z,77.83
2022-12-09T09:43:32.134Z,77.62
2022-12-09T09:44:31.885Z,77.93
2022-12-09T09:45:32.021Z,77.76
2022-12-09T09:46:31.932Z,77.83
2022-12-09T09:47:37.791Z,77.83
2022-12-09T09:48:33.413Z,77.93
2022-12-09T09:49:31.861Z,77.93
2022-12-09T09:50:32.083Z,77.72
2022-12-09T09:51:31.725Z,77.93
2022-12-09T09:52:31.843Z,78.14
2022-12-09T09:53:32.114Z,77.93
2022-12-09T09:54:31.794Z,78.14
2022-12-09T09:55:31.743Z,77.86
2022-12-09T09:56:31.977Z,78.34
2022-12-09T09:57:32.051Z,78.03
2022-12-09T09:58:31.734Z,78.14
2022-12-09T09:59:31.832Z,77.83
2022-12-09T10:00:31.780Z,77.83
2022-12-09T10:01:31.691Z,77.83
2022-12-09T10:02:32.202Z,77.83
2022-12-09T10:03:31.713Z,77.83
2022-12-09T10:04:31.909Z,78.14
2022-12-09T10:05:31.892Z,78.17
2022-12-09T10:06:31.694Z,77.72
2022-12-09T10:07:31.812Z,77.93
2022-12-09T10:08:32.109Z,77.72
2022-12-09T10:09:32.060Z,77.72
2022-12-09T10:10:31.651Z,77.66
2022-12-09T10:11:31.822Z,77.72
2022-12-09T10:12:34.911Z,77.62
2022-12-09T10:13:31.974Z,77.97
2022-12-09T10:14:31.534Z,77.72
2022-12-09T10:15:31.683Z,77.72
2022-12-09T10:16:31.477Z,77.62
2022-12-09T10:17:31.532Z,77.93
2022-12-09T10:18:32.040Z,77.72
2022-12-09T10:19:31.837Z,77.93
2022-12-09T10:20:31.420Z,78.03
2022-12-09T10:21:31.492Z,77.72
2022-12-09T10:22:31.727Z,77.83
2022-12-09T10:23:31.399Z,77.51
2022-12-09T10:24:37.386Z,77.51
2022-12-09T10:25:32.828Z,77.72
2022-12-09T10:26:31.370Z,77.62
2022-12-09T10:27:31.421Z,77.76
2022-12-09T10:28:31.396Z,77.76
2022-12-09T10:29:31.162Z,77.62
2022-12-09T10:30:37.297Z,77.66
2022-12-09T10:31:32.838Z,77.76
2022-12-09T10:32:31.643Z,77.76
2022-12-09T10:33:31.463Z,77.97
2022-12-09T10:34:38.387Z,77.97
2022-12-09T10:35:31.743Z,77.76
2022-12-09T10:36:35.711Z,77.76
2022-12-09T10:37:32.246Z,77.86
2022-12-09T10:38:31.107Z,78.07
2022-12-09T10:39:31.145Z,77.76
2022-12-09T10:40:31.566Z,77.97
2022-12-09T10:41:31.051Z,77.86
2022-12-09T10:42:35.090Z,78.07
2022-12-09T10:43:31.308Z,77.76
2022-12-09T10:44:31.178Z,77.76
2022-12-09T10:45:52.710Z,77.86
2022-12-09T10:46:32.464Z,77.86
2022-12-09T10:47:31.142Z,78.11
2022-12-09T10:48:33.014Z,77.90
2022-12-09T10:49:31.281Z,77.86
2022-12-09T10:50:31.545Z,78.11
2022-12-09T10:51:31.181Z,78.00
2022-12-09T10:52:31.086Z,78.00
2022-12-09T10:53:31.833Z,78.21
2022-12-09T10:54:31.084Z,78.21
2022-12-09T10:55:31.399Z,78.21
2022-12-09T10:56:30.969Z,78.21
2022-12-09T10:57:31.442Z,78.21
2022-12-09T10:58:31.101Z,78.31
2022-12-09T10:59:31.577Z,78.00
2022-12-09T11:00:34.753Z,78.11
2022-12-09T11:01:31.343Z,78.11
2022-12-09T11:02:31.122Z,78.17
2022-12-09T11:04:09.878Z,77.90
2022-12-09T11:04:33.129Z,77.80
2022-12-09T11:05:46.964Z,78.17
2022-12-09T11:06:45.890Z,78.17
2022-12-09T11:07:53.668Z,78.00
2022-12-09T11:08:32.579Z,78.48
2022-12-09T11:09:40.765Z,78.28
2022-12-09T11:10:31.345Z,78.48
2022-12-09T11:13:51.247Z,77.90
