createdAt,value
2023-05-16T00:00:59.634Z,97.85
2023-05-16T00:01:59.673Z,97.80
2023-05-16T00:02:59.689Z,98.21
2023-05-16T00:03:59.710Z,98.67
2023-05-16T00:04:59.597Z,98.36
2023-05-16T00:05:59.622Z,99.03
2023-05-16T00:06:59.618Z,98.77
2023-05-16T00:07:59.577Z,99.18
2023-05-16T00:08:59.573Z,99.54
2023-05-16T00:09:59.574Z,99.08
2023-05-16T00:10:59.616Z,99.28
2023-05-16T00:11:59.571Z,98.92
2023-05-16T00:12:59.545Z,99.63
2023-05-16T00:13:59.555Z,99.08
2023-05-16T00:14:59.538Z,99.22
2023-05-16T00:15:59.568Z,98.61
2023-05-16T00:16:59.603Z,98.36
2023-05-16T00:17:59.636Z,98.46
2023-05-16T00:18:59.553Z,98.25
2023-05-16T00:19:59.519Z,98.57
2023-05-16T00:20:59.509Z,98.77
2023-05-16T00:21:59.476Z,98.30
2023-05-16T00:22:59.468Z,97.95
2023-05-16T00:23:59.464Z,98.10
2023-05-16T00:24:59.478Z,98.87
2023-05-16T00:25:59.470Z,98.71
2023-05-16T00:26:59.442Z,98.41
2023-05-16T00:27:59.430Z,99.02
2023-05-16T00:28:59.427Z,98.82
2023-05-16T00:29:59.444Z,98.51
2023-05-16T00:30:59.401Z,99.63
2023-05-16T00:31:59.449Z,99.22
2023-05-16T00:32:59.427Z,99.99
2023-05-16T00:33:59.506Z,99.95
2023-05-16T00:34:59.402Z,99.99
2023-05-16T00:35:59.373Z,99.99
2023-05-16T00:36:59.367Z,99.33
2023-05-16T00:37:59.354Z,99.49
2023-05-16T00:38:59.366Z,99.38
2023-05-16T00:39:59.340Z,99.49
2023-05-16T00:40:59.331Z,99.59
2023-05-16T00:41:59.315Z,99.59
2023-05-16T00:42:59.308Z,99.43
2023-05-16T00:43:59.320Z,99.43
2023-05-16T00:44:59.290Z,99.43
2023-05-16T00:45:59.319Z,98.82
2023-05-16T00:46:59.302Z,98.82
2023-05-16T00:47:59.513Z,99.12
2023-05-16T00:48:59.291Z,99.48
2023-05-16T00:49:59.262Z,99.79
2023-05-16T00:50:59.246Z,99.99
2023-05-16T00:51:59.234Z,99.99
2023-05-16T00:52:59.259Z,99.99
2023-05-16T00:53:59.222Z,99.99
2023-05-16T00:54:59.234Z,99.99
2023-05-16T00:55:59.230Z,99.99
2023-05-16T00:56:59.195Z,99.99
2023-05-16T00:57:59.219Z,99.99
2023-05-16T00:58:59.185Z,99.47
2023-05-16T00:59:59.181Z,99.88
2023-05-16T01:00:59.216Z,99.98
2023-05-16T01:01:59.243Z,99.99
2023-05-16T01:02:59.339Z,99.99
2023-05-16T01:03:59.254Z,99.99
2023-05-16T01:04:59.136Z,99.58
2023-05-16T01:05:59.120Z,99.83
2023-05-16T01:06:59.142Z,99.63
2023-05-16T01:07:59.152Z,99.63
2023-05-16T01:08:59.103Z,99.83
2023-05-16T01:09:59.113Z,99.83
2023-05-16T01:10:59.100Z,99.99
2023-05-16T01:11:59.103Z,99.99
2023-05-16T01:12:59.075Z,99.99
2023-05-16T01:13:59.076Z,99.99
2023-05-16T01:14:59.062Z,99.99
2023-05-16T01:15:59.098Z,99.99
2023-05-16T01:16:59.070Z,99.99
2023-05-16T01:17:59.139Z,99.99
2023-05-16T01:18:59.065Z,99.99
2023-05-16T01:19:59.020Z,99.99
2023-05-16T01:20:59.011Z,99.99
2023-05-16T01:21:59.025Z,99.99
2023-05-16T01:22:58.993Z,99.99
2023-05-16T01:23:58.985Z,99.99
2023-05-16T01:24:58.976Z,99.73
2023-05-16T01:25:59.010Z,99.83
2023-05-16T01:26:58.984Z,99.99
2023-05-16T01:27:58.954Z,99.99
2023-05-16T01:28:58.948Z,99.99
2023-05-16T01:29:58.949Z,99.79
2023-05-16T01:30:59.026Z,99.99
2023-05-16T01:31:59.001Z,99.99
2023-05-16T01:32:58.970Z,99.79
2023-05-16T01:33:58.905Z,99.99
2023-05-16T01:34:58.899Z,99.99
2023-05-16T01:35:58.936Z,99.99
2023-05-16T01:36:58.914Z,99.99
2023-05-16T01:37:58.896Z,99.99
2023-05-16T01:38:58.869Z,99.99
2023-05-16T01:39:58.892Z,99.73
2023-05-16T01:40:58.889Z,99.99
2023-05-16T01:41:58.860Z,99.99
2023-05-16T01:42:58.842Z,99.63
2023-05-16T01:43:58.826Z,99.63
2023-05-16T01:44:58.856Z,99.99
2023-05-16T01:45:59.733Z,99.54
2023-05-16T01:46:58.885Z,99.54
2023-05-16T01:47:58.988Z,99.43
2023-05-16T01:48:58.863Z,99.84
2023-05-16T01:49:58.816Z,99.63
2023-05-16T01:50:58.776Z,99.63
2023-05-16T01:51:58.770Z,99.33
2023-05-16T01:52:58.772Z,98.87
2023-05-16T01:53:58.788Z,99.18
2023-05-16T01:54:58.774Z,98.97
2023-05-16T01:55:58.735Z,98.77
2023-05-16T01:56:58.756Z,98.46
2023-05-16T01:57:58.731Z,98.83
2023-05-16T01:58:58.767Z,98.77
2023-05-16T01:59:58.722Z,98.93
2023-05-16T02:00:58.791Z,98.57
2023-05-16T02:01:58.697Z,98.97
2023-05-16T02:02:58.717Z,98.97
2023-05-16T02:03:58.756Z,98.83
2023-05-16T02:04:58.680Z,98.62
2023-05-16T02:05:58.669Z,99.44
2023-05-16T02:06:58.667Z,98.68
2023-05-16T02:07:58.697Z,98.16
2023-05-16T02:08:58.649Z,98.27
2023-05-16T02:09:58.689Z,97.75
2023-05-16T02:10:58.668Z,97.04
2023-05-16T02:11:58.638Z,96.22
2023-05-16T02:12:58.630Z,96.22
2023-05-16T02:13:58.606Z,96.28
2023-05-16T02:14:58.618Z,95.25
2023-05-16T02:15:58.607Z,95.15
2023-05-16T02:16:58.626Z,95.41
2023-05-16T02:17:58.630Z,95.21
2023-05-16T02:18:58.662Z,94.95
2023-05-16T02:19:58.600Z,95.72
2023-05-16T02:20:58.555Z,94.64
2023-05-16T02:21:58.546Z,93.98
2023-05-16T02:22:58.542Z,94.08
2023-05-16T02:23:58.580Z,93.92
2023-05-16T02:24:58.546Z,93.67
2023-05-16T02:25:58.512Z,93.98
2023-05-16T02:26:58.508Z,93.88
2023-05-16T02:27:58.495Z,93.88
2023-05-16T02:28:58.537Z,93.88
2023-05-16T02:29:58.480Z,93.98
2023-05-16T02:30:58.496Z,93.88
2023-05-16T02:31:58.481Z,93.98
2023-05-16T02:32:58.511Z,93.88
2023-05-16T02:33:58.475Z,94.29
2023-05-16T02:34:58.450Z,93.77
2023-05-16T02:35:58.439Z,94.39
2023-05-16T02:36:58.428Z,93.98
2023-05-16T02:37:58.457Z,93.98
2023-05-16T02:38:58.444Z,93.88
2023-05-16T02:39:58.421Z,93.98
2023-05-16T02:40:58.427Z,93.88
2023-05-16T02:41:58.393Z,93.73
2023-05-16T02:42:58.417Z,93.93
2023-05-16T02:43:58.404Z,93.93
2023-05-16T02:44:58.371Z,93.93
2023-05-16T02:45:58.384Z,94.04
2023-05-16T02:46:58.356Z,93.73
2023-05-16T02:47:58.422Z,93.63
2023-05-16T02:48:58.338Z,93.73
2023-05-16T02:49:58.369Z,93.98
2023-05-16T02:50:58.318Z,93.77
2023-05-16T02:51:58.315Z,93.73
2023-05-16T02:52:58.331Z,94.08
2023-05-16T02:53:58.299Z,93.93
2023-05-16T02:55:15.995Z,93.93
2023-05-16T02:56:00.283Z,93.84
2023-05-16T02:56:58.299Z,93.73
2023-05-16T02:57:58.295Z,93.73
2023-05-16T02:58:58.265Z,93.63
2023-05-16T02:59:58.262Z,94.04
2023-05-16T03:00:58.251Z,93.73
2023-05-16T03:01:58.354Z,93.32
2023-05-16T03:02:58.380Z,93.52
2023-05-16T03:03:58.283Z,93.22
2023-05-16T03:04:58.216Z,94.04
2023-05-16T03:05:58.206Z,93.43
2023-05-16T03:06:58.235Z,92.60
2023-05-16T03:07:58.198Z,93.52
2023-05-16T03:08:58.185Z,93.84
2023-05-16T03:09:58.177Z,93.28
2023-05-16T03:10:58.167Z,93.38
2023-05-16T03:11:58.196Z,93.52
2023-05-16T03:12:58.184Z,93.89
2023-05-16T03:13:59.656Z,93.22
2023-05-16T03:14:58.145Z,93.69
2023-05-16T03:15:58.184Z,93.59
2023-05-16T03:16:58.156Z,93.38
2023-05-16T03:17:58.183Z,93.59
2023-05-16T03:18:58.197Z,92.36
2023-05-16T03:19:58.207Z,92.15
2023-05-16T03:20:58.127Z,93.48
2023-05-16T03:21:58.089Z,92.87
2023-05-16T03:22:58.087Z,92.60
2023-05-16T03:23:58.129Z,92.25
2023-05-16T03:24:58.071Z,92.46
2023-05-16T03:25:58.087Z,92.25
2023-05-16T03:26:58.088Z,92.56
2023-05-16T03:27:58.052Z,92.05
2023-05-16T03:28:58.057Z,92.56
2023-05-16T03:29:58.054Z,91.95
2023-05-16T03:30:58.044Z,92.36
2023-05-16T03:31:58.078Z,92.56
2023-05-16T03:32:58.016Z,92.36
2023-05-16T03:33:57.996Z,91.95
2023-05-16T03:34:58.008Z,92.15
2023-05-16T03:35:58.004Z,92.56
2023-05-16T03:36:57.973Z,92.15
2023-05-16T03:37:57.962Z,92.87
2023-05-16T03:38:57.973Z,92.25
2023-05-16T03:39:57.986Z,91.44
2023-05-16T03:40:57.958Z,90.92
2023-05-16T03:41:57.946Z,90.77
2023-05-16T03:42:57.954Z,90.72
2023-05-16T03:43:57.922Z,91.27
2023-05-16T03:44:57.931Z,91.38
2023-05-16T03:45:57.938Z,91.27
2023-05-16T03:46:58.890Z,91.38
2023-05-16T03:47:57.935Z,91.48
2023-05-16T03:48:57.901Z,90.77
2023-05-16T03:49:57.892Z,90.97
2023-05-16T03:50:57.858Z,91.38
2023-05-16T03:51:57.853Z,91.58
2023-05-16T03:52:58.874Z,91.99
2023-05-16T03:53:57.865Z,91.99
2023-05-16T03:54:57.839Z,90.86
2023-05-16T03:55:57.829Z,91.38
2023-05-16T03:56:57.819Z,92.30
2023-05-16T03:57:57.811Z,92.10
2023-05-16T03:58:57.850Z,90.77
2023-05-16T03:59:57.797Z,90.66
2023-05-16T04:00:57.789Z,90.97
2023-05-16T04:01:57.830Z,90.77
2023-05-16T04:02:57.832Z,90.97
2023-05-16T04:03:57.793Z,91.07
2023-05-16T04:04:57.756Z,90.56
2023-05-16T04:05:57.782Z,90.36
2023-05-16T04:06:57.737Z,90.56
2023-05-16T04:07:57.780Z,90.77
2023-05-16T04:08:57.755Z,90.77
2023-05-16T04:09:57.713Z,90.97
2023-05-16T04:10:57.719Z,91.17
2023-05-16T04:11:57.711Z,91.27
2023-05-16T04:12:57.715Z,91.27
2023-05-16T04:13:57.720Z,91.83
2023-05-16T04:14:57.689Z,91.78
2023-05-16T04:15:57.671Z,92.50
2023-05-16T04:16:57.713Z,91.58
2023-05-16T04:17:57.730Z,91.52
2023-05-16T04:18:57.652Z,91.99
2023-05-16T04:19:57.726Z,91.78
2023-05-16T04:20:58.023Z,91.99
2023-05-16T04:21:57.621Z,91.99
2023-05-16T04:22:57.646Z,91.89
2023-05-16T04:23:57.671Z,92.10
2023-05-16T04:24:57.601Z,91.27
2023-05-16T04:25:57.588Z,91.33
2023-05-16T04:26:57.637Z,90.86
2023-05-16T04:27:57.640Z,90.62
2023-05-16T04:28:57.595Z,90.86
2023-05-16T04:29:57.564Z,90.62
2023-05-16T04:30:57.558Z,90.86
2023-05-16T04:31:57.721Z,90.62
2023-05-16T04:32:57.635Z,90.41
2023-05-16T04:33:57.539Z,90.92
2023-05-16T04:34:57.528Z,90.52
2023-05-16T04:35:57.602Z,90.52
2023-05-16T04:36:57.596Z,90.62
2023-05-16T04:37:57.567Z,90.52
2023-05-16T04:38:57.511Z,90.72
2023-05-16T04:39:57.536Z,90.82
2023-05-16T04:40:57.518Z,91.13
2023-05-16T04:41:57.501Z,90.62
2023-05-16T04:42:57.466Z,90.72
2023-05-16T04:43:57.465Z,90.11
2023-05-16T04:44:57.451Z,89.90
2023-05-16T04:45:57.512Z,89.80
2023-05-16T04:46:57.665Z,90.31
2023-05-16T04:47:57.445Z,90.52
2023-05-16T04:48:57.418Z,90.00
2023-05-16T04:49:57.465Z,90.77
2023-05-16T04:50:57.457Z,91.17
2023-05-16T04:51:57.414Z,90.97
2023-05-16T04:52:57.393Z,90.66
2023-05-16T04:53:57.398Z,90.92
2023-05-16T04:54:57.417Z,90.77
2023-05-16T04:55:57.419Z,90.45
2023-05-16T04:56:57.370Z,90.56
2023-05-16T04:57:58.351Z,90.56
2023-05-16T04:58:57.348Z,90.66
2023-05-16T04:59:57.357Z,90.56
2023-05-16T05:00:57.349Z,90.56
2023-05-16T05:01:57.344Z,90.77
2023-05-16T05:02:57.323Z,90.86
2023-05-16T05:03:57.311Z,90.81
2023-05-16T05:04:57.345Z,90.66
2023-05-16T05:05:57.335Z,90.81
2023-05-16T05:06:57.283Z,90.91
2023-05-16T05:07:57.272Z,91.83
2023-05-16T05:08:57.268Z,91.52
2023-05-16T05:09:57.303Z,90.50
2023-05-16T05:10:57.244Z,91.31
2023-05-16T05:11:57.250Z,90.91
2023-05-16T05:12:57.228Z,90.50
2023-05-16T05:13:57.240Z,90.39
2023-05-16T05:14:57.243Z,90.70
2023-05-16T05:15:57.208Z,90.75
2023-05-16T05:16:57.232Z,90.09
2023-05-16T05:17:57.330Z,90.09
2023-05-16T05:18:57.310Z,89.98
2023-05-16T05:19:57.186Z,89.47
2023-05-16T05:20:57.179Z,89.68
2023-05-16T05:21:57.165Z,90.09
2023-05-16T05:22:57.174Z,90.09
2023-05-16T05:23:57.174Z,89.89
2023-05-16T05:24:57.141Z,89.58
2023-05-16T05:25:57.141Z,89.98
2023-05-16T05:26:58.123Z,89.89
2023-05-16T05:27:57.143Z,89.98
2023-05-16T05:29:04.499Z,89.98
2023-05-16T05:29:59.099Z,89.89
2023-05-16T05:30:57.097Z,89.98
2023-05-16T05:31:57.131Z,89.98
2023-05-16T05:32:57.176Z,90.09
2023-05-16T05:33:57.073Z,90.09
2023-05-16T05:34:57.059Z,89.37
2023-05-16T05:35:57.055Z,89.89
2023-05-16T05:36:57.042Z,90.30
2023-05-16T05:37:57.065Z,89.68
2023-05-16T05:38:57.049Z,90.15
2023-05-16T05:39:57.020Z,90.15
2023-05-16T05:40:57.030Z,90.05
2023-05-16T05:41:57.033Z,90.86
2023-05-16T05:42:57.018Z,89.74
2023-05-16T05:43:56.999Z,89.84
2023-05-16T05:44:56.997Z,90.15
2023-05-16T05:45:57.098Z,88.78
2023-05-16T05:46:57.029Z,88.98
2023-05-16T05:47:58.251Z,88.37
2023-05-16T05:49:29.818Z,88.68
2023-05-16T05:49:56.943Z,87.38
2023-05-16T05:50:56.935Z,88.00
2023-05-16T05:51:57.009Z,87.65
2023-05-16T05:52:56.918Z,87.85
2023-05-16T05:53:56.911Z,88.47
2023-05-16T05:54:56.903Z,87.90
2023-05-16T05:55:56.903Z,89.03
2023-05-16T05:56:56.927Z,88.62
2023-05-16T05:57:56.883Z,88.62
2023-05-16T05:58:56.875Z,88.86
2023-05-16T05:59:56.865Z,88.86
2023-05-16T06:00:56.892Z,89.27
2023-05-16T06:01:57.123Z,89.27
2023-05-16T06:02:56.969Z,89.06
2023-05-16T06:03:56.842Z,88.76
2023-05-16T06:04:56.872Z,89.58
2023-05-16T06:05:56.995Z,89.06
2023-05-16T06:06:56.845Z,89.37
2023-05-16T06:07:56.807Z,89.47
2023-05-16T06:08:56.800Z,89.27
2023-05-16T06:09:56.799Z,89.58
2023-05-16T06:10:56.814Z,89.68
2023-05-16T06:11:56.833Z,89.89
2023-05-16T06:12:56.762Z,90.09
2023-05-16T06:13:56.747Z,90.19
2023-05-16T06:14:57.752Z,89.98
2023-05-16T06:15:56.770Z,89.98
2023-05-16T06:16:56.797Z,90.09
2023-05-16T06:17:56.785Z,89.23
2023-05-16T06:18:56.757Z,89.23
2023-05-16T06:19:56.742Z,88.71
2023-05-16T06:20:56.745Z,88.92
2023-05-16T06:21:56.693Z,89.12
2023-05-16T06:22:56.685Z,89.53
2023-05-16T06:23:56.682Z,89.03
2023-05-16T06:24:56.695Z,89.47
2023-05-16T06:25:56.669Z,89.53
2023-05-16T06:26:56.656Z,89.23
2023-05-16T06:27:56.648Z,89.58
2023-05-16T06:28:56.649Z,89.37
2023-05-16T06:29:56.651Z,89.27
2023-05-16T06:30:56.668Z,89.58
2023-05-16T06:31:56.783Z,90.09
2023-05-16T06:32:56.654Z,89.58
2023-05-16T06:33:56.660Z,89.27
2023-05-16T06:34:56.621Z,89.98
2023-05-16T06:35:56.589Z,89.98
2023-05-16T06:36:56.573Z,89.23
2023-05-16T06:37:56.568Z,88.62
2023-05-16T06:38:56.641Z,88.20
2023-05-16T06:39:56.547Z,88.92
2023-05-16T06:40:56.548Z,88.51
2023-05-16T06:41:56.850Z,88.71
2023-05-16T06:42:57.538Z,88.71
2023-05-16T06:43:56.642Z,88.00
2023-05-16T06:44:56.568Z,88.14
2023-05-16T06:45:56.577Z,88.31
2023-05-16T06:46:56.542Z,88.76
2023-05-16T06:47:57.362Z,89.27
2023-05-16T06:48:57.511Z,89.68
2023-05-16T06:49:56.491Z,89.68
2023-05-16T06:50:57.469Z,90.09
2023-05-16T06:51:56.476Z,89.98
2023-05-16T06:52:56.513Z,89.47
2023-05-16T06:53:56.451Z,88.80
2023-05-16T06:54:56.445Z,88.70
2023-05-16T06:55:57.334Z,89.17
2023-05-16T06:56:56.424Z,89.17
2023-05-16T06:57:56.464Z,89.72
2023-05-16T06:58:56.408Z,90.09
2023-05-16T06:59:56.433Z,89.27
2023-05-16T07:00:56.512Z,89.27
2023-05-16T07:01:56.437Z,89.68
2023-05-16T07:02:56.575Z,89.17
2023-05-16T07:03:56.613Z,89.27
2023-05-16T07:04:56.360Z,88.76
2023-05-16T07:05:56.352Z,89.51
2023-05-16T07:06:56.368Z,89.47
2023-05-16T07:07:56.338Z,89.51
2023-05-16T07:08:56.334Z,89.42
2023-05-16T07:09:56.344Z,89.58
2023-05-16T07:10:56.316Z,89.68
2023-05-16T07:11:56.341Z,89.37
2023-05-16T07:12:56.302Z,89.43
2023-05-16T07:13:56.294Z,88.96
2023-05-16T07:14:56.282Z,89.17
2023-05-16T07:15:56.320Z,88.96
2023-05-16T07:16:56.355Z,87.73
2023-05-16T07:17:56.281Z,87.38
2023-05-16T07:18:56.272Z,88.20
2023-05-16T07:19:56.281Z,87.32
2023-05-16T07:20:56.280Z,86.71
2023-05-16T07:21:57.227Z,87.22
2023-05-16T07:22:56.226Z,87.49
2023-05-16T07:23:56.219Z,87.38
2023-05-16T07:24:56.202Z,86.98
2023-05-16T07:25:56.247Z,86.88
2023-05-16T07:26:56.192Z,86.57
2023-05-16T07:27:56.175Z,86.16
2023-05-16T07:28:56.173Z,86.36
2023-05-16T07:29:56.186Z,85.75
2023-05-16T07:30:56.175Z,84.63
2023-05-16T07:31:56.228Z,85.38
2023-05-16T07:32:56.177Z,86.61
2023-05-16T07:33:56.133Z,86.46
2023-05-16T07:34:56.152Z,85.28
2023-05-16T07:36:07.791Z,85.17
2023-05-16T07:36:58.110Z,85.17
2023-05-16T07:37:56.102Z,84.87
2023-05-16T07:38:56.109Z,85.07
2023-05-16T07:39:56.114Z,85.58
2023-05-16T07:40:56.074Z,85.48
2023-05-16T07:41:56.084Z,85.07
2023-05-16T07:42:56.090Z,84.91
2023-05-16T07:43:56.048Z,85.38
2023-05-16T07:44:56.076Z,86.51
2023-05-16T07:45:56.041Z,86.10
2023-05-16T07:46:56.058Z,86.30
2023-05-16T07:47:56.084Z,86.30
2023-05-16T07:48:56.061Z,85.17
2023-05-16T07:49:57.029Z,85.38
2023-05-16T07:50:56.009Z,83.88
2023-05-16T07:51:56.021Z,84.15
2023-05-16T07:52:55.998Z,84.50
2023-05-16T07:53:55.994Z,84.19
2023-05-16T07:54:55.968Z,84.05
2023-05-16T07:55:55.955Z,84.56
2023-05-16T07:56:56.104Z,84.25
2023-05-16T07:57:55.932Z,84.42
2023-05-16T07:58:55.985Z,84.01
2023-05-16T07:59:55.922Z,82.78
2023-05-16T08:00:55.922Z,82.54
2023-05-16T08:01:55.906Z,81.96
2023-05-16T08:02:55.987Z,79.98
2023-05-16T08:03:55.957Z,79.16
2023-05-16T08:04:55.926Z,79.91
2023-05-16T08:05:55.911Z,80.49
2023-05-16T08:06:55.868Z,80.60
2023-05-16T08:07:55.882Z,80.39
2023-05-16T08:08:55.877Z,80.97
2023-05-16T08:09:55.843Z,80.25
2023-05-16T08:10:55.833Z,79.13
2023-05-16T08:11:55.831Z,78.61
2023-05-16T08:12:55.825Z,78.45
2023-05-16T08:13:55.864Z,79.06
2023-05-16T08:14:55.805Z,78.45
2023-05-16T08:15:55.812Z,78.28
2023-05-16T08:16:55.809Z,79.85
2023-05-16T08:17:55.888Z,79.34
2023-05-16T08:18:55.849Z,79.91
2023-05-16T08:19:55.775Z,79.24
2023-05-16T08:20:55.760Z,79.91
2023-05-16T08:21:55.757Z,80.05
2023-05-16T08:22:55.764Z,80.74
2023-05-16T08:23:55.753Z,79.85
2023-05-16T08:24:55.735Z,79.91
2023-05-16T08:25:55.723Z,79.82
2023-05-16T08:26:55.736Z,79.20
2023-05-16T08:27:56.474Z,79.50
2023-05-16T08:28:55.707Z,80.05
2023-05-16T08:29:55.716Z,80.57
2023-05-16T08:30:55.732Z,80.30
2023-05-16T08:31:55.749Z,80.57
2023-05-16T08:32:55.717Z,80.36
2023-05-16T08:33:55.661Z,80.46
2023-05-16T08:34:55.660Z,80.33
2023-05-16T08:35:55.637Z,80.02
2023-05-16T08:36:55.666Z,80.63
2023-05-16T08:37:55.636Z,79.98
2023-05-16T08:38:56.278Z,78.92
2023-05-16T08:39:55.629Z,78.04
2023-05-16T08:40:55.703Z,78.11
2023-05-16T08:41:55.631Z,78.31
2023-05-16T08:42:55.588Z,77.80
2023-05-16T08:43:55.574Z,79.23
2023-05-16T08:44:55.570Z,78.00
2023-05-16T08:45:55.606Z,77.90
2023-05-16T08:46:55.703Z,77.76
2023-05-16T08:47:55.595Z,76.74
2023-05-16T08:48:55.534Z,76.98
2023-05-16T08:49:55.539Z,76.98
2023-05-16T08:50:55.555Z,78.48
2023-05-16T08:51:55.534Z,75.71
2023-05-16T08:52:55.539Z,74.52
2023-05-16T08:53:55.511Z,74.84
2023-05-16T08:55:09.381Z,74.49
2023-05-16T08:55:57.561Z,75.48
2023-05-16T08:56:55.480Z,75.17
2023-05-16T08:57:55.465Z,75.75
2023-05-16T08:58:56.480Z,73.61
2023-05-16T08:59:56.870Z,75.34
2023-05-16T09:00:55.580Z,73.71
2023-05-16T09:01:55.435Z,75.31
2023-05-16T09:02:55.455Z,73.47
2023-05-16T09:03:55.476Z,72.79
2023-05-16T09:04:55.475Z,73.10
2023-05-16T09:05:55.437Z,74.22
2023-05-16T09:06:55.403Z,72.14
2023-05-16T09:07:55.396Z,71.33
2023-05-16T09:08:55.409Z,72.86
2023-05-16T09:09:55.426Z,72.24
2023-05-16T09:10:55.372Z,71.70
2023-05-16T09:11:55.383Z,72.82
2023-05-16T09:12:55.362Z,72.72
2023-05-16T09:13:55.350Z,71.63
2023-05-16T09:14:55.372Z,72.17
2023-05-16T09:15:55.336Z,73.81
2023-05-16T09:16:55.384Z,74.59
2023-05-16T09:17:55.496Z,71.94
2023-05-16T09:18:55.436Z,71.94
2023-05-16T09:19:55.326Z,72.28
2023-05-16T09:20:55.301Z,73.03
2023-05-16T09:21:55.290Z,72.89
2023-05-16T09:22:55.273Z,73.03
2023-05-16T09:23:55.306Z,73.61
2023-05-16T09:24:55.260Z,73.50
2023-05-16T09:25:55.265Z,74.22
2023-05-16T09:26:55.258Z,74.73
2023-05-16T09:27:55.244Z,75.00
2023-05-16T09:28:55.262Z,73.36
2023-05-16T09:29:55.224Z,73.36
2023-05-16T09:30:55.291Z,72.75
2023-05-16T09:31:55.205Z,72.75
2023-05-16T09:32:55.260Z,72.75
2023-05-16T09:33:55.210Z,73.64
2023-05-16T09:34:55.176Z,72.92
2023-05-16T09:35:55.177Z,74.05
2023-05-16T09:36:55.164Z,73.84
2023-05-16T09:37:55.187Z,71.87
2023-05-16T09:38:55.148Z,72.65
2023-05-16T09:39:55.164Z,72.04
2023-05-16T09:40:55.137Z,69.38
2023-05-16T09:41:55.129Z,70.81
2023-05-16T09:42:55.146Z,69.18
2023-05-16T09:43:55.130Z,70.57
2023-05-16T09:44:55.109Z,72.82
2023-05-16T09:45:55.133Z,71.01
2023-05-16T09:46:55.276Z,72.14
2023-05-16T09:47:55.137Z,72.72
2023-05-16T09:48:55.083Z,71.77
2023-05-16T09:49:55.064Z,69.79
2023-05-16T09:50:55.100Z,69.79
2023-05-16T09:51:55.058Z,70.95
2023-05-16T09:52:55.063Z,70.78
2023-05-16T09:53:55.042Z,72.04
2023-05-16T09:54:55.048Z,71.50
2023-05-16T09:55:55.019Z,71.15
2023-05-16T09:56:55.003Z,72.62
2023-05-16T09:57:55.033Z,71.91
2023-05-16T09:58:54.990Z,71.29
2023-05-16T09:59:55.005Z,71.73
2023-05-16T10:00:55.879Z,72.96
2023-05-16T10:01:55.103Z,71.53
2023-05-16T10:02:55.030Z,70.88
2023-05-16T10:03:56.068Z,69.45
2023-05-16T10:04:54.959Z,71.29
2023-05-16T10:05:54.929Z,71.01
2023-05-16T10:06:54.960Z,70.81
2023-05-16T10:07:54.946Z,70.61
2023-05-16T10:08:54.912Z,69.96
2023-05-16T10:09:54.899Z,68.80
2023-05-16T10:10:54.899Z,68.80
2023-05-16T10:11:54.915Z,68.19
2023-05-16T10:12:54.874Z,67.58
2023-05-16T10:13:55.391Z,68.19
2023-05-16T10:14:54.862Z,68.63
2023-05-16T10:15:54.906Z,70.23
2023-05-16T10:16:54.915Z,66.80
2023-05-16T10:17:54.941Z,66.16
2023-05-16T10:18:54.881Z,64.76
2023-05-16T10:19:54.832Z,66.74
2023-05-16T10:20:54.808Z,65.68
2023-05-16T10:21:54.839Z,65.71
2023-05-16T10:22:54.801Z,65.37
2023-05-16T10:23:54.796Z,65.99
2023-05-16T10:24:54.788Z,64.63
2023-05-16T10:25:54.822Z,64.37
2023-05-16T10:26:54.816Z,65.31
2023-05-16T10:27:54.761Z,64.90
2023-05-16T10:28:54.811Z,64.12
2023-05-16T10:29:55.223Z,64.43
2023-05-16T10:30:54.792Z,64.66
2023-05-16T10:31:54.782Z,67.35
2023-05-16T10:32:54.756Z,64.06
2023-05-16T10:33:54.718Z,65.28
2023-05-16T10:34:54.705Z,64.44
2023-05-16T10:35:54.764Z,63.99
2023-05-16T10:36:54.706Z,64.43
2023-05-16T10:37:54.687Z,64.22
2023-05-16T10:38:54.692Z,64.94
2023-05-16T10:39:54.694Z,63.41
2023-05-16T10:40:54.683Z,63.20
2023-05-16T10:41:54.661Z,63.31
2023-05-16T10:42:54.655Z,62.49
2023-05-16T10:43:54.638Z,61.68
2023-05-16T10:45:05.103Z,63.10
2023-05-16T10:45:56.671Z,61.47
2023-05-16T10:46:54.609Z,61.91
2023-05-16T10:47:54.676Z,63.13
2023-05-16T10:48:55.957Z,62.62
2023-05-16T10:49:55.613Z,62.65
2023-05-16T10:50:54.586Z,63.85
2023-05-16T10:51:54.586Z,62.97
2023-05-16T10:52:54.568Z,61.75
2023-05-16T10:53:54.681Z,60.22
2023-05-16T10:54:54.573Z,60.12
2023-05-16T10:55:54.543Z,61.49
2023-05-16T10:56:54.530Z,61.49
2023-05-16T10:57:54.528Z,62.94
2023-05-16T10:58:54.683Z,61.24
2023-05-16T10:59:56.063Z,63.10
2023-05-16T11:00:54.550Z,62.56
2023-05-16T11:01:54.565Z,61.95
2023-05-16T11:02:54.605Z,62.32
2023-05-16T11:03:54.519Z,62.42
2023-05-16T11:04:54.470Z,63.00
2023-05-16T11:05:54.462Z,61.04
2023-05-16T11:06:54.471Z,60.96
2023-05-16T11:07:54.464Z,60.70
2023-05-16T11:08:54.469Z,60.50
2023-05-16T11:09:54.427Z,61.57
2023-05-16T11:10:54.421Z,61.27
2023-05-16T11:11:54.422Z,60.02
2023-05-16T11:12:54.430Z,61.11
2023-05-16T11:13:54.409Z,60.37
2023-05-16T11:14:54.409Z,59.45
2023-05-16T11:15:54.410Z,59.86
2023-05-16T11:16:54.481Z,60.64
2023-05-16T11:17:54.405Z,60.06
2023-05-16T11:18:54.384Z,59.45
2023-05-16T11:19:54.458Z,60.44
2023-05-16T11:20:54.353Z,60.47
2023-05-16T11:21:54.342Z,59.28
2023-05-16T11:22:54.360Z,60.02
2023-05-16T11:23:54.329Z,62.13
2023-05-16T11:24:54.324Z,59.68
2023-05-16T11:25:54.303Z,59.99
2023-05-16T11:26:54.341Z,60.09
2023-05-16T11:27:54.329Z,60.12
2023-05-16T11:28:54.287Z,60.83
2023-05-16T11:29:54.293Z,58.05
2023-05-16T11:30:54.372Z,58.59
2023-05-16T11:31:54.603Z,57.78
2023-05-16T11:32:54.314Z,56.63
2023-05-16T11:33:54.248Z,55.89
2023-05-16T11:34:54.239Z,57.54
2023-05-16T11:36:01.378Z,57.72
2023-05-16T11:36:56.256Z,56.16
2023-05-16T11:37:54.249Z,55.86
2023-05-16T11:38:54.203Z,56.29
2023-05-16T11:39:54.242Z,57.72
2023-05-16T11:40:54.205Z,56.29
2023-05-16T11:41:54.220Z,56.27
2023-05-16T11:42:54.177Z,56.75
2023-05-16T11:43:54.166Z,56.21
2023-05-16T11:44:54.188Z,58.25
2023-05-16T11:45:54.182Z,57.00
2023-05-16T11:46:54.245Z,54.79
2023-05-16T11:47:54.182Z,50.73
2023-05-16T11:49:26.955Z,52.89
2023-05-16T11:49:54.158Z,51.56
2023-05-16T11:50:54.183Z,52.48
2023-05-16T11:51:54.124Z,53.29
2023-05-16T11:52:55.098Z,52.20
2023-05-16T11:53:54.097Z,50.62
2023-05-16T11:54:54.115Z,52.53
2023-05-16T11:55:55.870Z,51.48
2023-05-16T11:56:55.099Z,52.86
2023-05-16T11:57:54.124Z,53.14
2023-05-16T11:58:54.064Z,54.74
2023-05-16T11:59:54.045Z,52.91
2023-05-16T12:00:54.076Z,53.02
2023-05-16T12:01:54.032Z,54.74
2023-05-16T12:02:54.154Z,54.46
2023-05-16T12:03:54.094Z,55.12
2023-05-16T12:04:54.069Z,55.51
2023-05-16T12:05:54.013Z,52.89
2023-05-16T12:06:53.986Z,54.21
2023-05-16T12:07:53.995Z,53.80
2023-05-16T12:08:53.986Z,54.69
2023-05-16T12:09:53.989Z,53.98
2023-05-16T12:10:53.976Z,54.21
2023-05-16T12:11:53.944Z,53.90
2023-05-16T12:12:53.972Z,54.13
2023-05-16T12:13:53.943Z,56.62
2023-05-16T12:14:53.946Z,55.60
2023-05-16T12:15:53.912Z,54.77
2023-05-16T12:16:53.975Z,54.26
2023-05-16T12:17:54.017Z,55.51
2023-05-16T12:18:53.915Z,55.91
2023-05-16T12:19:53.926Z,55.91
2023-05-16T12:20:53.978Z,54.11
2023-05-16T12:21:53.874Z,55.86
2023-05-16T12:22:53.875Z,54.49
2023-05-16T12:23:53.969Z,56.02
2023-05-16T12:24:53.882Z,54.90
2023-05-16T12:25:53.852Z,54.61
2023-05-16T12:26:53.826Z,55.71
2023-05-16T12:27:53.819Z,52.22
2023-05-16T12:28:53.835Z,53.19
2023-05-16T12:29:53.805Z,51.64
2023-05-16T12:30:53.792Z,53.37
2023-05-16T12:31:53.819Z,53.17
2023-05-16T12:32:53.906Z,53.45
2023-05-16T12:33:53.853Z,55.93
2023-05-16T12:34:53.768Z,51.54
2023-05-16T12:35:53.758Z,54.72
2023-05-16T12:36:53.756Z,52.91
2023-05-16T12:37:53.793Z,55.76
2023-05-16T12:38:53.796Z,54.54
2023-05-16T12:39:53.888Z,54.46
2023-05-16T12:40:53.722Z,55.48
2023-05-16T12:41:53.814Z,53.85
2023-05-16T12:42:53.761Z,53.50
2023-05-16T12:43:53.719Z,52.76
2023-05-16T12:44:53.685Z,53.98
2023-05-16T12:45:53.714Z,54.05
2023-05-16T12:46:53.756Z,54.05
2023-05-16T12:47:53.727Z,53.17
2023-05-16T12:48:53.656Z,53.57
2023-05-16T12:49:54.704Z,52.68
2023-05-16T12:50:53.643Z,54.69
2023-05-16T12:51:53.687Z,53.12
2023-05-16T12:52:54.563Z,53.80