createdAt,value
2022-10-05T00:00:54.599Z,16.60
2022-10-05T00:03:23.237Z,16.60
2022-10-05T00:05:58.938Z,16.60
2022-10-05T00:08:34.839Z,16.60
2022-10-05T00:11:04.605Z,16.60
2022-10-05T00:13:35.585Z,16.60
2022-10-05T00:16:14.032Z,16.70
2022-10-05T00:18:41.713Z,16.70
2022-10-05T00:21:25.796Z,16.70
2022-10-05T00:23:53.303Z,16.70
2022-10-05T00:26:21.728Z,16.70
2022-10-05T00:28:49.027Z,16.70
2022-10-05T00:31:26.988Z,16.70
2022-10-05T00:33:55.305Z,16.70
2022-10-05T00:36:22.372Z,16.70
2022-10-05T00:38:49.725Z,16.70
2022-10-05T00:41:44.836Z,16.70
2022-10-05T00:44:25.240Z,16.70
2022-10-05T00:47:56.953Z,16.70
2022-10-05T00:50:35.408Z,16.70
2022-10-05T00:53:17.675Z,16.70
2022-10-05T00:55:54.133Z,16.70
2022-10-05T00:58:24.614Z,16.70
2022-10-05T01:00:56.745Z,16.70
2022-10-05T01:03:40.111Z,16.70
2022-10-05T01:06:23.782Z,16.70
2022-10-05T01:08:56.889Z,16.70
2022-10-05T01:11:43.537Z,16.70
2022-10-05T01:14:25.955Z,16.70
2022-10-05T01:17:20.541Z,16.70
2022-10-05T01:20:01.889Z,16.70
2022-10-05T01:22:48.078Z,16.70
2022-10-05T01:25:50.677Z,16.70
2022-10-05T01:28:23.850Z,16.70
2022-10-05T01:31:06.331Z,16.70
2022-10-05T01:34:02.463Z,16.80
2022-10-05T01:37:05.432Z,16.80
2022-10-05T01:39:58.785Z,16.80
2022-10-05T01:42:42.948Z,16.80
2022-10-05T01:45:31.910Z,16.80
2022-10-05T01:48:10.321Z,16.80
2022-10-05T01:51:01.601Z,16.80
2022-10-05T01:53:36.214Z,16.80
2022-10-05T01:56:42.661Z,16.80
2022-10-05T01:59:44.898Z,16.80
2022-10-05T02:02:22.813Z,16.80
2022-10-05T02:05:07.047Z,16.70
2022-10-05T02:07:58.004Z,16.70
2022-10-05T02:10:35.906Z,16.80
2022-10-05T02:13:07.174Z,16.80
2022-10-05T02:15:39.136Z,16.80
2022-10-05T02:18:21.552Z,16.80
2022-10-05T02:20:51.919Z,16.80
2022-10-05T02:23:24.097Z,16.80
2022-10-05T02:25:52.151Z,16.80
2022-10-05T02:29:04.761Z,16.80
2022-10-05T02:31:50.792Z,16.80
2022-10-05T02:34:32.290Z,16.80
2022-10-05T02:37:54.447Z,16.80
2022-10-05T02:40:46.126Z,16.80
2022-10-05T02:43:40.375Z,16.80
2022-10-05T02:46:16.446Z,16.80
2022-10-05T02:49:02.260Z,16.80
2022-10-05T02:51:36.301Z,16.80
2022-10-05T02:54:20.688Z,16.80
2022-10-05T02:57:21.549Z,16.80
2022-10-05T03:00:15.671Z,16.80
2022-10-05T03:02:58.922Z,16.80
2022-10-05T03:05:51.778Z,16.80
2022-10-05T03:08:34.951Z,16.80
2022-10-05T03:11:15.791Z,16.80
2022-10-05T03:14:02.153Z,16.80
2022-10-05T03:16:33.161Z,16.70
2022-10-05T03:19:22.002Z,16.80
2022-10-05T03:22:13.480Z,16.70
2022-10-05T03:25:03.163Z,16.70
2022-10-05T03:27:37.115Z,16.70
2022-10-05T03:30:05.809Z,16.70
2022-10-05T03:32:45.250Z,16.70
2022-10-05T03:35:22.496Z,16.70
2022-10-05T03:38:15.325Z,16.70
2022-10-05T03:41:01.579Z,16.70
2022-10-05T03:43:46.729Z,16.70
2022-10-05T03:46:22.533Z,16.70
2022-10-05T03:49:01.696Z,16.70
2022-10-05T03:51:41.079Z,16.70
2022-10-05T03:54:24.411Z,16.70
2022-10-05T03:57:15.830Z,16.70
2022-10-05T04:00:08.841Z,16.70
2022-10-05T04:03:12.957Z,16.70
2022-10-05T04:06:09.951Z,16.70
2022-10-05T04:09:06.593Z,16.60
2022-10-05T04:12:03.401Z,16.60
2022-10-05T04:14:44.043Z,16.50
2022-10-05T04:17:21.636Z,16.50
2022-10-05T04:20:03.816Z,16.40
2022-10-05T04:22:40.194Z,16.50
2022-10-05T04:25:24.068Z,16.50
2022-10-05T04:28:11.856Z,16.60
2022-10-05T04:30:46.039Z,16.50
2022-10-05T04:33:16.022Z,16.60
2022-10-05T04:36:36.441Z,16.60
2022-10-05T04:39:45.566Z,16.60
2022-10-05T04:42:15.888Z,16.70
2022-10-05T04:45:02.823Z,16.60
2022-10-05T04:47:42.165Z,16.70
2022-10-05T04:50:49.045Z,16.70
2022-10-05T04:53:35.600Z,16.70
2022-10-05T04:56:14.981Z,16.70
2022-10-05T04:59:07.723Z,16.70
2022-10-05T05:01:53.959Z,16.70
2022-10-05T05:04:54.825Z,16.70
2022-10-05T05:07:48.599Z,16.70
2022-10-05T05:10:41.759Z,16.70
2022-10-05T05:13:24.785Z,16.70
2022-10-05T05:15:52.624Z,16.80
2022-10-05T05:18:42.758Z,16.80
2022-10-05T05:21:20.544Z,16.70
2022-10-05T05:24:12.961Z,16.80
2022-10-05T05:26:52.830Z,16.80
2022-10-05T05:29:42.138Z,16.80
2022-10-05T05:32:13.342Z,16.80
2022-10-05T05:35:06.000Z,16.80
2022-10-05T05:37:39.515Z,16.80
2022-10-05T05:40:28.236Z,16.80
2022-10-05T05:43:16.300Z,16.80
2022-10-05T05:45:52.220Z,16.80
2022-10-05T05:48:38.745Z,16.80
2022-10-05T05:54:15.545Z,16.80
2022-10-05T05:56:47.704Z,16.80
2022-10-05T05:59:24.908Z,16.70
2022-10-05T06:01:54.711Z,16.80
2022-10-05T06:04:45.334Z,16.80
2022-10-05T06:07:28.050Z,16.80
2022-10-05T06:10:21.579Z,16.80
2022-10-05T06:13:01.991Z,16.80
2022-10-05T06:15:43.784Z,16.80
2022-10-05T06:18:14.105Z,16.80
2022-10-05T06:21:10.645Z,16.80
2022-10-05T06:23:49.281Z,16.70
2022-10-05T06:26:29.867Z,16.80
2022-10-05T06:29:19.456Z,16.80
2022-10-05T06:31:59.015Z,16.80
2022-10-05T06:34:45.650Z,16.80
2022-10-05T06:37:20.498Z,16.80
2022-10-05T06:40:10.877Z,16.80
2022-10-05T06:42:46.170Z,16.80
2022-10-05T06:45:41.811Z,16.90
2022-10-05T06:49:03.091Z,16.90
2022-10-05T06:52:16.545Z,16.90
2022-10-05T06:54:54.517Z,17.00
2022-10-05T06:57:45.900Z,17.00
2022-10-05T07:00:24.995Z,16.90
2022-10-05T07:03:00.115Z,16.90
2022-10-05T07:05:42.486Z,17.00
2022-10-05T07:08:11.176Z,17.00
2022-10-05T07:10:57.900Z,17.10
2022-10-05T07:13:40.401Z,17.10
2022-10-05T07:16:26.735Z,17.20
2022-10-05T07:19:10.570Z,17.20
2022-10-05T07:21:58.484Z,17.30
2022-10-05T07:25:06.227Z,17.30
2022-10-05T07:27:34.844Z,17.30
2022-10-05T07:30:06.817Z,17.30
2022-10-05T07:32:43.638Z,17.30
2022-10-05T07:36:11.655Z,17.30
2022-10-05T07:38:58.712Z,17.40
2022-10-05T07:41:37.069Z,17.40
2022-10-05T07:44:34.547Z,17.30
2022-10-05T07:47:31.106Z,17.30
2022-10-05T07:50:19.490Z,17.30
2022-10-05T07:52:50.896Z,17.30
2022-10-05T07:55:45.942Z,17.40
2022-10-05T07:58:21.134Z,17.50
2022-10-05T08:01:11.403Z,17.50
2022-10-05T08:03:47.351Z,17.60
2022-10-05T08:06:38.371Z,17.60
2022-10-05T08:09:21.248Z,17.70
2022-10-05T08:12:10.608Z,17.70
2022-10-05T08:14:57.168Z,17.70
2022-10-05T08:17:56.205Z,17.60
2022-10-05T08:20:29.830Z,17.50
2022-10-05T08:23:16.449Z,17.50
2022-10-05T08:25:51.608Z,17.70
2022-10-05T08:28:58.002Z,17.70
2022-10-05T08:31:32.126Z,17.80
2022-10-05T08:34:25.685Z,17.70
2022-10-05T08:37:14.122Z,17.70
2022-10-05T08:39:49.710Z,17.80
2022-10-05T08:42:29.903Z,17.80
2022-10-05T08:45:09.437Z,17.80
2022-10-05T08:47:55.030Z,17.90
2022-10-05T08:50:41.233Z,17.90
2022-10-05T08:53:14.831Z,17.90
2022-10-05T08:55:47.182Z,17.80
2022-10-05T08:58:33.261Z,17.70
2022-10-05T09:01:18.618Z,17.90
2022-10-05T09:03:55.212Z,18.20
2022-10-05T09:06:22.309Z,18.50
2022-10-05T09:08:52.152Z,18.60
2022-10-05T09:11:28.628Z,18.70
2022-10-05T09:14:21.188Z,18.70
2022-10-05T09:17:28.604Z,18.80
2022-10-05T09:20:18.326Z,18.70
2022-10-05T09:22:52.028Z,18.70
2022-10-05T09:25:43.584Z,18.80
2022-10-05T09:28:30.083Z,18.90
2022-10-05T09:31:19.756Z,19.00
2022-10-05T09:34:03.083Z,19.10
2022-10-05T09:36:48.880Z,19.20
2022-10-05T09:39:19.536Z,19.20
2022-10-05T09:42:05.049Z,19.20
2022-10-05T09:44:54.073Z,19.20
2022-10-05T09:47:55.445Z,19.30
2022-10-05T09:50:25.811Z,19.20
2022-10-05T09:52:53.119Z,19.30
2022-10-05T09:55:32.302Z,19.40
2022-10-05T09:58:14.753Z,19.40
2022-10-05T10:01:32.211Z,19.40
2022-10-05T10:04:31.715Z,19.40
2022-10-05T10:07:05.307Z,19.30
2022-10-05T10:10:04.994Z,19.40
2022-10-05T10:13:10.214Z,19.40
2022-10-05T10:16:06.553Z,19.60
2022-10-05T10:18:36.564Z,19.60
2022-10-05T10:21:13.309Z,19.60
2022-10-05T10:24:11.152Z,19.70
2022-10-05T10:26:57.376Z,19.60
2022-10-05T10:29:33.775Z,19.60
2022-10-05T10:32:48.879Z,19.80
2022-10-05T10:35:38.495Z,19.70
2022-10-05T10:38:29.941Z,19.50
2022-10-05T10:41:34.000Z,19.40
2022-10-05T10:44:39.257Z,19.40
2022-10-05T10:47:14.017Z,19.30
2022-10-05T10:49:59.990Z,19.30
2022-10-05T10:53:01.623Z,19.50
2022-10-05T10:55:38.519Z,19.50
2022-10-05T10:58:31.913Z,19.70
2022-10-05T11:01:05.092Z,19.70
2022-10-05T11:04:18.293Z,19.80
2022-10-05T11:07:14.773Z,19.70
2022-10-05T11:10:26.509Z,19.70
2022-10-05T11:13:13.603Z,19.70
2022-10-05T11:16:10.996Z,19.80
2022-10-05T11:19:04.735Z,19.90
2022-10-05T11:21:54.409Z,19.80
2022-10-05T11:24:48.169Z,19.60
2022-10-05T11:27:31.578Z,19.60
2022-10-05T11:30:17.028Z,19.60
2022-10-05T11:33:24.926Z,19.40
2022-10-05T11:36:33.825Z,19.20
2022-10-05T11:39:23.693Z,19.30
2022-10-05T11:42:09.124Z,19.40
2022-10-05T11:45:07.551Z,19.40
2022-10-05T11:47:57.234Z,19.50
2022-10-05T11:50:34.099Z,19.40
2022-10-05T11:53:06.640Z,19.50
2022-10-05T11:55:57.957Z,19.40
2022-10-05T11:58:48.059Z,19.40
2022-10-05T12:01:15.291Z,19.30
2022-10-05T12:03:51.684Z,19.60
2022-10-05T12:06:34.549Z,19.90
2022-10-05T12:10:01.913Z,20.10
2022-10-05T12:12:55.245Z,20.40
2022-10-05T12:15:32.279Z,20.60
2022-10-05T12:18:07.056Z,20.80
2022-10-05T12:20:50.296Z,20.90
2022-10-05T12:23:22.761Z,20.80
2022-10-05T12:26:01.992Z,20.80
2022-10-05T12:28:49.746Z,20.80
2022-10-05T12:31:25.734Z,20.60
2022-10-05T12:34:14.994Z,20.40
2022-10-05T12:37:08.741Z,20.00
2022-10-05T12:39:51.170Z,19.70
2022-10-05T12:42:32.517Z,19.30
2022-10-05T12:45:31.777Z,18.90
2022-10-05T12:48:31.433Z,18.60
2022-10-05T12:51:14.615Z,18.30
2022-10-05T13:11:05.997Z,18.10
2022-10-05T13:13:40.835Z,18.30
2022-10-05T13:16:32.558Z,18.40
2022-10-05T13:19:19.555Z,18.60
2022-10-05T13:22:04.727Z,18.60
2022-10-05T13:25:02.441Z,18.50
2022-10-05T13:27:50.157Z,18.50
2022-10-05T13:30:20.484Z,18.70
2022-10-05T13:33:01.177Z,18.90
2022-10-05T13:36:03.458Z,18.90
2022-10-05T13:38:43.098Z,18.90
2022-10-05T13:41:44.033Z,18.80
2022-10-05T13:44:14.780Z,18.70
2022-10-05T13:46:56.957Z,18.70
2022-10-05T13:49:51.306Z,18.60
2022-10-05T13:52:42.541Z,18.50
2022-10-05T13:55:36.190Z,18.50
2022-10-05T13:58:07.742Z,18.30
2022-10-05T14:00:56.910Z,17.90
2022-10-05T14:03:37.750Z,17.60
2022-10-05T14:06:12.845Z,17.20
2022-10-05T14:08:58.655Z,17.00
2022-10-05T14:11:36.206Z,17.00
2022-10-05T14:14:10.508Z,16.80
2022-10-05T14:17:06.484Z,16.80
2022-10-05T14:19:54.489Z,16.80
2022-10-05T14:22:32.290Z,16.80
2022-10-05T14:25:18.788Z,16.90
2022-10-05T14:28:19.788Z,16.90
2022-10-05T14:31:02.832Z,17.00
2022-10-05T14:33:34.765Z,16.90
2022-10-05T14:36:02.704Z,17.00
2022-10-05T14:38:38.669Z,17.00
2022-10-05T14:41:16.365Z,17.00
2022-10-05T14:44:17.795Z,16.90
2022-10-05T14:47:02.902Z,16.90
2022-10-05T14:49:39.336Z,17.00
2022-10-05T14:52:33.450Z,17.00
2022-10-05T14:55:34.892Z,16.90
2022-10-05T14:58:11.142Z,17.00
2022-10-05T15:00:48.179Z,17.00
2022-10-05T15:03:19.380Z,16.90
2022-10-05T15:05:50.953Z,16.90
2022-10-05T15:08:21.196Z,16.90
2022-10-05T15:10:52.253Z,16.80
2022-10-05T15:13:24.401Z,16.80
2022-10-05T15:15:54.861Z,16.80
2022-10-05T15:19:12.440Z,16.70
2022-10-05T15:21:43.062Z,16.80
2022-10-05T15:24:41.263Z,16.70
2022-10-05T15:27:13.029Z,16.60
2022-10-05T15:30:09.362Z,16.50
2022-10-05T15:32:42.322Z,16.40
2022-10-05T15:35:27.200Z,16.30
2022-10-05T15:38:10.085Z,16.40
2022-10-05T15:41:03.902Z,16.40
2022-10-05T15:44:17.255Z,16.30
2022-10-05T15:46:46.967Z,16.20
2022-10-05T15:49:19.959Z,16.20
2022-10-05T15:52:05.275Z,16.20
2022-10-05T15:54:57.503Z,16.10
2022-10-05T15:57:42.747Z,16.10
2022-10-05T16:00:17.107Z,16.10
2022-10-05T16:03:14.726Z,16.10
2022-10-05T16:06:04.792Z,16.00
2022-10-05T16:08:58.675Z,16.00
2022-10-05T16:11:48.186Z,16.00
2022-10-05T16:14:56.428Z,15.80
2022-10-05T16:17:30.489Z,15.90
2022-10-05T16:20:09.564Z,15.90
2022-10-05T16:25:46.004Z,15.80
2022-10-05T16:28:39.701Z,15.80
2022-10-05T16:31:47.346Z,15.70
2022-10-05T16:35:08.455Z,15.50
2022-10-05T16:38:45.381Z,15.50
2022-10-05T16:41:17.905Z,15.40
2022-10-05T16:44:09.048Z,15.40
2022-10-05T16:46:46.832Z,15.50
2022-10-05T16:49:36.851Z,15.50
2022-10-05T16:52:06.850Z,15.40
2022-10-05T16:54:42.186Z,15.30
2022-10-05T16:57:21.384Z,15.20
2022-10-05T17:00:15.045Z,15.10
2022-10-05T17:02:46.240Z,15.00
2022-10-05T17:05:13.387Z,15.00
2022-10-05T17:07:55.660Z,14.90
2022-10-05T17:10:37.276Z,14.90
2022-10-05T17:13:04.551Z,14.80
2022-10-05T17:15:55.185Z,14.70
2022-10-05T17:18:28.095Z,14.70
2022-10-05T17:21:18.196Z,14.70
2022-10-05T17:23:55.250Z,14.60
2022-10-05T17:26:53.307Z,14.60
2022-10-05T17:29:27.066Z,14.60
2022-10-05T17:32:02.333Z,14.50
2022-10-05T17:34:35.133Z,14.60
2022-10-05T17:37:28.789Z,14.60
2022-10-05T17:39:56.475Z,14.60
2022-10-05T17:42:26.818Z,14.60
2022-10-05T17:48:02.829Z,14.50
2022-10-05T17:51:04.178Z,14.50
2022-10-05T17:54:02.184Z,14.40
2022-10-05T17:56:53.769Z,14.40
2022-10-05T18:00:02.458Z,14.30
2022-10-05T18:02:40.214Z,14.30
2022-10-05T18:05:53.934Z,14.20
2022-10-05T18:08:32.950Z,14.10
2022-10-05T18:11:09.791Z,14.00
2022-10-05T18:13:50.249Z,14.00
2022-10-05T18:16:37.098Z,14.00
2022-10-05T18:19:08.044Z,13.90
2022-10-05T18:21:37.639Z,13.90
2022-10-05T18:24:20.500Z,13.90
2022-10-05T18:26:50.373Z,13.90
2022-10-05T18:29:54.768Z,13.90
2022-10-05T18:32:34.953Z,13.90
2022-10-05T18:35:11.130Z,13.80
2022-10-05T18:37:59.827Z,13.80
2022-10-05T18:40:42.737Z,13.80
2022-10-05T18:43:17.208Z,13.70
2022-10-05T18:46:31.123Z,13.70
2022-10-05T18:49:20.134Z,13.70
2022-10-05T18:51:55.936Z,13.60
2022-10-05T18:55:05.657Z,13.60
2022-10-05T18:57:57.795Z,13.60
2022-10-05T19:00:30.545Z,13.70
2022-10-05T19:03:56.836Z,13.80
2022-10-05T19:06:57.457Z,13.90
2022-10-05T19:09:57.282Z,13.90
2022-10-05T19:12:46.734Z,13.70
2022-10-05T19:15:32.558Z,13.60
2022-10-05T19:18:26.145Z,13.50
2022-10-05T19:21:30.534Z,13.50
2022-10-05T19:24:57.267Z,13.60
2022-10-05T19:29:06.743Z,13.50
2022-10-05T19:32:11.740Z,13.40
2022-10-05T19:35:40.517Z,13.20
2022-10-05T19:38:21.428Z,13.10
2022-10-05T19:41:13.378Z,13.00
2022-10-05T19:44:18.000Z,12.90
2022-10-05T19:50:02.330Z,12.90
2022-10-05T19:52:50.182Z,12.80
2022-10-05T19:55:22.130Z,12.70
2022-10-05T19:57:52.851Z,12.80
2022-10-05T20:00:27.434Z,12.80
2022-10-05T20:03:14.849Z,12.80
2022-10-05T20:05:55.054Z,12.70
2022-10-05T20:08:28.313Z,12.70
2022-10-05T20:11:18.362Z,12.70
2022-10-05T20:14:06.914Z,12.70
2022-10-05T20:16:53.491Z,12.70
2022-10-05T20:19:35.685Z,12.60
2022-10-05T20:22:24.975Z,12.60
2022-10-05T20:24:54.253Z,12.60
2022-10-05T20:27:40.072Z,12.50
2022-10-05T20:30:07.969Z,12.50
2022-10-05T20:32:35.254Z,12.50
2022-10-05T20:35:03.484Z,12.50
2022-10-05T20:37:31.547Z,12.50
2022-10-05T20:40:00.340Z,12.50
2022-10-05T20:42:27.401Z,12.40
2022-10-05T20:44:56.963Z,12.40
2022-10-05T20:47:25.042Z,12.40
2022-10-05T20:49:54.980Z,12.40
2022-10-05T20:52:23.369Z,12.40
2022-10-05T20:54:53.892Z,12.40
2022-10-05T20:57:21.389Z,12.40
2022-10-05T20:59:49.341Z,12.40
2022-10-05T21:02:17.169Z,12.40
2022-10-05T21:04:53.395Z,12.40
2022-10-05T21:07:21.862Z,12.40
2022-10-05T21:09:49.185Z,12.30
2022-10-05T21:12:20.533Z,12.30
2022-10-05T21:14:47.670Z,12.30
2022-10-05T21:17:14.929Z,12.30
2022-10-05T21:19:42.356Z,12.20
2022-10-05T21:22:09.869Z,12.20
2022-10-05T21:24:38.005Z,12.20
2022-10-05T21:27:05.573Z,12.20
2022-10-05T21:29:41.830Z,12.20
2022-10-05T21:32:12.050Z,12.20
2022-10-05T21:34:39.996Z,12.20
2022-10-05T21:37:07.980Z,12.10
2022-10-05T21:39:35.829Z,12.10
2022-10-05T21:42:03.053Z,12.10
2022-10-05T21:44:35.533Z,12.10
2022-10-05T21:47:04.438Z,12.10
2022-10-05T21:49:31.835Z,12.00
2022-10-05T21:52:00.815Z,12.00
2022-10-05T21:54:28.861Z,12.00
2022-10-05T21:57:01.678Z,12.00
2022-10-05T21:59:34.586Z,12.00
2022-10-05T22:02:02.642Z,12.00
2022-10-05T22:04:30.006Z,12.00
2022-10-05T22:06:57.363Z,12.00
2022-10-05T22:09:27.232Z,12.00
2022-10-05T22:11:55.095Z,12.00
2022-10-05T22:14:22.746Z,12.00
2022-10-05T22:16:49.928Z,12.00
2022-10-05T22:19:20.723Z,12.00
2022-10-05T22:21:47.996Z,11.90
2022-10-05T22:24:15.382Z,11.90
2022-10-05T22:26:46.537Z,11.90
2022-10-05T22:29:14.959Z,11.90
2022-10-05T22:31:46.375Z,11.90
2022-10-05T22:34:23.561Z,11.90
2022-10-05T22:36:50.899Z,11.80
2022-10-05T22:39:18.041Z,11.80
2022-10-05T22:41:45.600Z,11.80
2022-10-05T22:44:16.231Z,11.80
2022-10-05T22:46:43.632Z,11.80
2022-10-05T22:49:10.956Z,11.80
2022-10-05T22:51:37.991Z,11.80
2022-10-05T22:54:05.588Z,11.80
2022-10-05T22:56:33.062Z,11.70
2022-10-05T22:59:03.030Z,11.70
2022-10-05T23:01:30.123Z,11.60
2022-10-05T23:03:57.687Z,11.60
2022-10-05T23:06:26.725Z,11.60
2022-10-05T23:08:54.476Z,11.60
2022-10-05T23:11:26.108Z,11.60
2022-10-05T23:13:57.374Z,11.50
2022-10-05T23:16:26.988Z,11.50
2022-10-05T23:18:54.665Z,11.50
2022-10-05T23:21:22.612Z,11.40
2022-10-05T23:23:51.523Z,11.40
2022-10-05T23:26:20.889Z,11.40
2022-10-05T23:28:48.191Z,11.40
2022-10-05T23:31:17.379Z,11.30
2022-10-05T23:33:44.461Z,11.30
2022-10-05T23:36:22.635Z,11.30
2022-10-05T23:38:50.211Z,11.30
2022-10-05T23:41:25.503Z,11.30
2022-10-05T23:43:55.457Z,11.20
2022-10-05T23:46:22.950Z,11.20
2022-10-05T23:48:50.654Z,11.20
2022-10-05T23:51:17.832Z,11.20
2022-10-05T23:53:45.041Z,11.20
2022-10-05T23:56:12.446Z,11.20
2022-10-05T23:58:41.171Z,11.20
