createdAt,value
2023-07-28T00:03:18.521Z,17.67
2023-07-28T00:08:20.228Z,18.45
2023-07-28T00:13:26.684Z,17.13
2023-07-28T00:18:31.018Z,15.32
2023-07-28T00:23:32.853Z,13.50
2023-07-28T00:28:39.214Z,12.45
2023-07-28T00:33:43.399Z,15.40
2023-07-28T00:38:45.169Z,12.60
2023-07-28T00:43:52.031Z,12.40
2023-07-28T00:48:56.053Z,12.05
2023-07-28T00:54:01.165Z,12.52
2023-07-28T00:59:02.927Z,12.18
2023-07-28T01:04:04.905Z,11.13
2023-07-28T01:09:15.004Z,10.13
2023-07-28T01:14:19.057Z,12.30
2023-07-28T01:19:23.500Z,11.07
2023-07-28T01:24:46.203Z,11.10
2023-07-28T01:29:52.607Z,12.50
2023-07-28T01:34:56.903Z,14.52
2023-07-28T01:39:58.721Z,16.83
2023-07-28T01:45:00.599Z,14.63
2023-07-28T01:50:02.668Z,14.82
2023-07-28T01:55:07.639Z,14.65
2023-07-28T02:00:09.784Z,14.65
2023-07-28T02:05:17.459Z,16.17
2023-07-28T02:10:26.966Z,14.48
2023-07-28T02:15:31.042Z,15.38
2023-07-28T02:20:34.683Z,14.40
2023-07-28T02:25:36.671Z,15.18
2023-07-28T02:30:38.579Z,15.23
2023-07-28T02:35:44.463Z,15.07
2023-07-28T02:40:48.294Z,14.10
2023-07-28T02:45:54.880Z,13.32
2023-07-28T02:50:56.719Z,15.05
2023-07-28T02:55:58.524Z,14.52
2023-07-28T03:01:02.555Z,14.50
2023-07-28T03:06:09.998Z,12.88
2023-07-28T03:11:15.947Z,14.95
2023-07-28T03:16:17.807Z,14.05
2023-07-28T03:21:19.591Z,15.60
2023-07-28T03:26:21.347Z,13.20
2023-07-28T03:31:23.330Z,15.20
2023-07-28T03:36:27.606Z,15.05
2023-07-28T03:41:36.312Z,14.20
2023-07-28T03:46:40.397Z,14.82
2023-07-28T03:51:42.128Z,14.10
2023-07-28T03:56:46.500Z,14.60
2023-07-28T04:01:50.530Z,15.65
2023-07-28T04:06:53.825Z,14.35
2023-07-28T04:11:58.029Z,13.50
2023-07-28T04:16:59.976Z,12.63
2023-07-28T04:22:04.044Z,11.65
2023-07-28T04:27:08.327Z,10.02
2023-07-28T04:32:12.743Z,8.90
2023-07-28T04:37:23.198Z,8.85
2023-07-28T04:42:32.264Z,8.75
2023-07-28T04:47:34.080Z,7.70
2023-07-28T04:52:35.857Z,6.93
2023-07-28T04:58:04.710Z,5.43
2023-07-28T05:03:21.029Z,5.80
2023-07-28T05:08:31.934Z,6.15
2023-07-28T05:13:33.880Z,4.97
2023-07-28T05:18:35.717Z,4.80
2023-07-28T05:24:09.797Z,4.93
2023-07-28T05:29:12.371Z,4.07
2023-07-28T05:34:14.535Z,4.43
2023-07-28T05:39:16.370Z,4.40
2023-07-28T05:44:23.856Z,4.40
2023-07-28T05:49:25.811Z,4.25
2023-07-28T05:54:30.158Z,4.60
2023-07-28T05:59:33.994Z,3.67
2023-07-28T06:04:35.755Z,3.70
2023-07-28T06:09:39.995Z,3.53
2023-07-28T06:14:44.588Z,3.97
2023-07-28T06:19:47.455Z,3.78
2023-07-28T06:24:49.696Z,3.50
2023-07-28T06:29:51.412Z,4.05
2023-07-28T06:34:55.781Z,3.35
2023-07-28T06:39:59.738Z,4.53
2023-07-28T06:45:04.751Z,3.67
2023-07-28T06:50:07.082Z,3.75
2023-07-28T06:55:09.564Z,3.85
2023-07-28T07:00:11.988Z,3.20
2023-07-28T07:05:16.420Z,3.25
2023-07-28T07:10:21.773Z,3.08
2023-07-28T07:15:23.589Z,4.07
2023-07-28T07:20:27.766Z,2.92
2023-07-28T07:25:30.105Z,3.67
2023-07-28T07:30:34.692Z,3.55
2023-07-28T07:35:38.921Z,3.40
2023-07-28T07:40:40.693Z,3.13
2023-07-28T07:45:48.179Z,3.30
2023-07-28T07:50:54.520Z,3.03
2023-07-28T07:55:58.767Z,2.80
2023-07-28T08:01:03.209Z,3.30
2023-07-28T08:06:05.225Z,2.40
2023-07-28T08:11:07.334Z,3.00
2023-07-28T08:16:12.236Z,2.95
2023-07-28T08:21:16.256Z,2.33
2023-07-28T08:26:17.942Z,2.30
2023-07-28T08:31:22.044Z,2.90
2023-07-28T08:36:26.110Z,2.25
2023-07-28T08:41:27.986Z,1.90
2023-07-28T08:46:29.972Z,1.85
2023-07-28T08:51:31.825Z,1.80
2023-07-28T08:56:33.588Z,2.20
2023-07-28T09:01:41.073Z,2.33
2023-07-28T09:06:49.805Z,2.00
2023-07-28T09:11:57.729Z,2.40
2023-07-28T09:17:14.669Z,2.22
2023-07-28T09:22:19.387Z,2.00
2023-07-28T09:27:30.209Z,1.90
2023-07-28T09:32:38.155Z,2.05
2023-07-28T09:37:42.717Z,2.00
2023-07-28T09:42:57.405Z,1.48
2023-07-28T09:48:03.437Z,1.67
2023-07-28T09:53:05.541Z,1.42
2023-07-28T09:58:11.327Z,1.55
2023-07-28T10:03:15.813Z,1.60
2023-07-28T10:08:23.632Z,1.98
2023-07-28T10:13:28.237Z,1.02
2023-07-28T10:18:37.863Z,1.30
2023-07-28T10:23:40.125Z,1.20
2023-07-28T10:28:44.785Z,1.38
2023-07-28T10:33:46.778Z,1.20
2023-07-28T10:39:01.260Z,1.40
2023-07-28T10:44:03.446Z,1.17
2023-07-28T10:49:08.917Z,1.48
2023-07-28T10:54:10.683Z,1.48
2023-07-28T10:59:17.540Z,1.75
2023-07-28T11:04:21.371Z,1.80
2023-07-28T11:09:24.841Z,1.73
2023-07-28T11:14:26.867Z,1.50
2023-07-28T11:19:28.908Z,1.50
2023-07-28T11:24:33.424Z,1.20
2023-07-28T11:29:37.511Z,1.60
2023-07-28T11:34:44.706Z,1.65
2023-07-28T11:39:49.414Z,2.78
2023-07-28T11:44:56.019Z,2.45
2023-07-28T11:50:01.477Z,2.67
2023-07-28T11:55:07.534Z,2.30
2023-07-28T12:00:10.168Z,2.40
2023-07-28T12:05:21.637Z,2.30
2023-07-28T12:20:47.829Z,2.53
2023-07-28T12:25:56.746Z,2.20
2023-07-28T12:31:00.264Z,2.72
2023-07-28T12:36:24.429Z,2.65
2023-07-28T12:46:45.011Z,2.28
2023-07-28T12:57:11.586Z,2.70
2023-07-28T13:02:13.684Z,2.22
2023-07-28T13:17:27.458Z,1.80
2023-07-28T13:22:29.300Z,1.88
2023-07-28T13:27:33.636Z,1.85
2023-07-28T13:32:38.102Z,1.75
2023-07-28T13:37:40.712Z,1.50
2023-07-28T13:42:44.825Z,1.55
2023-07-28T13:47:49.580Z,1.27
2023-07-28T13:52:52.536Z,1.70
2023-07-28T13:57:57.902Z,1.58
2023-07-28T14:03:00.641Z,1.40
2023-07-28T14:08:03.259Z,1.60
2023-07-28T14:13:05.908Z,1.42
2023-07-28T14:18:10.597Z,1.15
2023-07-28T14:23:31.704Z,1.20
2023-07-28T14:28:33.607Z,1.48
2023-07-28T14:33:37.712Z,1.50
2023-07-28T14:38:42.176Z,1.52
2023-07-28T14:43:43.936Z,1.20
2023-07-28T14:48:45.628Z,1.30
2023-07-28T14:53:49.759Z,1.50
2023-07-28T14:58:54.396Z,1.27
2023-07-28T15:04:00.328Z,1.25
2023-07-28T15:09:08.477Z,1.33
2023-07-28T15:14:10.484Z,1.02
2023-07-28T15:19:12.293Z,1.40
2023-07-28T15:24:16.637Z,1.65
2023-07-28T15:29:19.921Z,1.40
2023-07-28T15:34:24.452Z,1.83
2023-07-28T15:39:32.315Z,1.30
2023-07-28T15:44:36.465Z,1.30
2023-07-28T15:49:38.895Z,1.55
2023-07-28T15:54:40.759Z,1.40
2023-07-28T15:59:49.092Z,1.20
2023-07-28T16:04:53.450Z,1.17
2023-07-28T16:09:56.504Z,1.20
2023-07-28T16:14:58.295Z,1.77
2023-07-28T16:20:00.158Z,1.33
2023-07-28T16:25:04.232Z,1.30
2023-07-28T16:30:07.471Z,1.20
2023-07-28T16:35:09.246Z,1.20
2023-07-28T16:40:16.102Z,1.38
2023-07-28T16:45:17.845Z,1.52
2023-07-28T16:50:21.981Z,1.30
2023-07-28T16:55:31.442Z,1.20
2023-07-28T17:00:33.221Z,1.40
2023-07-28T17:05:37.281Z,1.40
2023-07-28T17:10:43.778Z,1.60
2023-07-28T17:15:46.775Z,1.90
2023-07-28T17:20:48.633Z,1.70
2023-07-28T17:25:52.483Z,1.73
2023-07-28T17:30:54.545Z,1.90
2023-07-28T17:36:02.244Z,2.20
2023-07-28T17:41:04.128Z,1.77
2023-07-28T17:46:06.126Z,1.90
2023-07-28T17:51:11.282Z,1.98
2023-07-28T17:56:13.153Z,1.67
2023-07-28T18:01:17.395Z,2.10
2023-07-28T18:06:21.518Z,1.85
2023-07-28T18:11:23.257Z,2.50
2023-07-28T18:16:30.061Z,1.60
2023-07-28T18:21:36.814Z,1.98
2023-07-28T18:26:41.244Z,2.22
2023-07-28T18:31:43.134Z,2.17
2023-07-28T18:36:53.508Z,2.50
2023-07-28T18:41:59.822Z,2.50
2023-07-28T18:47:03.916Z,2.30
2023-07-28T18:52:05.912Z,2.70
2023-07-28T18:57:07.894Z,2.30
2023-07-28T19:02:11.853Z,2.78
2023-07-28T19:07:13.710Z,2.20
2023-07-28T19:12:15.480Z,2.40
2023-07-28T19:17:18.129Z,2.53
2023-07-28T19:22:20.068Z,2.40
2023-07-28T19:27:21.774Z,2.60
2023-07-28T19:32:23.681Z,2.60
2023-07-28T19:37:42.993Z,2.50
2023-07-28T19:42:46.227Z,2.95
2023-07-28T19:47:50.737Z,2.42
2023-07-28T19:52:52.440Z,2.97
2023-07-28T19:58:02.504Z,2.58
2023-07-28T20:03:04.533Z,2.50
2023-07-28T20:08:06.415Z,2.97
2023-07-28T20:13:08.213Z,3.50
2023-07-28T20:18:10.707Z,2.92
2023-07-28T20:23:12.524Z,3.38
2023-07-28T20:28:14.363Z,3.20
2023-07-28T20:33:18.447Z,3.55
2023-07-28T20:38:22.527Z,3.33
2023-07-28T20:43:29.152Z,3.17
2023-07-28T20:48:31.368Z,3.40
2023-07-28T20:53:36.263Z,3.70
2023-07-28T20:58:40.670Z,3.90
2023-07-28T21:03:47.512Z,3.40
2023-07-28T21:08:51.782Z,3.10
2023-07-28T21:13:55.865Z,3.88
2023-07-28T21:18:57.630Z,3.60
2023-07-28T21:23:59.644Z,3.60
2023-07-28T21:29:06.239Z,3.80
2023-07-28T21:34:10.837Z,4.15
2023-07-28T21:39:15.826Z,4.50
2023-07-28T21:44:17.611Z,4.18
2023-07-28T21:49:21.346Z,4.47
2023-07-28T21:54:23.821Z,4.88
2023-07-28T21:59:28.055Z,3.80
2023-07-28T22:04:29.843Z,3.47
2023-07-28T22:09:31.611Z,4.93
2023-07-28T22:14:35.760Z,5.22
2023-07-28T22:19:37.506Z,5.13
2023-07-28T22:24:39.260Z,6.50
2023-07-28T22:29:43.382Z,5.18
2023-07-28T22:34:45.169Z,6.00
2023-07-28T22:39:46.907Z,6.38
2023-07-28T22:44:48.692Z,7.00
2023-07-28T22:49:54.948Z,6.63
2023-07-28T22:55:13.912Z,6.80
2023-07-28T23:00:24.191Z,9.45
2023-07-28T23:05:28.461Z,9.20
2023-07-28T23:10:30.390Z,8.35
2023-07-28T23:15:34.460Z,8.77
2023-07-28T23:20:38.656Z,9.48
2023-07-28T23:25:40.490Z,9.48
2023-07-28T23:30:42.264Z,10.30
2023-07-28T23:35:44.074Z,10.35
2023-07-28T23:40:48.833Z,9.20
2023-07-28T23:45:54.541Z,10.07
2023-07-28T23:50:57.317Z,10.63
2023-07-28T23:56:01.385Z,10.95
