createdAt,value
2022-11-28T00:01:31.840Z,10.82
2022-11-28T00:03:58.672Z,11.43
2022-11-28T00:06:26.994Z,12.77
2022-11-28T00:08:54.104Z,11.98
2022-11-28T00:11:20.914Z,12.15
2022-11-28T00:13:47.506Z,12.10
2022-11-28T00:16:17.853Z,12.60
2022-11-28T00:18:44.767Z,12.55
2022-11-28T00:21:13.813Z,12.75
2022-11-28T00:23:41.934Z,13.85
2022-11-28T00:26:18.355Z,13.10
2022-11-28T00:28:45.123Z,12.57
2022-11-28T00:31:32.882Z,13.38
2022-11-28T00:34:01.891Z,12.85
2022-11-28T00:36:29.393Z,12.23
2022-11-28T00:38:56.210Z,13.13
2022-11-28T00:41:25.345Z,12.63
2022-11-28T00:43:52.756Z,13.57
2022-11-28T00:46:21.365Z,13.52
2022-11-28T00:48:48.661Z,13.68
2022-11-28T00:51:17.890Z,12.45
2022-11-28T00:53:47.764Z,12.98
2022-11-28T00:56:17.448Z,12.57
2022-11-28T01:01:24.050Z,12.50
2022-11-28T01:03:52.335Z,12.90
2022-11-28T01:06:30.221Z,12.45
2022-11-28T01:09:00.359Z,13.80
2022-11-28T01:11:28.315Z,13.35
2022-11-28T01:13:59.027Z,13.63
2022-11-28T01:16:26.037Z,11.63
2022-11-28T01:18:53.125Z,11.95
2022-11-28T01:21:20.286Z,12.65
2022-11-28T01:23:47.090Z,11.05
2022-11-28T01:26:19.995Z,11.45
2022-11-28T01:28:47.450Z,12.48
2022-11-28T01:31:17.219Z,12.57
2022-11-28T01:33:44.348Z,13.10
2022-11-28T01:36:12.439Z,12.70
2022-11-28T01:38:39.530Z,12.85
2022-11-28T01:41:07.695Z,12.88
2022-11-28T01:43:35.383Z,13.38
2022-11-28T01:46:02.760Z,13.40
2022-11-28T01:48:42.002Z,11.32
2022-11-28T01:51:10.129Z,13.30
2022-11-28T01:53:40.486Z,13.25
2022-11-28T01:56:25.868Z,12.82
2022-11-28T01:58:58.133Z,12.90
2022-11-28T02:01:25.792Z,14.43
2022-11-28T02:03:53.344Z,12.65
2022-11-28T02:06:23.136Z,13.00
2022-11-28T02:08:53.986Z,14.60
2022-11-28T02:12:04.253Z,12.52
2022-11-28T02:14:55.703Z,12.90
2022-11-28T02:17:40.637Z,12.32
2022-11-28T02:20:28.161Z,12.15
2022-11-28T02:23:21.891Z,13.85
2022-11-28T02:26:07.422Z,13.27
2022-11-28T02:29:02.328Z,12.40
2022-11-28T02:31:55.027Z,12.88
2022-11-28T02:34:41.135Z,13.15
2022-11-28T02:37:14.220Z,14.32
2022-11-28T02:40:09.887Z,14.32
2022-11-28T02:43:12.572Z,14.63
2022-11-28T02:45:56.290Z,14.43
2022-11-28T02:48:58.790Z,13.02
2022-11-28T02:51:43.462Z,15.52
2022-11-28T02:54:13.398Z,16.05
2022-11-28T02:56:48.108Z,16.30
2022-11-28T02:59:39.197Z,17.08
2022-11-28T03:02:13.873Z,14.85
2022-11-28T03:05:11.515Z,14.70
2022-11-28T03:08:08.849Z,16.52
2022-11-28T03:10:52.836Z,15.18
2022-11-28T03:13:57.407Z,16.65
2022-11-28T03:16:30.934Z,15.05
2022-11-28T03:19:24.989Z,14.60
2022-11-28T03:22:04.262Z,15.82
2022-11-28T03:24:59.444Z,16.55
2022-11-28T03:27:42.359Z,14.93
2022-11-28T03:30:17.399Z,15.30
2022-11-28T03:32:47.361Z,14.63
2022-11-28T03:35:18.301Z,16.35
2022-11-28T03:37:57.212Z,15.13
2022-11-28T03:40:30.893Z,16.80
2022-11-28T03:43:12.856Z,14.63
2022-11-28T03:45:45.059Z,16.00
2022-11-28T03:48:25.282Z,14.57
2022-11-28T03:51:17.182Z,15.20
2022-11-28T03:54:04.865Z,16.17
2022-11-28T03:56:40.635Z,14.95
2022-11-28T03:59:17.925Z,14.48
2022-11-28T04:02:00.528Z,14.90
2022-11-28T04:04:38.902Z,15.75
2022-11-28T04:07:09.258Z,16.13
2022-11-28T04:09:43.519Z,15.02
2022-11-28T04:12:18.302Z,14.68
2022-11-28T04:14:53.896Z,15.55
2022-11-28T04:17:30.006Z,15.45
2022-11-28T04:20:05.425Z,14.93
2022-11-28T04:22:37.441Z,15.30
2022-11-28T04:25:09.698Z,15.65
2022-11-28T04:27:47.790Z,16.48
2022-11-28T04:30:14.966Z,14.77
2022-11-28T04:32:47.581Z,13.88
2022-11-28T04:35:24.430Z,14.43
2022-11-28T04:37:52.661Z,15.77
2022-11-28T04:40:22.229Z,14.90
2022-11-28T04:42:53.656Z,15.15
2022-11-28T04:45:30.432Z,14.27
2022-11-28T04:47:57.768Z,15.68
2022-11-28T04:50:29.696Z,15.73
2022-11-28T04:53:25.705Z,15.25
2022-11-28T04:55:58.646Z,16.00
2022-11-28T04:58:33.829Z,15.80
2022-11-28T05:01:03.468Z,15.60
2022-11-28T05:05:57.481Z,13.70
2022-11-28T05:08:25.134Z,15.68
2022-11-28T05:10:52.091Z,15.15
2022-11-28T05:13:18.844Z,14.82
2022-11-28T05:15:45.499Z,15.25
2022-11-28T05:18:12.368Z,14.63
2022-11-28T05:20:39.592Z,14.52
2022-11-28T05:23:06.583Z,16.17
2022-11-28T05:25:33.208Z,13.18
2022-11-28T05:27:59.907Z,14.98
2022-11-28T05:30:26.570Z,14.80
2022-11-28T05:32:53.345Z,16.10
2022-11-28T05:35:19.968Z,14.95
2022-11-28T05:37:46.634Z,14.82
2022-11-28T05:40:13.498Z,15.07
2022-11-28T05:42:40.062Z,14.38
2022-11-28T05:45:07.182Z,14.60
2022-11-28T05:47:34.033Z,14.90
2022-11-28T05:50:01.384Z,15.07
2022-11-28T05:52:29.762Z,14.60
2022-11-28T05:54:56.767Z,15.13
2022-11-28T05:57:23.810Z,15.18
2022-11-28T05:59:50.508Z,13.63
2022-11-28T06:02:17.375Z,15.13
2022-11-28T06:04:44.592Z,16.45
2022-11-28T06:07:11.211Z,17.00
2022-11-28T06:09:37.849Z,15.75
2022-11-28T06:12:04.695Z,15.77
2022-11-28T06:14:32.162Z,16.63
2022-11-28T06:16:58.824Z,15.32
2022-11-28T06:19:25.489Z,15.48
2022-11-28T06:21:52.700Z,14.68
2022-11-28T06:24:19.322Z,13.60
2022-11-28T06:26:46.590Z,14.57
2022-11-28T06:29:13.195Z,14.15
2022-11-28T06:31:39.979Z,15.88
2022-11-28T06:34:06.900Z,15.02
2022-11-28T06:36:34.047Z,15.35
2022-11-28T06:39:00.745Z,14.88
2022-11-28T06:41:27.438Z,16.95
2022-11-28T06:43:54.957Z,14.60
2022-11-28T06:46:22.500Z,13.88
2022-11-28T06:48:51.261Z,16.52
2022-11-28T06:51:19.042Z,16.90
2022-11-28T06:53:45.702Z,14.30
2022-11-28T06:56:15.445Z,15.00
2022-11-28T07:01:15.341Z,15.75
2022-11-28T07:03:43.709Z,14.75
2022-11-28T07:06:11.110Z,15.27
2022-11-28T07:08:38.065Z,13.90
2022-11-28T07:11:16.670Z,15.10
2022-11-28T07:13:45.885Z,15.02
2022-11-28T07:16:21.416Z,16.33
2022-11-28T07:18:48.780Z,15.50
2022-11-28T07:21:16.267Z,14.63
2022-11-28T07:23:43.958Z,15.70
2022-11-28T07:26:12.772Z,15.40
2022-11-28T07:28:39.646Z,16.75
2022-11-28T07:31:19.385Z,16.83
2022-11-28T07:33:48.296Z,21.30
2022-11-28T07:36:17.887Z,16.17
2022-11-28T07:38:49.841Z,17.55
2022-11-28T07:41:17.240Z,17.65
2022-11-28T07:43:46.222Z,16.58
2022-11-28T07:46:15.720Z,15.38
2022-11-28T07:48:43.219Z,15.52
2022-11-28T07:51:13.354Z,14.88
2022-11-28T07:53:40.712Z,14.60
2022-11-28T07:56:10.775Z,14.25
2022-11-28T07:58:38.927Z,14.32
2022-11-28T08:01:14.352Z,14.27
2022-11-28T08:03:41.147Z,14.32
2022-11-28T08:06:08.326Z,14.43
2022-11-28T08:08:35.312Z,13.80
2022-11-28T08:11:05.249Z,12.73
2022-11-28T08:13:32.341Z,14.00
2022-11-28T08:16:02.864Z,12.75
2022-11-28T08:18:29.442Z,14.68
2022-11-28T08:21:26.384Z,13.25
2022-11-28T08:23:55.376Z,12.88
2022-11-28T08:26:28.816Z,13.80
2022-11-28T08:28:57.284Z,13.20
2022-11-28T08:31:27.724Z,13.57
2022-11-28T08:33:56.375Z,13.75
2022-11-28T08:36:23.133Z,14.77
2022-11-28T08:39:09.488Z,14.10
2022-11-28T08:41:36.459Z,12.98
2022-11-28T08:44:03.153Z,15.25
2022-11-28T08:46:30.547Z,13.40
2022-11-28T08:48:57.246Z,14.20
2022-11-28T08:51:24.314Z,14.85
2022-11-28T08:53:54.883Z,15.95
2022-11-28T08:56:24.648Z,15.98
2022-11-28T08:58:51.415Z,15.27
2022-11-28T09:01:20.927Z,16.05
2022-11-28T09:03:48.098Z,13.65
2022-11-28T09:06:16.462Z,14.82
2022-11-28T09:08:43.250Z,15.32
2022-11-28T09:11:13.227Z,15.68
2022-11-28T09:13:40.325Z,14.63
2022-11-28T09:16:07.696Z,16.67
2022-11-28T09:18:34.806Z,15.70
2022-11-28T09:21:09.068Z,14.93
2022-11-28T09:23:37.395Z,15.30
2022-11-28T09:26:14.254Z,15.50
2022-11-28T09:28:41.267Z,15.77
2022-11-28T09:31:08.964Z,15.07
2022-11-28T09:33:36.322Z,16.65
2022-11-28T09:36:15.114Z,16.92
2022-11-28T09:38:42.154Z,16.70
2022-11-28T09:41:24.093Z,16.45
2022-11-28T09:43:55.064Z,14.82
2022-11-28T09:46:28.891Z,15.75
2022-11-28T09:49:00.559Z,16.88
2022-11-28T09:51:36.404Z,15.35
2022-11-28T09:54:27.648Z,15.80
2022-11-28T09:56:54.238Z,16.42
2022-11-28T09:59:28.717Z,16.38
2022-11-28T10:02:23.327Z,17.63
2022-11-28T10:05:08.532Z,15.50
2022-11-28T10:07:55.370Z,16.52
2022-11-28T10:10:50.466Z,15.30
2022-11-28T10:13:21.405Z,16.38
2022-11-28T10:16:45.682Z,17.15
2022-11-28T10:19:46.180Z,15.70
2022-11-28T10:22:11.631Z,13.77
2022-11-28T10:24:44.715Z,15.88
2022-11-28T10:27:13.777Z,15.00
2022-11-28T10:29:52.078Z,15.90
2022-11-28T10:32:24.186Z,14.73
2022-11-28T10:34:58.656Z,14.80
2022-11-28T10:37:35.226Z,14.13
2022-11-28T10:40:25.886Z,14.75
2022-11-28T10:42:59.027Z,14.48
2022-11-28T10:45:51.536Z,13.63
2022-11-28T10:48:40.893Z,13.88
2022-11-28T10:53:40.887Z,14.07
2022-11-28T10:56:14.010Z,14.05
2022-11-28T10:58:57.097Z,14.40
2022-11-28T11:01:26.896Z,15.02
2022-11-28T11:03:53.564Z,15.15
2022-11-28T11:06:20.177Z,14.43
2022-11-28T11:08:48.024Z,14.63
2022-11-28T11:11:35.643Z,15.07
2022-11-28T11:14:11.056Z,14.85
2022-11-28T11:16:55.998Z,15.68
2022-11-28T11:19:30.427Z,14.32
2022-11-28T11:22:19.164Z,14.35
2022-11-28T11:25:04.238Z,16.50
2022-11-28T11:27:31.214Z,15.82
2022-11-28T11:29:58.589Z,15.50
2022-11-28T11:32:30.602Z,15.77
2022-11-28T11:34:58.731Z,16.27
2022-11-28T11:37:36.115Z,17.00
2022-11-28T11:40:17.737Z,17.05
2022-11-28T11:42:56.234Z,17.10
2022-11-28T11:45:34.444Z,16.58
2022-11-28T11:48:03.512Z,18.30
2022-11-28T11:50:31.839Z,18.13
2022-11-28T11:53:14.054Z,19.70
2022-11-28T11:55:53.526Z,17.35
2022-11-28T11:58:24.646Z,20.08
2022-11-28T12:00:54.070Z,19.95
2022-11-28T12:03:35.330Z,20.17
2022-11-28T12:06:17.416Z,20.88
2022-11-28T12:08:50.977Z,19.77
2022-11-28T12:11:32.085Z,19.58
2022-11-28T12:14:09.754Z,21.92
2022-11-28T12:20:26.226Z,20.73
2022-11-28T12:26:26.669Z,20.48
2022-11-28T12:32:28.273Z,20.77
2022-11-28T12:35:15.640Z,21.13
2022-11-28T12:41:01.728Z,22.02
2022-11-28T12:43:37.953Z,22.55
2022-11-28T12:46:41.235Z,20.67
2022-11-28T12:49:36.369Z,22.55
2022-11-28T12:52:27.221Z,23.00
2022-11-28T12:55:25.454Z,23.02
2022-11-28T12:58:21.538Z,23.15
2022-11-28T13:00:56.140Z,22.20
2022-11-28T13:03:35.277Z,23.60
2022-11-28T13:06:11.628Z,25.02
2022-11-28T13:09:15.204Z,24.70
2022-11-28T13:11:51.286Z,22.88
2022-11-28T13:14:53.774Z,23.45
2022-11-28T13:17:38.711Z,22.13
2022-11-28T13:20:40.008Z,23.90
2022-11-28T13:23:37.083Z,25.52
2022-11-28T13:26:16.045Z,26.00
2022-11-28T13:28:47.736Z,26.88
2022-11-28T13:31:28.429Z,28.25
2022-11-28T13:33:56.638Z,26.85
2022-11-28T13:39:47.974Z,26.45
2022-11-28T13:43:02.423Z,24.63
2022-11-28T13:45:34.604Z,26.90
2022-11-28T13:51:37.625Z,26.23
2022-11-28T13:54:22.291Z,28.30
2022-11-28T13:57:04.014Z,26.90
2022-11-28T13:59:31.710Z,27.85
2022-11-28T14:02:01.679Z,28.00
2022-11-28T14:04:29.833Z,28.88
2022-11-28T14:07:06.424Z,29.25
2022-11-28T14:10:09.501Z,29.35
2022-11-28T14:13:04.392Z,29.83
2022-11-28T14:15:51.866Z,30.33
2022-11-28T14:18:54.855Z,31.20
2022-11-28T14:21:28.534Z,31.35
2022-11-28T14:24:11.030Z,31.65
2022-11-28T14:26:40.240Z,31.92
2022-11-28T14:29:18.520Z,32.28
2022-11-28T14:32:06.628Z,34.25
2022-11-28T14:34:44.392Z,33.45
2022-11-28T14:37:27.126Z,31.70
2022-11-28T14:39:55.559Z,30.67
2022-11-28T14:45:43.957Z,30.95
2022-11-28T14:48:27.682Z,34.75
2022-11-28T14:51:00.868Z,33.00
2022-11-28T14:53:42.352Z,30.75
2022-11-28T14:56:28.917Z,31.27
2022-11-28T14:58:59.114Z,33.38
2022-11-28T15:01:52.908Z,34.08
2022-11-28T15:04:53.393Z,33.95
2022-11-28T15:07:37.675Z,33.30
2022-11-28T15:10:21.874Z,30.50
2022-11-28T15:13:05.688Z,34.10
2022-11-28T15:15:32.955Z,32.85
2022-11-28T15:18:01.941Z,32.55
2022-11-28T15:20:44.503Z,34.25
2022-11-28T15:23:30.702Z,32.33
2022-11-28T15:25:59.093Z,33.20
2022-11-28T15:28:28.568Z,32.85
2022-11-28T15:30:57.806Z,34.00
2022-11-28T15:33:26.017Z,33.63
2022-11-28T15:35:55.616Z,33.20
2022-11-28T15:38:22.785Z,33.90
2022-11-28T15:40:52.438Z,35.30
2022-11-28T15:45:50.513Z,33.05
2022-11-28T15:48:27.416Z,35.28
2022-11-28T15:50:54.831Z,34.67
2022-11-28T15:53:21.674Z,35.10
2022-11-28T15:56:06.147Z,35.28
2022-11-28T15:58:32.884Z,35.55
2022-11-28T16:01:17.394Z,36.45
2022-11-28T16:04:01.910Z,35.00
2022-11-28T16:06:37.801Z,35.00
2022-11-28T16:09:07.182Z,36.47
2022-11-28T16:11:36.155Z,35.22
2022-11-28T16:14:09.355Z,35.25
2022-11-28T16:16:38.192Z,34.00
2022-11-28T16:19:08.364Z,35.00
2022-11-28T16:21:45.950Z,36.75
2022-11-28T16:24:26.339Z,36.80
2022-11-28T16:27:02.271Z,37.13
2022-11-28T16:29:34.851Z,38.47
2022-11-28T16:32:23.198Z,35.80
2022-11-28T16:34:52.376Z,39.22
2022-11-28T16:37:25.366Z,38.17
2022-11-28T16:40:15.367Z,36.33
2022-11-28T16:42:42.182Z,37.75
2022-11-28T16:45:18.184Z,34.88
2022-11-28T16:47:45.632Z,34.80
2022-11-28T16:50:24.335Z,37.08
2022-11-28T16:52:53.560Z,34.38
2022-11-28T16:55:29.115Z,35.97
2022-11-28T16:58:11.600Z,34.75
2022-11-28T17:00:40.473Z,36.03
2022-11-28T17:03:11.647Z,34.42
2022-11-28T17:05:39.482Z,32.22
2022-11-28T17:08:08.231Z,33.17
2022-11-28T17:10:34.951Z,35.63
2022-11-28T17:13:01.631Z,35.13
2022-11-28T17:15:28.245Z,34.67
2022-11-28T17:17:57.111Z,34.35
2022-11-28T17:20:23.826Z,34.58
2022-11-28T17:22:51.290Z,38.00
2022-11-28T17:25:20.685Z,38.15
2022-11-28T17:27:48.126Z,35.88
2022-11-28T17:30:16.428Z,36.38
2022-11-28T17:32:43.576Z,35.22
2022-11-28T17:35:18.224Z,33.78
2022-11-28T17:37:44.946Z,34.92
2022-11-28T17:40:30.603Z,35.03
2022-11-28T17:42:57.269Z,32.88
2022-11-28T17:45:25.240Z,33.22
2022-11-28T17:47:51.965Z,33.28
2022-11-28T17:50:18.852Z,32.08
2022-11-28T17:52:45.441Z,34.25
2022-11-28T17:55:12.194Z,32.65
2022-11-28T17:57:39.349Z,31.98
2022-11-28T18:00:07.780Z,32.85
2022-11-28T18:02:34.639Z,33.90
2022-11-28T18:05:01.427Z,33.03
2022-11-28T18:07:28.273Z,31.48
2022-11-28T18:09:55.069Z,32.10
2022-11-28T18:12:22.403Z,34.88
2022-11-28T18:14:49.047Z,34.05
2022-11-28T18:17:15.751Z,34.33
2022-11-28T18:19:42.724Z,35.58
2022-11-28T18:22:09.575Z,33.17
2022-11-28T18:24:36.275Z,32.38
2022-11-28T18:27:03.022Z,33.65
2022-11-28T18:29:29.664Z,34.60
2022-11-28T18:31:56.447Z,33.13
2022-11-28T18:34:23.075Z,31.88
2022-11-28T18:36:49.679Z,32.60
2022-11-28T18:39:17.133Z,33.40
2022-11-28T18:41:43.776Z,30.90
2022-11-28T18:44:11.309Z,32.17
2022-11-28T18:46:39.690Z,31.35
2022-11-28T18:49:06.426Z,33.15
2022-11-28T18:51:35.211Z,30.67
2022-11-28T18:54:03.958Z,33.13
2022-11-28T18:56:30.754Z,34.13
2022-11-28T18:58:58.346Z,32.90
2022-11-28T19:01:30.298Z,33.03
2022-11-28T19:03:59.732Z,31.55
2022-11-28T19:06:26.687Z,29.90
2022-11-28T19:08:55.521Z,28.65
2022-11-28T19:11:23.132Z,32.73
2022-11-28T19:13:51.672Z,31.13
2022-11-28T19:16:21.324Z,30.73
2022-11-28T19:21:18.812Z,30.80
2022-11-28T19:23:48.870Z,30.23
2022-11-28T19:26:18.959Z,30.23
2022-11-28T19:28:46.436Z,31.05
2022-11-28T19:31:15.259Z,33.42
2022-11-28T19:33:45.052Z,30.15
2022-11-28T19:38:39.492Z,32.40
2022-11-28T19:41:17.982Z,32.20
2022-11-28T19:43:45.009Z,30.92
2022-11-28T19:46:13.137Z,30.58
2022-11-28T19:48:41.059Z,31.85
2022-11-28T19:51:09.106Z,31.88
2022-11-28T19:53:37.805Z,31.52
2022-11-28T19:56:07.447Z,30.98
2022-11-28T19:58:37.606Z,31.60
2022-11-28T20:01:09.852Z,30.02
2022-11-28T20:03:37.737Z,30.42
2022-11-28T20:06:13.135Z,32.17
2022-11-28T20:08:39.934Z,30.52
2022-11-28T20:11:17.282Z,28.83
2022-11-28T20:13:44.915Z,31.77
2022-11-28T20:16:14.092Z,30.85
2022-11-28T20:18:42.516Z,29.92
2022-11-28T20:21:11.927Z,30.77
2022-11-28T20:23:40.949Z,32.08
2022-11-28T20:26:08.823Z,31.10
2022-11-28T20:28:37.405Z,30.98
2022-11-28T20:31:06.666Z,29.00
2022-11-28T20:33:33.804Z,31.00
2022-11-28T20:36:09.018Z,30.05
2022-11-28T20:38:36.211Z,29.60
2022-11-28T20:41:05.238Z,29.45
2022-11-28T20:43:33.366Z,29.38
2022-11-28T20:46:12.645Z,30.73
2022-11-28T20:48:40.392Z,32.58
2022-11-28T20:51:12.518Z,30.13
2022-11-28T20:53:41.208Z,30.88
2022-11-28T20:56:13.359Z,29.38
2022-11-28T20:58:40.619Z,30.60
2022-11-28T21:01:07.638Z,31.52
2022-11-28T21:03:34.614Z,31.17
2022-11-28T21:06:01.695Z,34.05
2022-11-28T21:08:31.244Z,32.90
2022-11-28T21:10:57.912Z,33.10
2022-11-28T21:13:25.181Z,33.47
2022-11-28T21:15:53.363Z,34.38
2022-11-28T21:18:20.112Z,35.70
2022-11-28T21:20:47.229Z,35.78
2022-11-28T21:23:15.683Z,33.88
2022-11-28T21:25:43.846Z,35.45
2022-11-28T21:28:11.838Z,37.10
2022-11-28T21:30:44.115Z,37.95
2022-11-28T21:33:12.232Z,40.00
2022-11-28T21:35:39.850Z,40.15
2022-11-28T21:38:07.337Z,38.38
2022-11-28T21:40:34.168Z,40.22
2022-11-28T21:43:00.929Z,39.83
2022-11-28T21:45:27.750Z,40.75
2022-11-28T21:47:54.728Z,42.00
2022-11-28T21:50:21.426Z,40.88
2022-11-28T21:52:48.088Z,43.90
2022-11-28T21:55:14.773Z,42.13
2022-11-28T21:57:42.293Z,40.97
2022-11-28T22:00:20.735Z,40.97
2022-11-28T22:03:02.519Z,41.05
2022-11-28T22:05:31.808Z,41.55
2022-11-28T22:07:58.644Z,41.80
2022-11-28T22:10:25.720Z,41.83
2022-11-28T22:12:53.547Z,40.75
2022-11-28T22:15:21.999Z,38.75
2022-11-28T22:17:48.748Z,41.60
2022-11-28T22:20:15.376Z,39.67
2022-11-28T22:22:42.035Z,38.00
2022-11-28T22:25:08.787Z,39.35
2022-11-28T22:27:37.824Z,40.42
2022-11-28T22:30:05.810Z,40.53
2022-11-28T22:32:32.612Z,41.33
2022-11-28T22:34:59.338Z,39.33
2022-11-28T22:37:25.989Z,39.47
2022-11-28T22:39:52.576Z,39.75
2022-11-28T22:42:19.229Z,39.15
2022-11-28T22:44:47.025Z,40.40
2022-11-28T22:47:13.754Z,41.88
2022-11-28T22:49:40.480Z,43.45
2022-11-28T22:52:07.126Z,41.17
2022-11-28T22:54:33.838Z,47.70
2022-11-28T22:57:00.498Z,42.78
2022-11-28T22:59:27.091Z,39.03
2022-11-28T23:01:53.814Z,42.25
2022-11-28T23:04:20.527Z,41.22
2022-11-28T23:06:47.141Z,40.28
2022-11-28T23:09:14.482Z,40.15
2022-11-28T23:11:41.135Z,41.75
2022-11-28T23:14:09.980Z,44.13
2022-11-28T23:16:38.758Z,43.05
2022-11-28T23:19:13.755Z,39.57
2022-11-28T23:21:42.789Z,38.60
2022-11-28T23:24:17.170Z,38.45
2022-11-28T23:26:43.829Z,39.38
2022-11-28T23:29:10.692Z,44.38
2022-11-28T23:31:41.729Z,41.08
2022-11-28T23:34:09.635Z,42.00
2022-11-28T23:36:42.480Z,40.25
2022-11-28T23:39:15.233Z,39.30
2022-11-28T23:41:41.943Z,41.83
2022-11-28T23:44:10.344Z,41.80
2022-11-28T23:46:36.981Z,38.75
2022-11-28T23:49:05.569Z,40.10
2022-11-28T23:51:32.884Z,45.33
2022-11-28T23:53:59.574Z,42.83
2022-11-28T23:56:29.377Z,43.00
2022-11-28T23:58:59.601Z,38.50
