createdAt,value
2023-04-26T00:00:36.759Z,6.400
2023-04-26T00:01:36.927Z,6.400
2023-04-26T00:02:37.589Z,6.100
2023-04-26T00:03:37.660Z,6.400
2023-04-26T00:04:38.641Z,6.000
2023-04-26T00:05:37.332Z,6.100
2023-04-26T00:06:36.575Z,6.200
2023-04-26T00:07:36.704Z,6.200
2023-04-26T00:08:36.980Z,5.900
2023-04-26T00:09:37.127Z,5.800
2023-04-26T00:10:36.286Z,6.400
2023-04-26T00:11:36.482Z,6.400
2023-04-26T00:12:36.661Z,6.300
2023-04-26T00:13:36.779Z,6.300
2023-04-26T00:14:36.948Z,6.000
2023-04-26T00:15:37.167Z,5.700
2023-04-26T00:16:36.552Z,6.100
2023-04-26T00:17:36.925Z,6.200
2023-04-26T00:18:37.334Z,6.200
2023-04-26T00:19:36.496Z,6.200
2023-04-26T00:20:36.640Z,6.000
2023-04-26T00:21:36.764Z,5.800
2023-04-26T00:22:37.384Z,6.300
2023-04-26T00:23:36.605Z,6.000
2023-04-26T00:24:36.785Z,6.100
2023-04-26T00:25:37.003Z,6.000
2023-04-26T00:26:37.131Z,6.200
2023-04-26T00:27:37.279Z,6.100
2023-04-26T00:28:36.457Z,5.900
2023-04-26T00:29:36.579Z,5.800
2023-04-26T00:30:36.796Z,6.300
2023-04-26T00:31:37.490Z,6.200
2023-04-26T00:32:37.031Z,6.100
2023-04-26T00:33:37.379Z,6.100
2023-04-26T00:34:36.536Z,5.500
2023-04-26T00:35:36.703Z,6.300
2023-04-26T00:36:36.915Z,5.900
2023-04-26T00:37:37.268Z,6.300
2023-04-26T00:38:36.422Z,5.700
2023-04-26T00:39:36.602Z,6.200
2023-04-26T00:40:36.805Z,6.700
2023-04-26T00:41:37.000Z,6.400
2023-04-26T00:42:37.121Z,6.000
2023-04-26T00:43:36.355Z,6.600
2023-04-26T00:44:36.427Z,6.700
2023-04-26T00:45:36.667Z,6.200
2023-04-26T00:46:37.554Z,7.100
2023-04-26T00:47:36.753Z,7.100
2023-04-26T00:48:37.102Z,6.700
2023-04-26T00:49:37.312Z,7.400
2023-04-26T00:50:36.522Z,7.000
2023-04-26T00:51:36.678Z,6.900
2023-04-26T00:52:36.777Z,7.300
2023-04-26T00:53:37.103Z,7.400
2023-04-26T00:54:37.326Z,7.400
2023-04-26T00:55:36.605Z,7.200
2023-04-26T00:56:36.963Z,7.300
2023-04-26T00:57:37.131Z,6.900
2023-04-26T00:58:36.296Z,6.700
2023-04-26T00:59:36.509Z,6.500
2023-04-26T01:00:36.965Z,7.400
2023-04-26T01:01:37.583Z,7.600
2023-04-26T01:02:37.236Z,7.600
2023-04-26T01:03:37.199Z,7.100
2023-04-26T01:04:37.499Z,7.400
2023-04-26T01:05:36.861Z,6.800
2023-04-26T01:06:37.139Z,7.300
2023-04-26T01:07:36.432Z,7.300
2023-04-26T01:08:36.928Z,7.400
2023-04-26T01:09:37.075Z,7.600
2023-04-26T01:10:37.284Z,7.600
2023-04-26T01:11:36.401Z,7.100
2023-04-26T01:12:36.549Z,6.500
2023-04-26T01:13:36.659Z,8.000
2023-04-26T01:14:36.848Z,7.700
2023-04-26T01:15:37.022Z,7.700
2023-04-26T01:16:37.496Z,7.700
2023-04-26T01:17:36.898Z,6.800
2023-04-26T01:18:37.232Z,7.500
2023-04-26T01:19:36.324Z,8.300
2023-04-26T01:20:36.560Z,7.500
2023-04-26T01:21:38.182Z,6.900
2023-04-26T01:22:36.236Z,7.400
2023-04-26T01:23:36.461Z,7.400
2023-04-26T01:24:36.614Z,7.300
2023-04-26T01:25:36.762Z,7.500
2023-04-26T01:26:36.891Z,7.900
2023-04-26T01:27:37.172Z,8.000
2023-04-26T01:28:36.407Z,7.100
2023-04-26T01:29:36.547Z,7.500
2023-04-26T01:30:36.739Z,8.000
2023-04-26T01:31:37.214Z,7.700
2023-04-26T01:32:36.514Z,8.100
2023-04-26T01:33:36.803Z,7.200
2023-04-26T01:34:37.000Z,7.600
2023-04-26T01:35:37.289Z,7.300
2023-04-26T01:36:36.500Z,8.100
2023-04-26T01:37:36.811Z,7.200
2023-04-26T01:38:37.041Z,7.900
2023-04-26T01:39:37.289Z,8.100
2023-04-26T01:40:36.475Z,7.800
2023-04-26T01:41:36.848Z,7.500
2023-04-26T01:42:37.051Z,8.300
2023-04-26T01:43:37.276Z,7.900
2023-04-26T01:44:36.381Z,7.600
2023-04-26T01:45:36.576Z,7.400
2023-04-26T01:46:37.110Z,7.700
2023-04-26T01:47:36.488Z,7.600
2023-04-26T01:48:36.922Z,7.400
2023-04-26T01:49:37.144Z,8.200
2023-04-26T01:50:36.304Z,8.400
2023-04-26T01:51:36.466Z,7.900
2023-04-26T01:52:36.595Z,8.200
2023-04-26T01:53:36.776Z,9.100
2023-04-26T01:54:36.994Z,8.300
2023-04-26T01:55:37.203Z,7.800
2023-04-26T01:56:36.293Z,7.800
2023-04-26T01:57:36.730Z,8.100
2023-04-26T01:58:36.856Z,8.200
2023-04-26T01:59:36.975Z,8.500
2023-04-26T02:00:37.440Z,8.100
2023-04-26T02:01:36.805Z,8.400
2023-04-26T02:02:37.438Z,8.400
2023-04-26T02:03:37.204Z,9.100
2023-04-26T02:04:36.628Z,9.000
2023-04-26T02:05:36.960Z,8.600
2023-04-26T02:06:37.240Z,8.800
2023-04-26T02:07:36.300Z,8.500
2023-04-26T02:08:36.459Z,7.800
2023-04-26T02:09:36.737Z,8.400
2023-04-26T02:10:36.907Z,8.200
2023-04-26T02:11:37.191Z,8.900
2023-04-26T02:12:36.288Z,8.800
2023-04-26T02:13:36.664Z,8.200
2023-04-26T02:14:36.932Z,9.000
2023-04-26T02:15:37.189Z,8.100
2023-04-26T02:16:36.588Z,7.600
2023-04-26T02:17:36.937Z,8.200
2023-04-26T02:18:37.293Z,8.100
2023-04-26T02:19:36.551Z,8.900
2023-04-26T02:20:36.880Z,8.400
2023-04-26T02:21:36.999Z,8.600
2023-04-26T02:22:37.166Z,8.400
2023-04-26T02:23:36.650Z,9.200
2023-04-26T02:24:36.812Z,8.800
2023-04-26T02:25:37.091Z,8.500
2023-04-26T02:26:37.308Z,9.000
2023-04-26T02:27:36.477Z,8.800
2023-04-26T02:28:36.866Z,8.900
2023-04-26T02:29:46.892Z,8.700
2023-04-26T02:31:39.197Z,9.500
2023-04-26T02:34:37.096Z,8.800
2023-04-26T02:35:37.750Z,9.100
2023-04-26T02:36:36.931Z,9.200
2023-04-26T02:37:37.232Z,8.400
2023-04-26T02:38:36.547Z,8.700
2023-04-26T02:39:36.880Z,8.200
2023-04-26T02:40:37.195Z,9.000
2023-04-26T02:41:36.600Z,9.000
2023-04-26T02:42:36.758Z,8.400
2023-04-26T02:43:36.968Z,9.400
2023-04-26T02:44:37.162Z,9.000
2023-04-26T02:45:36.620Z,8.300
2023-04-26T02:46:36.943Z,8.400
2023-04-26T02:47:37.415Z,9.200
2023-04-26T02:48:36.679Z,9.100
2023-04-26T02:49:36.948Z,8.500
2023-04-26T02:50:37.116Z,8.300
2023-04-26T02:51:36.219Z,9.000
2023-04-26T02:52:36.404Z,8.800
2023-04-26T02:53:36.822Z,8.700
2023-04-26T02:54:37.059Z,8.600
2023-04-26T02:55:37.300Z,8.600
2023-04-26T02:56:36.625Z,8.400
2023-04-26T02:57:36.861Z,9.300
2023-04-26T02:58:37.277Z,8.600
2023-04-26T02:59:36.520Z,8.200
2023-04-26T03:00:36.929Z,8.500
2023-04-26T03:01:37.557Z,8.400
2023-04-26T03:02:37.598Z,8.600
2023-04-26T03:03:37.660Z,8.900
2023-04-26T03:04:37.210Z,8.300
2023-04-26T03:07:36.857Z,8.200
2023-04-26T03:08:37.109Z,9.500
2023-04-26T03:09:36.324Z,9.000
2023-04-26T03:10:36.472Z,8.000
2023-04-26T03:11:36.733Z,8.700
2023-04-26T03:12:36.913Z,9.400
2023-04-26T03:13:37.097Z,8.800
2023-04-26T03:14:36.296Z,9.400
2023-04-26T03:15:36.618Z,8.900
2023-04-26T03:16:36.977Z,9.400
2023-04-26T03:17:36.405Z,9.300
2023-04-26T03:18:36.731Z,8.300
2023-04-26T03:19:37.227Z,9.300
2023-04-26T03:20:36.395Z,10.200
2023-04-26T03:21:36.599Z,9.300
2023-04-26T03:22:36.795Z,10.000
2023-04-26T03:23:36.936Z,9.100
2023-04-26T03:24:37.054Z,10.100
2023-04-26T03:25:37.222Z,10.200
2023-04-26T03:26:36.332Z,9.200
2023-04-26T03:27:36.512Z,9.300
2023-04-26T03:28:36.750Z,8.900
2023-04-26T03:29:36.903Z,9.500
2023-04-26T03:30:37.116Z,10.000
2023-04-26T03:31:37.535Z,8.800
2023-04-26T03:32:36.908Z,9.100
2023-04-26T03:33:37.278Z,9.300
2023-04-26T03:34:36.400Z,8.500
2023-04-26T03:35:36.536Z,9.200
2023-04-26T03:36:36.707Z,9.600
2023-04-26T03:37:36.883Z,9.200
2023-04-26T03:38:37.156Z,9.300
2023-04-26T03:39:36.285Z,9.300
2023-04-26T03:40:36.898Z,9.600
2023-04-26T03:41:37.094Z,8.200
2023-04-26T03:42:37.230Z,8.800
2023-04-26T03:43:36.397Z,9.300
2023-04-26T03:44:36.538Z,10.400
2023-04-26T03:45:36.855Z,9.900
2023-04-26T03:46:37.252Z,8.500
2023-04-26T03:47:36.425Z,9.100
2023-04-26T03:48:36.803Z,9.400
2023-04-26T03:49:36.980Z,9.400
2023-04-26T03:50:37.152Z,9.000
2023-04-26T03:51:36.281Z,9.200
2023-04-26T03:52:36.438Z,10.300
2023-04-26T03:53:36.552Z,10.500
2023-04-26T03:54:36.712Z,10.400
2023-04-26T03:55:36.882Z,10.500
2023-04-26T03:56:37.026Z,10.200
2023-04-26T03:57:37.244Z,10.200
2023-04-26T03:58:36.461Z,10.900
2023-04-26T03:59:36.636Z,10.400
2023-04-26T04:00:36.860Z,10.400
2023-04-26T04:01:37.031Z,10.300
2023-04-26T04:02:36.552Z,10.500
2023-04-26T04:03:41.169Z,11.300
2023-04-26T04:05:37.543Z,9.200
2023-04-26T04:06:37.036Z,9.700
2023-04-26T04:07:37.200Z,9.100
2023-04-26T04:08:36.311Z,9.200
2023-04-26T04:09:36.443Z,10.100
2023-04-26T04:10:36.638Z,10.800
2023-04-26T04:11:36.872Z,9.800
2023-04-26T04:12:37.000Z,10.500
2023-04-26T04:13:37.298Z,11.400
2023-04-26T04:14:36.389Z,11.000
2023-04-26T04:15:36.551Z,10.700
2023-04-26T04:16:37.246Z,11.000
2023-04-26T04:17:39.084Z,10.300
2023-04-26T04:18:36.436Z,10.100
2023-04-26T04:19:36.598Z,10.400
2023-04-26T04:20:36.785Z,11.000
2023-04-26T04:21:36.979Z,11.300
2023-04-26T04:22:37.174Z,11.200
2023-04-26T04:23:36.279Z,10.400
2023-04-26T04:24:36.392Z,11.700
2023-04-26T04:25:36.662Z,11.600
2023-04-26T04:26:36.864Z,11.100
2023-04-26T04:27:37.179Z,11.200
2023-04-26T04:28:36.328Z,10.600
2023-04-26T04:29:36.472Z,10.900
2023-04-26T04:30:36.660Z,10.500
2023-04-26T04:31:37.133Z,10.500
2023-04-26T04:32:36.697Z,10.600
2023-04-26T04:33:36.972Z,11.600
2023-04-26T04:34:37.166Z,11.700
2023-04-26T04:35:36.310Z,10.300
2023-04-26T04:36:36.683Z,10.900
2023-04-26T04:37:36.766Z,11.400
2023-04-26T04:38:36.887Z,10.300
2023-04-26T04:39:37.083Z,10.700
2023-04-26T04:40:37.211Z,11.100
2023-04-26T04:41:36.341Z,9.300
2023-04-26T04:42:36.495Z,9.700
2023-04-26T04:43:36.776Z,10.400
2023-04-26T04:44:36.923Z,9.900
2023-04-26T04:45:37.213Z,11.100
2023-04-26T04:46:36.459Z,9.900
2023-04-26T04:47:36.818Z,9.600
2023-04-26T04:48:37.081Z,9.900
2023-04-26T04:49:37.232Z,10.000
2023-04-26T04:50:36.602Z,9.100
2023-04-26T04:51:36.908Z,9.700
2023-04-26T04:52:36.996Z,9.900
2023-04-26T04:53:37.100Z,8.200
2023-04-26T04:54:37.485Z,9.500
2023-04-26T04:55:36.623Z,9.100
2023-04-26T04:56:36.868Z,8.400
2023-04-26T04:57:37.086Z,9.100
2023-04-26T04:58:37.275Z,8.900
2023-04-26T04:59:36.412Z,8.700
2023-04-26T05:00:36.558Z,8.000
2023-04-26T05:01:37.190Z,8.500
2023-04-26T05:02:36.994Z,8.300
2023-04-26T05:03:36.957Z,8.800
2023-04-26T05:04:37.224Z,9.700
2023-04-26T05:06:36.940Z,9.300
2023-04-26T05:07:38.578Z,9.200
2023-04-26T05:09:36.875Z,8.700
2023-04-26T05:10:37.106Z,8.000
2023-04-26T05:11:36.379Z,8.200
2023-04-26T05:12:36.561Z,9.100
2023-04-26T05:13:36.833Z,9.200
2023-04-26T05:14:37.009Z,7.900
2023-04-26T05:15:37.198Z,8.000
2023-04-26T05:16:36.537Z,9.100
2023-04-26T05:17:37.052Z,8.500
2023-04-26T05:18:36.236Z,8.300
2023-04-26T05:19:36.454Z,8.900
2023-04-26T05:20:36.646Z,8.500
2023-04-26T05:21:36.787Z,9.200
2023-04-26T05:22:36.940Z,8.000
2023-04-26T05:23:37.264Z,7.800
2023-04-26T05:24:36.411Z,7.600
2023-04-26T05:25:39.451Z,7.700
2023-04-26T05:28:36.914Z,7.600
2023-04-26T05:29:37.032Z,7.900
2023-04-26T05:30:37.274Z,8.300
2023-04-26T05:31:36.634Z,7.400
2023-04-26T05:32:37.110Z,9.000
2023-04-26T05:33:36.467Z,8.400
2023-04-26T05:34:36.770Z,8.100
2023-04-26T05:35:37.029Z,9.200
2023-04-26T05:36:37.337Z,9.100
2023-04-26T05:37:36.454Z,7.900
2023-04-26T05:38:36.657Z,7.800
2023-04-26T05:39:36.841Z,7.200
2023-04-26T05:40:37.011Z,8.000
2023-04-26T05:41:37.288Z,7.600
2023-04-26T05:42:36.632Z,8.200
2023-04-26T05:43:36.827Z,7.900
2023-04-26T05:44:36.985Z,8.700
2023-04-26T05:45:37.286Z,7.100
2023-04-26T05:46:36.784Z,7.300
2023-04-26T05:47:37.183Z,7.300
2023-04-26T05:48:36.471Z,7.300
2023-04-26T05:49:36.632Z,7.700
2023-04-26T05:50:38.275Z,6.900
2023-04-26T05:51:36.733Z,6.700
2023-04-26T05:52:36.897Z,7.200
2023-04-26T05:53:37.136Z,7.600
2023-04-26T05:54:36.239Z,7.500
2023-04-26T05:55:36.424Z,7.100
2023-04-26T05:56:36.640Z,7.200
2023-04-26T05:57:37.055Z,7.400
2023-04-26T05:58:36.407Z,7.200
2023-04-26T05:59:36.608Z,7.300
2023-04-26T06:00:36.883Z,7.100
2023-04-26T06:01:37.111Z,6.900
2023-04-26T06:02:37.851Z,7.200
2023-04-26T06:03:37.908Z,6.800
2023-04-26T06:05:38.073Z,6.700
2023-04-26T06:06:36.476Z,7.000
2023-04-26T06:07:36.648Z,6.900
2023-04-26T06:08:36.788Z,6.900
2023-04-26T06:09:37.446Z,6.100
2023-04-26T06:10:36.768Z,7.000
2023-04-26T06:11:36.981Z,6.300
2023-04-26T06:12:37.164Z,6.700
2023-04-26T06:13:36.946Z,7.100
2023-04-26T06:14:46.187Z,6.800
2023-04-26T06:17:36.843Z,6.300
2023-04-26T06:18:37.066Z,6.600
2023-04-26T06:19:36.408Z,6.300
2023-04-26T06:20:36.657Z,6.700
2023-04-26T06:21:36.840Z,6.000
2023-04-26T06:22:37.051Z,6.200
2023-04-26T06:23:37.648Z,6.600
2023-04-26T06:24:36.802Z,5.900
2023-04-26T06:25:36.925Z,5.900
2023-04-26T06:26:37.572Z,5.400
2023-04-26T06:27:36.699Z,6.300
2023-04-26T06:28:37.115Z,5.200
2023-04-26T06:29:37.195Z,6.000
2023-04-26T06:30:36.454Z,5.800
2023-04-26T06:31:37.009Z,5.700
2023-04-26T06:32:36.336Z,5.100
2023-04-26T06:33:36.721Z,5.500
2023-04-26T06:34:36.938Z,6.200
2023-04-26T06:35:37.168Z,5.700
2023-04-26T06:36:36.563Z,5.200
2023-04-26T06:37:36.930Z,5.500
2023-04-26T06:38:37.121Z,5.500
2023-04-26T06:39:37.263Z,6.000
2023-04-26T06:40:36.553Z,5.400
2023-04-26T06:41:37.029Z,4.900
2023-04-26T06:42:37.430Z,4.800
2023-04-26T06:43:36.676Z,5.000
2023-04-26T06:44:36.928Z,4.500
2023-04-26T06:45:37.156Z,4.900
2023-04-26T06:46:37.271Z,4.900
2023-04-26T06:47:36.710Z,4.500
2023-04-26T06:48:37.063Z,4.700
2023-04-26T06:49:37.220Z,4.900
2023-04-26T06:50:36.592Z,4.700
2023-04-26T06:52:38.945Z,4.600
2023-04-26T06:53:40.123Z,4.900
2023-04-26T06:54:50.073Z,4.700
2023-04-26T06:57:39.840Z,4.700
2023-04-26T06:58:40.024Z,4.400
2023-04-26T06:59:40.236Z,3.900
2023-04-26T07:00:39.564Z,4.300
2023-04-26T07:01:39.883Z,4.400
2023-04-26T07:02:41.494Z,4.700
2023-04-26T07:03:40.433Z,4.300
2023-04-26T07:04:40.148Z,3.500
2023-04-26T07:05:40.781Z,3.800
2023-04-26T07:06:40.376Z,4.300
2023-04-26T07:07:39.569Z,4.100
2023-04-26T07:08:39.761Z,3.800
2023-04-26T07:09:40.020Z,4.300
2023-04-26T07:10:40.296Z,4.000
2023-04-26T07:11:42.127Z,3.700
2023-04-26T07:12:39.280Z,4.000
2023-04-26T07:13:41.756Z,4.100
2023-04-26T07:14:41.109Z,3.400
2023-04-26T07:16:39.888Z,3.800
2023-04-26T07:17:40.193Z,3.900
2023-04-26T07:18:39.348Z,4.200
2023-04-26T07:19:39.530Z,3.900
2023-04-26T07:20:39.994Z,4.200
2023-04-26T07:21:40.275Z,3.400
2023-04-26T07:22:39.520Z,3.700
2023-04-26T07:23:39.872Z,3.500
2023-04-26T07:24:40.131Z,3.400
2023-04-26T07:25:40.318Z,3.700
2023-04-26T07:26:39.526Z,4.100
2023-04-26T07:27:39.747Z,3.500
2023-04-26T07:28:40.051Z,3.800
2023-04-26T07:29:40.339Z,3.600
2023-04-26T07:30:39.577Z,3.100
2023-04-26T07:31:43.035Z,3.200
2023-04-26T07:33:40.711Z,3.000
2023-04-26T07:34:40.272Z,3.200
2023-04-26T07:35:39.464Z,3.300
2023-04-26T07:36:42.184Z,3.100
2023-04-26T07:38:39.864Z,2.600
2023-04-26T07:39:40.138Z,3.200
2023-04-26T07:40:39.309Z,3.100
2023-04-26T07:41:40.582Z,3.100
2023-04-26T07:42:40.001Z,2.700
2023-04-26T07:43:40.580Z,2.800
2023-04-26T07:44:39.875Z,2.900
2023-04-26T07:45:40.279Z,3.000
2023-04-26T07:46:39.761Z,3.400
2023-04-26T07:47:40.212Z,2.800
2023-04-26T07:48:39.775Z,3.000
2023-04-26T07:49:40.099Z,2.600
2023-04-26T07:50:40.431Z,2.700
2023-04-26T07:51:39.806Z,2.600
2023-04-26T07:52:40.041Z,2.700
2023-04-26T07:53:40.394Z,2.600
2023-04-26T07:54:39.841Z,2.300
2023-04-26T07:55:40.101Z,2.600
2023-04-26T07:56:40.380Z,2.400
2023-04-26T07:57:39.710Z,2.800
2023-04-26T07:58:39.988Z,2.900
2023-04-26T07:59:40.274Z,2.700
2023-04-26T08:00:39.699Z,2.900
2023-04-26T08:01:40.565Z,2.800
2023-04-26T08:02:46.861Z,2.700
2023-04-26T08:05:41.967Z,2.800
2023-04-26T08:06:40.146Z,2.700
2023-04-26T08:07:40.236Z,3.000
2023-04-26T08:08:39.496Z,3.000
2023-04-26T08:09:41.027Z,3.100
2023-04-26T08:10:40.296Z,3.000
2023-04-26T08:11:39.750Z,3.100
2023-04-26T08:12:40.245Z,2.900
2023-04-26T08:13:39.474Z,2.800
2023-04-26T08:14:39.658Z,3.100
2023-04-26T08:15:40.112Z,2.700
2023-04-26T08:16:39.484Z,2.800
2023-04-26T08:17:40.309Z,3.200
2023-04-26T08:18:39.926Z,2.900
2023-04-26T08:19:39.872Z,3.100
2023-04-26T08:20:40.268Z,3.400
2023-04-26T08:21:39.575Z,3.300
2023-04-26T08:22:39.932Z,2.900
2023-04-26T08:23:40.300Z,3.400
2023-04-26T08:24:39.547Z,3.100
2023-04-26T08:25:39.907Z,3.700
2023-04-26T08:26:40.419Z,3.500
2023-04-26T08:27:39.647Z,3.100
2023-04-26T08:28:40.103Z,3.000
2023-04-26T08:29:39.595Z,3.300
2023-04-26T08:30:40.119Z,3.500
2023-04-26T08:31:39.521Z,3.000
2023-04-26T08:32:40.183Z,3.300
2023-04-26T08:33:39.666Z,3.200
2023-04-26T08:34:39.830Z,3.000
2023-04-26T08:35:40.155Z,3.100
2023-04-26T08:36:39.429Z,2.700
2023-04-26T08:37:39.669Z,2.600
2023-04-26T08:38:40.063Z,2.800
2023-04-26T08:39:40.632Z,3.200
2023-04-26T08:40:39.926Z,2.900
2023-04-26T08:41:40.174Z,3.000
2023-04-26T08:42:39.516Z,2.900
2023-04-26T08:43:39.734Z,2.900
2023-04-26T08:44:40.246Z,3.000
2023-04-26T08:45:39.542Z,2.600
2023-04-26T08:46:39.951Z,3.100
2023-04-26T08:47:40.373Z,2.800
2023-04-26T08:48:39.734Z,3.100
2023-04-26T08:49:40.184Z,3.500
2023-04-26T08:50:39.519Z,3.300
2023-04-26T08:51:39.775Z,3.200
2023-04-26T08:52:40.048Z,3.200
2023-04-26T08:53:39.303Z,2.900
2023-04-26T08:54:39.522Z,3.300
2023-04-26T08:55:39.813Z,3.300
2023-04-26T08:56:40.091Z,3.200
2023-04-26T08:57:40.364Z,3.900
2023-04-26T08:58:39.533Z,3.400
2023-04-26T08:59:39.796Z,3.600
2023-04-26T09:00:40.136Z,3.500
2023-04-26T09:01:39.645Z,3.400
2023-04-26T09:02:40.754Z,3.500
2023-04-26T09:03:41.547Z,2.700
2023-04-26T09:04:41.150Z,3.100
2023-04-26T09:05:40.215Z,3.400
2023-04-26T09:06:40.732Z,3.300
2023-04-26T09:07:39.889Z,3.900
2023-04-26T09:08:40.150Z,3.400
2023-04-26T09:09:39.277Z,3.600
2023-04-26T09:10:39.966Z,3.900
2023-04-26T09:11:40.236Z,3.200
2023-04-26T09:12:39.546Z,3.800
2023-04-26T09:13:39.820Z,3.400
2023-04-26T09:14:40.097Z,3.400
2023-04-26T09:15:39.386Z,4.300
2023-04-26T09:16:40.331Z,3.600
2023-04-26T09:17:39.889Z,3.800
2023-04-26T09:18:39.474Z,3.900
2023-04-26T09:19:39.756Z,3.300
2023-04-26T09:20:42.491Z,3.600
2023-04-26T09:21:39.651Z,3.200
2023-04-26T09:22:40.099Z,3.600
2023-04-26T09:23:39.971Z,3.900
2023-04-26T09:24:40.310Z,3.500
2023-04-26T09:25:41.583Z,3.500
2023-04-26T09:28:40.173Z,3.500
2023-04-26T09:29:39.336Z,3.500
2023-04-26T09:30:39.637Z,3.700
2023-04-26T09:31:40.226Z,4.000
2023-04-26T09:32:39.590Z,3.200
2023-04-26T09:33:40.034Z,3.400
2023-04-26T09:34:40.341Z,2.900
2023-04-26T09:35:39.509Z,3.200
2023-04-26T09:36:39.924Z,3.200
2023-04-26T09:37:57.175Z,3.100
2023-04-26T09:39:43.092Z,2.800
2023-04-26T09:40:43.317Z,3.000
2023-04-26T09:41:42.477Z,3.100
2023-04-26T09:42:42.827Z,3.100
2023-04-26T09:43:43.002Z,3.400
2023-04-26T09:44:43.310Z,3.000
2023-04-26T09:45:42.583Z,3.700
2023-04-26T09:46:43.068Z,2.900
2023-04-26T09:47:42.577Z,3.200
2023-04-26T09:48:42.927Z,3.300
2023-04-26T09:49:42.723Z,3.300
2023-04-26T09:50:43.087Z,3.600
2023-04-26T09:51:43.375Z,2.900
2023-04-26T09:52:42.719Z,3.400
2023-04-26T09:53:42.997Z,3.500
2023-04-26T09:54:42.430Z,3.400
2023-04-26T09:55:47.572Z,3.000
2023-04-26T09:57:43.025Z,3.000
2023-04-26T09:58:43.199Z,3.100
2023-04-26T09:59:42.308Z,2.900
2023-04-26T10:00:42.692Z,3.500
2023-04-26T10:01:43.428Z,3.200
2023-04-26T10:02:42.949Z,3.300
2023-04-26T10:03:44.026Z,3.300
2023-04-26T10:04:42.955Z,3.000
2023-04-26T10:05:43.177Z,3.200
2023-04-26T10:06:42.322Z,3.000
2023-04-26T10:07:42.599Z,3.300
2023-04-26T10:08:42.876Z,2.900
2023-04-26T10:09:43.087Z,3.600
2023-04-26T10:10:43.304Z,3.300
2023-04-26T10:11:42.464Z,3.400
2023-04-26T10:12:42.621Z,3.300
2023-04-26T10:13:42.816Z,3.500
2023-04-26T10:14:43.032Z,3.100
2023-04-26T10:15:43.256Z,3.200
2023-04-26T10:16:42.521Z,3.200
2023-04-26T10:17:43.249Z,3.400
2023-04-26T10:18:42.590Z,3.600
2023-04-26T10:19:43.136Z,3.300
2023-04-26T10:20:42.334Z,3.800
2023-04-26T10:21:42.563Z,3.400
2023-04-26T10:22:42.791Z,3.500
2023-04-26T10:23:43.083Z,3.600
2023-04-26T10:24:43.256Z,3.500
2023-04-26T10:25:42.718Z,3.600
2023-04-26T10:26:42.863Z,3.200
2023-04-26T10:27:43.328Z,3.600
2023-04-26T10:28:42.510Z,3.000
2023-04-26T10:29:43.009Z,3.500
2023-04-26T10:30:43.126Z,3.400
2023-04-26T10:31:42.451Z,3.200
2023-04-26T10:32:42.725Z,2.900
2023-04-26T10:33:43.146Z,3.300
2023-04-26T10:34:42.394Z,3.300
2023-04-26T10:35:42.676Z,3.600
2023-04-26T10:36:42.849Z,3.200
2023-04-26T10:37:43.220Z,3.500
2023-04-26T10:38:42.427Z,3.000
2023-04-26T10:39:42.667Z,3.100
2023-04-26T10:40:43.009Z,3.400
2023-04-26T10:41:43.202Z,3.100
2023-04-26T10:42:43.732Z,3.000
2023-04-26T10:43:43.417Z,3.300
2023-04-26T10:44:42.739Z,3.300
2023-04-26T10:45:43.249Z,3.200
2023-04-26T10:46:42.987Z,3.000
2023-04-26T10:47:43.583Z,2.700
2023-04-26T10:48:42.889Z,2.700
2023-04-26T10:49:43.975Z,3.000
2023-04-26T10:50:43.063Z,3.100
2023-04-26T10:51:43.292Z,2.500
2023-04-26T10:52:42.625Z,2.800
2023-04-26T10:53:42.843Z,2.900
2023-04-26T10:54:43.165Z,3.400
2023-04-26T10:55:42.864Z,3.100
2023-04-26T10:56:43.121Z,3.000
2023-04-26T10:57:43.415Z,3.300
2023-04-26T10:58:42.604Z,3.200
2023-04-26T10:59:57.451Z,3.200
2023-04-26T11:01:46.103Z,3.200
2023-04-26T11:02:45.721Z,3.200
2023-04-26T11:03:46.639Z,2.700
2023-04-26T11:04:45.580Z,3.000
2023-04-26T11:05:45.864Z,3.400
2023-04-26T11:06:46.129Z,3.000
2023-04-26T11:07:45.336Z,3.000
2023-04-26T11:08:45.486Z,3.600
2023-04-26T11:09:45.706Z,2.800
2023-04-26T11:10:46.120Z,3.000
2023-04-26T11:11:45.298Z,3.400
2023-04-26T11:12:45.604Z,2.700
2023-04-26T11:13:45.911Z,3.200
2023-04-26T11:14:46.347Z,3.700
2023-04-26T11:15:45.631Z,3.300
2023-04-26T11:16:46.121Z,3.000
2023-04-26T11:17:45.424Z,3.100
2023-04-26T11:18:45.689Z,3.000
2023-04-26T11:19:46.091Z,3.300
2023-04-26T11:20:46.581Z,3.000
2023-04-26T11:21:45.780Z,3.000
2023-04-26T11:22:46.056Z,3.100
2023-04-26T11:23:46.296Z,3.000
2023-04-26T11:24:45.767Z,2.700
2023-04-26T11:25:45.988Z,2.900
2023-04-26T11:26:45.281Z,3.300
2023-04-26T11:27:45.540Z,3.300
2023-04-26T11:28:47.387Z,3.400
2023-04-26T11:30:45.808Z,3.200
2023-04-26T11:31:46.321Z,3.100
2023-04-26T11:32:45.837Z,3.000
2023-04-26T11:33:47.258Z,3.300
2023-04-26T11:34:45.685Z,3.500
2023-04-26T11:35:45.933Z,3.700
2023-04-26T11:36:46.217Z,3.400
2023-04-26T11:37:45.478Z,3.200
2023-04-26T11:38:45.615Z,3.200
2023-04-26T11:39:48.838Z,3.400
2023-04-26T11:40:46.107Z,3.300
2023-04-26T11:41:46.356Z,3.600
2023-04-26T11:42:45.586Z,4.100
2023-04-26T11:43:46.161Z,3.800
2023-04-26T11:44:47.821Z,3.800
2023-04-26T11:46:45.508Z,3.800
2023-04-26T11:47:45.813Z,4.100
2023-04-26T11:48:46.190Z,4.200
2023-04-26T11:49:45.355Z,4.300
2023-04-26T11:50:45.703Z,3.900
2023-04-26T11:51:47.972Z,4.000
2023-04-26T11:53:45.344Z,3.700
2023-04-26T11:54:45.500Z,3.600
2023-04-26T11:55:45.695Z,3.500
2023-04-26T11:56:45.840Z,3.700
2023-04-26T11:57:46.072Z,4.300
2023-04-26T11:58:46.318Z,4.200
2023-04-26T11:59:45.877Z,4.300
2023-04-26T12:00:46.217Z,3.800
2023-04-26T12:01:45.524Z,4.100
2023-04-26T12:02:46.543Z,4.200
2023-04-26T12:03:47.112Z,4.300
2023-04-26T12:04:48.567Z,3.900
2023-04-26T12:05:46.715Z,3.800
2023-04-26T12:06:45.921Z,4.500
2023-04-26T12:07:46.099Z,4.300
2023-04-26T12:08:46.302Z,4.500
2023-04-26T12:09:45.639Z,4.000
2023-04-26T12:10:46.022Z,3.700
2023-04-26T12:11:46.244Z,4.000
2023-04-26T12:12:45.520Z,3.900
2023-04-26T12:13:45.701Z,4.100
2023-04-26T12:14:45.931Z,4.300
2023-04-26T12:15:47.798Z,4.300
2023-04-26T12:16:46.019Z,4.500
2023-04-26T12:17:46.087Z,3.800
2023-04-26T12:18:45.411Z,4.100
2023-04-26T12:19:45.701Z,4.100
2023-04-26T12:20:45.970Z,4.200
2023-04-26T12:21:48.137Z,4.400
2023-04-26T12:23:45.668Z,4.700
2023-04-26T12:24:46.290Z,4.100
2023-04-26T12:25:45.489Z,4.300
2023-04-26T12:26:45.961Z,4.900
2023-04-26T12:27:46.231Z,4.400
2023-04-26T12:28:45.495Z,4.800
2023-04-26T12:29:45.761Z,5.100
2023-04-26T12:30:46.120Z,5.100
2023-04-26T12:31:46.641Z,4.900
2023-04-26T12:32:46.398Z,5.100
2023-04-26T12:33:50.805Z,4.900
2023-04-26T12:34:46.032Z,4.500
2023-04-26T12:35:46.331Z,4.400
2023-04-26T12:36:45.566Z,4.600
2023-04-26T12:37:46.007Z,4.800
2023-04-26T12:38:46.589Z,4.300
2023-04-26T12:39:45.890Z,4.200
2023-04-26T12:40:47.186Z,4.500
2023-04-26T12:42:45.595Z,4.200
2023-04-26T12:43:45.983Z,4.700
2023-04-26T12:44:46.592Z,4.300
2023-04-26T12:45:45.990Z,4.400
2023-04-26T12:46:46.755Z,3.800
2023-04-26T12:47:46.290Z,4.100
2023-04-26T12:48:46.105Z,4.500
2023-04-26T12:49:46.398Z,4.700
2023-04-26T12:50:45.519Z,4.200
2023-04-26T12:51:45.792Z,4.100
2023-04-26T12:52:45.975Z,4.400
2023-04-26T12:53:45.454Z,4.600
2023-04-26T12:54:45.700Z,5.000
2023-04-26T12:55:48.865Z,4.600
2023-04-26T12:57:45.392Z,4.200
2023-04-26T12:58:45.944Z,4.700
2023-04-26T12:59:46.126Z,4.500
2023-04-26T13:00:46.328Z,4.600
2023-04-26T13:03:46.743Z,4.200
2023-04-26T13:04:47.495Z,5.100
2023-04-26T13:05:45.892Z,4.400
2023-04-26T13:06:46.103Z,4.300
2023-04-26T13:07:45.299Z,4.400
2023-04-26T13:08:45.562Z,4.600
2023-04-26T13:09:46.107Z,4.400
2023-04-26T13:10:47.787Z,4.600
2023-04-26T13:11:45.964Z,5.000
2023-04-26T13:12:46.328Z,5.200
2023-04-26T13:13:55.347Z,5.000
2023-04-26T13:16:47.492Z,5.200
2023-04-26T13:17:45.824Z,4.900
2023-04-26T13:18:46.567Z,4.800
2023-04-26T13:19:45.788Z,4.400
2023-04-26T13:20:48.153Z,5.100
2023-04-26T13:23:46.395Z,4.400
2023-04-26T13:24:45.954Z,4.400
2023-04-26T13:25:46.348Z,4.800
2023-04-26T13:26:45.612Z,4.200
2023-04-26T13:27:48.805Z,4.400
2023-04-26T13:29:45.504Z,4.700
2023-04-26T13:30:45.768Z,4.000