createdAt,value
2023-02-17T00:02:28.014Z,17.80
2023-02-17T00:04:56.170Z,17.80
2023-02-17T00:07:24.446Z,17.80
2023-02-17T00:09:52.431Z,17.80
2023-02-17T00:12:20.286Z,17.90
2023-02-17T00:14:49.355Z,17.80
2023-02-17T00:17:17.664Z,17.90
2023-02-17T00:19:45.797Z,17.80
2023-02-17T00:22:13.811Z,17.90
2023-02-17T00:24:42.007Z,17.90
2023-02-17T00:27:10.842Z,17.90
2023-02-17T00:29:39.301Z,17.90
2023-02-17T00:32:11.043Z,17.90
2023-02-17T00:34:39.292Z,17.90
2023-02-17T00:37:07.293Z,17.90
2023-02-17T00:39:35.276Z,17.90
2023-02-17T00:42:03.346Z,17.90
2023-02-17T00:44:31.228Z,17.90
2023-02-17T00:46:59.610Z,17.90
2023-02-17T00:49:29.492Z,17.90
2023-02-17T00:52:00.098Z,17.90
2023-02-17T00:54:27.965Z,17.90
2023-02-17T00:56:55.911Z,17.90
2023-02-17T00:59:23.792Z,17.90
2023-02-17T01:01:52.165Z,18.00
2023-02-17T01:04:20.083Z,18.00
2023-02-17T01:06:49.513Z,17.90
2023-02-17T01:09:17.367Z,18.00
2023-02-17T01:11:45.474Z,18.00
2023-02-17T01:14:14.135Z,18.00
2023-02-17T01:16:43.162Z,18.00
2023-02-17T01:19:12.995Z,18.00
2023-02-17T01:21:40.755Z,18.00
2023-02-17T01:24:10.745Z,18.00
2023-02-17T01:26:39.479Z,18.00
2023-02-17T01:29:07.510Z,18.00
2023-02-17T01:31:35.567Z,18.00
2023-02-17T01:34:04.231Z,18.00
2023-02-17T01:36:32.270Z,18.00
2023-02-17T01:39:00.217Z,18.00
2023-02-17T01:41:29.404Z,18.00
2023-02-17T01:44:15.297Z,18.00
2023-02-17T01:46:43.475Z,18.00
2023-02-17T01:49:22.564Z,18.00
2023-02-17T01:51:52.309Z,18.10
2023-02-17T01:54:21.348Z,18.00
2023-02-17T01:56:50.659Z,18.00
2023-02-17T01:59:19.757Z,18.00
2023-02-17T02:01:47.811Z,18.00
2023-02-17T02:04:15.606Z,18.00
2023-02-17T02:06:43.435Z,18.00
2023-02-17T02:09:13.699Z,18.10
2023-02-17T02:11:41.550Z,18.10
2023-02-17T02:14:10.887Z,18.10
2023-02-17T02:16:44.155Z,18.10
2023-02-17T02:19:22.431Z,18.10
2023-02-17T02:22:07.669Z,18.10
2023-02-17T02:24:39.842Z,18.10
2023-02-17T02:27:30.999Z,18.10
2023-02-17T02:30:23.607Z,18.10
2023-02-17T02:32:59.133Z,18.10
2023-02-17T02:35:31.326Z,18.10
2023-02-17T02:38:01.662Z,18.10
2023-02-17T02:40:32.374Z,18.10
2023-02-17T02:43:02.162Z,18.10
2023-02-17T02:45:30.204Z,18.10
2023-02-17T02:47:59.691Z,18.10
2023-02-17T02:50:33.411Z,18.10
2023-02-17T02:53:09.549Z,18.10
2023-02-17T02:55:44.698Z,18.10
2023-02-17T02:58:14.893Z,18.10
2023-02-17T03:00:44.783Z,18.10
2023-02-17T03:03:17.976Z,18.10
2023-02-17T03:05:50.035Z,18.10
2023-02-17T03:08:20.211Z,18.10
2023-02-17T03:10:48.296Z,18.10
2023-02-17T03:13:16.519Z,18.10
2023-02-17T03:15:44.810Z,18.10
2023-02-17T03:18:14.694Z,18.10
2023-02-17T03:20:45.123Z,18.10
2023-02-17T03:23:13.267Z,18.10
2023-02-17T03:25:41.040Z,18.10
2023-02-17T03:28:08.794Z,18.10
2023-02-17T03:30:36.713Z,18.10
2023-02-17T03:33:04.870Z,18.10
2023-02-17T03:35:33.985Z,18.10
2023-02-17T03:38:01.935Z,18.10
2023-02-17T03:40:30.279Z,18.10
2023-02-17T03:42:58.426Z,18.10
2023-02-17T03:45:26.709Z,18.10
2023-02-17T03:47:54.657Z,18.10
2023-02-17T03:50:22.810Z,18.10
2023-02-17T03:52:51.941Z,18.10
2023-02-17T03:55:20.074Z,18.10
2023-02-17T03:57:48.039Z,18.20
2023-02-17T04:00:16.914Z,18.20
2023-02-17T04:02:44.941Z,18.10
2023-02-17T04:05:13.284Z,18.10
2023-02-17T04:07:41.283Z,18.20
2023-02-17T04:10:12.167Z,18.10
2023-02-17T04:12:40.149Z,18.20
2023-02-17T04:15:08.598Z,18.10
2023-02-17T04:17:37.485Z,18.10
2023-02-17T04:20:05.886Z,18.10
2023-02-17T04:22:34.076Z,18.10
2023-02-17T04:25:02.177Z,18.20
2023-02-17T04:27:32.009Z,18.20
2023-02-17T04:30:00.469Z,18.20
2023-02-17T04:32:28.388Z,18.20
2023-02-17T04:34:56.404Z,18.20
2023-02-17T04:37:24.393Z,18.20
2023-02-17T04:39:52.419Z,18.20
2023-02-17T04:42:20.364Z,18.20
2023-02-17T04:44:50.014Z,18.20
2023-02-17T04:47:18.101Z,18.20
2023-02-17T04:49:45.966Z,18.20
2023-02-17T04:52:13.730Z,18.20
2023-02-17T04:54:41.484Z,18.20
2023-02-17T04:57:09.234Z,18.20
2023-02-17T04:59:37.312Z,18.20
2023-02-17T05:02:06.530Z,18.20
2023-02-17T05:04:34.377Z,18.20
2023-02-17T05:07:02.675Z,18.20
2023-02-17T05:09:30.802Z,18.20
2023-02-17T05:11:59.667Z,18.20
2023-02-17T05:14:27.671Z,18.20
2023-02-17T05:16:55.833Z,18.20
2023-02-17T05:19:25.181Z,18.20
2023-02-17T05:21:53.448Z,18.20
2023-02-17T05:24:21.214Z,18.20
2023-02-17T05:26:48.976Z,18.20
2023-02-17T05:29:16.809Z,18.20
2023-02-17T05:31:44.739Z,18.20
2023-02-17T05:34:13.742Z,18.20
2023-02-17T05:36:43.429Z,18.20
2023-02-17T05:39:11.484Z,18.20
2023-02-17T05:41:39.558Z,18.20
2023-02-17T05:44:07.573Z,18.20
2023-02-17T05:46:35.493Z,18.20
2023-02-17T05:49:03.475Z,18.20
2023-02-17T05:51:31.503Z,18.20
2023-02-17T05:54:01.057Z,18.20
2023-02-17T05:56:29.221Z,18.20
2023-02-17T05:58:57.101Z,18.20
2023-02-17T06:01:25.538Z,18.20
2023-02-17T06:03:53.523Z,18.20
2023-02-17T06:06:21.525Z,18.20
2023-02-17T06:08:49.422Z,18.20
2023-02-17T06:11:18.963Z,18.20
2023-02-17T06:13:46.890Z,18.20
2023-02-17T06:16:14.928Z,18.20
2023-02-17T06:18:42.950Z,18.20
2023-02-17T06:21:11.236Z,18.20
2023-02-17T06:23:39.216Z,18.20
2023-02-17T06:26:08.112Z,18.20
2023-02-17T06:28:37.559Z,18.20
2023-02-17T06:31:06.131Z,18.20
2023-02-17T06:33:34.893Z,18.20
2023-02-17T06:36:03.008Z,18.20
2023-02-17T06:38:31.141Z,18.20
2023-02-17T06:40:59.121Z,18.20
2023-02-17T06:43:27.063Z,18.20
2023-02-17T06:45:57.102Z,18.20
2023-02-17T06:48:25.211Z,18.20
2023-02-17T06:50:53.276Z,18.10
2023-02-17T06:53:21.297Z,18.20
2023-02-17T06:55:49.795Z,18.20
2023-02-17T06:58:17.560Z,18.20
2023-02-17T07:00:45.434Z,18.10
2023-02-17T07:03:15.073Z,18.20
2023-02-17T07:05:43.186Z,18.10
2023-02-17T07:08:11.174Z,18.10
2023-02-17T07:10:39.186Z,18.10
2023-02-17T07:13:07.304Z,18.20
2023-02-17T07:15:35.388Z,18.10
2023-02-17T07:18:03.410Z,18.10
2023-02-17T07:20:33.139Z,18.20
2023-02-17T07:23:01.182Z,18.20
2023-02-17T07:25:29.336Z,18.10
2023-02-17T07:27:57.256Z,18.20
2023-02-17T07:30:25.797Z,18.10
2023-02-17T07:32:53.826Z,18.20
2023-02-17T07:35:21.961Z,18.20
2023-02-17T07:37:51.885Z,18.20
2023-02-17T07:40:20.140Z,18.20
2023-02-17T07:42:48.269Z,18.20
2023-02-17T07:45:16.325Z,18.10
2023-02-17T07:47:44.353Z,18.20
2023-02-17T07:50:12.493Z,18.20
2023-02-17T07:52:40.423Z,18.20
2023-02-17T07:55:09.994Z,18.20
2023-02-17T07:57:37.985Z,18.20
2023-02-17T08:00:06.661Z,18.20
2023-02-17T08:02:34.700Z,18.20
2023-02-17T08:05:02.449Z,18.20
2023-02-17T08:07:30.687Z,18.20
2023-02-17T08:10:16.238Z,18.20
2023-02-17T08:13:03.182Z,18.20
2023-02-17T08:15:33.873Z,18.20
2023-02-17T08:18:02.135Z,18.10
2023-02-17T08:20:29.815Z,18.20
2023-02-17T08:22:57.490Z,18.20
2023-02-17T08:25:25.378Z,18.20
2023-02-17T08:27:55.279Z,18.20
2023-02-17T08:30:23.167Z,18.20
2023-02-17T08:32:51.376Z,18.20
2023-02-17T08:35:22.621Z,18.20
2023-02-17T08:37:50.675Z,18.20
2023-02-17T08:40:18.797Z,18.20
2023-02-17T08:42:46.924Z,18.20
2023-02-17T08:45:16.225Z,18.20
2023-02-17T08:47:51.621Z,18.30
2023-02-17T08:50:20.234Z,18.20
2023-02-17T08:52:48.696Z,18.20
2023-02-17T08:55:19.027Z,18.30
2023-02-17T08:57:47.557Z,18.30
2023-02-17T09:00:19.854Z,18.30
2023-02-17T09:02:47.981Z,18.30
2023-02-17T09:05:16.256Z,18.30
2023-02-17T09:07:44.342Z,18.30
2023-02-17T09:10:12.582Z,18.30
2023-02-17T09:12:41.717Z,18.30
2023-02-17T09:15:29.062Z,18.30
2023-02-17T09:17:57.109Z,18.40
2023-02-17T09:20:25.638Z,18.40
2023-02-17T09:22:53.727Z,17.80
2023-02-17T09:25:21.573Z,15.40
2023-02-17T09:27:49.644Z,14.30
2023-02-17T09:30:19.155Z,13.90
2023-02-17T09:32:47.164Z,13.80
2023-02-17T09:35:15.460Z,13.80
2023-02-17T09:37:43.557Z,14.80
2023-02-17T09:40:17.361Z,15.60
2023-02-17T09:42:45.294Z,16.20
2023-02-17T09:45:15.648Z,16.70
2023-02-17T09:47:46.327Z,17.00
2023-02-17T09:50:16.271Z,17.20
2023-02-17T09:52:49.053Z,17.40
2023-02-17T09:55:18.231Z,17.60
2023-02-17T09:57:50.735Z,17.80
2023-02-17T10:00:20.639Z,17.90
2023-02-17T10:02:53.665Z,18.00
2023-02-17T10:05:23.840Z,18.10
2023-02-17T10:07:53.029Z,18.10
2023-02-17T10:10:22.543Z,18.20
2023-02-17T10:12:51.502Z,18.20
2023-02-17T10:15:22.059Z,18.30
2023-02-17T10:17:54.654Z,18.30
2023-02-17T10:20:24.949Z,18.40
2023-02-17T10:22:54.654Z,18.40
2023-02-17T10:25:25.983Z,18.40
2023-02-17T10:27:56.629Z,18.50
2023-02-17T10:30:30.680Z,18.50
2023-02-17T10:33:03.660Z,18.50
2023-02-17T10:35:59.518Z,18.50
2023-02-17T10:38:35.413Z,18.60
2023-02-17T10:41:03.511Z,18.60
2023-02-17T10:46:33.003Z,18.60
2023-02-17T10:49:02.340Z,18.60
2023-02-17T10:51:31.161Z,18.60
2023-02-17T10:54:00.868Z,18.60
2023-02-17T10:56:33.832Z,18.60
2023-02-17T10:59:06.354Z,18.60
2023-02-17T11:01:34.487Z,18.70
2023-02-17T11:04:05.885Z,18.70
2023-02-17T11:06:37.615Z,18.70
2023-02-17T11:09:12.663Z,18.70
2023-02-17T11:11:40.621Z,18.70
2023-02-17T11:14:13.201Z,18.70
2023-02-17T11:16:42.452Z,18.70
2023-02-17T11:19:22.894Z,18.70
2023-02-17T11:21:52.097Z,18.70
2023-02-17T11:24:20.338Z,18.70
2023-02-17T11:26:56.725Z,18.70
2023-02-17T11:29:24.846Z,18.70
2023-02-17T11:31:57.231Z,18.70
2023-02-17T11:34:28.361Z,18.70
2023-02-17T11:37:01.055Z,18.70
2023-02-17T11:39:32.122Z,18.70
2023-02-17T11:42:00.158Z,18.70
2023-02-17T11:44:29.306Z,18.70
2023-02-17T11:47:03.321Z,18.70
2023-02-17T11:49:43.824Z,18.80
2023-02-17T11:52:18.481Z,18.80
2023-02-17T11:54:53.283Z,18.80
2023-02-17T11:57:29.826Z,18.80
2023-02-17T12:00:05.607Z,18.80
2023-02-17T12:02:45.784Z,18.80
2023-02-17T12:05:21.933Z,18.80
2023-02-17T12:07:59.084Z,18.80
2023-02-17T12:10:34.023Z,18.80
2023-02-17T12:13:13.904Z,18.80
2023-02-17T12:15:50.230Z,18.70
2023-02-17T12:18:28.998Z,18.70
2023-02-17T12:21:03.695Z,18.70
2023-02-17T12:23:57.674Z,18.70
2023-02-17T12:26:28.854Z,18.80
2023-02-17T12:29:03.512Z,18.70
2023-02-17T12:31:52.982Z,18.80
2023-02-17T12:34:22.606Z,18.80
2023-02-17T12:36:53.247Z,18.70
2023-02-17T12:39:23.729Z,18.80
2023-02-17T12:41:54.250Z,18.80
2023-02-17T12:44:23.546Z,18.80
2023-02-17T12:46:53.157Z,18.80
2023-02-17T12:49:23.074Z,18.80
2023-02-17T12:51:53.262Z,18.90
2023-02-17T12:54:24.416Z,18.90
2023-02-17T12:57:07.768Z,18.90
2023-02-17T12:59:37.275Z,18.90
2023-02-17T13:02:06.833Z,18.90
2023-02-17T13:04:35.513Z,19.00
2023-02-17T13:07:34.432Z,19.00
2023-02-17T13:10:02.896Z,19.00
2023-02-17T13:12:39.100Z,19.00
2023-02-17T13:15:45.545Z,19.00
2023-02-17T13:18:15.057Z,19.00
2023-02-17T13:20:57.764Z,19.10
2023-02-17T13:23:38.258Z,19.10
2023-02-17T13:26:35.904Z,19.10
2023-02-17T13:29:24.579Z,19.10
2023-02-17T13:31:56.175Z,19.10
2023-02-17T13:34:34.896Z,19.10
2023-02-17T13:37:19.154Z,19.10
2023-02-17T13:39:51.999Z,19.10
2023-02-17T13:43:18.493Z,19.20
2023-02-17T13:45:53.433Z,19.20
2023-02-17T13:48:25.488Z,19.20
2023-02-17T13:50:54.935Z,19.20
2023-02-17T13:53:26.227Z,19.20
2023-02-17T13:55:56.902Z,19.20
2023-02-17T13:58:28.085Z,19.30
2023-02-17T14:00:56.525Z,19.30
2023-02-17T14:03:25.540Z,19.30
2023-02-17T14:05:54.097Z,19.30
2023-02-17T14:08:30.068Z,19.30
2023-02-17T14:10:59.729Z,19.30
2023-02-17T14:13:28.236Z,19.30
2023-02-17T14:15:57.086Z,19.40
2023-02-17T14:18:36.079Z,19.30
2023-02-17T14:21:09.041Z,19.40
2023-02-17T14:24:07.481Z,19.50
2023-02-17T14:26:41.358Z,19.50
2023-02-17T14:29:17.241Z,19.50
2023-02-17T14:31:47.082Z,19.60
2023-02-17T14:34:18.506Z,19.60
2023-02-17T14:36:47.287Z,19.60
2023-02-17T14:39:15.956Z,19.60
2023-02-17T14:41:45.358Z,19.60
2023-02-17T14:44:13.482Z,19.60
2023-02-17T14:46:41.659Z,19.60
2023-02-17T14:49:10.407Z,19.60
2023-02-17T14:51:39.315Z,19.60
2023-02-17T14:54:13.666Z,19.60
2023-02-17T14:56:42.877Z,19.70
2023-02-17T14:59:12.510Z,19.60
2023-02-17T15:01:40.629Z,19.70
2023-02-17T15:04:08.809Z,19.60
2023-02-17T15:06:40.048Z,19.70
2023-02-17T15:09:11.070Z,19.70
2023-02-17T15:11:39.136Z,19.70
2023-02-17T15:14:07.155Z,19.70
2023-02-17T15:16:36.672Z,19.80
2023-02-17T15:19:04.729Z,19.70
2023-02-17T15:21:33.280Z,19.70
2023-02-17T15:24:01.891Z,19.70
2023-02-17T15:26:30.615Z,19.70
2023-02-17T15:28:58.859Z,19.70
2023-02-17T15:31:27.524Z,19.70
2023-02-17T15:33:58.177Z,19.70
2023-02-17T15:36:26.349Z,19.80
2023-02-17T15:38:54.439Z,19.80
2023-02-17T15:41:23.824Z,19.90
2023-02-17T15:43:51.873Z,19.90
2023-02-17T15:46:20.871Z,19.90
2023-02-17T15:48:49.974Z,19.90
2023-02-17T15:51:20.325Z,20.00
2023-02-17T15:53:48.428Z,19.90
2023-02-17T15:56:19.110Z,19.90
2023-02-17T15:58:48.907Z,19.90
2023-02-17T16:01:27.537Z,19.90
2023-02-17T16:03:55.499Z,19.90
2023-02-17T16:06:24.784Z,19.90
2023-02-17T16:08:52.817Z,19.80
2023-02-17T16:11:20.959Z,19.80
2023-02-17T16:13:48.930Z,19.70
2023-02-17T16:16:18.902Z,19.70
2023-02-17T16:18:47.719Z,19.70
2023-02-17T16:21:16.378Z,19.60
2023-02-17T16:23:45.874Z,19.60
2023-02-17T16:26:16.557Z,19.60
2023-02-17T16:28:45.714Z,19.50
2023-02-17T16:31:14.307Z,19.50
2023-02-17T16:33:42.679Z,19.50
2023-02-17T16:36:15.950Z,19.40
2023-02-17T16:38:45.455Z,19.40
2023-02-17T16:41:14.128Z,19.30
2023-02-17T16:43:41.931Z,19.30
2023-02-17T16:46:18.848Z,19.30
2023-02-17T16:48:46.828Z,19.20
2023-02-17T16:51:14.665Z,19.10
2023-02-17T16:53:42.821Z,19.10
2023-02-17T16:56:17.376Z,19.10
2023-02-17T16:58:45.665Z,19.10
2023-02-17T17:01:13.922Z,19.00
2023-02-17T17:03:41.930Z,19.00
2023-02-17T17:06:17.614Z,19.00
2023-02-17T17:08:46.039Z,18.90
2023-02-17T17:11:16.396Z,18.90
2023-02-17T17:13:44.993Z,18.90
2023-02-17T17:16:13.816Z,18.90
2023-02-17T17:18:43.609Z,18.90
2023-02-17T17:21:12.107Z,18.80
2023-02-17T17:23:40.082Z,18.80
2023-02-17T17:26:16.865Z,18.80
2023-02-17T17:28:44.833Z,18.70
2023-02-17T17:31:12.947Z,18.70
2023-02-17T17:33:40.963Z,18.70
2023-02-17T17:36:14.243Z,18.70
2023-02-17T17:38:41.984Z,18.70
2023-02-17T17:41:12.717Z,18.70
2023-02-17T17:43:42.286Z,18.60
2023-02-17T17:46:13.537Z,18.60
2023-02-17T17:48:41.526Z,18.60
2023-02-17T17:51:10.118Z,18.60
2023-02-17T17:53:37.872Z,18.60
2023-02-17T17:56:06.419Z,18.60
2023-02-17T17:58:38.786Z,18.50
2023-02-17T18:01:08.077Z,18.50
2023-02-17T18:03:35.879Z,18.50
2023-02-17T18:06:04.010Z,18.50
2023-02-17T18:08:32.114Z,18.50
2023-02-17T18:11:00.155Z,18.50
2023-02-17T18:13:28.569Z,18.40
2023-02-17T18:15:56.509Z,18.40
2023-02-17T18:18:26.510Z,18.40
2023-02-17T18:20:54.452Z,18.40
2023-02-17T18:23:22.494Z,18.40
2023-02-17T18:25:50.408Z,18.40
2023-02-17T18:28:18.453Z,18.30
2023-02-17T18:30:46.461Z,18.30
2023-02-17T18:33:14.947Z,18.30
2023-02-17T18:35:45.637Z,18.30
2023-02-17T18:38:13.703Z,18.30
2023-02-17T18:40:41.801Z,18.30
2023-02-17T18:43:09.926Z,18.30
2023-02-17T18:45:38.000Z,18.20
2023-02-17T18:48:06.344Z,18.20
2023-02-17T18:50:35.002Z,18.20
2023-02-17T18:53:05.456Z,18.20
2023-02-17T18:55:33.699Z,18.20
2023-02-17T18:58:01.679Z,18.20
2023-02-17T19:00:30.106Z,18.10
2023-02-17T19:02:58.114Z,18.10
2023-02-17T19:05:27.419Z,18.10
2023-02-17T19:07:55.899Z,18.10
2023-02-17T19:10:25.184Z,18.10
2023-02-17T19:12:53.004Z,18.10
2023-02-17T19:15:21.092Z,18.10
2023-02-17T19:17:49.184Z,18.10
2023-02-17T19:20:17.242Z,18.00
2023-02-17T19:22:45.284Z,18.10
2023-02-17T19:25:13.189Z,18.00
2023-02-17T19:27:42.882Z,18.00
2023-02-17T19:30:11.534Z,18.00
2023-02-17T19:32:39.541Z,18.00
2023-02-17T19:35:11.212Z,18.00
2023-02-17T19:37:39.522Z,18.00
2023-02-17T19:40:11.827Z,18.00
2023-02-17T19:42:40.500Z,17.90
2023-02-17T19:45:10.863Z,17.90
2023-02-17T19:47:39.027Z,17.90
2023-02-17T19:50:08.862Z,17.90
2023-02-17T19:52:38.256Z,17.90
2023-02-17T19:55:07.188Z,17.80
2023-02-17T19:57:35.144Z,17.80
2023-02-17T20:00:04.057Z,17.90
2023-02-17T20:02:33.762Z,17.80
2023-02-17T20:05:04.477Z,17.80
2023-02-17T20:07:32.833Z,17.80
2023-02-17T20:10:00.931Z,17.80
2023-02-17T20:12:29.283Z,17.80
2023-02-17T20:14:57.928Z,17.80
2023-02-17T20:17:26.424Z,17.70
2023-02-17T20:19:55.875Z,17.70
2023-02-17T20:22:23.947Z,17.70
2023-02-17T20:24:51.950Z,17.80
2023-02-17T20:27:22.573Z,17.70
2023-02-17T20:29:51.057Z,17.70
2023-02-17T20:32:19.268Z,17.70
2023-02-17T20:34:52.325Z,17.70
2023-02-17T20:37:22.042Z,17.70
2023-02-17T20:39:50.338Z,17.70
2023-02-17T20:42:18.256Z,17.70
2023-02-17T20:44:48.782Z,17.60
2023-02-17T20:47:16.648Z,17.60
2023-02-17T20:49:44.719Z,17.60
2023-02-17T20:52:12.447Z,17.60
2023-02-17T20:54:41.809Z,17.60
2023-02-17T20:57:13.592Z,17.60
2023-02-17T20:59:41.735Z,17.60
2023-02-17T21:02:11.406Z,17.60
2023-02-17T21:04:39.358Z,17.60
2023-02-17T21:07:07.320Z,17.50
2023-02-17T21:09:35.310Z,17.50
2023-02-17T21:12:05.566Z,17.50
2023-02-17T21:14:33.907Z,17.50
2023-02-17T21:17:01.806Z,17.50
2023-02-17T21:19:30.954Z,17.50
2023-02-17T21:21:58.893Z,17.50
2023-02-17T21:24:27.873Z,17.50
2023-02-17T21:26:55.902Z,17.40
2023-02-17T21:29:25.197Z,17.40
2023-02-17T21:31:56.003Z,17.40
2023-02-17T21:34:24.431Z,17.40
2023-02-17T21:36:52.383Z,17.40
2023-02-17T21:39:21.621Z,17.40
2023-02-17T21:41:50.230Z,17.40
2023-02-17T21:44:35.925Z,17.40
2023-02-17T21:47:05.299Z,17.40
2023-02-17T21:49:33.566Z,17.40
2023-02-17T21:52:01.437Z,17.40
2023-02-17T21:54:29.674Z,17.30
2023-02-17T21:56:57.557Z,17.30
2023-02-17T21:59:25.524Z,17.30
2023-02-17T22:01:53.518Z,17.30
2023-02-17T22:04:23.777Z,17.30
2023-02-17T22:06:51.629Z,17.30
2023-02-17T22:09:19.311Z,17.20
2023-02-17T22:11:47.486Z,17.30
2023-02-17T22:14:16.476Z,17.30
2023-02-17T22:16:44.464Z,17.20
2023-02-17T22:19:14.697Z,17.20
2023-02-17T22:21:43.983Z,17.20
2023-02-17T22:24:11.861Z,17.20
2023-02-17T22:26:40.097Z,17.20
2023-02-17T22:29:07.821Z,17.20
2023-02-17T22:31:36.275Z,17.20
2023-02-17T22:34:06.268Z,17.10
2023-02-17T22:36:35.062Z,17.20
2023-02-17T22:39:04.888Z,17.20
2023-02-17T22:41:33.412Z,17.20
2023-02-17T22:44:01.445Z,17.10
2023-02-17T22:46:29.414Z,17.20
2023-02-17T22:48:57.892Z,17.10
2023-02-17T22:51:26.743Z,17.10
2023-02-17T22:53:55.001Z,17.10
2023-02-17T22:56:24.293Z,17.10
2023-02-17T22:58:56.291Z,17.10
2023-02-17T23:01:25.057Z,17.10
2023-02-17T23:03:54.803Z,17.10
2023-02-17T23:06:24.052Z,17.10
2023-02-17T23:08:52.823Z,17.10
2023-02-17T23:11:42.408Z,17.00
2023-02-17T23:14:11.533Z,17.00
2023-02-17T23:16:39.273Z,17.00
2023-02-17T23:19:07.944Z,17.00
2023-02-17T23:21:36.092Z,17.00
2023-02-17T23:24:04.406Z,17.00
2023-02-17T23:26:32.747Z,17.00
2023-02-17T23:29:00.462Z,17.00
2023-02-17T23:31:29.640Z,17.00
2023-02-17T23:33:57.424Z,17.00
2023-02-17T23:36:25.485Z,17.00
2023-02-17T23:38:53.154Z,17.00
2023-02-17T23:41:20.848Z,17.00
2023-02-17T23:43:48.551Z,17.00
2023-02-17T23:46:16.339Z,17.00
2023-02-17T23:48:45.399Z,17.00
2023-02-17T23:51:15.433Z,17.00
2023-02-17T23:53:43.548Z,17.00
2023-02-17T23:56:14.596Z,17.00
2023-02-17T23:58:42.399Z,17.00
