createdAt,value
2023-02-06T00:00:34.573Z,3.40
2023-02-06T00:02:36.521Z,3.40
2023-02-06T00:04:38.276Z,3.40
2023-02-06T00:06:40.556Z,3.40
2023-02-06T00:08:42.592Z,3.40
2023-02-06T00:10:44.315Z,3.40
2023-02-06T00:12:46.038Z,3.40
2023-02-06T00:14:47.717Z,3.30
2023-02-06T00:16:49.369Z,3.30
2023-02-06T00:18:51.532Z,3.40
2023-02-06T00:20:53.627Z,3.40
2023-02-06T00:22:55.311Z,3.30
2023-02-06T00:24:57.083Z,3.30
2023-02-06T00:26:58.837Z,3.30
2023-02-06T00:29:00.625Z,3.30
2023-02-06T00:31:04.504Z,3.30
2023-02-06T00:33:06.315Z,3.30
2023-02-06T00:35:08.252Z,3.30
2023-02-06T00:37:10.195Z,3.30
2023-02-06T00:39:11.918Z,3.30
2023-02-06T00:41:13.622Z,3.30
2023-02-06T00:43:15.313Z,3.30
2023-02-06T00:45:17.045Z,3.30
2023-02-06T00:47:18.707Z,3.20
2023-02-06T00:49:21.328Z,3.30
2023-02-06T00:51:22.989Z,3.30
2023-02-06T00:53:24.957Z,3.20
2023-02-06T00:55:26.714Z,3.30
2023-02-06T00:57:28.363Z,3.20
2023-02-06T00:59:30.120Z,3.20
2023-02-06T01:01:32.006Z,3.20
2023-02-06T01:03:34.303Z,3.20
2023-02-06T01:05:36.494Z,3.20
2023-02-06T01:07:39.755Z,3.20
2023-02-06T01:09:41.424Z,3.10
2023-02-06T01:11:43.070Z,3.20
2023-02-06T01:13:45.178Z,3.20
2023-02-06T01:15:46.959Z,3.30
2023-02-06T01:17:49.013Z,3.30
2023-02-06T01:19:50.745Z,3.30
2023-02-06T01:21:52.424Z,3.20
2023-02-06T01:23:55.062Z,3.10
2023-02-06T01:25:56.912Z,3.10
2023-02-06T01:27:59.073Z,3.10
2023-02-06T01:30:00.719Z,3.20
2023-02-06T01:32:02.444Z,3.30
2023-02-06T01:34:04.202Z,3.20
2023-02-06T01:36:06.128Z,3.30
2023-02-06T01:38:07.862Z,3.20
2023-02-06T01:40:14.078Z,3.30
2023-02-06T01:42:15.771Z,3.30
2023-02-06T01:44:19.001Z,3.20
2023-02-06T01:46:20.737Z,3.20
2023-02-06T01:48:39.023Z,3.20
2023-02-06T01:50:43.901Z,3.20
2023-02-06T01:52:45.680Z,3.20
2023-02-06T01:54:53.520Z,3.20
2023-02-06T01:57:00.655Z,3.20
2023-02-06T01:59:05.367Z,3.30
2023-02-06T02:01:07.479Z,3.20
2023-02-06T02:03:09.278Z,3.20
2023-02-06T02:05:12.639Z,3.20
2023-02-06T02:07:19.868Z,3.20
2023-02-06T02:09:22.501Z,3.20
2023-02-06T02:11:33.109Z,3.20
2023-02-06T02:13:38.238Z,3.10
2023-02-06T02:16:02.785Z,3.30
2023-02-06T02:18:40.367Z,3.20
2023-02-06T02:20:56.918Z,3.20
2023-02-06T02:23:25.961Z,3.20
2023-02-06T02:25:41.042Z,3.20
2023-02-06T02:28:10.714Z,3.20
2023-02-06T02:30:52.963Z,3.20
2023-02-06T02:33:00.374Z,3.20
2023-02-06T02:35:24.393Z,3.20
2023-02-06T02:37:37.223Z,3.10
2023-02-06T02:40:07.969Z,3.10
2023-02-06T02:42:23.197Z,3.20
2023-02-06T02:44:38.598Z,3.10
2023-02-06T02:46:50.569Z,3.10
2023-02-06T02:48:54.982Z,3.10
2023-02-06T02:50:57.206Z,3.10
2023-02-06T02:53:00.787Z,3.10
2023-02-06T02:55:12.673Z,3.20
2023-02-06T02:57:41.254Z,3.10
2023-02-06T02:59:46.052Z,3.20
2023-02-06T03:01:56.748Z,3.20
2023-02-06T03:04:03.591Z,3.10
2023-02-06T03:06:42.523Z,3.10
2023-02-06T03:09:13.468Z,3.10
2023-02-06T03:11:20.455Z,3.00
2023-02-06T03:13:47.645Z,3.10
2023-02-06T03:15:58.384Z,3.10
2023-02-06T03:18:08.209Z,3.10
2023-02-06T03:20:11.539Z,3.10
2023-02-06T03:22:15.049Z,3.10
2023-02-06T03:24:29.831Z,3.20
2023-02-06T03:26:33.042Z,3.10
2023-02-06T03:28:42.663Z,3.10
2023-02-06T03:30:47.870Z,3.10
2023-02-06T03:32:53.716Z,3.10
2023-02-06T03:35:07.635Z,3.10
2023-02-06T03:37:10.536Z,3.10
2023-02-06T03:39:12.704Z,3.10
2023-02-06T03:41:16.343Z,3.10
2023-02-06T03:43:19.951Z,3.00
2023-02-06T03:45:26.650Z,3.00
2023-02-06T03:47:30.097Z,3.00
2023-02-06T03:49:34.450Z,3.10
2023-02-06T03:51:59.568Z,2.90
2023-02-06T03:54:04.232Z,3.00
2023-02-06T03:56:34.538Z,3.00
2023-02-06T03:58:36.466Z,3.00
2023-02-06T04:00:40.643Z,3.00
2023-02-06T04:02:44.520Z,3.00
2023-02-06T04:04:46.388Z,3.00
2023-02-06T04:06:48.131Z,3.00
2023-02-06T04:08:49.894Z,3.00
2023-02-06T04:10:51.541Z,2.90
2023-02-06T04:12:53.374Z,3.00
2023-02-06T04:14:55.124Z,3.00
2023-02-06T04:16:56.843Z,3.00
2023-02-06T04:18:58.500Z,3.00
2023-02-06T04:21:05.002Z,2.90
2023-02-06T04:23:08.316Z,3.00
2023-02-06T04:25:09.997Z,3.00
2023-02-06T04:27:14.802Z,2.90
2023-02-06T04:29:16.562Z,2.90
2023-02-06T04:31:18.478Z,2.90
2023-02-06T04:33:20.302Z,2.90
2023-02-06T04:35:22.061Z,2.90
2023-02-06T04:37:23.732Z,3.00
2023-02-06T04:39:25.819Z,3.00
2023-02-06T04:41:27.588Z,2.90
2023-02-06T04:43:29.413Z,3.00
2023-02-06T04:45:31.099Z,3.00
2023-02-06T04:47:32.760Z,2.80
2023-02-06T04:49:34.427Z,2.80
2023-02-06T04:51:36.342Z,2.90
2023-02-06T04:53:38.060Z,3.00
2023-02-06T04:55:39.766Z,3.00
2023-02-06T04:57:41.959Z,3.00
2023-02-06T04:59:43.633Z,3.00
2023-02-06T05:01:45.410Z,2.80
2023-02-06T05:03:47.758Z,2.80
2023-02-06T05:05:49.843Z,2.80
2023-02-06T05:07:51.564Z,2.80
2023-02-06T05:09:53.255Z,2.80
2023-02-06T05:11:54.967Z,2.90
2023-02-06T05:13:56.822Z,2.80
2023-02-06T05:16:04.096Z,2.90
2023-02-06T05:18:06.579Z,2.90
2023-02-06T05:20:08.607Z,2.80
2023-02-06T05:22:10.338Z,2.80
2023-02-06T05:24:12.411Z,2.70
2023-02-06T05:26:14.087Z,2.80
2023-02-06T05:28:15.745Z,2.70
2023-02-06T05:30:18.047Z,2.70
2023-02-06T05:32:19.889Z,2.80
2023-02-06T05:34:21.668Z,2.70
2023-02-06T05:36:23.427Z,2.70
2023-02-06T05:38:25.120Z,2.70
2023-02-06T05:40:27.402Z,2.70
2023-02-06T05:42:29.100Z,2.70
2023-02-06T05:44:30.767Z,2.80
2023-02-06T05:46:32.508Z,2.90
2023-02-06T05:48:34.940Z,2.80
2023-02-06T05:50:36.696Z,2.70
2023-02-06T05:52:38.415Z,2.80
2023-02-06T05:54:40.410Z,2.80
2023-02-06T05:56:42.253Z,2.80
2023-02-06T05:58:43.960Z,2.80
2023-02-06T06:00:45.633Z,2.80
2023-02-06T06:02:47.306Z,2.80
2023-02-06T06:04:49.050Z,2.80
2023-02-06T06:06:51.236Z,2.90
2023-02-06T06:08:53.190Z,2.90
2023-02-06T06:10:54.957Z,2.70
2023-02-06T06:12:57.108Z,2.80
2023-02-06T06:14:58.897Z,2.70
2023-02-06T06:17:01.141Z,2.80
2023-02-06T06:19:03.038Z,2.80
2023-02-06T06:21:04.911Z,2.90
2023-02-06T06:23:06.571Z,2.90
2023-02-06T06:25:08.714Z,2.90
2023-02-06T06:27:11.737Z,2.70
2023-02-06T06:29:13.408Z,2.80
2023-02-06T06:31:15.199Z,2.80
2023-02-06T06:33:17.758Z,2.70
2023-02-06T06:35:19.728Z,2.70
2023-02-06T06:37:21.529Z,2.70
2023-02-06T06:39:23.470Z,2.70
2023-02-06T06:41:25.147Z,2.70
2023-02-06T06:43:26.919Z,2.70
2023-02-06T06:45:28.699Z,2.70
2023-02-06T06:47:30.453Z,2.80
2023-02-06T06:49:33.325Z,2.80
2023-02-06T06:51:35.088Z,2.80
2023-02-06T06:53:39.826Z,2.70
2023-02-06T06:55:41.997Z,2.70
2023-02-06T06:57:43.712Z,2.80
2023-02-06T06:59:45.401Z,2.80
2023-02-06T07:01:48.917Z,2.80
2023-02-06T07:03:50.617Z,2.80
2023-02-06T07:05:53.294Z,2.80
2023-02-06T07:07:55.158Z,2.80
2023-02-06T07:09:56.931Z,2.80
2023-02-06T07:11:58.650Z,2.80
2023-02-06T07:14:00.446Z,2.80
2023-02-06T07:16:02.379Z,2.70
2023-02-06T07:18:04.222Z,2.80
2023-02-06T07:20:06.397Z,2.80
2023-02-06T07:22:08.182Z,2.80
2023-02-06T07:24:09.846Z,2.80
2023-02-06T07:26:12.221Z,2.90
2023-02-06T07:28:13.964Z,2.90
2023-02-06T07:30:16.100Z,3.00
2023-02-06T07:32:17.864Z,3.00
2023-02-06T07:34:19.620Z,3.00
2023-02-06T07:36:21.358Z,3.10
2023-02-06T07:38:23.202Z,3.10
2023-02-06T07:40:26.262Z,3.20
2023-02-06T07:42:27.999Z,3.20
2023-02-06T07:44:29.753Z,3.10
2023-02-06T07:46:33.628Z,3.10
2023-02-06T07:48:35.313Z,3.20
2023-02-06T07:50:40.466Z,3.20
2023-02-06T07:52:45.250Z,3.20
2023-02-06T07:54:46.930Z,3.20
2023-02-06T07:56:48.681Z,3.20
2023-02-06T07:58:52.380Z,3.10
2023-02-06T08:00:54.867Z,3.20
2023-02-06T08:02:56.465Z,3.20
2023-02-06T08:04:58.231Z,3.30
2023-02-06T08:06:59.927Z,3.20
2023-02-06T08:09:01.743Z,3.30
2023-02-06T08:11:12.778Z,3.30
2023-02-06T08:13:14.453Z,3.30
2023-02-06T08:15:17.137Z,3.20
2023-02-06T08:17:19.813Z,3.10
2023-02-06T08:19:21.526Z,3.20
2023-02-06T08:21:25.283Z,3.10
2023-02-06T08:23:27.131Z,3.10
2023-02-06T08:25:28.835Z,3.30
2023-02-06T08:27:31.025Z,3.30
2023-02-06T08:29:33.380Z,3.30
2023-02-06T08:31:38.168Z,3.20
2023-02-06T08:33:40.721Z,3.10
2023-02-06T08:35:45.185Z,3.00
2023-02-06T08:37:46.928Z,3.10
2023-02-06T08:39:48.630Z,3.20
2023-02-06T08:41:50.413Z,3.20
2023-02-06T08:43:55.366Z,3.10
2023-02-06T08:45:59.365Z,2.90
2023-02-06T08:48:01.172Z,2.90
2023-02-06T08:50:03.719Z,2.90
2023-02-06T08:52:06.002Z,2.90
2023-02-06T08:54:11.620Z,3.00
2023-02-06T08:56:14.020Z,3.00
2023-02-06T08:58:15.737Z,3.00
2023-02-06T09:00:17.942Z,3.00
2023-02-06T09:02:19.723Z,3.00
2023-02-06T09:04:21.510Z,3.00
2023-02-06T09:06:25.481Z,3.20
2023-02-06T09:08:27.176Z,3.20
2023-02-06T09:10:28.951Z,3.10
2023-02-06T09:12:31.067Z,3.00
2023-02-06T09:14:35.368Z,2.90
2023-02-06T09:16:37.991Z,2.90
2023-02-06T09:18:40.423Z,2.80
2023-02-06T09:20:42.179Z,2.80
2023-02-06T09:22:44.628Z,2.70
2023-02-06T09:24:46.410Z,2.60
2023-02-06T09:26:59.377Z,2.60
2023-02-06T09:29:05.543Z,2.50
2023-02-06T09:31:08.836Z,2.60
2023-02-06T09:33:10.644Z,2.70
2023-02-06T09:35:12.369Z,2.70
2023-02-06T09:37:14.052Z,2.80
2023-02-06T09:39:16.123Z,2.70
2023-02-06T09:41:24.496Z,2.70
2023-02-06T09:43:26.486Z,2.70
2023-02-06T09:45:30.362Z,2.70
2023-02-06T09:47:45.186Z,2.70
2023-02-06T09:49:50.406Z,2.80
2023-02-06T09:52:06.362Z,2.80
2023-02-06T09:54:27.106Z,2.90
2023-02-06T09:56:54.623Z,3.00
2023-02-06T09:59:22.516Z,2.90
2023-02-06T10:01:34.725Z,2.90
2023-02-06T10:04:02.101Z,3.00
2023-02-06T10:06:19.831Z,3.00
2023-02-06T10:08:54.309Z,3.00
2023-02-06T10:11:00.263Z,3.10
2023-02-06T10:13:22.557Z,3.00
2023-02-06T10:15:35.989Z,2.90
2023-02-06T10:17:52.571Z,3.00
2023-02-06T10:20:06.149Z,3.10
2023-02-06T10:22:31.471Z,3.00
2023-02-06T10:25:03.491Z,3.00
2023-02-06T10:27:11.698Z,3.10
2023-02-06T10:29:25.135Z,3.10
2023-02-06T10:31:52.073Z,3.10
2023-02-06T10:34:21.710Z,3.10
2023-02-06T10:36:35.399Z,3.00
2023-02-06T10:39:10.540Z,2.90
2023-02-06T10:41:23.938Z,3.00
2023-02-06T10:43:50.283Z,3.10
2023-02-06T10:46:04.231Z,3.10
2023-02-06T10:48:18.023Z,3.00
2023-02-06T10:50:37.268Z,3.00
2023-02-06T10:52:39.881Z,3.10
2023-02-06T10:54:50.705Z,3.10
2023-02-06T10:56:55.627Z,3.10
2023-02-06T10:58:57.297Z,3.10
2023-02-06T11:01:13.856Z,3.10
2023-02-06T11:03:25.892Z,3.20
2023-02-06T11:05:30.044Z,3.20
2023-02-06T11:07:38.064Z,3.30
2023-02-06T11:09:40.020Z,3.20
2023-02-06T11:11:48.509Z,3.20
2023-02-06T11:14:16.655Z,3.30
2023-02-06T11:16:24.696Z,3.30
2023-02-06T11:18:34.798Z,3.20
2023-02-06T11:20:38.712Z,3.30
2023-02-06T11:22:51.285Z,3.30
2023-02-06T11:25:03.765Z,3.30
2023-02-06T11:27:18.701Z,3.40
2023-02-06T11:29:26.823Z,3.30
2023-02-06T11:31:45.852Z,3.40
2023-02-06T11:33:57.228Z,3.50
2023-02-06T11:35:59.914Z,3.40
2023-02-06T11:38:18.529Z,3.40
2023-02-06T11:40:20.227Z,3.60
2023-02-06T11:42:24.784Z,3.60
2023-02-06T11:44:28.066Z,3.60
2023-02-06T11:46:35.472Z,3.60
2023-02-06T11:48:43.995Z,3.30
2023-02-06T11:50:54.482Z,3.40
2023-02-06T11:53:07.878Z,3.60
2023-02-06T11:55:30.708Z,3.70
2023-02-06T11:57:36.070Z,3.80
2023-02-06T11:59:56.485Z,3.80
2023-02-06T12:02:06.039Z,3.90
2023-02-06T12:04:38.467Z,3.80
2023-02-06T12:06:41.112Z,3.60
2023-02-06T12:08:54.351Z,3.60
2023-02-06T12:11:02.895Z,3.70
2023-02-06T12:13:40.041Z,3.70
2023-02-06T12:15:51.416Z,3.70
2023-02-06T12:18:00.104Z,3.60
2023-02-06T12:20:31.091Z,3.40
2023-02-06T12:22:41.380Z,3.50
2023-02-06T12:24:47.973Z,3.70
2023-02-06T12:26:51.173Z,3.70
2023-02-06T12:28:55.908Z,3.70
2023-02-06T12:31:11.289Z,3.60
2023-02-06T12:33:17.850Z,3.70
2023-02-06T12:35:28.010Z,3.60
2023-02-06T12:37:47.749Z,3.60
2023-02-06T12:39:51.534Z,3.50
2023-02-06T12:42:30.016Z,3.50
2023-02-06T12:44:42.067Z,3.40
2023-02-06T12:46:46.652Z,3.40
2023-02-06T12:49:02.748Z,3.40
2023-02-06T12:51:07.746Z,3.40
2023-02-06T12:53:12.441Z,3.40
2023-02-06T12:55:33.102Z,3.60
2023-02-06T12:57:37.189Z,3.50
2023-02-06T13:00:16.127Z,3.60
2023-02-06T13:02:48.209Z,3.50
2023-02-06T13:04:51.280Z,3.40
2023-02-06T13:06:58.107Z,3.30
2023-02-06T13:09:07.116Z,3.30
2023-02-06T13:11:23.874Z,3.30
2023-02-06T13:13:32.906Z,3.40
2023-02-06T13:15:40.164Z,3.40
2023-02-06T13:17:42.667Z,3.40
2023-02-06T13:19:44.576Z,3.30
2023-02-06T13:21:52.929Z,3.40
2023-02-06T13:24:03.887Z,3.40
2023-02-06T13:26:05.644Z,3.40
2023-02-06T13:28:22.689Z,3.20
2023-02-06T13:30:27.324Z,3.30
2023-02-06T13:32:42.017Z,3.30
2023-02-06T13:34:44.001Z,3.40
2023-02-06T13:36:50.114Z,3.40
2023-02-06T13:38:57.066Z,3.20
2023-02-06T13:41:14.189Z,3.40
2023-02-06T13:43:23.407Z,3.50
2023-02-06T13:45:36.329Z,3.40
2023-02-06T13:48:05.280Z,3.50
2023-02-06T13:50:38.588Z,3.50
2023-02-06T13:52:46.345Z,3.50
2023-02-06T13:55:14.484Z,3.40
2023-02-06T13:57:54.702Z,3.40
2023-02-06T14:00:19.898Z,3.40
2023-02-06T14:02:23.893Z,3.50
2023-02-06T14:04:28.583Z,3.50
2023-02-06T14:07:11.240Z,3.60
2023-02-06T14:09:38.213Z,3.60
2023-02-06T14:12:27.644Z,3.40
2023-02-06T14:14:43.978Z,3.60
2023-02-06T14:17:06.697Z,3.70
2023-02-06T14:19:17.693Z,3.80
2023-02-06T14:21:28.244Z,3.90
2023-02-06T14:23:50.727Z,3.90
2023-02-06T14:25:58.332Z,3.90
2023-02-06T14:28:14.049Z,3.90
2023-02-06T14:30:38.590Z,3.90
2023-02-06T14:32:58.884Z,3.80
2023-02-06T14:35:40.182Z,3.80
2023-02-06T14:37:53.448Z,3.80
2023-02-06T14:39:57.367Z,3.80
2023-02-06T14:41:59.212Z,3.80
2023-02-06T14:44:01.144Z,3.80
2023-02-06T14:46:08.683Z,3.70
2023-02-06T14:48:29.144Z,3.70
2023-02-06T14:50:37.158Z,3.70
2023-02-06T14:52:40.207Z,3.60
2023-02-06T14:54:42.157Z,3.50
2023-02-06T14:56:43.920Z,3.50
2023-02-06T14:58:46.455Z,3.50
2023-02-06T15:00:48.410Z,3.50
2023-02-06T15:03:04.221Z,3.50
2023-02-06T15:05:06.298Z,3.60
2023-02-06T15:07:22.304Z,3.70
2023-02-06T15:09:25.823Z,3.70
2023-02-06T15:11:32.524Z,3.70
2023-02-06T15:13:35.538Z,3.60
2023-02-06T15:15:37.453Z,3.60
2023-02-06T15:17:39.415Z,3.60
2023-02-06T15:19:41.453Z,3.60
2023-02-06T15:21:43.358Z,3.40
2023-02-06T15:23:56.797Z,3.50
2023-02-06T15:26:19.785Z,3.40
2023-02-06T15:28:25.960Z,3.40
2023-02-06T15:30:27.731Z,3.40
2023-02-06T15:32:38.983Z,3.40
2023-02-06T15:34:43.708Z,3.40
2023-02-06T15:36:46.062Z,3.40
2023-02-06T15:38:48.107Z,3.40
2023-02-06T15:40:56.536Z,3.40
2023-02-06T15:42:59.731Z,3.30
2023-02-06T15:45:01.931Z,3.40
2023-02-06T15:47:07.779Z,3.40
2023-02-06T15:49:33.092Z,3.40
2023-02-06T15:51:53.648Z,3.40
2023-02-06T15:54:20.793Z,3.40
2023-02-06T15:56:29.711Z,3.30
2023-02-06T15:58:33.306Z,3.30
2023-02-06T16:00:37.138Z,3.20
2023-02-06T16:02:40.599Z,3.20
2023-02-06T16:04:42.419Z,3.30
2023-02-06T16:06:58.810Z,3.30
2023-02-06T16:09:02.982Z,3.30
2023-02-06T16:11:30.883Z,3.30
2023-02-06T16:13:33.347Z,3.30
2023-02-06T16:15:36.925Z,3.20
2023-02-06T16:17:41.259Z,3.20
2023-02-06T16:19:53.949Z,3.20
2023-02-06T16:22:13.922Z,3.20
2023-02-06T16:24:17.691Z,3.10
2023-02-06T16:26:38.210Z,3.00
2023-02-06T16:28:49.474Z,3.00
2023-02-06T16:30:58.595Z,3.00
2023-02-06T16:33:11.627Z,3.00
2023-02-06T16:35:13.785Z,3.00
2023-02-06T16:37:27.885Z,2.90
2023-02-06T16:39:29.741Z,2.90
2023-02-06T16:41:39.282Z,2.90
2023-02-06T16:43:42.099Z,2.90
2023-02-06T16:45:43.958Z,2.90
2023-02-06T16:47:45.899Z,2.90
2023-02-06T16:49:51.879Z,2.90
2023-02-06T16:51:54.138Z,2.80
2023-02-06T16:53:57.221Z,2.80
2023-02-06T16:55:59.123Z,2.80
2023-02-06T16:58:01.465Z,2.80
2023-02-06T17:00:09.331Z,2.80
2023-02-06T17:02:13.553Z,2.80
2023-02-06T17:04:15.387Z,2.80
2023-02-06T17:06:24.439Z,2.80
2023-02-06T17:08:26.588Z,2.80
2023-02-06T17:10:28.347Z,2.70
2023-02-06T17:12:30.329Z,2.70
2023-02-06T17:14:32.065Z,2.60
2023-02-06T17:16:33.976Z,2.70
2023-02-06T17:18:35.867Z,2.70
2023-02-06T17:20:39.956Z,2.70
2023-02-06T17:22:41.769Z,2.70
2023-02-06T17:24:43.726Z,2.60
2023-02-06T17:26:45.422Z,2.60
2023-02-06T17:28:48.042Z,2.60
2023-02-06T17:30:50.866Z,2.70
2023-02-06T17:32:52.703Z,2.60
2023-02-06T17:34:54.511Z,2.60
2023-02-06T17:36:56.998Z,2.70
2023-02-06T17:38:59.278Z,2.60
2023-02-06T17:41:00.937Z,2.60
2023-02-06T17:43:04.622Z,2.60
2023-02-06T17:45:06.492Z,2.50
2023-02-06T17:47:08.436Z,2.60
2023-02-06T17:49:10.185Z,2.50
2023-02-06T17:51:11.834Z,2.60
2023-02-06T17:53:14.112Z,2.60
2023-02-06T17:55:16.145Z,2.60
2023-02-06T17:57:20.717Z,2.60
2023-02-06T17:59:22.331Z,2.60
2023-02-06T18:01:24.403Z,2.50
2023-02-06T18:03:26.115Z,2.50
2023-02-06T18:05:27.873Z,2.50
2023-02-06T18:07:29.598Z,2.50
2023-02-06T18:09:31.303Z,2.50
2023-02-06T18:11:35.662Z,2.50
2023-02-06T18:13:38.494Z,2.50
2023-02-06T18:15:40.230Z,2.50
2023-02-06T18:17:42.337Z,2.50
2023-02-06T18:19:44.223Z,2.60
2023-02-06T18:21:45.900Z,2.50
2023-02-06T18:23:48.231Z,2.50
2023-02-06T18:25:50.067Z,2.50
2023-02-06T18:27:51.778Z,2.50
2023-02-06T18:29:55.135Z,2.50
2023-02-06T18:31:56.830Z,2.50
2023-02-06T18:33:59.614Z,2.50
2023-02-06T18:36:05.970Z,2.50
2023-02-06T18:38:09.913Z,2.50
2023-02-06T18:40:11.880Z,2.60
2023-02-06T18:42:32.386Z,2.50
2023-02-06T18:44:41.535Z,2.60
2023-02-06T18:46:43.274Z,2.60
2023-02-06T18:48:44.919Z,2.60
2023-02-06T18:50:46.566Z,2.50
2023-02-06T18:52:48.886Z,2.60
2023-02-06T18:54:50.726Z,2.60
2023-02-06T18:56:52.460Z,2.60
2023-02-06T18:58:54.568Z,2.60
2023-02-06T19:00:56.285Z,2.70
2023-02-06T19:02:58.361Z,2.70
2023-02-06T19:05:00.139Z,2.70
2023-02-06T19:07:01.865Z,2.70
2023-02-06T19:09:07.123Z,2.70
2023-02-06T19:11:09.339Z,2.70
2023-02-06T19:13:11.016Z,2.70
2023-02-06T19:15:14.752Z,2.60
2023-02-06T19:17:16.358Z,2.60
2023-02-06T19:19:18.423Z,2.60
2023-02-06T19:21:21.224Z,2.60
2023-02-06T19:23:22.851Z,2.60
2023-02-06T19:25:24.492Z,2.60
2023-02-06T19:27:26.307Z,2.60
2023-02-06T19:29:35.493Z,2.50
2023-02-06T19:31:40.541Z,2.50
2023-02-06T19:33:42.313Z,2.40
2023-02-06T19:35:44.187Z,2.40
2023-02-06T19:37:45.824Z,2.40
2023-02-06T19:39:47.493Z,2.40
2023-02-06T19:41:49.085Z,2.40
2023-02-06T19:43:51.456Z,2.40
2023-02-06T19:45:53.179Z,2.30
2023-02-06T19:47:56.999Z,2.30
2023-02-06T19:49:58.677Z,2.40
2023-02-06T19:52:00.364Z,2.40
2023-02-06T19:54:02.103Z,2.50
2023-02-06T19:56:04.469Z,2.50
2023-02-06T19:58:06.162Z,2.50
2023-02-06T20:00:08.114Z,2.50
2023-02-06T20:02:12.647Z,2.50
2023-02-06T20:04:14.578Z,2.60
2023-02-06T20:06:16.323Z,2.60
2023-02-06T20:08:17.934Z,2.60
2023-02-06T20:10:20.938Z,2.60
2023-02-06T20:12:22.625Z,2.60
2023-02-06T20:14:24.988Z,2.50
2023-02-06T20:16:28.216Z,2.60
2023-02-06T20:18:33.868Z,2.70
2023-02-06T20:20:36.004Z,2.60
2023-02-06T20:22:39.887Z,2.50
2023-02-06T20:24:41.530Z,2.40
2023-02-06T20:26:43.174Z,2.40
2023-02-06T20:28:44.985Z,2.30
2023-02-06T20:30:46.842Z,2.20
2023-02-06T20:32:48.567Z,2.00
2023-02-06T20:34:50.163Z,2.10
2023-02-06T20:36:52.268Z,2.10
2023-02-06T20:38:55.873Z,2.00
2023-02-06T20:40:57.496Z,1.90
2023-02-06T20:42:59.340Z,1.80
2023-02-06T20:45:00.932Z,1.80
2023-02-06T20:47:02.605Z,1.80
2023-02-06T20:49:05.649Z,1.90
2023-02-06T20:51:07.370Z,2.00
2023-02-06T20:53:09.053Z,1.90
2023-02-06T20:55:10.694Z,2.00
2023-02-06T20:57:12.391Z,2.20
2023-02-06T20:59:15.060Z,2.30
2023-02-06T21:01:22.295Z,2.30
2023-02-06T21:03:24.058Z,2.30
2023-02-06T21:05:25.945Z,2.20
2023-02-06T21:07:27.942Z,2.30
2023-02-06T21:09:29.563Z,2.20
2023-02-06T21:11:33.300Z,2.20
2023-02-06T21:13:35.027Z,2.20
2023-02-06T21:15:36.669Z,2.20
2023-02-06T21:17:38.599Z,2.10
2023-02-06T21:19:40.197Z,2.10
2023-02-06T21:21:44.292Z,2.10
2023-02-06T21:23:47.817Z,2.10
2023-02-06T21:25:50.400Z,2.20
2023-02-06T21:27:52.027Z,2.20
2023-02-06T21:29:53.746Z,2.20
2023-02-06T21:32:11.094Z,2.20
2023-02-06T21:34:18.202Z,2.20
2023-02-06T21:36:21.145Z,2.30
2023-02-06T21:38:23.083Z,2.20
2023-02-06T21:40:24.716Z,2.30
2023-02-06T21:42:27.455Z,2.20
2023-02-06T21:44:29.161Z,2.20
2023-02-06T21:46:31.036Z,2.30
2023-02-06T21:48:33.457Z,2.30
2023-02-06T21:50:38.587Z,2.40
2023-02-06T21:52:40.265Z,2.30
2023-02-06T21:54:41.945Z,2.40
2023-02-06T21:56:46.655Z,2.40
2023-02-06T21:58:48.551Z,2.30
2023-02-06T22:00:50.273Z,2.20
2023-02-06T22:02:51.901Z,2.50
2023-02-06T22:04:54.016Z,2.70
2023-02-06T22:06:55.629Z,2.90
2023-02-06T22:09:04.356Z,2.80
2023-02-06T22:11:13.323Z,2.60
2023-02-06T22:13:14.990Z,2.50
2023-02-06T22:15:16.748Z,2.50
2023-02-06T22:17:18.443Z,2.50
2023-02-06T22:19:20.079Z,2.40
2023-02-06T22:21:23.203Z,2.40
2023-02-06T22:23:24.875Z,2.40
2023-02-06T22:25:28.444Z,2.40
2023-02-06T22:27:32.367Z,2.40
2023-02-06T22:29:34.114Z,2.40
2023-02-06T22:31:36.527Z,2.40
2023-02-06T22:33:38.352Z,2.40
2023-02-06T22:35:40.117Z,2.40
2023-02-06T22:37:43.720Z,2.20
2023-02-06T22:39:46.193Z,2.10
2023-02-06T22:41:48.062Z,2.10
2023-02-06T22:43:50.360Z,2.10
2023-02-06T22:45:51.998Z,2.00
2023-02-06T22:47:53.596Z,1.90
2023-02-06T22:49:55.249Z,1.80
2023-02-06T22:51:58.722Z,1.70
2023-02-06T22:54:00.707Z,1.50
2023-02-06T22:56:23.454Z,1.40
2023-02-06T22:58:25.104Z,1.30
2023-02-06T23:00:28.647Z,1.10
2023-02-06T23:02:30.385Z,1.00
2023-02-06T23:04:36.051Z,0.90
2023-02-06T23:06:38.092Z,0.90
2023-02-06T23:08:40.118Z,0.80
2023-02-06T23:10:41.788Z,0.80
2023-02-06T23:12:43.421Z,0.80
2023-02-06T23:14:45.108Z,0.70
2023-02-06T23:16:46.984Z,0.80
2023-02-06T23:18:49.038Z,0.90
2023-02-06T23:20:54.875Z,0.80
2023-02-06T23:22:56.478Z,0.70
2023-02-06T23:24:58.136Z,0.80
2023-02-06T23:26:59.743Z,0.70
2023-02-06T23:29:04.237Z,0.70
2023-02-06T23:31:06.704Z,0.70
2023-02-06T23:33:08.432Z,0.70
2023-02-06T23:35:10.163Z,0.70
2023-02-06T23:37:11.882Z,0.70
2023-02-06T23:39:13.556Z,0.70
2023-02-06T23:41:16.448Z,0.70
2023-02-06T23:43:18.366Z,0.70
2023-02-06T23:45:20.064Z,0.70
2023-02-06T23:47:21.754Z,0.70
2023-02-06T23:49:23.463Z,0.70
2023-02-06T23:51:25.422Z,0.70
2023-02-06T23:53:27.413Z,0.60
2023-02-06T23:55:30.460Z,0.60
2023-02-06T23:57:34.439Z,0.50
2023-02-06T23:59:36.224Z,0.60
