createdAt,value
2023-01-08T00:00:43.094Z,17.25
2023-01-08T00:05:06.934Z,19.38
2023-01-08T00:09:11.794Z,17.13
2023-01-08T00:13:14.720Z,20.92
2023-01-08T00:21:20.961Z,18.48
2023-01-08T00:25:25.245Z,17.33
2023-01-08T00:29:28.432Z,18.00
2023-01-08T00:33:31.758Z,19.45
2023-01-08T00:37:34.392Z,18.58
2023-01-08T00:41:39.052Z,18.45
2023-01-08T00:45:42.126Z,17.90
2023-01-08T00:49:45.319Z,15.93
2023-01-08T00:53:48.447Z,19.55
2023-01-08T00:57:53.017Z,20.23
2023-01-08T01:01:58.601Z,20.65
2023-01-08T01:06:02.823Z,14.60
2023-01-08T01:10:06.194Z,17.35
2023-01-08T01:14:14.435Z,14.57
2023-01-08T01:18:17.622Z,14.80
2023-01-08T01:22:20.348Z,14.45
2023-01-08T01:26:25.125Z,14.98
2023-01-08T01:30:29.436Z,10.25
2023-01-08T01:34:32.728Z,13.80
2023-01-08T01:38:35.673Z,16.55
2023-01-08T01:42:41.848Z,17.55
2023-01-08T01:46:46.526Z,16.98
2023-01-08T01:50:54.346Z,16.30
2023-01-08T01:54:58.630Z,15.50
2023-01-08T01:59:02.209Z,15.77
2023-01-08T02:07:17.797Z,14.45
2023-01-08T02:11:27.122Z,20.45
2023-01-08T02:15:36.432Z,17.85
2023-01-08T02:19:47.303Z,16.40
2023-01-08T02:24:01.158Z,18.30
2023-01-08T02:28:10.032Z,16.90
2023-01-08T02:32:13.117Z,15.77
2023-01-08T02:36:26.181Z,16.23
2023-01-08T02:40:34.684Z,16.70
2023-01-08T02:44:52.430Z,17.75
2023-01-08T02:49:00.074Z,11.02
2023-01-08T02:53:10.593Z,9.90
2023-01-08T02:57:15.978Z,14.82
2023-01-08T03:01:22.738Z,13.82
2023-01-08T03:05:28.854Z,10.85
2023-01-08T03:09:33.342Z,9.55
2023-01-08T03:13:41.867Z,14.48
2023-01-08T03:17:51.652Z,13.10
2023-01-08T03:21:55.943Z,13.77
2023-01-08T03:26:02.235Z,9.68
2023-01-08T03:30:08.238Z,14.18
2023-01-08T03:34:14.869Z,13.63
2023-01-08T03:38:22.725Z,16.02
2023-01-08T03:42:27.211Z,10.80
2023-01-08T03:46:34.979Z,14.75
2023-01-08T03:50:39.507Z,13.60
2023-01-08T03:54:42.293Z,11.05
2023-01-08T03:58:45.621Z,16.05
2023-01-08T04:02:48.675Z,11.93
2023-01-08T04:06:54.392Z,13.20
2023-01-08T04:10:57.530Z,12.85
2023-01-08T04:15:00.406Z,13.50
2023-01-08T04:19:03.201Z,11.88
2023-01-08T04:23:07.666Z,16.42
2023-01-08T04:27:10.610Z,10.35
2023-01-08T04:31:14.133Z,17.20
2023-01-08T04:35:17.164Z,12.65
2023-01-08T04:39:21.755Z,14.60
2023-01-08T04:43:24.576Z,8.57
2023-01-08T04:47:27.829Z,13.30
2023-01-08T04:51:51.556Z,13.52
2023-01-08T04:55:56.203Z,11.25
2023-01-08T04:59:59.062Z,13.80
2023-01-08T05:04:07.434Z,12.65
2023-01-08T05:08:10.145Z,11.75
2023-01-08T05:12:14.746Z,9.43
2023-01-08T05:16:18.465Z,12.82
2023-01-08T05:20:21.345Z,10.15
2023-01-08T05:24:24.508Z,10.77
2023-01-08T05:28:29.530Z,13.77
2023-01-08T05:32:32.805Z,10.93
2023-01-08T05:36:36.096Z,10.57
2023-01-08T05:40:38.806Z,13.68
2023-01-08T05:44:43.338Z,9.65
2023-01-08T05:48:46.581Z,13.30
2023-01-08T05:52:49.433Z,12.85
2023-01-08T05:56:52.561Z,12.40
2023-01-08T06:01:03.777Z,11.38
2023-01-08T06:05:07.525Z,11.73
2023-01-08T06:09:11.031Z,11.88
2023-01-08T06:13:14.621Z,12.55
2023-01-08T06:17:19.240Z,12.55
2023-01-08T06:21:22.393Z,9.93
2023-01-08T06:25:25.616Z,11.40
2023-01-08T06:29:28.537Z,11.73
2023-01-08T06:33:32.900Z,9.77
2023-01-08T06:37:35.577Z,14.68
2023-01-08T06:41:40.270Z,8.45
2023-01-08T06:45:43.226Z,12.20
2023-01-08T06:49:47.562Z,13.95
2023-01-08T06:53:51.089Z,7.90
2023-01-08T06:57:55.822Z,10.35
2023-01-08T07:02:00.748Z,10.10
2023-01-08T07:06:05.910Z,11.18
2023-01-08T07:10:08.893Z,11.95
2023-01-08T07:14:12.111Z,10.57
2023-01-08T07:18:15.378Z,8.70
2023-01-08T07:22:20.493Z,10.90
2023-01-08T07:26:23.740Z,7.70
2023-01-08T07:30:30.273Z,10.02
2023-01-08T07:34:34.993Z,9.65
2023-01-08T07:38:39.668Z,12.02
2023-01-08T07:42:43.166Z,9.00
2023-01-08T07:46:46.421Z,8.25
2023-01-08T07:50:49.483Z,10.35
2023-01-08T07:54:54.217Z,8.30
2023-01-08T07:58:56.943Z,10.77
2023-01-08T08:03:05.389Z,9.52
2023-01-08T08:07:09.543Z,7.53
2023-01-08T08:11:14.390Z,11.52
2023-01-08T08:15:17.768Z,9.63
2023-01-08T08:19:20.765Z,12.10
2023-01-08T08:23:23.667Z,9.25
2023-01-08T08:27:27.897Z,7.88
2023-01-08T08:31:31.313Z,9.00
2023-01-08T08:39:39.232Z,7.28
2023-01-08T08:43:44.098Z,8.20
2023-01-08T08:47:47.396Z,7.28
2023-01-08T08:51:50.049Z,9.52
2023-01-08T08:55:53.108Z,10.15
2023-01-08T08:59:57.888Z,8.32
2023-01-08T09:04:02.058Z,7.82
2023-01-08T09:08:04.950Z,8.27
2023-01-08T09:12:08.745Z,8.38
2023-01-08T09:16:13.151Z,8.18
2023-01-08T09:20:16.706Z,9.20
2023-01-08T09:24:19.866Z,8.40
2023-01-08T09:32:27.383Z,6.90
2023-01-08T09:36:31.108Z,7.85
2023-01-08T09:40:38.456Z,7.25
2023-01-08T09:44:44.994Z,7.90
2023-01-08T09:48:51.547Z,8.10
2023-01-08T09:52:55.050Z,8.23
2023-01-08T09:57:00.658Z,8.05
2023-01-08T10:01:04.700Z,8.52
2023-01-08T10:05:15.025Z,10.40
2023-01-08T10:09:18.478Z,7.85
2023-01-08T10:13:21.463Z,7.95
2023-01-08T10:17:29.515Z,8.18
2023-01-08T10:21:41.293Z,6.28
2023-01-08T10:25:53.930Z,11.15
2023-01-08T10:30:07.995Z,7.38
2023-01-08T10:34:12.416Z,9.15
2023-01-08T10:38:28.342Z,7.18
2023-01-08T10:42:36.988Z,8.88
2023-01-08T10:46:45.687Z,7.05
2023-01-08T10:50:48.923Z,5.88
2023-01-08T10:54:53.227Z,8.30
2023-01-08T10:58:56.814Z,9.15
2023-01-08T11:03:03.217Z,7.97
2023-01-08T11:07:08.575Z,7.65
2023-01-08T11:11:13.512Z,9.13
2023-01-08T11:15:30.736Z,7.97
2023-01-08T11:19:35.316Z,9.30
2023-01-08T11:23:38.952Z,9.63
2023-01-08T11:31:55.959Z,8.38
2023-01-08T11:36:06.095Z,8.00
2023-01-08T11:40:16.051Z,6.82
2023-01-08T11:44:39.936Z,9.30
2023-01-08T11:49:17.865Z,8.65
2023-01-08T11:53:29.288Z,10.23
2023-01-08T11:57:42.550Z,10.07
2023-01-08T12:01:57.406Z,9.93
2023-01-08T12:06:13.556Z,9.02
2023-01-08T12:10:25.820Z,10.07
2023-01-08T12:14:48.444Z,13.00
2023-01-08T12:19:19.236Z,10.77
2023-01-08T12:23:38.506Z,12.27
2023-01-08T12:27:58.359Z,10.02
2023-01-08T12:32:18.491Z,11.98
2023-01-08T12:36:30.128Z,10.57
2023-01-08T12:40:38.366Z,10.32
2023-01-08T12:44:43.320Z,9.88
2023-01-08T12:48:52.009Z,12.75
2023-01-08T12:53:02.172Z,12.75
2023-01-08T12:57:13.515Z,12.48
2023-01-08T13:01:27.282Z,12.45
2023-01-08T13:05:34.306Z,9.70
2023-01-08T13:09:38.791Z,12.32
2023-01-08T13:13:45.412Z,13.00
2023-01-08T13:17:49.757Z,8.25
2023-01-08T13:21:55.285Z,12.45
2023-01-08T13:26:00.914Z,10.90
2023-01-08T13:30:04.457Z,10.27
2023-01-08T13:38:23.643Z,10.23
2023-01-08T13:42:29.342Z,12.13
2023-01-08T13:46:33.575Z,12.15
2023-01-08T13:50:38.557Z,12.45
2023-01-08T13:54:44.832Z,11.85
2023-01-08T13:58:55.139Z,11.65
2023-01-08T14:02:58.456Z,11.77
2023-01-08T14:07:15.196Z,11.90
2023-01-08T14:11:22.719Z,11.82
2023-01-08T14:15:29.997Z,15.73
2023-01-08T14:19:33.503Z,14.43
2023-01-08T14:27:41.487Z,15.23
2023-01-08T14:31:49.809Z,10.48
2023-01-08T14:35:53.367Z,12.00
2023-01-08T14:39:56.710Z,11.77
2023-01-08T14:44:00.117Z,11.82
2023-01-08T14:48:12.551Z,10.75
2023-01-08T14:52:18.636Z,14.70
2023-01-08T14:56:25.353Z,14.18
2023-01-08T15:00:30.859Z,12.50
2023-01-08T15:04:35.601Z,9.95
2023-01-08T15:08:40.749Z,11.27
2023-01-08T15:12:43.943Z,8.93
2023-01-08T15:16:48.006Z,13.88
2023-01-08T15:20:53.130Z,14.57
2023-01-08T15:25:02.238Z,13.45
2023-01-08T15:29:07.806Z,12.95
2023-01-08T15:33:20.628Z,12.60
2023-01-08T15:37:25.294Z,13.77
2023-01-08T15:41:53.607Z,15.73
2023-01-08T15:45:57.393Z,15.48
2023-01-08T15:50:00.620Z,14.82
2023-01-08T15:54:05.320Z,14.20
2023-01-08T15:58:08.757Z,14.82
2023-01-08T16:02:13.387Z,11.15
2023-01-08T16:06:16.656Z,14.82
2023-01-08T16:10:21.908Z,13.77
2023-01-08T16:14:26.828Z,13.80
2023-01-08T16:18:30.673Z,13.70
2023-01-08T16:22:33.601Z,13.10
2023-01-08T16:26:37.775Z,13.38
2023-01-08T16:30:44.368Z,13.65
2023-01-08T16:34:47.567Z,14.88
2023-01-08T16:38:53.774Z,14.50
2023-01-08T16:43:03.142Z,15.10
2023-01-08T16:47:06.196Z,14.05
2023-01-08T16:51:09.572Z,15.40
2023-01-08T16:59:23.252Z,13.57
2023-01-08T17:03:27.156Z,14.50
2023-01-08T17:07:30.229Z,15.07
2023-01-08T17:11:33.372Z,16.05
2023-01-08T17:15:38.468Z,11.25
2023-01-08T17:19:41.701Z,14.68
2023-01-08T17:23:46.734Z,10.13
