createdAt,value
2022-10-09T00:01:23.950Z,63.72
2022-10-09T00:03:53.324Z,63.83
2022-10-09T00:06:22.043Z,63.52
2022-10-09T00:08:49.191Z,63.68
2022-10-09T00:11:18.036Z,63.44
2022-10-09T00:13:46.476Z,63.64
2022-10-09T00:16:15.383Z,63.67
2022-10-09T00:18:42.806Z,63.85
2022-10-09T00:21:18.018Z,63.63
2022-10-09T00:23:44.903Z,63.83
2022-10-09T00:26:12.127Z,63.67
2022-10-09T00:28:39.293Z,63.56
2022-10-09T00:31:09.328Z,63.48
2022-10-09T00:33:37.371Z,63.67
2022-10-09T00:36:05.218Z,63.52
2022-10-09T00:38:32.169Z,63.55
2022-10-09T00:40:58.983Z,63.72
2022-10-09T00:43:41.231Z,63.36
2022-10-09T00:46:17.703Z,63.59
2022-10-09T00:48:45.339Z,63.35
2022-10-09T00:51:12.176Z,63.93
2022-10-09T00:53:38.979Z,63.81
2022-10-09T00:56:06.057Z,63.47
2022-10-09T00:58:32.750Z,63.57
2022-10-09T01:00:59.424Z,63.51
2022-10-09T01:03:27.490Z,63.41
2022-10-09T01:06:02.826Z,63.76
2022-10-09T01:08:36.254Z,63.70
2022-10-09T01:11:11.465Z,63.96
2022-10-09T01:13:46.789Z,63.85
2022-10-09T01:16:23.637Z,64.14
2022-10-09T01:18:58.122Z,63.78
2022-10-09T01:21:29.880Z,64.05
2022-10-09T01:24:09.240Z,63.82
2022-10-09T01:26:56.011Z,63.71
2022-10-09T01:29:26.558Z,63.74
2022-10-09T01:31:54.890Z,63.59
2022-10-09T01:34:24.093Z,63.78
2022-10-09T01:36:52.175Z,64.01
2022-10-09T01:39:21.484Z,64.14
2022-10-09T01:41:51.865Z,63.83
2022-10-09T01:44:19.853Z,63.67
2022-10-09T01:46:47.656Z,63.88
2022-10-09T01:49:25.206Z,63.90
2022-10-09T01:51:57.410Z,63.88
2022-10-09T01:54:32.327Z,63.51
2022-10-09T01:57:04.718Z,63.56
2022-10-09T01:59:37.185Z,63.46
2022-10-09T02:02:05.425Z,63.45
2022-10-09T02:04:32.945Z,63.73
2022-10-09T02:07:00.054Z,63.91
2022-10-09T02:09:27.924Z,63.76
2022-10-09T02:11:57.181Z,63.91
2022-10-09T02:14:25.506Z,63.79
2022-10-09T02:16:58.522Z,64.05
2022-10-09T02:19:31.457Z,63.69
2022-10-09T02:22:15.163Z,63.66
2022-10-09T02:24:43.113Z,63.65
2022-10-09T02:27:12.318Z,63.16
2022-10-09T02:29:41.693Z,63.97
2022-10-09T02:32:08.602Z,63.85
2022-10-09T02:34:35.391Z,63.77
2022-10-09T02:37:02.370Z,63.42
2022-10-09T02:39:29.082Z,62.92
2022-10-09T02:41:55.815Z,63.50
2022-10-09T02:44:22.502Z,63.67
2022-10-09T02:46:50.704Z,63.21
2022-10-09T02:49:18.325Z,63.08
2022-10-09T02:51:45.261Z,63.11
2022-10-09T02:54:12.120Z,62.78
2022-10-09T02:56:39.308Z,62.62
2022-10-09T02:59:06.321Z,63.00
2022-10-09T03:01:33.088Z,62.62
2022-10-09T03:04:01.139Z,63.25
2022-10-09T03:06:28.802Z,63.36
2022-10-09T03:08:56.194Z,63.17
2022-10-09T03:11:24.547Z,63.43
2022-10-09T03:13:51.432Z,63.32
2022-10-09T03:16:20.087Z,63.09
2022-10-09T03:18:47.983Z,63.09
2022-10-09T03:21:18.721Z,63.65
2022-10-09T03:23:45.523Z,63.88
2022-10-09T03:26:14.103Z,64.08
2022-10-09T03:28:42.658Z,62.98
2022-10-09T03:31:18.945Z,63.44
2022-10-09T03:33:54.240Z,64.01
2022-10-09T03:36:22.308Z,64.43
2022-10-09T03:38:48.991Z,64.23
2022-10-09T03:41:15.779Z,64.68
2022-10-09T03:43:42.497Z,64.68
2022-10-09T03:46:09.393Z,64.69
2022-10-09T03:48:36.408Z,64.78
2022-10-09T03:51:03.294Z,64.50
2022-10-09T03:53:31.716Z,64.57
2022-10-09T03:55:58.415Z,64.81
2022-10-09T03:58:25.239Z,64.69
2022-10-09T04:00:52.870Z,64.52
2022-10-09T04:03:20.405Z,64.37
2022-10-09T04:05:47.416Z,64.33
2022-10-09T04:08:14.473Z,64.44
2022-10-09T04:10:42.540Z,64.58
2022-10-09T04:13:09.311Z,64.79
2022-10-09T04:15:36.724Z,65.11
2022-10-09T04:18:04.044Z,65.04
2022-10-09T04:20:31.003Z,64.87
2022-10-09T04:22:57.939Z,65.18
2022-10-09T04:25:24.695Z,65.16
2022-10-09T04:27:52.822Z,65.09
2022-10-09T04:30:19.523Z,65.07
2022-10-09T04:32:48.383Z,65.03
2022-10-09T04:35:16.773Z,65.26
2022-10-09T04:37:43.693Z,65.03
2022-10-09T04:40:10.736Z,64.63
2022-10-09T04:42:37.523Z,64.60
2022-10-09T04:45:06.592Z,64.89
2022-10-09T04:47:34.127Z,65.23
2022-10-09T04:50:00.858Z,64.89
2022-10-09T04:52:27.674Z,64.82
2022-10-09T04:54:54.337Z,65.24
2022-10-09T04:57:21.466Z,65.20
2022-10-09T04:59:48.488Z,65.48
2022-10-09T05:02:16.853Z,65.23
2022-10-09T05:04:44.741Z,65.23
2022-10-09T05:07:11.404Z,65.06
2022-10-09T05:09:38.066Z,65.08
2022-10-09T05:12:05.055Z,65.01
2022-10-09T05:14:31.747Z,64.94
2022-10-09T05:17:13.468Z,65.00
2022-10-09T05:19:42.399Z,65.00
2022-10-09T05:22:09.044Z,65.14
2022-10-09T05:24:35.772Z,65.27
2022-10-09T05:27:02.432Z,64.93
2022-10-09T05:29:29.082Z,65.08
2022-10-09T05:31:55.782Z,65.26
2022-10-09T05:34:22.566Z,65.44
2022-10-09T05:36:50.609Z,65.15
2022-10-09T05:39:17.270Z,65.18
2022-10-09T05:41:43.953Z,64.91
2022-10-09T05:44:11.103Z,64.91
2022-10-09T05:46:37.757Z,64.98
2022-10-09T05:49:05.843Z,64.86
2022-10-09T05:51:34.202Z,64.68
2022-10-09T05:54:02.612Z,65.05
2022-10-09T05:56:31.082Z,64.99
2022-10-09T05:58:59.397Z,65.26
2022-10-09T06:01:28.229Z,64.93
2022-10-09T06:03:57.416Z,64.91
2022-10-09T06:06:26.069Z,64.92
2022-10-09T06:08:53.245Z,64.78
2022-10-09T06:11:23.152Z,64.73
2022-10-09T06:13:51.121Z,64.96
2022-10-09T06:16:18.625Z,64.97
2022-10-09T06:18:49.322Z,64.88
2022-10-09T06:21:17.095Z,64.59
2022-10-09T06:23:43.924Z,64.47
2022-10-09T06:26:13.238Z,64.57
2022-10-09T06:28:41.375Z,64.53
2022-10-09T06:31:09.967Z,65.05
2022-10-09T06:33:38.828Z,65.19
2022-10-09T06:36:10.296Z,65.37
2022-10-09T06:38:37.729Z,65.63
2022-10-09T06:41:06.129Z,65.90
2022-10-09T06:43:33.095Z,65.79
2022-10-09T06:46:03.250Z,66.38
2022-10-09T06:48:31.127Z,66.22
2022-10-09T06:51:01.243Z,66.68
2022-10-09T06:53:28.021Z,66.83
2022-10-09T06:55:55.803Z,66.60
2022-10-09T06:58:22.819Z,66.75
2022-10-09T07:00:49.547Z,66.72
2022-10-09T07:03:17.607Z,66.89
2022-10-09T07:05:44.395Z,66.75
2022-10-09T07:08:11.124Z,66.80
2022-10-09T07:10:38.034Z,66.72
2022-10-09T07:13:05.045Z,66.46
2022-10-09T07:15:32.859Z,66.71
2022-10-09T07:17:59.581Z,66.76
2022-10-09T07:20:27.615Z,66.62
2022-10-09T07:22:54.657Z,66.41
2022-10-09T07:25:21.595Z,66.51
2022-10-09T07:27:48.253Z,66.58
2022-10-09T07:30:16.308Z,66.47
2022-10-09T07:32:43.114Z,66.72
2022-10-09T07:35:09.923Z,66.83
2022-10-09T07:37:38.023Z,66.73
2022-10-09T07:40:05.660Z,67.09
2022-10-09T07:42:32.381Z,66.79
2022-10-09T07:44:59.371Z,66.56
2022-10-09T07:47:26.138Z,66.43
2022-10-09T07:49:52.815Z,66.31
2022-10-09T07:52:19.660Z,66.07
2022-10-09T07:54:47.672Z,66.16
2022-10-09T07:57:14.993Z,66.15
2022-10-09T07:59:45.309Z,66.34
2022-10-09T08:02:12.070Z,66.32
2022-10-09T08:04:38.733Z,66.47
2022-10-09T08:07:05.523Z,66.34
2022-10-09T08:09:32.647Z,66.50
2022-10-09T08:12:00.816Z,66.39
2022-10-09T08:14:33.326Z,66.56
2022-10-09T08:17:05.188Z,66.63
2022-10-09T08:19:32.195Z,66.65
2022-10-09T08:22:02.635Z,66.47
2022-10-09T08:24:30.186Z,66.80
2022-10-09T08:26:56.865Z,66.65
2022-10-09T08:29:25.130Z,66.91
2022-10-09T08:31:52.438Z,66.82
2022-10-09T08:34:22.166Z,66.51
2022-10-09T08:36:50.114Z,66.24
2022-10-09T08:39:16.774Z,66.45
2022-10-09T08:41:46.626Z,66.55
2022-10-09T08:44:24.053Z,66.59
2022-10-09T08:47:02.614Z,66.52
2022-10-09T08:49:36.893Z,66.78
2022-10-09T08:52:17.072Z,66.57
2022-10-09T08:54:44.455Z,66.64
2022-10-09T08:57:14.208Z,66.47
2022-10-09T08:59:41.627Z,66.46
2022-10-09T09:02:30.580Z,66.13
2022-10-09T09:05:22.040Z,65.84
2022-10-09T09:08:00.624Z,66.19
2022-10-09T09:10:38.477Z,66.35
2022-10-09T09:13:16.646Z,66.26
2022-10-09T09:15:48.711Z,66.29
2022-10-09T09:18:34.619Z,66.33
2022-10-09T09:21:05.631Z,66.26
2022-10-09T09:23:39.141Z,66.22
2022-10-09T09:26:13.316Z,66.17
2022-10-09T09:28:41.761Z,66.20
2022-10-09T09:31:16.649Z,65.98
2022-10-09T09:33:52.884Z,65.86
2022-10-09T09:36:23.681Z,65.73
2022-10-09T09:39:44.309Z,65.45
2022-10-09T09:41:40.512Z,65.40
2022-10-09T09:44:10.054Z,65.22
2022-10-09T09:46:38.755Z,65.58
2022-10-09T09:49:17.853Z,65.56
2022-10-09T09:51:45.314Z,65.60
2022-10-09T09:54:18.500Z,65.43
2022-10-09T09:59:36.120Z,65.22
2022-10-09T10:02:11.520Z,65.50
2022-10-09T10:04:49.176Z,65.57
2022-10-09T10:07:27.626Z,65.68
2022-10-09T10:10:02.258Z,65.61
2022-10-09T10:12:29.601Z,65.46
2022-10-09T10:14:56.278Z,65.73
2022-10-09T10:17:32.359Z,65.63
2022-10-09T10:20:05.930Z,65.42
2022-10-09T10:22:33.065Z,65.55
2022-10-09T10:25:00.777Z,65.82
2022-10-09T10:27:32.000Z,65.87
2022-10-09T10:30:02.228Z,65.96
2022-10-09T10:32:32.832Z,65.90
2022-10-09T10:35:04.949Z,65.78
2022-10-09T10:37:40.961Z,65.85
2022-10-09T10:40:16.584Z,65.72
2022-10-09T10:42:48.012Z,65.45
2022-10-09T10:45:17.991Z,65.78
2022-10-09T10:47:50.001Z,65.76
2022-10-09T10:50:19.867Z,65.86
2022-10-09T10:53:00.594Z,65.53
2022-10-09T10:55:40.856Z,65.90
2022-10-09T10:58:22.647Z,65.45
2022-10-09T11:01:01.008Z,65.20
2022-10-09T11:03:36.315Z,64.84
2022-10-09T11:06:12.471Z,65.30
2022-10-09T11:08:59.658Z,65.03
2022-10-09T11:11:33.817Z,64.93
2022-10-09T11:14:19.299Z,64.96
2022-10-09T11:16:59.780Z,64.84
2022-10-09T11:19:51.936Z,64.53
2022-10-09T11:22:38.091Z,64.77
2022-10-09T11:25:26.381Z,64.59
2022-10-09T11:27:58.187Z,64.70
2022-10-09T11:30:29.744Z,64.77
2022-10-09T11:33:03.134Z,65.15
2022-10-09T11:35:37.488Z,64.92
2022-10-09T11:38:14.366Z,64.97
2022-10-09T11:40:44.495Z,65.08
2022-10-09T11:43:29.958Z,65.51
2022-10-09T11:46:04.168Z,65.24
2022-10-09T11:48:35.470Z,65.66
2022-10-09T11:51:09.585Z,65.56
2022-10-09T11:53:43.862Z,65.12
2022-10-09T11:56:20.890Z,65.48
2022-10-09T11:58:57.495Z,65.57
2022-10-09T12:01:29.638Z,65.31
2022-10-09T12:04:02.188Z,64.96
2022-10-09T12:06:29.953Z,65.02
2022-10-09T12:09:02.032Z,65.11
2022-10-09T12:11:29.820Z,65.07
2022-10-09T12:13:59.287Z,65.35
2022-10-09T12:16:37.235Z,65.04
2022-10-09T12:19:11.075Z,65.25
2022-10-09T12:21:44.534Z,65.12
2022-10-09T12:24:27.357Z,65.02
2022-10-09T12:26:59.666Z,64.83
2022-10-09T12:29:30.795Z,65.44
2022-10-09T12:32:03.900Z,65.22
2022-10-09T12:34:34.880Z,65.48
2022-10-09T12:37:14.570Z,65.57
2022-10-09T12:39:43.426Z,65.50
2022-10-09T12:42:18.424Z,65.86
2022-10-09T12:44:46.435Z,65.84
2022-10-09T12:47:19.979Z,66.07
2022-10-09T12:49:59.103Z,65.75
2022-10-09T12:52:26.676Z,65.99
2022-10-09T12:54:54.925Z,65.89
2022-10-09T12:57:25.391Z,65.94
2022-10-09T12:59:55.356Z,65.99
2022-10-09T13:02:22.727Z,66.00
2022-10-09T13:04:59.180Z,66.13
2022-10-09T13:07:29.020Z,66.21
2022-10-09T13:10:04.979Z,65.93
2022-10-09T13:12:33.613Z,65.86
2022-10-09T13:15:02.414Z,66.14
2022-10-09T13:17:32.742Z,65.84
2022-10-09T13:20:01.707Z,65.76
2022-10-09T13:22:33.586Z,66.11
2022-10-09T13:25:05.141Z,66.22
2022-10-09T13:27:34.171Z,66.26
2022-10-09T13:30:01.788Z,66.07
2022-10-09T13:32:28.770Z,66.11
2022-10-09T13:34:55.961Z,65.90
2022-10-09T13:37:24.320Z,65.54
2022-10-09T13:39:52.529Z,65.65
2022-10-09T13:42:21.916Z,66.14
2022-10-09T13:44:48.704Z,66.09
2022-10-09T13:47:17.673Z,66.13
2022-10-09T13:49:50.055Z,65.93
2022-10-09T13:52:16.785Z,65.99
2022-10-09T13:54:43.681Z,65.92
2022-10-09T13:57:10.389Z,66.44
2022-10-09T13:59:38.716Z,66.13
2022-10-09T14:02:05.730Z,66.35
2022-10-09T14:04:32.668Z,66.25
2022-10-09T14:09:40.329Z,66.25
2022-10-09T14:12:07.214Z,65.84
2022-10-09T14:14:34.216Z,65.81
2022-10-09T14:17:02.992Z,65.83
2022-10-09T14:19:30.687Z,65.77
2022-10-09T14:21:58.417Z,65.41
2022-10-09T14:24:25.740Z,65.54
2022-10-09T14:32:16.049Z,65.52
2022-10-09T14:34:42.821Z,65.59
2022-10-09T14:37:23.885Z,65.64
2022-10-09T14:42:40.189Z,65.57
2022-10-09T14:45:10.729Z,65.84
2022-10-09T14:47:43.651Z,65.28
2022-10-09T14:50:18.478Z,65.74
2022-10-09T14:52:47.372Z,65.66
2022-10-09T14:55:14.458Z,65.55
2022-10-09T14:57:41.608Z,65.69
2022-10-09T15:00:09.446Z,65.35
2022-10-09T15:02:36.875Z,65.58
2022-10-09T15:05:06.277Z,65.25
2022-10-09T15:07:34.547Z,65.37
2022-10-09T15:10:01.934Z,65.37
2022-10-09T15:12:28.795Z,64.90
2022-10-09T15:14:57.442Z,65.21
2022-10-09T15:17:24.220Z,65.30
2022-10-09T15:19:52.799Z,65.25
2022-10-09T15:27:42.575Z,64.65
2022-10-09T15:32:52.148Z,64.83
2022-10-09T15:35:19.152Z,64.99
2022-10-09T15:37:49.395Z,64.90
2022-10-09T15:40:18.436Z,64.97
2022-10-09T15:42:45.342Z,64.85
2022-10-09T15:45:12.899Z,64.88
2022-10-09T15:47:50.902Z,65.19
2022-10-09T15:50:18.603Z,65.02
2022-10-09T15:52:48.747Z,64.76
2022-10-09T15:55:15.723Z,64.92
2022-10-09T15:57:42.524Z,65.28
2022-10-09T16:00:12.264Z,65.16
2022-10-09T16:02:40.730Z,65.33
2022-10-09T16:05:09.182Z,65.00
2022-10-09T16:07:35.938Z,65.03
2022-10-09T16:10:05.988Z,65.06
2022-10-09T16:12:33.843Z,64.89
2022-10-09T16:15:00.744Z,64.92
2022-10-09T16:17:27.840Z,64.96
2022-10-09T16:20:02.438Z,64.72
2022-10-09T16:25:11.703Z,64.92
2022-10-09T16:27:38.569Z,64.96
2022-10-09T16:30:06.412Z,64.80
2022-10-09T16:32:34.038Z,64.88
2022-10-09T16:35:04.618Z,65.03
2022-10-09T16:37:32.042Z,64.69
2022-10-09T16:39:59.361Z,65.18
2022-10-09T16:42:27.938Z,65.25
2022-10-09T16:47:35.366Z,65.74
2022-10-09T16:50:04.755Z,65.37
2022-10-09T16:52:31.915Z,65.49
2022-10-09T16:55:00.563Z,65.71
2022-10-09T16:57:57.380Z,65.83
2022-10-09T17:00:26.604Z,65.74
2022-10-09T17:03:01.280Z,65.53
2022-10-09T17:08:12.406Z,65.00
2022-10-09T17:13:23.716Z,65.12
2022-10-09T17:18:33.421Z,65.11
2022-10-09T17:21:01.666Z,65.22
2022-10-09T17:23:28.518Z,65.20
2022-10-09T17:25:56.150Z,64.75
2022-10-09T17:28:23.171Z,65.15
2022-10-09T17:30:52.736Z,64.73
2022-10-09T17:36:02.076Z,64.68
2022-10-09T17:38:29.032Z,65.03
2022-10-09T17:40:56.143Z,64.82
2022-10-09T17:43:22.924Z,64.97
2022-10-09T17:45:52.971Z,65.02
2022-10-09T17:48:21.711Z,65.12
2022-10-09T17:53:35.739Z,65.22
2022-10-09T17:56:03.868Z,65.69
2022-10-09T17:58:31.006Z,65.45
2022-10-09T18:01:04.557Z,65.76
2022-10-09T18:03:31.636Z,65.39
2022-10-09T18:05:59.016Z,65.60
2022-10-09T18:08:28.089Z,65.33
2022-10-09T18:10:58.153Z,65.39
2022-10-09T18:13:24.969Z,65.66
2022-10-09T18:15:53.887Z,65.70
2022-10-09T18:18:26.483Z,65.69
2022-10-09T18:20:54.419Z,65.67
2022-10-09T18:23:22.796Z,65.54
2022-10-09T18:25:49.836Z,65.71
2022-10-09T18:28:19.635Z,65.83
2022-10-09T18:30:49.115Z,65.94
2022-10-09T18:33:17.112Z,66.41
2022-10-09T18:35:45.617Z,66.76
2022-10-09T18:38:12.633Z,66.60
2022-10-09T18:40:45.243Z,66.86
2022-10-09T18:43:13.165Z,66.67
2022-10-09T18:48:26.275Z,66.72
2022-10-09T18:51:17.095Z,66.58
2022-10-09T18:53:47.521Z,66.61
2022-10-09T18:59:05.112Z,66.85
2022-10-09T19:01:32.353Z,66.61
2022-10-09T19:04:00.795Z,66.91
2022-10-09T19:06:44.347Z,66.65
2022-10-09T19:09:11.601Z,66.14
2022-10-09T19:11:40.268Z,66.03
2022-10-09T19:14:07.992Z,66.17
2022-10-09T19:19:18.442Z,65.94
2022-10-09T19:24:34.360Z,65.58
2022-10-09T19:27:03.848Z,65.43
2022-10-09T19:29:34.359Z,65.64
2022-10-09T19:32:03.986Z,65.57
2022-10-09T19:37:38.690Z,65.58
2022-10-09T19:42:48.729Z,65.43
2022-10-09T19:45:16.401Z,65.64
2022-10-09T19:47:54.185Z,65.42
2022-10-09T19:53:19.117Z,65.33
2022-10-09T19:55:48.422Z,65.19
2022-10-09T19:58:17.775Z,65.28
2022-10-09T20:03:27.491Z,64.59
2022-10-09T20:08:35.418Z,64.85
2022-10-09T20:13:45.554Z,64.75
2022-10-09T20:16:15.979Z,64.17
2022-10-09T20:21:25.248Z,64.09
2022-10-09T20:26:57.029Z,63.73
2022-10-09T20:29:26.792Z,63.80
2022-10-09T20:34:35.519Z,63.94
2022-10-09T20:39:43.877Z,63.98
2022-10-09T20:42:13.640Z,64.01
2022-10-09T20:47:21.559Z,64.07
2022-10-09T20:49:48.393Z,63.77
2022-10-09T20:52:15.495Z,63.86
2022-10-09T20:54:42.210Z,63.47
2022-10-09T20:59:51.434Z,63.55
2022-10-09T21:05:01.123Z,63.46
2022-10-09T21:07:29.972Z,63.52
2022-10-09T21:12:45.164Z,63.19
2022-10-09T21:20:56.103Z,63.27
2022-10-09T21:29:21.297Z,63.42
2022-10-09T21:31:51.577Z,63.09
2022-10-09T21:34:20.487Z,63.12
2022-10-09T21:37:19.460Z,63.34
2022-10-09T21:39:39.056Z,63.25
2022-10-09T21:44:46.722Z,63.57
2022-10-09T21:47:18.530Z,63.49
2022-10-09T21:50:15.760Z,63.15
2022-10-09T21:52:44.850Z,63.60
2022-10-09T21:55:11.971Z,63.28
2022-10-09T21:57:39.490Z,63.53
2022-10-09T22:02:49.059Z,63.55
2022-10-09T22:05:16.288Z,63.65
2022-10-09T22:07:47.875Z,63.62
2022-10-09T22:10:22.711Z,63.43
2022-10-09T22:12:50.387Z,63.47
2022-10-09T22:15:25.808Z,63.48
2022-10-09T22:17:53.266Z,63.12
2022-10-09T22:25:43.151Z,63.18
2022-10-09T22:28:10.290Z,63.23
2022-10-09T22:30:37.410Z,63.40
2022-10-09T22:33:04.278Z,63.32
2022-10-09T22:35:31.093Z,63.04
2022-10-09T22:40:43.879Z,63.43
2022-10-09T22:48:35.497Z,63.70
2022-10-09T22:51:06.819Z,63.38
2022-10-09T22:53:34.654Z,63.57
2022-10-09T22:56:04.939Z,63.51
2022-10-09T22:58:32.738Z,63.73
2022-10-09T23:01:02.909Z,63.73
2022-10-09T23:03:30.060Z,63.50
2022-10-09T23:06:05.304Z,63.47
2022-10-09T23:08:32.078Z,63.68
2022-10-09T23:10:59.564Z,63.62
2022-10-09T23:19:58.710Z,64.03
2022-10-09T23:22:26.224Z,63.96
2022-10-09T23:24:53.235Z,63.96
2022-10-09T23:27:20.775Z,63.77
2022-10-09T23:29:48.224Z,63.81
2022-10-09T23:32:14.988Z,63.93
2022-10-09T23:34:42.446Z,64.17
2022-10-09T23:37:11.292Z,64.20
2022-10-09T23:39:38.006Z,64.31
2022-10-09T23:42:04.944Z,64.30
2022-10-09T23:44:31.834Z,64.64
2022-10-09T23:46:58.710Z,64.66
2022-10-09T23:49:33.286Z,64.59
2022-10-09T23:52:00.429Z,64.42
2022-10-09T23:54:29.169Z,64.52
2022-10-09T23:56:56.022Z,64.62
2022-10-09T23:59:23.136Z,64.62
