createdAt,value
2018-04-18T00:01:24.833Z,74.90
2018-04-18T00:03:52.242Z,74.80
2018-04-18T00:06:19.699Z,74.80
2018-04-18T00:08:47.138Z,74.80
2018-04-18T00:11:14.620Z,74.70
2018-04-18T00:13:42.051Z,74.80
2018-04-18T00:16:09.499Z,74.80
2018-04-18T00:18:37.707Z,75.10
2018-04-18T00:21:05.161Z,75.10
2018-04-18T00:23:32.613Z,75.10
2018-04-18T00:26:00.083Z,75.40
2018-04-18T00:28:27.535Z,75.60
2018-04-18T00:30:54.968Z,75.60
2018-04-18T00:33:22.466Z,75.60
2018-04-18T00:35:49.903Z,75.60
2018-04-18T00:38:17.341Z,75.60
2018-04-18T00:40:44.799Z,75.60
2018-04-18T00:43:13.072Z,75.60
2018-04-18T00:45:40.559Z,75.70
2018-04-18T00:48:08.007Z,75.60
2018-04-18T00:50:35.438Z,75.70
2018-04-18T00:53:02.932Z,75.80
2018-04-18T00:55:30.378Z,76.10
2018-04-18T00:57:57.832Z,76.20
2018-04-18T01:00:25.303Z,76.20
2018-04-18T01:02:52.753Z,76.10
2018-04-18T01:05:20.201Z,76.00
2018-04-18T01:07:47.741Z,76.20
2018-04-18T01:10:15.170Z,76.20
2018-04-18T01:12:42.603Z,76.20
2018-04-18T01:15:10.796Z,76.70
2018-04-18T01:17:38.285Z,76.60
2018-04-18T01:20:05.747Z,76.70
2018-04-18T01:22:33.214Z,76.70
2018-04-18T01:25:00.630Z,76.80
2018-04-18T01:27:28.119Z,76.90
2018-04-18T01:29:56.343Z,76.80
2018-04-18T01:32:23.934Z,76.80
2018-04-18T01:34:52.177Z,76.80
2018-04-18T01:37:19.597Z,76.80
2018-04-18T01:39:47.027Z,76.80
2018-04-18T01:42:15.244Z,77.20
2018-04-18T01:44:42.701Z,77.20
2018-04-18T01:47:10.150Z,77.40
2018-04-18T01:49:37.606Z,77.50
2018-04-18T01:52:05.071Z,77.80
2018-04-18T01:54:32.523Z,78.10
2018-04-18T01:56:59.974Z,78.40
2018-04-18T01:59:27.398Z,79.50
2018-04-18T02:01:54.915Z,79.30
2018-04-18T02:04:22.354Z,79.80
2018-04-18T02:06:49.829Z,79.40
2018-04-18T02:09:17.377Z,79.10
2018-04-18T02:11:44.817Z,78.90
2018-04-18T02:14:12.253Z,78.80
2018-04-18T02:16:39.746Z,78.80
2018-04-18T02:19:07.319Z,78.60
2018-04-18T02:21:34.775Z,78.60
2018-04-18T02:24:02.225Z,78.50
2018-04-18T02:26:29.681Z,78.50
2018-04-18T02:28:57.127Z,78.40
2018-04-18T02:31:24.555Z,78.40
2018-04-18T02:33:51.979Z,78.30
2018-04-18T02:36:19.411Z,78.20
2018-04-18T02:38:46.850Z,79.10
2018-04-18T02:41:14.284Z,79.40
2018-04-18T02:43:41.713Z,79.60
2018-04-18T02:46:09.903Z,80.70
2018-04-18T02:48:38.125Z,79.70
2018-04-18T02:51:05.571Z,79.60
2018-04-18T02:53:32.999Z,79.70
2018-04-18T02:56:00.488Z,79.70
2018-04-18T02:58:27.946Z,79.70
2018-04-18T03:00:55.351Z,79.70
2018-04-18T03:03:22.795Z,79.70
2018-04-18T03:05:50.226Z,79.70
2018-04-18T03:08:17.687Z,79.60
2018-04-18T03:10:45.143Z,79.60
2018-04-18T03:13:12.605Z,79.70
2018-04-18T03:15:40.043Z,79.70
2018-04-18T03:18:07.511Z,79.80
2018-04-18T03:20:34.947Z,79.90
2018-04-18T03:23:02.435Z,80.00
2018-04-18T03:25:29.887Z,80.00
2018-04-18T03:27:57.329Z,80.10
2018-04-18T03:30:24.799Z,80.10
2018-04-18T03:32:52.267Z,80.20
2018-04-18T03:35:19.711Z,80.20
2018-04-18T03:37:47.152Z,80.20
2018-04-18T03:40:14.591Z,80.20
2018-04-18T03:42:42.815Z,80.20
2018-04-18T03:45:10.258Z,80.20
2018-04-18T03:47:37.693Z,80.20
2018-04-18T03:50:05.172Z,80.20
2018-04-18T03:52:32.609Z,80.20
2018-04-18T03:55:00.043Z,80.10
2018-04-18T03:57:28.251Z,80.20
2018-04-18T03:59:55.723Z,80.20
2018-04-18T04:02:23.223Z,80.20
2018-04-18T04:04:50.612Z,80.20
2018-04-18T04:07:18.053Z,80.20
2018-04-18T04:09:46.234Z,80.30
2018-04-18T04:12:13.660Z,80.20
2018-04-18T04:14:41.095Z,80.30
2018-04-18T04:17:34.153Z,80.40
2018-04-18T04:20:13.395Z,80.40
2018-04-18T04:22:52.807Z,80.40
2018-04-18T04:25:20.255Z,80.40
2018-04-18T04:27:47.729Z,80.50
2018-04-18T04:30:15.169Z,80.60
2018-04-18T04:32:42.599Z,80.70
2018-04-18T04:35:10.035Z,80.80
2018-04-18T04:37:38.239Z,81.40
2018-04-18T04:40:05.723Z,81.20
2018-04-18T04:42:33.190Z,81.30
2018-04-18T04:45:00.664Z,81.40
2018-04-18T04:47:28.063Z,81.40
2018-04-18T04:49:56.246Z,81.70
2018-04-18T04:52:23.680Z,81.60
2018-04-18T04:54:51.898Z,81.70
2018-04-18T04:57:19.367Z,81.60
2018-04-18T04:59:46.833Z,81.70
2018-04-18T05:02:14.275Z,81.70
2018-04-18T05:04:41.723Z,81.60
2018-04-18T05:07:09.145Z,81.60
2018-04-18T05:09:37.339Z,81.60
2018-04-18T05:12:04.851Z,81.60
2018-04-18T05:14:32.278Z,81.50
2018-04-18T05:16:59.711Z,81.60
2018-04-18T05:19:27.203Z,81.50
2018-04-18T05:21:54.666Z,81.70
2018-04-18T05:24:22.198Z,81.70
2018-04-18T05:26:49.655Z,81.70
2018-04-18T05:29:17.112Z,81.60
2018-04-18T05:31:44.591Z,81.70
2018-04-18T05:34:12.031Z,81.60
2018-04-18T05:36:39.487Z,81.60
2018-04-18T05:39:06.919Z,81.50
2018-04-18T05:41:34.419Z,81.50
2018-04-18T05:44:01.860Z,81.40
2018-04-18T05:46:29.334Z,81.30
2018-04-18T05:48:56.794Z,81.30
2018-04-18T05:51:24.245Z,81.20
2018-04-18T05:53:51.680Z,81.30
2018-04-18T05:56:19.157Z,81.30
2018-04-18T05:58:46.575Z,81.10
2018-04-18T06:01:14.025Z,81.00
2018-04-18T06:03:42.246Z,81.00
2018-04-18T06:06:09.766Z,81.00
2018-04-18T06:08:37.177Z,80.10
2018-04-18T06:11:04.688Z,80.30
2018-04-18T06:13:32.136Z,80.50
2018-04-18T06:16:00.347Z,80.70
2018-04-18T06:18:27.901Z,80.70
2018-04-18T06:20:55.343Z,80.90
2018-04-18T06:23:22.787Z,80.90
2018-04-18T06:25:50.237Z,81.00
2018-04-18T06:28:18.451Z,80.80
2018-04-18T06:30:45.897Z,80.70
2018-04-18T06:33:13.335Z,80.70
2018-04-18T06:35:40.828Z,80.50
2018-04-18T06:38:08.290Z,80.30
2018-04-18T06:40:35.738Z,80.10
2018-04-18T06:43:03.190Z,80.00
2018-04-18T06:45:30.688Z,79.80
2018-04-18T06:47:58.140Z,79.60
2018-04-18T06:50:25.577Z,79.40
2018-04-18T06:52:53.028Z,79.40
2018-04-18T06:55:20.455Z,79.20
2018-04-18T06:57:47.912Z,79.10
2018-04-18T07:00:15.370Z,79.00
2018-04-18T07:02:42.817Z,79.60
2018-04-18T07:05:11.016Z,79.00
2018-04-18T07:07:38.511Z,79.00
2018-04-18T07:10:05.964Z,78.80
2018-04-18T07:12:33.527Z,78.80
2018-04-18T07:15:00.981Z,78.40
2018-04-18T07:17:28.421Z,78.20
2018-04-18T07:19:55.879Z,78.00
2018-04-18T07:22:23.504Z,78.00
2018-04-18T07:24:51.700Z,77.30
2018-04-18T07:27:19.143Z,77.20
2018-04-18T07:29:46.577Z,76.90
2018-04-18T07:32:14.784Z,76.30
2018-04-18T07:34:42.215Z,76.30
2018-04-18T07:37:10.490Z,75.30
2018-04-18T07:39:37.963Z,75.30
2018-04-18T07:42:05.432Z,74.80
2018-04-18T07:44:32.883Z,74.10
2018-04-18T07:47:00.314Z,73.60
2018-04-18T07:49:27.755Z,73.00
2018-04-18T07:51:55.199Z,72.40
2018-04-18T07:54:22.634Z,71.90
2018-04-18T07:56:50.180Z,71.60
2018-04-18T07:59:17.649Z,71.10
2018-04-18T08:01:45.087Z,70.60
2018-04-18T08:04:12.527Z,68.40
2018-04-18T08:06:39.959Z,68.40
2018-04-18T08:09:08.151Z,68.20
2018-04-18T08:11:35.643Z,68.20
2018-04-18T08:14:03.078Z,67.90
2018-04-18T08:16:30.528Z,67.40
2018-04-18T08:18:57.950Z,66.80
2018-04-18T08:21:26.181Z,66.20
2018-04-18T08:23:53.672Z,66.20
2018-04-18T08:26:21.117Z,65.80
2018-04-18T08:28:48.552Z,65.50
2018-04-18T08:31:15.982Z,65.40
2018-04-18T08:33:43.548Z,65.40
2018-04-18T08:36:10.979Z,64.80
2018-04-18T08:38:39.199Z,64.20
2018-04-18T08:41:06.664Z,64.10
2018-04-18T08:43:34.116Z,63.90
2018-04-18T08:46:01.548Z,63.30
2018-04-18T08:48:28.979Z,63.00
2018-04-18T08:50:57.227Z,62.50
2018-04-18T08:53:24.705Z,61.80
2018-04-18T08:55:52.142Z,61.30
2018-04-18T08:58:20.336Z,59.90
2018-04-18T09:00:47.820Z,59.90
2018-04-18T09:03:15.261Z,59.30
2018-04-18T09:05:42.708Z,58.80
2018-04-18T09:08:10.187Z,58.40
2018-04-18T09:10:37.638Z,57.70
2018-04-18T09:13:05.075Z,57.00
2018-04-18T09:15:32.557Z,56.70
2018-04-18T09:18:00.004Z,56.50
2018-04-18T09:20:27.439Z,56.40
2018-04-18T09:22:54.935Z,55.80
2018-04-18T09:25:22.399Z,55.50
2018-04-18T09:27:49.841Z,55.00
2018-04-18T09:30:17.304Z,54.90
2018-04-18T09:32:44.755Z,54.80
2018-04-18T09:35:12.187Z,54.70
2018-04-18T09:37:39.620Z,53.90
2018-04-18T09:40:07.821Z,53.30
2018-04-18T09:42:35.267Z,53.30
2018-04-18T09:45:02.703Z,52.90
2018-04-18T09:47:30.919Z,53.60
2018-04-18T09:49:58.396Z,53.00
2018-04-18T09:52:25.823Z,52.70
2018-04-18T09:54:53.255Z,52.20
2018-04-18T09:57:21.471Z,51.60
2018-04-18T09:59:48.911Z,51.60
2018-04-18T10:02:18.149Z,51.30
2018-04-18T10:04:45.567Z,51.30
2018-04-18T10:07:13.027Z,51.80
2018-04-18T10:09:40.461Z,51.30
2018-04-18T10:12:08.668Z,50.40
2018-04-18T10:14:36.136Z,50.40
2018-04-18T10:17:03.611Z,50.10
2018-04-18T10:19:31.160Z,50.10
2018-04-18T10:21:58.623Z,49.60
2018-04-18T10:24:26.171Z,49.20
2018-04-18T10:26:53.675Z,48.90
2018-04-18T10:29:21.910Z,49.20
2018-04-18T10:31:49.354Z,49.20
2018-04-18T10:34:16.819Z,49.20
2018-04-18T10:36:44.263Z,49.10
2018-04-18T10:39:11.708Z,48.70
2018-04-18T10:41:39.157Z,48.40
2018-04-18T10:44:06.643Z,48.00
2018-04-18T10:46:34.099Z,47.40
2018-04-18T10:49:01.561Z,47.20
2018-04-18T10:51:29.009Z,47.00
2018-04-18T10:53:56.509Z,46.40
2018-04-18T10:56:23.947Z,45.70
2018-04-18T10:58:51.383Z,45.20
2018-04-18T11:01:18.841Z,44.40
2018-04-18T11:03:46.292Z,44.10
2018-04-18T11:06:13.799Z,43.70
2018-04-18T11:08:41.223Z,42.80
2018-04-18T11:11:08.665Z,43.50
2018-04-18T11:13:36.138Z,43.70
2018-04-18T11:16:03.599Z,43.60
2018-04-18T11:18:31.046Z,42.80
2018-04-18T11:20:58.497Z,42.30
2018-04-18T11:23:25.955Z,41.10
2018-04-18T11:25:53.404Z,40.70
2018-04-18T11:28:20.844Z,41.20
2018-04-18T11:30:48.335Z,42.10
2018-04-18T11:33:15.787Z,42.40
2018-04-18T11:35:43.248Z,42.30
2018-04-18T11:38:10.685Z,42.10
2018-04-18T11:40:38.127Z,42.30
2018-04-18T11:43:05.582Z,42.30
2018-04-18T11:45:33.811Z,41.40
2018-04-18T11:48:01.251Z,42.10
2018-04-18T11:50:28.734Z,41.00
2018-04-18T11:52:56.189Z,40.80
2018-04-18T11:55:23.617Z,40.70
2018-04-18T11:57:51.106Z,41.00
2018-04-18T12:00:18.660Z,41.20
2018-04-18T12:02:46.125Z,41.40
2018-04-18T12:05:13.559Z,41.20
2018-04-18T12:07:41.004Z,41.40
2018-04-18T12:10:08.471Z,41.40
2018-04-18T12:12:36.023Z,41.30
2018-04-18T12:15:03.481Z,41.30
2018-04-18T12:17:30.925Z,41.00
2018-04-18T12:19:58.366Z,40.20
2018-04-18T12:22:26.563Z,41.00
2018-04-18T12:24:54.039Z,40.90
2018-04-18T12:27:21.491Z,41.00
2018-04-18T12:29:48.957Z,40.50
2018-04-18T12:32:16.400Z,40.60
2018-04-18T12:34:43.876Z,40.20
2018-04-18T12:37:11.319Z,39.70
2018-04-18T12:39:38.821Z,39.30
2018-04-18T12:42:07.059Z,38.60
2018-04-18T12:44:34.539Z,38.30
2018-04-18T12:47:01.971Z,37.50
2018-04-18T12:49:29.430Z,36.50
2018-04-18T12:51:56.869Z,36.60
2018-04-18T12:54:24.322Z,36.30
2018-04-18T12:56:51.811Z,36.30
2018-04-18T12:59:19.255Z,36.80
2018-04-18T13:01:46.702Z,37.60
2018-04-18T13:04:14.137Z,37.50
2018-04-18T13:06:41.571Z,36.80
2018-04-18T13:09:09.815Z,35.70
2018-04-18T13:11:37.267Z,35.70
2018-04-18T13:14:04.736Z,35.40
2018-04-18T13:16:32.178Z,36.00
2018-04-18T13:18:59.636Z,36.30
2018-04-18T13:21:27.087Z,35.50
2018-04-18T13:23:54.559Z,34.80
2018-04-18T13:26:22.023Z,34.20
2018-04-18T13:28:49.495Z,33.40
2018-04-18T13:31:16.926Z,32.80
2018-04-18T13:33:44.379Z,32.50
2018-04-18T13:36:11.827Z,32.90
2018-04-18T13:38:39.284Z,32.50
2018-04-18T13:41:06.743Z,32.70
2018-04-18T13:43:34.193Z,33.60
2018-04-18T13:46:01.665Z,34.10
2018-04-18T13:48:29.111Z,34.00
2018-04-18T13:50:56.551Z,33.00
2018-04-18T13:53:23.983Z,32.80
2018-04-18T13:55:52.182Z,32.10
2018-04-18T13:58:19.651Z,32.00
2018-04-18T14:00:47.123Z,31.80
2018-04-18T14:03:14.579Z,31.00
2018-04-18T14:05:42.046Z,30.00
2018-04-18T14:08:09.507Z,29.50
2018-04-18T14:10:36.960Z,29.00
2018-04-18T14:13:04.385Z,29.30
2018-04-18T14:15:31.821Z,29.10
2018-04-18T14:17:59.383Z,29.00
2018-04-18T14:20:26.834Z,29.00
2018-04-18T14:22:54.280Z,29.00
2018-04-18T14:25:21.738Z,28.80
2018-04-18T14:27:49.197Z,29.50
2018-04-18T14:30:16.633Z,29.90
2018-04-18T14:32:44.075Z,30.40
2018-04-18T14:35:12.270Z,30.70
2018-04-18T14:37:39.733Z,30.70
2018-04-18T14:40:07.935Z,30.30
2018-04-18T14:42:35.387Z,30.20
2018-04-18T14:45:02.833Z,30.30
2018-04-18T14:47:30.264Z,30.30
2018-04-18T14:49:57.711Z,30.20
2018-04-18T14:52:25.154Z,29.30
2018-04-18T14:54:53.360Z,29.90
2018-04-18T14:57:20.800Z,29.80
2018-04-18T14:59:49.010Z,30.00
2018-04-18T15:02:16.445Z,29.90
2018-04-18T15:04:43.964Z,30.20
2018-04-18T15:07:11.495Z,29.80
2018-04-18T15:09:38.927Z,29.90
2018-04-18T15:12:06.395Z,30.00
2018-04-18T15:14:33.851Z,30.00
2018-04-18T15:17:01.308Z,29.90
2018-04-18T15:19:28.775Z,29.70
2018-04-18T15:21:56.235Z,29.70
2018-04-18T15:24:23.703Z,29.90
2018-04-18T15:26:51.181Z,29.80
2018-04-18T15:29:18.601Z,29.60
2018-04-18T15:31:46.085Z,29.70
2018-04-18T15:34:13.592Z,29.70
2018-04-18T15:36:41.800Z,29.80
2018-04-18T15:39:09.236Z,29.70
2018-04-18T15:41:36.678Z,29.90
2018-04-18T15:44:04.179Z,29.50
2018-04-18T15:46:31.603Z,29.80
2018-04-18T15:48:59.141Z,29.70
2018-04-18T15:51:26.572Z,29.50
2018-04-18T15:53:54.019Z,29.30
2018-04-18T15:56:21.478Z,28.90
2018-04-18T15:58:48.915Z,28.50
2018-04-18T16:01:16.357Z,28.30
2018-04-18T16:03:43.815Z,28.10
2018-04-18T16:06:11.259Z,27.90
2018-04-18T16:08:38.703Z,27.90
2018-04-18T16:11:06.904Z,27.60
2018-04-18T16:13:34.342Z,27.50
2018-04-18T16:16:01.782Z,27.40
2018-04-18T16:18:30.002Z,27.40
2018-04-18T16:20:57.491Z,27.40
2018-04-18T16:23:24.947Z,28.10
2018-04-18T16:25:52.382Z,29.10
2018-04-18T16:28:19.825Z,29.70
2018-04-18T16:30:47.264Z,30.00
2018-04-18T16:33:14.703Z,30.50
2018-04-18T16:35:42.919Z,31.40
2018-04-18T16:38:10.351Z,31.30
2018-04-18T16:40:38.567Z,33.00
2018-04-18T16:43:06.013Z,33.00
2018-04-18T16:45:33.447Z,34.20
2018-04-18T16:48:00.923Z,34.10
2018-04-18T16:50:28.402Z,34.60
2018-04-18T16:52:55.859Z,35.30
2018-04-18T16:55:23.312Z,35.70
2018-04-18T16:57:50.776Z,36.10
2018-04-18T17:00:18.262Z,36.10
2018-04-18T17:02:45.787Z,36.20
2018-04-18T17:05:13.238Z,36.80
2018-04-18T17:07:40.659Z,37.40
2018-04-18T17:10:08.893Z,38.00
2018-04-18T17:12:36.390Z,38.00
2018-04-18T17:15:04.606Z,38.50
2018-04-18T17:17:32.043Z,38.50
2018-04-18T17:19:59.476Z,38.70
2018-04-18T17:22:27.697Z,38.70
2018-04-18T17:24:55.145Z,38.70
2018-04-18T17:27:22.613Z,38.90
2018-04-18T17:29:50.075Z,38.90
2018-04-18T17:32:17.581Z,38.90
2018-04-18T17:34:45.779Z,39.30
2018-04-18T17:37:13.231Z,39.30
2018-04-18T17:39:40.740Z,39.30
2018-04-18T17:42:08.167Z,39.20
2018-04-18T17:44:35.604Z,39.40
2018-04-18T17:47:03.106Z,39.40
2018-04-18T17:49:30.577Z,39.30
2018-04-18T17:51:58.107Z,39.20
2018-04-18T17:54:25.563Z,39.10
2018-04-18T17:56:53.023Z,39.10
2018-04-18T17:59:20.610Z,39.00
2018-04-18T18:01:48.091Z,39.00
2018-04-18T18:04:16.416Z,39.40
2018-04-18T18:06:43.898Z,39.40
2018-04-18T18:09:11.333Z,39.20
2018-04-18T18:11:38.833Z,39.00
2018-04-18T18:14:06.359Z,39.00
2018-04-18T18:16:33.815Z,38.80
2018-04-18T18:19:01.263Z,39.00
2018-04-18T18:21:28.733Z,39.10
2018-04-18T18:23:56.175Z,39.20
2018-04-18T18:26:23.664Z,39.30
2018-04-18T18:28:51.105Z,39.50
2018-04-18T18:31:18.605Z,39.30
2018-04-18T18:33:46.814Z,39.60
2018-04-18T18:36:14.283Z,39.60
2018-04-18T18:38:41.731Z,40.00
2018-04-18T18:41:09.201Z,40.50
2018-04-18T18:43:36.651Z,41.00
2018-04-18T18:46:04.095Z,41.60
2018-04-18T18:48:31.577Z,42.40
2018-04-18T18:50:59.016Z,43.00
2018-04-18T18:53:26.471Z,43.60
2018-04-18T18:55:53.950Z,44.10
2018-04-18T18:58:21.400Z,44.70
2018-04-18T19:00:49.010Z,45.20
2018-04-18T19:03:17.226Z,46.40
2018-04-18T19:05:44.681Z,46.30
2018-04-18T19:08:12.142Z,46.90
2018-04-18T19:10:39.564Z,47.40
2018-04-18T19:13:07.888Z,48.20
2018-04-18T19:15:35.369Z,48.10
2018-04-18T19:18:02.787Z,48.60
2018-04-18T19:20:30.258Z,49.00
2018-04-18T19:22:57.707Z,49.40
2018-04-18T19:25:25.280Z,49.70
2018-04-18T19:27:52.770Z,49.80
2018-04-18T19:30:20.233Z,50.20
2018-04-18T19:32:47.668Z,50.40
2018-04-18T19:35:15.324Z,50.80
2018-04-18T19:37:42.784Z,51.30
2018-04-18T19:40:10.235Z,51.60
2018-04-18T19:42:37.694Z,52.00
2018-04-18T19:45:05.142Z,52.40
2018-04-18T19:47:32.580Z,52.60
2018-04-18T19:50:00.037Z,52.70
2018-04-18T19:52:27.496Z,53.20
2018-04-18T19:54:54.978Z,53.50
2018-04-18T19:57:22.432Z,54.00
2018-04-18T19:59:49.895Z,54.20
2018-04-18T20:02:17.339Z,54.60
2018-04-18T20:04:44.786Z,54.90
2018-04-18T20:07:12.222Z,55.30
2018-04-18T20:09:39.707Z,55.70
2018-04-18T20:12:07.157Z,56.00
2018-04-18T20:14:34.652Z,56.30
2018-04-18T20:17:02.089Z,56.60
2018-04-18T20:19:29.535Z,56.90
2018-04-18T20:21:56.993Z,57.20
2018-04-18T20:24:24.455Z,57.40
2018-04-18T20:26:51.920Z,57.60
2018-04-18T20:29:19.350Z,57.80
2018-04-18T20:31:46.791Z,58.00
2018-04-18T20:34:14.266Z,58.20
2018-04-18T20:36:48.412Z,58.40
2018-04-18T20:39:15.859Z,58.50
2018-04-18T20:41:43.299Z,58.50
2018-04-18T20:44:10.770Z,58.90
2018-04-18T20:46:38.216Z,58.80
2018-04-18T20:49:05.667Z,59.30
2018-04-18T20:51:33.115Z,59.20
2018-04-18T20:54:00.555Z,59.10
2018-04-18T20:56:27.996Z,59.00
2018-04-18T20:58:55.475Z,59.00
2018-04-18T21:01:22.952Z,59.10
2018-04-18T21:03:50.409Z,59.10
2018-04-18T21:06:17.884Z,59.30
2018-04-18T21:08:45.323Z,59.50
2018-04-18T21:11:12.776Z,59.60
2018-04-18T21:13:40.272Z,59.80
2018-04-18T21:16:07.723Z,60.00
2018-04-18T21:18:35.159Z,60.20
2018-04-18T21:21:02.606Z,60.30
2018-04-18T21:23:30.053Z,60.50
2018-04-18T21:25:57.519Z,60.50
2018-04-18T21:28:25.095Z,60.60
2018-04-18T21:30:52.529Z,60.50
2018-04-18T21:33:19.975Z,60.60
2018-04-18T21:35:47.446Z,60.60
2018-04-18T21:38:14.965Z,61.30
2018-04-18T21:40:43.183Z,61.20
2018-04-18T21:43:10.616Z,61.20
2018-04-18T21:45:38.073Z,61.30
2018-04-18T21:48:06.278Z,61.50
2018-04-18T21:50:33.741Z,61.60
2018-04-18T21:53:01.198Z,61.70
2018-04-18T21:55:28.637Z,61.80
2018-04-18T21:57:56.091Z,61.80
2018-04-18T22:00:23.599Z,61.90
2018-04-18T22:02:51.071Z,62.00
2018-04-18T22:05:19.299Z,62.20
2018-04-18T22:07:46.751Z,62.20
2018-04-18T22:10:14.276Z,62.40
2018-04-18T22:12:42.482Z,63.30
2018-04-18T22:15:09.935Z,62.70
2018-04-18T22:17:37.446Z,63.00
2018-04-18T22:20:04.889Z,63.20
2018-04-18T22:22:32.329Z,63.80
2018-04-18T22:24:59.771Z,63.40
2018-04-18T22:27:27.241Z,64.50
2018-04-18T22:29:54.794Z,64.50
2018-04-18T22:32:22.237Z,64.40
2018-04-18T22:34:49.727Z,64.40
2018-04-18T22:37:17.185Z,64.30
2018-04-18T22:39:44.633Z,64.40
2018-04-18T22:42:12.182Z,64.40
2018-04-18T22:44:39.632Z,64.40
2018-04-18T22:47:07.084Z,64.30
2018-04-18T22:49:34.590Z,64.40
2018-04-18T22:52:02.033Z,64.50
2018-04-18T22:54:29.507Z,64.60
2018-04-18T22:56:57.731Z,64.70
2018-04-18T22:59:25.189Z,64.50
2018-04-18T23:01:52.614Z,64.60
2018-04-18T23:04:20.831Z,64.70
2018-04-18T23:06:48.279Z,64.60
2018-04-18T23:09:15.721Z,64.70
2018-04-18T23:11:43.199Z,64.80
2018-04-18T23:14:10.654Z,64.80
2018-04-18T23:16:38.115Z,64.90
2018-04-18T23:19:05.551Z,64.80
2018-04-18T23:21:32.992Z,65.10
2018-04-18T23:24:01.197Z,65.50
2018-04-18T23:26:28.648Z,65.50
2018-04-18T23:28:56.077Z,66.00
2018-04-18T23:31:24.294Z,65.70
2018-04-18T23:33:51.744Z,65.70
2018-04-18T23:36:19.215Z,65.70
2018-04-18T23:38:46.643Z,65.90
2018-04-18T23:41:14.128Z,66.00
2018-04-18T23:43:42.329Z,66.30
2018-04-18T23:46:09.796Z,66.20
2018-04-18T23:48:37.255Z,66.30
2018-04-18T23:51:04.698Z,66.40
2018-04-18T23:53:32.139Z,66.40
2018-04-18T23:55:59.593Z,66.50
2018-04-18T23:58:27.019Z,66.50
