createdAt,value
2022-10-24T11:30:25.698Z,53802.67
2022-10-24T11:31:28.791Z,53954.01
2022-10-24T11:32:32.978Z,53951.00
2022-10-24T11:33:36.068Z,53958.02
2022-10-24T11:34:39.857Z,53952.00
2022-10-24T11:35:43.144Z,53966.04
2022-10-24T11:36:46.332Z,53945.99
2022-10-24T11:37:49.952Z,53925.95
2022-10-24T11:38:53.096Z,53952.00
2022-10-24T11:39:56.082Z,53960.02
2022-10-24T11:41:00.726Z,53926.95
2022-10-24T11:42:04.896Z,53914.92
2022-10-24T11:43:07.969Z,53928.95
2022-10-24T11:44:10.625Z,53932.96
2022-10-24T11:45:13.940Z,53948.00
2022-10-24T11:46:17.213Z,53932.96
2022-10-24T11:47:21.011Z,53950.00
2022-10-24T11:48:24.202Z,53916.93
2022-10-24T11:49:27.412Z,53909.91
2022-10-24T11:50:30.406Z,53914.92
2022-10-24T11:51:33.608Z,53930.96
2022-10-24T11:52:36.912Z,53932.96
2022-10-24T11:53:40.312Z,53905.90
2022-10-24T11:54:43.292Z,53924.95
2022-10-24T11:55:47.119Z,53891.87
2022-10-24T11:56:50.565Z,53950.00
2022-10-24T11:57:54.065Z,53901.89
2022-10-24T11:58:57.452Z,53884.85
2022-10-24T12:00:00.434Z,53929.95
2022-10-24T12:01:04.245Z,53918.93
2022-10-24T12:02:07.205Z,53904.90
2022-10-24T12:03:11.005Z,53911.91
2022-10-24T12:04:15.003Z,53908.91
2022-10-24T12:05:20.194Z,53929.95
2022-10-24T12:06:23.615Z,53910.91
2022-10-24T12:07:26.904Z,53944.99
2022-10-24T12:08:30.383Z,53881.85
2022-10-24T12:09:34.555Z,53911.91
2022-10-24T12:10:37.982Z,53897.88
2022-10-24T12:11:41.565Z,53882.85
2022-10-24T12:12:45.582Z,53881.85
2022-10-24T12:13:48.781Z,53872.82
2022-10-24T12:14:52.544Z,53886.86
2022-10-24T12:15:55.826Z,53891.87
2022-10-24T12:16:59.231Z,53867.81
2022-10-24T12:18:02.318Z,53894.88
2022-10-24T12:19:05.382Z,53889.86
2022-10-24T12:20:08.921Z,53884.85
2022-10-24T12:21:11.949Z,53854.79
2022-10-24T12:22:15.944Z,53863.80
2022-10-24T12:23:18.894Z,53884.85
2022-10-24T12:24:25.191Z,53868.82
2022-10-24T12:25:28.883Z,53869.82
2022-10-24T12:26:32.653Z,53909.91
2022-10-24T12:27:37.684Z,53915.92
2022-10-24T12:28:41.184Z,53877.84
2022-10-24T12:29:44.364Z,53857.79
2022-10-24T12:31:57.371Z,53892.87
2022-10-24T12:33:01.287Z,53898.88
2022-10-24T12:34:04.369Z,53904.90
2022-10-24T12:36:13.486Z,53908.91
2022-10-24T12:37:16.373Z,53924.95
2022-10-24T12:38:20.156Z,53921.94
2022-10-24T12:39:23.594Z,53883.85
2022-10-24T12:40:27.100Z,53885.86
2022-10-24T12:41:30.733Z,53890.87
2022-10-24T12:42:34.113Z,53900.89
2022-10-24T12:43:37.210Z,53859.80
2022-10-24T12:44:40.283Z,53858.79
2022-10-24T12:45:44.698Z,53871.82
2022-10-24T12:46:48.197Z,53873.83
2022-10-24T12:47:51.522Z,53867.81
2022-10-24T12:48:54.550Z,53871.82
2022-10-24T12:49:58.347Z,53873.83
2022-10-24T12:51:02.426Z,53878.84
2022-10-24T12:52:05.914Z,53895.88
2022-10-24T12:53:08.931Z,53883.85
2022-10-24T12:54:11.525Z,53875.83
2022-10-24T12:55:15.186Z,53884.85
2022-10-24T12:57:21.944Z,53892.87
2022-10-24T12:58:25.134Z,53876.84
2022-10-24T12:59:29.436Z,53888.86
2022-10-24T13:00:32.409Z,53883.85
2022-10-24T13:01:35.822Z,53866.81
2022-10-24T13:02:39.553Z,53866.81
2022-10-24T13:03:43.085Z,53840.75
2022-10-24T13:04:47.391Z,53862.80
2022-10-24T13:05:50.175Z,53879.84
2022-10-24T13:06:53.559Z,53881.85
2022-10-24T13:07:56.745Z,53899.89
2022-10-24T13:09:00.147Z,53888.86
2022-10-24T13:10:03.297Z,53877.84
2022-10-24T13:11:06.471Z,53863.80
2022-10-24T13:12:10.479Z,53890.87
2022-10-24T13:13:13.970Z,53859.80
2022-10-24T13:14:17.857Z,53878.84
2022-10-24T13:15:21.772Z,53856.79
2022-10-24T13:16:25.179Z,53863.80
2022-10-24T13:17:29.470Z,53885.86
2022-10-24T13:18:32.877Z,53858.79
2022-10-24T13:19:36.037Z,53850.78
2022-10-24T13:20:39.206Z,53842.76
2022-10-24T13:21:45.521Z,53851.78
2022-10-24T13:22:48.015Z,53872.82
2022-10-24T13:23:51.518Z,53901.89
2022-10-24T13:24:54.797Z,53847.77
2022-10-24T13:25:58.592Z,53853.78
2022-10-24T13:27:02.205Z,53860.80
2022-10-24T13:28:05.672Z,53884.85
2022-10-24T13:29:09.079Z,53851.78
2022-10-24T13:30:12.257Z,53853.78
2022-10-24T13:31:15.139Z,53865.81
2022-10-24T13:32:20.775Z,53879.84
2022-10-24T13:33:23.337Z,53851.78
2022-10-24T13:34:27.536Z,53857.79
2022-10-24T13:35:30.524Z,53875.83
2022-10-24T13:36:33.897Z,53861.80
2022-10-24T13:37:37.885Z,53888.86
2022-10-24T13:38:41.847Z,53835.74
2022-10-24T13:39:44.778Z,53823.71
2022-10-24T13:40:48.377Z,53852.78
2022-10-24T13:41:51.958Z,53859.80
2022-10-24T13:42:55.695Z,53827.72
2022-10-24T13:43:58.866Z,53835.74
2022-10-24T13:45:02.015Z,53842.76
2022-10-24T13:46:08.296Z,53852.78
2022-10-24T13:47:10.222Z,53847.77
2022-10-24T13:48:16.335Z,53850.78
2022-10-24T13:49:18.742Z,53838.75
2022-10-24T13:50:21.723Z,53845.77
2022-10-24T13:51:26.427Z,53875.83
2022-10-24T13:52:30.745Z,53835.74
2022-10-24T13:53:35.044Z,53843.76
2022-10-24T13:54:38.732Z,53855.79
2022-10-24T13:55:41.949Z,53813.69
2022-10-24T13:56:45.196Z,53841.75
2022-10-24T13:57:49.217Z,53840.75
2022-10-24T13:58:52.805Z,53849.77
2022-10-24T13:59:56.725Z,53845.77
2022-10-24T14:00:59.938Z,53867.81
2022-10-24T14:02:04.354Z,53872.82
2022-10-24T14:03:08.625Z,53828.73
2022-10-24T14:04:11.842Z,53852.78
2022-10-24T14:05:14.973Z,53841.75
2022-10-24T14:06:18.052Z,53860.80
2022-10-24T14:07:21.360Z,53866.81
2022-10-24T14:08:24.525Z,53869.82
2022-10-24T14:09:28.039Z,53885.86
2022-10-24T14:10:31.115Z,53892.87
2022-10-24T14:11:34.880Z,53889.86
2022-10-24T14:12:38.861Z,53923.94
2022-10-24T14:13:41.969Z,53879.84
2022-10-24T14:14:46.086Z,53895.88
2022-10-24T14:15:49.557Z,53900.89
2022-10-24T14:16:54.267Z,53905.90
2022-10-24T14:17:57.568Z,53911.91
2022-10-24T14:19:00.802Z,53897.88
2022-10-24T14:20:03.953Z,53893.87
2022-10-24T14:21:07.824Z,53915.92
2022-10-24T14:22:11.043Z,53916.93
2022-10-24T14:23:14.591Z,53943.99
2022-10-24T14:24:18.397Z,53924.95
2022-10-24T14:25:24.229Z,53917.93
2022-10-24T14:26:28.202Z,53877.84
2022-10-24T14:27:31.619Z,53921.94
2022-10-24T14:28:36.436Z,53879.84
2022-10-24T14:29:40.635Z,53891.87
2022-10-24T14:30:44.126Z,53906.90
2022-10-24T14:31:48.559Z,53918.93
2022-10-24T14:32:51.912Z,53897.88
2022-10-24T14:33:55.846Z,53905.90
2022-10-24T14:34:59.062Z,53932.96
2022-10-24T14:36:02.116Z,53921.94
2022-10-24T14:37:05.268Z,53910.91
2022-10-24T14:38:09.874Z,53892.87
2022-10-24T14:39:13.155Z,53954.01
2022-10-24T14:40:17.563Z,53918.93
2022-10-24T14:41:21.160Z,53922.94
2022-10-24T14:42:24.163Z,53960.02
2022-10-24T14:43:27.125Z,53940.98
2022-10-24T14:44:31.530Z,53905.90
2022-10-24T14:45:35.128Z,53966.04
2022-10-24T14:46:40.652Z,53901.89
2022-10-24T14:47:45.010Z,53915.92
2022-10-24T14:48:48.479Z,53933.96
2022-10-24T14:49:52.299Z,53913.92
2022-10-24T14:50:56.063Z,53890.87
2022-10-24T14:51:59.142Z,53917.93
2022-10-24T14:53:02.713Z,53921.94
2022-10-24T14:54:06.328Z,53917.93
2022-10-24T14:55:10.129Z,53904.90
2022-10-24T14:56:13.019Z,53915.92
2022-10-24T14:57:16.172Z,53931.96
2022-10-24T14:58:20.215Z,53917.93
2022-10-24T14:59:24.162Z,53913.92
2022-10-24T15:00:27.532Z,53885.86
2022-10-24T15:01:31.034Z,53905.90
2022-10-24T15:02:37.498Z,53940.98
2022-10-24T15:03:38.854Z,53925.95
2022-10-24T15:04:42.650Z,53910.91
2022-10-24T15:05:45.649Z,53913.92
2022-10-24T15:06:49.415Z,53890.87
2022-10-24T15:08:16.761Z,53914.92
2022-10-24T15:09:00.983Z,53885.86
2022-10-24T15:10:03.234Z,53897.88
2022-10-24T15:11:09.781Z,53942.98
2022-10-24T15:12:12.605Z,53886.86
2022-10-24T15:13:15.687Z,53921.94
2022-10-24T15:14:18.781Z,53905.90
2022-10-24T15:15:23.278Z,53905.90
2022-10-24T15:16:27.674Z,53898.88
2022-10-24T15:17:32.821Z,53874.83
2022-10-24T15:18:35.890Z,53894.88
2022-10-24T15:19:39.144Z,53886.86
2022-10-24T15:20:42.656Z,53915.92
2022-10-24T15:21:46.442Z,53882.85
2022-10-24T15:22:52.390Z,53895.88
2022-10-24T15:23:55.189Z,53917.93
2022-10-24T15:24:58.360Z,53883.85
2022-10-24T15:26:01.448Z,53884.85
2022-10-24T15:27:04.620Z,53883.85
2022-10-24T15:28:07.932Z,53905.90
2022-10-24T15:29:11.834Z,53861.80
2022-10-24T15:30:15.902Z,53884.85
2022-10-24T15:31:19.706Z,53893.87
2022-10-24T15:32:22.984Z,53889.86
2022-10-24T15:33:26.174Z,53896.88
2022-10-24T15:34:30.150Z,53884.85
2022-10-24T15:35:33.462Z,53882.85
2022-10-24T15:36:36.724Z,53883.85
2022-10-24T15:37:40.528Z,53901.89
2022-10-24T15:38:43.668Z,53893.87
2022-10-24T15:39:46.749Z,53904.90
2022-10-24T15:40:50.183Z,53869.82
2022-10-24T15:41:54.149Z,53850.78
2022-10-24T15:42:57.672Z,53903.90
2022-10-24T15:44:00.863Z,53902.89
2022-10-24T15:45:04.344Z,53919.93
2022-10-24T15:46:08.058Z,53877.84
2022-10-24T15:47:11.213Z,53889.86
2022-10-24T15:48:15.402Z,53903.90
2022-10-24T15:49:18.393Z,53911.91
2022-10-24T15:51:26.408Z,53880.84
2022-10-24T15:52:30.484Z,53891.87
2022-10-24T15:53:33.383Z,53925.95
2022-10-24T15:54:37.691Z,53904.90
2022-10-24T15:55:41.259Z,53913.92
2022-10-24T15:56:44.195Z,53873.83
2022-10-24T15:57:48.160Z,53897.88
2022-10-24T15:58:51.581Z,53898.88
2022-10-24T15:59:56.129Z,53897.88
2022-10-24T16:00:59.333Z,53878.84
2022-10-24T16:02:02.280Z,53875.83
2022-10-24T16:03:06.813Z,53906.90
2022-10-24T16:04:10.535Z,53898.88
2022-10-24T16:05:14.321Z,53897.88
2022-10-24T16:06:17.615Z,53889.86
2022-10-24T16:07:20.894Z,53890.87
2022-10-24T16:08:24.202Z,53888.86
2022-10-24T16:09:27.371Z,53873.83
2022-10-24T16:10:30.332Z,53870.82
2022-10-24T16:11:33.924Z,53842.76
2022-10-24T16:12:37.698Z,53878.84
2022-10-24T16:13:41.520Z,53887.86
2022-10-24T16:14:44.897Z,53890.87
2022-10-24T16:15:48.379Z,53910.91
2022-10-24T16:16:54.978Z,53906.90
2022-10-24T16:17:58.333Z,53892.87
2022-10-24T16:19:01.613Z,53892.87
2022-10-24T16:20:04.692Z,53910.91
2022-10-24T16:21:08.101Z,53924.95
2022-10-24T16:22:11.671Z,53900.89
2022-10-24T16:23:14.570Z,53898.88
2022-10-24T16:24:17.937Z,53913.92
2022-10-24T16:25:21.614Z,53866.81
2022-10-24T16:26:24.923Z,53913.92
2022-10-24T16:27:27.894Z,53914.92
2022-10-24T16:28:31.313Z,53919.93
2022-10-24T16:29:34.571Z,53887.86
2022-10-24T16:30:38.138Z,53915.92
2022-10-24T16:31:42.964Z,53936.97
2022-10-24T16:32:47.019Z,53878.84
2022-10-24T16:33:51.272Z,53888.86
2022-10-24T16:34:59.495Z,53888.86
2022-10-24T16:36:03.210Z,53864.81
2022-10-24T16:37:06.880Z,53853.78
2022-10-24T16:38:09.872Z,53907.91
2022-10-24T16:39:14.513Z,53872.82
2022-10-24T16:40:17.654Z,53923.94
2022-10-24T16:41:23.929Z,53897.88
2022-10-24T16:42:29.931Z,53885.86
2022-10-24T16:43:36.409Z,53915.92
2022-10-24T16:44:39.167Z,53911.91
2022-10-24T16:45:42.952Z,53891.87
2022-10-24T16:46:47.271Z,53919.93
2022-10-24T16:47:51.140Z,53918.93
2022-10-24T16:48:54.839Z,53902.89
2022-10-24T16:49:58.785Z,53913.92
2022-10-24T16:51:01.972Z,53878.84
2022-10-24T16:52:06.255Z,53940.98
2022-10-24T16:53:10.359Z,53909.91
2022-10-24T16:54:14.250Z,53883.85
2022-10-24T16:55:17.052Z,53894.88
2022-10-24T16:56:20.551Z,53895.88
2022-10-24T16:58:28.417Z,53913.92
2022-10-24T16:59:31.534Z,53887.86
2022-10-24T17:00:34.860Z,53893.87
2022-10-24T17:01:37.975Z,53901.89
2022-10-24T17:02:41.391Z,53925.95
2022-10-24T17:03:44.644Z,53907.91
2022-10-24T17:04:47.950Z,53902.89
2022-10-24T17:05:50.932Z,53907.91
2022-10-24T17:06:54.413Z,53904.90
2022-10-24T17:07:57.083Z,53918.93
2022-10-24T17:09:00.630Z,53901.89
2022-10-24T17:10:04.055Z,53936.97
2022-10-24T17:11:25.746Z,53929.95
2022-10-24T17:12:12.224Z,53906.90
2022-10-24T17:13:16.043Z,53897.88
2022-10-24T17:14:19.536Z,53891.87
2022-10-24T17:15:22.923Z,53915.92
2022-10-24T17:16:26.133Z,53903.90
2022-10-24T17:17:29.027Z,53911.91
2022-10-24T17:18:32.707Z,53918.93
2022-10-24T17:19:36.754Z,53903.90
2022-10-24T17:20:39.851Z,53897.88
2022-10-24T17:21:43.058Z,53933.96
2022-10-24T17:22:46.139Z,53941.98
2022-10-24T17:23:49.213Z,53893.87
2022-10-24T17:24:52.509Z,53896.88
2022-10-24T17:25:57.181Z,53903.90
2022-10-24T17:27:00.712Z,53920.93
2022-10-24T17:28:03.768Z,53943.99
2022-10-24T17:29:08.056Z,53939.98
2022-10-24T17:30:11.256Z,53926.95
2022-10-24T17:31:14.426Z,53909.91
2022-10-24T17:32:17.736Z,53904.90
2022-10-24T17:33:20.504Z,53923.94
2022-10-24T17:34:23.763Z,53911.91
2022-10-24T17:35:27.480Z,53915.92
2022-10-24T17:36:31.382Z,53930.96
2022-10-24T17:37:34.654Z,53901.89
2022-10-24T17:38:39.482Z,53909.91
2022-10-24T17:39:45.700Z,53901.89
2022-10-24T17:40:48.593Z,53892.87
2022-10-24T17:41:52.023Z,53905.90
2022-10-24T17:42:55.663Z,53906.90
2022-10-24T17:43:59.055Z,53943.99
2022-10-24T17:45:02.754Z,53941.98
2022-10-24T17:46:05.769Z,53896.88
2022-10-24T17:47:09.524Z,53913.92
2022-10-24T17:48:13.115Z,53913.92
2022-10-24T17:49:19.339Z,53927.95
2022-10-24T17:50:21.952Z,53936.97
2022-10-24T17:51:25.749Z,53907.91
2022-10-24T17:52:29.529Z,53897.88
2022-10-24T17:53:32.801Z,53924.95
2022-10-24T17:54:36.832Z,53905.90
2022-10-24T17:55:48.286Z,53905.90
2022-10-24T17:56:46.351Z,53920.93
2022-10-24T17:57:49.779Z,53914.92
2022-10-24T17:58:53.428Z,53937.97
2022-10-24T17:59:57.251Z,53927.95
2022-10-24T18:01:01.021Z,53915.92
2022-10-24T18:02:05.669Z,53910.91
2022-10-24T18:03:08.979Z,53922.94
2022-10-24T18:04:12.409Z,53925.95
2022-10-24T18:05:15.901Z,53916.93
2022-10-24T18:06:19.353Z,53916.93
2022-10-24T18:07:22.604Z,53952.00
2022-10-24T18:08:26.266Z,53894.88
2022-10-24T18:09:30.186Z,53927.95
2022-10-24T18:10:33.964Z,53944.99
2022-10-24T18:11:37.973Z,53923.94
2022-10-24T18:12:41.300Z,53938.98
2022-10-24T18:13:45.352Z,53930.96
2022-10-24T18:14:49.347Z,53928.95
2022-10-24T18:15:53.130Z,53932.96
2022-10-24T18:16:56.832Z,53897.88
2022-10-24T18:18:00.328Z,53954.01
2022-10-24T18:19:04.126Z,53943.99
2022-10-24T18:20:07.611Z,53888.86
2022-10-24T18:21:11.873Z,53956.02
2022-10-24T18:22:15.628Z,53937.97
2022-10-24T18:23:19.314Z,53931.96
2022-10-24T18:24:24.034Z,53925.95
2022-10-24T18:25:27.417Z,53940.98
2022-10-24T18:26:30.795Z,53923.94
2022-10-24T18:27:35.619Z,53929.95
2022-10-24T18:28:39.723Z,53907.91
2022-10-24T18:29:44.648Z,53929.95
2022-10-24T18:30:48.540Z,53902.89
2022-10-24T18:31:52.233Z,53900.89
2022-10-24T18:32:59.724Z,53932.96
2022-10-24T18:34:06.216Z,53907.91
2022-10-24T18:35:08.640Z,53915.92
2022-10-24T18:36:11.639Z,53932.96
2022-10-24T18:37:15.111Z,53931.96
2022-10-24T18:38:18.435Z,53935.97
2022-10-24T18:39:25.058Z,53939.98
2022-10-24T18:40:27.973Z,53915.92
2022-10-24T18:41:31.224Z,53953.01
2022-10-24T18:42:34.219Z,53921.94
2022-10-24T18:43:38.561Z,53929.95
2022-10-24T18:44:42.503Z,53964.04
2022-10-24T18:45:47.843Z,53929.95
2022-10-24T18:46:51.637Z,53951.00
2022-10-24T18:47:55.937Z,53919.93
2022-10-24T18:49:00.463Z,53927.95
2022-10-24T18:50:05.133Z,53921.94
2022-10-24T18:51:09.193Z,53970.05
2022-10-24T18:52:21.053Z,53924.95
2022-10-24T18:53:24.245Z,53928.95
2022-10-24T18:54:27.415Z,53946.99
2022-10-24T18:55:31.107Z,53954.01
2022-10-24T18:56:35.332Z,53907.91
2022-10-24T18:57:39.840Z,53957.02
2022-10-24T18:58:43.019Z,53948.00
2022-10-24T18:59:46.922Z,53956.02
2022-10-24T19:00:51.107Z,53959.02
2022-10-24T19:01:55.644Z,53972.05
2022-10-24T19:02:58.975Z,53938.98
2022-10-24T19:04:02.096Z,53971.05
2022-10-24T19:05:05.905Z,53952.00
2022-10-24T19:06:11.352Z,53954.01
2022-10-24T19:07:14.732Z,53970.05
2022-10-24T19:08:18.407Z,53963.03
2022-10-24T19:09:21.695Z,53926.95
2022-10-24T19:10:25.298Z,53949.00
2022-10-24T19:11:29.190Z,53954.01
2022-10-24T19:12:32.401Z,53913.92
2022-10-24T19:13:35.862Z,53972.05
2022-10-24T19:14:39.766Z,53994.10
2022-10-24T19:15:43.892Z,53943.99
2022-10-24T19:16:48.068Z,53988.09
2022-10-24T19:17:53.187Z,53956.02
2022-10-24T19:18:57.205Z,53956.02
2022-10-24T19:20:00.575Z,53968.04
2022-10-24T19:21:04.065Z,53956.02
2022-10-24T19:22:07.466Z,53935.97
2022-10-24T19:23:11.685Z,53962.03
2022-10-24T19:24:15.355Z,53965.04
2022-10-24T19:25:18.531Z,53988.09
2022-10-24T19:26:21.938Z,53948.00
2022-10-24T19:27:25.515Z,53975.06
2022-10-24T19:28:29.510Z,53964.04
2022-10-24T19:29:33.634Z,53927.95
2022-10-24T19:30:37.130Z,53964.04
2022-10-24T19:31:40.806Z,53948.00
2022-10-24T19:32:46.390Z,53980.07
2022-10-24T19:33:51.018Z,53928.95
2022-10-24T19:34:54.754Z,53948.00
2022-10-24T19:35:58.351Z,53973.05
2022-10-24T19:37:02.154Z,53935.97
2022-10-24T19:38:05.120Z,53943.99
2022-10-24T19:39:08.931Z,53988.09
2022-10-24T19:40:12.391Z,53981.07
2022-10-24T19:41:15.917Z,53989.09
2022-10-24T19:42:19.217Z,53952.00
2022-10-24T19:43:22.795Z,53931.96
2022-10-24T19:44:26.029Z,53977.06
2022-10-24T19:45:29.958Z,53927.95
2022-10-24T19:46:34.066Z,53988.09
2022-10-24T19:47:37.854Z,53952.00
2022-10-24T19:48:41.759Z,53965.04
2022-10-24T19:49:45.964Z,53943.99
2022-10-24T19:50:49.842Z,53972.05
2022-10-24T19:51:53.967Z,53959.02
2022-10-24T19:52:57.442Z,53956.02
2022-10-24T19:54:01.549Z,53954.01
2022-10-24T19:55:05.547Z,53970.05
2022-10-24T19:56:08.934Z,53953.01
2022-10-24T19:57:13.354Z,53939.98
2022-10-24T19:58:17.653Z,53935.97
2022-10-24T19:59:21.552Z,53952.00
2022-10-24T20:00:25.652Z,53966.04
2022-10-24T20:01:29.851Z,53971.05
2022-10-24T20:02:33.666Z,53944.99
2022-10-24T20:03:37.661Z,53976.06
2022-10-24T20:04:42.645Z,53958.02
2022-10-24T20:05:47.517Z,53956.02
2022-10-24T20:06:51.402Z,53948.00
2022-10-24T20:07:54.790Z,53944.99
2022-10-24T20:08:59.091Z,53933.96
2022-10-24T20:10:02.593Z,53951.00
2022-10-24T20:11:06.406Z,53937.97
2022-10-24T20:12:09.668Z,53954.01
2022-10-24T20:13:13.476Z,53944.99
2022-10-24T20:14:17.100Z,53893.87
2022-10-24T20:15:20.661Z,53943.99
2022-10-24T20:16:24.656Z,53926.95
2022-10-24T20:17:31.740Z,53956.02
2022-10-24T20:18:35.214Z,53962.03
2022-10-24T20:19:38.393Z,53953.01
2022-10-24T20:20:42.196Z,53950.00
2022-10-24T20:21:47.516Z,53990.09
2022-10-24T20:22:51.113Z,53994.10
2022-10-24T20:23:54.731Z,53977.06
2022-10-24T20:24:58.496Z,53935.97
2022-10-24T20:26:01.910Z,53969.04
2022-10-24T20:28:08.762Z,53990.09
2022-10-24T20:29:12.558Z,53993.10
2022-10-24T20:30:15.223Z,53982.07
2022-10-24T20:31:19.034Z,53983.08
2022-10-24T20:32:22.603Z,53983.08
2022-10-24T20:33:25.860Z,54000.11
2022-10-24T20:34:29.180Z,53909.91
2022-10-24T20:35:32.567Z,53918.93
2022-10-24T20:36:35.756Z,53901.89
2022-10-24T20:37:40.070Z,53925.95
2022-10-24T20:38:44.986Z,53917.93
2022-10-24T20:39:48.371Z,53918.93
2022-10-24T20:40:51.856Z,53978.06
2022-10-24T20:41:55.661Z,53964.04
2022-10-24T20:42:59.347Z,53984.08
2022-10-24T20:44:02.887Z,53962.03
2022-10-24T20:45:06.364Z,53984.08
2022-10-24T20:46:13.205Z,54014.15
2022-10-24T20:47:16.816Z,53991.09
2022-10-24T20:48:21.086Z,54026.18
2022-10-24T20:49:24.379Z,54021.16
2022-10-24T20:50:27.665Z,54050.23
2022-10-24T20:51:30.959Z,54031.19
2022-10-24T20:52:34.341Z,54019.16
2022-10-24T20:53:37.831Z,54050.23
2022-10-24T20:54:41.141Z,54063.26
2022-10-24T20:55:45.057Z,54051.23
2022-10-24T20:56:49.118Z,54034.19
2022-10-24T20:57:53.103Z,54075.29
2022-10-24T20:58:56.292Z,54037.20
2022-10-24T20:59:59.986Z,54060.25
2022-10-24T21:01:03.751Z,54054.24
2022-10-24T21:02:07.090Z,54089.32
2022-10-24T21:03:10.768Z,54102.35
2022-10-24T21:04:16.936Z,54036.20
2022-10-24T21:05:19.373Z,54056.25
2022-10-24T21:06:23.073Z,54024.17
2022-10-24T21:07:26.364Z,54022.16
2022-10-24T21:08:29.639Z,54058.25
2022-10-24T21:09:33.738Z,54082.30
2022-10-24T21:10:36.921Z,54120.39
2022-10-24T21:11:40.109Z,54160.48
2022-10-24T21:12:47.576Z,54175.52
2022-10-24T21:13:49.474Z,54207.59
2022-10-24T21:14:52.997Z,54223.63
2022-10-24T21:15:56.719Z,54289.79
2022-10-24T21:17:00.219Z,54354.94
2022-10-24T21:18:03.626Z,54405.06
2022-10-24T21:19:06.873Z,54403.06
2022-10-24T21:20:10.684Z,54445.16
2022-10-24T21:21:14.211Z,54450.17
2022-10-24T21:22:17.151Z,54474.23
2022-10-24T21:23:20.457Z,54469.21
2022-10-24T21:24:24.248Z,54492.27
2022-10-24T21:25:27.610Z,54555.43
2022-10-24T21:26:31.305Z,54601.54
2022-10-24T21:27:35.399Z,54665.69
2022-10-24T21:28:38.685Z,54701.78
2022-10-24T21:29:41.773Z,54856.16
2022-10-24T21:30:44.981Z,54956.42
2022-10-24T21:31:48.775Z,55044.64
2022-10-24T21:32:51.878Z,55083.74
2022-10-24T21:33:55.353Z,55195.03
2022-10-24T21:34:59.171Z,55267.21
2022-10-24T21:36:03.129Z,55295.29
2022-10-24T21:37:09.063Z,55237.14
2022-10-24T21:38:12.247Z,55418.61
2022-10-24T21:39:15.761Z,55553.97
2022-10-24T21:40:19.726Z,58253.12
2022-10-24T21:41:22.815Z,59165.29
2022-10-24T21:42:25.891Z,59629.98
2022-10-24T21:43:29.080Z,59824.71
2022-10-24T21:44:32.667Z,60303.53
2022-10-24T21:45:35.765Z,60387.86
2022-10-24T21:46:39.440Z,60749.28
2022-10-24T21:47:42.513Z,60808.52
2022-10-24T21:48:45.597Z,60593.67
2022-10-24T21:49:48.687Z,60681.01
2022-10-24T21:50:52.618Z,60701.09
2022-10-24T21:51:56.373Z,60641.86
2022-10-24T21:53:00.293Z,60533.43
2022-10-24T21:54:03.761Z,60386.86
2022-10-24T21:55:07.456Z,60234.27
2022-10-24T21:56:10.787Z,60234.27
2022-10-24T21:57:14.220Z,60222.22
2022-10-24T21:58:17.318Z,60181.06
2022-10-24T21:59:20.480Z,60104.77
2022-10-24T22:00:23.457Z,59803.63
2022-10-24T22:01:26.815Z,59553.70
2022-10-24T22:02:29.647Z,59285.72
2022-10-24T22:03:32.501Z,59105.07
2022-10-24T22:04:35.896Z,59048.87
2022-10-24T22:05:39.900Z,59068.94
2022-10-24T22:06:43.781Z,59128.15
2022-10-24T22:07:49.531Z,59307.80
2022-10-24T22:08:52.293Z,59422.22
2022-10-24T22:09:55.787Z,59498.50
2022-10-24T22:10:59.385Z,59576.79
2022-10-24T22:12:03.064Z,59572.77
2022-10-24T22:13:06.353Z,59591.84
2022-10-24T22:14:09.229Z,59659.09
2022-10-24T22:15:12.618Z,59597.86
2022-10-24T22:16:15.995Z,59571.77
2022-10-24T22:17:19.286Z,59519.57
2022-10-24T22:18:22.672Z,59671.13
2022-10-24T22:19:26.059Z,59902.00
2022-10-24T22:20:29.454Z,60134.88
2022-10-24T22:21:32.335Z,60318.59
2022-10-24T22:22:35.614Z,60428.02
2022-10-24T22:23:38.993Z,60442.07
2022-10-24T22:24:42.579Z,60557.52
2022-10-24T22:25:45.780Z,60456.12
2022-10-24T22:26:49.158Z,60485.24
2022-10-24T22:27:53.273Z,60512.35
2022-10-24T22:28:56.639Z,60486.25
2022-10-24T22:29:59.930Z,60520.38
2022-10-24T22:31:03.930Z,60476.20
2022-10-24T22:32:07.307Z,60501.30
2022-10-24T22:33:10.697Z,60580.61
2022-10-24T22:34:13.972Z,60694.06
2022-10-24T22:35:17.263Z,60820.57
2022-10-24T22:36:20.449Z,60913.94
2022-10-24T22:37:23.628Z,60826.59
2022-10-24T22:38:26.707Z,60752.30
2022-10-24T22:39:31.120Z,60711.13
2022-10-24T22:40:34.506Z,60654.91
2022-10-24T22:41:37.689Z,60632.82
2022-10-24T22:42:41.183Z,60624.79
2022-10-24T22:45:00.344Z,60628.80
2022-10-24T22:46:03.344Z,60636.84
2022-10-24T22:47:06.603Z,60683.02
2022-10-24T22:48:09.682Z,60674.99
2022-10-24T22:49:12.978Z,60638.84
2022-10-24T22:51:23.629Z,60591.66
2022-10-24T22:52:26.707Z,60628.80
2022-10-24T22:53:29.787Z,60648.89
2022-10-24T22:54:33.086Z,60654.91
2022-10-24T22:55:36.248Z,60692.05
2022-10-24T22:56:39.132Z,60713.14
2022-10-24T22:57:42.116Z,60759.32
2022-10-24T22:58:45.185Z,60786.43
2022-10-24T22:59:48.275Z,60795.46
2022-10-24T23:00:51.452Z,60838.64
2022-10-24T23:01:54.852Z,60846.67
2022-10-24T23:02:58.016Z,60806.51
2022-10-24T23:04:01.092Z,60737.23
2022-10-24T23:05:04.379Z,60668.96
2022-10-24T23:06:08.074Z,60580.61
2022-10-24T23:07:11.158Z,60596.68
2022-10-24T23:08:14.542Z,60542.46
2022-10-24T23:09:18.034Z,60438.05
2022-10-24T23:10:21.109Z,60270.40
2022-10-24T23:11:25.315Z,60119.82
2022-10-24T23:12:28.804Z,60096.74
2022-10-24T23:13:32.309Z,60074.65
2022-10-24T23:14:35.382Z,59970.25
2022-10-24T23:15:38.455Z,59885.94
2022-10-24T23:16:41.634Z,59831.73
2022-10-24T23:17:45.295Z,59745.41
2022-10-24T23:18:49.686Z,59629.98
2022-10-24T23:19:54.156Z,59467.38
2022-10-24T23:20:57.835Z,59407.16
2022-10-24T23:22:00.944Z,59285.72
2022-10-24T23:23:15.880Z,59099.05
2022-10-24T23:24:08.642Z,59005.72
2022-10-24T23:25:12.089Z,58972.60
2022-10-24T23:26:14.978Z,59004.71
2022-10-24T23:27:18.272Z,59026.79
2022-10-24T23:28:21.965Z,59166.29
2022-10-24T23:29:25.242Z,59364.00
2022-10-24T23:30:28.931Z,59515.56
2022-10-24T23:31:32.123Z,59531.62
2022-10-24T23:32:35.102Z,59607.90
2022-10-24T23:33:38.494Z,59622.95
2022-10-24T23:34:41.659Z,59744.41
2022-10-24T23:35:44.854Z,59853.82
2022-10-24T23:36:48.637Z,59904.00
2022-10-24T23:37:51.927Z,59980.29
2022-10-24T23:38:55.000Z,60184.07
2022-10-24T23:39:57.893Z,60325.62
2022-10-24T23:41:01.055Z,60519.37
2022-10-24T23:42:04.451Z,60650.89
2022-10-24T23:43:07.325Z,60790.45
2022-10-24T23:44:12.512Z,60963.14
2022-10-24T23:45:15.526Z,61033.43
2022-10-24T23:46:19.217Z,61084.63
2022-10-24T23:47:22.718Z,61175.00
2022-10-24T23:48:25.992Z,61259.35
2022-10-24T23:49:29.386Z,61201.11
2022-10-24T23:50:32.764Z,61185.04
2022-10-24T23:51:35.955Z,61269.39
2022-10-24T23:52:38.926Z,61387.88
2022-10-24T23:53:42.427Z,61296.50
2022-10-24T23:54:46.005Z,61345.70
2022-10-24T23:55:49.820Z,61454.15
2022-10-24T23:56:53.019Z,61536.50
2022-10-24T23:57:56.364Z,61512.39
2022-10-24T23:59:00.700Z,61552.56
