createdAt,value
2018-11-29T00:01:16.488Z,123.50
2018-11-29T00:03:47.235Z,118.67
2018-11-29T00:06:37.070Z,111.23
2018-11-29T00:09:09.641Z,110.63
2018-11-29T00:11:40.366Z,118.93
2018-11-29T00:14:11.186Z,113.80
2018-11-29T00:16:41.798Z,118.37
2018-11-29T00:19:12.535Z,114.57
2018-11-29T00:21:43.234Z,117.20
2018-11-29T00:24:13.871Z,118.43
2018-11-29T00:26:44.574Z,128.87
2018-11-29T00:29:15.275Z,125.53
2018-11-29T00:31:45.887Z,138.43
2018-11-29T00:34:16.835Z,117.87
2018-11-29T00:36:47.518Z,133.33
2018-11-29T00:39:18.810Z,131.43
2018-11-29T00:41:49.511Z,123.27
2018-11-29T00:44:20.199Z,115.77
2018-11-29T00:46:50.876Z,117.90
2018-11-29T00:49:21.534Z,120.90
2018-11-29T00:51:52.182Z,114.40
2018-11-29T00:54:22.847Z,108.07
2018-11-29T00:56:53.510Z,116.70
2018-11-29T00:59:24.119Z,113.13
2018-11-29T01:02:03.403Z,121.43
2018-11-29T01:04:34.010Z,113.17
2018-11-29T01:07:06.378Z,88.07
2018-11-29T01:09:36.994Z,72.33
2018-11-29T01:12:07.814Z,63.57
2018-11-29T01:14:38.537Z,71.87
2018-11-29T01:17:11.911Z,62.20
2018-11-29T01:19:42.628Z,61.37
2018-11-29T01:22:13.252Z,68.20
2018-11-29T01:24:43.955Z,71.27
2018-11-29T01:27:14.574Z,68.23
2018-11-29T01:29:46.180Z,65.03
2018-11-29T01:32:16.804Z,75.07
2018-11-29T01:34:47.531Z,87.47
2018-11-29T01:37:18.395Z,82.67
2018-11-29T01:39:49.199Z,79.93
2018-11-29T01:42:19.860Z,85.80
2018-11-29T01:44:50.516Z,95.20
2018-11-29T01:47:21.339Z,96.80
2018-11-29T01:49:52.018Z,88.83
2018-11-29T01:52:22.625Z,97.80
2018-11-29T01:54:53.871Z,90.93
2018-11-29T01:57:24.605Z,91.23
2018-11-29T01:59:56.640Z,64.00
2018-11-29T02:02:27.301Z,63.70
2018-11-29T02:04:57.926Z,61.37
2018-11-29T02:07:29.183Z,54.10
2018-11-29T02:10:04.807Z,55.67
2018-11-29T02:12:35.607Z,60.47
2018-11-29T02:15:07.199Z,63.13
2018-11-29T02:17:37.909Z,65.93
2018-11-29T02:20:16.571Z,64.37
2018-11-29T02:22:48.187Z,63.47
2018-11-29T02:25:19.029Z,68.00
2018-11-29T02:27:49.798Z,65.23
2018-11-29T02:30:23.368Z,73.17
2018-11-29T02:32:54.046Z,77.70
2018-11-29T02:35:24.782Z,75.80
2018-11-29T02:37:55.394Z,72.97
2018-11-29T02:40:26.965Z,77.87
2018-11-29T02:42:57.585Z,70.20
2018-11-29T02:45:28.234Z,78.23
2018-11-29T02:47:58.988Z,71.83
2018-11-29T02:50:29.683Z,74.70
2018-11-29T02:53:00.320Z,73.47
2018-11-29T02:55:32.794Z,71.77
2018-11-29T02:58:04.870Z,72.63
2018-11-29T03:00:35.501Z,71.97
2018-11-29T03:03:08.095Z,73.47
2018-11-29T03:05:38.713Z,73.47
2018-11-29T03:08:09.446Z,72.43
2018-11-29T03:10:40.118Z,77.23
2018-11-29T03:13:10.765Z,78.57
2018-11-29T03:15:41.486Z,70.23
2018-11-29T03:18:12.165Z,84.33
2018-11-29T03:20:43.435Z,76.80
2018-11-29T03:23:14.216Z,70.27
2018-11-29T03:25:44.855Z,79.67
2018-11-29T03:28:15.608Z,71.60
2018-11-29T03:30:46.252Z,69.03
2018-11-29T03:33:16.904Z,71.40
2018-11-29T03:35:47.599Z,71.00
2018-11-29T03:38:19.003Z,70.00
2018-11-29T03:40:49.743Z,65.37
2018-11-29T03:43:20.412Z,62.43
2018-11-29T03:45:51.058Z,65.77
2018-11-29T03:48:21.732Z,65.47
2018-11-29T03:50:52.877Z,62.37
2018-11-29T03:53:23.611Z,62.27
2018-11-29T03:55:54.327Z,65.30
2018-11-29T03:58:24.952Z,65.77
2018-11-29T04:00:55.782Z,56.43
2018-11-29T04:03:26.556Z,52.00
2018-11-29T04:05:57.902Z,51.47
2018-11-29T04:08:29.624Z,38.90
2018-11-29T04:11:00.291Z,30.90
2018-11-29T04:13:32.988Z,24.05
2018-11-29T04:16:07.234Z,24.53
2018-11-29T04:18:38.695Z,28.57
2018-11-29T04:21:09.355Z,24.18
2018-11-29T04:23:40.012Z,20.32
2018-11-29T04:26:10.714Z,26.52
2018-11-29T04:28:41.335Z,22.70
2018-11-29T04:31:12.086Z,21.90
2018-11-29T04:33:42.727Z,20.53
2018-11-29T04:36:13.485Z,22.65
2018-11-29T04:38:44.166Z,23.83
2018-11-29T04:41:15.385Z,25.77
2018-11-29T04:43:46.024Z,19.00
2018-11-29T04:46:48.907Z,25.45
2018-11-29T04:49:20.364Z,16.65
2018-11-29T04:51:51.026Z,22.83
2018-11-29T04:54:21.686Z,24.10
2018-11-29T04:56:52.396Z,20.40
2018-11-29T04:59:23.482Z,19.30
2018-11-29T05:01:55.079Z,20.88
2018-11-29T05:04:25.752Z,20.25
2018-11-29T05:06:56.427Z,19.60
2018-11-29T05:09:27.128Z,22.58
2018-11-29T05:11:58.006Z,19.80
2018-11-29T05:14:28.752Z,22.40
2018-11-29T05:16:59.398Z,19.87
2018-11-29T05:19:30.106Z,20.37
2018-11-29T05:22:00.719Z,19.77
2018-11-29T05:24:33.256Z,20.90
2018-11-29T05:27:06.060Z,21.02
2018-11-29T05:29:36.750Z,20.72
2018-11-29T05:32:07.504Z,19.73
2018-11-29T05:34:38.647Z,21.95
2018-11-29T05:37:09.418Z,16.27
2018-11-29T05:39:40.116Z,18.55
2018-11-29T05:42:10.754Z,19.50
2018-11-29T05:44:41.401Z,18.92
2018-11-29T05:47:12.057Z,18.40
2018-11-29T05:49:49.382Z,22.02
2018-11-29T05:52:20.176Z,17.85
2018-11-29T05:54:50.782Z,22.98
2018-11-29T05:57:21.550Z,16.70
2018-11-29T05:59:52.198Z,18.30
2018-11-29T06:02:22.862Z,20.32
2018-11-29T06:04:53.738Z,22.87
2018-11-29T06:07:24.413Z,16.02
2018-11-29T06:09:55.037Z,21.35
2018-11-29T06:12:25.654Z,16.45
2018-11-29T06:14:56.297Z,12.43
2018-11-29T06:17:26.946Z,15.03
2018-11-29T06:19:57.619Z,14.63
2018-11-29T06:22:28.279Z,9.83
2018-11-29T06:24:58.903Z,12.93
2018-11-29T06:27:29.603Z,11.33
2018-11-29T06:30:00.261Z,12.13
2018-11-29T06:32:33.814Z,13.45
2018-11-29T06:35:04.544Z,15.08
2018-11-29T06:37:35.219Z,14.68
2018-11-29T06:40:09.182Z,14.78
2018-11-29T06:42:39.958Z,10.55
2018-11-29T06:45:11.984Z,15.10
2018-11-29T06:47:42.627Z,10.82
2018-11-29T06:50:14.181Z,10.03
2018-11-29T06:52:45.954Z,11.97
2018-11-29T06:55:20.574Z,11.20
2018-11-29T06:57:51.351Z,9.83
2018-11-29T07:00:27.552Z,63.35
2018-11-29T07:02:58.242Z,75.78
2018-11-29T07:05:29.114Z,128.27
2018-11-29T07:07:59.774Z,29.63
2018-11-29T07:10:32.460Z,14.35
2018-11-29T07:13:07.928Z,10.88
2018-11-29T07:15:39.583Z,10.20
2018-11-29T07:18:10.226Z,10.63
2018-11-29T07:20:40.930Z,17.15
2018-11-29T07:23:12.144Z,25.20
2018-11-29T07:25:43.187Z,13.75
2018-11-29T07:28:13.806Z,17.12
2018-11-29T07:30:44.515Z,6.87
2018-11-29T07:33:15.220Z,16.40
2018-11-29T07:35:45.876Z,63.15
2018-11-29T07:38:16.736Z,53.13
2018-11-29T07:40:47.397Z,114.77
2018-11-29T07:43:18.126Z,16.45
2018-11-29T07:45:49.522Z,8.85
2018-11-29T07:48:20.114Z,6.05
2018-11-29T07:50:50.954Z,7.37
2018-11-29T07:53:21.837Z,6.08
2018-11-29T07:55:52.488Z,11.68
2018-11-29T07:58:23.220Z,7.75
2018-11-29T08:00:53.838Z,8.43
2018-11-29T08:03:31.727Z,14.28
2018-11-29T08:06:04.378Z,11.28
2018-11-29T08:08:36.047Z,20.77
2018-11-29T08:11:07.430Z,228.55
2018-11-29T08:13:38.055Z,13.35
2018-11-29T08:16:09.034Z,11.88
2018-11-29T08:18:39.693Z,11.73
2018-11-29T08:21:10.412Z,5.47
2018-11-29T08:23:44.515Z,7.10
2018-11-29T08:26:15.519Z,8.28
2018-11-29T08:28:46.152Z,8.80
2018-11-29T08:31:16.826Z,5.53
2018-11-29T08:33:48.038Z,8.55
2018-11-29T08:36:18.911Z,82.45
2018-11-29T08:38:49.657Z,47.33
2018-11-29T08:41:20.389Z,27.50
2018-11-29T08:43:51.167Z,32.73
2018-11-29T08:46:22.526Z,26.12
2018-11-29T08:48:53.274Z,31.90
2018-11-29T08:51:23.893Z,57.62
2018-11-29T08:53:54.868Z,18.40
2018-11-29T08:56:26.131Z,7.92
2018-11-29T08:58:56.855Z,6.70
2018-11-29T09:01:28.227Z,5.62
2018-11-29T09:03:59.814Z,7.15
2018-11-29T09:06:30.504Z,8.13
2018-11-29T09:09:04.255Z,7.55
2018-11-29T09:11:35.247Z,12.75
2018-11-29T09:14:05.982Z,13.00
2018-11-29T09:16:36.645Z,31.17
2018-11-29T09:19:07.291Z,13.00
2018-11-29T09:21:38.702Z,8.43
2018-11-29T09:24:09.362Z,21.35
2018-11-29T09:26:40.054Z,21.95
2018-11-29T09:29:11.287Z,22.90
2018-11-29T09:31:42.193Z,14.05
2018-11-29T09:34:13.007Z,26.45
2018-11-29T09:36:43.674Z,19.25
2018-11-29T09:39:14.395Z,12.37
2018-11-29T09:41:45.225Z,6.12
2018-11-29T09:44:15.912Z,8.53
2018-11-29T09:46:46.659Z,4.60
2018-11-29T09:49:17.349Z,6.72
2018-11-29T09:51:48.185Z,7.17
2018-11-29T09:54:18.826Z,9.95
2018-11-29T09:56:49.844Z,9.08
2018-11-29T09:59:20.475Z,7.35
2018-11-29T10:01:51.307Z,8.75
2018-11-29T10:04:21.882Z,8.05
2018-11-29T10:06:53.179Z,9.85
2018-11-29T10:09:23.901Z,8.90
2018-11-29T10:11:54.637Z,7.00
2018-11-29T10:14:25.237Z,6.00
2018-11-29T10:16:55.883Z,8.45
2018-11-29T10:19:26.578Z,6.78
2018-11-29T10:21:57.238Z,5.33
2018-11-29T10:24:27.860Z,5.83
2018-11-29T10:26:58.502Z,4.85
2018-11-29T10:29:29.110Z,7.53
2018-11-29T10:31:59.775Z,6.80
2018-11-29T10:34:30.472Z,5.75
2018-11-29T10:37:03.181Z,5.75
2018-11-29T10:39:33.890Z,6.85
2018-11-29T10:42:05.153Z,6.97
2018-11-29T10:44:35.856Z,64.72
2018-11-29T10:47:08.221Z,22.40
2018-11-29T10:49:39.060Z,14.98
2018-11-29T10:52:09.918Z,15.28
2018-11-29T10:54:40.534Z,11.03
2018-11-29T10:57:11.212Z,11.88
2018-11-29T10:59:41.902Z,11.45
2018-11-29T11:02:20.872Z,6.22
2018-11-29T11:04:58.197Z,5.10
2018-11-29T11:07:34.592Z,5.85
2018-11-29T11:10:27.199Z,7.45
2018-11-29T11:12:57.894Z,6.95
2018-11-29T11:15:29.155Z,9.88
2018-11-29T11:17:59.946Z,5.97
2018-11-29T11:20:33.112Z,6.47
2018-11-29T11:23:07.847Z,6.60
2018-11-29T11:25:38.718Z,7.35
2018-11-29T11:28:10.242Z,6.53
2018-11-29T11:30:42.915Z,7.47
2018-11-29T11:33:14.693Z,19.40
2018-11-29T11:35:49.788Z,230.30
2018-11-29T11:38:21.178Z,51.83
2018-11-29T11:40:51.925Z,25.30
2018-11-29T11:43:22.562Z,43.98
2018-11-29T11:45:56.870Z,40.25
2018-11-29T11:48:35.282Z,88.03
2018-11-29T11:51:09.070Z,16.20
2018-11-29T11:53:39.731Z,5.78
2018-11-29T11:56:10.385Z,4.55
2018-11-29T11:58:41.761Z,2.65
2018-11-29T12:01:12.832Z,19.67
2018-11-29T12:03:43.575Z,161.80
2018-11-29T12:06:14.282Z,17.02
2018-11-29T12:08:44.970Z,89.60
2018-11-29T12:11:15.655Z,143.57
2018-11-29T12:13:46.386Z,21.27
2018-11-29T12:16:17.106Z,40.65
2018-11-29T12:18:47.861Z,206.02
2018-11-29T12:21:19.413Z,18.95
2018-11-29T12:23:50.142Z,17.77
2018-11-29T12:26:21.666Z,69.27
2018-11-29T12:28:52.346Z,139.35
2018-11-29T12:31:23.290Z,66.30
2018-11-29T12:33:53.997Z,29.48
2018-11-29T12:36:24.736Z,5.17
2018-11-29T12:38:55.568Z,5.45
2018-11-29T12:41:26.266Z,47.35
2018-11-29T12:43:57.014Z,188.95
2018-11-29T12:46:27.801Z,213.87
2018-11-29T12:48:58.465Z,20.70
2018-11-29T12:51:29.274Z,6.37
2018-11-29T12:53:59.975Z,6.12
2018-11-29T12:56:34.998Z,13.00
2018-11-29T12:59:06.639Z,47.05
2018-11-29T13:01:37.413Z,145.53
2018-11-29T13:04:08.306Z,77.45
2018-11-29T13:06:39.730Z,28.80
2018-11-29T13:09:11.275Z,13.28
2018-11-29T13:11:42.084Z,7.60
2018-11-29T13:14:12.897Z,14.33
2018-11-29T13:16:43.548Z,72.08
2018-11-29T13:19:14.383Z,85.00
2018-11-29T13:21:45.046Z,240.62
2018-11-29T13:24:15.750Z,51.05
2018-11-29T13:26:46.427Z,18.70
2018-11-29T13:29:17.112Z,10.90
2018-11-29T13:31:47.879Z,12.33
2018-11-29T13:34:18.598Z,67.25
2018-11-29T13:36:50.189Z,182.22
2018-11-29T13:39:20.993Z,251.45
2018-11-29T13:41:51.931Z,90.60
2018-11-29T13:44:22.797Z,21.00
2018-11-29T13:46:53.552Z,7.25
2018-11-29T13:49:24.351Z,23.42
2018-11-29T13:51:55.109Z,23.00
2018-11-29T13:54:25.842Z,74.70
2018-11-29T13:57:01.391Z,120.02
2018-11-29T13:59:35.282Z,38.30
2018-11-29T14:02:08.162Z,15.93
2018-11-29T14:04:38.860Z,17.02
2018-11-29T14:07:10.003Z,10.85
2018-11-29T14:09:40.674Z,24.72
2018-11-29T14:12:11.502Z,105.40
2018-11-29T14:14:42.199Z,279.60
2018-11-29T14:17:13.000Z,60.58
2018-11-29T14:19:43.758Z,19.57
2018-11-29T14:22:14.575Z,13.60
2018-11-29T14:24:45.279Z,31.57
2018-11-29T14:27:16.586Z,117.00
2018-11-29T14:29:47.451Z,159.20
2018-11-29T14:32:18.254Z,117.28
2018-11-29T14:34:51.741Z,63.98
2018-11-29T14:37:19.898Z,19.50
2018-11-29T14:39:50.606Z,16.73
2018-11-29T14:42:21.417Z,12.30
2018-11-29T14:44:52.141Z,23.75
2018-11-29T14:47:22.926Z,83.40
2018-11-29T14:49:53.657Z,236.82
2018-11-29T14:52:24.345Z,61.85
2018-11-29T14:54:55.165Z,27.80
2018-11-29T14:57:25.882Z,21.00
2018-11-29T14:59:56.634Z,41.28
2018-11-29T15:02:27.312Z,75.72
2018-11-29T15:04:58.016Z,139.03
2018-11-29T15:07:28.687Z,72.47
2018-11-29T15:09:59.406Z,33.63
2018-11-29T15:12:30.071Z,18.67
2018-11-29T15:15:00.825Z,18.57
2018-11-29T15:17:34.798Z,18.92
2018-11-29T15:20:20.293Z,23.02
2018-11-29T15:22:51.003Z,19.85
2018-11-29T15:25:21.774Z,17.73
2018-11-29T15:27:52.460Z,15.55
2018-11-29T15:30:24.415Z,13.72
2018-11-29T15:32:55.131Z,12.30
2018-11-29T15:35:25.897Z,18.00
2018-11-29T15:37:56.645Z,18.45
2018-11-29T15:40:27.327Z,15.32
2018-11-29T15:42:58.045Z,14.70
2018-11-29T15:45:29.603Z,20.55
2018-11-29T15:48:00.326Z,24.20
2018-11-29T15:50:34.753Z,19.35
2018-11-29T15:53:07.310Z,22.32
2018-11-29T15:55:37.998Z,18.95
2018-11-29T15:58:08.739Z,20.48
2018-11-29T16:00:39.562Z,16.93
2018-11-29T16:03:11.209Z,19.00
2018-11-29T16:05:41.905Z,21.05
2018-11-29T16:08:12.714Z,20.52
2018-11-29T16:10:43.416Z,22.70
2018-11-29T16:13:14.124Z,18.10
2018-11-29T16:15:44.886Z,19.85
2018-11-29T16:18:15.646Z,24.23
2018-11-29T16:20:47.013Z,19.02
2018-11-29T16:23:17.694Z,19.67
2018-11-29T16:25:48.585Z,21.25
2018-11-29T16:28:19.282Z,19.95
2018-11-29T16:30:53.266Z,22.50
2018-11-29T16:33:26.409Z,23.05
2018-11-29T16:35:57.162Z,23.75
2018-11-29T16:38:27.900Z,31.15
2018-11-29T16:40:58.654Z,22.85
2018-11-29T16:43:29.388Z,28.47
2018-11-29T16:46:01.015Z,30.23
2018-11-29T16:48:34.711Z,35.45
2018-11-29T16:51:05.603Z,39.18
2018-11-29T16:53:36.316Z,28.45
2018-11-29T16:56:07.184Z,29.18
2018-11-29T16:58:37.898Z,44.20
2018-11-29T17:01:09.518Z,40.70
2018-11-29T17:03:40.548Z,46.65
2018-11-29T17:06:11.339Z,56.37
2018-11-29T17:08:42.076Z,40.73
2018-11-29T17:11:12.826Z,36.65
2018-11-29T17:13:43.526Z,43.98
2018-11-29T17:16:14.285Z,37.17
2018-11-29T17:18:44.985Z,46.83
2018-11-29T17:21:15.716Z,48.60
2018-11-29T17:24:00.046Z,49.25
2018-11-29T17:26:35.035Z,47.50
2018-11-29T17:29:06.316Z,45.95
2018-11-29T17:31:37.122Z,43.42
2018-11-29T17:34:15.029Z,61.58
2018-11-29T17:36:46.479Z,67.53
2018-11-29T17:39:17.214Z,70.47
2018-11-29T17:41:47.950Z,195.30
2018-11-29T17:44:19.199Z,100.90
2018-11-29T17:46:49.926Z,87.37
2018-11-29T17:49:20.615Z,78.22
2018-11-29T17:51:53.703Z,194.22
2018-11-29T17:54:22.112Z,163.72
2018-11-29T17:56:52.911Z,115.88
2018-11-29T17:59:23.584Z,84.22
2018-11-29T18:01:54.831Z,75.67
2018-11-29T18:04:26.331Z,81.72
2018-11-29T18:06:56.989Z,82.20
2018-11-29T18:09:27.804Z,159.95
2018-11-29T18:11:59.296Z,96.45
2018-11-29T18:14:30.042Z,91.95
2018-11-29T18:17:00.723Z,244.65
2018-11-29T18:19:39.313Z,217.00
2018-11-29T18:22:10.021Z,209.98
2018-11-29T18:24:41.322Z,171.40
2018-11-29T18:27:12.014Z,194.70
2018-11-29T18:29:42.860Z,189.77
2018-11-29T18:32:13.542Z,177.35
2018-11-29T18:34:44.215Z,109.27
2018-11-29T18:37:14.842Z,120.47
2018-11-29T18:39:45.539Z,169.22
2018-11-29T18:42:24.023Z,123.60
2018-11-29T18:44:55.336Z,86.82
2018-11-29T18:47:25.970Z,100.02
2018-11-29T18:49:56.715Z,107.40
2018-11-29T18:52:27.365Z,117.30
2018-11-29T18:54:58.685Z,111.37
2018-11-29T18:57:29.319Z,165.47
2018-11-29T18:59:59.996Z,212.12
2018-11-29T19:02:35.465Z,142.27
2018-11-29T19:05:06.900Z,112.45
2018-11-29T19:07:38.072Z,151.78
2018-11-29T19:10:14.241Z,118.47
2018-11-29T19:12:51.122Z,78.02
2018-11-29T19:15:21.837Z,113.22
2018-11-29T19:17:52.468Z,163.30
2018-11-29T19:20:23.210Z,122.37
2018-11-29T19:22:53.983Z,147.90
2018-11-29T19:25:25.800Z,111.22
2018-11-29T19:27:56.474Z,182.93
2018-11-29T19:30:28.661Z,129.38
2018-11-29T19:33:09.414Z,96.95
2018-11-29T19:35:40.879Z,112.75
2018-11-29T19:38:12.608Z,151.68
2018-11-29T19:40:43.388Z,129.85
2018-11-29T19:43:14.042Z,151.55
2018-11-29T19:45:44.736Z,137.45
2018-11-29T19:48:16.162Z,137.85
2018-11-29T19:50:46.878Z,129.90
2018-11-29T19:53:21.950Z,121.82
2018-11-29T19:55:57.334Z,134.05
2018-11-29T19:58:28.230Z,123.87
2018-11-29T20:00:59.270Z,187.47
2018-11-29T20:03:30.049Z,174.00
2018-11-29T20:06:00.795Z,177.47
2018-11-29T20:08:33.722Z,161.32
2018-11-29T20:11:06.418Z,179.50
2018-11-29T20:13:37.094Z,192.77
2018-11-29T20:16:08.230Z,176.30
2018-11-29T20:18:38.967Z,189.90
2018-11-29T20:21:09.840Z,172.20
2018-11-29T20:23:40.594Z,166.00
2018-11-29T20:26:11.312Z,134.32
2018-11-29T20:28:43.340Z,170.25
2018-11-29T20:31:14.086Z,163.12
2018-11-29T20:33:44.782Z,141.73
2018-11-29T20:36:15.626Z,139.68
2018-11-29T20:38:47.540Z,140.90
2018-11-29T20:41:18.548Z,144.35
2018-11-29T20:43:49.419Z,150.72
2018-11-29T20:46:19.960Z,164.07
2018-11-29T20:48:50.796Z,136.82
2018-11-29T20:51:21.514Z,142.55
2018-11-29T20:53:53.055Z,148.47
2018-11-29T20:56:24.044Z,161.03
2018-11-29T20:58:55.303Z,144.55
2018-11-29T21:01:26.001Z,158.22
2018-11-29T21:03:56.682Z,170.05
2018-11-29T21:06:27.396Z,168.37
2018-11-29T21:08:58.927Z,218.97
2018-11-29T21:11:35.331Z,232.43
2018-11-29T21:14:06.438Z,220.73
2018-11-29T21:16:37.137Z,225.00
2018-11-29T21:19:08.169Z,289.72
2018-11-29T21:21:39.061Z,196.98
2018-11-29T21:24:09.768Z,204.87
2018-11-29T21:26:40.452Z,207.70
2018-11-29T21:29:11.967Z,211.35
2018-11-29T21:31:42.676Z,206.40
2018-11-29T21:34:13.403Z,237.35
2018-11-29T21:36:44.143Z,241.00
2018-11-29T21:39:14.822Z,237.27
2018-11-29T21:41:45.770Z,208.72
2018-11-29T21:44:16.886Z,205.00
2018-11-29T21:46:47.515Z,204.68
2018-11-29T21:49:18.379Z,204.75
2018-11-29T21:51:49.783Z,160.23
2018-11-29T21:54:20.460Z,215.87
2018-11-29T21:56:51.148Z,208.45
2018-11-29T21:59:21.807Z,181.07
2018-11-29T22:01:52.420Z,223.03
2018-11-29T22:04:23.078Z,196.20
2018-11-29T22:06:53.695Z,202.25
2018-11-29T22:09:24.422Z,178.12
2018-11-29T22:11:55.121Z,240.07
2018-11-29T22:14:25.877Z,222.82
2018-11-29T22:16:56.514Z,214.50
2018-11-29T22:19:27.240Z,192.13
2018-11-29T22:21:57.939Z,211.18
2018-11-29T22:24:29.434Z,250.40
2018-11-29T22:27:00.119Z,177.43
2018-11-29T22:29:33.422Z,237.38
2018-11-29T22:32:08.316Z,200.22
2018-11-29T22:34:38.956Z,202.00
2018-11-29T22:37:09.674Z,208.15
2018-11-29T22:39:40.362Z,191.73
2018-11-29T22:42:11.150Z,212.42
2018-11-29T22:44:41.826Z,193.68
2018-11-29T22:47:12.746Z,195.65
2018-11-29T22:49:43.808Z,137.62
2018-11-29T22:52:14.544Z,163.70
2018-11-29T22:54:45.674Z,160.55
2018-11-29T22:57:17.483Z,161.60
2018-11-29T22:59:48.122Z,353.25
2018-11-29T23:02:18.800Z,193.15
2018-11-29T23:04:50.033Z,191.15
2018-11-29T23:07:20.715Z,143.25
2018-11-29T23:09:51.394Z,170.00
2018-11-29T23:12:25.161Z,177.32
2018-11-29T23:14:55.791Z,195.65
2018-11-29T23:17:26.668Z,319.60
2018-11-29T23:19:57.351Z,235.50
2018-11-29T23:22:28.602Z,207.85
2018-11-29T23:24:59.378Z,128.60
2018-11-29T23:27:30.859Z,198.10
2018-11-29T23:30:06.427Z,201.15
2018-11-29T23:32:39.989Z,223.93
2018-11-29T23:35:12.029Z,237.03
2018-11-29T23:37:43.439Z,245.05
2018-11-29T23:40:17.373Z,200.97
2018-11-29T23:42:48.161Z,274.50
2018-11-29T23:45:19.031Z,189.20
2018-11-29T23:47:49.833Z,165.47
2018-11-29T23:50:20.551Z,172.78
2018-11-29T23:52:53.352Z,121.97
2018-11-29T23:55:24.216Z,152.02
2018-11-29T23:57:54.866Z,128.60
