createdAt,value
2019-02-08T00:01:21.810Z,25.17
2019-02-08T00:03:51.035Z,34.47
2019-02-08T00:06:20.291Z,27.07
2019-02-08T00:08:49.598Z,39.50
2019-02-08T00:11:18.928Z,29.20
2019-02-08T00:13:48.115Z,37.33
2019-02-08T00:16:17.486Z,28.03
2019-02-08T00:18:47.183Z,24.20
2019-02-08T00:21:16.379Z,37.90
2019-02-08T00:23:45.594Z,24.70
2019-02-08T00:26:14.840Z,25.77
2019-02-08T00:28:44.107Z,27.80
2019-02-08T00:31:13.454Z,29.00
2019-02-08T00:33:43.081Z,34.93
2019-02-08T00:36:12.261Z,29.70
2019-02-08T00:38:41.411Z,33.83
2019-02-08T00:41:10.734Z,23.50
2019-02-08T00:43:39.885Z,21.67
2019-02-08T00:46:09.141Z,31.30
2019-02-08T00:48:38.363Z,24.10
2019-02-08T00:51:07.592Z,28.83
2019-02-08T00:53:37.006Z,18.27
2019-02-08T00:56:06.541Z,23.63
2019-02-08T00:58:35.913Z,19.70
2019-02-08T01:01:05.835Z,23.57
2019-02-08T01:03:35.014Z,22.17
2019-02-08T01:06:05.338Z,22.43
2019-02-08T01:08:34.746Z,23.53
2019-02-08T01:11:03.982Z,22.10
2019-02-08T01:13:33.230Z,24.03
2019-02-08T01:16:02.468Z,21.43
2019-02-08T01:18:31.795Z,26.00
2019-02-08T01:21:00.952Z,22.13
2019-02-08T01:23:30.253Z,21.27
2019-02-08T01:25:59.407Z,29.97
2019-02-08T01:28:28.663Z,23.17
2019-02-08T01:30:57.814Z,22.30
2019-02-08T01:33:27.061Z,22.17
2019-02-08T01:35:56.294Z,24.20
2019-02-08T01:38:25.661Z,23.27
2019-02-08T01:40:54.927Z,29.77
2019-02-08T01:43:24.190Z,23.37
2019-02-08T01:45:53.483Z,23.70
2019-02-08T01:48:22.819Z,21.83
2019-02-08T01:50:52.014Z,23.83
2019-02-08T01:53:21.194Z,24.33
2019-02-08T01:55:50.441Z,20.50
2019-02-08T01:58:19.622Z,22.87
2019-02-08T02:00:48.782Z,25.30
2019-02-08T02:03:18.459Z,28.57
2019-02-08T02:05:47.619Z,21.20
2019-02-08T02:08:16.802Z,21.13
2019-02-08T02:10:46.533Z,25.13
2019-02-08T02:13:15.784Z,23.77
2019-02-08T02:15:45.414Z,21.37
2019-02-08T02:18:14.947Z,16.93
2019-02-08T02:20:44.300Z,20.40
2019-02-08T02:23:15.494Z,24.07
2019-02-08T02:25:45.062Z,18.67
2019-02-08T02:28:14.512Z,18.93
2019-02-08T02:30:43.859Z,17.73
2019-02-08T02:33:13.907Z,16.47
2019-02-08T02:35:43.365Z,21.97
2019-02-08T02:38:13.006Z,15.10
2019-02-08T02:40:42.248Z,16.97
2019-02-08T02:43:11.464Z,20.07
2019-02-08T02:45:42.622Z,17.27
2019-02-08T02:48:13.991Z,21.57
2019-02-08T02:50:43.441Z,17.03
2019-02-08T02:53:12.942Z,17.83
2019-02-08T02:55:42.209Z,23.07
2019-02-08T02:58:11.471Z,21.60
2019-02-08T03:00:42.848Z,17.97
2019-02-08T03:03:13.668Z,17.30
2019-02-08T03:05:42.905Z,23.03
2019-02-08T03:08:13.422Z,17.20
2019-02-08T03:10:42.934Z,19.03
2019-02-08T03:13:12.737Z,17.40
2019-02-08T03:15:41.917Z,17.10
2019-02-08T03:18:11.402Z,18.97
2019-02-08T03:20:40.662Z,16.27
2019-02-08T03:23:09.985Z,17.47
2019-02-08T03:25:39.215Z,16.27
2019-02-08T03:28:08.462Z,18.87
2019-02-08T03:30:43.230Z,16.47
2019-02-08T03:33:12.453Z,23.83
2019-02-08T03:35:41.683Z,16.43
2019-02-08T03:38:11.029Z,22.10
2019-02-08T03:40:40.262Z,15.17
2019-02-08T03:43:09.509Z,20.00
2019-02-08T03:45:40.850Z,15.17
2019-02-08T03:48:10.338Z,16.30
2019-02-08T03:50:39.995Z,13.83
2019-02-08T03:53:09.715Z,13.00
2019-02-08T03:55:39.700Z,13.90
2019-02-08T03:58:10.148Z,15.57
2019-02-08T04:01:00.720Z,19.70
2019-02-08T04:03:30.351Z,15.70
2019-02-08T04:05:59.598Z,22.93
2019-02-08T04:08:28.866Z,16.73
2019-02-08T04:10:58.593Z,23.67
2019-02-08T04:13:27.863Z,16.77
2019-02-08T04:15:57.094Z,16.07
2019-02-08T04:18:26.414Z,18.90
2019-02-08T04:20:55.567Z,26.77
2019-02-08T04:23:24.819Z,19.27
2019-02-08T04:25:54.141Z,22.93
2019-02-08T04:28:23.513Z,22.20
2019-02-08T04:30:52.746Z,18.63
2019-02-08T04:33:22.000Z,24.67
2019-02-08T04:35:51.245Z,19.60
2019-02-08T04:38:20.595Z,21.53
2019-02-08T04:40:49.830Z,19.73
2019-02-08T04:43:19.069Z,19.53
2019-02-08T04:45:48.294Z,24.83
2019-02-08T04:48:17.503Z,26.77
2019-02-08T04:50:46.733Z,23.80
2019-02-08T04:53:15.950Z,24.53
2019-02-08T04:55:45.176Z,19.47
2019-02-08T04:58:14.379Z,21.93
2019-02-08T05:00:43.594Z,28.43
2019-02-08T05:03:12.852Z,27.27
2019-02-08T05:05:42.076Z,22.73
2019-02-08T05:08:11.455Z,22.33
2019-02-08T05:10:40.678Z,26.83
2019-02-08T05:13:09.862Z,25.33
2019-02-08T05:15:39.088Z,34.03
2019-02-08T05:18:08.360Z,30.00
2019-02-08T05:20:37.504Z,26.97
2019-02-08T05:23:06.754Z,21.43
2019-02-08T05:25:35.933Z,28.93
2019-02-08T05:28:05.190Z,29.87
2019-02-08T05:30:35.573Z,35.93
2019-02-08T05:33:05.764Z,28.43
2019-02-08T05:35:34.945Z,28.30
2019-02-08T05:38:04.470Z,38.03
2019-02-08T05:40:33.732Z,28.07
2019-02-08T05:43:02.973Z,32.43
2019-02-08T05:45:32.292Z,23.83
2019-02-08T05:48:01.519Z,30.67
2019-02-08T05:50:30.769Z,23.83
2019-02-08T05:52:59.919Z,44.07
2019-02-08T05:55:30.212Z,32.10
2019-02-08T05:57:59.624Z,33.33
2019-02-08T06:00:39.901Z,26.63
2019-02-08T06:03:09.414Z,32.77
2019-02-08T06:05:39.520Z,29.13
2019-02-08T06:08:08.968Z,36.30
2019-02-08T06:10:38.248Z,27.53
2019-02-08T06:13:08.570Z,32.70
2019-02-08T06:15:38.170Z,32.57
2019-02-08T06:18:08.394Z,24.40
2019-02-08T06:20:37.936Z,27.73
2019-02-08T06:23:07.907Z,36.00
2019-02-08T06:25:37.663Z,26.60
2019-02-08T06:28:07.711Z,30.57
2019-02-08T06:30:37.471Z,35.20
2019-02-08T06:33:08.143Z,30.27
2019-02-08T06:35:37.329Z,32.77
2019-02-08T06:38:07.657Z,23.73
2019-02-08T06:40:39.380Z,33.07
2019-02-08T06:43:08.534Z,26.63
2019-02-08T06:45:37.703Z,23.47
2019-02-08T06:48:08.170Z,27.70
2019-02-08T06:50:37.363Z,29.03
2019-02-08T06:53:06.613Z,30.23
2019-02-08T06:55:35.857Z,25.20
2019-02-08T06:58:27.055Z,36.13
2019-02-08T07:01:18.330Z,25.57
2019-02-08T07:04:22.811Z,22.87
2019-02-08T07:07:09.613Z,20.33
2019-02-08T07:10:13.215Z,27.87
2019-02-08T07:12:52.459Z,25.87
2019-02-08T07:15:40.667Z,29.87
2019-02-08T07:18:28.879Z,24.10
2019-02-08T07:21:26.702Z,24.40
2019-02-08T07:24:11.032Z,24.13
2019-02-08T07:27:02.368Z,24.30
2019-02-08T07:29:45.261Z,22.17
2019-02-08T07:32:33.473Z,25.47
2019-02-08T07:35:26.553Z,28.07
2019-02-08T07:38:27.291Z,24.53
2019-02-08T07:41:20.043Z,26.80
2019-02-08T07:44:04.012Z,26.33
2019-02-08T07:46:53.799Z,24.97
2019-02-08T07:49:48.658Z,27.93
2019-02-08T07:52:39.650Z,23.13
2019-02-08T07:55:32.427Z,27.63
2019-02-08T07:58:20.716Z,21.90
2019-02-08T08:01:01.956Z,20.73
2019-02-08T08:03:50.643Z,22.10
2019-02-08T08:06:51.974Z,19.27
2019-02-08T08:09:50.362Z,16.37
2019-02-08T08:12:45.879Z,21.90
2019-02-08T08:15:29.684Z,24.47
2019-02-08T08:18:08.321Z,20.07
2019-02-08T08:20:59.833Z,20.13
2019-02-08T08:23:47.987Z,21.67
2019-02-08T08:26:38.175Z,28.13
2019-02-08T08:29:24.687Z,19.10
2019-02-08T08:32:03.098Z,20.80
2019-02-08T08:34:49.056Z,18.67
2019-02-08T08:38:05.494Z,29.27
2019-02-08T08:41:10.276Z,20.13
2019-02-08T08:44:20.183Z,24.77
2019-02-08T08:47:05.315Z,16.23
2019-02-08T08:50:08.093Z,21.57
2019-02-08T08:53:26.463Z,21.03
2019-02-08T08:56:20.171Z,25.47
2019-02-08T08:59:32.742Z,16.63
2019-02-08T09:02:26.127Z,22.40
2019-02-08T09:05:32.103Z,20.40
2019-02-08T09:09:00.846Z,23.27
2019-02-08T09:11:40.503Z,18.60
2019-02-08T09:15:06.098Z,22.90
2019-02-08T09:18:08.672Z,17.57
2019-02-08T09:21:13.782Z,25.07
2019-02-08T09:24:12.526Z,20.33
2019-02-08T09:27:36.994Z,26.03
2019-02-08T09:30:58.391Z,17.53
2019-02-08T09:33:59.546Z,24.73
2019-02-08T09:37:01.843Z,21.93
2019-02-08T09:40:06.848Z,15.93
2019-02-08T09:43:15.433Z,24.27
2019-02-08T09:46:35.275Z,19.40
2019-02-08T09:49:44.391Z,20.77
2019-02-08T09:52:56.127Z,27.77
2019-02-08T09:56:00.003Z,17.90
2019-02-08T09:59:04.813Z,27.07
2019-02-08T10:02:10.698Z,20.90
2019-02-08T10:05:12.445Z,21.87
2019-02-08T10:08:29.230Z,32.30
2019-02-08T10:11:28.172Z,16.97
2019-02-08T10:14:50.786Z,25.70
2019-02-08T10:18:10.349Z,26.07
2019-02-08T10:21:28.604Z,31.27
2019-02-08T10:24:30.238Z,19.57
2019-02-08T10:27:49.366Z,27.00
2019-02-08T10:30:54.322Z,18.30
2019-02-08T10:34:13.851Z,25.57
2019-02-08T10:37:18.026Z,20.50
2019-02-08T10:40:31.525Z,16.63
2019-02-08T10:43:43.535Z,19.87
2019-02-08T10:46:48.379Z,24.70
2019-02-08T10:50:11.546Z,22.47
2019-02-08T10:53:53.178Z,22.43
2019-02-08T10:57:04.406Z,20.60
2019-02-08T11:00:25.263Z,25.77
2019-02-08T11:03:31.335Z,21.77
2019-02-08T11:06:38.667Z,23.97
2019-02-08T11:09:49.062Z,20.90
2019-02-08T11:13:01.558Z,17.47
2019-02-08T11:16:27.179Z,20.53
2019-02-08T11:19:20.655Z,16.87
2019-02-08T11:21:51.468Z,22.23
2019-02-08T11:24:26.035Z,20.00
2019-02-08T11:26:57.554Z,21.67
2019-02-08T11:29:27.003Z,15.80
2019-02-08T11:31:56.168Z,13.70
2019-02-08T11:34:25.493Z,15.83
2019-02-08T11:36:54.966Z,20.30
2019-02-08T11:39:24.225Z,16.07
2019-02-08T11:41:53.558Z,17.07
2019-02-08T11:44:23.487Z,14.67
2019-02-08T11:46:52.874Z,16.50
2019-02-08T11:49:22.116Z,24.40
2019-02-08T11:51:51.266Z,16.23
2019-02-08T11:54:20.584Z,19.33
2019-02-08T11:56:49.832Z,15.87
2019-02-08T11:59:19.050Z,21.37
2019-02-08T12:01:50.303Z,12.37
2019-02-08T12:04:19.701Z,13.80
2019-02-08T12:06:48.874Z,15.87
2019-02-08T12:09:19.345Z,10.47
2019-02-08T12:11:48.606Z,18.57
2019-02-08T12:14:17.887Z,13.10
2019-02-08T12:16:47.142Z,12.60
2019-02-08T12:19:16.299Z,14.53
2019-02-08T12:21:45.475Z,13.50
2019-02-08T12:24:14.610Z,13.67
2019-02-08T12:26:43.862Z,10.97
2019-02-08T12:29:13.101Z,12.23
2019-02-08T12:31:42.394Z,14.37
2019-02-08T12:34:11.713Z,14.77
2019-02-08T12:36:41.088Z,14.40
2019-02-08T12:39:11.738Z,13.77
2019-02-08T12:41:41.989Z,12.27
2019-02-08T12:44:11.841Z,12.67
2019-02-08T12:46:41.094Z,15.37
2019-02-08T12:49:10.349Z,13.87
2019-02-08T12:51:39.659Z,13.40
2019-02-08T12:54:08.999Z,13.87
2019-02-08T12:56:45.148Z,11.33
2019-02-08T12:59:09.225Z,12.27
2019-02-08T13:01:38.407Z,12.23
2019-02-08T13:04:07.744Z,13.63
2019-02-08T13:06:37.162Z,9.03
2019-02-08T13:09:11.297Z,13.03
2019-02-08T13:11:40.807Z,13.30
2019-02-08T13:14:10.077Z,15.83
2019-02-08T13:16:39.342Z,9.80
2019-02-08T13:19:08.832Z,14.40
2019-02-08T13:21:38.281Z,12.90
2019-02-08T13:24:07.503Z,10.90
2019-02-08T13:26:36.906Z,12.50
2019-02-08T13:29:06.264Z,11.17
2019-02-08T13:31:35.595Z,9.40
2019-02-08T13:34:05.548Z,10.40
2019-02-08T13:36:34.775Z,9.97
2019-02-08T13:39:05.814Z,11.37
2019-02-08T13:41:35.119Z,10.53
2019-02-08T13:44:04.395Z,10.37
2019-02-08T13:46:33.712Z,11.53
2019-02-08T13:49:02.985Z,10.13
2019-02-08T13:51:32.185Z,11.27
2019-02-08T13:54:01.427Z,9.27
2019-02-08T13:56:30.584Z,11.80
2019-02-08T13:58:59.850Z,11.40
2019-02-08T14:01:29.210Z,8.57
2019-02-08T14:03:58.459Z,11.03
2019-02-08T14:06:27.599Z,11.93
2019-02-08T14:08:56.774Z,12.50
2019-02-08T14:11:25.942Z,11.13
2019-02-08T14:13:55.224Z,10.37
2019-02-08T14:16:24.431Z,9.30
2019-02-08T14:18:53.679Z,11.20
2019-02-08T14:21:22.903Z,15.90
2019-02-08T14:23:52.141Z,9.83
2019-02-08T14:26:21.374Z,12.77
2019-02-08T14:28:50.563Z,10.20
2019-02-08T14:31:19.935Z,8.77
2019-02-08T14:33:49.463Z,10.17
2019-02-08T14:36:18.792Z,12.23
2019-02-08T14:38:48.087Z,7.70
2019-02-08T14:41:17.341Z,9.47
2019-02-08T14:43:46.655Z,9.57
2019-02-08T14:46:15.831Z,9.47
2019-02-08T14:48:44.974Z,10.30
2019-02-08T14:51:14.227Z,8.37
2019-02-08T14:53:43.487Z,9.10
2019-02-08T14:56:12.956Z,11.80
2019-02-08T14:58:42.207Z,14.33
2019-02-08T15:01:11.534Z,12.10
2019-02-08T15:03:40.760Z,9.83
2019-02-08T15:06:10.079Z,12.33
2019-02-08T15:08:39.231Z,9.23
2019-02-08T15:11:08.522Z,13.73
2019-02-08T15:13:37.668Z,12.77
2019-02-08T15:16:07.123Z,13.07
2019-02-08T15:18:36.511Z,10.43
2019-02-08T15:21:05.767Z,13.43
2019-02-08T15:23:35.003Z,6.27
2019-02-08T15:26:06.142Z,10.00
2019-02-08T15:28:35.427Z,10.00
2019-02-08T15:31:04.678Z,8.00
2019-02-08T15:33:33.973Z,11.03
2019-02-08T15:36:04.609Z,11.50
2019-02-08T15:38:33.745Z,8.47
2019-02-08T15:41:03.049Z,8.13
2019-02-08T15:43:32.396Z,9.90
2019-02-08T15:46:03.707Z,9.50
2019-02-08T15:48:32.990Z,9.17
2019-02-08T15:51:02.299Z,14.37
2019-02-08T15:53:31.538Z,9.70
2019-02-08T15:56:04.879Z,11.27
2019-02-08T15:58:34.583Z,12.07
2019-02-08T16:01:05.278Z,12.90
2019-02-08T16:03:34.526Z,9.27
2019-02-08T16:06:04.071Z,13.77
2019-02-08T16:08:33.385Z,10.93
2019-02-08T16:11:02.611Z,11.00
2019-02-08T16:13:31.804Z,12.57
2019-02-08T16:16:01.021Z,8.93
2019-02-08T16:18:30.261Z,11.43
2019-02-08T16:20:59.684Z,12.60
2019-02-08T16:23:29.084Z,9.20
2019-02-08T16:25:58.233Z,10.37
2019-02-08T16:28:27.559Z,8.87
2019-02-08T16:30:56.735Z,8.77
2019-02-08T16:33:25.911Z,9.37
2019-02-08T16:35:55.059Z,9.73
2019-02-08T16:38:24.367Z,14.40
2019-02-08T16:40:53.609Z,8.87
2019-02-08T16:43:22.782Z,8.87
2019-02-08T16:45:52.011Z,6.97
2019-02-08T16:48:21.391Z,8.17
2019-02-08T16:50:50.612Z,8.17
2019-02-08T16:53:19.889Z,6.00
2019-02-08T16:55:49.114Z,7.27
2019-02-08T16:58:18.394Z,5.63
2019-02-08T17:00:47.643Z,11.30
2019-02-08T17:03:16.809Z,4.83
2019-02-08T17:05:45.950Z,6.03
2019-02-08T17:08:15.234Z,10.33
2019-02-08T17:10:44.373Z,5.53
2019-02-08T17:13:13.609Z,7.33
2019-02-08T17:15:42.964Z,10.13
2019-02-08T17:18:12.237Z,6.77
2019-02-08T17:20:46.305Z,8.93
2019-02-08T17:23:15.524Z,7.00
2019-02-08T17:25:44.870Z,7.37
2019-02-08T17:28:14.039Z,8.10
2019-02-08T17:30:43.189Z,6.13
2019-02-08T17:33:12.621Z,7.13
2019-02-08T17:35:42.012Z,10.00
2019-02-08T17:38:11.194Z,7.10
2019-02-08T17:40:42.339Z,6.53
2019-02-08T17:43:11.794Z,6.07
2019-02-08T17:45:41.054Z,7.13
2019-02-08T17:48:12.903Z,5.53
2019-02-08T17:50:42.150Z,8.43
2019-02-08T17:53:11.375Z,5.50
2019-02-08T17:55:40.554Z,5.87
2019-02-08T17:58:10.003Z,9.53
2019-02-08T18:01:05.830Z,6.20
2019-02-08T18:03:35.054Z,8.77
2019-02-08T18:06:04.423Z,5.27
2019-02-08T18:08:33.609Z,8.10
2019-02-08T18:11:02.868Z,7.63
2019-02-08T18:13:32.082Z,6.63
2019-02-08T18:16:01.374Z,7.40
2019-02-08T18:18:30.660Z,7.90
2019-02-08T18:21:08.949Z,6.57
2019-02-08T18:23:38.175Z,6.17
2019-02-08T18:26:07.430Z,7.17
2019-02-08T18:28:36.893Z,9.10
2019-02-08T18:31:06.083Z,4.60
2019-02-08T18:33:35.514Z,8.07
2019-02-08T18:36:04.706Z,6.03
2019-02-08T18:38:34.594Z,9.30
2019-02-08T18:41:04.171Z,6.33
2019-02-08T18:43:34.329Z,9.60
2019-02-08T18:46:04.198Z,7.60
2019-02-08T18:48:33.642Z,9.60
2019-02-08T18:51:04.047Z,6.83
2019-02-08T18:53:33.378Z,7.50
2019-02-08T18:56:02.566Z,6.70
2019-02-08T18:58:31.799Z,7.10
2019-02-08T19:01:01.064Z,6.20
2019-02-08T19:03:30.306Z,6.73
2019-02-08T19:05:59.831Z,7.93
2019-02-08T19:08:29.133Z,7.50
2019-02-08T19:10:58.332Z,7.73
2019-02-08T19:13:27.557Z,6.10
2019-02-08T19:15:56.797Z,9.50
2019-02-08T19:18:26.030Z,10.33
2019-02-08T19:20:55.363Z,6.00
2019-02-08T19:23:24.666Z,8.30
2019-02-08T19:25:53.926Z,9.03
2019-02-08T19:28:26.441Z,5.47
2019-02-08T19:30:54.050Z,7.90
2019-02-08T19:33:23.291Z,9.73
2019-02-08T19:35:52.542Z,4.70
2019-02-08T19:38:21.794Z,7.37
2019-02-08T19:40:51.040Z,6.13
2019-02-08T19:43:20.241Z,6.03
2019-02-08T19:45:49.609Z,9.67
2019-02-08T19:48:18.847Z,9.13
2019-02-08T19:50:48.134Z,6.00
2019-02-08T19:53:17.355Z,5.53
2019-02-08T19:55:47.918Z,5.90
2019-02-08T19:58:17.182Z,6.40
2019-02-08T20:00:46.358Z,6.77
2019-02-08T20:03:15.494Z,6.57
2019-02-08T20:05:44.717Z,10.47
2019-02-08T20:08:14.736Z,10.20
2019-02-08T20:10:45.971Z,11.17
2019-02-08T20:13:15.231Z,6.73
2019-02-08T20:15:44.457Z,9.63
2019-02-08T20:18:14.192Z,8.80
2019-02-08T20:20:43.410Z,7.93
2019-02-08T20:23:12.671Z,6.67
2019-02-08T20:25:41.903Z,8.33
2019-02-08T20:28:11.413Z,8.27
2019-02-08T20:30:40.739Z,5.57
2019-02-08T20:33:10.189Z,7.90
2019-02-08T20:35:39.334Z,6.70
2019-02-08T20:38:09.731Z,6.47
2019-02-08T20:40:44.292Z,5.37
2019-02-08T20:43:13.538Z,7.03
2019-02-08T20:45:42.787Z,9.43
2019-02-08T20:48:14.978Z,9.47
2019-02-08T20:50:44.225Z,7.80
2019-02-08T20:53:13.474Z,7.37
2019-02-08T20:55:42.823Z,6.83
2019-02-08T20:58:12.949Z,5.43
2019-02-08T21:00:46.210Z,9.83
2019-02-08T21:03:15.969Z,7.13
2019-02-08T21:05:46.518Z,6.73
2019-02-08T21:08:17.673Z,6.83
2019-02-08T21:10:46.963Z,6.83
2019-02-08T21:13:16.211Z,7.17
2019-02-08T21:15:45.547Z,7.43
2019-02-08T21:18:14.789Z,5.83
2019-02-08T21:20:45.053Z,7.37
2019-02-08T21:23:15.134Z,10.00
2019-02-08T21:25:52.101Z,8.23
2019-02-08T21:28:16.067Z,7.80
2019-02-08T21:30:45.295Z,7.63
2019-02-08T21:33:14.869Z,5.50
2019-02-08T21:35:44.699Z,9.97
2019-02-08T21:38:13.947Z,7.30
2019-02-08T21:40:43.348Z,7.00
2019-02-08T21:43:12.851Z,7.17
2019-02-08T21:45:43.499Z,6.60
2019-02-08T21:48:13.653Z,6.00
2019-02-08T21:50:43.320Z,7.03
2019-02-08T21:53:12.666Z,8.33
2019-02-08T21:55:41.811Z,7.60
2019-02-08T21:58:10.985Z,6.87
2019-02-08T22:00:41.751Z,7.30
2019-02-08T22:03:11.697Z,5.63
2019-02-08T22:06:01.316Z,5.37
2019-02-08T22:08:30.657Z,5.60
2019-02-08T22:10:59.941Z,6.60
2019-02-08T22:13:30.253Z,5.43
2019-02-08T22:15:59.564Z,7.53
2019-02-08T22:18:28.886Z,6.07
2019-02-08T22:20:58.144Z,5.33
2019-02-08T22:23:27.922Z,4.90
2019-02-08T22:25:57.147Z,5.63
2019-02-08T22:28:26.503Z,5.87
2019-02-08T22:30:55.727Z,6.83
2019-02-08T22:33:24.901Z,7.73
2019-02-08T22:35:54.819Z,5.17
2019-02-08T22:38:24.071Z,7.03
2019-02-08T22:40:53.294Z,5.37
2019-02-08T22:43:22.542Z,6.33
2019-02-08T22:45:51.773Z,6.83
2019-02-08T22:48:21.110Z,6.47
2019-02-08T22:50:50.339Z,7.33
2019-02-08T22:53:19.560Z,7.90
2019-02-08T22:55:49.342Z,7.10
2019-02-08T22:58:18.583Z,5.87
2019-02-08T23:01:26.897Z,11.33
2019-02-08T23:03:57.423Z,7.43
2019-02-08T23:06:26.770Z,7.30
2019-02-08T23:08:56.030Z,5.80
2019-02-08T23:11:25.458Z,6.60
2019-02-08T23:13:54.775Z,5.70
2019-02-08T23:16:24.122Z,6.80
2019-02-08T23:18:53.280Z,5.33
2019-02-08T23:21:22.526Z,10.73
2019-02-08T23:23:51.671Z,5.63
2019-02-08T23:26:20.910Z,7.37
2019-02-08T23:28:50.136Z,7.90
2019-02-08T23:31:19.306Z,6.77
2019-02-08T23:33:48.539Z,6.53
2019-02-08T23:36:17.777Z,7.77
2019-02-08T23:38:47.040Z,4.70
2019-02-08T23:41:16.222Z,7.00
2019-02-08T23:43:45.502Z,5.70
2019-02-08T23:46:14.747Z,7.67
2019-02-08T23:48:43.974Z,6.53
2019-02-08T23:51:13.490Z,7.20
2019-02-08T23:53:42.704Z,6.63
2019-02-08T23:56:11.955Z,8.00
2019-02-08T23:58:41.198Z,7.93
