createdAt,value
2023-05-09T00:00:18.104Z,6.70
2023-05-09T00:03:06.043Z,6.70
2023-05-09T00:05:34.017Z,6.64
2023-05-09T00:08:02.083Z,6.60
2023-05-09T00:10:29.890Z,6.60
2023-05-09T00:12:59.045Z,6.50
2023-05-09T00:15:27.081Z,6.50
2023-05-09T00:17:54.952Z,6.46
2023-05-09T00:20:23.022Z,6.50
2023-05-09T00:22:51.276Z,6.50
2023-05-09T00:25:19.164Z,6.50
2023-05-09T00:27:47.248Z,6.50
2023-05-09T00:30:15.285Z,6.50
2023-05-09T00:32:43.217Z,6.50
2023-05-09T00:35:11.209Z,6.50
2023-05-09T00:37:39.013Z,6.42
2023-05-09T00:40:09.457Z,6.48
2023-05-09T00:42:37.406Z,6.50
2023-05-09T00:45:12.822Z,6.50
2023-05-09T00:47:41.602Z,6.60
2023-05-09T00:50:10.126Z,6.60
2023-05-09T00:52:39.234Z,6.60
2023-05-09T00:55:09.213Z,6.52
2023-05-09T00:57:37.883Z,6.58
2023-05-09T01:00:06.959Z,6.60
2023-05-09T01:02:34.868Z,6.56
2023-05-09T01:05:02.951Z,6.50
2023-05-09T01:07:43.697Z,6.50
2023-05-09T01:10:35.115Z,6.60
2023-05-09T01:13:28.502Z,6.60
2023-05-09T01:16:17.564Z,6.66
2023-05-09T01:19:13.644Z,6.70
2023-05-09T01:21:47.978Z,6.70
2023-05-09T01:25:05.378Z,6.80
2023-05-09T01:28:01.207Z,6.90
2023-05-09T01:30:31.299Z,6.90
2023-05-09T01:33:04.081Z,7.00
2023-05-09T01:35:37.665Z,7.00
2023-05-09T01:38:17.479Z,7.10
2023-05-09T01:40:52.127Z,7.10
2023-05-09T01:43:22.976Z,7.10
2023-05-09T01:45:52.960Z,7.10
2023-05-09T01:48:26.391Z,7.18
2023-05-09T01:50:57.553Z,7.14
2023-05-09T01:53:28.196Z,7.14
2023-05-09T01:55:59.475Z,7.10
2023-05-09T01:58:29.071Z,7.10
2023-05-09T02:00:57.263Z,7.10
2023-05-09T02:03:26.410Z,7.10
2023-05-09T02:05:57.101Z,7.00
2023-05-09T02:08:26.439Z,7.00
2023-05-09T02:10:54.326Z,7.06
2023-05-09T02:13:22.166Z,7.10
2023-05-09T02:15:50.646Z,7.10
2023-05-09T02:18:18.872Z,7.20
2023-05-09T02:20:47.847Z,7.18
2023-05-09T02:23:15.747Z,7.20
2023-05-09T02:25:44.478Z,7.20
2023-05-09T02:28:13.649Z,7.20
2023-05-09T02:30:45.899Z,7.20
2023-05-09T02:33:14.132Z,7.20
2023-05-09T02:35:45.527Z,7.20
2023-05-09T02:38:15.795Z,7.12
2023-05-09T02:40:44.735Z,7.10
2023-05-09T02:43:12.752Z,7.10
2023-05-09T02:45:40.879Z,7.10
2023-05-09T02:48:09.459Z,7.10
2023-05-09T02:50:42.955Z,7.10
2023-05-09T02:53:10.932Z,7.10
2023-05-09T02:55:38.916Z,7.10
2023-05-09T02:58:13.959Z,7.10
2023-05-09T03:00:43.977Z,7.10
2023-05-09T03:03:12.207Z,7.10
2023-05-09T03:05:40.229Z,7.10
2023-05-09T03:08:08.117Z,7.10
2023-05-09T03:10:36.020Z,7.10
2023-05-09T03:13:04.138Z,7.10
2023-05-09T03:15:32.100Z,7.10
2023-05-09T03:18:00.215Z,7.10
2023-05-09T03:20:28.044Z,7.10
2023-05-09T03:22:55.950Z,7.10
2023-05-09T03:25:24.207Z,7.10
2023-05-09T03:27:52.047Z,7.10
2023-05-09T03:30:20.163Z,7.14
2023-05-09T03:32:48.020Z,7.10
2023-05-09T03:35:16.341Z,7.10
2023-05-09T03:37:44.357Z,7.10
2023-05-09T03:40:12.547Z,7.18
2023-05-09T03:42:40.454Z,7.38
2023-05-09T03:45:09.150Z,7.68
2023-05-09T03:47:36.942Z,8.10
2023-05-09T03:50:05.899Z,8.58
2023-05-09T03:52:33.890Z,9.08
2023-05-09T03:55:01.871Z,9.52
2023-05-09T03:57:29.662Z,9.90
2023-05-09T03:59:57.485Z,10.26
2023-05-09T04:02:25.756Z,10.50
2023-05-09T04:04:53.831Z,10.86
2023-05-09T04:07:22.212Z,11.20
2023-05-09T04:09:50.471Z,11.52
2023-05-09T04:12:18.626Z,11.74
2023-05-09T04:14:48.891Z,11.90
2023-05-09T04:17:17.150Z,12.00
2023-05-09T04:19:45.152Z,11.90
2023-05-09T04:22:13.087Z,11.90
2023-05-09T04:24:41.428Z,12.00
2023-05-09T04:27:09.378Z,12.10
2023-05-09T04:29:38.632Z,12.34
2023-05-09T04:32:06.569Z,12.52
2023-05-09T04:34:34.524Z,12.50
2023-05-09T04:37:02.859Z,12.40
2023-05-09T04:39:30.745Z,12.30
2023-05-09T04:42:01.338Z,12.50
2023-05-09T04:44:29.131Z,12.80
2023-05-09T04:46:58.285Z,13.00
2023-05-09T04:49:26.220Z,13.22
2023-05-09T04:51:54.090Z,13.56
2023-05-09T04:54:22.065Z,13.80
2023-05-09T04:56:50.759Z,14.00
2023-05-09T04:59:19.015Z,14.20
2023-05-09T05:01:50.389Z,14.40
2023-05-09T05:04:18.872Z,14.68
2023-05-09T05:06:46.780Z,15.00
2023-05-09T05:09:14.657Z,15.30
2023-05-09T05:11:53.172Z,15.60
2023-05-09T05:14:26.721Z,16.00
2023-05-09T05:16:54.540Z,16.20
2023-05-09T05:19:22.299Z,16.00
2023-05-09T05:21:50.202Z,16.02
2023-05-09T05:24:18.057Z,15.80
2023-05-09T05:26:45.921Z,15.60
2023-05-09T05:29:13.676Z,15.94
2023-05-09T05:31:41.457Z,16.44
2023-05-09T05:34:09.257Z,16.40
2023-05-09T05:36:37.014Z,16.40
2023-05-09T05:39:04.841Z,16.40
2023-05-09T05:41:32.639Z,16.40
2023-05-09T05:44:00.683Z,16.56
2023-05-09T05:46:28.463Z,16.70
2023-05-09T05:48:56.752Z,16.60
2023-05-09T05:51:24.677Z,16.68
2023-05-09T05:53:52.445Z,16.60
2023-05-09T05:56:20.823Z,16.50
2023-05-09T05:58:48.702Z,16.40
2023-05-09T06:01:16.700Z,16.30
2023-05-09T06:03:44.617Z,16.16
2023-05-09T06:06:12.596Z,16.00
2023-05-09T06:08:40.423Z,15.90
2023-05-09T06:11:08.306Z,15.84
2023-05-09T06:13:36.206Z,15.70
2023-05-09T06:16:18.504Z,15.72
2023-05-09T06:18:48.597Z,15.70
2023-05-09T06:21:16.472Z,15.60
2023-05-09T06:24:01.512Z,15.62
2023-05-09T06:26:32.111Z,15.70
2023-05-09T06:28:59.928Z,15.80
2023-05-09T06:31:27.748Z,15.90
2023-05-09T06:33:56.054Z,15.90
2023-05-09T06:36:23.794Z,15.90
2023-05-09T06:38:51.623Z,15.80
2023-05-09T06:41:19.396Z,15.90
2023-05-09T06:43:48.002Z,16.10
2023-05-09T06:46:16.180Z,16.20
2023-05-09T06:48:44.024Z,16.20
2023-05-09T06:51:11.882Z,16.20
2023-05-09T06:53:39.738Z,16.20
2023-05-09T06:56:07.717Z,16.32
2023-05-09T06:58:36.472Z,16.40
2023-05-09T07:01:04.643Z,16.40
2023-05-09T07:03:32.388Z,16.50
2023-05-09T07:06:00.242Z,16.50
2023-05-09T07:08:28.047Z,16.40
2023-05-09T07:10:55.956Z,16.42
2023-05-09T07:13:23.870Z,16.48
2023-05-09T07:15:51.865Z,16.60
2023-05-09T07:18:19.653Z,16.60
2023-05-09T07:20:47.505Z,16.76
2023-05-09T07:23:15.366Z,16.82
2023-05-09T07:25:44.822Z,16.90
2023-05-09T07:28:12.910Z,16.90
2023-05-09T07:30:40.933Z,17.10
2023-05-09T07:33:08.852Z,17.20
2023-05-09T07:35:36.758Z,17.20
2023-05-09T07:38:06.453Z,17.30
2023-05-09T07:40:36.603Z,17.48
2023-05-09T07:43:04.932Z,17.60
2023-05-09T07:45:33.187Z,17.60
2023-05-09T07:48:01.079Z,17.56
2023-05-09T07:50:29.139Z,17.60
2023-05-09T07:52:57.129Z,17.60
2023-05-09T07:55:24.952Z,17.60
2023-05-09T07:57:52.886Z,17.70
2023-05-09T08:00:24.183Z,17.70
2023-05-09T08:02:52.933Z,17.70
2023-05-09T08:05:21.026Z,17.70
2023-05-09T08:07:48.996Z,17.90
2023-05-09T08:10:17.118Z,18.04
2023-05-09T08:12:44.958Z,18.20
2023-05-09T08:15:13.084Z,18.30
2023-05-09T08:17:41.263Z,18.40
2023-05-09T08:20:09.962Z,18.50
2023-05-09T08:22:40.574Z,18.60
2023-05-09T08:25:09.388Z,18.50
2023-05-09T08:27:37.362Z,18.40
2023-05-09T08:30:06.584Z,18.34
2023-05-09T08:32:34.401Z,18.06
2023-05-09T08:35:02.419Z,18.04
2023-05-09T08:37:30.742Z,18.00
2023-05-09T08:39:58.519Z,18.08
2023-05-09T08:42:28.116Z,18.00
2023-05-09T08:44:56.358Z,17.70
2023-05-09T08:47:24.860Z,17.80
2023-05-09T08:49:54.143Z,17.90
2023-05-09T08:52:22.173Z,17.90
2023-05-09T08:54:51.596Z,17.72
2023-05-09T08:57:19.619Z,17.70
2023-05-09T08:59:49.811Z,17.82
2023-05-09T09:02:18.590Z,18.00
2023-05-09T09:04:47.024Z,18.12
2023-05-09T09:07:16.481Z,18.08
2023-05-09T09:09:47.876Z,18.00
2023-05-09T09:12:17.781Z,18.24
2023-05-09T09:14:54.049Z,18.40
2023-05-09T09:17:28.296Z,18.50
2023-05-09T09:20:03.067Z,18.56
2023-05-09T09:22:34.335Z,18.60
2023-05-09T09:25:04.190Z,18.44
2023-05-09T09:27:32.458Z,18.30
2023-05-09T09:30:12.546Z,18.50
2023-05-09T09:32:40.789Z,18.70
2023-05-09T09:35:11.869Z,19.02
2023-05-09T09:37:42.947Z,19.20
2023-05-09T09:40:13.334Z,19.10
2023-05-09T09:42:47.067Z,19.26
2023-05-09T09:45:20.447Z,19.40
2023-05-09T09:47:50.467Z,19.40
2023-05-09T09:50:23.251Z,19.32
2023-05-09T09:52:54.615Z,19.30
2023-05-09T09:55:24.530Z,19.30
2023-05-09T09:57:53.198Z,19.10
2023-05-09T10:00:28.949Z,19.10
2023-05-09T10:03:00.137Z,19.28
2023-05-09T10:05:32.614Z,19.40
2023-05-09T10:08:05.375Z,19.60
2023-05-09T10:10:38.276Z,19.50
2023-05-09T10:13:12.307Z,19.60
2023-05-09T10:15:52.907Z,19.70
2023-05-09T10:18:31.277Z,19.56
2023-05-09T10:21:02.227Z,19.50
2023-05-09T10:23:33.018Z,19.58
2023-05-09T10:26:18.704Z,19.56
2023-05-09T10:28:49.792Z,19.72
2023-05-09T10:31:32.703Z,19.70
2023-05-09T10:34:12.320Z,19.60
2023-05-09T10:36:40.343Z,19.50
2023-05-09T10:39:08.547Z,19.66
2023-05-09T10:41:37.653Z,19.80
2023-05-09T10:44:06.412Z,19.70
2023-05-09T10:46:36.172Z,19.80
2023-05-09T10:49:04.608Z,19.90
2023-05-09T10:51:33.152Z,19.92
2023-05-09T10:54:01.009Z,20.00
2023-05-09T10:56:34.124Z,19.90
2023-05-09T10:59:03.225Z,19.90
2023-05-09T11:01:39.235Z,20.00
2023-05-09T11:04:16.747Z,20.26
2023-05-09T11:06:51.956Z,20.00
2023-05-09T11:09:34.683Z,19.60
2023-05-09T11:12:05.566Z,19.70
2023-05-09T11:14:47.016Z,19.62
2023-05-09T11:17:29.415Z,19.80
2023-05-09T11:20:00.061Z,19.90
2023-05-09T11:22:42.862Z,19.80
2023-05-09T11:25:13.982Z,19.70
2023-05-09T11:27:44.297Z,19.70
2023-05-09T11:30:19.665Z,19.70
2023-05-09T11:32:56.171Z,19.70
2023-05-09T11:35:26.996Z,19.80
2023-05-09T11:38:06.807Z,19.80
2023-05-09T11:40:35.337Z,19.82
2023-05-09T11:43:03.403Z,19.78
2023-05-09T11:45:34.016Z,19.60
2023-05-09T11:48:08.319Z,19.78
2023-05-09T11:50:36.304Z,19.70
2023-05-09T11:53:04.366Z,19.70
2023-05-09T11:55:32.851Z,19.70
2023-05-09T11:58:00.880Z,19.40
2023-05-09T12:00:28.965Z,19.50
2023-05-09T12:02:57.049Z,19.70
2023-05-09T12:05:25.132Z,19.70
2023-05-09T12:07:53.141Z,19.88
2023-05-09T12:10:23.317Z,20.00
2023-05-09T12:12:55.784Z,20.04
2023-05-09T12:15:24.635Z,20.00
2023-05-09T12:18:05.597Z,20.10
2023-05-09T12:20:41.725Z,20.02
2023-05-09T12:23:12.733Z,19.70
2023-05-09T12:25:56.147Z,19.70
2023-05-09T12:28:25.487Z,19.76
2023-05-09T12:30:54.581Z,19.50
2023-05-09T12:33:23.213Z,19.60
2023-05-09T12:36:05.984Z,19.70
2023-05-09T12:38:34.001Z,19.60
2023-05-09T12:41:15.464Z,19.40
2023-05-09T12:43:55.940Z,19.50
2023-05-09T12:46:24.517Z,19.68
2023-05-09T12:48:52.553Z,19.80
2023-05-09T12:51:22.247Z,19.78
2023-05-09T12:53:50.286Z,19.80
2023-05-09T12:56:28.411Z,19.90
2023-05-09T12:58:56.229Z,19.98
2023-05-09T13:01:29.270Z,20.00
2023-05-09T13:04:06.784Z,20.10
2023-05-09T13:06:36.391Z,20.20
2023-05-09T13:09:09.122Z,20.36
2023-05-09T13:11:38.175Z,20.44
2023-05-09T13:14:06.229Z,20.38
2023-05-09T13:16:34.842Z,20.40
2023-05-09T13:19:02.949Z,20.40
2023-05-09T13:21:32.364Z,20.30
2023-05-09T13:24:00.214Z,20.00
2023-05-09T13:26:28.158Z,20.10
2023-05-09T13:28:57.115Z,20.30
2023-05-09T13:31:25.386Z,20.40
2023-05-09T13:33:53.377Z,20.04
2023-05-09T13:36:21.429Z,20.00
2023-05-09T13:38:49.380Z,20.12
2023-05-09T13:41:21.188Z,20.20
2023-05-09T13:43:49.684Z,20.22
2023-05-09T13:46:17.671Z,20.30
2023-05-09T13:48:45.880Z,20.20
2023-05-09T13:51:14.052Z,19.90
2023-05-09T13:53:42.125Z,20.00
2023-05-09T13:56:09.961Z,20.10
2023-05-09T13:58:38.092Z,19.90
2023-05-09T14:01:06.016Z,19.90
2023-05-09T14:03:33.927Z,19.98
2023-05-09T14:06:01.863Z,20.10
2023-05-09T14:08:29.795Z,20.00
2023-05-09T14:10:57.630Z,20.00
2023-05-09T14:13:25.642Z,19.90
2023-05-09T14:15:53.802Z,19.80
2023-05-09T14:18:21.818Z,19.80
2023-05-09T14:20:50.092Z,19.84
2023-05-09T14:23:17.894Z,19.90
2023-05-09T14:25:45.753Z,19.90
2023-05-09T14:28:14.709Z,20.00
2023-05-09T14:30:42.772Z,20.02
2023-05-09T14:33:10.742Z,19.90
2023-05-09T14:35:41.059Z,19.90
2023-05-09T14:38:09.573Z,19.90
2023-05-09T14:40:37.453Z,20.00
2023-05-09T14:43:06.068Z,19.90
2023-05-09T14:45:34.303Z,19.90
2023-05-09T14:48:05.829Z,19.90
2023-05-09T14:50:33.756Z,19.90
2023-05-09T14:53:02.234Z,19.90
2023-05-09T14:55:31.508Z,19.92
2023-05-09T14:57:59.564Z,19.80
2023-05-09T15:00:28.979Z,19.70
2023-05-09T15:02:57.968Z,19.70
2023-05-09T15:05:25.921Z,19.60
2023-05-09T15:07:53.844Z,19.60
2023-05-09T15:10:21.865Z,19.50
2023-05-09T15:12:49.769Z,19.60
2023-05-09T15:15:20.704Z,19.60
2023-05-09T15:17:48.790Z,19.60
2023-05-09T15:20:19.968Z,19.40
2023-05-09T15:22:50.091Z,19.40
2023-05-09T15:25:18.436Z,19.40
2023-05-09T15:27:46.510Z,19.40
2023-05-09T15:30:14.880Z,19.34
2023-05-09T15:32:43.247Z,19.30
2023-05-09T15:35:11.606Z,19.30
2023-05-09T15:37:40.383Z,19.30
2023-05-09T15:40:09.334Z,19.30
2023-05-09T15:42:38.963Z,19.30
2023-05-09T15:45:07.889Z,19.20
2023-05-09T15:47:36.214Z,19.20
2023-05-09T15:50:04.678Z,19.20
2023-05-09T15:52:32.664Z,19.20
2023-05-09T15:55:01.359Z,19.20
2023-05-09T15:57:29.554Z,19.20
2023-05-09T15:59:57.518Z,19.22
2023-05-09T16:02:25.418Z,19.30
2023-05-09T16:04:53.521Z,19.30
2023-05-09T16:07:22.043Z,19.30
2023-05-09T16:09:50.160Z,19.30
2023-05-09T16:12:18.078Z,19.30
2023-05-09T16:14:46.096Z,19.40
2023-05-09T16:17:14.103Z,19.70
2023-05-09T16:19:42.540Z,20.02
2023-05-09T16:22:10.605Z,20.28
2023-05-09T16:24:40.148Z,20.58
2023-05-09T16:27:08.373Z,20.74
2023-05-09T16:29:36.535Z,20.90
2023-05-09T16:32:05.092Z,20.80
2023-05-09T16:34:33.325Z,20.80
2023-05-09T16:37:02.666Z,20.70
2023-05-09T16:39:30.834Z,21.00
2023-05-09T16:41:58.839Z,21.10
2023-05-09T16:44:26.931Z,21.20
2023-05-09T16:46:54.989Z,21.20
2023-05-09T16:49:23.097Z,21.30
2023-05-09T16:51:51.431Z,21.40
2023-05-09T16:54:19.408Z,21.40
2023-05-09T16:56:47.377Z,21.50
2023-05-09T16:59:15.469Z,21.40
2023-05-09T17:01:43.609Z,21.40
2023-05-09T17:04:11.731Z,21.32
2023-05-09T17:06:40.169Z,21.30
2023-05-09T17:09:08.107Z,21.30
2023-05-09T17:11:35.922Z,21.30
2023-05-09T17:14:04.013Z,21.40
2023-05-09T17:16:32.492Z,21.44
2023-05-09T17:19:00.369Z,21.50
2023-05-09T17:21:29.436Z,21.40
2023-05-09T17:23:57.262Z,21.40
2023-05-09T17:26:26.038Z,21.40
2023-05-09T17:28:54.072Z,21.30
2023-05-09T17:31:21.940Z,21.36
2023-05-09T17:33:50.396Z,21.40
2023-05-09T17:36:18.235Z,21.40
2023-05-09T17:38:46.149Z,21.30
2023-05-09T17:41:13.953Z,21.00
2023-05-09T17:43:41.693Z,20.58
2023-05-09T17:46:09.480Z,19.94
2023-05-09T17:48:37.380Z,19.40
2023-05-09T17:51:05.261Z,19.00
2023-05-09T17:53:33.158Z,18.60
2023-05-09T17:56:01.294Z,18.30
2023-05-09T17:58:30.030Z,17.96
2023-05-09T18:00:59.750Z,17.70
2023-05-09T18:03:29.208Z,17.60
2023-05-09T18:05:57.298Z,17.40
2023-05-09T18:08:25.225Z,17.10
2023-05-09T18:10:56.804Z,16.90
2023-05-09T18:13:25.165Z,16.72
2023-05-09T18:15:55.244Z,16.54
2023-05-09T18:18:23.211Z,16.40
2023-05-09T18:20:51.848Z,16.24
2023-05-09T18:23:22.168Z,16.10
2023-05-09T18:25:50.292Z,16.00
2023-05-09T18:28:24.800Z,15.90
2023-05-09T18:30:54.978Z,15.80
2023-05-09T18:33:25.364Z,15.70
2023-05-09T18:35:55.162Z,15.60
2023-05-09T18:38:23.024Z,15.50
2023-05-09T18:40:52.316Z,15.40
2023-05-09T18:43:21.729Z,15.38
2023-05-09T18:45:50.247Z,15.30
2023-05-09T18:48:18.153Z,15.20
2023-05-09T18:50:46.002Z,15.10
2023-05-09T18:53:13.870Z,15.00
2023-05-09T18:55:42.897Z,14.90
2023-05-09T18:58:11.194Z,14.80
2023-05-09T19:00:40.005Z,14.70
2023-05-09T19:03:07.956Z,14.60
2023-05-09T19:05:36.032Z,14.60
2023-05-09T19:08:04.397Z,14.50
2023-05-09T19:10:32.376Z,14.40
2023-05-09T19:13:06.222Z,14.30
2023-05-09T19:15:34.989Z,14.20
2023-05-09T19:18:04.276Z,14.10
2023-05-09T19:20:32.543Z,14.08
2023-05-09T19:23:01.793Z,14.00
2023-05-09T19:25:33.820Z,13.90
2023-05-09T19:28:05.030Z,13.90
2023-05-09T19:30:36.129Z,13.80
2023-05-09T19:33:04.442Z,13.70
2023-05-09T19:35:32.729Z,13.70
2023-05-09T19:38:00.508Z,13.60
2023-05-09T19:40:29.101Z,13.54
2023-05-09T19:42:56.993Z,13.50
2023-05-09T19:45:27.499Z,13.42
2023-05-09T19:47:55.627Z,13.40
2023-05-09T19:50:23.801Z,13.30
2023-05-09T19:52:54.381Z,13.30
2023-05-09T19:55:22.524Z,13.20
2023-05-09T19:57:50.569Z,13.20
2023-05-09T20:00:22.428Z,13.10
2023-05-09T20:02:50.580Z,13.02
2023-05-09T20:05:18.932Z,13.00
2023-05-09T20:07:47.241Z,12.90
2023-05-09T20:10:15.829Z,12.90
2023-05-09T20:12:44.741Z,12.80
2023-05-09T20:15:12.825Z,12.80
2023-05-09T20:17:40.996Z,12.80
2023-05-09T20:20:10.393Z,12.70
2023-05-09T20:22:40.981Z,12.62
2023-05-09T20:25:09.895Z,12.60
2023-05-09T20:27:39.489Z,12.50
2023-05-09T20:30:08.259Z,12.50
2023-05-09T20:32:36.105Z,12.40
2023-05-09T20:35:05.781Z,12.40
2023-05-09T20:37:33.745Z,12.30
2023-05-09T20:40:03.497Z,12.20
2023-05-09T20:42:31.396Z,12.20
2023-05-09T20:44:59.373Z,12.10
2023-05-09T20:47:27.261Z,12.06
2023-05-09T20:49:56.237Z,12.00
2023-05-09T20:52:26.064Z,12.00
2023-05-09T20:54:53.935Z,11.90
2023-05-09T20:57:22.009Z,11.90
2023-05-09T20:59:49.881Z,11.80
2023-05-09T21:02:17.796Z,11.80
2023-05-09T21:04:45.690Z,11.70
2023-05-09T21:07:13.698Z,11.70
2023-05-09T21:09:41.557Z,11.60
2023-05-09T21:12:11.130Z,11.60
2023-05-09T21:14:39.340Z,11.60
2023-05-09T21:17:07.272Z,11.50
2023-05-09T21:19:35.128Z,11.50
2023-05-09T21:22:03.035Z,11.50
2023-05-09T21:24:30.872Z,11.44
2023-05-09T21:26:58.734Z,11.40
2023-05-09T21:29:26.693Z,11.40
2023-05-09T21:31:54.725Z,11.40
2023-05-09T21:34:22.601Z,11.40
2023-05-09T21:36:50.414Z,11.30
2023-05-09T21:39:18.356Z,11.28
2023-05-09T21:41:46.142Z,11.20
2023-05-09T21:44:14.033Z,11.10
2023-05-09T21:46:43.603Z,11.10
2023-05-09T21:49:12.650Z,11.00
2023-05-09T21:51:40.516Z,11.00
2023-05-09T21:54:08.371Z,10.90
2023-05-09T21:56:36.328Z,10.90
2023-05-09T21:59:04.213Z,10.80
2023-05-09T22:01:32.129Z,10.80
2023-05-09T22:04:00.265Z,10.78
2023-05-09T22:06:28.151Z,10.70
2023-05-09T22:08:55.999Z,10.70
2023-05-09T22:11:24.523Z,10.70
2023-05-09T22:13:52.397Z,10.60
2023-05-09T22:16:22.581Z,10.60
2023-05-09T22:18:50.477Z,10.54
2023-05-09T22:21:18.425Z,10.50
2023-05-09T22:23:46.383Z,10.46
2023-05-09T22:26:14.194Z,10.40
2023-05-09T22:28:42.053Z,10.40
2023-05-09T22:31:10.766Z,10.30
2023-05-09T22:33:38.853Z,10.30
2023-05-09T22:36:07.385Z,10.28
2023-05-09T22:38:35.356Z,10.20
2023-05-09T22:41:03.248Z,10.20
2023-05-09T22:43:38.627Z,10.14
2023-05-09T22:46:07.752Z,10.10
2023-05-09T22:48:35.721Z,10.10
2023-05-09T22:51:03.898Z,10.06
2023-05-09T22:53:32.885Z,10.00
2023-05-09T22:56:00.849Z,10.00
2023-05-09T22:58:28.830Z,10.00
2023-05-09T23:00:56.727Z,10.00
2023-05-09T23:03:24.877Z,9.92
2023-05-09T23:05:52.948Z,9.90
2023-05-09T23:08:20.772Z,9.90
2023-05-09T23:10:49.083Z,9.80
2023-05-09T23:13:17.308Z,9.72
2023-05-09T23:15:47.878Z,9.70
2023-05-09T23:18:15.933Z,9.60
2023-05-09T23:20:45.433Z,9.60
2023-05-09T23:23:13.300Z,9.50
2023-05-09T23:25:41.153Z,9.50
2023-05-09T23:28:09.031Z,9.40
2023-05-09T23:30:36.892Z,9.40
2023-05-09T23:33:04.856Z,9.40
2023-05-09T23:35:32.987Z,9.32
2023-05-09T23:38:00.934Z,9.30
2023-05-09T23:40:28.660Z,9.30
2023-05-09T23:42:56.991Z,9.26
2023-05-09T23:45:24.951Z,9.20
2023-05-09T23:47:53.044Z,9.20
2023-05-09T23:50:21.068Z,9.20
2023-05-09T23:52:51.266Z,9.10
2023-05-09T23:55:19.193Z,9.10
2023-05-09T23:57:47.329Z,9.00
