createdAt,value
2019-01-17T00:01:55.405Z,4.90
2019-01-17T00:04:28.233Z,4.80
2019-01-17T00:07:14.397Z,4.70
2019-01-17T00:09:44.313Z,4.83
2019-01-17T00:12:20.200Z,5.17
2019-01-17T00:15:06.052Z,5.13
2019-01-17T00:17:42.003Z,5.10
2019-01-17T00:20:21.582Z,5.03
2019-01-17T00:22:57.196Z,4.90
2019-01-17T00:25:44.990Z,4.90
2019-01-17T00:28:26.859Z,4.47
2019-01-17T00:31:08.615Z,4.83
2019-01-17T00:33:50.377Z,4.13
2019-01-17T00:36:26.350Z,4.47
2019-01-17T00:39:02.173Z,4.70
2019-01-17T00:41:35.112Z,4.90
2019-01-17T00:44:05.011Z,4.43
2019-01-17T00:46:40.968Z,5.40
2019-01-17T00:49:11.121Z,4.73
2019-01-17T00:51:43.999Z,4.70
2019-01-17T00:54:16.656Z,4.63
2019-01-17T00:56:58.443Z,4.60
2019-01-17T00:59:31.050Z,4.60
2019-01-17T01:02:12.840Z,4.63
2019-01-17T01:04:51.462Z,4.50
2019-01-17T01:07:39.479Z,4.70
2019-01-17T01:10:12.113Z,4.77
2019-01-17T01:12:44.475Z,4.93
2019-01-17T01:15:17.944Z,4.07
2019-01-17T01:18:03.880Z,4.23
2019-01-17T01:20:33.780Z,4.53
2019-01-17T01:23:06.717Z,5.37
2019-01-17T01:25:39.317Z,4.07
2019-01-17T01:28:11.904Z,4.13
2019-01-17T01:30:44.750Z,4.30
2019-01-17T01:33:17.738Z,4.60
2019-01-17T01:35:59.822Z,4.07
2019-01-17T01:38:38.518Z,4.10
2019-01-17T01:41:14.438Z,4.60
2019-01-17T01:43:47.348Z,3.97
2019-01-17T01:46:17.295Z,5.00
2019-01-17T01:48:47.480Z,4.23
2019-01-17T01:51:20.334Z,4.80
2019-01-17T01:53:48.611Z,4.40
2019-01-17T01:56:16.860Z,3.90
2019-01-17T01:58:45.135Z,4.50
2019-01-17T02:01:13.393Z,4.50
2019-01-17T02:03:41.663Z,4.30
2019-01-17T02:06:09.929Z,4.33
2019-01-17T02:08:38.194Z,4.30
2019-01-17T02:11:06.444Z,4.30
2019-01-17T02:13:34.957Z,4.00
2019-01-17T02:16:03.207Z,4.20
2019-01-17T02:18:31.483Z,3.70
2019-01-17T02:20:59.744Z,4.13
2019-01-17T02:23:28.029Z,4.70
2019-01-17T02:25:56.267Z,5.33
2019-01-17T02:28:24.545Z,4.93
2019-01-17T02:30:52.886Z,5.27
2019-01-17T02:33:21.618Z,4.87
2019-01-17T02:35:49.878Z,5.10
2019-01-17T02:38:18.418Z,5.00
2019-01-17T02:40:46.943Z,4.97
2019-01-17T02:43:15.223Z,5.10
2019-01-17T02:45:44.379Z,5.80
2019-01-17T02:48:12.649Z,5.17
2019-01-17T02:50:41.000Z,5.60
2019-01-17T02:53:09.246Z,5.97
2019-01-17T02:55:37.580Z,6.30
2019-01-17T02:58:05.828Z,5.23
2019-01-17T03:00:34.101Z,5.53
2019-01-17T03:03:02.370Z,5.47
2019-01-17T03:05:30.663Z,5.30
2019-01-17T03:07:59.253Z,5.57
2019-01-17T03:10:27.518Z,5.87
2019-01-17T03:12:55.800Z,5.77
2019-01-17T03:15:24.168Z,4.80
2019-01-17T03:17:52.504Z,5.13
2019-01-17T03:20:20.792Z,4.87
2019-01-17T03:22:49.052Z,4.83
2019-01-17T03:25:18.390Z,5.10
2019-01-17T03:27:46.647Z,4.70
2019-01-17T03:30:17.035Z,4.60
2019-01-17T03:32:45.292Z,4.77
2019-01-17T03:35:13.636Z,4.57
2019-01-17T03:37:41.889Z,4.50
2019-01-17T03:40:14.933Z,5.17
2019-01-17T03:42:43.267Z,4.50
2019-01-17T03:45:12.951Z,4.70
2019-01-17T03:47:41.215Z,4.03
2019-01-17T03:50:12.334Z,4.90
2019-01-17T03:52:40.684Z,4.10
2019-01-17T03:55:11.160Z,4.20
2019-01-17T03:57:39.536Z,4.17
2019-01-17T04:00:11.564Z,3.97
2019-01-17T04:02:39.834Z,4.00
2019-01-17T04:05:08.420Z,3.80
2019-01-17T04:07:36.714Z,4.17
2019-01-17T04:10:08.067Z,3.80
2019-01-17T04:12:36.380Z,3.60
2019-01-17T04:15:06.430Z,3.73
2019-01-17T04:17:34.713Z,3.50
2019-01-17T04:20:02.961Z,3.67
2019-01-17T04:22:31.233Z,3.03
2019-01-17T04:24:59.517Z,3.47
2019-01-17T04:27:27.872Z,3.13
2019-01-17T04:29:56.126Z,3.50
2019-01-17T04:32:24.435Z,3.20
2019-01-17T04:34:52.732Z,3.27
2019-01-17T04:37:21.003Z,3.30
2019-01-17T04:39:49.254Z,3.43
2019-01-17T04:42:17.534Z,3.47
2019-01-17T04:44:45.785Z,3.30
2019-01-17T04:47:14.315Z,3.27
2019-01-17T04:49:42.576Z,3.47
2019-01-17T04:52:10.850Z,3.53
2019-01-17T04:54:39.368Z,3.23
2019-01-17T04:57:07.649Z,3.50
2019-01-17T04:59:35.964Z,3.37
2019-01-17T05:02:04.230Z,3.40
2019-01-17T05:04:32.503Z,2.90
2019-01-17T05:07:00.778Z,3.30
2019-01-17T05:09:29.039Z,2.87
2019-01-17T05:11:57.293Z,3.60
2019-01-17T05:14:25.554Z,2.83
2019-01-17T05:16:54.411Z,3.10
2019-01-17T05:19:22.758Z,3.23
2019-01-17T05:21:51.022Z,3.03
2019-01-17T05:24:19.279Z,2.93
2019-01-17T05:26:47.553Z,3.30
2019-01-17T05:29:15.910Z,3.20
2019-01-17T05:31:44.490Z,3.30
2019-01-17T05:34:12.849Z,3.63
2019-01-17T05:36:41.115Z,2.90
2019-01-17T05:39:09.373Z,3.17
2019-01-17T05:41:37.615Z,3.00
2019-01-17T05:44:05.889Z,3.10
2019-01-17T05:46:34.172Z,3.00
2019-01-17T05:49:02.463Z,2.73
2019-01-17T05:51:30.744Z,2.70
2019-01-17T05:53:59.019Z,2.60
2019-01-17T05:56:27.594Z,3.20
2019-01-17T05:58:55.856Z,2.67
2019-01-17T06:01:24.358Z,3.43
2019-01-17T06:03:52.885Z,2.90
2019-01-17T06:06:21.174Z,3.03
2019-01-17T06:08:49.763Z,2.70
2019-01-17T06:11:18.078Z,3.10
2019-01-17T06:13:46.382Z,3.30
2019-01-17T06:16:14.911Z,3.13
2019-01-17T06:18:43.188Z,3.03
2019-01-17T06:21:11.729Z,3.00
2019-01-17T06:23:40.063Z,3.33
2019-01-17T06:26:08.664Z,3.20
2019-01-17T06:28:36.991Z,2.83
2019-01-17T06:31:05.266Z,3.07
2019-01-17T06:33:33.864Z,3.43
2019-01-17T06:36:02.258Z,3.17
2019-01-17T06:38:30.824Z,3.13
2019-01-17T06:40:59.088Z,3.30
2019-01-17T06:43:27.367Z,3.10
2019-01-17T06:45:55.692Z,3.03
2019-01-17T06:48:23.939Z,3.20
2019-01-17T06:50:52.293Z,10.50
2019-01-17T06:53:20.544Z,11.77
2019-01-17T06:55:48.823Z,5.10
2019-01-17T06:58:17.085Z,3.40
2019-01-17T07:00:45.330Z,3.07
2019-01-17T07:03:13.595Z,2.93
2019-01-17T07:05:41.872Z,2.90
2019-01-17T07:08:10.377Z,3.00
2019-01-17T07:10:38.920Z,2.87
2019-01-17T07:13:07.194Z,2.53
2019-01-17T07:15:35.462Z,2.53
2019-01-17T07:18:03.714Z,2.53
2019-01-17T07:20:31.988Z,2.50
2019-01-17T07:23:00.236Z,9.43
2019-01-17T07:25:28.527Z,8.57
2019-01-17T07:27:56.767Z,5.80
2019-01-17T07:30:25.045Z,3.60
2019-01-17T07:32:53.311Z,3.27
2019-01-17T07:35:21.661Z,3.10
2019-01-17T07:37:50.008Z,3.57
2019-01-17T07:40:18.619Z,2.87
2019-01-17T07:42:46.903Z,2.90
2019-01-17T07:45:18.253Z,2.73
2019-01-17T07:47:46.776Z,2.90
2019-01-17T07:50:15.035Z,2.70
2019-01-17T07:52:43.358Z,2.40
2019-01-17T07:55:11.914Z,2.47
2019-01-17T07:57:40.246Z,2.70
2019-01-17T08:00:14.555Z,2.70
2019-01-17T08:02:42.830Z,2.50
2019-01-17T08:05:11.076Z,2.83
2019-01-17T08:07:39.356Z,2.70
2019-01-17T08:10:12.971Z,2.70
2019-01-17T08:12:41.256Z,2.77
2019-01-17T08:15:11.815Z,2.60
2019-01-17T08:17:40.089Z,2.50
2019-01-17T08:20:11.817Z,2.60
2019-01-17T08:22:40.161Z,3.00
2019-01-17T08:25:10.014Z,2.60
2019-01-17T08:27:38.303Z,2.43
2019-01-17T08:30:09.824Z,3.10
2019-01-17T08:32:38.181Z,2.90
2019-01-17T08:35:06.590Z,2.87
2019-01-17T08:37:34.869Z,2.60
2019-01-17T08:40:04.829Z,2.93
2019-01-17T08:42:33.705Z,2.53
2019-01-17T08:45:01.945Z,3.23
2019-01-17T08:47:30.190Z,2.83
2019-01-17T08:49:58.453Z,2.67
2019-01-17T08:52:26.705Z,3.10
2019-01-17T08:54:55.221Z,2.77
2019-01-17T08:57:23.769Z,2.70
2019-01-17T08:59:52.365Z,2.33
2019-01-17T09:02:20.621Z,2.87
2019-01-17T09:04:48.904Z,3.03
2019-01-17T09:07:17.224Z,2.50
2019-01-17T09:09:45.500Z,2.47
2019-01-17T09:12:13.999Z,2.57
2019-01-17T09:14:42.256Z,2.30
2019-01-17T09:17:10.536Z,2.17
2019-01-17T09:19:39.091Z,2.10
2019-01-17T09:22:07.328Z,1.93
2019-01-17T09:24:35.618Z,1.77
2019-01-17T09:27:03.939Z,1.63
2019-01-17T09:29:32.235Z,1.53
2019-01-17T09:32:00.484Z,1.57
2019-01-17T09:34:28.759Z,1.37
2019-01-17T09:36:57.079Z,1.37
2019-01-17T09:39:25.414Z,1.40
2019-01-17T09:41:53.750Z,1.37
2019-01-17T09:44:22.105Z,1.27
2019-01-17T09:46:50.369Z,1.40
2019-01-17T09:49:18.904Z,1.33
2019-01-17T09:51:47.168Z,1.30
2019-01-17T09:54:15.434Z,1.33
2019-01-17T09:56:43.663Z,1.40
2019-01-17T09:59:11.936Z,1.13
2019-01-17T10:01:40.178Z,1.40
2019-01-17T10:04:08.432Z,1.30
2019-01-17T10:06:36.777Z,1.40
2019-01-17T10:09:06.694Z,1.10
2019-01-17T10:11:34.972Z,1.20
2019-01-17T10:14:03.233Z,1.40
2019-01-17T10:16:35.014Z,1.10
2019-01-17T10:19:12.063Z,1.00
2019-01-17T10:21:55.175Z,1.00
2019-01-17T10:24:41.444Z,1.10
2019-01-17T10:27:21.444Z,0.90
2019-01-17T10:29:58.424Z,1.00
2019-01-17T10:32:52.369Z,0.87
2019-01-17T10:35:38.782Z,0.93
2019-01-17T10:38:15.883Z,0.90
2019-01-17T10:40:52.883Z,0.70
2019-01-17T10:43:40.472Z,0.83
2019-01-17T10:46:23.595Z,0.67
2019-01-17T10:49:12.981Z,0.90
2019-01-17T10:51:56.308Z,1.07
2019-01-17T10:54:36.392Z,0.83
2019-01-17T10:57:11.121Z,0.70
2019-01-17T10:59:51.495Z,0.80
2019-01-17T11:02:25.690Z,0.70
2019-01-17T11:05:02.995Z,0.80
2019-01-17T11:08:02.518Z,0.77
2019-01-17T11:10:42.681Z,1.00
2019-01-17T11:13:31.464Z,0.60
2019-01-17T11:16:08.943Z,0.67
2019-01-17T11:18:58.243Z,0.70
2019-01-17T11:21:50.720Z,0.60
2019-01-17T11:24:40.233Z,0.80
2019-01-17T11:27:35.706Z,0.80
2019-01-17T11:30:07.224Z,0.60
2019-01-17T11:32:44.290Z,0.70
2019-01-17T11:35:21.505Z,0.70
2019-01-17T11:37:53.030Z,0.80
2019-01-17T11:40:33.410Z,0.60
2019-01-17T11:43:21.112Z,0.60
2019-01-17T11:45:52.623Z,0.80
2019-01-17T11:48:39.047Z,1.00
2019-01-17T11:51:13.149Z,0.70
2019-01-17T11:53:56.272Z,0.83
2019-01-17T11:56:30.610Z,0.57
2019-01-17T11:59:17.014Z,0.80
2019-01-17T12:02:05.740Z,0.77
2019-01-17T12:04:35.815Z,0.90
2019-01-17T12:07:09.441Z,0.80
2019-01-17T12:09:38.228Z,0.70
2019-01-17T12:12:06.581Z,0.70
2019-01-17T12:14:34.823Z,0.73
2019-01-17T12:17:03.093Z,0.90
2019-01-17T12:19:31.348Z,0.70
2019-01-17T12:21:59.611Z,6.27
2019-01-17T12:24:27.958Z,5.27
2019-01-17T12:26:56.283Z,1.20
2019-01-17T12:29:24.559Z,0.80
2019-01-17T12:31:52.900Z,0.77
2019-01-17T12:34:21.501Z,0.90
2019-01-17T12:36:49.793Z,0.70
2019-01-17T12:39:18.398Z,0.80
2019-01-17T12:41:46.654Z,0.80
2019-01-17T12:44:14.999Z,0.70
2019-01-17T12:46:43.253Z,0.93
2019-01-17T12:49:11.528Z,0.80
2019-01-17T12:51:40.058Z,1.13
2019-01-17T12:54:08.332Z,0.70
2019-01-17T12:56:36.594Z,0.80
2019-01-17T12:59:04.873Z,0.70
2019-01-17T13:01:33.199Z,0.80
2019-01-17T13:04:01.742Z,0.70
2019-01-17T13:06:30.001Z,0.80
2019-01-17T13:08:58.278Z,3.37
2019-01-17T13:11:26.526Z,2.97
2019-01-17T13:13:55.076Z,1.03
2019-01-17T13:16:23.313Z,1.00
2019-01-17T13:18:51.612Z,0.70
2019-01-17T13:21:19.865Z,0.87
2019-01-17T13:23:48.221Z,0.80
2019-01-17T13:26:16.462Z,0.80
2019-01-17T13:28:44.730Z,0.93
2019-01-17T13:31:12.982Z,0.80
2019-01-17T13:33:41.331Z,0.70
2019-01-17T13:36:11.537Z,0.80
2019-01-17T13:38:39.807Z,0.83
2019-01-17T13:41:08.475Z,1.03
2019-01-17T13:43:36.716Z,0.80
2019-01-17T13:46:04.999Z,0.90
2019-01-17T13:48:33.267Z,0.80
2019-01-17T13:51:01.592Z,0.80
2019-01-17T13:53:29.838Z,0.90
2019-01-17T13:55:58.121Z,1.10
2019-01-17T13:58:26.430Z,0.83
2019-01-17T14:00:54.822Z,1.00
2019-01-17T14:03:23.388Z,0.90
2019-01-17T14:05:51.664Z,0.90
2019-01-17T14:08:19.935Z,1.10
2019-01-17T14:10:48.212Z,1.20
2019-01-17T14:13:16.766Z,1.20
2019-01-17T14:15:45.037Z,1.27
2019-01-17T14:18:13.319Z,1.00
2019-01-17T14:20:41.658Z,1.23
2019-01-17T14:23:09.912Z,1.40
2019-01-17T14:25:38.455Z,1.07
2019-01-17T14:28:06.695Z,1.00
2019-01-17T14:30:35.323Z,1.20
2019-01-17T14:33:03.579Z,0.80
2019-01-17T14:35:32.122Z,0.97
2019-01-17T14:38:00.468Z,1.27
2019-01-17T14:40:28.813Z,1.20
2019-01-17T14:42:57.124Z,1.00
2019-01-17T14:45:25.395Z,1.17
2019-01-17T14:47:53.652Z,1.10
2019-01-17T14:50:24.163Z,1.20
2019-01-17T14:52:52.406Z,1.27
2019-01-17T14:55:20.691Z,0.97
2019-01-17T14:57:49.009Z,0.80
2019-01-17T15:00:19.439Z,0.60
2019-01-17T15:02:47.958Z,0.83
2019-01-17T15:05:16.228Z,0.90
2019-01-17T15:07:44.757Z,0.90
2019-01-17T15:10:15.874Z,0.80
2019-01-17T15:12:44.153Z,0.60
2019-01-17T15:15:12.472Z,0.70
2019-01-17T15:17:40.736Z,0.90
2019-01-17T15:20:12.284Z,1.33
2019-01-17T15:22:40.794Z,0.90
2019-01-17T15:25:09.067Z,0.80
2019-01-17T15:27:38.076Z,1.03
2019-01-17T15:30:12.535Z,1.00
2019-01-17T15:32:40.786Z,2.07
2019-01-17T15:35:09.075Z,2.33
2019-01-17T15:37:37.425Z,1.17
2019-01-17T15:40:11.583Z,1.10
2019-01-17T15:42:39.846Z,1.00
2019-01-17T15:45:08.626Z,1.00
2019-01-17T15:47:36.935Z,1.20
2019-01-17T15:50:13.845Z,1.00
2019-01-17T15:52:42.120Z,1.00
2019-01-17T15:55:12.425Z,0.90
2019-01-17T15:57:40.742Z,1.00
2019-01-17T16:00:12.768Z,1.00
2019-01-17T16:02:41.038Z,1.10
2019-01-17T16:05:09.555Z,1.27
2019-01-17T16:07:38.060Z,1.53
2019-01-17T16:10:09.745Z,1.50
2019-01-17T16:12:38.085Z,1.30
2019-01-17T16:15:09.908Z,1.30
2019-01-17T16:17:38.196Z,1.50
2019-01-17T16:20:09.723Z,1.30
2019-01-17T16:22:38.091Z,1.10
2019-01-17T16:25:08.867Z,1.10
2019-01-17T16:27:41.741Z,1.60
2019-01-17T16:30:15.688Z,1.30
2019-01-17T16:32:43.969Z,1.20
2019-01-17T16:35:12.212Z,2.93
2019-01-17T16:37:40.510Z,6.50
2019-01-17T16:40:10.975Z,2.93
2019-01-17T16:42:39.385Z,1.60
2019-01-17T16:45:10.415Z,1.87
2019-01-17T16:47:38.752Z,2.20
2019-01-17T16:50:16.292Z,2.00
2019-01-17T16:52:44.556Z,1.60
2019-01-17T16:55:13.351Z,1.60
2019-01-17T16:57:41.635Z,1.07
2019-01-17T17:00:29.327Z,1.37
2019-01-17T17:02:57.632Z,1.43
2019-01-17T17:05:25.881Z,1.93
2019-01-17T17:07:54.433Z,2.00
2019-01-17T17:10:22.679Z,1.57
2019-01-17T17:12:50.986Z,1.50
2019-01-17T17:15:19.297Z,1.40
2019-01-17T17:17:47.578Z,1.40
2019-01-17T17:20:23.547Z,1.53
2019-01-17T17:22:51.803Z,2.10
2019-01-17T17:25:20.104Z,2.30
2019-01-17T17:27:48.681Z,2.30
2019-01-17T17:30:22.414Z,1.60
2019-01-17T17:32:50.741Z,1.30
2019-01-17T17:35:19.033Z,1.33
2019-01-17T17:37:47.433Z,1.70
2019-01-17T17:40:18.989Z,1.60
2019-01-17T17:42:47.251Z,1.30
2019-01-17T17:45:15.526Z,1.60
2019-01-17T17:47:43.891Z,1.37
2019-01-17T17:50:14.682Z,1.60
2019-01-17T17:52:43.009Z,1.40
2019-01-17T17:55:15.876Z,1.40
2019-01-17T17:57:44.154Z,1.33
2019-01-17T18:00:18.642Z,1.20
2019-01-17T18:02:47.521Z,1.13
2019-01-17T18:05:15.795Z,1.43
2019-01-17T18:07:44.085Z,1.10
2019-01-17T18:10:16.552Z,1.33
2019-01-17T18:12:45.141Z,1.40
2019-01-17T18:15:15.457Z,1.57
2019-01-17T18:17:43.718Z,1.17
2019-01-17T18:20:15.348Z,1.40
2019-01-17T18:22:43.582Z,1.63
2019-01-17T18:25:12.034Z,1.50
2019-01-17T18:27:40.352Z,1.80
2019-01-17T18:30:20.719Z,1.83
2019-01-17T18:32:48.964Z,1.40
2019-01-17T18:35:17.508Z,1.47
2019-01-17T18:37:46.019Z,1.40
2019-01-17T18:40:21.007Z,1.33
2019-01-17T18:42:49.312Z,1.40
2019-01-17T18:45:22.871Z,1.70
2019-01-17T18:47:51.171Z,1.73
2019-01-17T18:50:27.879Z,2.57
2019-01-17T18:52:56.201Z,2.13
2019-01-17T18:55:24.752Z,1.60
2019-01-17T18:57:53.283Z,1.70
2019-01-17T19:00:25.789Z,2.23
2019-01-17T19:02:54.099Z,1.50
2019-01-17T19:05:22.627Z,2.00
2019-01-17T19:07:50.874Z,1.97
2019-01-17T19:10:20.344Z,1.50
2019-01-17T19:12:48.682Z,1.47
2019-01-17T19:15:30.563Z,1.40
2019-01-17T19:17:58.845Z,1.50
2019-01-17T19:20:27.463Z,2.03
2019-01-17T19:22:55.772Z,2.13
2019-01-17T19:25:24.102Z,2.77
2019-01-17T19:27:52.452Z,2.20
2019-01-17T19:30:26.241Z,2.10
2019-01-17T19:32:54.775Z,2.00
2019-01-17T19:35:23.133Z,1.87
2019-01-17T19:37:51.447Z,1.70
2019-01-17T19:40:22.422Z,1.70
2019-01-17T19:42:50.700Z,1.93
2019-01-17T19:45:18.958Z,2.17
2019-01-17T19:47:48.153Z,2.27
2019-01-17T19:50:30.367Z,1.80
2019-01-17T19:52:58.821Z,1.77
2019-01-17T19:55:27.068Z,2.27
2019-01-17T19:57:55.381Z,2.30
2019-01-17T20:00:23.962Z,2.13
2019-01-17T20:02:52.264Z,2.60
2019-01-17T20:05:26.037Z,1.97
2019-01-17T20:07:54.417Z,2.00
2019-01-17T20:10:27.680Z,2.30
2019-01-17T20:12:56.028Z,2.37
2019-01-17T20:15:24.299Z,2.30
2019-01-17T20:17:52.654Z,2.13
2019-01-17T20:20:20.969Z,2.00
2019-01-17T20:22:49.257Z,2.00
2019-01-17T20:25:17.757Z,1.80
2019-01-17T20:27:46.362Z,3.53
2019-01-17T20:30:23.529Z,3.17
2019-01-17T20:32:52.102Z,1.90
2019-01-17T20:35:20.400Z,1.80
2019-01-17T20:37:48.777Z,2.33
2019-01-17T20:40:24.272Z,1.93
2019-01-17T20:42:52.535Z,2.43
2019-01-17T20:45:20.938Z,2.30
2019-01-17T20:47:49.289Z,2.00
2019-01-17T20:50:31.069Z,2.43
2019-01-17T20:52:59.661Z,2.23
2019-01-17T20:55:28.284Z,2.20
2019-01-17T20:57:56.620Z,2.20
2019-01-17T21:00:28.075Z,2.50
2019-01-17T21:02:56.414Z,2.33
2019-01-17T21:05:25.401Z,2.53
2019-01-17T21:07:53.684Z,2.20
2019-01-17T21:10:21.917Z,2.20
2019-01-17T21:12:50.241Z,2.20
2019-01-17T21:15:18.532Z,2.27
2019-01-17T21:17:46.845Z,2.30
2019-01-17T21:20:15.116Z,7.90
2019-01-17T21:22:43.374Z,10.00
2019-01-17T21:25:16.689Z,3.50
2019-01-17T21:27:44.938Z,2.33
2019-01-17T21:30:20.339Z,2.20
2019-01-17T21:32:48.580Z,2.33
2019-01-17T21:35:17.197Z,1.80
2019-01-17T21:37:45.719Z,2.00
2019-01-17T21:40:18.704Z,2.20
2019-01-17T21:42:46.956Z,2.37
2019-01-17T21:45:17.009Z,2.37
2019-01-17T21:47:45.273Z,2.20
2019-01-17T21:50:25.266Z,2.20
2019-01-17T21:52:53.531Z,2.50
2019-01-17T21:55:21.807Z,2.70
2019-01-17T21:57:50.038Z,2.30
2019-01-17T22:00:31.720Z,2.13
2019-01-17T22:02:59.964Z,2.67
2019-01-17T22:05:28.250Z,2.53
2019-01-17T22:07:56.496Z,2.53
2019-01-17T22:10:24.779Z,2.90
2019-01-17T22:12:53.301Z,2.70
2019-01-17T22:15:23.616Z,2.50
2019-01-17T22:17:52.168Z,2.93
2019-01-17T22:20:23.540Z,2.73
2019-01-17T22:22:51.865Z,2.30
2019-01-17T22:25:20.788Z,2.60
2019-01-17T22:27:50.867Z,2.43
2019-01-17T22:30:29.854Z,2.53
2019-01-17T22:32:58.158Z,2.40
2019-01-17T22:35:26.438Z,2.40
2019-01-17T22:37:54.948Z,2.60
2019-01-17T22:40:23.575Z,2.70
2019-01-17T22:42:51.824Z,2.70
2019-01-17T22:45:31.047Z,2.37
2019-01-17T22:47:59.357Z,2.30
2019-01-17T22:50:27.656Z,2.30
2019-01-17T22:52:55.936Z,2.10
2019-01-17T22:55:24.189Z,2.53
2019-01-17T22:57:52.455Z,2.30
2019-01-17T23:00:42.527Z,2.30
2019-01-17T23:03:11.022Z,2.30
2019-01-17T23:05:39.545Z,2.17
2019-01-17T23:08:07.839Z,7.10
2019-01-17T23:10:36.431Z,3.87
2019-01-17T23:13:04.736Z,2.73
2019-01-17T23:15:32.980Z,2.20
2019-01-17T23:18:01.248Z,2.17
2019-01-17T23:20:29.561Z,2.50
2019-01-17T23:22:57.850Z,2.10
2019-01-17T23:25:26.117Z,2.70
2019-01-17T23:27:54.413Z,2.47
2019-01-17T23:30:22.730Z,2.40
2019-01-17T23:32:51.055Z,2.30
2019-01-17T23:35:19.318Z,2.00
2019-01-17T23:37:47.901Z,2.20
2019-01-17T23:40:16.191Z,1.97
2019-01-17T23:42:44.504Z,1.97
2019-01-17T23:45:12.761Z,1.70
2019-01-17T23:47:41.102Z,2.20
2019-01-17T23:50:11.080Z,1.83
2019-01-17T23:52:39.411Z,1.90
2019-01-17T23:55:08.099Z,1.90
2019-01-17T23:57:36.403Z,2.50
