createdAt,value
2019-06-27T14:25:28.574Z,3.50
2019-06-27T14:27:58.398Z,3.80
2019-06-27T14:30:27.925Z,4.23
2019-06-27T14:33:00.077Z,3.70
2019-06-27T14:35:29.739Z,3.50
2019-06-27T14:37:59.220Z,3.73
2019-06-27T14:40:28.643Z,4.50
2019-06-27T14:42:58.844Z,4.63
2019-06-27T14:45:28.372Z,4.30
2019-06-27T14:47:58.365Z,4.13
2019-06-27T14:50:28.404Z,4.47
2019-06-27T14:52:58.217Z,3.80
2019-06-27T14:55:28.807Z,4.20
2019-06-27T14:57:58.945Z,4.40
2019-06-27T15:00:28.908Z,4.57
2019-06-27T15:02:59.356Z,4.40
2019-06-27T15:05:32.883Z,4.70
2019-06-27T15:08:00.650Z,4.20
2019-06-27T15:10:30.107Z,4.53
2019-06-27T15:12:59.490Z,4.07
2019-06-27T15:15:29.023Z,4.20
2019-06-27T15:17:58.444Z,4.37
2019-06-27T15:20:27.904Z,4.63
2019-06-27T15:22:57.390Z,4.83
2019-06-27T15:25:28.449Z,3.83
2019-06-27T15:27:58.119Z,3.97
2019-06-27T15:30:27.552Z,4.20
2019-06-27T15:32:56.989Z,3.90
2019-06-27T15:35:26.486Z,4.00
2019-06-27T15:37:56.029Z,4.27
2019-06-27T15:40:25.675Z,4.60
2019-06-27T15:42:55.111Z,4.40
2019-06-27T15:45:24.552Z,4.60
2019-06-27T15:47:54.180Z,4.37
2019-06-27T15:50:23.770Z,4.60
2019-06-27T15:52:53.132Z,3.70
2019-06-27T15:55:22.612Z,4.23
2019-06-27T15:57:52.104Z,4.83
2019-06-27T16:00:21.648Z,4.87
2019-06-27T16:02:51.110Z,3.53
2019-06-27T16:05:20.746Z,4.47
2019-06-27T16:07:50.296Z,4.47
2019-06-27T16:10:19.849Z,4.07
2019-06-27T16:12:49.420Z,4.27
2019-06-27T16:15:18.942Z,4.40
2019-06-27T16:17:48.448Z,4.43
2019-06-27T16:20:17.885Z,6.43
2019-06-27T16:22:50.337Z,5.07
2019-06-27T16:25:19.827Z,4.30
2019-06-27T16:27:49.258Z,8.70
2019-06-27T16:30:20.519Z,8.20
2019-06-27T16:32:50.095Z,6.10
2019-06-27T16:35:19.678Z,5.80
2019-06-27T16:37:49.194Z,4.40
2019-06-27T16:40:18.723Z,4.80
2019-06-27T16:42:48.140Z,5.53
2019-06-27T16:45:17.580Z,6.20
2019-06-27T16:47:47.020Z,6.03
2019-06-27T16:50:16.556Z,5.93
2019-06-27T16:52:46.009Z,5.73
2019-06-27T16:55:15.513Z,5.93
2019-06-27T16:57:45.035Z,5.60
2019-06-27T17:00:14.720Z,5.07
2019-06-27T17:02:44.353Z,4.47
2019-06-27T17:05:13.828Z,4.80
2019-06-27T17:07:43.243Z,5.17
2019-06-27T17:10:12.669Z,5.90
2019-06-27T17:12:42.122Z,5.93
2019-06-27T17:15:11.545Z,6.00
2019-06-27T17:17:40.973Z,5.93
2019-06-27T17:20:10.452Z,6.17
2019-06-27T17:22:39.961Z,6.47
2019-06-27T17:25:12.993Z,6.43
2019-06-27T17:27:42.456Z,7.17
2019-06-27T17:30:13.690Z,6.90
2019-06-27T17:32:43.108Z,7.33
2019-06-27T17:35:12.523Z,6.87
2019-06-27T17:37:41.936Z,6.73
2019-06-27T17:40:11.378Z,6.17
2019-06-27T17:42:40.774Z,5.17
2019-06-27T17:45:10.180Z,6.13
2019-06-27T17:47:39.836Z,7.17
2019-06-27T17:50:09.248Z,7.87
2019-06-27T17:52:38.665Z,8.50
2019-06-27T17:55:08.078Z,7.20
2019-06-27T17:57:37.515Z,8.13
2019-06-27T18:00:06.993Z,6.63
2019-06-27T18:02:36.420Z,7.63
2019-06-27T18:05:06.355Z,7.13
2019-06-27T18:07:35.781Z,8.20
2019-06-27T18:10:05.260Z,7.37
2019-06-27T18:12:34.662Z,7.53
2019-06-27T18:15:04.093Z,6.80
2019-06-27T18:17:34.242Z,6.63
2019-06-27T18:20:03.847Z,6.90
2019-06-27T18:22:33.277Z,6.67
2019-06-27T18:25:02.688Z,6.17
2019-06-27T18:27:32.126Z,8.53
2019-06-27T18:30:02.145Z,7.40
2019-06-27T18:32:31.565Z,6.80
2019-06-27T18:35:00.976Z,6.57
2019-06-27T18:37:30.487Z,6.80
2019-06-27T18:39:59.913Z,6.60
2019-06-27T18:42:29.339Z,8.13
2019-06-27T18:44:58.792Z,7.17
2019-06-27T18:47:28.213Z,6.80
2019-06-27T18:49:57.657Z,6.00
2019-06-27T18:52:27.087Z,5.50
2019-06-27T18:54:56.502Z,6.17
2019-06-27T18:57:25.917Z,8.50
2019-06-27T18:59:55.367Z,7.90
2019-06-27T19:02:24.819Z,7.57
2019-06-27T19:04:54.253Z,5.83
2019-06-27T19:07:23.677Z,6.23
2019-06-27T19:09:53.089Z,7.20
2019-06-27T19:12:22.525Z,7.60
2019-06-27T19:14:51.953Z,7.47
2019-06-27T19:17:21.381Z,6.27
2019-06-27T19:19:53.567Z,6.60
2019-06-27T19:22:40.923Z,6.70
2019-06-27T19:25:24.841Z,7.20
2019-06-27T19:27:54.285Z,6.17
2019-06-27T19:30:23.800Z,6.53
2019-06-27T19:32:53.306Z,6.27
2019-06-27T19:35:24.391Z,7.13
2019-06-27T19:38:02.183Z,7.30
2019-06-27T19:40:25.274Z,7.30
2019-06-27T19:42:54.846Z,7.20
2019-06-27T19:45:24.355Z,6.63
2019-06-27T19:47:53.862Z,6.90
2019-06-27T19:50:23.279Z,6.30
2019-06-27T19:52:52.797Z,7.03
2019-06-27T19:55:22.295Z,6.60
2019-06-27T19:57:51.830Z,7.80
2019-06-27T20:00:21.270Z,6.60
2019-06-27T20:02:50.707Z,7.77
2019-06-27T20:05:20.213Z,6.63
2019-06-27T20:07:49.704Z,6.40
2019-06-27T20:10:19.218Z,8.07
2019-06-27T20:12:48.857Z,7.70
2019-06-27T20:15:18.599Z,6.50
2019-06-27T20:17:48.234Z,5.90
2019-06-27T20:20:17.754Z,6.37
2019-06-27T20:22:47.193Z,6.63
2019-06-27T20:25:16.661Z,6.77
2019-06-27T20:27:46.200Z,6.47
2019-06-27T20:30:15.745Z,6.70
2019-06-27T20:32:45.574Z,5.43
2019-06-27T20:35:15.004Z,5.13
2019-06-27T20:37:44.457Z,5.87
2019-06-27T20:40:13.893Z,6.67
2019-06-27T20:42:43.322Z,6.43
2019-06-27T20:45:12.745Z,6.67
2019-06-27T20:47:42.176Z,6.20
2019-06-27T20:50:11.633Z,6.10
2019-06-27T20:52:41.055Z,6.23
2019-06-27T20:55:10.497Z,6.90
2019-06-27T20:57:40.005Z,7.77
2019-06-27T21:00:09.502Z,6.53
2019-06-27T21:02:39.005Z,6.80
2019-06-27T21:05:08.453Z,7.10
2019-06-27T21:07:37.969Z,6.50
2019-06-27T21:10:07.464Z,7.40
2019-06-27T21:12:36.859Z,6.40
2019-06-27T21:15:07.313Z,8.30
2019-06-27T21:17:36.761Z,7.57
2019-06-27T21:20:06.618Z,7.00
2019-06-27T21:22:36.063Z,7.77
2019-06-27T21:25:05.593Z,7.00
2019-06-27T21:27:35.086Z,8.80
2019-06-27T21:30:04.523Z,7.57
2019-06-27T21:32:33.994Z,8.27
2019-06-27T21:35:03.402Z,7.43
2019-06-27T21:37:32.837Z,6.83
2019-06-27T21:40:02.261Z,7.63
2019-06-27T21:42:31.708Z,7.83
2019-06-27T21:45:01.151Z,7.67
2019-06-27T21:47:30.584Z,7.90
2019-06-27T21:50:00.042Z,7.60
2019-06-27T21:52:29.546Z,7.13
2019-06-27T21:54:59.018Z,7.80
2019-06-27T21:57:28.441Z,7.20
2019-06-27T21:59:57.857Z,6.73
2019-06-27T22:02:27.279Z,7.53
2019-06-27T22:04:56.898Z,7.53
2019-06-27T22:07:26.466Z,7.17
2019-06-27T22:09:55.900Z,8.00
2019-06-27T22:12:25.544Z,8.40
2019-06-27T22:14:54.983Z,8.33
2019-06-27T22:17:24.401Z,8.00
2019-06-27T22:19:53.832Z,7.63
2019-06-27T22:22:23.294Z,7.07
2019-06-27T22:24:52.737Z,7.33
2019-06-27T22:27:22.545Z,6.40
2019-06-27T22:29:51.957Z,7.83
2019-06-27T22:32:21.414Z,7.53
2019-06-27T22:34:50.841Z,6.57
2019-06-27T22:37:24.977Z,7.30
2019-06-27T22:40:12.907Z,7.97
2019-06-27T22:42:59.863Z,7.10
2019-06-27T22:45:46.822Z,7.17
2019-06-27T22:48:15.378Z,7.70
2019-06-27T22:51:10.893Z,7.40
2019-06-27T22:53:55.116Z,7.03
2019-06-27T22:56:24.537Z,7.50
2019-06-27T22:58:53.963Z,8.23
2019-06-27T23:01:23.391Z,7.10
2019-06-27T23:03:52.826Z,7.30
2019-06-27T23:06:22.271Z,7.30
2019-06-27T23:08:51.702Z,7.77
2019-06-27T23:11:21.138Z,8.73
2019-06-27T23:13:50.553Z,7.33
2019-06-27T23:16:19.973Z,7.90
2019-06-27T23:18:49.412Z,7.90
2019-06-27T23:21:18.867Z,7.07
2019-06-27T23:23:48.361Z,7.00
2019-06-27T23:26:17.793Z,8.63
2019-06-27T23:28:47.304Z,7.77
2019-06-27T23:31:16.992Z,8.07
2019-06-27T23:33:46.438Z,8.63
2019-06-27T23:36:16.098Z,7.70
2019-06-27T23:38:45.556Z,7.30
2019-06-27T23:41:15.026Z,7.50
2019-06-27T23:43:44.456Z,8.73
2019-06-27T23:46:31.457Z,8.20
2019-06-27T23:49:00.899Z,7.67
2019-06-27T23:51:30.359Z,8.10
2019-06-27T23:53:59.802Z,8.20
2019-06-27T23:56:29.246Z,7.63
2019-06-27T23:58:58.688Z,7.60
