createdAt,value
2017-04-01T00:00:29.785Z,0
2017-04-01T00:01:51.917Z,0
2017-04-01T00:03:14.066Z,0
2017-04-01T00:04:35.896Z,0
2017-04-01T00:05:58.181Z,0
2017-04-01T00:07:20.708Z,0
2017-04-01T00:08:43.167Z,0
2017-04-01T00:10:05.642Z,0
2017-04-01T00:11:27.262Z,0
2017-04-01T00:12:49.435Z,0
2017-04-01T00:14:11.597Z,0
2017-04-01T00:15:33.416Z,0
2017-04-01T00:16:55.985Z,0
2017-04-01T00:18:18.057Z,0
2017-04-01T00:19:39.985Z,0
2017-04-01T00:21:01.554Z,0
2017-04-01T00:22:23.765Z,0
2017-04-01T00:23:46.635Z,0
2017-04-01T00:25:08.171Z,0
2017-04-01T00:26:30.304Z,0
2017-04-01T00:27:52.132Z,0
2017-04-01T00:29:14.577Z,0
2017-04-01T00:30:36.416Z,0
2017-04-01T00:31:57.616Z,0
2017-04-01T00:33:20.181Z,0
2017-04-01T00:34:42.328Z,0
2017-04-01T00:36:04.808Z,0
2017-04-01T00:37:26.336Z,0
2017-04-01T00:38:48.472Z,0
2017-04-01T00:40:11.285Z,0
2017-04-01T00:41:33.754Z,0
2017-04-01T00:42:55.996Z,0
2017-04-01T00:44:18.136Z,0
2017-04-01T00:45:40.326Z,0
2017-04-01T00:47:01.587Z,0
2017-04-01T00:48:23.764Z,0
2017-04-01T00:49:46.249Z,0
2017-04-01T00:51:07.787Z,0
2017-04-01T00:52:30.048Z,0
2017-04-01T00:53:52.195Z,0
2017-04-01T00:55:14.030Z,0
2017-04-01T00:56:36.097Z,0
2017-04-01T00:57:58.236Z,0
2017-04-01T00:59:19.741Z,0
2017-04-01T01:00:41.991Z,0
2017-04-01T01:02:04.484Z,0
2017-04-01T01:03:26.758Z,0
2017-04-01T01:04:48.908Z,0
2017-04-01T01:06:10.422Z,0
2017-04-01T01:07:32.918Z,0
2017-04-01T01:08:55.063Z,0
2017-04-01T01:10:17.599Z,0
2017-04-01T01:11:39.436Z,0
2017-04-01T01:13:01.816Z,0
2017-04-01T01:14:23.026Z,0
2017-04-01T01:15:44.861Z,0
2017-04-01T01:17:07.376Z,0
2017-04-01T01:18:29.466Z,0
2017-04-01T01:19:51.033Z,0
2017-04-01T01:21:13.266Z,0
2017-04-01T01:22:34.769Z,0
2017-04-01T01:23:56.838Z,0
2017-04-01T01:25:19.136Z,0
2017-04-01T01:26:40.646Z,0
2017-04-01T01:28:01.847Z,0
2017-04-01T01:29:24.256Z,0
2017-04-01T01:30:46.377Z,0
2017-04-01T01:32:08.566Z,0
2017-04-01T01:33:30.395Z,0
2017-04-01T01:34:52.046Z,0
2017-04-01T01:36:14.211Z,0
2017-04-01T01:37:35.795Z,0
2017-04-01T01:38:58.010Z,0
2017-04-01T01:40:20.263Z,0
2017-04-01T01:41:42.400Z,0
2017-04-01T01:43:04.873Z,0
2017-04-01T01:44:26.704Z,0
2017-04-01T01:45:48.822Z,0
2017-04-01T01:47:11.274Z,0
2017-04-01T01:48:32.795Z,0
2017-04-01T01:49:54.625Z,0
2017-04-01T01:51:16.786Z,0
2017-04-01T01:52:38.986Z,0
2017-04-01T01:54:00.481Z,0
2017-04-01T01:55:22.612Z,0
2017-04-01T01:56:44.765Z,0
2017-04-01T01:58:06.299Z,0
2017-04-01T01:59:28.164Z,0
2017-04-01T02:00:50.311Z,0
2017-04-01T02:02:12.486Z,0
2017-04-01T02:03:34.335Z,0
2017-04-01T02:04:56.822Z,0
2017-04-01T02:06:18.025Z,0
2017-04-01T02:07:39.851Z,0
2017-04-01T02:09:02.378Z,0
2017-04-01T02:10:24.494Z,0
2017-04-01T02:11:46.313Z,0
2017-04-01T02:13:07.750Z,0
2017-04-01T02:14:29.590Z,0
2017-04-01T02:15:51.406Z,0
2017-04-01T02:17:13.576Z,0
2017-04-01T02:18:35.355Z,0
2017-04-01T02:19:57.458Z,0
2017-04-01T02:21:19.295Z,0
2017-04-01T02:22:41.456Z,0
2017-04-01T02:24:03.539Z,0
2017-04-01T02:25:25.048Z,0
2017-04-01T02:26:46.860Z,0
2017-04-01T02:28:08.728Z,0
2017-04-01T02:29:30.795Z,0
2017-04-01T02:30:53.262Z,0
2017-04-01T02:32:14.921Z,0
2017-04-01T02:33:37.046Z,0
2017-04-01T02:34:59.234Z,0
2017-04-01T02:36:20.745Z,0
2017-04-01T02:37:42.241Z,0
2017-04-01T02:39:04.700Z,0
2017-04-01T02:40:27.522Z,0
2017-04-01T02:41:49.651Z,0
2017-04-01T02:43:11.802Z,0
2017-04-01T02:44:33.630Z,0
2017-04-01T02:45:56.456Z,0
2017-04-01T02:47:17.947Z,0
2017-04-01T02:48:39.855Z,0
2017-04-01T02:50:02.034Z,0
2017-04-01T02:51:25.660Z,0
2017-04-01T02:52:47.846Z,0
2017-04-01T02:54:09.033Z,0
2017-04-01T02:55:30.846Z,0
2017-04-01T02:56:52.606Z,0
2017-04-01T02:58:13.797Z,0
2017-04-01T02:59:35.923Z,0
2017-04-01T03:00:58.072Z,0
2017-04-01T03:02:19.895Z,0
2017-04-01T03:03:42.035Z,0
2017-04-01T03:05:03.968Z,0
2017-04-01T03:06:25.784Z,0
2017-04-01T03:07:47.910Z,0
2017-04-01T03:09:10.054Z,0
2017-04-01T03:10:32.203Z,0
2017-04-01T03:11:53.816Z,0
2017-04-01T03:13:15.987Z,0
2017-04-01T03:14:37.509Z,0
2017-04-01T03:15:59.325Z,0
2017-04-01T03:17:20.202Z,0
2017-04-01T03:18:42.571Z,0
2017-04-01T03:20:05.112Z,0
2017-04-01T03:21:26.712Z,0
2017-04-01T03:22:48.527Z,0
2017-04-01T03:24:10.653Z,0
2017-04-01T03:25:31.850Z,0
2017-04-01T03:26:54.039Z,0
2017-04-01T03:28:15.967Z,0
2017-04-01T03:29:37.703Z,0
2017-04-01T03:30:59.544Z,0
2017-04-01T03:32:21.364Z,0
2017-04-01T03:33:42.892Z,0
2017-04-01T03:35:05.773Z,0
2017-04-01T03:36:27.646Z,0
2017-04-01T03:37:49.802Z,0
2017-04-01T03:39:11.303Z,0
2017-04-01T03:40:34.003Z,0
2017-04-01T03:41:55.823Z,0
2017-04-01T03:43:17.952Z,0
2017-04-01T03:44:40.418Z,0
2017-04-01T03:46:02.814Z,0
2017-04-01T03:47:25.260Z,0
2017-04-01T03:48:47.093Z,0
2017-04-01T03:50:08.591Z,0
2017-04-01T03:51:31.134Z,0
2017-04-01T03:52:52.336Z,0
2017-04-01T03:54:14.455Z,0
2017-04-01T03:55:36.711Z,0
2017-04-01T03:56:58.783Z,0
2017-04-01T03:58:20.303Z,0
2017-04-01T03:59:42.475Z,0
2017-04-01T04:01:04.943Z,0
2017-04-01T04:02:27.697Z,0
2017-04-01T04:03:49.954Z,0
2017-04-01T04:05:12.088Z,0
2017-04-01T04:06:34.214Z,0
2017-04-01T04:07:56.033Z,0
2017-04-01T04:09:17.840Z,0
2017-04-01T04:10:39.712Z,0
2017-04-01T04:12:01.533Z,0
2017-04-01T04:13:23.605Z,0
2017-04-01T04:14:45.535Z,0
2017-04-01T04:16:07.049Z,0
2017-04-01T04:17:29.225Z,0
2017-04-01T04:18:51.745Z,0
2017-04-01T04:20:13.997Z,0
2017-04-01T04:21:35.946Z,0
2017-04-01T04:22:58.526Z,0
2017-04-01T04:24:21.005Z,0
2017-04-01T04:25:42.216Z,4
2017-04-01T04:27:04.032Z,4
2017-04-01T04:28:25.875Z,4
2017-04-01T04:29:47.968Z,4
2017-04-01T04:31:10.118Z,4
2017-04-01T04:32:32.593Z,8
2017-04-01T04:33:54.416Z,12
2017-04-01T04:35:16.170Z,12
2017-04-01T04:36:37.667Z,16
2017-04-01T04:37:59.494Z,20
2017-04-01T04:39:21.323Z,24
2017-04-01T04:40:43.839Z,28
2017-04-01T04:42:06.116Z,36
2017-04-01T04:43:28.266Z,48
2017-04-01T04:44:50.395Z,56
2017-04-01T04:46:12.486Z,64
2017-04-01T04:47:34.636Z,80
2017-04-01T04:48:56.840Z,92
2017-04-01T04:50:18.828Z,104
2017-04-01T04:51:41.275Z,124
2017-04-01T04:53:03.485Z,144
2017-04-01T04:54:25.313Z,160
2017-04-01T04:55:47.157Z,184
2017-04-01T04:57:09.566Z,208
2017-04-01T04:58:31.839Z,240
2017-04-01T04:59:54.338Z,276
2017-04-01T05:01:16.496Z,324
2017-04-01T05:02:37.710Z,364
2017-04-01T05:04:00.185Z,408
2017-04-01T05:05:22.046Z,460
2017-04-01T05:06:44.268Z,516
2017-04-01T05:08:06.402Z,572
2017-04-01T05:09:28.918Z,628
2017-04-01T05:10:50.565Z,692
2017-04-01T05:12:11.786Z,752
2017-04-01T05:13:34.045Z,832
2017-04-01T05:14:56.648Z,916
2017-04-01T05:16:18.778Z,1004
2017-04-01T05:17:41.908Z,1100
2017-04-01T05:19:04.398Z,1196
2017-04-01T05:20:26.887Z,1284
2017-04-01T05:21:49.164Z,1364
2017-04-01T05:23:10.353Z,1464
2017-04-01T05:24:32.777Z,1592
2017-04-01T05:25:54.274Z,1720
2017-04-01T05:27:16.539Z,1840
2017-04-01T05:28:38.436Z,1952
2017-04-01T05:30:00.318Z,2088
2017-04-01T05:31:22.452Z,2240
2017-04-01T05:32:44.278Z,2396
2017-04-01T05:34:05.860Z,2520
2017-04-01T05:35:28.053Z,2620
2017-04-01T05:36:49.689Z,2756
2017-04-01T05:38:11.529Z,2904
2017-04-01T05:39:33.487Z,2984
2017-04-01T05:40:56.065Z,3032
2017-04-01T05:42:17.318Z,3084
2017-04-01T05:43:39.813Z,3144
2017-04-01T05:45:01.959Z,3200
2017-04-01T05:46:24.322Z,3252
2017-04-01T05:47:46.136Z,3300
2017-04-01T05:49:08.267Z,3340
2017-04-01T05:50:30.780Z,3352
2017-04-01T05:51:53.321Z,3448
2017-04-01T05:53:15.127Z,3668
2017-04-01T05:54:36.953Z,3952
2017-04-01T05:55:59.090Z,4296
2017-04-01T05:57:20.588Z,4652
2017-04-01T05:58:42.747Z,4940
2017-04-01T06:00:05.005Z,5132
2017-04-01T06:01:27.398Z,5256
2017-04-01T06:02:49.858Z,5340
2017-04-01T06:04:12.005Z,5504
2017-04-01T06:05:33.969Z,5592
2017-04-01T06:06:55.806Z,5700
2017-04-01T06:08:17.653Z,5872
2017-04-01T06:09:39.795Z,6164
2017-04-01T06:11:01.926Z,6376
2017-04-01T06:12:23.417Z,6460
2017-04-01T06:13:45.535Z,6432
2017-04-01T06:15:07.760Z,6452
2017-04-01T06:16:29.592Z,6460
2017-04-01T06:17:51.766Z,6388
2017-04-01T06:19:14.570Z,6376
2017-04-01T06:20:36.135Z,6384
2017-04-01T06:21:58.067Z,6480
2017-04-01T06:23:20.212Z,6568
2017-04-01T06:24:41.991Z,6728
2017-04-01T06:26:04.177Z,6916
2017-04-01T06:27:25.971Z,7104
2017-04-01T06:28:47.159Z,7308
2017-04-01T06:30:08.988Z,7380
2017-04-01T06:31:30.537Z,7604
2017-04-01T06:32:52.020Z,7576
2017-04-01T06:34:14.161Z,7532
2017-04-01T06:35:36.590Z,7508
2017-04-01T06:36:59.055Z,7896
2017-04-01T06:38:21.490Z,7984
2017-04-01T06:39:43.304Z,7940
2017-04-01T06:41:05.703Z,7812
2017-04-01T06:42:27.847Z,7660
2017-04-01T06:43:49.697Z,7844
2017-04-01T06:45:11.517Z,8092
2017-04-01T06:46:34.242Z,8436
2017-04-01T06:47:55.863Z,8616
2017-04-01T06:49:17.418Z,8596
2017-04-01T06:50:39.248Z,8352
2017-04-01T06:52:01.661Z,8276
2017-04-01T06:53:24.145Z,8420
2017-04-01T06:54:45.968Z,8592
2017-04-01T06:56:08.527Z,8904
2017-04-01T06:57:30.343Z,9076
2017-04-01T06:58:52.300Z,9188
2017-04-01T07:00:14.448Z,9348
2017-04-01T07:01:36.606Z,9272
2017-04-01T07:02:59.455Z,9244
2017-04-01T07:04:21.598Z,9316
2017-04-01T07:05:44.205Z,9404
2017-04-01T07:07:06.758Z,9640
2017-04-01T07:08:28.916Z,9936
2017-04-01T07:09:51.407Z,10112
2017-04-01T07:11:13.570Z,10292
2017-04-01T07:12:36.148Z,10412
2017-04-01T07:13:58.948Z,10464
2017-04-01T07:15:21.422Z,10560
2017-04-01T07:16:43.617Z,10700
2017-04-01T07:18:05.506Z,10848
2017-04-01T07:19:27.958Z,11044
2017-04-01T07:20:50.109Z,11228
2017-04-01T07:22:12.618Z,11472
2017-04-01T07:23:34.469Z,11772
2017-04-01T07:24:56.836Z,11892
2017-04-01T07:26:18.380Z,11844
2017-04-01T07:27:40.618Z,11920
2017-04-01T07:29:02.146Z,12112
2017-04-01T07:30:24.406Z,12208
2017-04-01T07:31:46.027Z,12264
2017-04-01T07:33:07.850Z,12392
2017-04-01T07:34:29.668Z,12640
2017-04-01T07:35:52.154Z,12928
2017-04-01T07:37:14.321Z,13148
2017-04-01T07:38:36.197Z,13648
2017-04-01T07:39:58.068Z,14092
2017-04-01T07:41:20.261Z,14148
2017-04-01T07:42:42.496Z,13972
2017-04-01T07:44:04.344Z,13920
2017-04-01T07:45:26.575Z,14084
2017-04-01T07:46:48.533Z,14328
2017-04-01T07:48:10.127Z,14608
2017-04-01T07:49:32.584Z,15136
2017-04-01T07:50:54.715Z,15568
2017-04-01T07:52:16.881Z,15768
2017-04-01T07:53:38.394Z,15932
2017-04-01T07:55:00.580Z,15804
2017-04-01T07:56:22.400Z,15604
2017-04-01T07:57:44.275Z,15292
2017-04-01T07:59:06.823Z,15040
2017-04-01T08:00:28.976Z,14824
2017-04-01T08:01:51.456Z,14804
2017-04-01T08:03:14.226Z,14872
2017-04-01T08:04:36.485Z,14932
2017-04-01T08:05:58.762Z,15124
2017-04-01T08:07:21.226Z,15484
2017-04-01T08:08:43.657Z,15756
2017-04-01T08:10:05.814Z,15688
2017-04-01T08:11:27.978Z,15636
2017-04-01T08:12:49.832Z,15572
2017-04-01T08:14:12.316Z,15368
2017-04-01T08:15:34.162Z,15252
2017-04-01T08:16:56.116Z,15052
2017-04-01T08:18:18.011Z,14904
2017-04-01T08:19:40.806Z,14704
2017-04-01T08:21:02.646Z,14508
2017-04-01T08:22:24.536Z,14460
2017-04-01T08:23:47.115Z,14376
2017-04-01T08:25:09.516Z,14452
2017-04-01T08:26:31.677Z,14672
2017-04-01T08:27:53.485Z,14860
2017-04-01T08:29:15.026Z,14752
2017-04-01T08:30:36.845Z,14768
2017-04-01T08:31:58.673Z,14716
2017-04-01T08:33:20.494Z,14620
2017-04-01T08:34:42.316Z,14464
2017-04-01T08:36:05.102Z,14392
2017-04-01T08:37:27.252Z,14244
2017-04-01T08:38:49.924Z,14172
2017-04-01T08:40:44.260Z,14500
2017-04-01T08:42:06.528Z,14728
2017-04-01T08:43:28.687Z,14900
2017-04-01T08:44:50.885Z,15304
2017-04-01T08:46:12.700Z,15576
2017-04-01T08:47:34.637Z,15620
2017-04-01T08:48:56.998Z,15672
2017-04-01T08:50:50.923Z,15388
2017-04-01T08:52:13.486Z,15000
2017-04-01T08:53:35.345Z,14764
2017-04-01T08:54:57.501Z,14708
2017-04-01T08:56:19.656Z,14640
2017-04-01T08:57:42.135Z,14816
2017-04-01T08:59:04.025Z,15112
2017-04-01T09:00:26.194Z,15276
2017-04-01T09:01:48.654Z,15348
2017-04-01T09:03:10.815Z,15516
2017-04-01T09:04:32.399Z,15596
2017-04-01T09:05:54.264Z,15460
2017-04-01T09:07:16.752Z,15244
2017-04-01T09:08:38.266Z,14980
2017-04-01T09:10:00.456Z,14924
2017-04-01T09:11:22.017Z,14988
2017-04-01T09:12:44.162Z,15496
2017-04-01T09:14:05.684Z,15844
2017-04-01T09:15:28.174Z,15580
2017-04-01T09:16:50.378Z,15232
2017-04-01T09:18:12.565Z,15232
2017-04-01T09:19:34.726Z,14752
2017-04-01T09:20:56.916Z,14724
2017-04-01T09:22:18.787Z,14880
2017-04-01T09:23:41.508Z,15072
2017-04-01T09:25:03.425Z,15180
2017-04-01T09:26:24.942Z,15204
2017-04-01T09:27:47.521Z,15028
2017-04-01T09:29:09.360Z,14728
2017-04-01T09:30:31.203Z,14352
2017-04-01T09:31:52.752Z,14028
2017-04-01T09:33:14.939Z,13968
2017-04-01T09:34:37.136Z,13776
2017-04-01T09:35:59.296Z,13564
2017-04-01T09:37:21.142Z,13272
2017-04-01T09:38:42.662Z,13040
2017-04-01T09:40:05.115Z,12932
2017-04-01T09:41:27.361Z,12676
2017-04-01T09:42:48.666Z,12668
2017-04-01T09:44:11.157Z,12416
2017-04-01T09:45:33.076Z,11912
2017-04-01T09:46:55.358Z,12292
2017-04-01T09:48:17.843Z,12524
2017-04-01T09:49:39.681Z,12360
2017-04-01T09:51:02.144Z,12216
2017-04-01T09:52:24.275Z,12008
2017-04-01T09:53:45.536Z,11820
2017-04-01T09:55:07.581Z,11536
2017-04-01T09:56:29.346Z,11392
2017-04-01T09:57:51.528Z,11080
2017-04-01T09:59:13.375Z,10796
2017-04-01T10:00:35.557Z,10804
2017-04-01T10:01:57.729Z,11000
2017-04-01T10:03:19.578Z,11096
2017-04-01T10:04:41.740Z,11172
2017-04-01T10:06:03.916Z,11176
2017-04-01T10:07:26.433Z,11148
2017-04-01T10:08:47.738Z,11196
2017-04-01T10:10:09.887Z,11240
2017-04-01T10:11:32.036Z,11256
2017-04-01T10:12:54.798Z,11180
2017-04-01T10:14:16.940Z,11104
2017-04-01T10:15:38.444Z,11072
2017-04-01T10:17:00.696Z,11152
2017-04-01T10:18:22.908Z,11116
2017-04-01T10:19:44.852Z,11052
2017-04-01T10:21:07.064Z,11040
2017-04-01T10:22:29.000Z,10748
2017-04-01T10:23:51.396Z,10636
2017-04-01T10:25:13.547Z,10884
2017-04-01T10:26:36.017Z,10820
2017-04-01T10:27:58.181Z,10988
2017-04-01T10:29:20.985Z,10828
2017-04-01T10:30:42.185Z,10312
2017-04-01T10:32:04.036Z,9944
2017-04-01T10:33:25.706Z,9992
2017-04-01T10:34:48.181Z,10256
2017-04-01T10:36:10.004Z,10456
2017-04-01T10:37:32.170Z,11220
2017-04-01T10:38:54.344Z,11612
2017-04-01T10:40:16.868Z,11360
2017-04-01T10:41:39.372Z,10104
2017-04-01T10:43:01.516Z,9916
2017-04-01T10:44:23.348Z,10688
2017-04-01T10:45:45.191Z,10892
2017-04-01T10:47:06.699Z,10476
2017-04-01T10:48:28.538Z,9980
2017-04-01T10:49:50.701Z,9724
2017-04-01T10:51:13.178Z,9636
2017-04-01T10:52:34.699Z,9508
2017-04-01T10:53:56.854Z,9324
2017-04-01T10:55:19.335Z,9372
2017-04-01T10:56:41.835Z,9144
2017-04-01T10:58:04.317Z,9264
2017-04-01T10:59:26.513Z,9288
2017-04-01T11:00:48.553Z,9148
2017-04-01T11:02:11.286Z,8992
2017-04-01T11:03:33.519Z,9024
2017-04-01T11:04:56.057Z,9244
2017-04-01T11:06:17.275Z,9448
2017-04-01T11:07:40.009Z,9576
2017-04-01T11:09:02.258Z,9752
2017-04-01T11:10:23.797Z,10328
2017-04-01T11:11:46.055Z,10156
2017-04-01T11:13:08.438Z,10136
2017-04-01T11:14:30.282Z,10836
2017-04-01T11:15:52.499Z,10976
2017-04-01T11:17:14.347Z,11036
2017-04-01T11:18:36.517Z,11092
2017-04-01T11:19:58.688Z,11108
2017-04-01T11:21:20.594Z,10896
2017-04-01T11:22:42.454Z,10652
2017-04-01T11:24:04.930Z,10336
2017-04-01T11:25:27.079Z,9936
2017-04-01T11:26:48.927Z,9648
2017-04-01T11:28:11.104Z,10308
2017-04-01T11:29:33.211Z,10484
2017-04-01T11:30:55.752Z,10820
2017-04-01T11:32:17.612Z,11388
2017-04-01T11:33:39.736Z,11536
2017-04-01T11:35:02.172Z,11392
2017-04-01T11:36:24.336Z,11384
2017-04-01T11:37:46.235Z,11872
2017-04-01T11:39:08.106Z,11796
2017-04-01T11:40:30.607Z,11056
2017-04-01T11:41:52.437Z,11048
2017-04-01T11:43:14.346Z,10820
2017-04-01T11:44:36.851Z,10992
2017-04-01T11:45:59.336Z,11404
2017-04-01T11:47:21.497Z,11856
2017-04-01T11:48:43.706Z,12588
2017-04-01T11:50:05.855Z,12752
2017-04-01T11:51:28.076Z,13604
2017-04-01T11:52:49.605Z,14892
2017-04-01T11:54:11.805Z,15212
2017-04-01T11:55:33.971Z,14256
2017-04-01T11:57:28.780Z,13848
2017-04-01T11:58:51.244Z,13848
2017-04-01T12:00:13.810Z,14516
2017-04-01T12:01:35.657Z,15324
2017-04-01T12:02:57.870Z,15828
2017-04-01T12:04:20.033Z,15088
2017-04-01T12:05:42.202Z,15040
2017-04-01T12:07:05.106Z,15520
2017-04-01T12:08:27.046Z,15928
2017-04-01T12:09:49.615Z,16240
2017-04-01T12:11:12.097Z,16440
2017-04-01T12:12:34.236Z,16704
2017-04-01T12:13:56.500Z,16960
2017-04-01T12:15:19.067Z,17152
2017-04-01T12:16:41.227Z,17344
2017-04-01T12:18:03.815Z,17600
2017-04-01T12:19:26.312Z,17696
2017-04-01T12:20:48.944Z,17888
2017-04-01T12:22:11.216Z,18048
2017-04-01T12:23:33.491Z,17952
2017-04-01T12:24:55.660Z,17472
2017-04-01T12:26:17.502Z,17888
2017-04-01T12:27:39.347Z,18336
2017-04-01T12:29:01.807Z,18016
2017-04-01T12:30:23.981Z,17440
2017-04-01T12:31:45.588Z,17024
2017-04-01T12:33:08.078Z,17088
2017-04-01T12:34:30.287Z,17312
2017-04-01T12:35:53.002Z,17184
2017-04-01T12:37:15.587Z,16800
2017-04-01T12:38:37.772Z,16140
2017-04-01T12:39:59.971Z,15544
2017-04-01T12:41:22.186Z,14804
2017-04-01T12:42:44.039Z,13900
2017-04-01T12:44:06.205Z,13312
2017-04-01T12:45:29.728Z,12924
2017-04-01T12:46:51.307Z,12780
2017-04-01T12:48:13.497Z,12432
2017-04-01T12:49:35.993Z,12560
2017-04-01T12:50:58.186Z,12512
2017-04-01T12:52:20.400Z,11908
2017-04-01T12:53:42.933Z,10736
2017-04-01T12:55:05.455Z,9912
2017-04-01T12:56:28.345Z,9640
2017-04-01T12:57:50.910Z,9520
2017-04-01T12:59:12.759Z,10156
2017-04-01T13:00:34.620Z,11000
2017-04-01T13:01:56.775Z,11604
2017-04-01T13:03:18.647Z,12132
2017-04-01T13:04:40.206Z,13072
2017-04-01T13:06:02.044Z,12668
2017-04-01T13:07:24.632Z,10828
2017-04-01T13:08:46.166Z,9752
2017-04-01T13:10:08.027Z,9720
2017-04-01T13:11:29.865Z,10172
2017-04-01T13:12:52.073Z,10036
2017-04-01T13:14:14.237Z,10304
2017-04-01T13:15:36.712Z,11352
2017-04-01T13:16:59.206Z,13636
2017-04-01T13:18:21.126Z,14800
2017-04-01T13:19:43.327Z,15372
2017-04-01T13:21:05.594Z,15784
2017-04-01T13:22:28.274Z,15644
2017-04-01T13:23:51.102Z,15100
2017-04-01T13:25:13.673Z,14980
2017-04-01T13:26:35.606Z,15400
2017-04-01T13:27:57.958Z,15312
2017-04-01T13:29:20.738Z,15372
2017-04-01T13:30:42.927Z,15292
2017-04-01T13:32:05.700Z,15100
2017-04-01T13:33:28.507Z,14844
2017-04-01T13:34:50.766Z,14524
2017-04-01T13:36:12.666Z,14424
2017-04-01T13:37:34.958Z,14680
2017-04-01T13:38:57.440Z,14972
2017-04-01T13:40:20.476Z,14984
2017-04-01T13:41:42.844Z,14568
2017-04-01T13:43:05.382Z,14160
2017-04-01T13:44:27.577Z,14052
2017-04-01T13:45:50.095Z,13684
2017-04-01T13:47:12.314Z,13276
2017-04-01T13:48:34.548Z,13692
2017-04-01T13:49:56.421Z,14188
2017-04-01T13:51:19.077Z,14412
2017-04-01T13:52:41.269Z,14308
2017-04-01T13:54:03.872Z,13792
2017-04-01T13:55:25.741Z,13308
2017-04-01T13:56:47.881Z,13136
2017-04-01T13:58:10.013Z,13272
2017-04-01T13:59:31.870Z,13388
2017-04-01T14:00:54.122Z,13304
2017-04-01T14:02:15.957Z,13104
2017-04-01T14:03:38.147Z,12732
2017-04-01T14:05:00.323Z,11960
2017-04-01T14:06:22.826Z,10852
2017-04-01T14:07:45.656Z,10804
2017-04-01T14:09:07.225Z,11460
2017-04-01T14:10:29.875Z,12436
2017-04-01T14:11:52.056Z,13032
2017-04-01T14:13:14.610Z,13200
2017-04-01T14:14:36.785Z,13172
2017-04-01T14:15:58.638Z,13192
2017-04-01T14:17:20.825Z,13212
2017-04-01T14:18:43.660Z,13228
2017-04-01T14:20:05.885Z,13212
2017-04-01T14:21:27.767Z,13176
2017-04-01T14:22:50.654Z,13096
2017-04-01T14:24:13.498Z,13020
2017-04-01T14:25:35.740Z,12964
2017-04-01T14:26:58.219Z,12900
2017-04-01T14:28:20.093Z,12776
2017-04-01T14:29:42.305Z,12596
2017-04-01T14:31:04.576Z,12424
2017-04-01T14:32:26.206Z,12260
2017-04-01T14:33:48.695Z,12092
2017-04-01T14:35:11.382Z,11924
2017-04-01T14:36:33.970Z,11768
2017-04-01T14:37:55.833Z,11608
2017-04-01T14:39:17.909Z,11444
2017-04-01T14:40:39.782Z,11280
2017-04-01T14:42:01.683Z,10952
2017-04-01T14:43:24.257Z,10480
2017-04-01T14:44:46.421Z,10152
2017-04-01T14:46:08.613Z,9952
2017-04-01T14:47:30.752Z,9792
2017-04-01T14:48:53.527Z,9700
2017-04-01T14:50:15.453Z,9592
2017-04-01T14:51:37.645Z,9460
2017-04-01T14:52:59.974Z,9284
2017-04-01T14:54:22.133Z,9284
2017-04-01T14:55:44.301Z,9460
2017-04-01T14:57:07.125Z,9572
2017-04-01T14:58:29.315Z,9604
2017-04-01T14:59:51.167Z,9600
2017-04-01T15:01:13.361Z,9496
2017-04-01T15:02:35.515Z,9320
2017-04-01T15:03:57.389Z,9160
2017-04-01T15:05:19.625Z,8976
2017-04-01T15:06:41.911Z,8764
2017-04-01T15:08:04.111Z,8588
2017-04-01T15:09:25.989Z,8456
2017-04-01T15:10:47.501Z,8360
2017-04-01T15:12:09.165Z,8340
2017-04-01T15:13:31.812Z,8296
2017-04-01T15:14:54.276Z,8204
2017-04-01T15:16:16.283Z,8108
2017-04-01T15:17:38.144Z,7976
2017-04-01T15:19:02.168Z,7772
2017-04-01T15:20:24.325Z,7476
2017-04-01T15:21:46.624Z,7200
2017-04-01T15:23:08.840Z,6840
2017-04-01T15:24:31.690Z,6540
2017-04-01T15:25:53.614Z,6484
2017-04-01T15:27:16.210Z,6128
2017-04-01T15:28:38.402Z,5896
2017-04-01T15:30:01.022Z,5824
2017-04-01T15:31:23.257Z,6256
2017-04-01T15:32:45.872Z,6796
2017-04-01T15:34:07.753Z,7168
2017-04-01T15:35:30.248Z,7320
2017-04-01T15:36:52.429Z,7328
2017-04-01T15:38:14.371Z,7268
2017-04-01T15:39:36.981Z,7196
2017-04-01T15:40:59.112Z,7136
2017-04-01T15:42:21.706Z,7068
2017-04-01T15:43:43.903Z,7004
2017-04-01T15:45:05.776Z,6996
2017-04-01T15:46:28.280Z,7032
2017-04-01T15:47:50.131Z,7052
2017-04-01T15:49:11.786Z,7064
2017-04-01T15:50:33.964Z,7104
2017-04-01T15:51:56.452Z,7216
2017-04-01T15:53:19.073Z,7392
2017-04-01T15:54:41.233Z,7548
2017-04-01T15:56:03.080Z,7668
2017-04-01T15:57:25.694Z,7744
2017-04-01T15:58:48.561Z,7784
2017-04-01T16:00:10.769Z,7716
2017-04-01T16:01:32.672Z,7584
2017-04-01T16:02:55.165Z,7408
2017-04-01T16:04:17.318Z,7216
2017-04-01T16:05:39.874Z,7100
2017-04-01T16:07:01.799Z,7076
2017-04-01T16:08:24.589Z,7020
2017-04-01T16:09:47.036Z,6952
2017-04-01T16:11:09.225Z,6928
2017-04-01T16:12:32.544Z,6800
2017-04-01T16:13:55.232Z,6488
2017-04-01T16:15:17.418Z,6048
2017-04-01T16:16:39.690Z,5616
2017-04-01T16:18:02.851Z,5184
2017-04-01T16:19:25.295Z,4844
2017-04-01T16:20:47.470Z,4628
2017-04-01T16:22:09.634Z,4500
2017-04-01T16:23:31.809Z,4388
2017-04-01T16:24:54.453Z,4388
2017-04-01T16:26:16.646Z,4304
2017-04-01T16:27:38.492Z,4152
2017-04-01T16:29:00.858Z,4128
2017-04-01T16:30:22.698Z,4048
2017-04-01T16:31:44.864Z,3800
2017-04-01T16:33:07.431Z,3624
2017-04-01T16:34:29.898Z,3544
2017-04-01T16:35:52.670Z,3468
2017-04-01T16:37:14.858Z,3352
2017-04-01T16:38:37.402Z,3440
2017-04-01T16:39:59.352Z,3484
2017-04-01T16:41:21.952Z,3496
2017-04-01T16:42:43.542Z,3488
2017-04-01T16:44:06.033Z,3420
2017-04-01T16:45:28.216Z,3300
2017-04-01T16:46:50.417Z,3136
2017-04-01T16:48:12.605Z,2916
2017-04-01T16:49:34.834Z,2724
2017-04-01T16:50:56.780Z,2564
2017-04-01T16:52:19.634Z,2308
2017-04-01T16:53:42.252Z,2044
2017-04-01T16:55:04.834Z,1768
2017-04-01T16:56:27.162Z,1504
2017-04-01T16:57:50.654Z,1252
2017-04-01T16:59:12.494Z,1036
2017-04-01T17:00:35.304Z,936
2017-04-01T17:01:58.637Z,1044
2017-04-01T17:03:22.642Z,1180
2017-04-01T17:04:46.400Z,1384
2017-04-01T17:06:11.629Z,1548
2017-04-01T17:07:33.851Z,1584
2017-04-01T17:08:58.048Z,1580
2017-04-01T17:10:20.326Z,1524
2017-04-01T17:11:42.837Z,1484
2017-04-01T17:13:05.108Z,1456
2017-04-01T17:14:27.307Z,1444
2017-04-01T17:15:48.854Z,1424
2017-04-01T17:17:10.834Z,1376
2017-04-01T17:18:32.364Z,1264
2017-04-01T17:19:55.129Z,1204
2017-04-01T17:21:17.425Z,1168
2017-04-01T17:22:39.637Z,1116
2017-04-01T17:24:01.494Z,1064
2017-04-01T17:25:23.815Z,984
2017-04-01T17:26:45.965Z,908
2017-04-01T17:28:08.424Z,828
2017-04-01T17:29:30.946Z,740
2017-04-01T17:30:53.131Z,684
2017-04-01T17:32:15.695Z,648
2017-04-01T17:33:38.261Z,640
2017-04-01T17:35:00.747Z,640
2017-04-01T17:36:23.593Z,616
2017-04-01T17:37:46.077Z,580
2017-04-01T17:39:08.224Z,540
2017-04-01T17:40:30.443Z,484
2017-04-01T17:41:53.347Z,428
2017-04-01T17:43:15.277Z,372
2017-04-01T17:44:37.141Z,284
2017-04-01T17:45:58.987Z,212
2017-04-01T17:47:21.442Z,180
2017-04-01T17:48:43.338Z,184
2017-04-01T17:50:05.849Z,184
2017-04-01T17:51:28.360Z,180
2017-04-01T17:52:50.506Z,208
2017-04-01T17:54:12.380Z,216
2017-04-01T17:55:34.227Z,216
2017-04-01T17:56:57.238Z,200
2017-04-01T17:58:22.258Z,176
2017-04-01T17:59:46.364Z,152
2017-04-01T18:01:10.660Z,136
2017-04-01T18:02:33.999Z,116
2017-04-01T18:03:56.817Z,100
2017-04-01T18:05:19.077Z,88
2017-04-01T18:06:41.253Z,76
2017-04-01T18:08:03.749Z,68
2017-04-01T18:09:26.606Z,52
2017-04-01T18:10:49.159Z,44
2017-04-01T18:12:11.688Z,32
2017-04-01T18:13:33.854Z,28
2017-04-01T18:14:56.498Z,24
2017-04-01T18:16:19.008Z,16
2017-04-01T18:17:41.593Z,16
2017-04-01T18:19:03.875Z,16
2017-04-01T18:20:26.130Z,12
2017-04-01T18:21:48.667Z,8
2017-04-01T18:23:11.217Z,8
2017-04-01T18:24:33.734Z,4
2017-04-01T18:25:57.756Z,8
2017-04-01T18:27:19.723Z,4
2017-04-01T18:28:41.687Z,0
2017-04-01T18:30:03.861Z,4
2017-04-01T18:31:25.502Z,0
2017-04-01T18:32:47.353Z,0
2017-04-01T18:34:09.608Z,0