createdAt,value
2022-08-08T00:01:13.448Z,75.25
2022-08-08T00:03:50.922Z,75.40
2022-08-08T00:06:35.077Z,75.37
2022-08-08T00:09:07.629Z,75.26
2022-08-08T00:11:47.001Z,74.99
2022-08-08T00:14:48.030Z,74.73
2022-08-08T00:18:02.605Z,74.04
2022-08-08T00:20:34.113Z,73.96
2022-08-08T00:23:08.367Z,74.41
2022-08-08T00:25:46.640Z,74.32
2022-08-08T00:28:35.580Z,74.80
2022-08-08T00:32:29.319Z,75.88
2022-08-08T00:34:50.763Z,76.48
2022-08-08T00:37:47.786Z,76.02
2022-08-08T00:41:09.361Z,75.40
2022-08-08T00:44:01.405Z,75.25
2022-08-08T00:46:56.024Z,74.98
2022-08-08T00:49:59.933Z,75.21
2022-08-08T00:52:48.776Z,75.71
2022-08-08T00:55:53.273Z,76.25
2022-08-08T00:59:11.426Z,76.28
2022-08-08T01:02:01.520Z,75.84
2022-08-08T01:05:11.790Z,75.48
2022-08-08T01:08:42.327Z,76.18
2022-08-08T01:11:48.485Z,76.90
2022-08-08T01:14:57.369Z,76.72
2022-08-08T01:18:03.469Z,76.79
2022-08-08T01:20:44.191Z,76.82
2022-08-08T01:24:02.661Z,76.61
2022-08-08T01:26:58.888Z,76.69
2022-08-08T01:29:58.946Z,76.99
2022-08-08T01:33:27.732Z,77.57
2022-08-08T01:36:32.472Z,77.58
2022-08-08T01:39:23.556Z,77.99
2022-08-08T01:42:08.211Z,78.71
2022-08-08T01:45:00.309Z,78.75
2022-08-08T01:48:23.428Z,78.46
2022-08-08T01:50:54.778Z,78.47
2022-08-08T01:55:17.134Z,78.89
2022-08-08T01:56:47.399Z,79.68
2022-08-08T02:00:01.955Z,80.39
2022-08-08T02:03:50.484Z,80.69
2022-08-08T02:06:32.358Z,80.64
2022-08-08T02:10:01.869Z,80.78
2022-08-08T02:12:21.482Z,80.77
2022-08-08T02:14:59.986Z,80.57
2022-08-08T02:17:43.101Z,80.71
2022-08-08T02:21:01.900Z,80.90
2022-08-08T02:23:22.839Z,80.90
2022-08-08T02:26:00.691Z,80.90
2022-08-08T02:28:48.333Z,81.10
2022-08-08T02:31:58.877Z,81.91
2022-08-08T02:35:08.506Z,82.25
2022-08-08T02:37:53.281Z,82.61
2022-08-08T02:40:39.023Z,82.92
2022-08-08T02:44:37.407Z,83.14
2022-08-08T02:46:43.910Z,83.94
2022-08-08T02:49:50.812Z,84.75
2022-08-08T02:52:50.688Z,84.88
2022-08-08T02:56:01.532Z,85.12
2022-08-08T02:59:26.287Z,85.63
2022-08-08T03:03:02.521Z,85.72
2022-08-08T03:06:24.251Z,85.97
2022-08-08T03:09:55.505Z,85.99
2022-08-08T03:15:53.551Z,85.95
2022-08-08T03:16:34.413Z,86.50
2022-08-08T03:19:40.018Z,86.73
2022-08-08T03:22:38.793Z,86.68
2022-08-08T03:25:14.890Z,86.88
2022-08-08T03:27:56.593Z,87.00
2022-08-08T03:30:27.780Z,87.31
2022-08-08T03:33:56.196Z,87.58
2022-08-08T03:36:03.687Z,87.47
2022-08-08T03:38:57.738Z,88.10
2022-08-08T03:42:03.928Z,88.63
2022-08-08T03:44:14.749Z,88.54
2022-08-08T03:46:46.442Z,88.87
2022-08-08T03:50:00.715Z,89.23
2022-08-08T03:52:12.977Z,89.05
2022-08-08T03:55:10.125Z,88.37
2022-08-08T03:58:09.701Z,88.17
2022-08-08T04:00:33.882Z,87.78
2022-08-08T04:03:57.488Z,87.15
2022-08-08T04:06:11.543Z,87.51
2022-08-08T04:08:39.474Z,87.60
2022-08-08T04:11:23.651Z,87.69
2022-08-08T04:14:33.101Z,88.04
2022-08-08T04:16:49.257Z,89.06
2022-08-08T04:19:23.700Z,89.26
2022-08-08T04:21:56.606Z,89.83
2022-08-08T04:24:28.789Z,90.17
2022-08-08T04:27:00.578Z,90.26
2022-08-08T04:29:36.792Z,89.53
2022-08-08T04:32:10.550Z,89.25
2022-08-08T04:34:42.809Z,88.99
2022-08-08T04:37:17.887Z,89.20
2022-08-08T04:40:03.273Z,89.85
2022-08-08T04:42:36.786Z,90.40
2022-08-08T04:45:07.603Z,90.72
2022-08-08T04:47:43.526Z,91.12
2022-08-08T04:50:23.904Z,91.83
2022-08-08T04:53:01.201Z,92.84
2022-08-08T04:55:55.635Z,93.36
2022-08-08T04:58:27.113Z,93.73
2022-08-08T05:00:56.655Z,94.18
2022-08-08T05:04:11.680Z,94.54
2022-08-08T05:06:25.279Z,94.96
2022-08-08T05:08:55.772Z,95.41
2022-08-08T05:11:26.251Z,96.16
2022-08-08T05:14:01.349Z,96.27
2022-08-08T05:16:55.526Z,96.54
2022-08-08T05:20:09.841Z,96.62
2022-08-08T05:22:12.910Z,96.25
2022-08-08T05:24:48.326Z,96.32
2022-08-08T05:27:18.426Z,96.69
2022-08-08T05:29:50.351Z,97.01
2022-08-08T05:32:24.618Z,97.15
2022-08-08T05:35:01.570Z,97.04
2022-08-08T05:37:51.829Z,97.70
2022-08-08T05:40:29.618Z,97.48
2022-08-08T05:43:39.125Z,96.85
2022-08-08T05:46:03.184Z,97.13
2022-08-08T05:48:38.018Z,96.43
2022-08-08T05:51:13.275Z,96.34
2022-08-08T05:53:56.025Z,96.52
2022-08-08T05:56:41.968Z,96.81
2022-08-08T06:00:00.782Z,96.75
2022-08-08T06:02:34.624Z,96.17
2022-08-08T06:05:06.775Z,95.86
2022-08-08T06:08:02.910Z,95.63
2022-08-08T06:10:40.739Z,95.72
2022-08-08T06:13:12.266Z,95.35
2022-08-08T06:15:50.526Z,95.05
2022-08-08T06:18:26.070Z,94.90
2022-08-08T06:20:58.117Z,94.22
2022-08-08T06:23:48.989Z,93.63
2022-08-08T06:26:38.855Z,93.62
2022-08-08T06:29:26.571Z,92.33
2022-08-08T06:32:10.320Z,91.95
2022-08-08T06:34:40.755Z,91.24
2022-08-08T06:37:25.267Z,90.72
2022-08-08T06:40:02.664Z,90.13
2022-08-08T06:42:36.545Z,89.58
2022-08-08T06:45:06.240Z,88.89
2022-08-08T06:47:51.893Z,86.07
2022-08-08T06:50:31.996Z,86.32
2022-08-08T06:53:10.180Z,85.41
2022-08-08T06:56:00.630Z,83.99
2022-08-08T06:58:33.134Z,84.21
2022-08-08T07:01:52.187Z,84.07
2022-08-08T07:04:39.500Z,82.75
2022-08-08T07:06:44.868Z,83.30
2022-08-08T07:09:21.189Z,81.70
2022-08-08T07:11:51.912Z,80.47
2022-08-08T07:14:27.762Z,81.28
2022-08-08T07:17:09.104Z,79.88
2022-08-08T07:19:59.898Z,78.27
2022-08-08T07:22:37.783Z,78.85
2022-08-08T07:25:10.736Z,78.19
2022-08-08T07:28:02.186Z,75.92
2022-08-08T07:30:36.885Z,74.69
2022-08-08T07:33:05.389Z,74.52
2022-08-08T07:35:39.489Z,73.69
2022-08-08T07:38:20.563Z,73.05
2022-08-08T07:41:07.695Z,73.77
2022-08-08T07:43:53.618Z,72.00
2022-08-08T07:46:29.229Z,70.04
2022-08-08T07:49:04.969Z,69.87
2022-08-08T07:51:44.881Z,69.85
2022-08-08T07:54:32.097Z,70.62
2022-08-08T07:57:19.872Z,69.46
2022-08-08T08:00:04.803Z,67.12
2022-08-08T08:03:08.778Z,65.97
2022-08-08T08:05:43.470Z,65.52
2022-08-08T08:08:19.011Z,65.56
2022-08-08T08:10:53.567Z,66.38
2022-08-08T08:13:42.579Z,65.13
2022-08-08T08:16:23.738Z,63.84
2022-08-08T08:18:58.606Z,63.30
2022-08-08T08:21:52.364Z,63.18
2022-08-08T08:24:39.893Z,61.51
2022-08-08T08:27:11.482Z,61.38
2022-08-08T08:29:44.073Z,60.60
2022-08-08T08:32:32.140Z,60.45
2022-08-08T08:35:15.161Z,58.92
2022-08-08T08:38:13.175Z,58.78
2022-08-08T08:40:34.694Z,57.99
2022-08-08T08:43:03.840Z,58.21
2022-08-08T08:45:33.652Z,58.50
2022-08-08T08:48:04.740Z,58.16
2022-08-08T08:50:41.050Z,58.35
2022-08-08T08:53:27.899Z,57.05
2022-08-08T08:56:12.701Z,56.76
2022-08-08T08:58:46.994Z,55.06
2022-08-08T09:01:35.874Z,55.13
2022-08-08T09:04:30.052Z,55.74
2022-08-08T09:07:00.126Z,55.50
2022-08-08T09:09:40.335Z,54.45
2022-08-08T09:12:23.701Z,54.52
2022-08-08T09:14:54.358Z,54.50
2022-08-08T09:17:31.509Z,52.33
2022-08-08T09:22:01.166Z,51.10
2022-08-08T09:23:02.178Z,51.11
2022-08-08T09:25:35.947Z,50.55
2022-08-08T09:28:35.381Z,50.71
2022-08-08T09:31:12.745Z,50.59
2022-08-08T09:34:06.269Z,49.97
2022-08-08T09:36:39.883Z,49.35
2022-08-08T09:39:21.595Z,50.58
2022-08-08T09:42:20.649Z,52.68
2022-08-08T09:45:03.956Z,52.12
2022-08-08T09:48:05.090Z,51.54
2022-08-08T09:50:28.085Z,50.97
2022-08-08T09:53:02.300Z,50.10
2022-08-08T09:56:05.311Z,47.78
2022-08-08T09:58:36.129Z,48.36
2022-08-08T10:01:15.085Z,49.02
2022-08-08T10:04:02.489Z,48.21
2022-08-08T10:06:45.230Z,48.69
2022-08-08T10:09:30.810Z,47.69
2022-08-08T10:12:28.083Z,48.16
2022-08-08T10:15:01.290Z,48.85
2022-08-08T10:17:57.059Z,48.28
2022-08-08T10:20:18.082Z,48.10
2022-08-08T10:22:58.100Z,45.40
2022-08-08T10:25:26.407Z,47.09
2022-08-08T10:28:08.427Z,47.65
2022-08-08T10:31:01.310Z,47.81
2022-08-08T10:33:38.257Z,46.99
2022-08-08T10:36:25.595Z,46.14
2022-08-08T10:39:07.150Z,45.99
2022-08-08T10:41:58.879Z,45.68
2022-08-08T10:44:30.330Z,46.13
2022-08-08T10:46:57.942Z,45.50
2022-08-08T10:49:26.835Z,46.71
2022-08-08T10:52:30.867Z,46.69
2022-08-08T10:55:05.135Z,46.10
2022-08-08T10:57:45.351Z,45.86
2022-08-08T11:00:22.767Z,46.78
2022-08-08T11:02:53.566Z,46.06
2022-08-08T11:05:23.060Z,45.55
2022-08-08T11:08:37.120Z,45.54
2022-08-08T11:10:42.496Z,45.02
2022-08-08T11:13:28.796Z,45.89
2022-08-08T11:16:01.470Z,45.32
2022-08-08T11:18:36.577Z,45.03
2022-08-08T11:21:09.115Z,45.38
2022-08-08T11:23:42.666Z,45.63
2022-08-08T11:26:19.326Z,45.33
2022-08-08T11:28:47.888Z,45.35
2022-08-08T11:31:18.646Z,43.88
2022-08-08T11:34:02.921Z,43.56
2022-08-08T11:36:32.424Z,44.22
2022-08-08T11:39:05.236Z,44.12
2022-08-08T11:41:40.045Z,44.32
2022-08-08T11:44:13.340Z,43.39
2022-08-08T11:46:41.712Z,43.48
2022-08-08T11:49:14.268Z,43.10
2022-08-08T11:51:50.066Z,43.73
2022-08-08T11:54:32.155Z,43.56
2022-08-08T11:57:16.618Z,42.50
2022-08-08T12:00:01.828Z,43.69
2022-08-08T12:02:51.413Z,43.08
2022-08-08T12:05:22.753Z,42.63
2022-08-08T12:07:56.047Z,41.99
2022-08-08T12:10:26.593Z,42.54
2022-08-08T12:13:03.751Z,42.92
2022-08-08T12:15:42.532Z,43.13
2022-08-08T12:18:21.710Z,42.93
2022-08-08T12:20:54.534Z,42.14
2022-08-08T12:23:32.201Z,43.58
2022-08-08T12:26:17.301Z,41.63
2022-08-08T12:28:57.401Z,42.04
2022-08-08T12:31:38.830Z,42.13
2022-08-08T12:34:20.740Z,41.87
2022-08-08T12:37:05.292Z,42.08
2022-08-08T12:40:00.457Z,42.14
2022-08-08T12:42:27.287Z,41.53
2022-08-08T12:45:57.731Z,41.32
2022-08-08T12:48:10.521Z,40.58
2022-08-08T12:50:54.615Z,41.26
2022-08-08T12:53:30.208Z,40.92
2022-08-08T12:56:18.807Z,40.41
2022-08-08T12:58:50.524Z,40.50
2022-08-08T13:01:28.824Z,41.27
2022-08-08T13:04:18.441Z,40.42
2022-08-08T13:07:00.807Z,40.76
2022-08-08T13:09:57.444Z,39.86
2022-08-08T13:12:29.941Z,40.03
2022-08-08T13:15:00.839Z,40.50
2022-08-08T13:18:07.651Z,40.35
2022-08-08T13:20:21.654Z,39.62
2022-08-08T13:22:49.348Z,40.16
2022-08-08T13:25:17.614Z,39.56
2022-08-08T13:27:52.917Z,39.33
2022-08-08T13:30:26.396Z,39.77
2022-08-08T13:32:58.750Z,39.20
2022-08-08T13:35:38.354Z,39.41
2022-08-08T13:38:12.077Z,39.00
2022-08-08T13:40:44.908Z,38.31
2022-08-08T13:43:13.804Z,38.35
2022-08-08T13:45:47.684Z,38.34
2022-08-08T13:48:19.735Z,38.11
2022-08-08T13:50:58.073Z,37.53
2022-08-08T13:53:59.808Z,37.73
2022-08-08T13:56:41.562Z,37.12
2022-08-08T13:59:32.778Z,37.84
2022-08-08T14:02:07.563Z,37.17
2022-08-08T14:04:52.857Z,36.72
2022-08-08T14:07:22.587Z,36.58
2022-08-08T14:10:05.201Z,36.93
2022-08-08T14:12:43.819Z,37.18
2022-08-08T14:15:24.742Z,36.00
2022-08-08T14:18:36.111Z,37.06
2022-08-08T14:21:02.355Z,36.58
2022-08-08T14:24:04.767Z,36.37
2022-08-08T14:26:29.045Z,36.24
2022-08-08T14:29:00.792Z,36.22
2022-08-08T14:32:05.924Z,36.11
2022-08-08T14:34:23.154Z,36.25
2022-08-08T14:36:54.383Z,35.32
2022-08-08T14:39:24.602Z,35.04
2022-08-08T14:42:03.264Z,34.79
2022-08-08T14:44:35.349Z,35.37
2022-08-08T14:47:21.011Z,34.72
2022-08-08T14:50:06.113Z,34.67
2022-08-08T14:52:53.999Z,34.21
2022-08-08T14:55:41.562Z,34.85
2022-08-08T14:58:11.817Z,35.49
2022-08-08T15:00:46.417Z,35.08
2022-08-08T15:03:16.949Z,35.82
2022-08-08T15:05:52.800Z,36.00
2022-08-08T15:08:34.392Z,34.46
2022-08-08T15:11:04.447Z,35.33
2022-08-08T15:13:40.277Z,35.56
2022-08-08T15:16:20.786Z,35.69
2022-08-08T15:18:51.332Z,35.09
2022-08-08T15:21:20.684Z,35.67
2022-08-08T15:23:51.046Z,35.30
2022-08-08T15:26:19.639Z,35.27
2022-08-08T15:28:53.242Z,35.79
2022-08-08T15:31:25.844Z,35.95
2022-08-08T15:34:29.680Z,35.96
2022-08-08T15:36:57.725Z,36.50
2022-08-08T15:39:27.500Z,37.09
2022-08-08T15:41:56.461Z,37.68
2022-08-08T15:44:24.270Z,38.20
2022-08-08T15:46:51.960Z,38.24
2022-08-08T15:49:21.101Z,38.58
2022-08-08T15:51:51.907Z,38.44
2022-08-08T15:54:38.458Z,38.58
2022-08-08T15:57:10.108Z,39.27
2022-08-08T16:00:25.256Z,39.20
2022-08-08T16:02:30.806Z,38.71
2022-08-08T16:04:59.642Z,38.80
2022-08-08T16:07:39.160Z,39.55
2022-08-08T16:13:11.480Z,39.61
2022-08-08T16:13:33.423Z,40.01
2022-08-08T16:15:58.324Z,40.05
2022-08-08T16:18:36.823Z,40.42
2022-08-08T16:21:20.813Z,40.62
2022-08-08T16:23:55.743Z,39.97
2022-08-08T16:26:33.727Z,40.11
2022-08-08T16:29:07.880Z,40.29
2022-08-08T16:31:37.211Z,40.70
2022-08-08T16:34:05.637Z,40.92
2022-08-08T16:36:34.309Z,41.21
2022-08-08T16:39:09.870Z,41.67
2022-08-08T16:41:51.169Z,42.10
2022-08-08T16:44:27.804Z,41.71
2022-08-08T16:47:16.166Z,41.88
2022-08-08T16:49:43.804Z,42.32
2022-08-08T16:55:06.254Z,42.55
2022-08-08T16:55:34.343Z,42.51
2022-08-08T16:58:16.112Z,42.54
2022-08-08T17:00:37.099Z,42.68
2022-08-08T17:03:04.880Z,42.82
2022-08-08T17:05:44.720Z,43.21
2022-08-08T17:08:13.874Z,43.32
2022-08-08T17:10:57.905Z,43.00
2022-08-08T17:13:27.581Z,43.27
2022-08-08T17:16:15.347Z,43.86
2022-08-08T17:18:45.471Z,44.05
2022-08-08T17:21:13.845Z,44.07
2022-08-08T17:23:58.514Z,43.78
2022-08-08T17:26:29.861Z,43.62
2022-08-08T17:28:58.685Z,44.10
2022-08-08T17:31:45.067Z,44.56
2022-08-08T17:34:48.504Z,44.38
2022-08-08T17:37:03.861Z,44.66
2022-08-08T17:40:04.408Z,44.43
2022-08-08T17:42:22.151Z,44.65
2022-08-08T17:44:52.398Z,44.23
2022-08-08T17:47:27.777Z,44.36
2022-08-08T17:50:01.046Z,45.02
2022-08-08T17:52:31.773Z,44.75
2022-08-08T17:55:05.615Z,44.95
2022-08-08T17:57:37.492Z,45.40
2022-08-08T18:00:13.169Z,45.56
2022-08-08T18:02:52.393Z,45.83
2022-08-08T18:05:48.100Z,46.03
2022-08-08T18:08:37.924Z,46.21
2022-08-08T18:11:06.147Z,46.17
2022-08-08T18:13:35.032Z,45.94
2022-08-08T18:16:09.881Z,46.28
2022-08-08T18:18:42.985Z,46.31
2022-08-08T18:21:24.851Z,46.76
2022-08-08T18:24:04.225Z,47.08
2022-08-08T18:26:33.697Z,46.92
2022-08-08T18:29:02.665Z,47.41
2022-08-08T18:31:33.839Z,47.69
2022-08-08T18:34:12.148Z,47.98
2022-08-08T18:36:52.174Z,47.82
2022-08-08T18:39:28.399Z,48.03
2022-08-08T18:41:59.872Z,48.23
2022-08-08T18:44:33.003Z,48.57
2022-08-08T18:47:03.107Z,48.57
2022-08-08T18:49:57.751Z,48.60
2022-08-08T18:52:23.214Z,49.12
2022-08-08T18:55:00.074Z,49.19
2022-08-08T18:57:41.265Z,49.29
2022-08-08T19:00:16.767Z,49.59
2022-08-08T19:02:55.826Z,49.56
2022-08-08T19:05:31.935Z,49.70
2022-08-08T19:08:10.258Z,49.92
2022-08-08T19:10:54.512Z,49.96
2022-08-08T19:13:24.274Z,49.61
2022-08-08T19:15:55.618Z,49.73
2022-08-08T19:18:33.680Z,50.12
2022-08-08T19:21:28.029Z,49.93
2022-08-08T19:23:59.033Z,49.96
2022-08-08T19:26:30.254Z,50.04
2022-08-08T19:28:59.223Z,50.43
2022-08-08T19:31:31.304Z,50.75
2022-08-08T19:34:30.356Z,50.65
2022-08-08T19:36:52.868Z,51.27
2022-08-08T19:39:22.887Z,51.39
2022-08-08T19:41:51.049Z,51.85
2022-08-08T19:44:26.830Z,52.17
2022-08-08T19:47:06.816Z,52.50
2022-08-08T19:49:37.791Z,52.45
2022-08-08T19:52:10.559Z,52.86
2022-08-08T19:54:39.537Z,52.75
2022-08-08T19:57:07.683Z,53.13
2022-08-08T19:59:35.593Z,53.35
2022-08-08T20:02:04.719Z,53.57
2022-08-08T20:04:33.379Z,53.87
2022-08-08T20:07:05.104Z,54.10
2022-08-08T20:09:56.111Z,54.11
2022-08-08T20:12:32.401Z,54.18
2022-08-08T20:15:14.949Z,54.59
2022-08-08T20:17:45.851Z,54.81
2022-08-08T20:20:18.878Z,55.35
2022-08-08T20:22:52.666Z,55.63
2022-08-08T20:25:29.968Z,55.79
2022-08-08T20:28:06.405Z,55.71
2022-08-08T20:30:56.206Z,56.05
2022-08-08T20:35:58.066Z,56.94
2022-08-08T20:38:32.901Z,56.81
2022-08-08T20:41:05.557Z,57.27
2022-08-08T20:43:49.425Z,57.80
2022-08-08T20:46:20.774Z,58.17
2022-08-08T20:48:50.882Z,58.50
2022-08-08T20:51:20.917Z,59.04
2022-08-08T20:53:58.935Z,59.33
2022-08-08T20:56:35.125Z,59.96
2022-08-08T20:59:06.127Z,60.48
2022-08-08T21:02:06.602Z,60.65
2022-08-08T21:04:27.527Z,61.40
2022-08-08T21:06:55.613Z,61.62
2022-08-08T21:09:24.093Z,62.38
2022-08-08T21:12:03.083Z,62.67
2022-08-08T21:14:34.621Z,62.71
2022-08-08T21:17:06.203Z,63.27
2022-08-08T21:19:46.132Z,63.50
2022-08-08T21:22:15.968Z,63.94
2022-08-08T21:24:53.008Z,64.29
2022-08-08T21:28:05.701Z,64.98
2022-08-08T21:30:18.969Z,65.43
2022-08-08T21:32:50.977Z,65.63
2022-08-08T21:36:13.894Z,65.90
2022-08-08T21:38:08.582Z,66.52
2022-08-08T21:40:55.909Z,67.14
2022-08-08T21:43:32.994Z,67.55
2022-08-08T21:48:07.162Z,68.15
2022-08-08T21:48:51.982Z,68.04
2022-08-08T21:54:16.741Z,68.89
2022-08-08T21:54:35.963Z,69.47
2022-08-08T21:56:59.330Z,69.73
2022-08-08T22:00:01.803Z,70.38
2022-08-08T22:02:22.857Z,70.73
2022-08-08T22:04:52.314Z,71.13
2022-08-08T22:07:20.269Z,71.15
2022-08-08T22:09:54.870Z,71.69
2022-08-08T22:12:22.498Z,71.76
2022-08-08T22:14:54.277Z,71.67
2022-08-08T22:17:21.880Z,72.42
2022-08-08T22:20:13.073Z,72.46
2022-08-08T22:22:38.601Z,72.46
2022-08-08T22:25:17.678Z,72.84
2022-08-08T22:28:03.840Z,73.67
2022-08-08T22:30:34.531Z,73.81
2022-08-08T22:33:02.704Z,73.79
2022-08-08T22:36:05.695Z,73.54
2022-08-08T22:38:24.558Z,73.41
2022-08-08T22:40:52.144Z,74.11
2022-08-08T22:43:20.563Z,74.71
2022-08-08T22:45:52.575Z,75.02
2022-08-08T22:48:21.716Z,75.31
2022-08-08T22:50:50.206Z,75.96
2022-08-08T22:54:29.496Z,75.70
2022-08-08T22:56:06.799Z,76.08
2022-08-08T22:58:35.162Z,76.87
2022-08-08T23:01:26.585Z,77.20
2022-08-08T23:03:56.742Z,77.41
2022-08-08T23:06:25.051Z,77.76
2022-08-08T23:08:58.027Z,77.71
2022-08-08T23:11:31.450Z,77.91
2022-08-08T23:14:16.912Z,77.87
2022-08-08T23:16:57.484Z,78.20
2022-08-08T23:19:26.205Z,78.65
2022-08-08T23:21:54.256Z,79.24
2022-08-08T23:24:22.588Z,79.27
2022-08-08T23:26:52.949Z,79.38
2022-08-08T23:29:24.019Z,79.45
2022-08-08T23:31:53.016Z,79.59
2022-08-08T23:34:20.779Z,79.75
2022-08-08T23:36:56.467Z,80.37
2022-08-08T23:39:26.546Z,81.17
2022-08-08T23:42:00.542Z,81.65
2022-08-08T23:44:29.999Z,81.78
2022-08-08T23:49:01.307Z,82.37
2022-08-08T23:50:00.893Z,82.71
2022-08-08T23:52:31.436Z,82.90
2022-08-08T23:55:00.080Z,83.50
2022-08-08T23:57:51.977Z,83.50
