createdAt,value
2023-05-10T00:00:18.852Z,6
2023-05-10T00:05:18.541Z,9
2023-05-10T00:10:18.702Z,7
2023-05-10T00:15:15.646Z,11
2023-05-10T00:20:15.827Z,9
2023-05-10T00:25:18.577Z,8
2023-05-10T00:30:18.768Z,9
2023-05-10T00:35:18.551Z,6
2023-05-10T00:40:18.827Z,6
2023-05-10T00:45:18.590Z,5
2023-05-10T00:50:18.772Z,6
2023-05-10T00:55:15.597Z,4
2023-05-10T01:00:18.666Z,7
2023-05-10T01:05:18.722Z,6
2023-05-10T01:10:15.836Z,6
2023-05-10T01:15:15.672Z,6
2023-05-10T01:20:15.648Z,4
2023-05-10T01:25:18.567Z,4
2023-05-10T01:30:18.640Z,9
2023-05-10T01:35:15.654Z,9
2023-05-10T01:40:18.616Z,8
2023-05-10T01:45:18.560Z,8
2023-05-10T01:50:15.814Z,6
2023-05-10T01:55:15.578Z,8
2023-05-10T02:00:15.956Z,8
2023-05-10T02:05:18.597Z,7
2023-05-10T02:10:18.876Z,5
2023-05-10T02:15:18.597Z,4
2023-05-10T02:20:15.898Z,5
2023-05-10T02:25:15.663Z,5
2023-05-10T02:30:18.699Z,5
2023-05-10T02:35:18.587Z,7
2023-05-10T02:40:18.866Z,7
2023-05-10T02:45:15.672Z,7
2023-05-10T02:50:16.039Z,6
2023-05-10T02:55:15.687Z,6
2023-05-10T03:00:18.744Z,5
2023-05-10T03:05:18.637Z,2
2023-05-10T03:10:18.842Z,3
2023-05-10T03:15:15.669Z,4
2023-05-10T03:20:15.806Z,4
2023-05-10T03:25:18.707Z,4
2023-05-10T03:30:18.898Z,5
2023-05-10T03:35:18.623Z,5
2023-05-10T03:40:16.036Z,4
2023-05-10T03:45:15.692Z,8
2023-05-10T03:50:18.934Z,2
2023-05-10T03:55:18.647Z,3
2023-05-10T04:00:20.061Z,5
2023-05-10T04:05:17.021Z,3
2023-05-10T04:10:17.077Z,4
2023-05-10T04:15:16.742Z,4
2023-05-10T04:20:16.978Z,7
2023-05-10T04:25:19.899Z,5
2023-05-10T04:30:19.907Z,4
2023-05-10T04:35:16.972Z,4
2023-05-10T04:40:17.202Z,3
2023-05-10T04:45:20.192Z,7
2023-05-10T04:50:19.949Z,7
2023-05-10T04:55:19.906Z,5
2023-05-10T05:00:19.928Z,4
2023-05-10T05:05:17.024Z,4
2023-05-10T05:10:20.265Z,5
2023-05-10T05:15:19.888Z,3
2023-05-10T05:20:20.042Z,3
2023-05-10T05:25:19.904Z,3
2023-05-10T05:30:17.265Z,2
2023-05-10T05:35:16.974Z,4
2023-05-10T05:40:16.982Z,2
2023-05-10T05:45:20.118Z,2
2023-05-10T05:50:19.981Z,2
2023-05-10T05:55:17.199Z,2
2023-05-10T06:00:20.009Z,3
2023-05-10T06:05:19.951Z,2
2023-05-10T06:10:19.963Z,3
2023-05-10T06:15:19.966Z,3
2023-05-10T06:20:19.945Z,1
2023-05-10T06:25:19.922Z,3
2023-05-10T06:30:19.936Z,2
2023-05-10T06:35:20.117Z,2
2023-05-10T06:40:17.012Z,3
2023-05-10T06:45:20.274Z,2
2023-05-10T06:50:20.188Z,2
2023-05-10T06:55:17.409Z,2
2023-05-10T07:00:20.327Z,3
2023-05-10T07:05:20.276Z,2
2023-05-10T07:10:17.050Z,3
2023-05-10T07:15:20.050Z,2
2023-05-10T07:20:16.977Z,3
2023-05-10T07:25:19.981Z,1
2023-05-10T07:30:20.032Z,2
2023-05-10T07:35:17.071Z,1
2023-05-10T07:40:20.098Z,2
2023-05-10T07:45:19.968Z,2
2023-05-10T07:50:17.018Z,2
2023-05-10T07:55:20.026Z,1
2023-05-10T08:00:20.045Z,1
2023-05-10T08:05:20.017Z,1
2023-05-10T08:10:20.027Z,1
2023-05-10T08:15:16.982Z,1
2023-05-10T08:20:20.064Z,1
2023-05-10T08:25:20.143Z,1
2023-05-10T08:30:17.114Z,1
2023-05-10T08:35:20.057Z,2
2023-05-10T08:40:20.160Z,1
2023-05-10T08:45:20.179Z,1
2023-05-10T08:50:20.067Z,1
2023-05-10T08:55:20.029Z,1
2023-05-10T09:00:20.142Z,1
2023-05-10T09:05:20.301Z,2
2023-05-10T09:10:20.040Z,3
2023-05-10T09:15:20.080Z,2
2023-05-10T09:20:20.037Z,2
2023-05-10T09:25:20.234Z,2
2023-05-10T09:30:17.035Z,3
2023-05-10T09:35:17.198Z,2
2023-05-10T09:40:17.231Z,3
2023-05-10T09:45:17.329Z,2
2023-05-10T09:50:20.105Z,2
2023-05-10T09:55:20.115Z,1
2023-05-10T10:00:20.177Z,1
2023-05-10T10:05:20.024Z,2
2023-05-10T10:10:20.019Z,2
2023-05-10T10:15:17.141Z,1
2023-05-10T10:20:20.462Z,2
2023-05-10T10:25:20.090Z,2
2023-05-10T10:30:20.108Z,2
2023-05-10T10:35:17.452Z,2
2023-05-10T10:40:20.068Z,2
2023-05-10T10:45:20.040Z,2
2023-05-10T10:50:17.150Z,2
2023-05-10T10:55:20.322Z,3
2023-05-10T11:00:20.078Z,4
2023-05-10T11:05:20.064Z,4
2023-05-10T11:10:20.067Z,4
2023-05-10T11:15:20.101Z,3
2023-05-10T11:20:20.308Z,2
2023-05-10T11:25:17.174Z,4
2023-05-10T11:30:17.198Z,2
2023-05-10T11:35:17.103Z,4
2023-05-10T11:40:20.211Z,4
2023-05-10T11:45:20.087Z,2
2023-05-10T11:50:20.208Z,2
2023-05-10T11:55:17.255Z,4
2023-05-10T12:00:17.382Z,4
2023-05-10T12:05:17.188Z,3
2023-05-10T12:10:20.339Z,3
2023-05-10T12:15:20.094Z,4
2023-05-10T12:20:17.538Z,5
2023-05-10T12:25:20.153Z,4
2023-05-10T12:30:20.124Z,5
2023-05-10T12:35:20.122Z,6
2023-05-10T12:40:20.116Z,8
2023-05-10T12:45:17.147Z,6
2023-05-10T12:50:17.334Z,5
2023-05-10T12:55:17.191Z,4
2023-05-10T13:00:17.337Z,4
2023-05-10T13:05:20.222Z,5
2023-05-10T13:10:17.515Z,4
2023-05-10T13:15:20.185Z,6
2023-05-10T13:20:20.173Z,8
2023-05-10T13:25:20.184Z,10
2023-05-10T13:30:20.110Z,10
2023-05-10T13:35:20.140Z,4
2023-05-10T13:40:20.297Z,7
2023-05-10T13:45:17.411Z,6
2023-05-10T13:50:20.178Z,4
2023-05-10T13:55:20.260Z,6
2023-05-10T14:00:20.187Z,9
2023-05-10T14:05:25.187Z,6
2023-05-10T14:10:20.144Z,7
2023-05-10T14:15:20.358Z,10
2023-05-10T14:20:20.160Z,9
2023-05-10T14:25:20.406Z,6
2023-05-10T14:30:20.207Z,7
2023-05-10T14:35:20.302Z,6
2023-05-10T14:40:20.139Z,5
2023-05-10T14:45:20.158Z,6
2023-05-10T14:50:34.742Z,7
2023-05-10T14:55:18.000Z,8
2023-05-10T15:00:17.465Z,7
2023-05-10T15:05:20.228Z,10
2023-05-10T15:10:17.243Z,10
2023-05-10T15:15:17.383Z,5
2023-05-10T15:20:17.234Z,12
2023-05-10T15:25:20.188Z,9
2023-05-10T15:30:20.207Z,7
2023-05-10T15:35:20.183Z,8
2023-05-10T15:40:20.172Z,5
2023-05-10T15:45:17.508Z,12
2023-05-10T15:50:20.208Z,11
2023-05-10T15:55:20.170Z,10
2023-05-10T16:00:20.164Z,10
2023-05-10T16:05:17.353Z,5
2023-05-10T16:10:20.234Z,9
2023-05-10T16:15:20.279Z,8
2023-05-10T16:20:20.179Z,6
2023-05-10T16:25:20.184Z,9
2023-05-10T16:30:21.293Z,8
2023-05-10T16:35:17.472Z,9
2023-05-10T16:40:20.235Z,7
2023-05-10T16:45:20.219Z,11
2023-05-10T16:50:20.247Z,14
2023-05-10T16:55:17.529Z,7
2023-05-10T17:00:20.305Z,8
2023-05-10T17:05:20.242Z,8
2023-05-10T17:10:20.234Z,10
2023-05-10T17:15:20.406Z,6
2023-05-10T17:20:20.275Z,9
2023-05-10T17:25:20.440Z,6
2023-05-10T17:30:17.280Z,8
2023-05-10T17:35:20.343Z,10
2023-05-10T17:40:20.324Z,8
2023-05-10T17:45:20.276Z,9
2023-05-10T17:50:17.275Z,6
2023-05-10T17:55:17.481Z,9
2023-05-10T18:00:20.271Z,13
2023-05-10T18:05:17.807Z,13
2023-05-10T18:10:20.277Z,10
2023-05-10T18:15:20.236Z,10
2023-05-10T18:20:20.261Z,8
2023-05-10T18:25:17.633Z,8
2023-05-10T18:30:20.312Z,15
2023-05-10T18:35:20.553Z,8
2023-05-10T18:40:17.193Z,7
2023-05-10T18:45:17.669Z,9
2023-05-10T18:50:20.328Z,6
2023-05-10T18:55:20.249Z,6
2023-05-10T19:00:20.363Z,10
2023-05-10T19:05:17.539Z,8
2023-05-10T19:10:17.344Z,11
2023-05-10T19:15:22.032Z,7
2023-05-10T19:20:17.189Z,11
2023-05-10T19:25:20.545Z,5
2023-05-10T19:30:20.372Z,7
2023-05-10T19:35:20.322Z,9
2023-05-10T19:40:20.385Z,7
2023-05-10T19:45:17.621Z,5
2023-05-10T19:50:20.388Z,9
2023-05-10T19:55:17.669Z,8
2023-05-10T20:00:17.396Z,12
2023-05-10T20:05:20.333Z,6
2023-05-10T20:10:20.338Z,9
2023-05-10T20:15:20.329Z,10
2023-05-10T20:20:20.595Z,8
2023-05-10T20:25:20.274Z,10
2023-05-10T20:30:20.541Z,9
2023-05-10T20:35:20.496Z,5
2023-05-10T20:40:20.447Z,11
2023-05-10T20:45:20.333Z,12
2023-05-10T20:50:20.508Z,7
2023-05-10T20:55:17.419Z,8
2023-05-10T21:00:20.543Z,12
2023-05-10T21:05:20.397Z,8
2023-05-10T21:10:20.393Z,10
2023-05-10T21:15:18.378Z,10
2023-05-10T21:20:18.667Z,7
2023-05-10T21:25:18.349Z,7
2023-05-10T21:30:18.471Z,7
2023-05-10T21:35:18.416Z,8
2023-05-10T21:40:15.508Z,8
2023-05-10T21:45:18.409Z,9
2023-05-10T21:50:18.623Z,6
2023-05-10T21:55:15.395Z,7
2023-05-10T22:00:18.592Z,7
2023-05-10T22:05:18.331Z,6
2023-05-10T22:10:18.751Z,5
2023-05-10T22:15:18.328Z,10
2023-05-10T22:20:15.569Z,7
2023-05-10T22:25:15.311Z,8
2023-05-10T22:30:18.791Z,7
2023-05-10T22:35:18.388Z,10
2023-05-10T22:40:18.584Z,6
2023-05-10T22:45:18.384Z,6
2023-05-10T22:50:18.736Z,8
2023-05-10T22:55:18.506Z,8
2023-05-10T23:00:18.544Z,7
2023-05-10T23:05:18.352Z,5
2023-05-10T23:10:18.565Z,4
2023-05-10T23:15:18.384Z,5
2023-05-10T23:20:18.838Z,4
2023-05-10T23:25:18.415Z,5
2023-05-10T23:30:18.596Z,3
2023-05-10T23:35:18.448Z,4
2023-05-10T23:40:18.526Z,4
2023-05-10T23:45:18.473Z,7
2023-05-10T23:50:18.596Z,4
2023-05-10T23:55:15.466Z,5
