createdAt,value
2018-11-06T00:00:59.906Z,0.00
2018-11-06T00:01:59.876Z,0.00
2018-11-06T00:02:59.905Z,0.00
2018-11-06T00:03:59.901Z,0.00
2018-11-06T00:04:59.840Z,0.00
2018-11-06T00:05:59.833Z,0.00
2018-11-06T00:06:59.826Z,0.00
2018-11-06T00:07:59.807Z,0.00
2018-11-06T00:08:59.809Z,0.00
2018-11-06T00:09:59.829Z,0.00
2018-11-06T00:10:59.774Z,0.00
2018-11-06T00:11:59.765Z,0.00
2018-11-06T00:12:59.758Z,0.00
2018-11-06T00:13:59.739Z,0.00
2018-11-06T00:14:59.734Z,0.00
2018-11-06T00:15:59.758Z,0.00
2018-11-06T00:16:59.975Z,0.00
2018-11-06T00:17:59.741Z,0.00
2018-11-06T00:18:59.690Z,0.00
2018-11-06T00:19:59.717Z,0.00
2018-11-06T00:20:59.662Z,0.00
2018-11-06T00:21:59.652Z,0.00
2018-11-06T00:22:59.638Z,0.00
2018-11-06T00:23:59.629Z,0.00
2018-11-06T00:24:59.770Z,0.00
2018-11-06T00:25:59.616Z,0.00
2018-11-06T00:26:59.602Z,0.00
2018-11-06T00:27:59.588Z,0.00
2018-11-06T00:28:59.571Z,0.00
2018-11-06T00:29:59.600Z,0.00
2018-11-06T00:30:59.611Z,0.00
2018-11-06T00:31:59.541Z,0.00
2018-11-06T00:32:59.531Z,0.00
2018-11-06T00:33:59.544Z,0.00
2018-11-06T00:34:59.513Z,0.00
2018-11-06T00:35:59.537Z,0.00
2018-11-06T00:36:59.488Z,0.00
2018-11-06T00:37:59.514Z,0.00
2018-11-06T00:38:59.459Z,0.00
2018-11-06T00:39:59.492Z,0.00
2018-11-06T00:40:59.439Z,0.00
2018-11-06T00:41:59.430Z,0.00
2018-11-06T00:42:59.420Z,0.00
2018-11-06T00:43:59.416Z,0.00
2018-11-06T00:44:59.393Z,0.00
2018-11-06T00:45:59.425Z,0.00
2018-11-06T00:46:59.549Z,0.00
2018-11-06T00:47:59.359Z,0.00
2018-11-06T00:48:59.350Z,0.00
2018-11-06T00:49:59.357Z,0.00
2018-11-06T00:50:59.325Z,0.00
2018-11-06T00:51:59.360Z,0.00
2018-11-06T00:52:59.306Z,0.00
2018-11-06T00:53:59.291Z,0.00
2018-11-06T00:54:59.283Z,0.00
2018-11-06T00:55:59.280Z,0.00
2018-11-06T00:56:59.268Z,0.00
2018-11-06T00:57:59.292Z,0.00
2018-11-06T00:58:59.238Z,0.00
2018-11-06T00:59:59.228Z,0.00
2018-11-06T01:00:59.258Z,0.00
2018-11-06T01:01:59.218Z,0.00
2018-11-06T01:02:59.188Z,0.00
2018-11-06T01:03:59.179Z,0.00
2018-11-06T01:04:59.168Z,0.00
2018-11-06T01:05:59.154Z,0.00
2018-11-06T01:06:59.189Z,0.00
2018-11-06T01:07:59.168Z,0.00
2018-11-06T01:08:59.124Z,0.00
2018-11-06T01:09:59.121Z,0.00
2018-11-06T01:10:59.151Z,0.00
2018-11-06T01:11:59.090Z,0.00
2018-11-06T01:12:59.078Z,0.00
2018-11-06T01:13:59.077Z,0.00
2018-11-06T01:14:59.056Z,0.00
2018-11-06T01:15:59.044Z,0.00
2018-11-06T01:16:59.114Z,0.00
2018-11-06T01:17:59.027Z,0.00
2018-11-06T01:18:59.058Z,0.00
2018-11-06T01:19:59.010Z,0.00
2018-11-06T01:20:58.986Z,0.00
2018-11-06T01:21:59.170Z,0.00
2018-11-06T01:22:58.966Z,0.00
2018-11-06T01:23:58.977Z,0.00
2018-11-06T01:24:58.940Z,0.00
2018-11-06T01:25:58.939Z,0.00
2018-11-06T01:26:58.921Z,0.00
2018-11-06T01:27:58.951Z,0.00
2018-11-06T01:28:58.896Z,0.00
2018-11-06T01:29:58.881Z,0.00
2018-11-06T01:30:58.871Z,0.00
2018-11-06T01:31:58.860Z,0.00
2018-11-06T01:32:58.894Z,0.00
2018-11-06T01:33:58.923Z,0.00
2018-11-06T01:34:58.840Z,0.00
2018-11-06T01:35:58.826Z,0.00
2018-11-06T01:36:58.834Z,0.00
2018-11-06T01:37:58.838Z,0.00
2018-11-06T01:38:58.782Z,0.00
2018-11-06T01:39:58.980Z,0.00
2018-11-06T01:40:58.767Z,0.00
2018-11-06T01:41:58.749Z,0.00
2018-11-06T01:42:58.740Z,0.00
2018-11-06T01:43:58.725Z,0.00
2018-11-06T01:44:58.727Z,0.00
2018-11-06T01:45:58.743Z,0.00
2018-11-06T01:46:58.989Z,0.00
2018-11-06T01:47:58.686Z,0.00
2018-11-06T01:48:58.667Z,0.00
2018-11-06T01:49:58.657Z,0.00
2018-11-06T01:50:58.664Z,0.00
2018-11-06T01:51:58.688Z,0.00
2018-11-06T01:52:58.623Z,0.00
2018-11-06T01:53:58.620Z,0.00
2018-11-06T01:54:58.600Z,0.00
2018-11-06T01:55:58.588Z,0.00
2018-11-06T01:56:58.583Z,0.00
2018-11-06T01:57:58.615Z,0.00
2018-11-06T01:58:58.559Z,0.00
2018-11-06T01:59:58.583Z,0.00
2018-11-06T02:00:58.577Z,0.00
2018-11-06T02:01:58.520Z,0.00
2018-11-06T02:02:58.509Z,0.00
2018-11-06T02:03:58.506Z,0.00
2018-11-06T02:04:58.531Z,0.00
2018-11-06T02:05:58.484Z,0.00
2018-11-06T02:06:58.507Z,0.00
2018-11-06T02:07:58.504Z,0.00
2018-11-06T02:08:58.442Z,0.00
2018-11-06T02:09:58.435Z,0.00
2018-11-06T02:10:58.422Z,0.00
2018-11-06T02:11:58.427Z,0.00
2018-11-06T02:12:58.402Z,0.00
2018-11-06T02:13:58.431Z,0.00
2018-11-06T02:14:58.371Z,0.00
2018-11-06T02:15:58.366Z,0.00
2018-11-06T02:16:58.557Z,0.00
2018-11-06T02:17:58.348Z,0.00
2018-11-06T02:18:58.363Z,0.00
2018-11-06T02:19:58.361Z,0.00
2018-11-06T02:20:58.303Z,0.00
2018-11-06T02:21:58.343Z,0.00
2018-11-06T02:22:58.278Z,0.00
2018-11-06T02:23:58.279Z,0.00
2018-11-06T02:24:58.300Z,0.00
2018-11-06T02:25:58.259Z,0.00
2018-11-06T02:26:58.236Z,0.00
2018-11-06T02:27:58.419Z,0.00
2018-11-06T02:28:58.219Z,0.00
2018-11-06T02:29:58.212Z,0.00
2018-11-06T02:30:58.205Z,0.00
2018-11-06T02:31:58.180Z,0.00
2018-11-06T02:32:58.174Z,0.00
2018-11-06T02:33:58.203Z,0.00
2018-11-06T02:34:58.151Z,0.00
2018-11-06T02:35:58.140Z,0.00
2018-11-06T02:36:58.129Z,0.00
2018-11-06T02:37:58.109Z,0.00
2018-11-06T02:38:58.104Z,0.00
2018-11-06T02:39:58.133Z,0.00
2018-11-06T02:40:58.081Z,0.00
2018-11-06T02:41:58.110Z,0.00
2018-11-06T02:42:58.054Z,0.00
2018-11-06T02:43:58.049Z,0.00
2018-11-06T02:44:58.034Z,0.00
2018-11-06T02:45:58.072Z,0.00
2018-11-06T02:46:58.133Z,0.00
2018-11-06T02:47:57.997Z,0.00
2018-11-06T02:48:58.007Z,0.00
2018-11-06T02:49:57.975Z,0.00
2018-11-06T02:50:57.963Z,0.00
2018-11-06T02:51:58.020Z,0.00
2018-11-06T02:52:58.030Z,0.00
2018-11-06T02:53:57.929Z,0.00
2018-11-06T02:54:57.918Z,0.00
2018-11-06T02:55:57.998Z,0.00
2018-11-06T02:56:57.897Z,0.00
2018-11-06T02:57:57.935Z,0.00
2018-11-06T02:58:57.883Z,0.00
2018-11-06T02:59:57.862Z,0.00
2018-11-06T03:00:57.847Z,0.00
2018-11-06T03:01:57.885Z,0.00
2018-11-06T03:02:57.827Z,0.00
2018-11-06T03:03:58.004Z,0.00
2018-11-06T03:04:57.809Z,0.00
2018-11-06T03:05:57.795Z,0.00
2018-11-06T03:06:57.780Z,0.00
2018-11-06T03:07:57.774Z,0.00
2018-11-06T03:08:57.756Z,0.00
2018-11-06T03:09:57.789Z,0.00
2018-11-06T03:10:57.756Z,0.00
2018-11-06T03:11:57.723Z,0.00
2018-11-06T03:12:57.714Z,0.00
2018-11-06T03:13:57.700Z,0.00
2018-11-06T03:14:57.728Z,0.00
2018-11-06T03:15:57.678Z,0.00
2018-11-06T03:16:58.115Z,0.00
2018-11-06T03:17:57.654Z,0.00
2018-11-06T03:18:57.698Z,0.00
2018-11-06T03:19:57.635Z,0.00
2018-11-06T03:20:57.619Z,0.00
2018-11-06T03:21:57.652Z,0.00
2018-11-06T03:22:57.614Z,0.00
2018-11-06T03:23:57.586Z,0.00
2018-11-06T03:24:57.581Z,0.00
2018-11-06T03:25:57.569Z,0.00
2018-11-06T03:26:57.621Z,0.00
2018-11-06T03:27:57.582Z,0.00
2018-11-06T03:28:57.530Z,0.00
2018-11-06T03:29:57.531Z,0.00
2018-11-06T03:30:57.510Z,0.00
2018-11-06T03:31:57.536Z,0.00
2018-11-06T03:32:57.527Z,0.00
2018-11-06T03:33:57.479Z,0.00
2018-11-06T03:34:57.460Z,0.00
2018-11-06T03:35:57.449Z,0.00
2018-11-06T03:36:57.493Z,0.00
2018-11-06T03:37:57.431Z,0.00
2018-11-06T03:38:57.416Z,0.00
2018-11-06T03:39:57.405Z,0.00
2018-11-06T03:40:57.394Z,0.00
2018-11-06T03:41:57.386Z,0.00
2018-11-06T03:42:57.423Z,0.00
2018-11-06T03:43:57.358Z,0.00
2018-11-06T03:44:57.352Z,0.00
2018-11-06T03:45:57.346Z,0.00
2018-11-06T03:46:57.577Z,0.00
2018-11-06T03:47:57.360Z,0.00
2018-11-06T03:48:57.304Z,0.00
2018-11-06T03:49:57.290Z,0.00
2018-11-06T03:50:57.282Z,0.00
2018-11-06T03:51:57.274Z,0.00
2018-11-06T03:52:57.258Z,0.00
2018-11-06T03:53:57.287Z,0.00
2018-11-06T03:54:57.249Z,0.00
2018-11-06T03:55:57.226Z,0.00
2018-11-06T03:56:57.217Z,0.00
2018-11-06T03:57:57.204Z,0.00
2018-11-06T03:58:57.227Z,0.00
2018-11-06T03:59:57.182Z,0.00
2018-11-06T04:00:57.211Z,0.00
2018-11-06T04:01:57.156Z,0.00
2018-11-06T04:02:57.150Z,0.00
2018-11-06T04:03:57.216Z,0.00
2018-11-06T04:04:57.124Z,0.00
2018-11-06T04:05:57.152Z,0.00
2018-11-06T04:06:57.098Z,0.00
2018-11-06T04:07:57.086Z,0.00
2018-11-06T04:08:57.089Z,0.00
2018-11-06T04:09:57.122Z,0.00
2018-11-06T04:10:57.051Z,0.00
2018-11-06T04:11:57.043Z,0.00
2018-11-06T04:12:57.032Z,0.00
2018-11-06T04:13:57.026Z,0.00
2018-11-06T04:14:57.019Z,0.00
2018-11-06T04:15:57.057Z,0.00
2018-11-06T04:16:57.152Z,0.00
2018-11-06T04:17:56.986Z,0.00
2018-11-06T04:18:56.969Z,0.00
2018-11-06T04:19:56.954Z,0.00
2018-11-06T04:20:56.942Z,0.00
2018-11-06T04:21:56.987Z,0.00
2018-11-06T04:22:56.926Z,0.00
2018-11-06T04:23:56.918Z,0.00
2018-11-06T04:24:56.903Z,0.00
2018-11-06T04:25:56.886Z,0.00
2018-11-06T04:26:56.875Z,0.00
2018-11-06T04:27:56.911Z,0.00
2018-11-06T04:28:56.849Z,0.00
2018-11-06T04:29:56.851Z,0.00
2018-11-06T04:30:56.829Z,0.00
2018-11-06T04:31:56.816Z,0.00
2018-11-06T04:32:56.807Z,0.00
2018-11-06T04:33:56.856Z,0.00
2018-11-06T04:34:56.823Z,0.00
2018-11-06T04:35:56.784Z,0.00
2018-11-06T04:36:56.805Z,0.00
2018-11-06T04:37:56.761Z,0.00
2018-11-06T04:38:56.742Z,0.00
2018-11-06T04:39:56.730Z,0.00
2018-11-06T04:40:56.715Z,0.00
2018-11-06T04:41:56.754Z,0.00
2018-11-06T04:42:56.689Z,0.00
2018-11-06T04:43:56.685Z,0.00
2018-11-06T04:44:56.725Z,0.00
2018-11-06T04:45:56.658Z,0.00
2018-11-06T04:46:56.722Z,0.00
2018-11-06T04:47:56.662Z,0.00
2018-11-06T04:48:56.624Z,0.00
2018-11-06T04:49:56.653Z,0.00
2018-11-06T04:50:56.602Z,0.00
2018-11-06T04:51:56.588Z,0.00
2018-11-06T04:52:56.576Z,0.00
2018-11-06T04:53:56.592Z,0.00
2018-11-06T04:54:56.562Z,0.00
2018-11-06T04:55:56.741Z,0.00
2018-11-06T04:56:56.536Z,0.00
2018-11-06T04:57:56.528Z,0.00
2018-11-06T04:58:56.514Z,0.00
2018-11-06T04:59:56.515Z,0.00
2018-11-06T05:00:56.489Z,0.00
2018-11-06T05:01:56.555Z,0.00
2018-11-06T05:02:56.472Z,0.00
2018-11-06T05:03:56.499Z,0.00
2018-11-06T05:04:56.452Z,0.00
2018-11-06T05:05:56.438Z,0.00
2018-11-06T05:06:56.474Z,0.00
2018-11-06T05:07:56.406Z,0.00
2018-11-06T05:08:56.446Z,0.00
2018-11-06T05:09:56.431Z,0.00
2018-11-06T05:10:56.379Z,0.00
2018-11-06T05:11:56.557Z,0.00
2018-11-06T05:12:56.363Z,0.00
2018-11-06T05:13:56.347Z,0.00
2018-11-06T05:14:56.336Z,0.00
2018-11-06T05:15:56.326Z,0.00
2018-11-06T05:16:56.599Z,0.00
2018-11-06T05:17:56.346Z,0.00
2018-11-06T05:18:56.295Z,0.00
2018-11-06T05:19:56.322Z,0.00
2018-11-06T05:20:56.271Z,0.00
2018-11-06T05:21:56.257Z,0.00
2018-11-06T05:22:56.242Z,0.00
2018-11-06T05:23:56.233Z,0.00
2018-11-06T05:24:56.239Z,0.00
2018-11-06T05:25:56.248Z,0.00
2018-11-06T05:26:56.199Z,0.00
2018-11-06T05:27:56.184Z,0.00
2018-11-06T05:28:56.176Z,0.00
2018-11-06T05:29:56.181Z,0.00
2018-11-06T05:30:56.170Z,0.00
2018-11-06T05:31:56.186Z,0.00
2018-11-06T05:32:56.182Z,0.00
2018-11-06T05:33:56.123Z,0.00
2018-11-06T05:34:56.201Z,0.00
2018-11-06T05:35:56.095Z,0.00
2018-11-06T05:36:56.091Z,0.00
2018-11-06T05:37:56.271Z,0.00
2018-11-06T05:38:56.068Z,0.00
2018-11-06T05:39:56.058Z,0.00
2018-11-06T05:40:56.039Z,0.00
2018-11-06T05:41:56.030Z,0.00
2018-11-06T05:42:56.032Z,0.00
2018-11-06T05:43:56.104Z,0.00
2018-11-06T05:44:55.994Z,0.00
2018-11-06T05:45:55.981Z,0.00
2018-11-06T05:46:56.168Z,0.00
2018-11-06T05:47:55.971Z,0.00
2018-11-06T05:48:55.959Z,0.00
2018-11-06T05:49:55.990Z,0.00
2018-11-06T05:50:55.932Z,0.00
2018-11-06T05:51:55.917Z,0.00
2018-11-06T05:52:55.925Z,0.00
2018-11-06T05:53:55.952Z,0.00
2018-11-06T05:54:55.881Z,0.00
2018-11-06T05:55:55.917Z,0.00
2018-11-06T05:56:55.857Z,0.00
2018-11-06T05:57:55.849Z,0.00
2018-11-06T05:58:55.844Z,0.00
2018-11-06T05:59:55.873Z,4.00
2018-11-06T06:00:55.813Z,0.00
2018-11-06T06:01:55.823Z,0.00
2018-11-06T06:02:55.791Z,4.00
2018-11-06T06:03:55.777Z,4.00
2018-11-06T06:04:55.776Z,4.00
2018-11-06T06:05:55.798Z,4.00
2018-11-06T06:06:55.744Z,4.00
2018-11-06T06:07:55.758Z,4.00
2018-11-06T06:08:55.725Z,8.00
2018-11-06T06:09:55.757Z,8.00
2018-11-06T06:10:55.772Z,8.00
2018-11-06T06:11:55.699Z,16.00
2018-11-06T06:12:55.679Z,16.00
2018-11-06T06:13:55.682Z,16.00
2018-11-06T06:14:55.682Z,20.00
2018-11-06T06:15:55.714Z,28.00
2018-11-06T06:16:55.855Z,32.00
2018-11-06T06:17:55.666Z,40.00
2018-11-06T06:18:55.661Z,44.00
2018-11-06T06:19:55.600Z,56.00
2018-11-06T06:20:55.604Z,64.00
2018-11-06T06:21:55.579Z,76.00
2018-11-06T06:22:55.569Z,84.00
2018-11-06T06:23:55.557Z,96.00
2018-11-06T06:24:55.732Z,104.00
2018-11-06T06:25:55.532Z,120.00
2018-11-06T06:26:55.533Z,124.00
2018-11-06T06:27:55.511Z,140.00
2018-11-06T06:28:55.499Z,148.00
2018-11-06T06:29:55.490Z,160.00
2018-11-06T06:30:55.517Z,172.00
2018-11-06T06:31:55.470Z,184.00
2018-11-06T06:32:55.455Z,196.00
2018-11-06T06:33:55.471Z,212.00
2018-11-06T06:34:55.449Z,228.00
2018-11-06T06:35:55.477Z,244.00
2018-11-06T06:36:55.452Z,260.00
2018-11-06T06:37:55.398Z,276.00
2018-11-06T06:38:55.387Z,296.00
2018-11-06T06:39:55.416Z,316.00
2018-11-06T06:40:55.445Z,336.00
2018-11-06T06:41:55.392Z,356.00
2018-11-06T06:42:55.346Z,380.00
2018-11-06T06:43:55.339Z,408.00
2018-11-06T06:44:55.328Z,436.00
2018-11-06T06:45:55.795Z,468.00
2018-11-06T06:46:55.653Z,500.00
2018-11-06T06:47:55.288Z,532.00
2018-11-06T06:48:55.293Z,564.00
2018-11-06T06:49:55.312Z,604.00
2018-11-06T06:50:55.262Z,644.00
2018-11-06T06:51:55.248Z,684.00
2018-11-06T06:52:55.235Z,728.00
2018-11-06T06:53:55.297Z,776.00
2018-11-06T06:54:55.368Z,824.00
2018-11-06T06:55:55.249Z,876.00
2018-11-06T06:56:55.194Z,928.00
2018-11-06T06:57:55.415Z,980.00
2018-11-06T06:58:55.181Z,1036.00
2018-11-06T06:59:55.192Z,1096.00
2018-11-06T07:00:55.152Z,1152.00
2018-11-06T07:01:55.336Z,1208.00
2018-11-06T07:02:55.234Z,1276.00
2018-11-06T07:03:55.120Z,1340.00
2018-11-06T07:04:55.388Z,1404.00
2018-11-06T07:05:55.162Z,1476.00
2018-11-06T07:06:55.088Z,1544.00
2018-11-06T07:07:55.134Z,1612.00
2018-11-06T07:08:55.071Z,1680.00
2018-11-06T07:09:55.080Z,1752.00
2018-11-06T07:10:55.047Z,1812.00
2018-11-06T07:11:55.051Z,1872.00
2018-11-06T07:12:55.039Z,1924.00
2018-11-06T07:13:55.009Z,1984.00
2018-11-06T07:14:54.986Z,2052.00
2018-11-06T07:15:55.019Z,2112.00
2018-11-06T07:16:55.184Z,2168.00
2018-11-06T07:17:54.948Z,2220.00
2018-11-06T07:18:54.991Z,2288.00
2018-11-06T07:19:54.946Z,2368.00
2018-11-06T07:20:54.937Z,2440.00
2018-11-06T07:21:54.945Z,2536.00
2018-11-06T07:22:54.923Z,2592.00
2018-11-06T07:23:54.888Z,2688.00
2018-11-06T07:24:54.875Z,2816.00
2018-11-06T07:25:54.867Z,2928.00
2018-11-06T07:26:54.880Z,3032.00
2018-11-06T07:27:54.886Z,3128.00
2018-11-06T07:28:54.898Z,3212.00
2018-11-06T07:29:54.830Z,3280.00
2018-11-06T07:30:54.810Z,3336.00
2018-11-06T07:31:54.797Z,3392.00
2018-11-06T07:32:54.839Z,3420.00
2018-11-06T07:33:54.815Z,3496.00
2018-11-06T07:34:54.951Z,3576.00
2018-11-06T07:35:54.894Z,3572.00
2018-11-06T07:36:54.789Z,3676.00
2018-11-06T07:37:54.730Z,3740.00
2018-11-06T07:38:54.818Z,3772.00
2018-11-06T07:39:54.712Z,3780.00
2018-11-06T07:40:54.745Z,3764.00
2018-11-06T07:41:54.734Z,3760.00
2018-11-06T07:42:54.876Z,3720.00
2018-11-06T07:43:54.670Z,3640.00
2018-11-06T07:44:54.711Z,3556.00
2018-11-06T07:45:54.642Z,3496.00
2018-11-06T07:46:54.762Z,3468.00
2018-11-06T07:47:54.644Z,3464.00
2018-11-06T07:48:54.653Z,3460.00
2018-11-06T07:49:54.703Z,3464.00
2018-11-06T07:50:54.593Z,3488.00
2018-11-06T07:51:54.578Z,3496.00
2018-11-06T07:52:54.559Z,3524.00
2018-11-06T07:53:54.594Z,3548.00
2018-11-06T07:54:54.551Z,3564.00
2018-11-06T07:55:54.594Z,3580.00
2018-11-06T07:56:54.534Z,3624.00
2018-11-06T07:57:54.525Z,3652.00
2018-11-06T07:58:54.497Z,3672.00
2018-11-06T07:59:54.523Z,3700.00
2018-11-06T08:00:54.474Z,3736.00
2018-11-06T08:01:54.493Z,3780.00
2018-11-06T08:02:54.449Z,3824.00
2018-11-06T08:03:54.440Z,3888.00
2018-11-06T08:04:54.427Z,3948.00
2018-11-06T08:05:54.468Z,3984.00
2018-11-06T08:06:54.405Z,3984.00
2018-11-06T08:07:54.419Z,3972.00
2018-11-06T08:08:54.385Z,3980.00
2018-11-06T08:09:54.428Z,3984.00
2018-11-06T08:10:54.362Z,3944.00
2018-11-06T08:11:54.355Z,3888.00
2018-11-06T08:12:54.340Z,3816.00
2018-11-06T08:13:54.345Z,3808.00
2018-11-06T08:14:54.345Z,3828.00
2018-11-06T08:15:54.345Z,3836.00
2018-11-06T08:16:54.334Z,3812.00
2018-11-06T08:17:54.368Z,3788.00
2018-11-06T08:18:54.273Z,3760.00
2018-11-06T08:19:54.315Z,3724.00
2018-11-06T08:20:54.294Z,3696.00
2018-11-06T08:21:54.243Z,3692.00
2018-11-06T08:22:54.228Z,3680.00
2018-11-06T08:23:54.220Z,3652.00
2018-11-06T08:24:54.205Z,3624.00
2018-11-06T08:25:54.236Z,3588.00
2018-11-06T08:26:54.250Z,3552.00
2018-11-06T08:27:54.326Z,3524.00
2018-11-06T08:28:54.156Z,3504.00
2018-11-06T08:29:54.152Z,3472.00
2018-11-06T08:30:54.511Z,3456.00
2018-11-06T08:31:54.762Z,3448.00
2018-11-06T08:32:54.211Z,3440.00
2018-11-06T08:33:54.101Z,3444.00
2018-11-06T08:34:54.148Z,3452.00
2018-11-06T08:35:54.082Z,3464.00
2018-11-06T08:36:54.233Z,3480.00
2018-11-06T08:37:54.100Z,3508.00
2018-11-06T08:38:54.052Z,3544.00
2018-11-06T08:39:54.053Z,3580.00
2018-11-06T08:40:54.030Z,3624.00
2018-11-06T08:41:54.095Z,3668.00
2018-11-06T08:42:54.003Z,3728.00
2018-11-06T08:43:53.993Z,3792.00
2018-11-06T08:44:53.984Z,3844.00
2018-11-06T08:45:53.963Z,3884.00
2018-11-06T08:46:54.212Z,3920.00
2018-11-06T08:47:54.049Z,3952.00
2018-11-06T08:48:54.275Z,3976.00
2018-11-06T08:49:53.934Z,3992.00
2018-11-06T08:50:53.911Z,4008.00
2018-11-06T08:51:53.948Z,4024.00
2018-11-06T08:52:53.887Z,4048.00
2018-11-06T08:53:54.082Z,4072.00
2018-11-06T08:54:53.873Z,4080.00
2018-11-06T08:55:54.048Z,4096.00
2018-11-06T08:56:54.065Z,4096.00
2018-11-06T08:57:53.834Z,4104.00
2018-11-06T08:58:53.821Z,4116.00
2018-11-06T08:59:53.865Z,4124.00
2018-11-06T09:00:53.830Z,4144.00
2018-11-06T09:01:53.783Z,4152.00
2018-11-06T09:02:53.807Z,4168.00
2018-11-06T09:03:53.773Z,4176.00
2018-11-06T09:04:53.756Z,4204.00
2018-11-06T09:05:53.932Z,4248.00
2018-11-06T09:06:53.736Z,4296.00
2018-11-06T09:07:53.740Z,4344.00
2018-11-06T09:08:53.829Z,4404.00
2018-11-06T09:09:53.699Z,4468.00
2018-11-06T09:10:53.688Z,4524.00
2018-11-06T09:11:53.743Z,4604.00
2018-11-06T09:12:53.672Z,4632.00
2018-11-06T09:13:53.692Z,4668.00
2018-11-06T09:14:53.703Z,4708.00
2018-11-06T09:15:54.184Z,4724.00
2018-11-06T09:16:53.876Z,4752.00
2018-11-06T09:17:54.509Z,4832.00
2018-11-06T09:18:53.685Z,4848.00
2018-11-06T09:19:53.642Z,4920.00
2018-11-06T09:20:53.588Z,4892.00
2018-11-06T09:21:53.556Z,4880.00
2018-11-06T09:22:53.713Z,4924.00
2018-11-06T09:23:53.545Z,4952.00
2018-11-06T09:24:53.527Z,5028.00
2018-11-06T09:25:53.526Z,5044.00
2018-11-06T09:26:53.550Z,5060.00
2018-11-06T09:27:53.559Z,5176.00
2018-11-06T09:28:53.621Z,5204.00
2018-11-06T09:29:53.540Z,5204.00
2018-11-06T09:30:53.684Z,5120.00
2018-11-06T09:31:53.482Z,5060.00
2018-11-06T09:32:53.447Z,5064.00
2018-11-06T09:33:53.432Z,5048.00
2018-11-06T09:34:53.445Z,5028.00
2018-11-06T09:35:53.451Z,5000.00
2018-11-06T09:36:53.395Z,4976.00
2018-11-06T09:37:53.386Z,4932.00
2018-11-06T09:38:53.379Z,4884.00
2018-11-06T09:39:53.361Z,4860.00
2018-11-06T09:40:53.360Z,4900.00
2018-11-06T09:41:53.541Z,4804.00
2018-11-06T09:42:53.334Z,4852.00
2018-11-06T09:43:53.321Z,4840.00
2018-11-06T09:44:53.349Z,4952.00
2018-11-06T09:45:53.311Z,4972.00
2018-11-06T09:46:53.348Z,4952.00
2018-11-06T09:47:53.305Z,4944.00
2018-11-06T09:48:53.259Z,5028.00
2018-11-06T09:49:53.249Z,4932.00
2018-11-06T09:50:53.268Z,4872.00
2018-11-06T09:51:53.283Z,4752.00
2018-11-06T09:52:53.215Z,4716.00
2018-11-06T09:53:53.240Z,4620.00
2018-11-06T09:54:53.203Z,4556.00
2018-11-06T09:55:53.184Z,4500.00
2018-11-06T09:56:53.175Z,4436.00
2018-11-06T09:57:53.158Z,4432.00
2018-11-06T09:58:53.159Z,4416.00
2018-11-06T09:59:53.197Z,4396.00
2018-11-06T10:00:53.174Z,4368.00
2018-11-06T10:01:53.106Z,4352.00
2018-11-06T10:02:53.133Z,4352.00
2018-11-06T10:03:53.092Z,4380.00
2018-11-06T10:04:53.082Z,4408.00
2018-11-06T10:05:53.103Z,4440.00
2018-11-06T10:06:53.438Z,4496.00
2018-11-06T10:07:53.336Z,4524.00
2018-11-06T10:08:53.040Z,4520.00
2018-11-06T10:09:53.032Z,4536.00
2018-11-06T10:10:53.012Z,4592.00
2018-11-06T10:11:53.020Z,4712.00
2018-11-06T10:12:53.024Z,4904.00
2018-11-06T10:13:53.174Z,4876.00
2018-11-06T10:14:52.976Z,4928.00
2018-11-06T10:15:52.965Z,5056.00
2018-11-06T10:16:53.247Z,5084.00
2018-11-06T10:17:52.960Z,5112.00
2018-11-06T10:18:52.936Z,5184.00
2018-11-06T10:19:52.964Z,5216.00
2018-11-06T10:20:52.910Z,5256.00
2018-11-06T10:21:52.890Z,5240.00
2018-11-06T10:22:52.880Z,5188.00
2018-11-06T10:23:52.874Z,5296.00
2018-11-06T10:24:52.884Z,5432.00
2018-11-06T10:25:52.892Z,5384.00
2018-11-06T10:26:52.852Z,5228.00
2018-11-06T10:27:52.825Z,5184.00
2018-11-06T10:28:52.822Z,5220.00
2018-11-06T10:29:52.798Z,5228.00
2018-11-06T10:30:52.885Z,5204.00
2018-11-06T10:31:52.817Z,5192.00
2018-11-06T10:32:52.806Z,5224.00
2018-11-06T10:33:52.763Z,5264.00
2018-11-06T10:34:52.753Z,5264.00
2018-11-06T10:35:52.773Z,5272.00
2018-11-06T10:36:52.721Z,5280.00
2018-11-06T10:37:52.781Z,5296.00
2018-11-06T10:38:52.739Z,5324.00
2018-11-06T10:39:52.699Z,5384.00
2018-11-06T10:40:52.716Z,5452.00
2018-11-06T10:41:52.678Z,5484.00
2018-11-06T10:42:52.727Z,5544.00
2018-11-06T10:43:52.649Z,5584.00
2018-11-06T10:44:52.648Z,5636.00
2018-11-06T10:45:52.637Z,5712.00
2018-11-06T10:46:52.800Z,5788.00
2018-11-06T10:47:52.597Z,5832.00
2018-11-06T10:48:52.654Z,5932.00
2018-11-06T10:49:52.575Z,5992.00
2018-11-06T10:50:52.566Z,6044.00
2018-11-06T10:51:52.613Z,6108.00
2018-11-06T10:52:52.548Z,6116.00
2018-11-06T10:53:52.541Z,6180.00
2018-11-06T10:54:52.565Z,6232.00
2018-11-06T10:55:52.512Z,6260.00
2018-11-06T10:56:52.504Z,6308.00
2018-11-06T10:57:52.556Z,6312.00
2018-11-06T10:58:52.492Z,6316.00
2018-11-06T10:59:52.585Z,6356.00
2018-11-06T11:00:53.331Z,6360.00
2018-11-06T11:01:52.444Z,6408.00
2018-11-06T11:02:52.444Z,6508.00
2018-11-06T11:03:52.508Z,6728.00
2018-11-06T11:04:52.425Z,6860.00
2018-11-06T11:05:52.408Z,6896.00
2018-11-06T11:06:52.489Z,6944.00
2018-11-06T11:07:52.400Z,7012.00
2018-11-06T11:08:52.516Z,7156.00
2018-11-06T11:09:52.548Z,7152.00
2018-11-06T11:10:53.206Z,7152.00
2018-11-06T11:11:52.394Z,7172.00
2018-11-06T11:12:52.320Z,7304.00
2018-11-06T11:13:52.310Z,7316.00
2018-11-06T11:14:52.362Z,7588.00
2018-11-06T11:15:52.291Z,7424.00
2018-11-06T11:16:52.418Z,7372.00
2018-11-06T11:17:52.294Z,7444.00
2018-11-06T11:18:52.255Z,7440.00
2018-11-06T11:19:52.312Z,7308.00
2018-11-06T11:20:52.235Z,7316.00
2018-11-06T11:21:52.223Z,7176.00
2018-11-06T11:22:52.225Z,7148.00
2018-11-06T11:23:52.213Z,7056.00
2018-11-06T11:24:52.230Z,6968.00
2018-11-06T11:25:52.184Z,6816.00
2018-11-06T11:26:52.179Z,6772.00
2018-11-06T11:27:52.158Z,6736.00
2018-11-06T11:28:54.207Z,6608.00
2018-11-06T11:29:52.257Z,6572.00
2018-11-06T11:30:52.135Z,6532.00
2018-11-06T11:31:52.108Z,6520.00
2018-11-06T11:32:52.125Z,6552.00
2018-11-06T11:33:52.158Z,6600.00
2018-11-06T11:34:52.095Z,6476.00
2018-11-06T11:35:52.148Z,6532.00
2018-11-06T11:36:52.064Z,6752.00
2018-11-06T11:37:52.161Z,6660.00
2018-11-06T11:38:52.040Z,6464.00
2018-11-06T11:39:52.055Z,6456.00
2018-11-06T11:40:52.089Z,6428.00
2018-11-06T11:41:52.051Z,6452.00
2018-11-06T11:42:52.013Z,6416.00
2018-11-06T11:43:51.984Z,6532.00
2018-11-06T11:44:51.978Z,6648.00
2018-11-06T11:45:52.048Z,6592.00
2018-11-06T11:46:52.322Z,6692.00
2018-11-06T11:47:51.940Z,6484.00
2018-11-06T11:48:51.930Z,6508.00
2018-11-06T11:49:51.973Z,6584.00
2018-11-06T11:50:51.898Z,6624.00
2018-11-06T11:51:51.896Z,6792.00
2018-11-06T11:52:51.926Z,6624.00
2018-11-06T11:53:51.874Z,6596.00
2018-11-06T11:54:51.860Z,6648.00
2018-11-06T11:55:51.889Z,6688.00
2018-11-06T11:56:51.842Z,6732.00
2018-11-06T11:57:51.873Z,6744.00
2018-11-06T11:58:51.816Z,6796.00
2018-11-06T11:59:51.840Z,6980.00
2018-11-06T12:00:51.838Z,7164.00
2018-11-06T12:01:51.775Z,7108.00
2018-11-06T12:02:51.769Z,7256.00
2018-11-06T12:03:51.761Z,7268.00
2018-11-06T12:04:51.766Z,7336.00
2018-11-06T12:05:51.768Z,7356.00
2018-11-06T12:06:51.730Z,7452.00
2018-11-06T12:07:51.713Z,7680.00
2018-11-06T12:08:51.751Z,7724.00
2018-11-06T12:09:51.689Z,7544.00
2018-11-06T12:10:51.720Z,7508.00
2018-11-06T12:11:51.702Z,7428.00
2018-11-06T12:12:51.655Z,7312.00
2018-11-06T12:13:51.650Z,7268.00
2018-11-06T12:14:51.674Z,7268.00
2018-11-06T12:15:51.626Z,7360.00
2018-11-06T12:16:51.652Z,7552.00
2018-11-06T12:17:51.612Z,7636.00
2018-11-06T12:18:51.635Z,7492.00
2018-11-06T12:19:51.587Z,7384.00
2018-11-06T12:20:51.734Z,7272.00
2018-11-06T12:21:51.556Z,7312.00
2018-11-06T12:22:51.549Z,7196.00
2018-11-06T12:23:51.551Z,7184.00
2018-11-06T12:24:51.775Z,7288.00
2018-11-06T12:25:51.751Z,7188.00
2018-11-06T12:26:51.537Z,7312.00
2018-11-06T12:27:51.526Z,7352.00
2018-11-06T12:28:51.474Z,7340.00
2018-11-06T12:29:51.522Z,7364.00
2018-11-06T12:30:51.496Z,7544.00
2018-11-06T12:31:51.451Z,7676.00
2018-11-06T12:32:51.429Z,7696.00
2018-11-06T12:33:51.460Z,7580.00
2018-11-06T12:34:51.414Z,7508.00
2018-11-06T12:35:51.392Z,7484.00
2018-11-06T12:36:51.576Z,7496.00
2018-11-06T12:37:51.411Z,7608.00
2018-11-06T12:38:51.374Z,7760.00
2018-11-06T12:39:51.354Z,7752.00
2018-11-06T12:40:51.349Z,7820.00
2018-11-06T12:41:51.326Z,8068.00